createdAt,value
2018-11-05T00:01:27.698Z,10.06
2018-11-05T00:03:55.767Z,10.14
2018-11-05T00:06:23.939Z,10.18
2018-11-05T00:08:51.922Z,10.25
2018-11-05T00:11:20.421Z,10.10
2018-11-05T00:13:48.375Z,10.15
2018-11-05T00:16:16.484Z,10.04
2018-11-05T00:18:44.431Z,10.02
2018-11-05T00:21:12.357Z,9.91
2018-11-05T00:23:40.478Z,9.95
2018-11-05T00:26:08.630Z,9.88
2018-11-05T00:28:36.671Z,9.77
2018-11-05T00:31:05.046Z,9.91
2018-11-05T00:33:33.901Z,10.27
2018-11-05T00:36:02.035Z,10.47
2018-11-05T00:38:30.570Z,10.18
2018-11-05T00:40:58.530Z,9.90
2018-11-05T00:43:26.503Z,9.47
2018-11-05T00:45:56.012Z,9.75
2018-11-05T00:48:24.267Z,9.58
2018-11-05T00:50:52.392Z,9.74
2018-11-05T00:53:20.393Z,8.92
2018-11-05T00:55:48.438Z,9.43
2018-11-05T00:58:16.469Z,9.26
2018-11-05T01:00:44.417Z,9.01
2018-11-05T01:03:12.335Z,8.85
2018-11-05T01:05:40.344Z,8.69
2018-11-05T01:08:08.334Z,8.54
2018-11-05T01:10:36.252Z,8.50
2018-11-05T01:13:04.202Z,8.40
2018-11-05T01:15:32.338Z,8.55
2018-11-05T01:18:00.626Z,8.45
2018-11-05T01:20:28.525Z,8.32
2018-11-05T01:22:56.465Z,8.36
2018-11-05T01:25:24.388Z,8.42
2018-11-05T01:27:52.454Z,8.41
2018-11-05T01:30:20.410Z,8.70
2018-11-05T01:32:48.382Z,8.79
2018-11-05T01:35:16.346Z,8.46
2018-11-05T01:37:44.259Z,8.39
2018-11-05T01:40:13.643Z,8.41
2018-11-05T01:42:41.685Z,8.58
2018-11-05T01:45:11.066Z,8.65
2018-11-05T01:47:39.250Z,8.72
2018-11-05T01:50:08.879Z,8.59
2018-11-05T01:52:36.890Z,8.40
2018-11-05T01:55:05.793Z,8.55
2018-11-05T01:57:33.875Z,8.51
2018-11-05T02:00:01.869Z,8.41
2018-11-05T02:02:30.063Z,8.45
2018-11-05T02:04:58.822Z,8.51
2018-11-05T02:07:26.923Z,8.44
2018-11-05T02:09:54.897Z,8.44
2018-11-05T02:12:22.939Z,8.49
2018-11-05T02:14:51.009Z,8.39
2018-11-05T02:17:18.918Z,8.49
2018-11-05T02:19:47.045Z,8.51
2018-11-05T02:22:15.042Z,8.71
2018-11-05T02:24:43.238Z,8.72
2018-11-05T02:27:11.301Z,8.65
2018-11-05T02:29:39.168Z,8.55
2018-11-05T02:32:07.200Z,8.46
2018-11-05T02:34:35.193Z,8.48
2018-11-05T02:37:03.231Z,8.48
2018-11-05T02:39:31.374Z,8.59
2018-11-05T02:41:59.365Z,8.45
2018-11-05T02:44:27.260Z,8.37
2018-11-05T02:46:55.289Z,8.21
2018-11-05T02:49:23.363Z,8.05
2018-11-05T02:51:51.315Z,8.09
2018-11-05T02:54:19.289Z,8.10
2018-11-05T02:56:47.240Z,8.13
2018-11-05T02:59:15.134Z,8.12
2018-11-05T03:01:43.124Z,8.04
2018-11-05T03:04:10.975Z,8.06
2018-11-05T03:06:38.979Z,8.14
2018-11-05T03:09:09.738Z,8.10
2018-11-05T03:11:37.907Z,8.11
2018-11-05T03:14:06.385Z,8.22
2018-11-05T03:16:34.753Z,8.29
2018-11-05T03:19:02.618Z,8.28
2018-11-05T03:21:30.811Z,7.94
2018-11-05T03:23:58.888Z,7.82
2018-11-05T03:26:27.851Z,7.86
2018-11-05T03:28:55.771Z,7.76
2018-11-05T03:31:24.107Z,7.81
2018-11-05T03:33:52.335Z,7.90
2018-11-05T03:36:20.247Z,7.88
2018-11-05T03:38:48.119Z,7.99
2018-11-05T03:41:16.082Z,7.94
2018-11-05T03:43:44.040Z,7.96
2018-11-05T03:46:12.080Z,7.95
2018-11-05T03:48:40.115Z,7.36
2018-11-05T03:51:08.160Z,8.04
2018-11-05T03:53:36.062Z,8.08
2018-11-05T03:56:04.235Z,7.96
2018-11-05T03:58:32.183Z,8.01
2018-11-05T04:01:00.236Z,8.15
2018-11-05T04:03:28.266Z,8.20
2018-11-05T04:05:56.342Z,8.12
2018-11-05T04:08:25.172Z,8.00
2018-11-05T04:10:53.134Z,7.99
2018-11-05T04:13:21.049Z,7.95
2018-11-05T04:15:49.091Z,7.95
2018-11-05T04:18:17.015Z,7.97
2018-11-05T04:20:44.954Z,8.12
2018-11-05T04:23:12.914Z,8.03
2018-11-05T04:25:40.831Z,8.00
2018-11-05T04:28:08.777Z,8.34
2018-11-05T04:30:37.086Z,8.21
2018-11-05T04:33:05.128Z,8.25
2018-11-05T04:35:33.086Z,8.21
2018-11-05T04:38:01.765Z,8.09
2018-11-05T04:40:30.180Z,7.98
2018-11-05T04:43:00.491Z,7.87
2018-11-05T04:45:28.586Z,7.82
2018-11-05T04:47:57.036Z,7.84
2018-11-05T04:50:24.965Z,7.75
2018-11-05T04:52:53.753Z,7.78
2018-11-05T04:55:21.725Z,7.76
2018-11-05T04:57:49.742Z,7.82
2018-11-05T05:00:18.310Z,7.96
2018-11-05T05:02:46.345Z,8.29
2018-11-05T05:05:15.424Z,8.09
2018-11-05T05:07:43.414Z,7.90
2018-11-05T05:10:11.441Z,8.05
2018-11-05T05:12:40.622Z,7.77
2018-11-05T05:15:09.124Z,7.75
2018-11-05T05:17:37.270Z,7.74
2018-11-05T05:20:07.669Z,7.74
2018-11-05T05:22:37.102Z,7.85
2018-11-05T05:25:05.219Z,7.83
2018-11-05T05:27:33.339Z,7.84
2018-11-05T05:30:01.429Z,8.06
2018-11-05T05:32:30.015Z,8.31
2018-11-05T05:34:58.173Z,8.45
2018-11-05T05:37:26.201Z,8.62
2018-11-05T05:39:54.263Z,8.39
2018-11-05T05:42:22.860Z,8.55
2018-11-05T05:44:50.860Z,8.72
2018-11-05T05:47:18.803Z,8.82
2018-11-05T05:49:46.709Z,8.47
2018-11-05T05:52:14.795Z,8.45
2018-11-05T05:54:42.867Z,8.35
2018-11-05T05:57:10.948Z,8.36
2018-11-05T05:59:39.580Z,8.51
2018-11-05T06:02:08.115Z,8.49
2018-11-05T06:04:36.210Z,8.74
2018-11-05T06:07:05.519Z,9.03
2018-11-05T06:09:33.667Z,9.33
2018-11-05T06:12:03.133Z,9.21
2018-11-05T06:14:31.172Z,9.34
2018-11-05T06:16:59.110Z,9.51
2018-11-05T06:19:27.145Z,9.06
2018-11-05T06:21:55.210Z,9.07
2018-11-05T06:24:23.152Z,9.18
2018-11-05T06:26:51.653Z,9.18
2018-11-05T06:29:19.787Z,9.25
2018-11-05T06:31:47.740Z,9.22
2018-11-05T06:34:15.662Z,9.32
2018-11-05T06:36:43.967Z,9.63
2018-11-05T06:39:12.854Z,9.79
2018-11-05T06:41:41.794Z,9.87
2018-11-05T06:44:09.858Z,9.85
2018-11-05T06:46:38.180Z,9.75
2018-11-05T06:49:06.438Z,9.88
2018-11-05T06:51:34.445Z,9.89
2018-11-05T06:54:03.986Z,10.09
2018-11-05T06:56:32.374Z,10.09
2018-11-05T06:59:00.309Z,10.01
2018-11-05T07:01:29.764Z,10.16
2018-11-05T07:03:57.889Z,10.36
2018-11-05T07:06:26.271Z,10.32
2018-11-05T07:08:54.252Z,10.28
2018-11-05T07:11:22.263Z,10.48
2018-11-05T07:13:50.277Z,10.69
2018-11-05T07:16:18.557Z,10.74
2018-11-05T07:18:46.712Z,10.96
2018-11-05T07:21:14.498Z,11.03
2018-11-05T07:23:42.649Z,10.93
2018-11-05T07:26:10.915Z,10.67
2018-11-05T07:28:38.917Z,10.95
2018-11-05T07:31:06.930Z,11.18
2018-11-05T07:33:37.765Z,11.05
2018-11-05T07:36:06.090Z,11.17
2018-11-05T07:38:35.015Z,11.22
2018-11-05T07:41:03.576Z,11.16
2018-11-05T07:43:33.363Z,11.16
2018-11-05T07:46:01.416Z,11.17
2018-11-05T07:48:31.298Z,11.28
2018-11-05T07:50:59.939Z,11.40
2018-11-05T07:53:28.203Z,11.40
2018-11-05T07:55:58.574Z,11.39
2018-11-05T07:58:26.888Z,11.81
2018-11-05T08:00:56.910Z,11.81
2018-11-05T08:03:33.578Z,11.84
2018-11-05T08:06:02.567Z,11.94
2018-11-05T08:08:30.753Z,11.84
2018-11-05T08:10:58.648Z,11.88
2018-11-05T08:13:26.863Z,12.05
2018-11-05T08:15:55.024Z,11.93
2018-11-05T08:18:22.998Z,12.20
2018-11-05T08:20:51.021Z,11.92
2018-11-05T08:23:19.039Z,12.54
2018-11-05T08:25:47.178Z,12.25
2018-11-05T08:28:15.746Z,12.13
2018-11-05T08:30:43.733Z,12.08
2018-11-05T08:33:13.288Z,11.86
2018-11-05T08:35:41.147Z,11.82
2018-11-05T08:38:09.450Z,11.94
2018-11-05T08:40:37.493Z,12.58
2018-11-05T08:43:06.862Z,12.34
2018-11-05T08:45:36.002Z,12.73
2018-11-05T08:48:04.335Z,12.80
2018-11-05T08:50:32.444Z,12.82
2018-11-05T08:53:00.430Z,13.21
2018-11-05T08:55:28.508Z,13.34
2018-11-05T08:57:57.267Z,13.33
2018-11-05T09:00:30.834Z,13.21
2018-11-05T09:02:58.914Z,12.96
2018-11-05T09:05:26.981Z,12.99
2018-11-05T09:07:55.454Z,13.37
2018-11-05T09:10:23.718Z,13.43
2018-11-05T09:12:51.712Z,13.58
2018-11-05T09:15:20.786Z,13.57
2018-11-05T09:17:49.857Z,13.11
2018-11-05T09:20:18.569Z,13.16
2018-11-05T09:22:47.327Z,13.22
2018-11-05T09:25:15.998Z,13.20
2018-11-05T09:27:44.178Z,13.23
2018-11-05T09:30:14.719Z,13.18
2018-11-05T09:32:44.668Z,13.57
2018-11-05T09:35:12.822Z,13.95
2018-11-05T09:37:40.873Z,14.39
2018-11-05T09:40:12.390Z,14.03
2018-11-05T09:42:45.396Z,13.51
2018-11-05T09:45:17.143Z,14.33
2018-11-05T09:47:45.747Z,14.03
2018-11-05T09:50:14.028Z,14.22
2018-11-05T09:52:42.374Z,14.52
2018-11-05T09:55:11.412Z,14.43
2018-11-05T09:57:39.562Z,14.37
2018-11-05T10:00:15.370Z,14.36
2018-11-05T10:02:48.851Z,14.69
2018-11-05T10:05:17.403Z,15.05
2018-11-05T10:08:02.896Z,15.04
2018-11-05T10:10:31.483Z,15.29
2018-11-05T10:12:59.578Z,14.89
2018-11-05T10:15:27.600Z,15.32
2018-11-05T10:17:55.693Z,15.61
2018-11-05T10:20:24.474Z,14.56
2018-11-05T10:22:52.837Z,15.43
2018-11-05T10:25:21.827Z,15.93
2018-11-05T10:27:50.822Z,15.42
2018-11-05T10:30:21.067Z,15.66
2018-11-05T10:32:49.888Z,15.74
2018-11-05T10:35:18.370Z,16.09
2018-11-05T10:37:46.374Z,16.15
2018-11-05T10:40:17.204Z,16.28
2018-11-05T10:42:47.626Z,16.50
2018-11-05T10:45:16.829Z,15.66
2018-11-05T10:47:45.236Z,15.81
2018-11-05T10:50:14.709Z,15.91
2018-11-05T10:52:43.937Z,15.34
2018-11-05T10:55:12.092Z,15.06
2018-11-05T10:57:40.861Z,16.02
2018-11-05T11:00:18.469Z,15.45
2018-11-05T11:02:51.948Z,15.57
2018-11-05T11:05:21.466Z,16.19
2018-11-05T11:07:49.618Z,15.74
2018-11-05T11:10:17.716Z,16.01
2018-11-05T11:12:45.782Z,15.97
2018-11-05T11:15:13.915Z,16.08
2018-11-05T11:18:23.519Z,16.54
2018-11-05T11:23:47.198Z,16.80
2018-11-05T11:26:57.362Z,16.67
2018-11-05T11:29:25.478Z,16.77
2018-11-05T11:31:53.435Z,16.89
2018-11-05T11:34:21.398Z,16.89
2018-11-05T11:36:49.379Z,17.07
2018-11-05T11:39:17.374Z,16.75
2018-11-05T11:41:45.600Z,16.19
2018-11-05T11:44:14.474Z,16.00
2018-11-05T11:46:42.680Z,16.75
2018-11-05T11:49:11.044Z,16.55
2018-11-05T11:51:39.481Z,16.71
2018-11-05T11:54:07.620Z,17.03
2018-11-05T11:56:36.306Z,16.56
2018-11-05T11:59:04.859Z,16.60
2018-11-05T12:01:37.510Z,16.66
2018-11-05T12:04:06.892Z,16.23
2018-11-05T12:06:35.034Z,16.87
2018-11-05T12:09:03.414Z,16.75
2018-11-05T12:11:39.666Z,16.78
2018-11-05T12:14:07.868Z,17.02
2018-11-05T12:16:38.795Z,16.98
2018-11-05T12:19:07.047Z,16.98
2018-11-05T12:21:35.472Z,17.00
2018-11-05T12:24:03.796Z,17.01
2018-11-05T12:26:33.121Z,17.26
2018-11-05T12:29:01.446Z,17.33
2018-11-05T12:31:30.470Z,17.13
2018-11-05T12:33:58.783Z,17.15
2018-11-05T12:36:26.743Z,17.28
2018-11-05T12:38:54.758Z,17.28
2018-11-05T12:41:23.367Z,17.67
2018-11-05T12:43:52.612Z,18.22
2018-11-05T12:46:20.600Z,17.63
2018-11-05T12:48:49.630Z,17.54
2018-11-05T12:51:17.624Z,17.35
2018-11-05T12:53:45.950Z,17.43
2018-11-05T12:56:14.164Z,17.81
2018-11-05T12:58:42.215Z,17.81
2018-11-05T13:01:10.196Z,17.76
2018-11-05T13:03:38.133Z,17.78
2018-11-05T13:06:06.252Z,17.54
2018-11-05T13:08:34.361Z,17.69
2018-11-05T13:11:02.367Z,17.84
2018-11-05T13:13:30.493Z,17.53
2018-11-05T13:15:58.772Z,17.48
2018-11-05T13:18:27.013Z,17.61
2018-11-05T13:20:55.094Z,17.72
2018-11-05T13:23:28.586Z,17.52
2018-11-05T13:25:56.997Z,17.51
2018-11-05T13:28:25.253Z,17.40
2018-11-05T13:30:53.164Z,17.54
2018-11-05T13:33:21.322Z,17.64
2018-11-05T13:35:49.305Z,17.73
2018-11-05T13:38:18.203Z,17.90
2018-11-05T13:40:45.816Z,17.77
2018-11-05T13:43:13.795Z,17.81
2018-11-05T13:45:42.166Z,17.74
2018-11-05T13:48:10.301Z,17.84
2018-11-05T13:50:38.755Z,17.96
2018-11-05T13:53:06.744Z,18.07
2018-11-05T13:55:34.790Z,18.02
2018-11-05T13:58:02.781Z,17.98
2018-11-05T14:00:30.838Z,18.13
2018-11-05T14:02:59.124Z,18.10
2018-11-05T14:05:27.197Z,18.22
2018-11-05T14:07:55.429Z,18.12
2018-11-05T14:10:23.412Z,17.52
2018-11-05T14:12:51.683Z,18.15
2018-11-05T14:15:20.124Z,18.05
2018-11-05T14:17:48.222Z,18.05
2018-11-05T14:20:17.618Z,17.98
2018-11-05T14:22:45.662Z,17.95
2018-11-05T14:25:15.879Z,18.15
2018-11-05T14:27:46.330Z,18.34
2018-11-05T14:30:14.518Z,18.40
2018-11-05T14:32:43.508Z,18.13
2018-11-05T14:35:11.516Z,17.87
2018-11-05T14:37:39.823Z,17.93
2018-11-05T14:40:09.031Z,18.24
2018-11-05T14:42:37.225Z,18.02
2018-11-05T14:45:07.472Z,17.78
2018-11-05T14:47:35.378Z,17.70
2018-11-05T14:50:03.751Z,17.63
2018-11-05T14:52:31.895Z,17.89
2018-11-05T14:54:59.956Z,17.89
2018-11-05T14:57:28.324Z,17.88
2018-11-05T14:59:56.532Z,17.88
2018-11-05T15:02:29.987Z,17.90
2018-11-05T15:04:58.048Z,17.69
2018-11-05T15:07:26.071Z,17.64
2018-11-05T15:09:54.110Z,17.59
2018-11-05T15:12:22.213Z,17.50
2018-11-05T15:14:50.322Z,17.54
2018-11-05T15:17:18.997Z,17.47
2018-11-05T15:19:47.693Z,17.50
2018-11-05T15:22:15.815Z,17.41
2018-11-05T15:24:44.115Z,17.08
2018-11-05T15:27:12.172Z,17.18
2018-11-05T15:29:40.276Z,17.02
2018-11-05T15:32:08.778Z,16.98
2018-11-05T15:34:36.960Z,17.00
2018-11-05T15:37:05.135Z,17.25
2018-11-05T15:39:33.034Z,17.15
2018-11-05T15:42:01.123Z,16.96
2018-11-05T15:44:29.013Z,16.71
2018-11-05T15:46:57.089Z,16.59
2018-11-05T15:49:25.093Z,16.66
2018-11-05T15:51:53.432Z,16.55
2018-11-05T15:54:21.387Z,16.65
2018-11-05T15:56:49.216Z,16.24
2018-11-05T15:59:17.229Z,15.91
2018-11-05T16:01:45.414Z,15.78
2018-11-05T16:04:13.551Z,15.65
2018-11-05T16:06:41.887Z,15.57
2018-11-05T16:09:11.383Z,15.49
2018-11-05T16:11:39.712Z,15.30
2018-11-05T16:14:07.982Z,15.05
2018-11-05T16:16:36.170Z,14.89
2018-11-05T16:19:04.284Z,14.89
2018-11-05T16:21:35.775Z,15.27
2018-11-05T16:24:03.851Z,14.87
2018-11-05T16:26:32.280Z,15.13
2018-11-05T16:29:00.400Z,15.15
2018-11-05T16:31:29.543Z,15.51
2018-11-05T16:33:57.739Z,15.52
2018-11-05T16:36:25.907Z,15.30
2018-11-05T16:38:53.981Z,14.97
2018-11-05T16:41:21.899Z,14.61
2018-11-05T16:43:49.947Z,14.43
2018-11-05T16:46:18.474Z,14.50
2018-11-05T16:48:46.625Z,14.23
2018-11-05T16:51:14.855Z,13.85
2018-11-05T16:53:43.006Z,13.53
2018-11-05T16:56:10.919Z,13.25
2018-11-05T16:58:38.847Z,13.03
2018-11-05T17:01:07.180Z,12.97
2018-11-05T17:03:35.695Z,12.76
2018-11-05T17:06:05.127Z,12.63
2018-11-05T17:08:41.023Z,12.58
2018-11-05T17:11:09.142Z,12.31
2018-11-05T17:13:37.783Z,12.49
2018-11-05T17:16:07.799Z,12.15
2018-11-05T17:18:36.065Z,11.80
2018-11-05T17:21:04.089Z,11.59
2018-11-05T17:23:37.449Z,11.57
2018-11-05T17:26:07.720Z,11.66
2018-11-05T17:28:36.081Z,11.44
2018-11-05T17:31:06.798Z,11.39
2018-11-05T17:33:39.291Z,11.38
2018-11-05T17:36:07.270Z,11.40
2018-11-05T17:38:35.310Z,11.20
2018-11-05T17:41:03.356Z,10.99
2018-11-05T17:43:31.426Z,11.03
2018-11-05T17:46:00.036Z,10.91
2018-11-05T17:48:28.096Z,10.98
2018-11-05T17:50:56.239Z,10.92
2018-11-05T17:53:24.528Z,10.87
2018-11-05T17:55:52.887Z,10.77
2018-11-05T17:58:20.987Z,10.73
2018-11-05T18:00:49.030Z,10.81
2018-11-05T18:03:16.919Z,10.55
2018-11-05T18:05:45.192Z,10.63
2018-11-05T18:08:13.952Z,10.54
2018-11-05T18:10:42.763Z,10.58
2018-11-05T18:13:10.754Z,10.58
2018-11-05T18:15:39.155Z,10.49
2018-11-05T18:18:07.091Z,10.38
2018-11-05T18:20:35.698Z,10.62
2018-11-05T18:23:04.624Z,10.54
2018-11-05T18:25:32.649Z,10.66
2018-11-05T18:28:00.811Z,10.78
2018-11-05T18:30:28.759Z,10.84
2018-11-05T18:32:56.943Z,11.22
2018-11-05T18:35:26.111Z,10.92
2018-11-05T18:37:54.233Z,10.74
2018-11-05T18:40:22.282Z,11.16
2018-11-05T18:42:50.282Z,11.24
2018-11-05T18:45:18.560Z,11.05
2018-11-05T18:47:46.659Z,11.13
2018-11-05T18:50:16.837Z,11.08
2018-11-05T18:52:45.240Z,11.12
2018-11-05T18:55:14.485Z,11.06
2018-11-05T18:57:42.554Z,11.18
2018-11-05T19:00:19.324Z,11.21
2018-11-05T19:02:48.777Z,11.21
2018-11-05T19:05:26.127Z,10.96
2018-11-05T19:07:54.151Z,11.11
2018-11-05T19:10:22.222Z,11.06
2018-11-05T19:12:51.059Z,10.72
2018-11-05T19:15:19.234Z,10.69
2018-11-05T19:17:48.570Z,10.58
2018-11-05T19:20:16.934Z,10.52
2018-11-05T19:22:45.495Z,10.49
2018-11-05T19:25:14.491Z,10.53
2018-11-05T19:27:42.777Z,10.68
2018-11-05T19:30:13.539Z,10.56
2018-11-05T19:32:43.067Z,10.43
2018-11-05T19:35:11.834Z,10.19
2018-11-05T19:37:40.267Z,10.34
2018-11-05T19:40:09.910Z,10.04
2018-11-05T19:42:38.114Z,10.19
2018-11-05T19:45:09.352Z,10.16
2018-11-05T19:47:37.576Z,10.03
2018-11-05T19:50:07.356Z,9.93
2018-11-05T19:52:35.493Z,9.96
2018-11-05T19:55:03.594Z,9.46
2018-11-05T19:57:31.631Z,9.60
2018-11-05T19:59:59.576Z,9.49
2018-11-05T20:02:30.270Z,9.23
2018-11-05T20:04:58.670Z,9.22
2018-11-05T20:07:27.389Z,9.41
2018-11-05T20:09:55.415Z,9.44
2018-11-05T20:12:23.399Z,9.29
2018-11-05T20:14:51.377Z,9.21
2018-11-05T20:17:19.523Z,9.01
2018-11-05T20:19:47.569Z,8.85
2018-11-05T20:22:15.691Z,8.80
2018-11-05T20:24:43.547Z,8.80
2018-11-05T20:27:11.621Z,8.64
2018-11-05T20:29:39.639Z,8.62
2018-11-05T20:32:07.913Z,8.59
2018-11-05T20:34:35.903Z,8.61
2018-11-05T20:37:03.866Z,8.57
2018-11-05T20:39:31.968Z,8.51
2018-11-05T20:42:00.119Z,8.58
2018-11-05T20:44:28.177Z,8.86
2018-11-05T20:46:56.118Z,8.62
2018-11-05T20:49:24.122Z,8.42
2018-11-05T20:51:52.137Z,8.48
2018-11-05T20:54:20.243Z,8.62
2018-11-05T20:56:48.260Z,8.49
2018-11-05T20:59:16.254Z,8.50
2018-11-05T21:01:44.380Z,8.39
2018-11-05T21:04:12.566Z,8.58
2018-11-05T21:06:41.723Z,8.38
2018-11-05T21:09:10.839Z,8.24
2018-11-05T21:11:38.954Z,8.32
2018-11-05T21:14:06.979Z,8.61
2018-11-05T21:16:35.349Z,8.75
2018-11-05T21:19:03.302Z,8.65
2018-11-05T21:21:32.242Z,8.91
2018-11-05T21:24:00.582Z,8.88
2018-11-05T21:26:28.838Z,9.03
2018-11-05T21:28:56.871Z,9.00
2018-11-05T21:31:24.782Z,9.00
2018-11-05T21:33:52.727Z,8.81
2018-11-05T21:36:20.780Z,8.94
2018-11-05T21:38:48.868Z,8.88
2018-11-05T21:41:16.881Z,9.01
2018-11-05T21:43:45.020Z,8.90
2018-11-05T21:46:13.006Z,8.73
2018-11-05T21:48:41.006Z,8.64
2018-11-05T21:51:08.913Z,8.61
2018-11-05T21:53:36.875Z,8.51
2018-11-05T21:56:05.121Z,8.16
2018-11-05T21:58:33.125Z,7.93
2018-11-05T22:01:07.714Z,7.88
2018-11-05T22:03:36.071Z,8.22
2018-11-05T22:06:04.069Z,8.44
2018-11-05T22:08:32.052Z,8.42
2018-11-05T22:11:00.020Z,8.37
2018-11-05T22:13:28.168Z,8.38
2018-11-05T22:15:56.163Z,8.41
2018-11-05T22:18:24.111Z,8.26
2018-11-05T22:20:52.018Z,8.12
2018-11-05T22:23:20.251Z,7.97
2018-11-05T22:25:48.527Z,7.85
2018-11-05T22:28:16.481Z,7.78
2018-11-05T22:30:44.426Z,7.72
2018-11-05T22:33:12.398Z,7.74
2018-11-05T22:35:40.329Z,7.66
2018-11-05T22:38:08.354Z,7.61
2018-11-05T22:40:36.396Z,7.54
2018-11-05T22:43:04.460Z,7.52
2018-11-05T22:45:32.413Z,7.42
2018-11-05T22:48:00.702Z,7.55
2018-11-05T22:50:28.756Z,7.72
2018-11-05T22:52:56.732Z,7.68
2018-11-05T22:55:24.755Z,7.87
2018-11-05T22:57:52.719Z,7.93
2018-11-05T23:00:26.434Z,8.00
2018-11-05T23:02:59.877Z,7.97
2018-11-05T23:05:28.861Z,8.02
2018-11-05T23:07:56.807Z,7.54
2018-11-05T23:10:24.774Z,7.42
2018-11-05T23:12:52.811Z,7.60
2018-11-05T23:15:21.007Z,7.73
2018-11-05T23:17:49.207Z,7.99
2018-11-05T23:20:17.562Z,8.08
2018-11-05T23:22:52.204Z,7.98
2018-11-05T23:25:20.196Z,7.98
2018-11-05T23:27:48.084Z,7.99
2018-11-05T23:30:16.012Z,7.79
2018-11-05T23:32:44.058Z,7.80
2018-11-05T23:35:12.197Z,7.87
2018-11-05T23:37:41.082Z,7.96
2018-11-05T23:40:09.264Z,7.90
2018-11-05T23:42:37.925Z,8.06
2018-11-05T23:45:10.044Z,7.66
2018-11-05T23:47:38.117Z,7.41
2018-11-05T23:50:06.102Z,7.28
2018-11-05T23:52:36.776Z,7.24
2018-11-05T23:55:05.147Z,7.05
2018-11-05T23:57:34.047Z,6.71
