createdAt,value
2023-04-16T00:00:13.796Z,1014.49
2023-04-16T00:00:44.384Z,1014.49
2023-04-16T00:01:15.635Z,1014.49
2023-04-16T00:01:46.823Z,1014.39
2023-04-16T00:02:18.004Z,1014.39
2023-04-16T00:02:48.500Z,1014.49
2023-04-16T00:03:20.147Z,1014.49
2023-04-16T00:03:50.865Z,1014.29
2023-04-16T00:04:21.474Z,1014.29
2023-04-16T00:04:52.423Z,1014.29
2023-04-16T00:05:24.193Z,1014.29
2023-04-16T00:05:54.697Z,1014.39
2023-04-16T00:06:25.542Z,1014.39
2023-04-16T00:06:56.693Z,1014.39
2023-04-16T00:07:27.761Z,1014.39
2023-04-16T00:07:58.704Z,1014.49
2023-04-16T00:08:29.575Z,1014.49
2023-04-16T00:09:00.998Z,1014.49
2023-04-16T00:09:31.824Z,1014.49
2023-04-16T00:10:03.203Z,1014.39
2023-04-16T00:10:33.416Z,1014.39
2023-04-16T00:11:04.818Z,1014.29
2023-04-16T00:11:35.752Z,1014.29
2023-04-16T00:12:06.542Z,1014.19
2023-04-16T00:12:37.381Z,1014.19
2023-04-16T00:13:08.738Z,1014.29
2023-04-16T00:13:39.905Z,1014.29
2023-04-16T00:14:10.965Z,1014.29
2023-04-16T00:14:43.483Z,1014.39
2023-04-16T00:15:13.342Z,1014.39
2023-04-16T00:15:45.457Z,1014.49
2023-04-16T00:16:14.668Z,1014.49
2023-04-16T00:16:45.523Z,1014.49
2023-04-16T00:17:16.448Z,1014.49
2023-04-16T00:17:47.876Z,1014.39
2023-04-16T00:18:18.435Z,1014.39
2023-04-16T00:18:49.634Z,1014.19
2023-04-16T00:19:20.588Z,1014.19
2023-04-16T00:19:51.554Z,1014.59
2023-04-16T00:20:22.856Z,1014.59
2023-04-16T00:20:53.471Z,1014.39
2023-04-16T00:21:24.543Z,1014.39
2023-04-16T00:21:55.489Z,1014.29
2023-04-16T00:22:26.413Z,1014.29
2023-04-16T00:22:57.432Z,1014.49
2023-04-16T00:23:28.431Z,1014.49
2023-04-16T00:23:59.963Z,1014.49
2023-04-16T00:24:30.656Z,1014.49
2023-04-16T00:25:01.838Z,1014.39
2023-04-16T00:25:32.674Z,1014.39
2023-04-16T00:26:03.433Z,1014.29
2023-04-16T00:26:34.641Z,1014.29
2023-04-16T00:27:05.519Z,1014.39
2023-04-16T00:27:36.520Z,1014.39
2023-04-16T00:28:08.672Z,1014.29
2023-04-16T00:28:38.486Z,1014.29
2023-04-16T00:29:10.139Z,1014.39
2023-04-16T00:29:40.515Z,1014.49
2023-04-16T00:30:12.014Z,1014.49
2023-04-16T00:30:42.980Z,1014.39
2023-04-16T00:31:13.456Z,1014.39
2023-04-16T00:31:44.744Z,1014.59
2023-04-16T00:32:15.705Z,1014.59
2023-04-16T00:32:47.028Z,1014.29
2023-04-16T00:33:17.869Z,1014.29
2023-04-16T00:33:48.626Z,1014.19
2023-04-16T00:34:19.950Z,1014.19
2023-04-16T00:34:50.820Z,1014.39
2023-04-16T00:35:22.396Z,1014.39
2023-04-16T00:35:52.794Z,1014.19
2023-04-16T00:36:23.506Z,1014.19
2023-04-16T00:36:54.552Z,1014.49
2023-04-16T00:37:25.485Z,1014.49
2023-04-16T00:37:56.516Z,1014.19
2023-04-16T00:38:27.681Z,1014.19
2023-04-16T00:38:58.532Z,1014.29
2023-04-16T00:39:29.746Z,1014.29
2023-04-16T00:40:01.190Z,1014.39
2023-04-16T00:40:31.698Z,1014.39
2023-04-16T00:41:02.808Z,1014.29
2023-04-16T00:41:33.920Z,1014.29
2023-04-16T00:42:04.471Z,1014.39
2023-04-16T00:42:35.467Z,1014.39
2023-04-16T00:43:06.464Z,1014.39
2023-04-16T00:43:37.510Z,1014.39
2023-04-16T00:44:08.631Z,1014.49
2023-04-16T00:44:39.640Z,1014.49
2023-04-16T00:45:11.474Z,1014.29
2023-04-16T00:45:41.403Z,1014.29
2023-04-16T00:46:15.216Z,1014.29
2023-04-16T00:46:43.671Z,1014.29
2023-04-16T00:47:16.762Z,1014.29
2023-04-16T00:47:45.833Z,1014.29
2023-04-16T00:48:16.982Z,1014.29
2023-04-16T00:48:47.829Z,1014.49
2023-04-16T00:49:18.820Z,1014.49
2023-04-16T00:49:49.810Z,1014.39
2023-04-16T00:50:21.260Z,1014.39
2023-04-16T00:50:51.551Z,1014.49
2023-04-16T00:51:22.622Z,1014.49
2023-04-16T00:51:53.581Z,1014.39
2023-04-16T00:52:24.913Z,1014.39
2023-04-16T00:52:55.661Z,1014.29
2023-04-16T00:53:26.699Z,1014.29
2023-04-16T00:53:57.546Z,1014.29
2023-04-16T00:54:28.688Z,1014.29
2023-04-16T00:55:00.261Z,1014.49
2023-04-16T00:55:31.464Z,1014.49
2023-04-16T00:56:01.873Z,1014.49
2023-04-16T00:56:32.712Z,1014.49
2023-04-16T00:57:04.039Z,1014.59
2023-04-16T00:57:35.141Z,1014.59
2023-04-16T00:58:05.571Z,1014.39
2023-04-16T00:58:36.632Z,1014.39
2023-04-16T00:59:08.090Z,1014.59
2023-04-16T00:59:38.852Z,1014.59
2023-04-16T01:00:10.712Z,1014.29
2023-04-16T01:00:40.729Z,1014.59
2023-04-16T01:01:11.700Z,1014.59
2023-04-16T01:01:42.674Z,1014.39
2023-04-16T01:02:13.879Z,1014.39
2023-04-16T01:02:45.009Z,1014.59
2023-04-16T01:03:15.997Z,1014.59
2023-04-16T01:03:47.117Z,1014.29
2023-04-16T01:04:17.605Z,1014.29
2023-04-16T01:04:48.595Z,1014.39
2023-04-16T01:05:20.500Z,1014.39
2023-04-16T01:05:50.665Z,1014.39
2023-04-16T01:06:21.539Z,1014.39
2023-04-16T01:06:52.634Z,1014.39
2023-04-16T01:07:24.078Z,1014.39
2023-04-16T01:07:55.275Z,1014.70
2023-04-16T01:08:25.578Z,1014.70
2023-04-16T01:08:57.041Z,1014.39
2023-04-16T01:09:27.960Z,1014.39
2023-04-16T01:09:58.714Z,1014.39
2023-04-16T01:10:29.997Z,1014.39
2023-04-16T01:11:00.761Z,1014.39
2023-04-16T01:11:31.597Z,1014.39
2023-04-16T01:12:02.702Z,1014.49
2023-04-16T01:12:33.860Z,1014.49
2023-04-16T01:13:04.617Z,1014.59
2023-04-16T01:13:38.216Z,1014.59
2023-04-16T01:14:06.817Z,1014.39
2023-04-16T01:14:37.981Z,1014.39
2023-04-16T01:15:09.641Z,1014.49
2023-04-16T01:15:40.112Z,1014.49
2023-04-16T01:16:10.652Z,1014.39
2023-04-16T01:16:41.854Z,1014.59
2023-04-16T01:17:12.639Z,1014.59
2023-04-16T01:17:45.594Z,1014.29
2023-04-16T01:18:14.708Z,1014.29
2023-04-16T01:18:47.058Z,1014.49
2023-04-16T01:19:16.791Z,1014.49
2023-04-16T01:19:47.621Z,1014.39
2023-04-16T01:20:18.893Z,1014.39
2023-04-16T01:20:49.617Z,1014.39
2023-04-16T01:21:23.292Z,1014.39
2023-04-16T01:21:52.029Z,1014.19
2023-04-16T01:22:22.777Z,1014.19
2023-04-16T01:22:54.143Z,1014.49
2023-04-16T01:23:25.032Z,1014.49
2023-04-16T01:23:55.679Z,1014.49
2023-04-16T01:24:26.699Z,1014.49
2023-04-16T01:24:57.678Z,1014.49
2023-04-16T01:25:29.297Z,1014.49
2023-04-16T01:25:59.680Z,1014.49
2023-04-16T01:26:30.883Z,1014.49
2023-04-16T01:27:01.816Z,1014.59
2023-04-16T01:27:33.010Z,1014.59
2023-04-16T01:28:04.279Z,1014.49
2023-04-16T01:28:35.006Z,1014.49
2023-04-16T01:29:06.114Z,1014.39
2023-04-16T01:29:36.696Z,1014.39
2023-04-16T01:30:08.529Z,1014.49
2023-04-16T01:30:38.766Z,1014.49
2023-04-16T01:31:09.923Z,1014.39
2023-04-16T01:31:40.767Z,1014.39
2023-04-16T01:32:11.641Z,1014.39
2023-04-16T01:32:42.972Z,1014.49
2023-04-16T01:33:14.278Z,1014.49
2023-04-16T01:33:44.898Z,1014.59
2023-04-16T01:34:15.750Z,1014.59
2023-04-16T01:34:47.152Z,1014.39
2023-04-16T01:35:18.124Z,1014.39
2023-04-16T01:35:48.663Z,1014.59
2023-04-16T01:36:19.804Z,1014.59
2023-04-16T01:36:51.022Z,1014.29
2023-04-16T01:37:21.737Z,1014.29
2023-04-16T01:37:52.992Z,1014.70
2023-04-16T01:38:24.017Z,1014.70
2023-04-16T01:38:54.925Z,1014.59
2023-04-16T01:39:25.679Z,1014.59
2023-04-16T01:39:57.032Z,1014.49
2023-04-16T01:40:28.140Z,1014.49
2023-04-16T01:40:58.699Z,1014.29
2023-04-16T01:41:29.737Z,1014.29
2023-04-16T01:42:00.745Z,1014.29
2023-04-16T01:42:31.741Z,1014.29
2023-04-16T01:43:03.027Z,1014.29
2023-04-16T01:43:33.673Z,1014.29
2023-04-16T01:44:04.922Z,1014.39
2023-04-16T01:44:36.065Z,1014.39
2023-04-16T01:45:07.796Z,1014.49
2023-04-16T01:45:38.602Z,1014.49
2023-04-16T01:46:09.135Z,1014.49
2023-04-16T01:46:40.237Z,1014.49
2023-04-16T01:47:10.675Z,1014.29
2023-04-16T01:47:42.475Z,1014.29
2023-04-16T01:48:13.058Z,1014.29
2023-04-16T01:48:43.737Z,1014.49
2023-04-16T01:49:15.830Z,1014.49
2023-04-16T01:49:46.064Z,1014.39
2023-04-16T01:50:18.841Z,1014.39
2023-04-16T01:50:48.068Z,1014.49
2023-04-16T01:51:19.080Z,1014.49
2023-04-16T01:51:49.925Z,1014.59
2023-04-16T01:52:21.112Z,1014.59
2023-04-16T01:52:51.939Z,1014.59
2023-04-16T01:53:22.790Z,1014.59
2023-04-16T01:53:53.997Z,1014.39
2023-04-16T01:54:25.480Z,1014.39
2023-04-16T01:54:56.298Z,1014.59
2023-04-16T01:55:27.222Z,1014.59
2023-04-16T01:55:57.674Z,1014.49
2023-04-16T01:56:28.794Z,1014.49
2023-04-16T01:56:59.785Z,1014.39
2023-04-16T01:57:31.259Z,1014.39
2023-04-16T01:58:02.024Z,1014.49
2023-04-16T01:58:33.016Z,1014.49
2023-04-16T01:59:03.784Z,1014.29
2023-04-16T01:59:34.943Z,1014.29
2023-04-16T02:00:06.561Z,1014.39
2023-04-16T02:00:36.721Z,1014.39
2023-04-16T02:01:08.218Z,1014.29
2023-04-16T02:01:38.759Z,1014.29
2023-04-16T02:02:09.886Z,1014.39
2023-04-16T02:02:41.593Z,1014.29
2023-04-16T02:03:12.231Z,1014.29
2023-04-16T02:03:43.046Z,1014.39
2023-04-16T02:04:13.955Z,1014.39
2023-04-16T02:04:44.779Z,1014.49
2023-04-16T02:05:16.573Z,1014.49
2023-04-16T02:05:46.866Z,1014.59
2023-04-16T02:06:17.987Z,1014.59
2023-04-16T02:06:49.275Z,1014.80
2023-04-16T02:07:20.085Z,1014.80
2023-04-16T02:07:51.274Z,1014.39
2023-04-16T02:08:21.759Z,1014.39
2023-04-16T02:08:52.855Z,1014.49
2023-04-16T02:09:24.164Z,1014.49
2023-04-16T02:09:55.437Z,1014.39
2023-04-16T02:10:26.400Z,1014.39
2023-04-16T02:10:56.784Z,1014.49
2023-04-16T02:11:28.000Z,1014.49
2023-04-16T02:11:59.067Z,1014.39
2023-04-16T02:12:29.753Z,1014.39
2023-04-16T02:13:00.791Z,1014.39
2023-04-16T02:13:32.032Z,1014.39
2023-04-16T02:14:02.815Z,1014.29
2023-04-16T02:14:38.036Z,1014.29
2023-04-16T02:15:05.643Z,1014.59
2023-04-16T02:15:48.463Z,1014.39
2023-04-16T02:16:07.651Z,1014.39
2023-04-16T02:16:38.056Z,1014.39
2023-04-16T02:17:09.074Z,1014.29
2023-04-16T02:17:40.240Z,1014.29
2023-04-16T02:18:11.084Z,1014.29
2023-04-16T02:18:42.340Z,1014.39
2023-04-16T02:19:12.996Z,1014.39
2023-04-16T02:19:43.818Z,1014.49
2023-04-16T02:20:15.694Z,1014.49
2023-04-16T02:20:47.841Z,1014.49
2023-04-16T02:21:16.993Z,1014.49
2023-04-16T02:21:50.179Z,1014.39
2023-04-16T02:22:18.916Z,1014.39
2023-04-16T02:22:49.797Z,1014.49
2023-04-16T02:23:21.062Z,1014.49
2023-04-16T02:23:52.214Z,1014.49
2023-04-16T02:24:23.179Z,1014.49
2023-04-16T02:24:54.083Z,1014.49
2023-04-16T02:25:25.773Z,1014.49
2023-04-16T02:25:55.798Z,1014.39
2023-04-16T02:26:26.859Z,1014.39
2023-04-16T02:26:58.060Z,1014.49
2023-04-16T02:27:29.102Z,1014.49
2023-04-16T02:27:59.884Z,1014.39
2023-04-16T02:28:31.314Z,1014.39
2023-04-16T02:29:01.934Z,1014.29
2023-04-16T02:29:32.818Z,1014.29
2023-04-16T02:30:04.627Z,1014.59
2023-04-16T02:30:34.922Z,1014.59
2023-04-16T02:31:06.158Z,1014.49
2023-04-16T02:31:36.879Z,1014.49
2023-04-16T02:32:08.327Z,1014.49
2023-04-16T02:32:39.157Z,1014.49
2023-04-16T02:33:10.233Z,1014.49
2023-04-16T02:33:41.300Z,1014.59
2023-04-16T02:34:11.876Z,1014.59
2023-04-16T02:34:42.905Z,1014.39
2023-04-16T02:35:14.270Z,1014.39
2023-04-16T02:35:44.851Z,1014.39
2023-04-16T02:36:15.980Z,1014.39
2023-04-16T02:36:46.987Z,1014.29
2023-04-16T02:37:17.895Z,1014.29
2023-04-16T02:37:48.932Z,1014.39
2023-04-16T02:38:20.161Z,1014.39
2023-04-16T02:38:51.290Z,1014.49
2023-04-16T02:39:21.900Z,1014.49
2023-04-16T02:39:53.374Z,1014.49
2023-04-16T02:40:24.371Z,1014.49
2023-04-16T02:40:55.281Z,1014.39
2023-04-16T02:41:25.914Z,1014.39
2023-04-16T02:41:57.274Z,1014.39
2023-04-16T02:42:28.393Z,1014.39
2023-04-16T02:42:59.374Z,1014.70
2023-04-16T02:43:29.886Z,1014.70
2023-04-16T02:44:00.924Z,1014.39
2023-04-16T02:44:32.497Z,1014.39
2023-04-16T02:45:03.520Z,1014.29
2023-04-16T02:45:33.956Z,1014.29
2023-04-16T02:46:04.991Z,1014.29
2023-04-16T02:46:36.157Z,1014.29
2023-04-16T02:47:06.999Z,1014.49
2023-04-16T02:47:38.122Z,1014.49
2023-04-16T02:48:09.181Z,1014.49
2023-04-16T02:48:40.212Z,1014.49
2023-04-16T02:49:11.574Z,1014.59
2023-04-16T02:49:42.202Z,1014.49
2023-04-16T02:50:13.891Z,1014.49
2023-04-16T02:50:44.274Z,1014.49
2023-04-16T02:51:14.915Z,1014.49
2023-04-16T02:51:46.358Z,1014.39
2023-04-16T02:52:19.262Z,1014.39
2023-04-16T02:52:48.360Z,1014.49
2023-04-16T02:53:21.380Z,1014.49
2023-04-16T02:53:50.314Z,1014.19
2023-04-16T02:54:22.492Z,1014.19
2023-04-16T02:54:52.379Z,1014.29
2023-04-16T02:55:24.035Z,1014.29
2023-04-16T02:55:53.993Z,1014.49
2023-04-16T02:56:25.307Z,1014.49
2023-04-16T02:56:55.983Z,1014.49
2023-04-16T02:57:27.192Z,1014.49
2023-04-16T02:57:58.203Z,1014.49
2023-04-16T02:58:28.962Z,1014.49
2023-04-16T02:59:00.372Z,1014.49
2023-04-16T02:59:31.374Z,1014.49
2023-04-16T03:00:02.932Z,1014.39
2023-04-16T03:00:33.562Z,1014.39
2023-04-16T03:01:04.374Z,1014.49
2023-04-16T03:01:35.727Z,1014.49
2023-04-16T03:02:05.951Z,1014.19
2023-04-16T03:02:37.071Z,1014.19
2023-04-16T03:03:08.034Z,1014.39
2023-04-16T03:03:39.022Z,1014.39
2023-04-16T03:04:10.187Z,1014.39
2023-04-16T03:04:41.201Z,1014.39
2023-04-16T03:05:12.965Z,1014.39
2023-04-16T03:05:42.955Z,1014.59
2023-04-16T03:06:13.949Z,1014.59
2023-04-16T03:06:45.056Z,1014.49
2023-04-16T03:07:16.291Z,1014.49
2023-04-16T03:07:47.152Z,1014.59
2023-04-16T03:08:18.518Z,1014.59
2023-04-16T03:08:49.055Z,1014.39
2023-04-16T03:09:20.039Z,1014.39
2023-04-16T03:09:51.152Z,1014.49
2023-04-16T03:10:22.682Z,1014.49
2023-04-16T03:10:53.012Z,1014.29
2023-04-16T03:11:23.967Z,1014.29
2023-04-16T03:11:55.036Z,1014.39
2023-04-16T03:12:26.094Z,1014.39
2023-04-16T03:12:57.052Z,1014.39
2023-04-16T03:13:28.026Z,1014.39
2023-04-16T03:13:59.196Z,1014.39
2023-04-16T03:14:29.947Z,1014.39
2023-04-16T03:15:01.832Z,1014.29
2023-04-16T03:15:32.039Z,1014.29
2023-04-16T03:16:03.023Z,1014.19
2023-04-16T03:16:34.428Z,1014.19
2023-04-16T03:17:05.034Z,1014.39
2023-04-16T03:17:36.064Z,1014.39
2023-04-16T03:18:07.078Z,1014.39
2023-04-16T03:18:37.967Z,1014.39
2023-04-16T03:19:09.313Z,1014.39
2023-04-16T03:19:40.160Z,1014.39
2023-04-16T03:20:12.312Z,1014.70
2023-04-16T03:20:42.687Z,1014.39
2023-04-16T03:21:13.445Z,1014.39
2023-04-16T03:21:44.412Z,1014.39
2023-04-16T03:22:15.424Z,1014.39
2023-04-16T03:22:46.544Z,1014.49
2023-04-16T03:23:17.434Z,1014.49
2023-04-16T03:23:50.583Z,1014.39
2023-04-16T03:24:19.432Z,1014.39
2023-04-16T03:24:52.529Z,1014.39
2023-04-16T03:25:21.279Z,1014.39
2023-04-16T03:25:52.792Z,1014.39
2023-04-16T03:26:23.454Z,1014.39
2023-04-16T03:26:54.514Z,1014.19
2023-04-16T03:27:25.039Z,1014.19
2023-04-16T03:27:56.107Z,1014.49
2023-04-16T03:28:27.498Z,1014.49
2023-04-16T03:28:58.290Z,1014.39
2023-04-16T03:29:29.075Z,1014.39
2023-04-16T03:30:00.793Z,1014.49
2023-04-16T03:30:31.418Z,1014.49
2023-04-16T03:31:02.253Z,1014.29
2023-04-16T03:31:33.234Z,1014.29
2023-04-16T03:32:04.230Z,1014.59
2023-04-16T03:32:35.183Z,1014.59
2023-04-16T03:33:06.099Z,1014.19
2023-04-16T03:33:37.101Z,1014.19
2023-04-16T03:34:08.430Z,1014.49
2023-04-16T03:34:39.055Z,1014.49
2023-04-16T03:35:10.835Z,1014.49
2023-04-16T03:35:41.156Z,1014.29
2023-04-16T03:36:12.353Z,1014.29
2023-04-16T03:36:43.441Z,1014.39
2023-04-16T03:37:14.496Z,1014.39
2023-04-16T03:37:45.121Z,1014.09
2023-04-16T03:38:16.400Z,1014.09
2023-04-16T03:38:47.413Z,1014.49
2023-04-16T03:39:18.498Z,1014.49
2023-04-16T03:39:49.416Z,1014.59
2023-04-16T03:40:20.966Z,1014.59
2023-04-16T03:40:51.501Z,1014.29
2023-04-16T03:41:22.196Z,1014.29
2023-04-16T03:41:53.203Z,1014.29
2023-04-16T03:42:24.337Z,1014.29
2023-04-16T03:42:55.181Z,1014.70
2023-04-16T03:43:26.056Z,1014.70
2023-04-16T03:43:57.074Z,1014.39
2023-04-16T03:44:28.115Z,1014.39
2023-04-16T03:44:59.161Z,1014.29
2023-04-16T03:45:30.955Z,1014.29
2023-04-16T03:46:01.354Z,1014.59
2023-04-16T03:46:32.308Z,1014.59
2023-04-16T03:47:03.388Z,1014.59
2023-04-16T03:47:34.704Z,1014.59
2023-04-16T03:48:05.142Z,1014.49
2023-04-16T03:48:36.495Z,1014.49
2023-04-16T03:49:07.635Z,1014.70
2023-04-16T03:49:38.213Z,1014.70
2023-04-16T03:50:09.303Z,1014.80
2023-04-16T03:50:40.143Z,1014.80
2023-04-16T03:51:11.199Z,1014.59
2023-04-16T03:51:42.560Z,1014.39
2023-04-16T03:52:13.125Z,1014.39
2023-04-16T03:52:44.320Z,1014.59
2023-04-16T03:53:15.384Z,1014.59
2023-04-16T03:53:46.536Z,1014.49
2023-04-16T03:54:17.315Z,1014.49
2023-04-16T03:54:48.358Z,1014.49
2023-04-16T03:55:22.330Z,1014.49
2023-04-16T03:55:50.679Z,1014.70
2023-04-16T03:56:21.990Z,1014.70
2023-04-16T03:56:52.350Z,1014.49
2023-04-16T03:57:23.618Z,1014.49
2023-04-16T03:57:54.234Z,1014.70
2023-04-16T03:58:25.183Z,1014.70
2023-04-16T03:58:56.496Z,1014.49
2023-04-16T03:59:27.122Z,1014.49
2023-04-16T03:59:58.374Z,1014.59
2023-04-16T04:00:30.201Z,1014.59
2023-04-16T04:01:00.707Z,1014.59
2023-04-16T04:01:31.261Z,1014.59
2023-04-16T04:02:02.564Z,1014.49
2023-04-16T04:02:33.761Z,1014.49
2023-04-16T04:03:04.445Z,1014.59
2023-04-16T04:03:35.430Z,1014.59
2023-04-16T04:04:06.302Z,1014.49
2023-04-16T04:04:37.513Z,1014.49
2023-04-16T04:05:08.601Z,1014.59
2023-04-16T04:05:39.244Z,1014.59
2023-04-16T04:06:10.512Z,1014.70
2023-04-16T04:06:41.429Z,1014.59
2023-04-16T04:07:12.224Z,1014.59
2023-04-16T04:07:43.195Z,1014.70
2023-04-16T04:08:14.463Z,1014.70
2023-04-16T04:08:45.615Z,1014.70
2023-04-16T04:09:16.439Z,1014.70
2023-04-16T04:09:47.641Z,1014.70
2023-04-16T04:10:18.472Z,1014.70
2023-04-16T04:10:49.225Z,1014.70
2023-04-16T04:11:20.269Z,1014.70
2023-04-16T04:11:51.506Z,1014.80
2023-04-16T04:12:22.577Z,1014.80
2023-04-16T04:12:53.143Z,1014.80
2023-04-16T04:13:24.182Z,1014.80
2023-04-16T04:13:55.225Z,1014.49
2023-04-16T04:14:26.680Z,1014.49
2023-04-16T04:14:57.511Z,1014.70
2023-04-16T04:15:29.077Z,1014.70
2023-04-16T04:15:59.620Z,1014.49
2023-04-16T04:16:30.331Z,1014.49
2023-04-16T04:17:01.635Z,1014.59
2023-04-16T04:17:32.319Z,1014.59
2023-04-16T04:18:03.305Z,1014.70
2023-04-16T04:18:34.313Z,1014.70
2023-04-16T04:19:05.371Z,1014.80
2023-04-16T04:19:40.291Z,1014.80
2023-04-16T04:20:07.935Z,1014.70
2023-04-16T04:20:38.321Z,1014.70
2023-04-16T04:21:09.233Z,1014.70
2023-04-16T04:21:40.504Z,1014.70
2023-04-16T04:22:11.866Z,1014.70
2023-04-16T04:22:42.276Z,1014.59
2023-04-16T04:23:13.280Z,1014.59
2023-04-16T04:23:44.236Z,1014.59
2023-04-16T04:24:15.750Z,1014.59
2023-04-16T04:24:46.202Z,1015.00
2023-04-16T04:25:18.228Z,1015.00
2023-04-16T04:25:48.271Z,1014.90
2023-04-16T04:26:19.438Z,1014.90
2023-04-16T04:26:53.015Z,1014.70
2023-04-16T04:27:21.200Z,1014.70
2023-04-16T04:27:54.299Z,1014.80
2023-04-16T04:28:23.383Z,1014.80
2023-04-16T04:28:56.195Z,1014.80
2023-04-16T04:29:25.262Z,1014.80
2023-04-16T04:29:56.277Z,1014.49
2023-04-16T04:30:28.818Z,1014.49
2023-04-16T04:30:58.476Z,1014.70
2023-04-16T04:31:29.491Z,1014.70
2023-04-16T04:32:00.690Z,1014.90
2023-04-16T04:32:31.327Z,1014.90
2023-04-16T04:33:02.333Z,1014.59
2023-04-16T04:33:33.748Z,1014.59
2023-04-16T04:34:04.431Z,1014.90
2023-04-16T04:34:35.653Z,1014.90
2023-04-16T04:35:06.536Z,1014.70
2023-04-16T04:35:37.817Z,1014.70
2023-04-16T04:36:08.559Z,1014.80
2023-04-16T04:36:39.756Z,1014.80
2023-04-16T04:37:10.374Z,1014.70
2023-04-16T04:37:41.652Z,1014.70
2023-04-16T04:38:14.301Z,1014.70
2023-04-16T04:38:43.350Z,1014.80
2023-04-16T04:39:14.418Z,1014.80
2023-04-16T04:39:45.519Z,1014.90
2023-04-16T04:40:16.775Z,1014.90
2023-04-16T04:40:47.538Z,1014.70
2023-04-16T04:41:18.556Z,1014.70
2023-04-16T04:41:49.542Z,1014.80
2023-04-16T04:42:23.755Z,1014.80
2023-04-16T04:42:53.297Z,1014.90
2023-04-16T04:43:24.442Z,1014.90
2023-04-16T04:43:55.306Z,1014.70
2023-04-16T04:44:24.434Z,1014.70
2023-04-16T04:44:55.729Z,1014.90
2023-04-16T04:45:28.512Z,1014.90
2023-04-16T04:45:58.186Z,1015.00
2023-04-16T04:46:28.712Z,1015.00
2023-04-16T04:46:59.713Z,1015.00
2023-04-16T04:47:30.349Z,1015.00
2023-04-16T04:48:01.817Z,1014.90
2023-04-16T04:48:32.426Z,1014.90
2023-04-16T04:49:03.599Z,1014.80
2023-04-16T04:49:34.694Z,1014.80
2023-04-16T04:50:05.543Z,1014.80
2023-04-16T04:50:36.765Z,1014.80
2023-04-16T04:51:07.605Z,1014.80
2023-04-16T04:51:38.468Z,1014.80
2023-04-16T04:52:09.361Z,1015.10
2023-04-16T04:52:40.336Z,1015.10
2023-04-16T04:53:11.821Z,1015.00
2023-04-16T04:53:42.310Z,1014.80
2023-04-16T04:54:13.743Z,1014.80
2023-04-16T04:54:44.374Z,1014.90
2023-04-16T04:55:16.195Z,1014.90
2023-04-16T04:55:49.222Z,1014.90
2023-04-16T04:56:18.118Z,1014.90
2023-04-16T04:56:48.695Z,1014.80
2023-04-16T04:57:19.535Z,1014.80
2023-04-16T04:57:50.464Z,1014.90
2023-04-16T04:58:23.661Z,1014.90
2023-04-16T04:58:52.821Z,1014.59
2023-04-16T04:59:25.853Z,1014.59
2023-04-16T04:59:54.414Z,1015.00
2023-04-16T05:00:27.699Z,1015.00
2023-04-16T05:00:56.878Z,1014.80
2023-04-16T05:01:28.423Z,1014.80
2023-04-16T05:01:58.342Z,1014.90
2023-04-16T05:02:29.822Z,1014.90
2023-04-16T05:03:00.550Z,1014.80
2023-04-16T05:03:31.598Z,1014.80
2023-04-16T05:04:02.726Z,1015.10
2023-04-16T05:04:33.915Z,1015.10
2023-04-16T05:05:04.780Z,1015.20
2023-04-16T05:05:35.444Z,1015.20
2023-04-16T05:06:06.417Z,1015.00
2023-04-16T05:06:37.632Z,1015.00
2023-04-16T05:07:08.575Z,1014.80
2023-04-16T05:07:39.441Z,1014.80
2023-04-16T05:08:10.423Z,1014.90
2023-04-16T05:08:41.798Z,1015.00
2023-04-16T05:09:12.890Z,1015.00
2023-04-16T05:09:43.521Z,1014.90
2023-04-16T05:10:14.870Z,1014.90
2023-04-16T05:10:45.603Z,1015.10
2023-04-16T05:11:16.763Z,1015.10
2023-04-16T05:11:47.503Z,1015.10
2023-04-16T05:12:18.475Z,1015.10
2023-04-16T05:12:49.519Z,1015.10
2023-04-16T05:13:20.523Z,1015.10
2023-04-16T05:13:51.533Z,1015.20
2023-04-16T05:14:22.416Z,1015.20
2023-04-16T05:14:53.544Z,1015.00
2023-04-16T05:15:25.156Z,1015.00
2023-04-16T05:15:55.546Z,1015.10
2023-04-16T05:16:26.527Z,1015.10
2023-04-16T05:16:57.727Z,1015.10
2023-04-16T05:17:28.893Z,1015.10
2023-04-16T05:17:59.605Z,1015.00
2023-04-16T05:18:30.936Z,1015.00
2023-04-16T05:19:01.539Z,1015.00
2023-04-16T05:19:32.555Z,1015.00
2023-04-16T05:20:03.736Z,1015.00
2023-04-16T05:20:34.666Z,1015.00
2023-04-16T05:21:05.678Z,1015.41
2023-04-16T05:21:36.741Z,1015.41
2023-04-16T05:22:07.753Z,1015.00
2023-04-16T05:22:39.147Z,1015.00
2023-04-16T05:23:10.093Z,1015.20
2023-04-16T05:23:40.842Z,1015.20
2023-04-16T05:24:14.808Z,1015.10
2023-04-16T05:24:42.779Z,1015.20
2023-04-16T05:25:14.225Z,1015.20
2023-04-16T05:25:44.483Z,1015.10
2023-04-16T05:26:15.725Z,1015.10
2023-04-16T05:26:46.848Z,1015.20
2023-04-16T05:27:17.697Z,1015.20
2023-04-16T05:27:48.543Z,1015.31
2023-04-16T05:28:19.616Z,1015.31
2023-04-16T05:28:50.723Z,1015.10
2023-04-16T05:29:21.633Z,1015.10
2023-04-16T05:29:54.536Z,1015.20
2023-04-16T05:30:24.332Z,1015.20
2023-04-16T05:30:57.211Z,1015.20
2023-04-16T05:31:25.565Z,1015.20
2023-04-16T05:31:56.641Z,1015.31
2023-04-16T05:32:28.226Z,1015.31
2023-04-16T05:32:58.832Z,1015.00
2023-04-16T05:33:30.067Z,1015.00
2023-04-16T05:34:00.558Z,1015.20
2023-04-16T05:34:31.656Z,1015.20
2023-04-16T05:35:02.977Z,1015.31
2023-04-16T05:35:33.474Z,1015.31
2023-04-16T05:36:05.019Z,1015.41
2023-04-16T05:36:35.585Z,1015.41
2023-04-16T05:37:06.604Z,1015.41
2023-04-16T05:37:37.708Z,1015.41
2023-04-16T05:38:08.746Z,1015.41
2023-04-16T05:38:39.554Z,1015.41
2023-04-16T05:39:10.719Z,1015.31
2023-04-16T05:39:41.605Z,1015.20
2023-04-16T05:40:13.444Z,1015.20
2023-04-16T05:40:43.642Z,1015.10
2023-04-16T05:41:14.585Z,1015.10
2023-04-16T05:41:45.588Z,1015.41
2023-04-16T05:42:16.820Z,1015.41
2023-04-16T05:42:47.493Z,1015.51
2023-04-16T05:43:18.731Z,1015.51
2023-04-16T05:43:49.907Z,1015.20
2023-04-16T05:44:20.815Z,1015.20
2023-04-16T05:44:51.943Z,1015.41
2023-04-16T05:45:23.639Z,1015.41
2023-04-16T05:45:53.677Z,1015.41
2023-04-16T05:46:24.670Z,1015.41
2023-04-16T05:46:55.599Z,1015.31
2023-04-16T05:47:26.618Z,1015.31
2023-04-16T05:47:57.771Z,1015.31
2023-04-16T05:48:28.853Z,1015.31
2023-04-16T05:48:59.914Z,1015.31
2023-04-16T05:49:30.771Z,1015.31
2023-04-16T05:50:01.904Z,1015.31
2023-04-16T05:50:32.596Z,1015.31
2023-04-16T05:51:03.572Z,1015.10
2023-04-16T05:51:34.699Z,1015.10
2023-04-16T05:52:05.624Z,1015.41
2023-04-16T05:52:36.738Z,1015.41
2023-04-16T05:53:07.862Z,1015.51
2023-04-16T05:53:39.052Z,1015.51
2023-04-16T05:54:10.752Z,1015.41
2023-04-16T05:54:40.573Z,1015.41
2023-04-16T05:55:12.395Z,1015.41
2023-04-16T05:55:42.553Z,1015.41
2023-04-16T05:56:13.740Z,1015.41
2023-04-16T05:56:44.867Z,1015.20
2023-04-16T05:57:15.731Z,1015.20
2023-04-16T05:57:47.059Z,1015.41
2023-04-16T05:58:17.878Z,1015.41
2023-04-16T05:58:49.039Z,1015.31
2023-04-16T05:59:19.532Z,1015.31
2023-04-16T05:59:50.796Z,1015.31
2023-04-16T06:00:22.541Z,1015.31
2023-04-16T06:00:52.614Z,1015.41
2023-04-16T06:01:25.723Z,1015.41
2023-04-16T06:01:54.639Z,1015.41
2023-04-16T06:02:27.925Z,1015.41
2023-04-16T06:02:56.877Z,1015.41
2023-04-16T06:03:29.122Z,1015.41
2023-04-16T06:03:58.917Z,1015.41
2023-04-16T06:04:29.773Z,1015.41
2023-04-16T06:05:01.873Z,1015.61
2023-04-16T06:05:31.671Z,1015.61
2023-04-16T06:06:02.747Z,1015.61
2023-04-16T06:06:33.718Z,1015.61
2023-04-16T06:07:04.928Z,1015.31
2023-04-16T06:07:35.581Z,1015.31
2023-04-16T06:08:06.772Z,1015.51
2023-04-16T06:08:37.853Z,1015.51
2023-04-16T06:09:09.358Z,1015.51
2023-04-16T06:09:39.810Z,1015.51
2023-04-16T06:10:11.141Z,1015.61
2023-04-16T06:10:41.916Z,1015.41
2023-04-16T06:11:12.980Z,1015.41
2023-04-16T06:11:43.847Z,1015.61
2023-04-16T06:12:14.625Z,1015.61
2023-04-16T06:12:47.271Z,1015.41
2023-04-16T06:13:17.023Z,1015.41
2023-04-16T06:13:48.057Z,1015.61
2023-04-16T06:14:18.779Z,1015.61
2023-04-16T06:14:49.750Z,1015.41