createdAt,value
2022-10-31T00:01:41.815Z,13.79
2022-10-31T00:04:10.571Z,12.90
2022-10-31T00:06:37.822Z,13.43
2022-10-31T00:09:05.820Z,13.39
2022-10-31T00:11:32.765Z,12.98
2022-10-31T00:14:00.661Z,13.12
2022-10-31T00:16:29.474Z,12.69
2022-10-31T00:19:00.572Z,13.10
2022-10-31T00:21:28.633Z,13.40
2022-10-31T00:23:55.839Z,12.93
2022-10-31T00:26:23.071Z,12.96
2022-10-31T00:28:50.278Z,12.59
2022-10-31T00:31:17.616Z,13.05
2022-10-31T00:33:45.318Z,13.11
2022-10-31T00:36:19.408Z,13.18
2022-10-31T00:38:48.367Z,13.24
2022-10-31T00:41:18.244Z,12.70
2022-10-31T00:43:45.336Z,13.12
2022-10-31T00:46:13.923Z,12.88
2022-10-31T00:48:42.061Z,13.02
2022-10-31T00:51:09.984Z,12.89
2022-10-31T00:53:37.134Z,13.33
2022-10-31T00:56:04.781Z,13.82
2022-10-31T00:58:32.018Z,13.72
2022-10-31T01:00:59.154Z,13.09
2022-10-31T01:03:30.145Z,12.81
2022-10-31T01:06:10.207Z,13.33
2022-10-31T01:08:38.528Z,12.89
2022-10-31T01:11:11.206Z,12.99
2022-10-31T01:13:40.377Z,13.45
2022-10-31T01:16:11.001Z,12.97
2022-10-31T01:18:38.064Z,13.05
2022-10-31T01:21:19.183Z,13.30
2022-10-31T01:23:49.407Z,13.34
2022-10-31T01:26:31.790Z,13.02
2022-10-31T01:29:06.273Z,12.52
2022-10-31T01:31:37.665Z,12.88
2022-10-31T01:34:05.270Z,11.59
2022-10-31T01:36:38.335Z,12.56
2022-10-31T01:39:13.135Z,12.25
2022-10-31T01:41:46.027Z,12.21
2022-10-31T01:44:16.439Z,12.87
2022-10-31T01:46:57.939Z,12.62
2022-10-31T01:50:10.757Z,12.46
2022-10-31T01:52:46.731Z,12.79
2022-10-31T01:55:30.073Z,12.32
2022-10-31T01:58:05.571Z,12.41
2022-10-31T02:00:33.127Z,12.34
2022-10-31T02:03:01.389Z,12.57
2022-10-31T02:05:31.361Z,12.02
2022-10-31T02:08:13.473Z,12.65
2022-10-31T02:10:43.674Z,12.82
2022-10-31T02:13:14.012Z,12.91
2022-10-31T02:15:52.175Z,12.61
2022-10-31T02:18:20.900Z,12.44
2022-10-31T02:21:24.786Z,13.11
2022-10-31T02:24:25.436Z,12.31
2022-10-31T02:27:31.066Z,12.08
2022-10-31T02:30:06.313Z,12.56
2022-10-31T02:32:51.767Z,12.57
2022-10-31T02:35:55.978Z,12.15
2022-10-31T02:38:43.543Z,12.46
2022-10-31T02:41:38.854Z,12.36
2022-10-31T02:44:49.651Z,12.13
2022-10-31T02:47:34.625Z,12.11
2022-10-31T02:50:18.842Z,12.31
2022-10-31T02:52:53.151Z,12.19
2022-10-31T02:55:26.190Z,12.35
2022-10-31T02:58:12.710Z,12.32
2022-10-31T03:01:04.882Z,12.65
2022-10-31T03:04:16.235Z,12.44
2022-10-31T03:07:09.682Z,12.26
2022-10-31T03:10:34.772Z,12.28
2022-10-31T03:13:19.734Z,12.58
2022-10-31T03:16:40.453Z,12.96
2022-10-31T03:19:13.587Z,12.37
2022-10-31T03:21:44.997Z,12.60
2022-10-31T03:24:14.572Z,12.68
2022-10-31T03:26:54.295Z,12.35
2022-10-31T03:29:27.442Z,12.46
2022-10-31T03:32:13.051Z,12.44
2022-10-31T03:34:43.604Z,13.08
2022-10-31T03:37:16.041Z,12.34
2022-10-31T03:39:46.198Z,12.46
2022-10-31T03:42:23.458Z,12.64
2022-10-31T03:45:06.193Z,13.41
2022-10-31T03:47:36.404Z,13.42
2022-10-31T03:50:04.951Z,13.48
2022-10-31T03:52:51.368Z,12.84
2022-10-31T03:55:27.054Z,13.35
2022-10-31T03:58:06.137Z,13.02
2022-10-31T04:00:35.974Z,13.13
2022-10-31T04:03:20.245Z,12.94
2022-10-31T04:05:53.097Z,12.63
2022-10-31T04:08:28.106Z,12.96
2022-10-31T04:10:58.651Z,12.63
2022-10-31T04:13:30.910Z,12.41
2022-10-31T04:16:10.127Z,12.47
2022-10-31T04:18:41.001Z,12.70
2022-10-31T04:21:09.616Z,12.95
2022-10-31T04:23:37.662Z,12.23
2022-10-31T04:26:18.336Z,12.21
2022-10-31T04:28:45.305Z,12.46
2022-10-31T04:31:13.829Z,12.70
2022-10-31T04:33:42.273Z,12.67
2022-10-31T04:36:09.718Z,12.56
2022-10-31T04:38:37.336Z,12.84
2022-10-31T04:41:11.433Z,13.18
2022-10-31T04:43:54.102Z,12.95
2022-10-31T04:46:21.208Z,12.85
2022-10-31T04:48:48.273Z,12.37
2022-10-31T04:51:16.473Z,12.47
2022-10-31T04:53:43.767Z,12.55
2022-10-31T04:56:36.784Z,12.12
2022-10-31T04:59:10.799Z,11.89
2022-10-31T05:01:56.198Z,12.19
2022-10-31T05:04:36.675Z,12.54
2022-10-31T05:07:04.235Z,12.83
2022-10-31T05:09:31.306Z,12.06
2022-10-31T05:11:59.010Z,11.72
2022-10-31T05:14:47.634Z,11.91
2022-10-31T05:17:34.555Z,12.17
2022-10-31T05:20:30.602Z,11.96
2022-10-31T05:23:13.777Z,12.09
2022-10-31T05:25:42.961Z,12.08
2022-10-31T05:28:09.936Z,12.17
2022-10-31T05:30:37.666Z,12.55
2022-10-31T05:33:08.053Z,12.42
2022-10-31T05:35:53.324Z,11.96
2022-10-31T05:38:34.388Z,12.02
2022-10-31T05:41:10.776Z,12.13
2022-10-31T05:43:39.770Z,12.55
2022-10-31T05:46:07.573Z,12.93
2022-10-31T05:49:09.483Z,12.23
2022-10-31T05:51:54.702Z,11.79
2022-10-31T05:54:27.989Z,12.24
2022-10-31T05:56:54.974Z,12.65
2022-10-31T05:59:22.146Z,12.70
2022-10-31T06:01:49.308Z,12.21
2022-10-31T06:04:36.436Z,11.90
2022-10-31T06:07:03.842Z,12.40
2022-10-31T06:09:31.190Z,12.62
2022-10-31T06:11:58.288Z,12.49
2022-10-31T06:14:25.249Z,12.25
2022-10-31T06:16:57.786Z,12.42
2022-10-31T06:19:43.356Z,12.57
2022-10-31T06:22:13.476Z,12.47
2022-10-31T06:24:40.995Z,13.16
2022-10-31T06:27:28.338Z,13.18
2022-10-31T06:29:56.014Z,12.74
2022-10-31T06:32:29.660Z,12.67
2022-10-31T06:34:56.562Z,12.73
2022-10-31T06:37:24.332Z,12.55
2022-10-31T06:39:53.511Z,13.05
2022-10-31T06:42:20.538Z,13.22
2022-10-31T06:44:47.648Z,13.15
2022-10-31T06:47:50.960Z,13.31
2022-10-31T06:50:30.142Z,12.79
2022-10-31T06:52:59.616Z,12.86
2022-10-31T06:55:28.149Z,12.96
2022-10-31T06:58:03.046Z,13.13
2022-10-31T07:00:32.306Z,13.53
2022-10-31T07:03:13.759Z,13.50
2022-10-31T07:05:41.433Z,12.96
2022-10-31T07:08:12.051Z,13.42
2022-10-31T07:10:41.189Z,13.30
2022-10-31T07:13:15.104Z,13.73
2022-10-31T07:15:49.776Z,13.80
2022-10-31T07:18:16.777Z,13.87
2022-10-31T07:20:43.693Z,13.94
2022-10-31T07:23:12.171Z,13.87
2022-10-31T07:25:43.070Z,13.98
2022-10-31T07:28:21.977Z,13.86
2022-10-31T07:30:58.274Z,14.14
2022-10-31T07:33:29.172Z,14.26
2022-10-31T07:36:22.116Z,14.38
2022-10-31T07:38:51.663Z,14.41
2022-10-31T07:41:19.128Z,14.64
2022-10-31T07:43:46.932Z,14.24
2022-10-31T07:46:16.886Z,14.63
2022-10-31T07:49:02.465Z,14.02
2022-10-31T07:51:58.489Z,14.59
2022-10-31T07:54:47.998Z,15.02
2022-10-31T07:57:25.101Z,15.06
2022-10-31T07:59:52.521Z,15.02
2022-10-31T08:02:19.615Z,14.75
2022-10-31T08:04:50.141Z,15.11
2022-10-31T08:07:38.759Z,15.00
2022-10-31T08:10:08.509Z,15.18
2022-10-31T08:12:36.228Z,15.31
2022-10-31T08:15:05.397Z,15.48
2022-10-31T08:17:37.369Z,15.44
2022-10-31T08:20:06.351Z,15.45
2022-10-31T08:22:42.839Z,15.48
2022-10-31T08:25:11.093Z,15.39
2022-10-31T08:27:39.299Z,15.78
2022-10-31T08:30:07.361Z,15.67
2022-10-31T08:32:35.667Z,15.73
2022-10-31T08:35:21.142Z,15.78
2022-10-31T08:38:15.091Z,16.02
2022-10-31T08:40:42.924Z,15.90
2022-10-31T08:43:15.610Z,15.90
2022-10-31T08:45:44.322Z,16.12
2022-10-31T08:48:18.463Z,15.70
2022-10-31T08:50:46.615Z,16.32
2022-10-31T08:53:20.023Z,15.83
2022-10-31T08:55:57.316Z,15.76
2022-10-31T08:58:26.711Z,16.06
2022-10-31T09:01:01.804Z,15.72
2022-10-31T09:03:31.853Z,16.07
2022-10-31T09:06:04.259Z,16.02
2022-10-31T09:08:32.808Z,16.17
2022-10-31T09:11:01.514Z,16.42
2022-10-31T09:13:48.214Z,16.72
2022-10-31T09:16:38.343Z,16.44
2022-10-31T09:19:11.417Z,16.41
2022-10-31T09:21:38.717Z,16.56
2022-10-31T09:24:06.492Z,16.63
2022-10-31T09:26:34.962Z,16.25
2022-10-31T09:29:17.409Z,16.13
2022-10-31T09:31:45.475Z,16.10
2022-10-31T09:34:29.561Z,16.16
2022-10-31T09:37:03.643Z,16.19
2022-10-31T09:39:30.612Z,16.42
2022-10-31T09:43:15.721Z,16.56
2022-10-31T09:45:56.097Z,16.88
2022-10-31T09:48:38.223Z,17.16
2022-10-31T09:51:24.248Z,17.33
2022-10-31T09:54:15.294Z,17.30
2022-10-31T09:56:44.051Z,17.38
2022-10-31T09:59:31.287Z,16.97
2022-10-31T10:02:42.419Z,16.85
2022-10-31T10:05:25.583Z,17.40
2022-10-31T10:08:18.142Z,17.18
2022-10-31T10:11:24.516Z,17.16
2022-10-31T10:14:36.908Z,17.37
2022-10-31T10:17:28.859Z,17.69
2022-10-31T10:20:33.560Z,17.23
2022-10-31T10:23:15.759Z,17.11
2022-10-31T10:25:48.120Z,16.92
2022-10-31T10:28:39.756Z,17.37
2022-10-31T10:31:32.607Z,17.04
2022-10-31T10:34:11.727Z,16.98
2022-10-31T10:36:53.077Z,17.25
2022-10-31T10:39:33.435Z,17.54
2022-10-31T10:42:20.273Z,18.09
2022-10-31T10:45:08.483Z,17.92
2022-10-31T10:47:56.363Z,17.70
2022-10-31T10:50:35.567Z,18.15
2022-10-31T10:53:32.733Z,18.35
2022-10-31T10:56:18.693Z,18.22
2022-10-31T10:58:46.825Z,17.40
2022-10-31T11:03:47.627Z,17.92
2022-10-31T11:06:26.823Z,17.93
2022-10-31T11:08:54.744Z,18.42
2022-10-31T11:11:28.913Z,19.25
2022-10-31T11:14:06.107Z,18.76
2022-10-31T11:16:41.283Z,18.31
2022-10-31T11:19:30.130Z,18.62
2022-10-31T11:22:17.142Z,18.75
2022-10-31T11:24:45.374Z,19.10
2022-10-31T11:27:21.556Z,19.16
2022-10-31T11:29:50.696Z,19.25
2022-10-31T11:32:27.684Z,19.53
2022-10-31T11:35:00.152Z,20.32
2022-10-31T11:37:32.038Z,19.40
2022-10-31T11:40:02.841Z,19.59
2022-10-31T11:42:40.240Z,19.64
2022-10-31T11:45:24.861Z,20.38
2022-10-31T11:47:59.575Z,20.09
2022-10-31T11:50:57.748Z,20.38
2022-10-31T11:53:35.155Z,20.07
2022-10-31T11:56:17.008Z,20.36
2022-10-31T11:58:44.216Z,19.50
2022-10-31T12:01:27.507Z,19.35
2022-10-31T12:04:03.361Z,19.73
2022-10-31T12:06:38.331Z,20.16
2022-10-31T12:09:22.990Z,19.98
2022-10-31T12:11:52.844Z,20.82
2022-10-31T12:14:43.499Z,20.83
2022-10-31T12:17:26.027Z,20.13
2022-10-31T12:20:20.229Z,20.27
2022-10-31T12:23:07.592Z,20.03
2022-10-31T12:25:53.549Z,20.06
2022-10-31T12:28:54.095Z,19.89
2022-10-31T12:32:14.492Z,21.15
2022-10-31T12:34:50.934Z,21.34
2022-10-31T12:38:02.503Z,21.61
2022-10-31T12:40:56.548Z,20.83
2022-10-31T12:44:06.474Z,21.01
2022-10-31T12:47:13.397Z,21.21
2022-10-31T12:50:27.964Z,20.55
2022-10-31T12:53:28.894Z,20.68
2022-10-31T12:56:25.324Z,20.86
2022-10-31T12:59:12.837Z,20.94
2022-10-31T13:02:21.525Z,20.72
2022-10-31T13:05:13.975Z,21.24
2022-10-31T13:07:49.488Z,20.76
2022-10-31T13:10:40.937Z,20.89
2022-10-31T13:13:34.001Z,20.98
2022-10-31T13:16:12.837Z,21.28
2022-10-31T13:18:58.807Z,20.82
2022-10-31T13:21:50.457Z,20.91
2022-10-31T13:24:30.422Z,21.42
2022-10-31T13:27:00.416Z,20.83
2022-10-31T13:29:34.675Z,20.92
2022-10-31T13:32:10.061Z,20.83
2022-10-31T13:34:52.800Z,20.98
2022-10-31T13:37:39.028Z,20.80
2022-10-31T13:40:54.398Z,20.77
2022-10-31T13:43:31.267Z,21.69
2022-10-31T13:45:58.476Z,20.64
2022-10-31T13:48:28.621Z,20.81
2022-10-31T13:51:03.196Z,21.07
2022-10-31T13:53:46.723Z,20.78
2022-10-31T13:56:24.363Z,20.54
2022-10-31T13:59:01.007Z,20.88
2022-10-31T14:01:30.608Z,20.95
2022-10-31T14:04:14.944Z,21.38
2022-10-31T14:06:58.182Z,22.05
2022-10-31T14:09:54.317Z,21.89
2022-10-31T14:12:45.822Z,21.56
2022-10-31T14:15:27.889Z,21.33
2022-10-31T14:18:08.063Z,21.75
2022-10-31T14:20:43.029Z,21.71
2022-10-31T14:23:29.501Z,22.02
2022-10-31T14:26:21.792Z,21.86
2022-10-31T14:28:51.882Z,21.80
2022-10-31T14:31:38.263Z,21.72
2022-10-31T14:34:25.315Z,21.77
2022-10-31T14:37:41.715Z,21.67
2022-10-31T14:40:32.893Z,21.29
2022-10-31T14:43:38.737Z,21.33
2022-10-31T14:47:00.262Z,20.97
2022-10-31T14:50:15.477Z,20.99
2022-10-31T14:52:49.786Z,21.04
2022-10-31T14:55:18.787Z,21.35
2022-10-31T14:58:07.113Z,20.87
2022-10-31T15:00:36.774Z,21.30
2022-10-31T15:03:23.863Z,20.67
2022-10-31T15:05:57.916Z,20.31
2022-10-31T15:08:58.313Z,20.45
2022-10-31T15:11:28.334Z,20.43
2022-10-31T15:13:58.880Z,20.33
2022-10-31T15:16:44.409Z,20.21
2022-10-31T15:19:19.751Z,20.14
2022-10-31T15:21:47.570Z,20.18
2022-10-31T15:24:19.438Z,19.52
2022-10-31T15:26:52.983Z,19.80
2022-10-31T15:29:25.726Z,19.74
2022-10-31T15:31:55.936Z,19.77
2022-10-31T15:34:42.103Z,19.70
2022-10-31T15:37:18.389Z,19.76
2022-10-31T15:39:47.019Z,19.45
2022-10-31T15:42:36.129Z,19.66
2022-10-31T15:45:10.025Z,19.17
2022-10-31T15:47:38.229Z,18.95
2022-10-31T15:50:22.084Z,19.08
2022-10-31T15:52:51.253Z,18.72
2022-10-31T15:55:28.966Z,18.93
2022-10-31T15:58:11.861Z,18.42
2022-10-31T16:00:40.014Z,18.08
2022-10-31T16:03:21.567Z,18.55
2022-10-31T16:05:55.979Z,18.52
2022-10-31T16:08:31.736Z,18.07
2022-10-31T16:11:06.794Z,18.04
2022-10-31T16:13:41.811Z,17.29
2022-10-31T16:19:12.564Z,17.76
2022-10-31T16:21:40.315Z,17.52
2022-10-31T16:24:30.464Z,18.02
2022-10-31T16:27:07.355Z,18.22
2022-10-31T16:29:43.481Z,17.59
2022-10-31T16:32:34.966Z,17.70
2022-10-31T16:35:11.051Z,17.24
2022-10-31T16:37:44.954Z,18.20
2022-10-31T16:40:14.492Z,17.57
2022-10-31T16:42:43.673Z,17.36
2022-10-31T16:45:19.429Z,17.30
2022-10-31T16:47:47.035Z,17.36
2022-10-31T16:50:27.227Z,16.96
2022-10-31T16:53:12.908Z,16.98
2022-10-31T16:56:03.506Z,17.48
2022-10-31T16:58:34.052Z,16.85
2022-10-31T17:01:07.855Z,16.64
2022-10-31T17:03:36.102Z,17.10
2022-10-31T17:06:03.197Z,17.36
2022-10-31T17:08:30.906Z,17.14
2022-10-31T17:10:59.495Z,16.59
2022-10-31T17:13:33.320Z,15.86
2022-10-31T17:16:02.940Z,16.47
2022-10-31T17:18:31.087Z,16.56
2022-10-31T17:21:00.329Z,16.39
2022-10-31T17:23:29.241Z,16.39
2022-10-31T17:25:57.278Z,16.26
2022-10-31T17:28:26.412Z,16.21
2022-10-31T17:30:58.418Z,16.02
2022-10-31T17:33:25.505Z,15.78
2022-10-31T17:35:52.575Z,15.81
2022-10-31T17:38:19.614Z,15.30
2022-10-31T17:43:19.015Z,15.36
2022-10-31T17:45:47.546Z,15.18
2022-10-31T17:48:14.580Z,15.30
2022-10-31T17:50:41.770Z,15.23
2022-10-31T17:53:08.755Z,15.82
2022-10-31T17:55:37.349Z,16.02
2022-10-31T17:58:05.458Z,15.18
2022-10-31T18:00:33.458Z,14.66
2022-10-31T18:03:04.376Z,15.16
2022-10-31T18:05:32.316Z,15.58
2022-10-31T18:08:03.676Z,15.44
2022-10-31T18:10:31.906Z,15.57
2022-10-31T18:12:59.311Z,15.78
2022-10-31T18:15:26.641Z,15.41
2022-10-31T18:17:53.729Z,15.40
2022-10-31T18:20:21.486Z,15.86
2022-10-31T18:22:48.402Z,15.49
2022-10-31T18:25:15.739Z,15.29
2022-10-31T18:27:42.702Z,15.09
2022-10-31T18:30:11.159Z,15.62
2022-10-31T18:32:38.112Z,15.93
2022-10-31T18:35:05.515Z,15.56
2022-10-31T18:37:32.448Z,15.56
2022-10-31T18:40:00.200Z,14.70
2022-10-31T18:42:27.254Z,14.88
2022-10-31T18:44:54.177Z,15.34
2022-10-31T18:47:21.934Z,15.66
2022-10-31T18:49:48.888Z,15.98
2022-10-31T18:52:15.822Z,15.78
2022-10-31T18:54:42.998Z,15.66
2022-10-31T18:57:10.158Z,14.89
2022-10-31T18:59:37.241Z,15.42
2022-10-31T19:02:04.402Z,15.89
2022-10-31T19:04:33.116Z,15.39
2022-10-31T19:07:00.807Z,15.08
2022-10-31T19:09:29.675Z,15.28
2022-10-31T19:11:56.685Z,15.62
2022-10-31T19:14:23.686Z,15.43
2022-10-31T19:16:52.448Z,15.56
2022-10-31T19:19:20.586Z,15.54
2022-10-31T19:21:48.189Z,15.09
2022-10-31T19:24:15.132Z,15.59
2022-10-31T19:26:42.299Z,15.45
2022-10-31T19:29:10.555Z,14.48
2022-10-31T19:31:37.451Z,15.06
2022-10-31T19:34:04.667Z,14.73
2022-10-31T19:36:31.610Z,14.05
2022-10-31T19:38:58.627Z,14.82
2022-10-31T19:41:28.379Z,14.84
2022-10-31T19:43:55.964Z,15.13
2022-10-31T19:46:53.907Z,14.51
2022-10-31T19:49:12.002Z,14.97
2022-10-31T19:51:38.990Z,14.71
2022-10-31T19:54:06.550Z,15.32
2022-10-31T19:56:33.874Z,14.34
2022-10-31T19:59:02.678Z,14.45
2022-10-31T20:01:30.459Z,15.03
2022-10-31T20:03:57.591Z,15.04
2022-10-31T20:06:30.800Z,14.72
2022-10-31T20:08:58.513Z,14.60
2022-10-31T20:11:28.519Z,14.70
2022-10-31T20:14:00.199Z,14.58
2022-10-31T20:16:28.214Z,14.61
2022-10-31T20:18:56.060Z,14.52
2022-10-31T20:21:26.654Z,14.40
2022-10-31T20:24:02.502Z,14.09
2022-10-31T20:26:32.262Z,14.07
2022-10-31T20:29:00.820Z,14.05
2022-10-31T20:31:32.469Z,14.47
2022-10-31T20:33:59.706Z,14.21
2022-10-31T20:36:29.689Z,14.40
2022-10-31T20:38:57.289Z,13.66
2022-10-31T20:41:24.478Z,14.26
2022-10-31T20:43:51.922Z,13.38
2022-10-31T20:46:24.855Z,14.29
2022-10-31T20:48:53.042Z,14.54
2022-10-31T20:51:23.378Z,13.57
2022-10-31T20:53:52.578Z,14.23
2022-10-31T20:56:23.235Z,13.87
2022-10-31T20:58:50.767Z,14.52
2022-10-31T21:01:27.197Z,13.47
2022-10-31T21:03:55.042Z,13.64
2022-10-31T21:06:23.296Z,13.87
2022-10-31T21:08:51.793Z,13.46
2022-10-31T21:11:23.308Z,13.96
2022-10-31T21:13:51.721Z,13.73
2022-10-31T21:16:29.102Z,14.12
2022-10-31T21:18:56.696Z,14.71
2022-10-31T21:21:33.303Z,13.99
2022-10-31T21:24:21.873Z,14.29
2022-10-31T21:26:51.686Z,14.22
2022-10-31T21:29:19.994Z,14.15
2022-10-31T21:31:48.128Z,14.14
2022-10-31T21:34:15.391Z,14.20
2022-10-31T21:36:42.399Z,13.44
2022-10-31T21:39:10.208Z,13.91
2022-10-31T21:41:37.549Z,13.79
2022-10-31T21:44:05.336Z,13.54
2022-10-31T21:46:33.614Z,14.36
2022-10-31T21:49:03.638Z,14.66
2022-10-31T21:51:34.427Z,13.69
2022-10-31T21:54:21.297Z,14.46
2022-10-31T21:56:48.621Z,14.26
2022-10-31T21:59:15.529Z,14.41
2022-10-31T22:01:43.114Z,14.27
2022-10-31T22:04:10.145Z,13.66
2022-10-31T22:06:38.051Z,14.39
2022-10-31T22:09:09.432Z,14.74
2022-10-31T22:11:36.794Z,14.66
2022-10-31T22:14:05.238Z,13.76
2022-10-31T22:16:36.492Z,13.61
2022-10-31T22:19:06.018Z,14.12
2022-10-31T22:21:49.185Z,13.99
2022-10-31T22:24:18.602Z,14.43
2022-10-31T22:26:46.029Z,14.48
2022-10-31T22:29:16.488Z,13.97
2022-10-31T22:31:50.569Z,14.36
2022-10-31T22:34:20.689Z,14.07
2022-10-31T22:36:47.800Z,14.22
2022-10-31T22:39:15.154Z,14.56
2022-10-31T22:41:42.545Z,13.92
2022-10-31T22:44:09.983Z,14.48
2022-10-31T22:46:38.884Z,14.52
2022-10-31T22:49:14.807Z,14.62
2022-10-31T22:51:43.120Z,14.51
2022-10-31T22:54:16.151Z,14.87
2022-10-31T22:56:44.104Z,14.41
2022-10-31T22:59:16.425Z,14.29
2022-10-31T23:01:45.809Z,14.65
2022-10-31T23:04:15.136Z,14.46
2022-10-31T23:06:42.922Z,14.60
2022-10-31T23:09:15.884Z,14.17
2022-10-31T23:11:43.439Z,14.21
2022-10-31T23:14:16.778Z,14.81
2022-10-31T23:16:53.150Z,14.53
2022-10-31T23:19:30.464Z,14.43
2022-10-31T23:22:02.132Z,14.23
2022-10-31T23:24:45.182Z,14.19
2022-10-31T23:27:23.133Z,13.87
2022-10-31T23:29:59.450Z,14.10
2022-10-31T23:32:36.170Z,14.37
2022-10-31T23:35:10.236Z,14.10
2022-10-31T23:37:38.715Z,13.62
2022-10-31T23:40:08.657Z,13.87
2022-10-31T23:42:36.269Z,13.28
2022-10-31T23:45:03.377Z,13.52
2022-10-31T23:47:30.363Z,14.42
2022-10-31T23:49:57.323Z,13.87
2022-10-31T23:52:24.467Z,14.00
2022-10-31T23:54:51.586Z,13.97
2022-10-31T23:57:18.568Z,13.31
2022-10-31T23:59:46.470Z,13.92
