createdAt,value
2019-01-28T00:00:26.096Z,982.17
2019-01-28T00:01:26.109Z,982.12
2019-01-28T00:02:26.127Z,982.12
2019-01-28T00:03:26.135Z,982.14
2019-01-28T00:04:26.150Z,982.15
2019-01-28T00:05:26.164Z,982.13
2019-01-28T00:06:26.179Z,982.18
2019-01-28T00:07:26.231Z,982.17
2019-01-28T00:08:26.204Z,982.19
2019-01-28T00:09:26.216Z,982.17
2019-01-28T00:10:26.228Z,982.22
2019-01-28T00:11:26.247Z,982.21
2019-01-28T00:12:26.255Z,982.22
2019-01-28T00:13:26.330Z,982.18
2019-01-28T00:14:26.282Z,982.22
2019-01-28T00:15:26.296Z,982.17
2019-01-28T00:16:26.308Z,982.18
2019-01-28T00:17:26.322Z,982.16
2019-01-28T00:18:26.334Z,982.19
2019-01-28T00:19:26.349Z,982.20
2019-01-28T00:20:26.363Z,982.26
2019-01-28T00:21:26.379Z,982.23
2019-01-28T00:22:26.386Z,982.24
2019-01-28T00:23:26.401Z,982.24
2019-01-28T00:24:26.416Z,982.25
2019-01-28T00:25:26.427Z,982.29
2019-01-28T00:26:26.448Z,982.24
2019-01-28T00:27:26.456Z,982.24
2019-01-28T00:28:26.468Z,982.27
2019-01-28T00:29:26.480Z,982.28
2019-01-28T00:30:26.501Z,982.31
2019-01-28T00:31:26.583Z,982.28
2019-01-28T00:32:26.578Z,982.28
2019-01-28T00:33:26.577Z,982.29
2019-01-28T00:34:26.582Z,982.26
2019-01-28T00:35:26.647Z,982.25
2019-01-28T00:36:26.644Z,982.30
2019-01-28T00:37:26.647Z,982.27
2019-01-28T00:38:26.645Z,982.31
2019-01-28T00:39:26.647Z,982.30
2019-01-28T00:40:26.640Z,982.33
2019-01-28T00:41:26.640Z,982.32
2019-01-28T00:42:26.657Z,982.30
2019-01-28T00:43:26.970Z,982.31
2019-01-28T00:44:26.680Z,982.36
2019-01-28T00:45:26.694Z,982.35
2019-01-28T00:46:26.706Z,982.34
2019-01-28T00:47:26.719Z,982.30
2019-01-28T00:48:26.984Z,982.32
2019-01-28T00:49:26.747Z,982.35
2019-01-28T00:50:26.759Z,982.36
2019-01-28T00:51:26.774Z,982.37
2019-01-28T00:52:26.786Z,982.37
2019-01-28T00:53:26.800Z,982.41
2019-01-28T00:54:26.813Z,982.39
2019-01-28T00:55:26.826Z,982.39
2019-01-28T00:56:26.840Z,982.41
2019-01-28T00:57:26.854Z,982.40
2019-01-28T00:58:26.866Z,982.43
2019-01-28T00:59:26.881Z,982.42
2019-01-28T01:00:26.894Z,982.39
2019-01-28T01:01:26.906Z,982.41
2019-01-28T01:02:26.919Z,982.43
2019-01-28T01:03:26.936Z,982.44
2019-01-28T01:04:26.947Z,982.39
2019-01-28T01:05:26.959Z,982.37
2019-01-28T01:06:26.974Z,982.42
2019-01-28T01:07:26.987Z,982.38
2019-01-28T01:08:27.002Z,982.45
2019-01-28T01:09:27.012Z,982.41
2019-01-28T01:10:27.026Z,982.48
2019-01-28T01:11:27.042Z,982.50
2019-01-28T01:12:27.058Z,982.50
2019-01-28T01:13:27.065Z,982.52
2019-01-28T01:14:27.081Z,982.53
2019-01-28T01:15:27.095Z,982.58
2019-01-28T01:16:27.110Z,982.57
2019-01-28T01:17:27.122Z,982.57
2019-01-28T01:18:27.136Z,982.60
2019-01-28T01:19:27.148Z,982.59
2019-01-28T01:20:27.161Z,982.59
2019-01-28T01:21:27.173Z,982.64
2019-01-28T01:22:27.190Z,982.70
2019-01-28T01:23:27.205Z,982.68
2019-01-28T01:24:27.215Z,982.70
2019-01-28T01:25:27.229Z,982.69
2019-01-28T01:26:27.240Z,982.74
2019-01-28T01:27:27.259Z,982.73
2019-01-28T01:28:27.270Z,982.77
2019-01-28T01:29:27.287Z,982.72
2019-01-28T01:30:27.295Z,982.77
2019-01-28T01:31:27.307Z,982.80
2019-01-28T01:32:27.320Z,982.80
2019-01-28T01:33:27.334Z,982.79
2019-01-28T01:34:27.349Z,982.86
2019-01-28T01:35:27.360Z,982.83
2019-01-28T01:36:27.375Z,982.82
2019-01-28T01:37:27.388Z,982.88
2019-01-28T01:38:27.401Z,982.85
2019-01-28T01:39:27.417Z,982.85
2019-01-28T01:40:27.429Z,982.86
2019-01-28T01:41:27.440Z,982.85
2019-01-28T01:42:27.454Z,982.84
2019-01-28T01:43:27.472Z,982.87
2019-01-28T01:44:27.480Z,982.86
2019-01-28T01:45:27.498Z,982.86
2019-01-28T01:46:27.506Z,982.86
2019-01-28T01:47:27.520Z,982.86
2019-01-28T01:48:27.535Z,982.87
2019-01-28T01:49:27.548Z,982.87
2019-01-28T01:50:27.561Z,982.91
2019-01-28T01:51:27.569Z,982.89
2019-01-28T01:52:27.586Z,982.92
2019-01-28T01:53:27.597Z,982.93
2019-01-28T01:54:27.612Z,982.94
2019-01-28T01:55:27.626Z,982.91
2019-01-28T01:56:27.640Z,982.92
2019-01-28T01:57:27.651Z,982.95
2019-01-28T01:58:27.666Z,982.98
2019-01-28T01:59:27.676Z,982.96
2019-01-28T02:00:27.692Z,982.94
2019-01-28T02:01:27.703Z,982.94
2019-01-28T02:02:33.318Z,983.00
2019-01-28T02:03:27.730Z,983.00
2019-01-28T02:04:27.743Z,982.99
2019-01-28T02:05:27.754Z,982.94
2019-01-28T02:06:27.768Z,982.98
2019-01-28T02:07:27.784Z,982.99
2019-01-28T02:08:27.796Z,982.99
2019-01-28T02:09:27.808Z,982.99
2019-01-28T02:10:27.819Z,983.06
2019-01-28T02:11:27.837Z,983.05
2019-01-28T02:12:27.847Z,983.05
2019-01-28T02:13:27.862Z,983.05
2019-01-28T02:14:27.874Z,983.01
2019-01-28T02:15:27.886Z,983.01
2019-01-28T02:16:27.901Z,983.00
2019-01-28T02:17:27.909Z,982.99
2019-01-28T02:18:27.921Z,982.99
2019-01-28T02:19:27.936Z,983.03
2019-01-28T02:20:27.948Z,983.00
2019-01-28T02:21:27.960Z,983.07
2019-01-28T02:22:27.983Z,983.05
2019-01-28T02:23:27.990Z,983.09
2019-01-28T02:24:28.001Z,983.06
2019-01-28T02:25:28.013Z,983.07
2019-01-28T02:26:28.027Z,983.06
2019-01-28T02:27:28.039Z,983.04
2019-01-28T02:28:28.057Z,983.09
2019-01-28T02:29:28.068Z,983.15
2019-01-28T02:30:28.078Z,983.15
2019-01-28T02:31:28.092Z,983.15
2019-01-28T02:32:28.107Z,983.12
2019-01-28T02:33:28.118Z,983.18
2019-01-28T02:34:28.133Z,983.18
2019-01-28T02:35:28.146Z,983.16
2019-01-28T02:36:28.158Z,983.19
2019-01-28T02:37:28.170Z,983.19
2019-01-28T02:38:28.183Z,983.23
2019-01-28T02:39:28.197Z,983.24
2019-01-28T02:40:28.210Z,983.28
2019-01-28T02:41:28.220Z,983.31
2019-01-28T02:42:28.240Z,983.31
2019-01-28T02:43:28.248Z,983.32
2019-01-28T02:44:28.263Z,983.33
2019-01-28T02:45:28.276Z,983.32
2019-01-28T02:46:28.289Z,983.37
2019-01-28T02:47:28.302Z,983.36
2019-01-28T02:48:28.312Z,983.36
2019-01-28T02:49:28.341Z,983.36
2019-01-28T02:50:28.423Z,983.36
2019-01-28T02:51:28.418Z,983.37
2019-01-28T02:52:28.407Z,983.43
2019-01-28T02:53:28.419Z,983.46
2019-01-28T02:54:28.477Z,983.41
2019-01-28T02:55:28.471Z,983.46
2019-01-28T02:56:28.474Z,983.46
2019-01-28T02:57:28.481Z,983.42
2019-01-28T02:58:28.474Z,983.45
2019-01-28T02:59:28.473Z,983.47
2019-01-28T03:00:28.478Z,983.53
2019-01-28T03:01:28.481Z,983.54
2019-01-28T03:02:28.495Z,983.53
2019-01-28T03:03:28.505Z,983.56
2019-01-28T03:04:28.520Z,983.59
2019-01-28T03:05:28.533Z,983.60
2019-01-28T03:06:28.549Z,983.63
2019-01-28T03:07:28.562Z,983.65
2019-01-28T03:08:28.573Z,983.63
2019-01-28T03:09:28.583Z,983.63
2019-01-28T03:10:28.596Z,983.71
2019-01-28T03:11:28.670Z,983.70
2019-01-28T03:12:28.624Z,983.67
2019-01-28T03:13:28.634Z,983.71
2019-01-28T03:14:28.649Z,983.72
2019-01-28T03:15:28.661Z,983.70
2019-01-28T03:16:28.672Z,983.70
2019-01-28T03:17:29.188Z,983.77
2019-01-28T03:18:28.705Z,983.72
2019-01-28T03:19:28.713Z,983.78
2019-01-28T03:20:28.723Z,983.77
2019-01-28T03:21:28.736Z,983.78
2019-01-28T03:22:28.749Z,983.79
2019-01-28T03:23:28.762Z,983.78
2019-01-28T03:24:28.776Z,983.80
2019-01-28T03:25:28.791Z,983.85
2019-01-28T03:26:28.799Z,983.90
2019-01-28T03:27:28.812Z,983.88
2019-01-28T03:28:28.824Z,983.87
2019-01-28T03:29:28.835Z,983.94
2019-01-28T03:30:28.851Z,983.96
2019-01-28T03:31:28.868Z,983.97
2019-01-28T03:32:28.875Z,984.00
2019-01-28T03:33:28.907Z,984.05
2019-01-28T03:34:28.900Z,984.01
2019-01-28T03:35:28.913Z,984.05
2019-01-28T03:36:28.925Z,984.05
2019-01-28T03:37:28.936Z,984.05
2019-01-28T03:38:28.948Z,984.10
2019-01-28T03:39:28.964Z,984.10
2019-01-28T03:40:28.976Z,984.06
2019-01-28T03:41:28.986Z,984.07
2019-01-28T03:42:28.998Z,984.11
2019-01-28T03:43:29.011Z,984.13
2019-01-28T03:44:29.024Z,984.16
2019-01-28T03:45:29.035Z,984.19
2019-01-28T03:46:29.050Z,984.18
2019-01-28T03:47:29.062Z,984.12
2019-01-28T03:48:29.074Z,984.19
2019-01-28T03:49:29.082Z,984.19
2019-01-28T03:50:29.097Z,984.22
2019-01-28T03:51:29.108Z,984.20
2019-01-28T03:52:29.121Z,984.24
2019-01-28T03:53:29.135Z,984.22
2019-01-28T03:54:29.146Z,984.27
2019-01-28T03:55:29.159Z,984.24
2019-01-28T03:56:29.169Z,984.29
2019-01-28T03:57:29.185Z,984.29
2019-01-28T03:58:29.216Z,984.28
2019-01-28T03:59:29.210Z,984.30
2019-01-28T04:00:29.222Z,984.31
2019-01-28T04:01:29.230Z,984.35
2019-01-28T04:02:29.248Z,984.37
2019-01-28T04:03:29.258Z,984.39
2019-01-28T04:04:29.270Z,984.42
2019-01-28T04:05:29.282Z,984.40
2019-01-28T04:06:29.292Z,984.42
2019-01-28T04:07:29.312Z,984.46
2019-01-28T04:08:29.317Z,984.42
2019-01-28T04:09:29.328Z,984.45
2019-01-28T04:10:29.342Z,984.45
2019-01-28T04:11:29.355Z,984.51
2019-01-28T04:12:29.367Z,984.54
2019-01-28T04:13:29.379Z,984.55
2019-01-28T04:14:29.391Z,984.52
2019-01-28T04:15:29.403Z,984.57
2019-01-28T04:16:29.418Z,984.57
2019-01-28T04:17:29.426Z,984.59
2019-01-28T04:18:29.441Z,984.59
2019-01-28T04:19:29.450Z,984.61
2019-01-28T04:20:29.464Z,984.66
2019-01-28T04:21:29.475Z,984.65
2019-01-28T04:22:29.487Z,984.62
2019-01-28T04:23:29.501Z,984.65
2019-01-28T04:24:29.512Z,984.64
2019-01-28T04:25:29.528Z,984.68
2019-01-28T04:26:29.536Z,984.71
2019-01-28T04:27:29.549Z,984.69
2019-01-28T04:28:29.562Z,984.70
2019-01-28T04:29:29.571Z,984.74
2019-01-28T04:30:29.584Z,984.75
2019-01-28T04:31:29.599Z,984.77
2019-01-28T04:32:29.610Z,984.79
2019-01-28T04:33:29.619Z,984.79
2019-01-28T04:34:29.631Z,984.81
2019-01-28T04:35:29.643Z,984.78
2019-01-28T04:36:29.656Z,984.77
2019-01-28T04:37:29.669Z,984.83
2019-01-28T04:38:29.679Z,984.86
2019-01-28T04:39:29.691Z,984.88
2019-01-28T04:40:29.704Z,984.91
2019-01-28T04:41:29.716Z,984.88
2019-01-28T04:42:29.727Z,984.94
2019-01-28T04:43:29.749Z,984.95
2019-01-28T04:44:29.751Z,984.94
2019-01-28T04:45:29.763Z,984.97
2019-01-28T04:46:29.774Z,984.98
2019-01-28T04:47:29.786Z,984.93
2019-01-28T04:48:29.800Z,984.94
2019-01-28T04:49:29.812Z,984.95
2019-01-28T04:50:29.824Z,984.99
2019-01-28T04:51:30.788Z,985.00
2019-01-28T04:52:29.847Z,984.99
2019-01-28T04:53:29.860Z,985.02
2019-01-28T04:54:29.872Z,985.01
2019-01-28T04:55:29.883Z,985.00
2019-01-28T04:56:29.895Z,985.00
2019-01-28T04:57:29.907Z,984.98
2019-01-28T04:58:29.920Z,984.99
2019-01-28T04:59:29.929Z,985.00
2019-01-28T05:00:29.948Z,984.98
2019-01-28T05:01:29.952Z,984.96
2019-01-28T05:02:29.965Z,984.95
2019-01-28T05:03:29.978Z,984.90
2019-01-28T05:04:29.990Z,984.94
2019-01-28T05:05:30.003Z,984.93
2019-01-28T05:06:30.012Z,984.98
2019-01-28T05:07:30.030Z,984.98
2019-01-28T05:08:30.039Z,985.01
2019-01-28T05:09:30.049Z,984.98
2019-01-28T05:10:30.070Z,985.05
2019-01-28T05:11:30.073Z,985.00
2019-01-28T05:12:30.084Z,985.06
2019-01-28T05:13:30.097Z,985.04
2019-01-28T05:14:30.107Z,985.05
2019-01-28T05:15:30.121Z,985.06
2019-01-28T05:16:30.135Z,985.04
2019-01-28T05:17:30.169Z,985.00
2019-01-28T05:18:30.233Z,985.04
2019-01-28T05:19:30.760Z,985.02
2019-01-28T05:20:30.232Z,984.99
2019-01-28T05:21:30.225Z,985.01
2019-01-28T05:22:30.233Z,985.04
2019-01-28T05:23:30.266Z,985.05
2019-01-28T05:24:30.303Z,985.00
2019-01-28T05:25:30.284Z,985.02
2019-01-28T05:26:30.311Z,984.96
2019-01-28T05:27:30.287Z,985.04
2019-01-28T05:28:30.289Z,985.04
2019-01-28T05:29:30.289Z,985.05
2019-01-28T05:30:30.301Z,985.07
2019-01-28T05:31:30.314Z,985.08
2019-01-28T05:32:30.325Z,985.08
2019-01-28T05:33:30.334Z,985.09
2019-01-28T05:34:30.346Z,985.09
2019-01-28T05:35:30.362Z,985.11
2019-01-28T05:36:30.371Z,985.15
2019-01-28T05:37:30.383Z,985.11
2019-01-28T05:38:30.397Z,985.12
2019-01-28T05:39:30.405Z,985.12
2019-01-28T05:40:30.424Z,985.18
2019-01-28T05:41:30.433Z,985.13
2019-01-28T05:42:30.442Z,985.16
2019-01-28T05:43:30.456Z,985.19
2019-01-28T05:44:30.466Z,985.14
2019-01-28T05:45:30.480Z,985.16
2019-01-28T05:46:30.491Z,985.14
2019-01-28T05:47:30.503Z,985.17
2019-01-28T05:48:30.514Z,985.20
2019-01-28T05:49:30.526Z,985.21
2019-01-28T05:50:30.541Z,985.20
2019-01-28T05:51:30.552Z,985.22
2019-01-28T05:52:30.562Z,985.17
2019-01-28T05:53:30.571Z,985.19
2019-01-28T05:54:30.587Z,985.24
2019-01-28T05:55:30.598Z,985.28
2019-01-28T05:56:30.609Z,985.26
2019-01-28T05:57:30.618Z,985.30
2019-01-28T05:58:30.631Z,985.23
2019-01-28T05:59:30.643Z,985.25
2019-01-28T06:00:30.654Z,985.26
2019-01-28T06:01:30.665Z,985.22
2019-01-28T06:02:30.675Z,985.22
2019-01-28T06:03:30.689Z,985.21
2019-01-28T06:04:30.699Z,985.19
2019-01-28T06:05:30.711Z,985.18
2019-01-28T06:06:30.723Z,985.19
2019-01-28T06:07:30.734Z,985.18
2019-01-28T06:08:30.745Z,985.23
2019-01-28T06:09:30.756Z,985.20
2019-01-28T06:10:30.766Z,985.18
2019-01-28T06:11:30.778Z,985.18
2019-01-28T06:12:30.793Z,985.20
2019-01-28T06:13:30.799Z,985.23
2019-01-28T06:14:30.812Z,985.23
2019-01-28T06:15:30.823Z,985.22
2019-01-28T06:16:30.836Z,985.20
2019-01-28T06:17:38.568Z,985.19
2019-01-28T06:18:30.856Z,985.18
2019-01-28T06:19:30.868Z,985.20
2019-01-28T06:20:30.878Z,985.20
2019-01-28T06:21:30.888Z,985.20
2019-01-28T06:22:30.900Z,985.23
2019-01-28T06:23:30.912Z,985.24
2019-01-28T06:24:30.924Z,985.25
2019-01-28T06:25:30.934Z,985.22
2019-01-28T06:26:30.945Z,985.26
2019-01-28T06:27:30.952Z,985.27
2019-01-28T06:28:30.969Z,985.32
2019-01-28T06:29:30.981Z,985.36
2019-01-28T06:30:30.988Z,985.33
2019-01-28T06:31:31.003Z,985.33
2019-01-28T06:32:31.011Z,985.35
2019-01-28T06:33:31.022Z,985.35
2019-01-28T06:34:31.033Z,985.37
2019-01-28T06:35:31.042Z,985.41
2019-01-28T06:36:31.055Z,985.39
2019-01-28T06:37:31.064Z,985.41
2019-01-28T06:38:31.075Z,985.43
2019-01-28T06:39:31.085Z,985.42
2019-01-28T06:40:31.097Z,985.41
2019-01-28T06:41:31.110Z,985.47
2019-01-28T06:42:31.120Z,985.45
2019-01-28T06:43:31.130Z,985.44
2019-01-28T06:44:31.140Z,985.41
2019-01-28T06:45:31.151Z,985.35
2019-01-28T06:46:31.161Z,985.37
2019-01-28T06:47:31.175Z,985.38
2019-01-28T06:48:31.187Z,985.40
2019-01-28T06:49:31.194Z,985.41
2019-01-28T06:50:31.264Z,985.40
2019-01-28T06:51:31.217Z,985.36
2019-01-28T06:52:31.227Z,985.37
2019-01-28T06:53:31.238Z,985.38
2019-01-28T06:54:31.245Z,985.39
2019-01-28T06:55:31.257Z,985.42
2019-01-28T06:56:31.268Z,985.43
2019-01-28T06:57:31.279Z,985.40
2019-01-28T06:58:31.290Z,985.42
2019-01-28T06:59:31.308Z,985.48
2019-01-28T07:00:31.313Z,985.50
2019-01-28T07:01:31.319Z,985.50
2019-01-28T07:02:31.333Z,985.53
2019-01-28T07:03:31.344Z,985.49
2019-01-28T07:04:31.354Z,985.51
2019-01-28T07:05:31.364Z,985.54
2019-01-28T07:06:31.379Z,985.52
2019-01-28T07:07:31.387Z,985.53
2019-01-28T07:08:31.399Z,985.56
2019-01-28T07:09:31.408Z,985.59
2019-01-28T07:10:31.417Z,985.56
2019-01-28T07:11:31.429Z,985.56
2019-01-28T07:12:31.439Z,985.55
2019-01-28T07:13:31.449Z,985.58
2019-01-28T07:14:31.460Z,985.59
2019-01-28T07:15:31.470Z,985.59
2019-01-28T07:16:31.481Z,985.58
2019-01-28T07:17:31.490Z,985.59
2019-01-28T07:18:31.504Z,985.55
2019-01-28T07:19:31.512Z,985.57
2019-01-28T07:20:31.525Z,985.61
2019-01-28T07:21:31.530Z,985.61
2019-01-28T07:22:31.542Z,985.55
2019-01-28T07:23:31.553Z,985.55
2019-01-28T07:24:31.564Z,985.59
2019-01-28T07:25:31.572Z,985.65
2019-01-28T07:26:31.585Z,985.59
2019-01-28T07:27:31.594Z,985.57
2019-01-28T07:28:31.606Z,985.59
2019-01-28T07:29:31.618Z,985.58
2019-01-28T07:30:31.625Z,985.64
2019-01-28T07:31:31.643Z,985.60
2019-01-28T07:32:31.646Z,985.59
2019-01-28T07:33:31.660Z,985.61
2019-01-28T07:34:31.669Z,985.64
2019-01-28T07:35:31.687Z,985.66
2019-01-28T07:36:31.693Z,985.68
2019-01-28T07:37:31.701Z,985.66
2019-01-28T07:38:31.709Z,985.68
2019-01-28T07:39:31.723Z,985.70
2019-01-28T07:40:31.735Z,985.62
2019-01-28T07:41:31.738Z,985.63
2019-01-28T07:42:31.749Z,985.63
2019-01-28T07:43:31.762Z,985.63
2019-01-28T07:44:31.779Z,985.61
2019-01-28T07:45:31.782Z,985.66
2019-01-28T07:46:31.794Z,985.64
2019-01-28T07:47:31.802Z,985.65
2019-01-28T07:48:31.815Z,985.67
2019-01-28T07:49:31.826Z,985.69
2019-01-28T07:50:31.835Z,985.70
2019-01-28T07:51:31.847Z,985.69
2019-01-28T07:52:31.855Z,985.70
2019-01-28T07:53:31.868Z,985.69
2019-01-28T07:54:31.879Z,985.71
2019-01-28T07:55:31.888Z,985.70
2019-01-28T07:56:31.907Z,985.77
2019-01-28T07:57:31.907Z,985.73
2019-01-28T07:58:31.919Z,985.75
2019-01-28T07:59:31.929Z,985.71
2019-01-28T08:00:32.034Z,985.77
2019-01-28T08:01:32.037Z,985.74
2019-01-28T08:02:32.040Z,985.80
2019-01-28T08:03:32.027Z,985.80
2019-01-28T08:04:32.043Z,985.84
2019-01-28T08:05:32.035Z,985.80
2019-01-28T08:06:32.081Z,985.78
2019-01-28T08:07:32.081Z,985.82
2019-01-28T08:08:32.082Z,985.80
2019-01-28T08:09:32.095Z,985.84
2019-01-28T08:10:32.104Z,985.88
2019-01-28T08:11:32.087Z,985.87
2019-01-28T08:12:32.081Z,985.89
2019-01-28T08:13:32.080Z,985.86
2019-01-28T08:14:32.091Z,985.88
2019-01-28T08:15:32.099Z,985.83
2019-01-28T08:16:32.111Z,985.85
2019-01-28T08:17:32.122Z,985.86
2019-01-28T08:18:32.131Z,985.87
2019-01-28T08:19:32.143Z,985.84
2019-01-28T08:20:32.154Z,985.87
2019-01-28T08:21:32.167Z,985.86
2019-01-28T08:22:32.173Z,985.90
2019-01-28T08:23:32.185Z,985.91
2019-01-28T08:24:32.197Z,985.83
2019-01-28T08:25:32.206Z,985.83
2019-01-28T08:26:32.225Z,985.85
2019-01-28T08:27:32.230Z,985.85
2019-01-28T08:28:36.847Z,985.86
2019-01-28T08:29:32.251Z,985.92
2019-01-28T08:30:32.261Z,985.87
2019-01-28T08:31:32.273Z,985.92
2019-01-28T08:32:32.284Z,985.84
2019-01-28T08:33:32.294Z,985.90
2019-01-28T08:34:32.306Z,985.86
2019-01-28T08:35:32.315Z,985.87
2019-01-28T08:36:32.328Z,985.85
2019-01-28T08:37:32.337Z,985.84
2019-01-28T08:38:32.347Z,985.88
2019-01-28T08:39:32.358Z,985.91
2019-01-28T08:40:32.368Z,985.87
2019-01-28T08:41:32.383Z,985.88
2019-01-28T08:42:32.390Z,985.90
2019-01-28T08:43:32.403Z,985.90
2019-01-28T08:44:32.423Z,985.84
2019-01-28T08:45:32.424Z,985.85
2019-01-28T08:46:32.439Z,985.93
2019-01-28T08:47:32.449Z,985.92
2019-01-28T08:48:32.455Z,985.90
2019-01-28T08:49:32.467Z,985.84
2019-01-28T08:50:32.479Z,985.83
2019-01-28T08:51:32.491Z,985.86
2019-01-28T08:52:32.499Z,985.81
2019-01-28T08:53:32.512Z,985.84
2019-01-28T08:54:32.522Z,985.83
2019-01-28T08:55:32.533Z,985.82
2019-01-28T08:56:32.544Z,985.80
2019-01-28T08:57:32.555Z,985.85
2019-01-28T08:58:32.569Z,985.84
2019-01-28T08:59:32.577Z,985.82
2019-01-28T09:00:32.589Z,985.83
2019-01-28T09:01:32.600Z,985.85
2019-01-28T09:02:32.611Z,985.86
2019-01-28T09:03:32.623Z,985.84
2019-01-28T09:04:32.638Z,985.83
2019-01-28T09:05:32.646Z,985.82
2019-01-28T09:06:32.656Z,985.89
2019-01-28T09:07:32.669Z,985.84
2019-01-28T09:08:32.680Z,985.84
2019-01-28T09:09:32.690Z,985.81
2019-01-28T09:10:32.703Z,985.84
2019-01-28T09:11:32.712Z,985.85
2019-01-28T09:12:32.724Z,985.85
2019-01-28T09:13:32.733Z,985.88
2019-01-28T09:14:32.746Z,985.84
2019-01-28T09:15:32.761Z,985.84
2019-01-28T09:16:32.770Z,985.87
2019-01-28T09:17:32.779Z,985.83
2019-01-28T09:18:32.793Z,985.87
2019-01-28T09:19:32.804Z,985.85
2019-01-28T09:20:32.814Z,985.85
2019-01-28T09:21:32.830Z,985.86
2019-01-28T09:22:32.836Z,985.90
2019-01-28T09:23:32.848Z,985.95
2019-01-28T09:24:32.860Z,985.91
2019-01-28T09:25:32.871Z,985.96
2019-01-28T09:26:32.883Z,985.94
2019-01-28T09:27:32.896Z,985.94
2019-01-28T09:28:32.906Z,985.88
2019-01-28T09:29:32.918Z,985.86
2019-01-28T09:30:32.928Z,985.87
2019-01-28T09:31:32.942Z,985.87
2019-01-28T09:32:32.953Z,985.89
2019-01-28T09:33:32.965Z,985.83
2019-01-28T09:34:32.976Z,985.82
2019-01-28T09:35:32.989Z,985.85
2019-01-28T09:36:33.000Z,985.77
2019-01-28T09:37:33.010Z,985.79
2019-01-28T09:38:33.022Z,985.79
2019-01-28T09:39:33.036Z,985.76
2019-01-28T09:40:33.055Z,985.76
2019-01-28T09:41:35.620Z,985.77
2019-01-28T09:42:33.068Z,985.72
2019-01-28T09:43:33.082Z,985.72
2019-01-28T09:44:33.094Z,985.75
2019-01-28T09:45:33.104Z,985.72
2019-01-28T09:46:33.119Z,985.73
2019-01-28T09:47:33.129Z,985.75
2019-01-28T09:48:34.280Z,985.82
2019-01-28T09:49:33.151Z,985.82
2019-01-28T09:50:33.163Z,985.81
2019-01-28T09:51:33.178Z,985.79
2019-01-28T09:52:33.187Z,985.82
2019-01-28T09:53:33.199Z,985.81
2019-01-28T09:54:33.211Z,985.84
2019-01-28T09:55:33.227Z,985.86
2019-01-28T09:56:33.236Z,985.88
2019-01-28T09:57:33.246Z,985.86
2019-01-28T09:58:33.263Z,985.87
2019-01-28T09:59:33.271Z,985.95
2019-01-28T10:00:33.285Z,985.94
2019-01-28T10:01:33.295Z,985.95
2019-01-28T10:02:33.308Z,985.94
2019-01-28T10:03:33.320Z,985.97
2019-01-28T10:04:33.330Z,985.93
2019-01-28T10:05:33.350Z,985.98
2019-01-28T10:06:33.355Z,985.96
2019-01-28T10:07:33.369Z,985.95
2019-01-28T10:08:33.380Z,985.90
2019-01-28T10:09:33.392Z,985.91
2019-01-28T10:10:33.405Z,985.91
2019-01-28T10:11:33.416Z,985.97
2019-01-28T10:12:34.655Z,985.93
2019-01-28T10:13:33.441Z,985.90
2019-01-28T10:14:33.458Z,985.98
2019-01-28T10:15:33.473Z,985.92
2019-01-28T10:16:33.478Z,985.98
2019-01-28T10:17:33.489Z,985.99
2019-01-28T10:18:33.502Z,985.98
2019-01-28T10:19:33.516Z,985.92
2019-01-28T10:20:33.526Z,985.93
2019-01-28T10:21:33.538Z,985.93
2019-01-28T10:22:33.549Z,985.89
2019-01-28T10:23:33.564Z,985.88
2019-01-28T10:24:33.575Z,985.87
2019-01-28T10:25:33.588Z,985.85
2019-01-28T10:26:33.604Z,985.92
2019-01-28T10:27:33.614Z,985.91
2019-01-28T10:28:33.628Z,985.87
2019-01-28T10:29:33.637Z,985.87
2019-01-28T10:30:33.649Z,985.85
2019-01-28T10:31:33.667Z,985.83
2019-01-28T10:32:36.210Z,985.88
2019-01-28T10:33:33.686Z,985.89
2019-01-28T10:34:33.700Z,985.91
2019-01-28T10:35:33.712Z,985.91
2019-01-28T10:36:34.302Z,985.95
2019-01-28T10:37:33.742Z,985.95
2019-01-28T10:38:33.828Z,985.96
2019-01-28T10:39:33.839Z,985.90
2019-01-28T10:40:33.825Z,985.91
2019-01-28T10:41:33.828Z,985.87
2019-01-28T10:42:33.832Z,985.81
2019-01-28T10:43:33.944Z,985.82
2019-01-28T10:44:33.889Z,985.85
2019-01-28T10:45:33.890Z,985.77
2019-01-28T10:46:33.884Z,985.84
2019-01-28T10:47:33.886Z,985.82
2019-01-28T10:48:33.891Z,985.79
2019-01-28T10:49:33.902Z,985.82
2019-01-28T10:50:33.899Z,985.76
2019-01-28T10:51:33.911Z,985.82
2019-01-28T10:52:33.925Z,985.80
2019-01-28T10:53:33.938Z,985.76
2019-01-28T10:54:33.950Z,985.73
2019-01-28T10:55:33.962Z,985.75
2019-01-28T10:56:33.976Z,985.75
2019-01-28T10:57:33.988Z,985.71
2019-01-28T10:58:34.000Z,985.70
2019-01-28T10:59:34.014Z,985.75
2019-01-28T11:00:34.032Z,985.73
2019-01-28T11:01:34.039Z,985.74
2019-01-28T11:02:34.053Z,985.76
2019-01-28T11:03:34.067Z,985.75
2019-01-28T11:04:34.078Z,985.81
2019-01-28T11:05:34.091Z,985.77
2019-01-28T11:06:34.104Z,985.76
2019-01-28T11:07:34.119Z,985.78
2019-01-28T11:08:34.129Z,985.77
2019-01-28T11:09:34.151Z,985.79
2019-01-28T11:10:34.259Z,985.84
2019-01-28T11:11:34.202Z,985.84
2019-01-28T11:12:34.272Z,985.82
2019-01-28T11:13:34.222Z,985.81
2019-01-28T11:14:34.268Z,985.88
2019-01-28T11:15:34.307Z,985.79
2019-01-28T11:16:34.244Z,985.83
2019-01-28T11:17:34.297Z,985.80
2019-01-28T11:18:34.294Z,985.77
2019-01-28T11:19:34.410Z,985.81
2019-01-28T11:20:34.389Z,985.74
2019-01-28T11:21:34.298Z,985.78
2019-01-28T11:22:34.384Z,985.72
2019-01-28T11:23:34.336Z,985.77
2019-01-28T11:24:34.459Z,985.77
2019-01-28T11:25:34.357Z,985.82
2019-01-28T11:26:34.408Z,985.79
2019-01-28T11:27:34.435Z,985.79
2019-01-28T11:28:34.392Z,985.77
2019-01-28T11:29:34.527Z,985.77
2019-01-28T11:30:34.431Z,985.78
2019-01-28T11:31:34.511Z,985.72
2019-01-28T11:32:34.476Z,985.73
2019-01-28T11:33:39.319Z,985.72
2019-01-28T11:34:34.468Z,985.77
2019-01-28T11:35:35.643Z,985.84
2019-01-28T11:36:34.649Z,985.78
2019-01-28T11:37:34.509Z,985.84
2019-01-28T11:38:34.546Z,985.78
2019-01-28T11:39:34.665Z,985.82
2019-01-28T11:40:34.550Z,985.77
2019-01-28T11:41:34.664Z,985.67
2019-01-28T11:42:34.670Z,985.69
2019-01-28T11:43:34.591Z,985.70
2019-01-28T11:44:34.730Z,985.71
2019-01-28T11:45:34.619Z,985.71
2019-01-28T11:46:34.688Z,985.72
2019-01-28T11:47:34.668Z,985.73
2019-01-28T11:48:34.665Z,985.71
2019-01-28T11:49:34.675Z,985.67
2019-01-28T11:50:34.692Z,985.68
2019-01-28T11:51:34.704Z,985.73
2019-01-28T11:52:34.721Z,985.72
2019-01-28T11:53:34.730Z,985.72
2019-01-28T11:54:34.746Z,985.72
2019-01-28T11:55:34.761Z,985.69
2019-01-28T11:56:34.775Z,985.75
2019-01-28T11:57:34.792Z,985.74
2019-01-28T11:58:34.804Z,985.82
2019-01-28T11:59:34.819Z,985.82
2019-01-28T12:00:34.832Z,985.80
2019-01-28T12:01:34.847Z,985.80
2019-01-28T12:02:34.864Z,985.79
2019-01-28T12:03:34.946Z,985.80
2019-01-28T12:04:34.892Z,985.89
2019-01-28T12:05:34.904Z,985.86
2019-01-28T12:06:34.924Z,985.87
2019-01-28T12:07:34.933Z,985.85
2019-01-28T12:08:34.949Z,985.92
2019-01-28T12:09:34.961Z,985.84
2019-01-28T12:10:34.978Z,985.87
2019-01-28T12:11:34.989Z,985.92
2019-01-28T12:12:35.004Z,985.95
2019-01-28T12:13:35.019Z,985.94
2019-01-28T12:14:35.035Z,985.90
2019-01-28T12:15:35.049Z,985.90
2019-01-28T12:16:35.064Z,985.89
2019-01-28T12:17:35.077Z,985.94
2019-01-28T12:18:35.095Z,985.91
2019-01-28T12:19:35.109Z,985.91
2019-01-28T12:20:35.124Z,985.93
2019-01-28T12:21:35.136Z,985.95
2019-01-28T12:22:35.151Z,985.93
2019-01-28T12:23:35.166Z,985.98
2019-01-28T12:24:35.183Z,985.95
2019-01-28T12:25:35.196Z,985.99
2019-01-28T12:26:35.210Z,986.03
2019-01-28T12:27:35.228Z,986.08
2019-01-28T12:28:35.240Z,985.91