createdAt,value
2022-08-09T00:00:24.367Z,16.47
2022-08-09T00:02:55.695Z,16.46
2022-08-09T00:06:17.893Z,16.45
2022-08-09T00:08:31.486Z,16.44
2022-08-09T00:11:06.074Z,16.42
2022-08-09T00:13:54.020Z,16.38
2022-08-09T00:16:26.478Z,16.35
2022-08-09T00:19:09.475Z,16.29
2022-08-09T00:21:56.226Z,16.27
2022-08-09T00:24:31.444Z,16.22
2022-08-09T00:27:00.319Z,16.25
2022-08-09T00:30:10.119Z,16.24
2022-08-09T00:32:25.425Z,16.23
2022-08-09T00:34:58.966Z,16.22
2022-08-09T00:37:30.239Z,16.16
2022-08-09T00:40:13.967Z,16.11
2022-08-09T00:44:14.429Z,16.07
2022-08-09T00:45:35.385Z,15.98
2022-08-09T00:48:05.876Z,15.87
2022-08-09T00:50:37.927Z,15.85
2022-08-09T00:53:10.279Z,15.81
2022-08-09T00:56:05.425Z,15.85
2022-08-09T00:58:32.089Z,15.83
2022-08-09T01:01:09.283Z,15.81
2022-08-09T01:03:56.831Z,15.80
2022-08-09T01:06:54.223Z,15.79
2022-08-09T01:09:36.617Z,15.79
2022-08-09T01:12:18.774Z,15.81
2022-08-09T01:14:52.623Z,15.86
2022-08-09T01:17:30.296Z,15.88
2022-08-09T01:20:02.721Z,15.88
2022-08-09T01:23:04.847Z,15.85
2022-08-09T01:26:15.663Z,15.81
2022-08-09T01:28:49.098Z,15.76
2022-08-09T01:32:32.142Z,15.78
2022-08-09T01:34:15.104Z,15.80
2022-08-09T01:36:46.540Z,15.81
2022-08-09T01:39:19.157Z,15.83
2022-08-09T01:42:01.276Z,15.84
2022-08-09T01:44:35.223Z,15.82
2022-08-09T01:47:07.890Z,15.83
2022-08-09T01:49:41.113Z,15.84
2022-08-09T01:52:19.418Z,15.80
2022-08-09T01:54:51.129Z,15.80
2022-08-09T01:57:25.577Z,15.79
2022-08-09T02:00:19.283Z,15.76
2022-08-09T02:02:54.004Z,15.72
2022-08-09T02:05:35.432Z,15.70
2022-08-09T02:08:39.947Z,15.67
2022-08-09T02:11:04.359Z,15.70
2022-08-09T02:13:55.280Z,15.72
2022-08-09T02:16:58.973Z,15.74
2022-08-09T02:19:34.883Z,15.76
2022-08-09T02:22:19.142Z,15.77
2022-08-09T02:25:03.293Z,15.80
2022-08-09T02:27:58.246Z,15.80
2022-08-09T02:30:26.611Z,15.81
2022-08-09T02:33:02.706Z,15.82
2022-08-09T02:36:02.012Z,15.86
2022-08-09T02:38:30.361Z,15.85
2022-08-09T02:41:05.181Z,15.86
2022-08-09T02:43:42.639Z,15.87
2022-08-09T02:46:27.511Z,15.91
2022-08-09T02:49:00.398Z,15.90
2022-08-09T02:51:33.018Z,15.89
2022-08-09T02:54:10.069Z,15.92
2022-08-09T02:56:41.722Z,15.90
2022-08-09T02:59:26.665Z,15.90
2022-08-09T03:02:11.873Z,15.90
2022-08-09T03:05:04.337Z,15.90
2022-08-09T03:07:35.958Z,15.90
2022-08-09T03:10:07.727Z,15.90
2022-08-09T03:12:39.313Z,15.85
2022-08-09T03:15:11.245Z,15.85
2022-08-09T03:17:40.466Z,15.83
2022-08-09T03:20:11.944Z,15.81
2022-08-09T03:22:44.846Z,15.79
2022-08-09T03:25:56.743Z,15.76
2022-08-09T03:28:11.302Z,15.77
2022-08-09T03:30:40.635Z,15.72
2022-08-09T03:33:17.725Z,15.72
2022-08-09T03:36:13.716Z,15.70
2022-08-09T03:38:42.733Z,15.68
2022-08-09T03:41:15.215Z,15.69
2022-08-09T03:44:04.036Z,15.66
2022-08-09T03:46:36.936Z,15.67
2022-08-09T03:49:09.076Z,15.64
2022-08-09T03:51:57.486Z,15.61
2022-08-09T03:54:32.504Z,15.58
2022-08-09T03:57:17.987Z,15.53
2022-08-09T03:59:54.295Z,15.49
2022-08-09T04:02:28.869Z,15.48
2022-08-09T04:05:01.208Z,15.47
2022-08-09T04:07:52.319Z,15.45
2022-08-09T04:10:29.555Z,15.46
2022-08-09T04:13:04.074Z,15.44
2022-08-09T04:15:52.440Z,15.41
2022-08-09T04:18:48.047Z,15.40
2022-08-09T04:21:22.837Z,15.36
2022-08-09T04:23:57.801Z,15.33
2022-08-09T04:26:35.214Z,15.26
2022-08-09T04:29:12.114Z,15.25
2022-08-09T04:31:47.201Z,15.15
2022-08-09T04:34:19.222Z,15.07
2022-08-09T04:36:59.390Z,14.99
2022-08-09T04:39:31.244Z,14.94
2022-08-09T04:42:03.333Z,14.92
2022-08-09T04:44:33.346Z,14.90
2022-08-09T04:47:05.668Z,14.81
2022-08-09T04:50:31.873Z,14.75
2022-08-09T04:53:05.905Z,14.74
2022-08-09T04:55:57.130Z,14.72
2022-08-09T04:58:27.736Z,14.73
2022-08-09T05:00:57.543Z,14.73
2022-08-09T05:03:42.953Z,14.74
2022-08-09T05:06:26.809Z,14.77
2022-08-09T05:08:59.887Z,14.81
2022-08-09T05:11:35.426Z,14.85
2022-08-09T05:14:06.037Z,14.92
2022-08-09T05:16:58.333Z,15.00
2022-08-09T05:19:25.919Z,15.09
2022-08-09T05:21:55.523Z,15.16
2022-08-09T05:24:27.186Z,15.24
2022-08-09T05:26:57.026Z,15.35
2022-08-09T05:29:31.159Z,15.45
2022-08-09T05:32:01.380Z,15.56
2022-08-09T05:34:32.304Z,15.67
2022-08-09T05:37:05.273Z,15.77
2022-08-09T05:39:36.080Z,15.84
2022-08-09T05:42:17.692Z,15.89
2022-08-09T05:44:52.127Z,15.95
2022-08-09T05:47:21.509Z,16.00
2022-08-09T05:50:25.210Z,16.05
2022-08-09T05:52:39.076Z,16.13
2022-08-09T05:55:08.685Z,16.31
2022-08-09T05:57:57.020Z,16.39
2022-08-09T06:00:28.980Z,16.40
2022-08-09T06:02:58.276Z,16.43
2022-08-09T06:05:50.011Z,16.47
2022-08-09T06:08:19.440Z,16.56
2022-08-09T06:10:52.338Z,16.62
2022-08-09T06:13:22.865Z,16.70
2022-08-09T06:15:52.379Z,16.78
2022-08-09T06:18:24.833Z,16.87
2022-08-09T06:20:57.290Z,16.98
2022-08-09T06:23:58.820Z,17.08
2022-08-09T06:26:20.211Z,17.16
2022-08-09T06:28:59.579Z,17.16
2022-08-09T06:31:31.428Z,17.18
2022-08-09T06:34:08.155Z,17.24
2022-08-09T06:36:37.772Z,17.28
2022-08-09T06:39:12.819Z,17.35
2022-08-09T06:42:08.451Z,17.39
2022-08-09T06:44:36.741Z,17.47
2022-08-09T06:47:06.009Z,17.60
2022-08-09T06:50:12.834Z,17.71
2022-08-09T06:52:25.337Z,17.80
2022-08-09T06:54:54.270Z,17.89
2022-08-09T06:57:25.893Z,17.94
2022-08-09T07:00:49.343Z,18.05
2022-08-09T07:03:06.005Z,18.14
2022-08-09T07:05:58.280Z,18.23
2022-08-09T07:08:22.967Z,18.32
2022-08-09T07:10:53.102Z,18.36
2022-08-09T07:13:29.547Z,18.42
2022-08-09T07:16:40.475Z,18.44
2022-08-09T07:18:49.974Z,18.51
2022-08-09T07:21:18.703Z,18.62
2022-08-09T07:23:58.293Z,18.70
2022-08-09T07:26:27.495Z,18.82
2022-08-09T07:29:01.331Z,18.93
2022-08-09T07:31:45.979Z,19.01
2022-08-09T07:34:20.535Z,19.09
2022-08-09T07:36:49.921Z,19.17
2022-08-09T07:39:20.461Z,19.20
2022-08-09T07:42:06.974Z,19.23
2022-08-09T07:44:53.235Z,19.28
2022-08-09T07:47:23.700Z,19.40
2022-08-09T07:50:05.144Z,19.48
2022-08-09T07:52:36.810Z,19.59
2022-08-09T07:55:08.727Z,19.66
2022-08-09T07:57:37.476Z,19.77
2022-08-09T08:00:36.559Z,19.83
2022-08-09T08:03:08.344Z,19.84
2022-08-09T08:05:54.394Z,19.83
2022-08-09T08:09:01.457Z,19.90
2022-08-09T08:12:24.612Z,20.02
2022-08-09T08:14:04.867Z,20.12
2022-08-09T08:16:34.841Z,20.19
2022-08-09T08:19:04.732Z,20.23
2022-08-09T08:21:33.206Z,20.22
2022-08-09T08:24:12.101Z,20.24
2022-08-09T08:26:56.188Z,20.21
2022-08-09T08:29:28.057Z,20.84
2022-08-09T08:32:03.619Z,22.44
2022-08-09T08:34:36.283Z,24.40
2022-08-09T08:37:05.396Z,25.79
2022-08-09T08:39:43.366Z,26.97
2022-08-09T08:42:13.067Z,28.36
2022-08-09T08:44:43.905Z,29.37
2022-08-09T08:47:15.135Z,29.90
2022-08-09T08:49:47.916Z,30.34
2022-08-09T08:55:07.880Z,31.32
2022-08-09T08:57:37.156Z,31.42
2022-08-09T09:00:16.989Z,31.62
2022-08-09T09:02:52.550Z,31.82
2022-08-09T09:05:57.397Z,31.74
2022-08-09T09:08:30.785Z,30.98
2022-08-09T09:11:05.510Z,30.57
2022-08-09T09:13:54.657Z,29.85
2022-08-09T09:16:30.659Z,29.13
2022-08-09T09:19:22.767Z,28.33
2022-08-09T09:22:07.978Z,27.64
2022-08-09T09:24:43.684Z,27.15
2022-08-09T09:28:02.858Z,27.02
2022-08-09T09:30:33.040Z,26.80
2022-08-09T09:33:16.820Z,26.64
2022-08-09T09:36:01.972Z,26.45
2022-08-09T09:38:46.615Z,26.14
2022-08-09T09:41:49.810Z,25.91
2022-08-09T09:44:33.936Z,25.83
2022-08-09T09:47:10.162Z,25.72
2022-08-09T09:50:13.381Z,25.80
2022-08-09T09:52:36.991Z,26.09
2022-08-09T09:55:24.207Z,26.26
2022-08-09T09:58:02.983Z,26.23
2022-08-09T10:00:54.266Z,26.24
2022-08-09T10:03:44.617Z,26.35
2022-08-09T10:06:25.323Z,26.65
2022-08-09T10:09:00.717Z,26.87
2022-08-09T10:12:01.143Z,26.83
2022-08-09T10:14:33.658Z,26.63
2022-08-09T10:17:54.839Z,26.55
2022-08-09T10:20:00.337Z,26.68
2022-08-09T10:22:36.318Z,26.64
2022-08-09T10:25:12.256Z,26.54
2022-08-09T10:27:57.533Z,26.48
2022-08-09T10:32:13.249Z,26.45
2022-08-09T10:34:04.295Z,26.51
2022-08-09T10:36:05.521Z,26.38
2022-08-09T10:38:55.964Z,26.42
2022-08-09T10:41:27.854Z,26.59
2022-08-09T10:44:01.738Z,26.35
2022-08-09T10:48:12.620Z,26.21
2022-08-09T10:50:14.892Z,26.46
2022-08-09T10:53:05.598Z,26.51
2022-08-09T10:55:55.319Z,26.64
2022-08-09T10:58:35.002Z,26.78
2022-08-09T11:03:13.192Z,26.96
2022-08-09T11:04:30.943Z,26.90
2022-08-09T11:07:56.633Z,27.15
2022-08-09T11:10:38.896Z,27.20
2022-08-09T11:13:50.898Z,26.73
2022-08-09T11:16:38.493Z,26.27
2022-08-09T11:19:10.065Z,26.15
2022-08-09T11:22:10.708Z,26.01
2022-08-09T11:25:08.233Z,25.89
2022-08-09T11:28:04.488Z,25.84
2022-08-09T11:30:36.009Z,25.96
2022-08-09T11:33:09.492Z,26.01
2022-08-09T11:35:49.136Z,25.93
2022-08-09T11:38:22.636Z,26.15
2022-08-09T11:41:05.549Z,26.36
2022-08-09T11:43:42.251Z,26.64
2022-08-09T11:46:10.770Z,26.82
2022-08-09T11:48:50.478Z,26.88
2022-08-09T11:52:38.696Z,26.69
2022-08-09T11:54:27.887Z,26.55
2022-08-09T11:58:00.631Z,26.74
2022-08-09T12:00:27.336Z,26.98
2022-08-09T12:02:57.521Z,27.07
2022-08-09T12:05:37.883Z,27.22
2022-08-09T12:08:12.405Z,27.37
2022-08-09T12:10:45.275Z,27.40
2022-08-09T12:14:10.680Z,27.47
2022-08-09T12:16:37.657Z,27.56
2022-08-09T12:19:11.366Z,27.79
2022-08-09T12:21:50.325Z,27.87
2022-08-09T12:24:24.222Z,28.04
2022-08-09T12:28:58.553Z,28.20
2022-08-09T12:30:01.703Z,28.52
2022-08-09T12:32:44.623Z,28.58
2022-08-09T12:35:19.277Z,28.49
2022-08-09T12:37:51.993Z,28.40
2022-08-09T12:40:23.359Z,28.48
2022-08-09T12:42:53.565Z,28.47
2022-08-09T12:45:34.238Z,28.83
2022-08-09T12:48:20.114Z,28.71
2022-08-09T12:50:57.428Z,28.80
2022-08-09T12:53:37.093Z,28.81
2022-08-09T12:56:39.895Z,29.03
2022-08-09T12:59:11.042Z,29.08
2022-08-09T13:01:46.829Z,29.28
2022-08-09T13:04:33.323Z,29.38
2022-08-09T13:07:13.722Z,29.43
2022-08-09T13:09:55.757Z,29.59
2022-08-09T13:12:30.854Z,29.45
2022-08-09T13:15:08.032Z,29.59
2022-08-09T13:17:58.878Z,29.79
2022-08-09T13:20:37.234Z,29.67
2022-08-09T13:24:16.800Z,29.55
2022-08-09T13:26:10.125Z,29.33
2022-08-09T13:28:39.425Z,29.24
2022-08-09T13:32:14.449Z,29.27
2022-08-09T13:33:58.489Z,29.39
2022-08-09T13:36:40.460Z,29.51
2022-08-09T13:41:17.620Z,29.56
2022-08-09T13:42:05.831Z,29.71
2022-08-09T13:44:42.074Z,29.72
2022-08-09T13:47:31.486Z,29.88
2022-08-09T13:50:01.842Z,30.02
2022-08-09T13:52:33.330Z,29.88
2022-08-09T13:55:05.101Z,29.88
2022-08-09T13:57:39.757Z,29.90
2022-08-09T14:00:13.143Z,29.97
2022-08-09T14:03:03.366Z,30.03
2022-08-09T14:06:01.247Z,30.06
2022-08-09T14:08:26.860Z,29.99
2022-08-09T14:10:56.559Z,29.90
2022-08-09T14:14:15.128Z,29.80
2022-08-09T14:16:17.643Z,29.66
2022-08-09T14:18:49.428Z,29.62
2022-08-09T14:21:20.873Z,29.60
2022-08-09T14:23:54.575Z,29.57
2022-08-09T14:26:31.682Z,29.61
2022-08-09T14:29:08.112Z,29.46
2022-08-09T14:31:54.825Z,29.41
2022-08-09T14:34:30.757Z,29.44
2022-08-09T14:37:00.303Z,29.47
2022-08-09T14:39:39.944Z,29.48
2022-08-09T14:42:30.565Z,29.52
2022-08-09T14:46:57.106Z,29.37
2022-08-09T14:47:58.479Z,29.11
2022-08-09T14:50:30.498Z,28.99
2022-08-09T14:52:59.300Z,28.84
2022-08-09T14:55:29.152Z,28.75
2022-08-09T14:58:03.014Z,28.68
2022-08-09T15:00:34.374Z,28.51
2022-08-09T15:03:08.808Z,28.52
2022-08-09T15:05:39.759Z,28.58
2022-08-09T15:08:18.963Z,28.48
2022-08-09T15:11:00.692Z,28.48
2022-08-09T15:13:48.471Z,28.59
2022-08-09T15:16:30.630Z,28.35
2022-08-09T15:19:02.478Z,28.17
2022-08-09T15:21:58.617Z,28.29
2022-08-09T15:24:30.331Z,28.35
2022-08-09T15:26:59.703Z,28.34
2022-08-09T15:30:57.009Z,28.40
2022-08-09T15:32:28.616Z,28.46
2022-08-09T15:35:40.175Z,28.53
2022-08-09T15:37:56.943Z,28.40
2022-08-09T15:40:43.739Z,28.37
2022-08-09T15:43:14.785Z,28.35
2022-08-09T15:46:07.528Z,28.22
2022-08-09T15:48:35.860Z,28.21
2022-08-09T15:51:29.988Z,28.21
2022-08-09T15:54:05.276Z,28.04
2022-08-09T15:56:40.913Z,28.11
2022-08-09T15:59:09.339Z,28.24
2022-08-09T16:01:38.126Z,28.12
2022-08-09T16:04:13.453Z,28.07
2022-08-09T16:06:44.791Z,28.05
2022-08-09T16:09:19.268Z,28.23
2022-08-09T16:12:03.882Z,28.29
2022-08-09T16:14:32.767Z,28.19
2022-08-09T16:17:01.497Z,28.30
2022-08-09T16:19:36.515Z,28.35
2022-08-09T16:22:05.207Z,28.44
2022-08-09T16:24:34.270Z,28.30
2022-08-09T16:27:05.254Z,28.29
2022-08-09T16:30:07.585Z,28.31
2022-08-09T16:33:01.394Z,28.41
2022-08-09T16:35:56.903Z,28.22
2022-08-09T16:38:21.205Z,28.34
2022-08-09T16:40:53.301Z,28.34
2022-08-09T16:43:22.882Z,28.37
2022-08-09T16:45:54.315Z,28.42
2022-08-09T16:48:41.277Z,28.43
2022-08-09T16:51:14.253Z,28.45
2022-08-09T16:54:24.830Z,28.35
2022-08-09T16:56:48.995Z,28.43
2022-08-09T16:59:20.705Z,28.43
2022-08-09T17:01:51.371Z,28.44
2022-08-09T17:04:28.413Z,28.57
2022-08-09T17:08:47.089Z,28.58
2022-08-09T17:09:51.161Z,28.52
2022-08-09T17:12:19.740Z,28.21
2022-08-09T17:14:51.506Z,28.10
2022-08-09T17:17:26.707Z,27.85
2022-08-09T17:20:30.296Z,27.90
2022-08-09T17:22:50.269Z,28.03
2022-08-09T17:25:22.260Z,28.02
2022-08-09T17:27:55.399Z,28.05
2022-08-09T17:30:25.782Z,28.01
2022-08-09T17:33:00.702Z,27.91
2022-08-09T17:35:35.118Z,27.87
2022-08-09T17:38:13.756Z,27.73
2022-08-09T17:40:55.366Z,27.51
2022-08-09T17:43:34.618Z,27.39
2022-08-09T17:46:09.191Z,27.23
2022-08-09T17:48:51.687Z,27.18
2022-08-09T17:51:21.984Z,27.12
2022-08-09T17:53:55.486Z,27.12
2022-08-09T17:56:28.878Z,27.13
2022-08-09T17:59:09.371Z,27.13
2022-08-09T18:01:58.225Z,27.05
2022-08-09T18:04:30.280Z,26.88
2022-08-09T18:07:00.031Z,26.67
2022-08-09T18:09:41.588Z,26.56
2022-08-09T18:12:17.734Z,26.52
2022-08-09T18:14:54.660Z,26.39
2022-08-09T18:18:00.848Z,26.27
2022-08-09T18:20:57.444Z,26.13
2022-08-09T18:23:05.738Z,25.93
2022-08-09T18:25:52.547Z,25.69
2022-08-09T18:30:34.774Z,25.52
2022-08-09T18:31:19.222Z,25.41
2022-08-09T18:34:01.979Z,25.30
2022-08-09T18:36:31.900Z,25.21
2022-08-09T18:39:02.729Z,25.09
2022-08-09T18:41:37.061Z,24.91
2022-08-09T18:44:13.593Z,24.71
2022-08-09T18:46:50.073Z,24.55
2022-08-09T18:49:41.288Z,24.43
2022-08-09T18:52:12.121Z,24.35
2022-08-09T18:54:52.688Z,24.22
2022-08-09T18:57:24.213Z,24.07
2022-08-09T19:00:19.127Z,23.99
2022-08-09T19:02:51.045Z,23.91
2022-08-09T19:05:48.738Z,23.81
2022-08-09T19:08:10.662Z,23.69
2022-08-09T19:10:48.065Z,23.61
2022-08-09T19:13:23.184Z,23.48
2022-08-09T19:16:07.391Z,23.38
2022-08-09T19:18:45.661Z,23.32
2022-08-09T19:21:14.712Z,23.25
2022-08-09T19:24:35.953Z,23.15
2022-08-09T19:26:34.913Z,23.05
2022-08-09T19:29:15.128Z,22.95
2022-08-09T19:31:52.651Z,22.84
2022-08-09T19:34:28.362Z,22.72
2022-08-09T19:36:58.353Z,22.63
2022-08-09T19:40:02.840Z,22.53
2022-08-09T19:42:28.357Z,22.41
2022-08-09T19:44:59.648Z,22.30
2022-08-09T19:47:27.769Z,22.20
2022-08-09T19:50:09.218Z,22.11
2022-08-09T19:52:49.400Z,21.95
2022-08-09T19:55:30.383Z,21.88
2022-08-09T19:58:16.546Z,21.77
2022-08-09T20:00:47.594Z,21.70
2022-08-09T20:04:11.400Z,21.62
2022-08-09T20:06:22.454Z,21.50
2022-08-09T20:08:52.632Z,21.42
2022-08-09T20:11:26.554Z,21.32
2022-08-09T20:13:55.721Z,21.27
2022-08-09T20:16:34.770Z,21.17
2022-08-09T20:19:49.274Z,21.13
2022-08-09T20:22:00.312Z,21.02
2022-08-09T20:24:33.761Z,20.96
2022-08-09T20:27:05.602Z,20.89
2022-08-09T20:32:48.142Z,20.76
2022-08-09T20:35:17.384Z,20.72
2022-08-09T20:38:21.508Z,20.66
2022-08-09T20:40:34.512Z,20.62
2022-08-09T20:43:18.166Z,20.57
2022-08-09T20:46:01.407Z,20.52
2022-08-09T20:48:38.374Z,20.47
2022-08-09T20:51:07.963Z,20.40
2022-08-09T20:53:48.956Z,20.38
2022-08-09T20:56:21.812Z,20.32
2022-08-09T20:58:57.836Z,20.26
2022-08-09T21:01:34.297Z,20.22
2022-08-09T21:05:54.127Z,20.16
2022-08-09T21:07:14.117Z,20.11
2022-08-09T21:09:45.849Z,20.06
2022-08-09T21:12:56.456Z,20.04
2022-08-09T21:15:13.562Z,19.99
2022-08-09T21:18:22.980Z,19.97
2022-08-09T21:20:33.193Z,19.92
2022-08-09T21:23:04.291Z,19.89
2022-08-09T21:25:55.575Z,19.87
2022-08-09T21:28:33.307Z,19.85
2022-08-09T21:31:13.608Z,19.83
2022-08-09T21:33:50.551Z,19.75
2022-08-09T21:36:22.939Z,19.69
2022-08-09T21:38:57.166Z,19.64
2022-08-09T21:42:04.871Z,19.58
2022-08-09T21:44:33.000Z,19.53
2022-08-09T21:47:05.449Z,19.52
2022-08-09T21:49:39.613Z,19.48
2022-08-09T21:52:15.115Z,19.48
2022-08-09T21:54:46.076Z,19.46
2022-08-09T21:57:37.563Z,19.44
2022-08-09T22:00:08.962Z,19.41
2022-08-09T22:02:38.054Z,19.37
2022-08-09T22:05:22.301Z,19.34
2022-08-09T22:07:54.233Z,19.32
2022-08-09T22:10:24.409Z,19.29
2022-08-09T22:12:55.551Z,19.24
2022-08-09T22:15:34.638Z,19.19
2022-08-09T22:18:04.105Z,19.11
2022-08-09T22:20:36.161Z,19.05
2022-08-09T22:23:05.639Z,18.99
2022-08-09T22:26:07.323Z,18.94
2022-08-09T22:28:33.044Z,18.93
2022-08-09T22:31:04.058Z,18.93
2022-08-09T22:33:45.541Z,18.94
2022-08-09T22:36:19.398Z,18.92
2022-08-09T22:38:49.253Z,18.90
2022-08-09T22:41:19.417Z,18.88
2022-08-09T22:44:02.145Z,18.84
2022-08-09T22:48:14.399Z,18.76
2022-08-09T22:49:20.494Z,18.70
2022-08-09T22:51:57.461Z,18.67
2022-08-09T22:54:27.769Z,18.65
2022-08-09T22:56:57.116Z,18.63
2022-08-09T22:59:55.978Z,18.62
2022-08-09T23:02:16.109Z,18.59
2022-08-09T23:04:53.710Z,18.56
2022-08-09T23:08:27.284Z,18.52
2022-08-09T23:10:30.725Z,18.45
2022-08-09T23:13:01.225Z,18.41
2022-08-09T23:15:33.923Z,18.36
2022-08-09T23:18:13.344Z,18.31
2022-08-09T23:20:45.981Z,18.27
2022-08-09T23:23:15.172Z,18.23
2022-08-09T23:25:47.772Z,18.19
2022-08-09T23:28:16.326Z,18.14
2022-08-09T23:30:51.360Z,18.09
2022-08-09T23:33:20.487Z,18.05
2022-08-09T23:36:04.732Z,18.03
2022-08-09T23:38:35.026Z,17.99
2022-08-09T23:41:05.499Z,17.94
2022-08-09T23:43:34.147Z,17.85
2022-08-09T23:46:02.332Z,17.74
2022-08-09T23:48:30.488Z,17.66
2022-08-09T23:50:59.065Z,17.60
2022-08-09T23:53:28.994Z,17.60
2022-08-09T23:56:06.161Z,17.59
2022-08-09T23:58:35.182Z,17.50
