createdAt,value
2019-01-09T00:00:39.639Z,41.83
2019-01-09T00:10:45.018Z,42.17
2019-01-09T00:20:50.396Z,41.00
2019-01-09T00:30:55.780Z,40.70
2019-01-09T00:41:01.138Z,36.57
2019-01-09T00:51:06.657Z,35.30
2019-01-09T01:01:12.331Z,36.97
2019-01-09T01:11:48.719Z,36.83
2019-01-09T01:22:28.851Z,39.20
2019-01-09T01:33:12.244Z,32.03
2019-01-09T01:44:01.727Z,38.43
2019-01-09T01:54:53.738Z,36.10
2019-01-09T02:05:09.954Z,35.77
2019-01-09T02:15:57.659Z,40.83
2019-01-09T02:26:42.756Z,41.37
2019-01-09T02:36:48.072Z,39.47
2019-01-09T02:46:53.626Z,40.73
2019-01-09T02:56:58.995Z,40.30
2019-01-09T03:07:04.416Z,35.60
2019-01-09T03:17:09.737Z,36.33
2019-01-09T03:27:15.053Z,39.90
2019-01-09T03:37:20.395Z,32.20
2019-01-09T03:47:25.722Z,36.77
2019-01-09T03:57:31.118Z,35.43
2019-01-09T04:07:36.462Z,40.77
2019-01-09T04:17:41.715Z,42.73
2019-01-09T04:27:47.045Z,38.77
2019-01-09T04:37:52.504Z,37.87
2019-01-09T04:47:57.895Z,40.10
2019-01-09T04:58:03.205Z,43.27
2019-01-09T05:08:08.555Z,38.50
2019-01-09T05:18:13.874Z,40.50
2019-01-09T05:28:19.509Z,42.43
2019-01-09T05:38:24.834Z,38.10
2019-01-09T05:48:30.059Z,42.03
2019-01-09T05:58:35.363Z,42.80
2019-01-09T06:08:40.880Z,34.77
2019-01-09T06:18:46.294Z,40.30
2019-01-09T06:28:51.617Z,29.93
2019-01-09T06:38:57.167Z,40.60
2019-01-09T06:49:02.439Z,44.13
2019-01-09T06:59:07.895Z,38.10
2019-01-09T07:09:13.278Z,43.20
2019-01-09T07:19:18.601Z,42.47
2019-01-09T07:29:23.971Z,47.50
2019-01-09T07:39:29.288Z,42.53
2019-01-09T07:49:34.827Z,41.50
2019-01-09T07:59:40.539Z,36.30
2019-01-09T08:09:46.185Z,36.87
2019-01-09T08:19:51.634Z,40.63
2019-01-09T08:29:56.958Z,37.20
2019-01-09T08:40:02.656Z,37.47
2019-01-09T08:50:09.154Z,36.33
2019-01-09T09:00:14.486Z,34.70
2019-01-09T09:10:19.786Z,35.83
2019-01-09T09:20:25.448Z,38.43
2019-01-09T09:30:30.828Z,35.47
2019-01-09T09:40:36.610Z,32.53
2019-01-09T09:50:41.945Z,31.03
2019-01-09T10:00:47.421Z,33.43
2019-01-09T10:10:52.815Z,34.17
2019-01-09T10:20:58.202Z,35.30
2019-01-09T10:31:03.508Z,29.10
2019-01-09T10:41:08.752Z,33.17
2019-01-09T10:51:14.028Z,32.13
2019-01-09T11:01:20.770Z,30.70
2019-01-09T11:11:26.521Z,32.30
2019-01-09T11:21:31.964Z,39.40
2019-01-09T11:31:37.452Z,42.97
2019-01-09T11:41:42.965Z,46.80
2019-01-09T11:51:48.374Z,46.87
2019-01-09T12:01:53.816Z,49.00
2019-01-09T12:11:59.233Z,45.57
2019-01-09T12:22:04.892Z,52.70
2019-01-09T12:32:10.349Z,47.87
2019-01-09T12:42:15.805Z,52.73
2019-01-09T12:52:21.141Z,56.20
2019-01-09T13:02:26.718Z,52.17
2019-01-09T13:12:34.332Z,58.63
2019-01-09T13:22:39.815Z,52.67
2019-01-09T13:32:45.341Z,50.30
2019-01-09T13:42:50.623Z,39.83
2019-01-09T13:52:55.977Z,42.47
2019-01-09T14:03:01.417Z,39.43
2019-01-09T14:13:06.660Z,39.00
2019-01-09T14:23:12.083Z,40.07
2019-01-09T14:33:17.475Z,40.93
2019-01-09T14:43:22.874Z,37.33
2019-01-09T14:53:28.305Z,34.30
2019-01-09T15:03:33.666Z,39.43
2019-01-09T15:13:39.913Z,33.70
2019-01-09T15:23:45.468Z,38.23
2019-01-09T15:33:51.064Z,38.10
2019-01-09T15:43:56.366Z,42.20
2019-01-09T15:54:04.674Z,36.23
2019-01-09T16:04:09.746Z,37.40
2019-01-09T16:14:15.130Z,32.27
2019-01-09T16:24:20.538Z,37.33
2019-01-09T16:34:25.900Z,39.47
2019-01-09T16:44:32.419Z,36.77
2019-01-09T16:54:38.061Z,39.43
2019-01-09T17:04:43.380Z,43.07
2019-01-09T17:14:48.969Z,44.50
2019-01-09T17:24:54.520Z,42.87
2019-01-09T17:34:59.829Z,46.33
2019-01-09T17:45:06.391Z,47.77
2019-01-09T17:55:11.996Z,42.50
2019-01-09T18:05:17.489Z,47.00
2019-01-09T18:15:23.598Z,47.43
2019-01-09T18:25:30.096Z,40.87
2019-01-09T18:35:45.399Z,45.53
2019-01-09T18:46:14.809Z,48.67
2019-01-09T18:56:20.153Z,47.57
2019-01-09T19:06:34.806Z,52.53
2019-01-09T19:16:32.869Z,51.27
2019-01-09T19:26:38.316Z,48.17
2019-01-09T19:36:43.803Z,46.57
2019-01-09T19:46:49.197Z,48.07
2019-01-09T19:56:54.715Z,50.40
2019-01-09T20:07:00.428Z,53.00
2019-01-09T20:17:05.964Z,49.77
2019-01-09T20:27:11.261Z,46.87
2019-01-09T20:37:16.809Z,40.17
2019-01-09T20:47:23.285Z,50.37
2019-01-09T20:57:28.772Z,49.23
2019-01-09T21:07:34.194Z,45.40
2019-01-09T21:17:39.639Z,46.43
2019-01-09T21:27:45.177Z,46.87
2019-01-09T21:37:50.658Z,44.50
2019-01-09T21:47:56.256Z,46.13
2019-01-09T21:58:02.689Z,42.13
2019-01-09T22:08:08.058Z,40.80
2019-01-09T22:18:13.407Z,43.30
2019-01-09T22:28:18.855Z,45.63
2019-01-09T22:38:24.247Z,45.73
2019-01-09T22:48:29.620Z,46.43
2019-01-09T22:58:34.912Z,47.33
2019-01-09T23:08:40.286Z,42.23
2019-01-09T23:18:45.734Z,50.67
2019-01-09T23:28:51.025Z,43.67
2019-01-09T23:38:56.458Z,48.53
2019-01-09T23:49:01.846Z,45.97
2019-01-09T23:59:07.410Z,45.90
