createdAt,value
2023-05-10T00:00:26.294Z,92246.00
2023-05-10T00:01:26.301Z,92248.00
2023-05-10T00:02:26.352Z,92246.00
2023-05-10T00:03:26.300Z,92244.00
2023-05-10T00:04:26.236Z,92244.00
2023-05-10T00:05:26.196Z,92242.00
2023-05-10T00:06:26.189Z,92246.00
2023-05-10T00:07:26.167Z,92242.00
2023-05-10T00:08:26.135Z,92242.00
2023-05-10T00:09:26.097Z,92242.00
2023-05-10T00:10:26.068Z,92244.00
2023-05-10T00:11:26.035Z,92242.00
2023-05-10T00:12:26.012Z,92242.00
2023-05-10T00:13:26.152Z,92240.00
2023-05-10T00:14:25.993Z,92240.00
2023-05-10T00:15:25.991Z,92236.00
2023-05-10T00:16:26.012Z,92240.00
2023-05-10T00:17:26.001Z,92238.00
2023-05-10T00:18:25.975Z,92238.00
2023-05-10T00:19:25.970Z,92238.00
2023-05-10T00:20:25.933Z,92242.00
2023-05-10T00:21:25.907Z,92238.00
2023-05-10T00:22:25.884Z,92238.00
2023-05-10T00:23:25.866Z,92236.00
2023-05-10T00:24:25.812Z,92238.00
2023-05-10T00:25:25.798Z,92238.00
2023-05-10T00:26:25.793Z,92238.00
2023-05-10T00:27:25.746Z,92240.00
2023-05-10T00:28:25.732Z,92238.00
2023-05-10T00:29:25.739Z,92238.00
2023-05-10T00:30:25.722Z,92238.00
2023-05-10T00:31:25.756Z,92240.00
2023-05-10T00:32:25.704Z,92236.00
2023-05-10T00:33:25.658Z,92238.00
2023-05-10T00:34:25.655Z,92236.00
2023-05-10T00:35:25.613Z,92236.00
2023-05-10T00:36:25.587Z,92238.00
2023-05-10T00:37:25.583Z,92236.00
2023-05-10T00:38:25.497Z,92238.00
2023-05-10T00:39:25.478Z,92238.00
2023-05-10T00:40:25.461Z,92240.00
2023-05-10T00:41:25.439Z,92238.00
2023-05-10T00:42:25.407Z,92238.00
2023-05-10T00:43:25.367Z,92236.00
2023-05-10T00:44:25.349Z,92238.00
2023-05-10T00:45:25.324Z,92238.00
2023-05-10T00:46:25.335Z,92236.00
2023-05-10T00:47:25.302Z,92238.00
2023-05-10T00:48:25.213Z,92236.00
2023-05-10T00:49:25.187Z,92238.00
2023-05-10T00:50:25.166Z,92238.00
2023-05-10T00:51:25.148Z,92240.00
2023-05-10T00:52:25.109Z,92240.00
2023-05-10T00:53:25.089Z,92238.00
2023-05-10T00:54:25.063Z,92234.00
2023-05-10T00:55:25.016Z,92236.00
2023-05-10T00:56:24.984Z,92234.00
2023-05-10T00:57:24.942Z,92236.00
2023-05-10T00:58:24.921Z,92236.00
2023-05-10T00:59:24.926Z,92238.00
2023-05-10T01:00:24.871Z,92238.00
2023-05-10T01:01:24.900Z,92240.00
2023-05-10T01:02:24.942Z,92244.00
2023-05-10T01:03:24.840Z,92242.00
2023-05-10T01:04:24.787Z,92240.00
2023-05-10T01:05:24.792Z,92242.00
2023-05-10T01:06:24.722Z,92240.00
2023-05-10T01:07:24.704Z,92238.00
2023-05-10T01:08:24.752Z,92238.00
2023-05-10T01:09:24.660Z,92238.00
2023-05-10T01:10:24.620Z,92240.00
2023-05-10T01:11:24.578Z,92236.00
2023-05-10T01:12:24.629Z,92240.00
2023-05-10T01:13:24.623Z,92238.00
2023-05-10T01:14:24.488Z,92238.00
2023-05-10T01:15:24.439Z,92240.00
2023-05-10T01:16:24.459Z,92238.00
2023-05-10T01:17:24.416Z,92236.00
2023-05-10T01:18:24.365Z,92234.00
2023-05-10T01:19:24.335Z,92230.00
2023-05-10T01:20:24.332Z,92234.00
2023-05-10T01:21:24.285Z,92236.00
2023-05-10T01:22:24.257Z,92238.00
2023-05-10T01:23:24.223Z,92240.00
2023-05-10T01:24:24.220Z,92240.00
2023-05-10T01:25:24.178Z,92240.00
2023-05-10T01:26:24.155Z,92242.00
2023-05-10T01:27:24.120Z,92242.00
2023-05-10T01:28:24.086Z,92238.00
2023-05-10T01:29:24.055Z,92242.00
2023-05-10T01:30:24.282Z,92242.00
2023-05-10T01:31:24.067Z,92242.00
2023-05-10T01:32:23.983Z,92244.00
2023-05-10T01:33:24.004Z,92244.00
2023-05-10T01:34:23.887Z,92250.00
2023-05-10T01:35:23.868Z,92246.00
2023-05-10T01:36:23.842Z,92246.00
2023-05-10T01:37:23.809Z,92242.00
2023-05-10T01:38:23.782Z,92246.00
2023-05-10T01:39:23.833Z,92246.00
2023-05-10T01:40:23.714Z,92246.00
2023-05-10T01:41:23.681Z,92244.00
2023-05-10T01:42:23.655Z,92246.00
2023-05-10T01:43:23.629Z,92246.00
2023-05-10T01:44:23.593Z,92244.00
2023-05-10T01:45:23.566Z,92246.00
2023-05-10T01:46:23.588Z,92244.00
2023-05-10T01:47:23.517Z,92242.00
2023-05-10T01:48:23.488Z,92242.00
2023-05-10T01:49:23.462Z,92246.00
2023-05-10T01:50:23.432Z,92246.00
2023-05-10T01:51:23.386Z,92246.00
2023-05-10T01:52:23.357Z,92248.00
2023-05-10T01:53:23.340Z,92250.00
2023-05-10T01:54:23.610Z,92248.00
2023-05-10T01:55:23.245Z,92250.00
2023-05-10T01:56:23.220Z,92248.00
2023-05-10T01:57:23.188Z,92248.00
2023-05-10T01:58:23.165Z,92250.00
2023-05-10T01:59:23.133Z,92252.00
2023-05-10T02:00:23.116Z,92254.00
2023-05-10T02:01:23.209Z,92252.00
2023-05-10T02:02:23.057Z,92256.00
2023-05-10T02:03:23.077Z,92254.00
2023-05-10T02:04:22.988Z,92254.00
2023-05-10T02:05:22.962Z,92254.00
2023-05-10T02:06:22.927Z,92252.00
2023-05-10T02:07:22.892Z,92258.00
2023-05-10T02:08:22.906Z,92256.00
2023-05-10T02:09:22.903Z,92258.00
2023-05-10T02:10:22.812Z,92258.00
2023-05-10T02:11:22.777Z,92258.00
2023-05-10T02:12:22.753Z,92260.00
2023-05-10T02:13:22.792Z,92260.00
2023-05-10T02:14:22.711Z,92262.00
2023-05-10T02:15:22.734Z,92262.00
2023-05-10T02:16:22.756Z,92264.00
2023-05-10T02:17:22.647Z,92268.00
2023-05-10T02:18:22.559Z,92266.00
2023-05-10T02:19:22.543Z,92266.00
2023-05-10T02:20:22.508Z,92266.00
2023-05-10T02:21:22.481Z,92268.00
2023-05-10T02:22:22.436Z,92268.00
2023-05-10T02:23:22.407Z,92266.00
2023-05-10T02:24:22.380Z,92270.00
2023-05-10T02:25:22.395Z,92270.00
2023-05-10T02:26:22.316Z,92273.00
2023-05-10T02:27:22.298Z,92271.00
2023-05-10T02:28:22.267Z,92270.00
2023-05-10T02:29:22.623Z,92273.00
2023-05-10T02:30:22.218Z,92271.00
2023-05-10T02:31:22.227Z,92271.00
2023-05-10T02:32:22.193Z,92275.00
2023-05-10T02:33:22.204Z,92277.00
2023-05-10T02:34:22.102Z,92277.00
2023-05-10T02:35:22.064Z,92277.00
2023-05-10T02:36:22.042Z,92277.00
2023-05-10T02:37:22.004Z,92277.00
2023-05-10T02:38:21.975Z,92279.00
2023-05-10T02:39:21.954Z,92279.00
2023-05-10T02:40:21.942Z,92279.00
2023-05-10T02:41:21.905Z,92279.00
2023-05-10T02:42:22.610Z,92275.00
2023-05-10T02:43:21.850Z,92279.00
2023-05-10T02:44:21.910Z,92279.00
2023-05-10T02:45:21.795Z,92277.00
2023-05-10T02:46:21.807Z,92279.00
2023-05-10T02:47:21.748Z,92279.00
2023-05-10T02:48:21.713Z,92277.00
2023-05-10T02:49:21.700Z,92277.00
2023-05-10T02:50:21.666Z,92279.00
2023-05-10T02:51:21.639Z,92281.00
2023-05-10T02:52:21.627Z,92281.00
2023-05-10T02:53:21.587Z,92283.00
2023-05-10T02:54:21.570Z,92283.00
2023-05-10T02:55:21.532Z,92283.00
2023-05-10T02:56:21.505Z,92281.00
2023-05-10T02:57:21.516Z,92283.00
2023-05-10T02:58:21.484Z,92285.00
2023-05-10T02:59:21.436Z,92287.00
2023-05-10T03:00:21.413Z,92287.00
2023-05-10T03:01:21.405Z,92287.00
2023-05-10T03:02:21.440Z,92289.00
2023-05-10T03:03:21.338Z,92289.00
2023-05-10T03:04:21.338Z,92287.00
2023-05-10T03:05:21.259Z,92287.00
2023-05-10T03:06:21.235Z,92283.00
2023-05-10T03:07:21.212Z,92281.00
2023-05-10T03:08:21.168Z,92283.00
2023-05-10T03:09:21.218Z,92283.00
2023-05-10T03:10:21.115Z,92281.00
2023-05-10T03:11:21.093Z,92283.00
2023-05-10T03:12:21.062Z,92283.00
2023-05-10T03:13:21.131Z,92283.00
2023-05-10T03:14:21.128Z,92283.00
2023-05-10T03:15:20.982Z,92287.00
2023-05-10T03:16:20.984Z,92285.00
2023-05-10T03:17:21.009Z,92285.00
2023-05-10T03:18:20.908Z,92285.00
2023-05-10T03:19:21.137Z,92285.00
2023-05-10T03:20:20.854Z,92285.00
2023-05-10T03:21:20.854Z,92287.00
2023-05-10T03:22:20.805Z,92287.00
2023-05-10T03:23:20.779Z,92287.00
2023-05-10T03:24:20.765Z,92291.00
2023-05-10T03:25:20.731Z,92291.00
2023-05-10T03:26:20.701Z,92291.00
2023-05-10T03:27:20.713Z,92291.00
2023-05-10T03:28:20.646Z,92293.00
2023-05-10T03:29:20.624Z,92295.00
2023-05-10T03:30:20.602Z,92297.00
2023-05-10T03:31:20.634Z,92297.00
2023-05-10T03:32:20.550Z,92299.00
2023-05-10T03:33:20.536Z,92295.00
2023-05-10T03:34:20.504Z,92295.00
2023-05-10T03:35:20.479Z,92291.00
2023-05-10T03:36:20.458Z,92293.00
2023-05-10T03:37:20.438Z,92293.00
2023-05-10T03:38:20.415Z,92297.00
2023-05-10T03:39:20.393Z,92301.00
2023-05-10T03:40:20.436Z,92299.00
2023-05-10T03:41:20.357Z,92301.00
2023-05-10T03:42:20.351Z,92303.00
2023-05-10T03:43:20.318Z,92305.00
2023-05-10T03:44:20.310Z,92303.00
2023-05-10T03:45:20.283Z,92307.00
2023-05-10T03:46:20.276Z,92309.00
2023-05-10T03:47:20.236Z,92309.00
2023-05-10T03:48:20.217Z,92309.00
2023-05-10T03:49:20.242Z,92309.00
2023-05-10T03:50:20.221Z,92311.00
2023-05-10T03:51:20.141Z,92309.00
2023-05-10T03:52:20.111Z,92311.00
2023-05-10T03:53:20.095Z,92311.00
2023-05-10T03:54:20.086Z,92311.00
2023-05-10T03:55:20.052Z,92313.00
2023-05-10T03:56:20.036Z,92313.00
2023-05-10T03:57:20.014Z,92313.00
2023-05-10T03:58:19.992Z,92311.00
2023-05-10T03:59:19.977Z,92313.00
2023-05-10T04:00:20.069Z,92313.00
2023-05-10T04:01:19.959Z,92313.00
2023-05-10T04:02:19.960Z,92311.00
2023-05-10T04:03:19.956Z,92311.00
2023-05-10T04:04:20.102Z,92311.00
2023-05-10T04:05:19.892Z,92315.00
2023-05-10T04:06:19.916Z,92317.00
2023-05-10T04:07:19.862Z,92313.00
2023-05-10T04:08:19.836Z,92317.00
2023-05-10T04:09:19.822Z,92313.00
2023-05-10T04:10:19.927Z,92315.00
2023-05-10T04:11:19.788Z,92319.00
2023-05-10T04:12:19.773Z,92319.00
2023-05-10T04:13:19.807Z,92317.00
2023-05-10T04:14:19.740Z,92317.00
2023-05-10T04:15:20.158Z,92315.00
2023-05-10T04:16:19.786Z,92317.00
2023-05-10T04:17:19.722Z,92319.00
2023-05-10T04:18:19.720Z,92319.00
2023-05-10T04:19:19.744Z,92321.00
2023-05-10T04:20:19.711Z,92319.00
2023-05-10T04:21:19.628Z,92328.00
2023-05-10T04:22:19.616Z,92328.00
2023-05-10T04:23:19.598Z,92321.00
2023-05-10T04:24:19.597Z,92328.00
2023-05-10T04:25:19.581Z,92321.00
2023-05-10T04:26:19.582Z,92330.00
2023-05-10T04:27:19.541Z,92330.00
2023-05-10T04:28:19.520Z,92328.00
2023-05-10T04:29:19.512Z,92332.00
2023-05-10T04:30:19.501Z,92334.00
2023-05-10T04:31:19.538Z,92334.00
2023-05-10T04:32:19.495Z,92332.00
2023-05-10T04:33:19.450Z,92336.00
2023-05-10T04:34:19.448Z,92336.00
2023-05-10T04:35:19.434Z,92334.00
2023-05-10T04:36:19.419Z,92334.00
2023-05-10T04:37:19.420Z,92338.00
2023-05-10T04:38:19.393Z,92338.00
2023-05-10T04:39:19.378Z,92338.00
2023-05-10T04:40:19.464Z,92340.00
2023-05-10T04:41:19.357Z,92340.00
2023-05-10T04:42:19.329Z,92340.00
2023-05-10T04:43:19.306Z,92342.00
2023-05-10T04:44:19.305Z,92344.00
2023-05-10T04:45:19.290Z,92344.00
2023-05-10T04:46:19.300Z,92348.00
2023-05-10T04:47:19.288Z,92340.00
2023-05-10T04:48:19.257Z,92344.00
2023-05-10T04:49:19.257Z,92346.00
2023-05-10T04:50:19.312Z,92344.00
2023-05-10T04:51:19.237Z,92342.00
2023-05-10T04:52:19.270Z,92344.00
2023-05-10T04:53:19.217Z,92346.00
2023-05-10T04:54:19.193Z,92344.00
2023-05-10T04:55:19.181Z,92344.00
2023-05-10T04:56:19.172Z,92346.00
2023-05-10T04:57:19.168Z,92346.00
2023-05-10T04:58:19.221Z,92348.00
2023-05-10T04:59:19.166Z,92348.00
2023-05-10T05:00:19.145Z,92348.00
2023-05-10T05:01:19.155Z,92350.00
2023-05-10T05:02:19.111Z,92350.00
2023-05-10T05:03:19.203Z,92350.00
2023-05-10T05:04:19.095Z,92350.00
2023-05-10T05:05:19.097Z,92352.00
2023-05-10T05:06:19.075Z,92354.00
2023-05-10T05:07:19.080Z,92354.00
2023-05-10T05:08:19.069Z,92356.00
2023-05-10T05:09:19.065Z,92356.00
2023-05-10T05:10:19.360Z,92352.00
2023-05-10T05:11:19.029Z,92354.00
2023-05-10T05:12:19.020Z,92354.00
2023-05-10T05:13:19.076Z,92354.00
2023-05-10T05:14:19.014Z,92356.00
2023-05-10T05:15:19.000Z,92354.00
2023-05-10T05:16:18.995Z,92354.00
2023-05-10T05:17:18.968Z,92352.00
2023-05-10T05:18:18.969Z,92352.00
2023-05-10T05:19:18.954Z,92352.00
2023-05-10T05:20:19.144Z,92352.00
2023-05-10T05:21:18.944Z,92352.00
2023-05-10T05:22:19.718Z,92352.00
2023-05-10T05:23:18.921Z,92348.00
2023-05-10T05:24:18.922Z,92348.00
2023-05-10T05:25:18.898Z,92350.00
2023-05-10T05:26:18.882Z,92350.00
2023-05-10T05:27:18.866Z,92356.00
2023-05-10T05:28:18.852Z,92358.00
2023-05-10T05:29:18.830Z,92359.00
2023-05-10T05:30:18.917Z,92359.00
2023-05-10T05:31:18.837Z,92358.00
2023-05-10T05:32:18.756Z,92356.00
2023-05-10T05:33:18.732Z,92358.00
2023-05-10T05:34:18.719Z,92356.00
2023-05-10T05:35:18.849Z,92359.00
2023-05-10T05:36:18.661Z,92356.00
2023-05-10T05:37:19.181Z,92358.00
2023-05-10T05:38:18.619Z,92358.00
2023-05-10T05:39:19.722Z,92356.00
2023-05-10T05:40:18.532Z,92356.00
2023-05-10T05:41:18.483Z,92358.00
2023-05-10T05:42:18.440Z,92358.00
2023-05-10T05:43:18.465Z,92358.00
2023-05-10T05:44:18.449Z,92361.00
2023-05-10T05:45:18.709Z,92361.00
2023-05-10T05:46:18.430Z,92363.00
2023-05-10T05:47:18.258Z,92363.00
2023-05-10T05:48:18.281Z,92363.00
2023-05-10T05:49:18.280Z,92361.00
2023-05-10T05:50:18.287Z,92367.00
2023-05-10T05:51:18.308Z,92367.00
2023-05-10T05:52:19.105Z,92365.00
2023-05-10T05:53:18.315Z,92365.00
2023-05-10T05:54:18.302Z,92365.00
2023-05-10T05:55:18.668Z,92365.00
2023-05-10T05:56:18.279Z,92365.00
2023-05-10T05:57:18.348Z,92365.00
2023-05-10T05:58:18.258Z,92363.00
2023-05-10T05:59:18.250Z,92367.00
2023-05-10T06:00:18.240Z,92365.00
2023-05-10T06:01:18.311Z,92367.00
2023-05-10T06:02:18.228Z,92365.00
2023-05-10T06:03:18.292Z,92367.00
2023-05-10T06:04:18.368Z,92369.00
2023-05-10T06:05:18.774Z,92369.00
2023-05-10T06:06:18.109Z,92369.00
2023-05-10T06:07:18.074Z,92367.00
2023-05-10T06:08:18.076Z,92369.00
2023-05-10T06:09:18.051Z,92369.00
2023-05-10T06:10:18.679Z,92365.00
2023-05-10T06:11:17.997Z,92363.00
2023-05-10T06:12:17.945Z,92359.00
2023-05-10T06:13:17.991Z,92361.00
2023-05-10T06:14:17.892Z,92367.00
2023-05-10T06:15:18.041Z,92365.00
2023-05-10T06:16:17.867Z,92367.00
2023-05-10T06:17:17.794Z,92365.00
2023-05-10T06:18:17.734Z,92365.00
2023-05-10T06:19:17.703Z,92369.00
2023-05-10T06:20:17.800Z,92371.00
2023-05-10T06:21:17.621Z,92373.00
2023-05-10T06:22:17.589Z,92371.00
2023-05-10T06:23:17.570Z,92371.00
2023-05-10T06:24:17.516Z,92371.00
2023-05-10T06:25:17.602Z,92367.00
2023-05-10T06:26:17.470Z,92371.00
2023-05-10T06:27:17.392Z,92369.00
2023-05-10T06:28:17.345Z,92369.00
2023-05-10T06:29:17.326Z,92373.00
2023-05-10T06:30:17.343Z,92369.00
2023-05-10T06:31:17.359Z,92365.00
2023-05-10T06:32:17.359Z,92363.00
2023-05-10T06:33:17.299Z,92367.00
2023-05-10T06:34:17.263Z,92367.00
2023-05-10T06:35:17.833Z,92365.00
2023-05-10T06:36:17.198Z,92367.00
2023-05-10T06:37:17.203Z,92365.00
2023-05-10T06:38:17.201Z,92363.00
2023-05-10T06:39:17.206Z,92367.00
2023-05-10T06:40:17.207Z,92365.00
2023-05-10T06:41:17.263Z,92365.00
2023-05-10T06:42:17.195Z,92369.00
2023-05-10T06:43:17.184Z,92365.00
2023-05-10T06:44:17.228Z,92367.00
2023-05-10T06:45:17.649Z,92365.00
2023-05-10T06:46:17.215Z,92363.00
2023-05-10T06:47:17.191Z,92365.00
2023-05-10T06:48:17.235Z,92365.00
2023-05-10T06:49:17.193Z,92365.00
2023-05-10T06:50:17.274Z,92363.00
2023-05-10T06:51:17.165Z,92365.00
2023-05-10T06:52:17.143Z,92365.00
2023-05-10T06:53:17.772Z,92361.00
2023-05-10T06:54:17.078Z,92363.00
2023-05-10T06:55:17.821Z,92365.00
2023-05-10T06:56:17.054Z,92367.00
2023-05-10T06:57:30.694Z,92365.00
2023-05-10T06:58:18.037Z,92365.00
2023-05-10T06:59:17.058Z,92369.00
2023-05-10T07:00:17.412Z,92371.00
2023-05-10T07:01:17.021Z,92369.00
2023-05-10T07:02:17.881Z,92369.00
2023-05-10T07:03:16.911Z,92369.00
2023-05-10T07:04:16.824Z,92367.00
2023-05-10T07:05:16.982Z,92369.00
2023-05-10T07:06:29.423Z,92369.00
2023-05-10T07:07:17.667Z,92371.00
2023-05-10T07:08:16.627Z,92371.00
2023-05-10T07:09:16.596Z,92371.00
2023-05-10T07:10:16.720Z,92369.00
2023-05-10T07:11:16.488Z,92367.00
2023-05-10T07:12:16.476Z,92371.00
2023-05-10T07:13:16.476Z,92371.00
2023-05-10T07:14:16.431Z,92373.00
2023-05-10T07:15:16.465Z,92371.00
2023-05-10T07:16:16.303Z,92369.00
2023-05-10T07:17:16.278Z,92371.00
2023-05-10T07:18:16.189Z,92373.00
2023-05-10T07:19:16.161Z,92371.00
2023-05-10T07:20:16.176Z,92371.00
2023-05-10T07:21:16.223Z,92371.00
2023-05-10T07:22:16.169Z,92371.00
2023-05-10T07:23:16.365Z,92367.00
2023-05-10T07:24:16.162Z,92369.00
2023-05-10T07:25:16.334Z,92373.00
2023-05-10T07:26:16.192Z,92373.00
2023-05-10T07:27:16.230Z,92373.00
2023-05-10T07:28:16.220Z,92373.00
2023-05-10T07:29:16.232Z,92375.00
2023-05-10T07:30:16.321Z,92375.00
2023-05-10T07:31:16.276Z,92371.00
2023-05-10T07:32:16.351Z,92369.00
2023-05-10T07:33:16.336Z,92373.00
2023-05-10T07:34:16.398Z,92369.00
2023-05-10T07:35:16.565Z,92369.00
2023-05-10T07:36:16.372Z,92369.00
2023-05-10T07:37:16.398Z,92369.00
2023-05-10T07:38:16.461Z,92369.00
2023-05-10T07:39:26.249Z,92369.00
2023-05-10T07:40:17.387Z,92367.00
2023-05-10T07:41:16.337Z,92373.00
2023-05-10T07:42:16.294Z,92369.00
2023-05-10T07:43:16.727Z,92373.00
2023-05-10T07:44:16.211Z,92371.00
2023-05-10T07:45:16.364Z,92373.00
2023-05-10T07:46:16.171Z,92369.00
2023-05-10T07:47:16.135Z,92371.00
2023-05-10T07:48:16.069Z,92369.00
2023-05-10T07:49:16.734Z,92367.00
2023-05-10T07:50:16.105Z,92369.00
2023-05-10T07:51:16.106Z,92369.00
2023-05-10T07:52:16.159Z,92363.00
2023-05-10T07:53:16.174Z,92363.00
2023-05-10T07:54:16.142Z,92363.00
2023-05-10T07:55:16.481Z,92365.00
2023-05-10T07:56:16.161Z,92365.00
2023-05-10T07:57:16.181Z,92361.00
2023-05-10T07:58:16.175Z,92367.00
2023-05-10T07:59:16.196Z,92363.00
2023-05-10T08:00:16.184Z,92365.00
2023-05-10T08:01:16.170Z,92363.00
2023-05-10T08:02:16.191Z,92361.00
2023-05-10T08:03:16.336Z,92359.00
2023-05-10T08:04:16.232Z,92365.00
2023-05-10T08:05:16.243Z,92361.00
2023-05-10T08:06:16.096Z,92363.00
2023-05-10T08:07:16.037Z,92359.00
2023-05-10T08:08:16.006Z,92361.00
2023-05-10T08:09:16.004Z,92361.00
2023-05-10T08:10:15.977Z,92361.00
2023-05-10T08:11:16.073Z,92361.00
2023-05-10T08:12:15.962Z,92365.00
2023-05-10T08:13:15.962Z,92363.00
2023-05-10T08:14:16.026Z,92365.00
2023-05-10T08:15:16.162Z,92363.00
2023-05-10T08:16:15.998Z,92365.00
2023-05-10T08:17:16.224Z,92361.00
2023-05-10T08:18:16.276Z,92363.00
2023-05-10T08:19:15.872Z,92365.00
2023-05-10T08:20:15.885Z,92367.00
2023-05-10T08:21:15.934Z,92367.00
2023-05-10T08:22:15.848Z,92363.00
2023-05-10T08:23:15.820Z,92365.00
2023-05-10T08:24:15.919Z,92363.00
2023-05-10T08:25:16.061Z,92363.00
2023-05-10T08:26:16.754Z,92363.00
2023-05-10T08:27:15.826Z,92363.00
2023-05-10T08:28:15.758Z,92365.00
2023-05-10T08:29:15.727Z,92367.00
2023-05-10T08:30:17.242Z,92369.00
2023-05-10T08:31:15.713Z,92367.00
2023-05-10T08:32:15.718Z,92367.00
2023-05-10T08:33:15.826Z,92363.00
2023-05-10T08:34:15.697Z,92367.00
2023-05-10T08:35:15.915Z,92363.00
2023-05-10T08:36:15.713Z,92363.00
2023-05-10T08:37:15.664Z,92361.00
2023-05-10T08:38:15.653Z,92363.00
2023-05-10T08:39:26.778Z,92367.00
2023-05-10T08:40:16.584Z,92363.00
2023-05-10T08:41:15.520Z,92363.00
2023-05-10T08:42:15.484Z,92361.00
2023-05-10T08:43:15.453Z,92363.00
2023-05-10T08:44:15.414Z,92365.00
2023-05-10T08:45:15.590Z,92363.00
2023-05-10T08:46:15.357Z,92361.00
2023-05-10T08:47:15.349Z,92358.00
2023-05-10T08:48:15.261Z,92361.00
2023-05-10T08:49:15.204Z,92363.00
2023-05-10T08:50:15.183Z,92363.00
2023-05-10T08:51:15.132Z,92361.00
2023-05-10T08:52:15.092Z,92363.00
2023-05-10T08:53:15.057Z,92365.00
2023-05-10T08:54:15.850Z,92367.00
2023-05-10T08:55:15.130Z,92365.00
2023-05-10T08:56:15.099Z,92365.00
2023-05-10T08:57:15.059Z,92367.00
2023-05-10T08:58:15.034Z,92367.00
2023-05-10T08:59:15.012Z,92367.00
2023-05-10T09:00:14.988Z,92365.00
2023-05-10T09:01:15.065Z,92367.00
2023-05-10T09:02:16.673Z,92367.00
2023-05-10T09:03:15.784Z,92367.00
2023-05-10T09:04:15.004Z,92371.00
2023-05-10T09:05:15.113Z,92369.00
2023-05-10T09:06:14.855Z,92369.00
2023-05-10T09:07:14.769Z,92371.00
2023-05-10T09:08:14.741Z,92371.00
2023-05-10T09:09:14.695Z,92371.00
2023-05-10T09:10:14.660Z,92375.00
2023-05-10T09:11:14.607Z,92375.00
2023-05-10T09:12:14.591Z,92375.00
2023-05-10T09:13:15.177Z,92381.00
2023-05-10T09:14:14.537Z,92381.00
2023-05-10T09:15:14.702Z,92377.00
2023-05-10T09:16:21.966Z,92381.00
2023-05-10T09:17:15.391Z,92383.00
2023-05-10T09:18:14.461Z,92385.00
2023-05-10T09:19:15.205Z,92383.00
2023-05-10T09:20:14.245Z,92385.00
2023-05-10T09:21:14.207Z,92387.00
2023-05-10T09:22:14.174Z,92389.00
2023-05-10T09:23:14.132Z,92387.00
2023-05-10T09:24:14.095Z,92389.00
2023-05-10T09:25:14.292Z,92391.00
2023-05-10T09:26:14.000Z,92395.00
2023-05-10T09:27:13.973Z,92395.00
2023-05-10T09:28:13.936Z,92395.00
2023-05-10T09:29:15.346Z,92393.00
2023-05-10T09:30:13.843Z,92395.00
2023-05-10T09:31:13.867Z,92397.00
2023-05-10T09:32:14.031Z,92397.00
2023-05-10T09:33:13.752Z,92397.00
2023-05-10T09:34:13.735Z,92397.00
2023-05-10T09:35:13.703Z,92401.00
2023-05-10T09:36:13.639Z,92399.00
2023-05-10T09:37:13.584Z,92403.00
2023-05-10T09:38:13.548Z,92401.00
2023-05-10T09:39:13.555Z,92401.00
2023-05-10T09:40:13.473Z,92403.00
2023-05-10T09:41:13.452Z,92403.00
2023-05-10T09:42:13.401Z,92401.00
2023-05-10T09:43:13.360Z,92403.00
2023-05-10T09:44:13.318Z,92403.00
2023-05-10T09:45:13.455Z,92403.00
2023-05-10T09:46:13.269Z,92405.00
2023-05-10T09:47:13.209Z,92403.00
2023-05-10T09:48:13.188Z,92403.00
2023-05-10T09:49:13.122Z,92401.00
2023-05-10T09:50:13.106Z,92401.00
2023-05-10T09:51:13.065Z,92403.00
2023-05-10T09:52:13.026Z,92405.00
2023-05-10T09:53:12.990Z,92403.00
2023-05-10T09:54:12.960Z,92401.00
2023-05-10T09:55:13.351Z,92397.00
2023-05-10T09:56:13.020Z,92401.00
2023-05-10T09:57:12.838Z,92403.00
2023-05-10T09:58:12.825Z,92403.00
2023-05-10T09:59:12.757Z,92397.00
2023-05-10T10:00:12.728Z,92397.00
2023-05-10T10:01:12.736Z,92399.00
2023-05-10T10:02:12.659Z,92397.00
2023-05-10T10:03:12.638Z,92401.00
2023-05-10T10:04:12.617Z,92401.00
2023-05-10T10:05:12.621Z,92401.00
2023-05-10T10:06:26.511Z,92401.00
2023-05-10T10:07:13.466Z,92401.00
2023-05-10T10:08:12.417Z,92401.00
2023-05-10T10:09:12.395Z,92399.00
2023-05-10T10:10:12.391Z,92401.00
2023-05-10T10:11:12.307Z,92405.00
2023-05-10T10:12:12.266Z,92405.00
2023-05-10T10:13:12.238Z,92408.00
2023-05-10T10:14:12.181Z,92403.00
2023-05-10T10:15:14.068Z,92406.00
2023-05-10T10:16:12.748Z,92405.00
2023-05-10T10:17:12.135Z,92406.00
2023-05-10T10:18:12.042Z,92406.00
2023-05-10T10:19:12.085Z,92408.00
2023-05-10T10:20:12.344Z,92405.00
2023-05-10T10:21:11.920Z,92405.00
2023-05-10T10:22:11.891Z,92405.00
2023-05-10T10:23:11.904Z,92406.00
2023-05-10T10:24:11.816Z,92408.00
2023-05-10T10:25:11.770Z,92408.00
2023-05-10T10:26:11.744Z,92408.00
2023-05-10T10:27:11.717Z,92406.00
2023-05-10T10:28:11.649Z,92406.00
2023-05-10T10:29:11.632Z,92406.00
2023-05-10T10:30:11.593Z,92406.00
2023-05-10T10:31:11.567Z,92406.00
2023-05-10T10:32:12.284Z,92406.00
2023-05-10T10:33:24.340Z,92406.00
2023-05-10T10:34:12.453Z,92408.00
2023-05-10T10:35:11.479Z,92406.00
2023-05-10T10:36:11.373Z,92412.00
2023-05-10T10:37:11.343Z,92408.00
2023-05-10T10:38:11.298Z,92406.00
2023-05-10T10:39:11.276Z,92406.00
2023-05-10T10:40:11.237Z,92405.00
2023-05-10T10:41:11.207Z,92405.00
2023-05-10T10:42:11.203Z,92405.00
2023-05-10T10:43:11.151Z,92406.00
2023-05-10T10:44:11.081Z,92406.00
2023-05-10T10:45:11.818Z,92408.00
2023-05-10T10:46:10.998Z,92408.00
2023-05-10T10:47:11.067Z,92406.00
2023-05-10T10:48:10.920Z,92410.00
2023-05-10T10:49:10.910Z,92406.00
2023-05-10T10:50:10.847Z,92405.00
2023-05-10T10:51:12.794Z,92405.00
2023-05-10T10:52:10.777Z,92406.00
2023-05-10T10:53:10.753Z,92405.00
2023-05-10T10:54:10.719Z,92406.00
2023-05-10T10:55:10.672Z,92405.00
2023-05-10T10:56:10.679Z,92406.00
2023-05-10T10:57:10.669Z,92408.00
2023-05-10T10:58:10.643Z,92410.00
2023-05-10T10:59:10.525Z,92408.00
2023-05-10T11:00:10.496Z,92408.00
2023-05-10T11:01:10.511Z,92408.00
2023-05-10T11:02:10.409Z,92414.00
2023-05-10T11:03:10.464Z,92410.00
2023-05-10T11:04:11.394Z,92412.00
2023-05-10T11:05:10.292Z,92414.00
2023-05-10T11:06:10.257Z,92414.00
2023-05-10T11:07:10.212Z,92414.00
2023-05-10T11:08:10.722Z,92412.00
2023-05-10T11:09:10.152Z,92412.00
2023-05-10T11:10:10.132Z,92412.00
2023-05-10T11:11:10.122Z,92412.00
2023-05-10T11:12:10.056Z,92405.00
2023-05-10T11:13:10.014Z,92406.00
2023-05-10T11:14:10.812Z,92408.00
2023-05-10T11:15:09.940Z,92408.00
2023-05-10T11:16:09.994Z,92408.00
2023-05-10T11:17:09.937Z,92405.00
2023-05-10T11:18:09.893Z,92408.00
2023-05-10T11:19:09.985Z,92406.00
2023-05-10T11:20:09.766Z,92410.00
2023-05-10T11:21:09.718Z,92410.00
2023-05-10T11:22:09.681Z,92410.00
2023-05-10T11:23:09.662Z,92410.00
2023-05-10T11:24:09.606Z,92408.00
2023-05-10T11:25:09.581Z,92408.00
2023-05-10T11:26:09.559Z,92406.00
2023-05-10T11:27:09.595Z,92406.00
2023-05-10T11:28:09.518Z,92406.00
2023-05-10T11:29:09.513Z,92410.00
2023-05-10T11:30:09.476Z,92405.00
2023-05-10T11:31:09.492Z,92405.00
2023-05-10T11:32:09.423Z,92403.00
2023-05-10T11:33:09.449Z,92406.00
2023-05-10T11:34:10.305Z,92401.00
2023-05-10T11:35:09.336Z,92408.00
2023-05-10T11:36:09.322Z,92405.00
2023-05-10T11:37:09.289Z,92408.00
2023-05-10T11:38:09.325Z,92406.00
2023-05-10T11:39:09.253Z,92405.00
2023-05-10T11:40:09.301Z,92406.00
2023-05-10T11:41:09.221Z,92405.00
2023-05-10T11:42:09.197Z,92406.00
2023-05-10T11:43:09.200Z,92408.00
2023-05-10T11:44:09.152Z,92410.00