createdAt,value
2017-05-19T05:17:36.141Z,136
2017-05-19T05:18:38.358Z,156
2017-05-19T05:19:40.226Z,160
2017-05-19T05:20:42.342Z,164
2017-05-19T05:21:44.944Z,168
2017-05-19T05:22:47.501Z,168
2017-05-19T05:23:49.781Z,172
2017-05-19T05:24:51.594Z,176
2017-05-19T05:25:53.595Z,176
2017-05-19T05:26:55.849Z,176
2017-05-19T05:27:57.659Z,172
2017-05-19T05:28:59.816Z,172
2017-05-19T05:30:02.045Z,168
2017-05-19T05:31:03.944Z,160
2017-05-19T05:32:05.799Z,156
2017-05-19T05:33:07.815Z,144
2017-05-19T05:34:09.618Z,132
2017-05-19T05:35:12.351Z,136
2017-05-19T05:36:14.533Z,136
2017-05-19T05:37:16.316Z,132
2017-05-19T05:38:21.696Z,128
2017-05-19T05:39:23.546Z,128
2017-05-19T05:40:25.401Z,128
2017-05-19T05:41:27.453Z,128
2017-05-19T05:42:29.375Z,156
2017-05-19T05:43:31.786Z,200
2017-05-19T05:44:34.059Z,220
2017-05-19T05:45:36.409Z,220
2017-05-19T05:46:38.298Z,240
2017-05-19T05:47:40.319Z,252
2017-05-19T05:48:42.284Z,220
2017-05-19T05:49:44.135Z,172
2017-05-19T05:50:46.441Z,140
2017-05-19T05:51:48.249Z,144
2017-05-19T05:52:50.869Z,160
2017-05-19T05:53:52.666Z,184
2017-05-19T05:54:54.939Z,200
2017-05-19T05:55:57.191Z,180
2017-05-19T05:56:59.009Z,136
2017-05-19T05:58:00.868Z,128
2017-05-19T05:59:03.360Z,124
2017-05-19T06:00:05.263Z,104
2017-05-19T06:01:07.137Z,88
2017-05-19T06:02:09.354Z,80
2017-05-19T06:03:11.216Z,68
2017-05-19T06:04:13.600Z,56
2017-05-19T06:05:15.548Z,52
2017-05-19T06:06:17.929Z,56
2017-05-19T06:07:20.354Z,52
2017-05-19T06:08:21.912Z,64
2017-05-19T06:09:24.158Z,88
2017-05-19T06:10:26.495Z,108
2017-05-19T06:11:28.353Z,100
2017-05-19T06:12:30.148Z,104
2017-05-19T06:13:32.223Z,124
2017-05-19T06:14:34.003Z,152
2017-05-19T06:15:35.715Z,148
2017-05-19T06:16:37.620Z,144
2017-05-19T06:17:40.068Z,144
2017-05-19T06:18:41.908Z,140
2017-05-19T06:19:43.747Z,120
2017-05-19T06:20:45.945Z,128
2017-05-19T06:21:47.766Z,168
2017-05-19T06:22:49.542Z,212
2017-05-19T06:23:51.706Z,208
2017-05-19T06:24:55.778Z,192
2017-05-19T06:25:57.934Z,180
2017-05-19T06:26:59.968Z,224
2017-05-19T06:28:02.026Z,308
2017-05-19T06:29:03.785Z,312
2017-05-19T06:30:05.627Z,276
2017-05-19T06:31:07.425Z,220
2017-05-19T06:32:09.242Z,240
2017-05-19T06:33:11.104Z,236
2017-05-19T06:34:12.898Z,188
2017-05-19T06:35:14.878Z,160
2017-05-19T06:36:16.695Z,136
2017-05-19T06:37:18.600Z,140
2017-05-19T06:38:20.429Z,152
2017-05-19T06:39:22.270Z,144
2017-05-19T06:40:24.106Z,124
2017-05-19T06:41:25.849Z,116
2017-05-19T06:42:27.569Z,100
2017-05-19T06:43:29.337Z,84
2017-05-19T06:44:31.234Z,80
2017-05-19T06:45:33.070Z,76
2017-05-19T06:46:34.857Z,76
2017-05-19T06:47:36.618Z,80
2017-05-19T06:48:38.367Z,76
2017-05-19T06:49:40.171Z,80
2017-05-19T06:50:41.948Z,84
2017-05-19T06:51:43.752Z,84
2017-05-19T06:52:45.603Z,84
2017-05-19T06:53:47.493Z,92
2017-05-19T06:54:49.400Z,88
2017-05-19T06:55:51.160Z,92
2017-05-19T06:56:53.240Z,92
2017-05-19T06:57:55.116Z,96
2017-05-19T06:58:57.166Z,100
2017-05-19T06:59:58.962Z,92
2017-05-19T07:01:00.698Z,100
2017-05-19T07:02:02.498Z,104
2017-05-19T07:03:04.483Z,100
2017-05-19T07:04:06.306Z,104
2017-05-19T07:05:08.287Z,112
2017-05-19T07:06:10.047Z,116
2017-05-19T07:07:11.868Z,108
2017-05-19T07:08:13.711Z,128
2017-05-19T07:09:15.767Z,136
2017-05-19T07:10:17.873Z,116
2017-05-19T07:11:19.844Z,108
2017-05-19T07:12:21.970Z,116
2017-05-19T07:13:23.923Z,112
2017-05-19T07:14:25.718Z,120
2017-05-19T07:15:27.511Z,120
2017-05-19T07:16:29.374Z,124
2017-05-19T07:17:31.192Z,140
2017-05-19T07:18:32.988Z,156
2017-05-19T07:19:35.102Z,148
2017-05-19T07:20:36.964Z,160
2017-05-19T07:21:38.996Z,184
2017-05-19T07:22:41.012Z,196
2017-05-19T07:23:42.905Z,228
2017-05-19T07:24:44.799Z,268
2017-05-19T07:25:46.591Z,288
2017-05-19T07:26:48.369Z,288
2017-05-19T07:27:50.248Z,264
2017-05-19T07:28:52.209Z,256
2017-05-19T07:29:54.010Z,244
2017-05-19T07:30:55.861Z,208
2017-05-19T07:31:57.621Z,184
2017-05-19T07:32:59.644Z,160
2017-05-19T07:34:01.376Z,156
2017-05-19T07:35:03.497Z,164
2017-05-19T07:36:05.304Z,164
2017-05-19T07:37:07.112Z,172
2017-05-19T07:38:09.047Z,176
2017-05-19T07:39:10.944Z,164
2017-05-19T07:40:12.959Z,160
2017-05-19T07:41:14.821Z,156
2017-05-19T07:42:16.668Z,164
2017-05-19T07:43:18.827Z,184
2017-05-19T07:44:20.673Z,200
2017-05-19T07:45:22.564Z,200
2017-05-19T07:46:24.362Z,208
2017-05-19T07:47:26.102Z,220
2017-05-19T07:48:28.021Z,228
2017-05-19T07:49:29.920Z,220
2017-05-19T07:50:31.861Z,216
2017-05-19T07:51:33.772Z,236
2017-05-19T07:52:35.745Z,264
2017-05-19T07:53:37.544Z,272
2017-05-19T07:54:39.446Z,296
2017-05-19T07:55:41.217Z,300
2017-05-19T07:56:43.295Z,272
2017-05-19T07:57:45.158Z,264
2017-05-19T07:58:47.152Z,260
2017-05-19T07:59:49.102Z,268
2017-05-19T08:00:50.965Z,284
2017-05-19T08:01:52.856Z,296
2017-05-19T08:02:54.753Z,316
2017-05-19T08:03:56.633Z,324
2017-05-19T08:04:58.576Z,332
2017-05-19T08:06:01.580Z,336
2017-05-19T08:07:03.314Z,348
2017-05-19T08:08:05.210Z,368
2017-05-19T08:09:07.136Z,380
2017-05-19T08:10:09.029Z,392
2017-05-19T08:11:10.862Z,404
2017-05-19T08:12:12.816Z,408
2017-05-19T08:13:14.795Z,396
2017-05-19T08:14:16.502Z,372
2017-05-19T08:15:18.329Z,348
2017-05-19T08:16:20.370Z,340
2017-05-19T08:17:22.299Z,352
2017-05-19T08:18:24.102Z,360
2017-05-19T08:19:25.904Z,376
2017-05-19T08:20:27.760Z,388
2017-05-19T08:21:29.644Z,408
2017-05-19T08:22:31.463Z,436
2017-05-19T08:23:33.412Z,468
2017-05-19T08:24:35.352Z,492
2017-05-19T08:25:37.297Z,484
2017-05-19T08:26:39.190Z,496
2017-05-19T08:27:41.079Z,504
2017-05-19T08:28:43.126Z,520
2017-05-19T08:29:45.069Z,552
2017-05-19T08:30:47.115Z,584
2017-05-19T08:31:49.417Z,600
2017-05-19T08:32:51.527Z,584
2017-05-19T08:33:53.481Z,584
2017-05-19T08:34:55.338Z,608
2017-05-19T08:35:57.181Z,636
2017-05-19T08:36:58.974Z,632
2017-05-19T08:38:00.803Z,672
2017-05-19T08:39:02.657Z,684
2017-05-19T08:40:04.487Z,708
2017-05-19T08:41:06.257Z,724
2017-05-19T08:42:08.137Z,700
2017-05-19T08:43:09.925Z,664
2017-05-19T08:44:11.944Z,620
2017-05-19T08:45:14.114Z,580
2017-05-19T08:46:16.104Z,564
2017-05-19T08:47:18.090Z,536
2017-05-19T08:48:20.175Z,548
2017-05-19T08:49:22.267Z,544
2017-05-19T08:50:24.109Z,584
2017-05-19T08:51:25.934Z,576
2017-05-19T08:52:27.857Z,580
2017-05-19T08:53:29.618Z,568
2017-05-19T08:54:31.687Z,560
2017-05-19T08:55:33.586Z,536
2017-05-19T08:56:35.427Z,532
2017-05-19T08:57:37.262Z,564
2017-05-19T08:58:39.225Z,556
2017-05-19T08:59:40.994Z,568
2017-05-19T09:00:43.154Z,584
2017-05-19T09:01:45.117Z,616
2017-05-19T09:02:47.344Z,616
2017-05-19T09:03:49.198Z,632
2017-05-19T09:04:51.117Z,628
2017-05-19T09:05:52.943Z,632
2017-05-19T09:06:54.767Z,624
2017-05-19T09:07:56.529Z,636
2017-05-19T09:08:58.807Z,648
2017-05-19T09:10:00.631Z,712
2017-05-19T09:11:02.419Z,740
2017-05-19T09:12:04.157Z,740
2017-05-19T09:13:05.965Z,720
2017-05-19T09:14:07.987Z,688
2017-05-19T09:15:09.934Z,700
2017-05-19T09:16:11.705Z,668
2017-05-19T09:17:13.539Z,656
2017-05-19T09:18:15.457Z,684
2017-05-19T09:19:17.301Z,732
2017-05-19T09:20:19.158Z,756
2017-05-19T09:21:20.947Z,760
2017-05-19T09:22:22.733Z,796
2017-05-19T09:23:24.809Z,816
2017-05-19T09:24:26.671Z,828
2017-05-19T09:25:28.521Z,840
2017-05-19T09:26:30.504Z,828
2017-05-19T09:27:32.318Z,828
2017-05-19T09:28:34.058Z,828
2017-05-19T09:29:35.853Z,832
2017-05-19T09:30:37.748Z,852
2017-05-19T09:31:39.849Z,868
2017-05-19T09:32:41.653Z,868
2017-05-19T09:33:43.529Z,872
2017-05-19T09:34:45.758Z,884
2017-05-19T09:35:47.524Z,856
2017-05-19T09:36:49.272Z,836
2017-05-19T09:37:51.182Z,836
2017-05-19T09:38:52.978Z,832
2017-05-19T09:39:54.861Z,828
2017-05-19T09:40:56.611Z,808
2017-05-19T09:41:58.586Z,808
2017-05-19T09:43:00.269Z,820
2017-05-19T09:44:02.140Z,832
2017-05-19T09:45:03.986Z,860
2017-05-19T09:46:05.901Z,840
2017-05-19T09:47:07.944Z,824
2017-05-19T09:48:09.799Z,808
2017-05-19T09:49:11.658Z,792
2017-05-19T09:50:13.507Z,772
2017-05-19T09:51:15.480Z,768
2017-05-19T09:52:17.438Z,756
2017-05-19T09:53:19.327Z,748
2017-05-19T09:54:21.140Z,732
2017-05-19T09:55:22.980Z,732
2017-05-19T09:56:24.786Z,712
2017-05-19T09:57:26.550Z,712
2017-05-19T09:58:28.406Z,720
2017-05-19T09:59:30.333Z,728
2017-05-19T10:00:32.406Z,736
2017-05-19T10:01:34.144Z,740
2017-05-19T10:02:36.225Z,740
2017-05-19T10:03:38.039Z,752
2017-05-19T10:04:39.828Z,748
2017-05-19T10:05:41.912Z,748
2017-05-19T10:06:43.833Z,744
2017-05-19T10:07:45.705Z,740
2017-05-19T10:08:47.433Z,756
2017-05-19T10:09:49.308Z,748
2017-05-19T10:10:51.147Z,744
2017-05-19T10:11:53.072Z,748
2017-05-19T10:12:54.850Z,748
2017-05-19T10:13:56.583Z,752
2017-05-19T10:14:58.741Z,752
2017-05-19T10:16:00.912Z,748
2017-05-19T10:17:02.865Z,744
2017-05-19T10:18:05.029Z,744
2017-05-19T10:19:06.825Z,748
2017-05-19T10:20:08.970Z,752
2017-05-19T10:21:11.015Z,760
2017-05-19T10:22:12.841Z,772
2017-05-19T10:23:14.622Z,788
2017-05-19T10:24:16.717Z,804
2017-05-19T10:25:18.628Z,812
2017-05-19T10:26:20.577Z,824
2017-05-19T10:27:22.670Z,836
2017-05-19T10:28:24.433Z,844
2017-05-19T10:29:26.294Z,856
2017-05-19T10:30:28.137Z,864
2017-05-19T10:31:29.916Z,864
2017-05-19T10:32:31.958Z,856
2017-05-19T10:33:33.748Z,840
2017-05-19T10:34:35.610Z,824
2017-05-19T10:35:37.498Z,812
2017-05-19T10:36:39.654Z,792
2017-05-19T10:37:41.471Z,780
2017-05-19T10:38:43.318Z,760
2017-05-19T10:39:45.146Z,748
2017-05-19T10:40:46.971Z,740
2017-05-19T10:41:48.842Z,752
2017-05-19T10:42:50.911Z,744
2017-05-19T10:43:52.622Z,744
2017-05-19T10:44:54.506Z,748
2017-05-19T10:45:56.406Z,748
2017-05-19T10:46:58.427Z,752
2017-05-19T10:48:00.526Z,748
2017-05-19T10:49:02.446Z,744
2017-05-19T10:50:04.186Z,748
2017-05-19T10:51:06.275Z,764
2017-05-19T10:52:07.968Z,796
2017-05-19T10:53:09.869Z,828
2017-05-19T10:54:11.762Z,864
2017-05-19T10:55:13.548Z,900
2017-05-19T10:56:15.361Z,924
2017-05-19T10:57:17.253Z,944
2017-05-19T10:58:19.067Z,976
2017-05-19T10:59:21.359Z,1004
2017-05-19T11:00:23.236Z,1040
2017-05-19T11:01:25.144Z,1044
2017-05-19T11:02:27.005Z,1048
2017-05-19T11:03:28.871Z,1036
2017-05-19T11:04:30.711Z,1024
2017-05-19T11:05:32.546Z,1000
2017-05-19T11:06:34.382Z,964
2017-05-19T11:07:36.494Z,912
2017-05-19T11:08:38.753Z,876
2017-05-19T11:09:40.758Z,848
2017-05-19T11:10:42.577Z,824
2017-05-19T11:11:44.538Z,800
2017-05-19T11:12:46.429Z,780
2017-05-19T11:13:48.169Z,784
2017-05-19T11:14:50.410Z,772
2017-05-19T11:15:52.520Z,768
2017-05-19T11:16:54.320Z,752
2017-05-19T11:17:56.176Z,720
2017-05-19T11:18:58.014Z,680
2017-05-19T11:19:59.737Z,636
2017-05-19T11:21:01.822Z,616
2017-05-19T11:22:03.675Z,604
2017-05-19T11:23:05.437Z,596
2017-05-19T11:24:07.519Z,592
2017-05-19T11:25:09.291Z,604
2017-05-19T11:26:11.471Z,604
2017-05-19T11:27:13.250Z,616
2017-05-19T11:28:15.073Z,636
2017-05-19T11:29:16.927Z,656
2017-05-19T11:30:19.110Z,668
2017-05-19T11:31:20.879Z,696
2017-05-19T11:32:22.749Z,732
2017-05-19T11:33:24.861Z,776
2017-05-19T11:34:26.667Z,828
2017-05-19T11:35:28.536Z,872
2017-05-19T11:36:30.438Z,916
2017-05-19T11:37:32.492Z,940
2017-05-19T11:38:34.296Z,936
2017-05-19T11:39:36.103Z,916
2017-05-19T11:40:38.214Z,932
2017-05-19T11:41:39.954Z,904
2017-05-19T11:42:42.052Z,880
2017-05-19T11:43:43.911Z,820
2017-05-19T11:44:45.857Z,732
2017-05-19T11:45:47.629Z,704
2017-05-19T11:46:49.394Z,692
2017-05-19T11:47:51.210Z,740
2017-05-19T11:48:53.049Z,780
2017-05-19T11:49:55.030Z,804
2017-05-19T11:50:56.746Z,840
2017-05-19T11:51:58.679Z,836
2017-05-19T11:53:00.706Z,836
2017-05-19T11:54:02.580Z,800
2017-05-19T11:55:04.667Z,792
2017-05-19T11:56:06.492Z,800
2017-05-19T11:57:08.336Z,868
2017-05-19T11:58:10.151Z,920
2017-05-19T11:59:11.973Z,804
2017-05-19T12:00:13.884Z,752
2017-05-19T12:01:15.631Z,796
2017-05-19T12:02:17.412Z,800
2017-05-19T12:03:19.602Z,784
2017-05-19T12:04:21.437Z,740
2017-05-19T12:05:23.285Z,744
2017-05-19T12:06:25.376Z,704
2017-05-19T12:07:27.620Z,700
2017-05-19T12:08:29.343Z,692
2017-05-19T12:09:32.054Z,648
2017-05-19T12:10:34.230Z,620
2017-05-19T12:11:36.112Z,532
2017-05-19T12:12:37.967Z,496
2017-05-19T12:13:39.825Z,472
2017-05-19T12:14:42.059Z,456
2017-05-19T12:15:43.873Z,416
2017-05-19T12:16:45.690Z,368
2017-05-19T12:17:47.676Z,368
2017-05-19T12:18:49.476Z,408
2017-05-19T12:19:51.306Z,436
2017-05-19T12:20:53.321Z,440
2017-05-19T12:21:55.063Z,420
2017-05-19T12:22:57.370Z,408
2017-05-19T12:23:59.336Z,420
2017-05-19T12:25:01.283Z,400
2017-05-19T12:26:03.107Z,392
2017-05-19T12:27:04.912Z,372
2017-05-19T12:28:06.721Z,364
2017-05-19T12:29:08.806Z,368
2017-05-19T12:30:11.036Z,344
2017-05-19T12:31:12.834Z,296
2017-05-19T12:32:14.708Z,284
2017-05-19T12:33:16.535Z,260
2017-05-19T12:34:18.516Z,264
2017-05-19T12:35:20.334Z,280
2017-05-19T12:36:22.135Z,336
2017-05-19T12:37:24.007Z,404
2017-05-19T12:38:25.714Z,468
2017-05-19T12:39:27.521Z,528
2017-05-19T12:40:29.492Z,564
2017-05-19T12:41:31.644Z,572
2017-05-19T12:42:33.731Z,556
2017-05-19T12:43:35.541Z,572
2017-05-19T12:44:37.658Z,564
2017-05-19T12:45:39.532Z,536
2017-05-19T12:46:41.347Z,492
2017-05-19T12:47:43.647Z,436
2017-05-19T12:48:45.975Z,408
2017-05-19T12:49:47.744Z,408
2017-05-19T12:50:49.938Z,456
2017-05-19T12:51:51.651Z,516
2017-05-19T12:52:53.503Z,536
2017-05-19T12:53:55.375Z,544
2017-05-19T12:54:57.180Z,508
2017-05-19T12:55:58.981Z,432
2017-05-19T12:57:01.287Z,376
2017-05-19T12:58:03.390Z,324
2017-05-19T12:59:05.230Z,276
2017-05-19T13:00:07.470Z,244
2017-05-19T13:01:09.321Z,228
2017-05-19T13:02:11.682Z,228
2017-05-19T13:03:13.415Z,224
2017-05-19T13:04:15.736Z,240
2017-05-19T13:05:17.563Z,224
2017-05-19T13:06:19.627Z,228
2017-05-19T13:07:21.679Z,208
2017-05-19T13:08:23.460Z,168
2017-05-19T13:09:25.329Z,160
2017-05-19T13:10:27.421Z,148
2017-05-19T13:11:29.220Z,148
2017-05-19T13:12:30.977Z,148
2017-05-19T13:13:32.776Z,148
2017-05-19T13:14:34.683Z,152
2017-05-19T13:15:36.797Z,160
2017-05-19T13:16:38.582Z,176
2017-05-19T13:17:40.488Z,200
2017-05-19T13:18:42.375Z,232
2017-05-19T13:19:44.159Z,268
2017-05-19T13:20:46.386Z,300
2017-05-19T13:21:48.148Z,316
2017-05-19T13:22:49.979Z,324
2017-05-19T13:23:51.879Z,352
2017-05-19T13:24:53.681Z,384
2017-05-19T13:25:55.455Z,404
2017-05-19T13:26:57.261Z,388
2017-05-19T13:27:59.101Z,340
2017-05-19T13:29:01.059Z,292
2017-05-19T13:30:02.853Z,252
2017-05-19T13:31:04.927Z,224
2017-05-19T13:32:07.087Z,212
2017-05-19T13:33:08.905Z,204
2017-05-19T13:34:10.725Z,192
2017-05-19T13:35:12.555Z,188
2017-05-19T13:36:14.424Z,204
2017-05-19T13:37:16.220Z,228
2017-05-19T13:38:18.128Z,272
2017-05-19T13:39:19.868Z,308
2017-05-19T13:40:21.725Z,352
2017-05-19T13:41:23.639Z,384
2017-05-19T13:42:25.499Z,396
2017-05-19T13:43:27.493Z,396
2017-05-19T13:44:29.776Z,372
2017-05-19T13:45:31.658Z,336
2017-05-19T13:46:33.423Z,308
2017-05-19T13:47:35.671Z,280
2017-05-19T13:48:37.462Z,248
2017-05-19T13:49:39.292Z,208
2017-05-19T13:50:41.483Z,188
2017-05-19T13:51:43.774Z,176
2017-05-19T13:52:45.497Z,204
2017-05-19T13:53:47.343Z,256
2017-05-19T13:54:49.175Z,304
2017-05-19T13:55:50.957Z,348
2017-05-19T13:56:52.747Z,380
2017-05-19T13:57:54.607Z,428
2017-05-19T13:58:56.448Z,476
2017-05-19T13:59:58.692Z,524
2017-05-19T14:01:00.528Z,556
2017-05-19T14:02:02.324Z,580
2017-05-19T14:03:04.160Z,600
2017-05-19T14:04:05.994Z,624
2017-05-19T14:05:07.859Z,640
2017-05-19T14:06:09.834Z,632
2017-05-19T14:07:11.625Z,616
2017-05-19T14:08:13.506Z,600
2017-05-19T14:09:15.620Z,600
2017-05-19T14:10:17.569Z,612
2017-05-19T14:11:19.376Z,640
2017-05-19T14:12:21.251Z,660
2017-05-19T14:13:23.077Z,636
2017-05-19T14:14:24.910Z,596
2017-05-19T14:15:26.708Z,564
2017-05-19T14:16:28.594Z,524
2017-05-19T14:17:30.446Z,496
2017-05-19T14:18:32.236Z,508
2017-05-19T14:19:34.080Z,520
2017-05-19T14:20:36.264Z,532
2017-05-19T14:21:38.161Z,532
2017-05-19T14:22:39.815Z,524
2017-05-19T14:23:41.895Z,520
2017-05-19T14:24:43.966Z,512
2017-05-19T14:25:45.739Z,500
2017-05-19T14:26:47.542Z,476
2017-05-19T14:27:49.382Z,452
2017-05-19T14:28:51.248Z,428
2017-05-19T14:29:53.444Z,416
2017-05-19T14:30:55.531Z,412
2017-05-19T14:31:57.357Z,416
2017-05-19T14:32:59.111Z,432
2017-05-19T14:34:00.995Z,444
2017-05-19T14:35:04.844Z,448
2017-05-19T14:36:06.948Z,456
2017-05-19T14:37:09.186Z,472
2017-05-19T14:38:10.941Z,488
2017-05-19T14:39:12.739Z,480
2017-05-19T14:40:14.517Z,472
2017-05-19T14:41:16.295Z,456
2017-05-19T14:42:18.159Z,452
2017-05-19T14:43:20.305Z,452
2017-05-19T14:44:22.119Z,444
2017-05-19T14:45:24.435Z,428
2017-05-19T14:46:26.248Z,412
2017-05-19T14:47:28.505Z,384
2017-05-19T14:48:30.431Z,352
2017-05-19T14:49:32.210Z,316
2017-05-19T14:50:34.049Z,296
2017-05-19T14:51:35.730Z,276
2017-05-19T14:52:37.537Z,244
2017-05-19T14:53:39.681Z,220
2017-05-19T14:54:41.735Z,200
2017-05-19T14:55:43.908Z,184
2017-05-19T14:56:45.718Z,188
2017-05-19T14:57:47.622Z,204
2017-05-19T14:58:49.847Z,220
2017-05-19T14:59:51.694Z,248
2017-05-19T15:00:53.547Z,264
2017-05-19T15:01:55.765Z,276
2017-05-19T15:02:57.665Z,284
2017-05-19T15:03:59.715Z,292
2017-05-19T15:05:01.830Z,296
2017-05-19T15:06:03.789Z,304
2017-05-19T15:07:05.599Z,320
2017-05-19T15:08:07.569Z,328
2017-05-19T15:09:10.017Z,344
2017-05-19T15:10:11.918Z,348
2017-05-19T15:11:13.718Z,352
2017-05-19T15:12:15.568Z,352
2017-05-19T15:13:17.422Z,340
2017-05-19T15:14:19.310Z,320
2017-05-19T15:15:21.118Z,296
2017-05-19T15:16:22.913Z,272
2017-05-19T15:17:24.771Z,252
2017-05-19T15:18:26.614Z,228
2017-05-19T15:19:28.746Z,208
2017-05-19T15:20:30.564Z,188
2017-05-19T15:21:33.076Z,176
2017-05-19T15:22:34.878Z,164
2017-05-19T15:23:36.839Z,160
2017-05-19T15:24:38.635Z,156
2017-05-19T15:25:40.472Z,156
2017-05-19T15:26:42.304Z,152
2017-05-19T15:27:44.252Z,152
2017-05-19T15:28:46.129Z,148
2017-05-19T15:29:47.970Z,144
2017-05-19T15:30:50.062Z,136
2017-05-19T15:31:52.030Z,132
2017-05-19T15:32:53.867Z,136
2017-05-19T15:33:55.751Z,140
2017-05-19T15:34:57.522Z,156
2017-05-19T15:35:59.349Z,172
2017-05-19T15:37:01.182Z,184
2017-05-19T15:38:02.945Z,196
2017-05-19T15:39:04.753Z,204
2017-05-19T15:40:06.627Z,208
2017-05-19T15:41:08.485Z,212
2017-05-19T15:42:10.276Z,212
2017-05-19T15:43:12.184Z,216
2017-05-19T15:44:14.061Z,220
2017-05-19T15:45:16.329Z,228
2017-05-19T15:46:18.154Z,216
2017-05-19T15:47:20.377Z,192
2017-05-19T15:48:22.435Z,168
2017-05-19T15:49:24.276Z,148
2017-05-19T15:50:26.104Z,136
2017-05-19T15:51:27.881Z,124
2017-05-19T15:52:29.723Z,128
2017-05-19T15:53:31.550Z,148
2017-05-19T15:54:33.724Z,184
2017-05-19T15:55:35.592Z,228
2017-05-19T15:56:37.390Z,288
2017-05-19T15:57:39.198Z,344
2017-05-19T15:58:40.997Z,376
2017-05-19T15:59:42.776Z,392
2017-05-19T16:00:44.663Z,384
2017-05-19T16:01:46.963Z,356
2017-05-19T16:02:48.788Z,328
2017-05-19T16:03:50.630Z,312
2017-05-19T16:04:52.483Z,332
2017-05-19T16:05:54.629Z,348
2017-05-19T16:06:56.368Z,372
2017-05-19T16:07:58.514Z,380
2017-05-19T16:09:00.666Z,384
2017-05-19T16:10:02.503Z,372
2017-05-19T16:11:04.666Z,364
2017-05-19T16:12:06.779Z,356
2017-05-19T16:13:08.629Z,344
2017-05-19T16:14:10.430Z,332
2017-05-19T16:15:12.288Z,312
2017-05-19T16:16:14.166Z,284
2017-05-19T16:17:16.061Z,268
2017-05-19T16:18:17.915Z,256
2017-05-19T16:19:19.998Z,248
2017-05-19T16:20:22.019Z,248
2017-05-19T16:21:24.066Z,240
2017-05-19T16:22:25.845Z,240
2017-05-19T16:23:27.625Z,236
2017-05-19T16:24:29.452Z,232
2017-05-19T16:25:31.404Z,228
2017-05-19T16:26:33.264Z,224
2017-05-19T16:27:35.420Z,220
2017-05-19T16:28:37.203Z,220
2017-05-19T16:29:39.105Z,212
2017-05-19T16:30:40.921Z,216
2017-05-19T16:31:42.878Z,216
2017-05-19T16:32:44.708Z,220
2017-05-19T16:33:46.586Z,228
2017-05-19T16:34:48.404Z,232
2017-05-19T16:35:50.521Z,228
2017-05-19T16:36:52.292Z,232
2017-05-19T16:37:54.195Z,232
2017-05-19T16:38:56.393Z,228
2017-05-19T16:39:58.258Z,224
2017-05-19T16:41:00.310Z,216
2017-05-19T16:42:02.131Z,212
2017-05-19T16:43:03.932Z,204
2017-05-19T16:44:05.827Z,200
2017-05-19T16:45:07.662Z,192
2017-05-19T16:46:09.586Z,184
2017-05-19T16:47:11.529Z,180
2017-05-19T16:48:13.648Z,180
2017-05-19T16:49:15.967Z,184
2017-05-19T16:50:17.689Z,184
2017-05-19T16:51:19.455Z,184
2017-05-19T16:52:21.336Z,176
2017-05-19T16:53:23.049Z,164
2017-05-19T16:54:24.834Z,148
2017-05-19T16:55:26.688Z,140
2017-05-19T16:56:28.620Z,140
2017-05-19T16:57:30.412Z,140
2017-05-19T16:58:32.512Z,144
2017-05-19T16:59:34.283Z,144
2017-05-19T17:00:36.423Z,144
2017-05-19T17:01:38.441Z,140
2017-05-19T17:02:40.250Z,136
2017-05-19T17:03:42.032Z,132
2017-05-19T17:04:43.692Z,144
2017-05-19T17:05:45.536Z,152
2017-05-19T17:06:47.401Z,164
2017-05-19T17:07:49.490Z,164
2017-05-19T17:08:51.198Z,156
2017-05-19T17:09:53.016Z,160
2017-05-19T17:10:54.866Z,160
2017-05-19T17:11:56.982Z,160
2017-05-19T17:12:58.939Z,168
2017-05-19T17:14:00.704Z,168
2017-05-19T17:15:02.515Z,176
2017-05-19T17:16:04.489Z,180
2017-05-19T17:17:06.693Z,188
2017-05-19T17:18:08.433Z,188
2017-05-19T17:19:10.543Z,188
2017-05-19T17:20:12.360Z,184
2017-05-19T17:21:14.183Z,184
2017-05-19T17:22:16.356Z,180
2017-05-19T17:23:18.107Z,180
2017-05-19T17:24:19.894Z,180
2017-05-19T17:25:21.725Z,176
2017-05-19T17:26:23.566Z,168
2017-05-19T17:27:25.468Z,156
2017-05-19T17:28:27.266Z,144
2017-05-19T17:29:29.073Z,132
2017-05-19T17:30:30.888Z,128
2017-05-19T17:31:32.937Z,124
2017-05-19T17:32:34.719Z,120
2017-05-19T17:33:36.549Z,124
2017-05-19T17:34:38.313Z,124
2017-05-19T17:35:40.133Z,128
2017-05-19T17:36:42.034Z,132
2017-05-19T17:37:43.891Z,132
2017-05-19T17:38:45.813Z,132
2017-05-19T17:39:47.756Z,128
2017-05-19T17:40:49.706Z,128
2017-05-19T17:41:51.725Z,124
2017-05-19T17:42:53.576Z,120
2017-05-19T17:43:55.831Z,120
2017-05-19T17:44:57.657Z,120
2017-05-19T17:45:59.467Z,116
2017-05-19T17:47:01.245Z,120
2017-05-19T17:48:03.349Z,116
2017-05-19T17:49:05.347Z,116
2017-05-19T17:50:07.131Z,108
2017-05-19T17:51:08.936Z,108
2017-05-19T17:52:11.110Z,104
2017-05-19T17:53:12.825Z,100
2017-05-19T17:54:14.706Z,96
2017-05-19T17:55:16.530Z,96
2017-05-19T17:56:18.338Z,96
2017-05-19T17:57:20.171Z,96
2017-05-19T17:58:21.941Z,96
2017-05-19T17:59:23.765Z,96
2017-05-19T18:00:25.528Z,96
2017-05-19T18:01:27.263Z,96
2017-05-19T18:02:29.298Z,88
2017-05-19T18:03:30.933Z,88
2017-05-19T18:04:33.257Z,84
2017-05-19T18:05:35.356Z,84
2017-05-19T18:06:37.446Z,88
2017-05-19T18:07:39.274Z,92
2017-05-19T18:08:41.107Z,100
2017-05-19T18:09:43.086Z,104
2017-05-19T18:10:44.946Z,108
2017-05-19T18:11:46.693Z,112
2017-05-19T18:12:48.522Z,112
2017-05-19T18:13:50.767Z,108
2017-05-19T18:14:52.499Z,104
2017-05-19T18:15:54.280Z,108
2017-05-19T18:16:56.030Z,104
2017-05-19T18:17:57.877Z,104
2017-05-19T18:18:59.668Z,100
2017-05-19T18:20:01.447Z,100
2017-05-19T18:21:03.432Z,92
2017-05-19T18:22:05.364Z,88
2017-05-19T18:23:07.190Z,84
2017-05-19T18:24:08.922Z,80
2017-05-19T18:25:10.791Z,76
2017-05-19T18:26:12.747Z,72
2017-05-19T18:27:14.520Z,72
2017-05-19T18:28:16.301Z,68
2017-05-19T18:29:18.384Z,60
2017-05-19T18:30:20.496Z,60
2017-05-19T18:31:22.547Z,56
2017-05-19T18:32:24.323Z,52
2017-05-19T18:33:26.613Z,48
2017-05-19T18:34:28.697Z,48
2017-05-19T18:35:30.861Z,44
2017-05-19T18:36:32.744Z,44
2017-05-19T18:37:34.827Z,44
2017-05-19T18:38:36.727Z,48
2017-05-19T18:39:38.969Z,48
2017-05-19T18:40:40.729Z,48
2017-05-19T18:41:42.548Z,44
2017-05-19T18:42:44.336Z,44
2017-05-19T18:43:46.477Z,40
2017-05-19T18:44:48.321Z,40
2017-05-19T18:45:50.084Z,40
2017-05-19T18:46:51.975Z,40
2017-05-19T18:47:54.084Z,40
2017-05-19T18:48:55.904Z,40
2017-05-19T18:49:57.789Z,44
2017-05-19T18:50:59.676Z,40
2017-05-19T18:52:01.671Z,40
2017-05-19T18:53:03.530Z,40
2017-05-19T18:54:05.327Z,40
2017-05-19T18:55:07.154Z,44
2017-05-19T18:56:09.041Z,44
2017-05-19T18:57:10.962Z,44
2017-05-19T18:58:12.823Z,44
2017-05-19T18:59:14.686Z,40
2017-05-19T19:00:16.567Z,44
2017-05-19T19:01:18.364Z,40
2017-05-19T19:02:20.287Z,40
2017-05-19T19:03:22.496Z,40
2017-05-19T19:04:24.881Z,40
2017-05-19T19:05:27.196Z,40
2017-05-19T19:06:29.334Z,44
2017-05-19T19:07:31.588Z,40
2017-05-19T19:08:33.374Z,40
2017-05-19T19:09:35.220Z,36
2017-05-19T19:10:37.388Z,36
2017-05-19T19:11:39.557Z,32
2017-05-19T19:12:41.450Z,28
2017-05-19T19:13:43.135Z,28
2017-05-19T19:14:44.957Z,20
2017-05-19T19:15:46.831Z,16
2017-05-19T19:16:48.765Z,16
2017-05-19T19:17:50.638Z,12
2017-05-19T19:18:52.397Z,12
2017-05-19T19:19:54.256Z,12
2017-05-19T19:20:56.279Z,12
2017-05-19T19:21:58.156Z,8
2017-05-19T19:23:00.050Z,8
2017-05-19T19:24:02.052Z,8
2017-05-19T19:25:03.848Z,8
2017-05-19T19:26:05.805Z,8
2017-05-19T19:27:07.648Z,4
2017-05-19T19:28:09.502Z,8
2017-05-19T19:29:11.373Z,4
2017-05-19T19:30:13.527Z,4
2017-05-19T19:31:15.435Z,4
2017-05-19T19:32:17.440Z,0
2017-05-19T19:33:19.280Z,0
2017-05-19T19:34:21.128Z,0