createdAt,value
2018-07-06T00:21:57.793Z,2.63
2018-07-06T00:30:39.907Z,2.90
2018-07-06T00:48:21.380Z,2.67
2018-07-06T00:56:56.128Z,3.47
2018-07-06T01:01:08.118Z,3.17
2018-07-06T01:09:45.926Z,3.07
2018-07-06T01:13:54.109Z,2.90
2018-07-06T01:22:25.666Z,3.40
2018-07-06T01:26:37.462Z,2.97
2018-07-06T01:30:43.658Z,3.10
2018-07-06T01:34:58.140Z,3.40
2018-07-06T01:39:07.459Z,3.30
2018-07-06T01:47:40.496Z,3.83
2018-07-06T01:52:01.446Z,3.67
2018-07-06T01:56:09.551Z,2.87
2018-07-06T02:00:23.727Z,3.43
2018-07-06T02:04:32.688Z,3.43
2018-07-06T02:08:41.243Z,3.23
2018-07-06T02:13:03.480Z,3.80
2018-07-06T02:29:56.214Z,3.57
2018-07-06T02:34:06.735Z,4.07
2018-07-06T02:42:33.281Z,3.90
2018-07-06T02:46:42.048Z,3.87
2018-07-06T02:50:56.599Z,4.63
2018-07-06T02:55:06.318Z,4.27
2018-07-06T02:59:16.567Z,4.07
2018-07-06T03:07:35.572Z,4.07
2018-07-06T03:11:42.296Z,4.00
2018-07-06T03:15:49.767Z,4.30
2018-07-06T03:19:55.113Z,4.60
2018-07-06T03:24:01.945Z,5.27
2018-07-06T03:28:14.715Z,4.53
2018-07-06T03:32:26.297Z,4.57
2018-07-06T03:36:33.048Z,5.08
2018-07-06T03:40:40.371Z,4.77
2018-07-06T03:44:46.754Z,5.00
2018-07-06T03:48:55.077Z,4.57
2018-07-06T03:53:02.845Z,5.27
2018-07-06T03:57:06.927Z,4.97
2018-07-06T04:01:19.202Z,4.90
2018-07-06T04:05:29.123Z,5.17
2018-07-06T04:09:38.787Z,5.40
2018-07-06T04:22:25.895Z,5.42
2018-07-06T04:26:40.913Z,5.37
2018-07-06T04:31:03.022Z,6.00
2018-07-06T04:39:27.346Z,5.37
2018-07-06T04:43:35.651Z,5.63
2018-07-06T04:47:43.341Z,5.73
2018-07-06T05:13:12.396Z,7.30
2018-07-06T05:17:14.897Z,8.33
2018-07-06T05:21:21.357Z,8.70
2018-07-06T05:25:29.633Z,10.10
2018-07-06T05:33:50.387Z,8.53
2018-07-06T05:37:58.687Z,9.30
2018-07-06T05:42:04.607Z,9.10
2018-07-06T05:46:11.618Z,9.43
2018-07-06T05:50:17.374Z,9.13
2018-07-06T05:54:23.341Z,9.33
2018-07-06T05:58:29.053Z,9.23
2018-07-06T06:02:34.233Z,9.13
2018-07-06T06:06:41.217Z,9.20
2018-07-06T06:10:38.367Z,10.60
2018-07-06T06:14:37.999Z,10.13
2018-07-06T06:18:33.959Z,10.83
2018-07-06T06:22:28.644Z,11.35
2018-07-06T06:26:27.925Z,10.60
2018-07-06T06:30:37.236Z,10.43
2018-07-06T06:34:39.306Z,10.80
2018-07-06T06:47:23.827Z,10.03
2018-07-06T06:51:18.145Z,10.70
2018-07-06T07:04:40.175Z,9.10
2018-07-06T07:08:35.179Z,9.80
2018-07-06T07:12:50.694Z,9.30
2018-07-06T07:21:19.791Z,8.97
2018-07-06T07:29:55.523Z,9.10
2018-07-06T07:44:21.170Z,8.43
2018-07-06T07:48:43.854Z,8.13
2018-07-06T07:57:14.129Z,9.00
2018-07-06T08:01:38.731Z,9.20
2018-07-06T08:23:45.415Z,7.63
2018-07-06T08:38:09.394Z,7.67
2018-07-06T08:42:09.177Z,8.43
2018-07-06T08:46:28.451Z,9.20
2018-07-06T08:54:57.021Z,7.03
2018-07-06T09:12:16.562Z,8.07
2018-07-06T09:16:30.050Z,6.63
2018-07-06T09:20:30.905Z,11.00
2018-07-06T09:55:46.131Z,7.63
2018-07-06T09:59:43.516Z,7.70
2018-07-06T10:16:40.925Z,6.67
2018-07-06T10:20:41.286Z,6.37
2018-07-06T10:24:38.760Z,5.57
2018-07-06T10:30:54.646Z,7.77
2018-07-06T10:35:00.066Z,7.17
2018-07-06T10:39:03.101Z,6.07
2018-07-06T10:47:25.026Z,5.47
2018-07-06T10:51:39.318Z,6.07
2018-07-06T10:55:41.341Z,5.77
2018-07-06T10:59:42.144Z,5.60
2018-07-06T11:08:18.494Z,6.70
2018-07-06T11:12:55.512Z,6.33
2018-07-06T11:25:36.460Z,6.37
2018-07-06T11:34:02.317Z,5.77
2018-07-06T11:42:37.556Z,4.93
2018-07-06T11:46:51.916Z,4.73
2018-07-06T11:50:55.098Z,5.27
2018-07-06T11:54:53.217Z,4.80
2018-07-06T11:58:49.686Z,5.70
2018-07-06T12:02:45.367Z,4.50
2018-07-06T12:10:54.464Z,5.00
2018-07-06T12:15:13.249Z,4.93
2018-07-06T12:23:24.766Z,6.43
2018-07-06T12:27:25.080Z,5.12
2018-07-06T12:31:33.583Z,5.07
2018-07-06T12:35:29.837Z,4.25
2018-07-06T12:39:28.092Z,4.07
2018-07-06T12:43:27.577Z,4.20
2018-07-06T12:47:27.314Z,4.10
2018-07-06T12:51:23.507Z,4.33
2018-07-06T12:55:19.708Z,3.90
2018-07-06T12:59:15.984Z,3.52
2018-07-06T13:03:11.639Z,4.30
2018-07-06T13:07:07.101Z,4.20
2018-07-06T13:11:06.796Z,3.83
2018-07-06T13:15:07.617Z,3.90
2018-07-06T13:19:15.834Z,2.87
2018-07-06T13:23:09.791Z,3.10
2018-07-06T13:35:24.895Z,2.83
2018-07-06T13:39:22.058Z,2.58
2018-07-06T13:43:18.246Z,3.22
2018-07-06T13:47:13.302Z,2.85
2018-07-06T13:51:14.193Z,3.20
2018-07-06T13:55:09.980Z,2.92
2018-07-06T13:59:05.535Z,2.87
2018-07-06T14:03:01.534Z,3.40
2018-07-06T14:15:52.419Z,3.00
2018-07-06T14:20:14.344Z,3.05
2018-07-06T14:33:15.295Z,2.90
2018-07-06T14:37:33.563Z,2.90
2018-07-06T14:41:41.060Z,3.08
2018-07-06T14:45:36.637Z,3.35
2018-07-06T14:49:49.083Z,2.92
2018-07-06T14:53:57.231Z,3.85
2018-07-06T15:07:14.935Z,2.60
2018-07-06T15:11:14.133Z,2.33
2018-07-06T15:15:19.413Z,2.40
2018-07-06T15:19:27.349Z,2.45
2018-07-06T15:27:43.683Z,2.50
2018-07-06T15:31:39.341Z,2.97
2018-07-06T15:44:02.530Z,2.70
2018-07-06T15:48:04.555Z,2.67
2018-07-06T15:52:11.659Z,2.73
2018-07-06T15:56:39.388Z,2.60
2018-07-06T16:00:36.315Z,2.62
2018-07-06T16:08:34.558Z,2.90
2018-07-06T16:12:31.511Z,2.53
2018-07-06T16:16:27.987Z,2.17
2018-07-06T16:20:22.699Z,2.47
2018-07-06T16:24:20.986Z,2.47
2018-07-06T16:28:19.079Z,2.22
2018-07-06T16:32:19.353Z,2.60
2018-07-06T16:36:15.927Z,2.73
2018-07-06T16:40:11.450Z,2.87
2018-07-06T16:44:08.493Z,2.33
2018-07-06T16:48:09.887Z,2.90
2018-07-06T16:52:06.633Z,2.50
2018-07-06T16:56:03.523Z,2.50
2018-07-06T17:00:01.614Z,2.43
2018-07-06T17:03:58.895Z,2.70
2018-07-06T17:11:58.991Z,2.80
2018-07-06T17:16:01.121Z,2.33
2018-07-06T17:24:29.531Z,2.50
2018-07-06T17:36:56.533Z,2.33
2018-07-06T17:45:10.719Z,2.70
2018-07-06T17:49:16.940Z,2.60
2018-07-06T17:53:25.920Z,2.90
2018-07-06T18:03:33.120Z,2.50
2018-07-06T18:07:40.134Z,2.60
2018-07-06T18:16:18.877Z,2.77
2018-07-06T18:20:13.495Z,2.57
2018-07-06T18:24:19.785Z,2.40
2018-07-06T18:28:24.635Z,3.00
2018-07-06T18:45:31.014Z,3.03
2018-07-06T19:03:20.251Z,3.13
2018-07-06T19:13:14.906Z,2.50
2018-07-06T19:26:02.720Z,2.60
2018-07-06T19:30:08.800Z,2.67
2018-07-06T19:38:13.663Z,2.57
2018-07-06T19:46:20.758Z,2.50
2018-07-06T19:50:21.651Z,2.53
2018-07-06T19:54:24.330Z,2.40
2018-07-06T20:02:28.040Z,2.80
2018-07-06T20:06:31.067Z,2.67
2018-07-06T20:10:29.047Z,2.93
2018-07-06T20:14:25.434Z,3.20
2018-07-06T20:22:46.120Z,3.20
2018-07-06T20:26:53.694Z,3.80
2018-07-06T20:30:58.890Z,3.30
2018-07-06T20:34:55.779Z,3.70
2018-07-06T20:43:10.864Z,4.87
2018-07-06T20:50:35.762Z,4.10
2018-07-06T20:59:01.783Z,4.33
2018-07-06T21:16:50.605Z,4.93
2018-07-06T21:20:58.251Z,4.47
2018-07-06T21:33:44.253Z,4.77
2018-07-06T21:37:56.462Z,3.33
2018-07-06T21:42:06.028Z,3.17
2018-07-06T21:46:12.728Z,3.00
2018-07-06T21:50:15.219Z,2.83
2018-07-06T21:54:13.607Z,2.87
2018-07-06T21:58:26.883Z,3.23
2018-07-06T22:02:34.377Z,2.83
2018-07-06T22:06:39.148Z,2.97
2018-07-06T22:10:40.116Z,2.87
2018-07-06T22:32:53.328Z,3.33
2018-07-06T22:50:26.260Z,2.93
2018-07-06T22:55:01.392Z,3.00
2018-07-06T23:03:28.711Z,2.00
2018-07-06T23:34:24.066Z,1.60
2018-07-06T23:47:17.908Z,1.77
2018-07-06T23:51:37.933Z,1.80
2018-07-06T23:56:14.111Z,1.87
