createdAt,value
2019-01-26T00:00:18.209Z,1002.68
2019-01-26T00:01:18.121Z,1002.64
2019-01-26T00:02:18.034Z,1002.61
2019-01-26T00:03:17.946Z,1002.59
2019-01-26T00:04:17.858Z,1002.52
2019-01-26T00:05:17.774Z,1002.56
2019-01-26T00:06:17.672Z,1002.52
2019-01-26T00:07:17.594Z,1002.53
2019-01-26T00:08:17.496Z,1002.50
2019-01-26T00:09:17.411Z,1002.49
2019-01-26T00:10:17.310Z,1002.45
2019-01-26T00:11:17.224Z,1002.42
2019-01-26T00:12:17.134Z,1002.39
2019-01-26T00:13:17.050Z,1002.38
2019-01-26T00:14:16.962Z,1002.37
2019-01-26T00:15:16.860Z,1002.31
2019-01-26T00:16:20.973Z,1002.30
2019-01-26T00:17:16.689Z,1002.27
2019-01-26T00:18:16.598Z,1002.21
2019-01-26T00:19:16.512Z,1002.15
2019-01-26T00:20:16.422Z,1002.13
2019-01-26T00:21:16.323Z,1002.17
2019-01-26T00:22:16.234Z,1002.16
2019-01-26T00:23:16.148Z,1002.10
2019-01-26T00:24:16.060Z,1002.13
2019-01-26T00:25:15.973Z,1002.04
2019-01-26T00:26:15.873Z,1002.01
2019-01-26T00:27:15.786Z,1001.96
2019-01-26T00:28:15.698Z,1001.92
2019-01-26T00:29:15.610Z,1001.87
2019-01-26T00:30:15.523Z,1001.86
2019-01-26T00:31:15.423Z,1001.78
2019-01-26T00:32:15.336Z,1001.81
2019-01-26T00:33:15.253Z,1001.76
2019-01-26T00:34:15.161Z,1001.76
2019-01-26T00:35:15.075Z,1001.72
2019-01-26T00:36:14.976Z,1001.71
2019-01-26T00:37:14.886Z,1001.70
2019-01-26T00:38:14.800Z,1001.66
2019-01-26T00:39:14.711Z,1001.62
2019-01-26T00:40:14.625Z,1001.63
2019-01-26T00:41:14.536Z,1001.59
2019-01-26T00:42:14.437Z,1001.56
2019-01-26T00:43:14.349Z,1001.53
2019-01-26T00:44:14.262Z,1001.49
2019-01-26T00:45:14.180Z,1001.43
2019-01-26T00:46:14.078Z,1001.40
2019-01-26T00:47:13.988Z,1001.36
2019-01-26T00:48:13.900Z,1001.31
2019-01-26T00:49:13.812Z,1001.30
2019-01-26T00:50:13.726Z,1001.30
2019-01-26T00:51:17.132Z,1001.22
2019-01-26T00:52:13.541Z,1001.15
2019-01-26T00:53:13.451Z,1001.15
2019-01-26T00:54:13.395Z,1001.13
2019-01-26T00:55:13.277Z,1001.16
2019-01-26T00:56:13.189Z,1001.16
2019-01-26T00:57:13.089Z,1001.20
2019-01-26T00:58:13.001Z,1001.21
2019-01-26T00:59:12.913Z,1001.21
2019-01-26T01:00:12.826Z,1001.19
2019-01-26T01:01:12.739Z,1001.17
2019-01-26T01:02:12.639Z,1001.13
2019-01-26T01:03:12.552Z,1001.11
2019-01-26T01:04:12.477Z,1001.13
2019-01-26T01:05:12.379Z,1001.13
2019-01-26T01:06:12.288Z,1001.13
2019-01-26T01:07:12.191Z,1001.15
2019-01-26T01:08:12.109Z,1001.14
2019-01-26T01:09:12.014Z,1001.06
2019-01-26T01:10:11.927Z,1001.08
2019-01-26T01:11:11.839Z,1001.00
2019-01-26T01:12:11.753Z,1000.91
2019-01-26T01:13:11.660Z,1000.97
2019-01-26T01:14:11.566Z,1000.97
2019-01-26T01:15:11.478Z,1000.97
2019-01-26T01:16:11.391Z,1000.95
2019-01-26T01:17:11.303Z,1000.95
2019-01-26T01:18:11.205Z,1000.94
2019-01-26T01:19:11.129Z,1000.97
2019-01-26T01:20:11.029Z,1000.92
2019-01-26T01:21:10.941Z,1000.91
2019-01-26T01:22:10.859Z,1000.85
2019-01-26T01:23:10.767Z,1000.82
2019-01-26T01:24:10.667Z,1000.83
2019-01-26T01:25:10.579Z,1000.77
2019-01-26T01:26:10.492Z,1000.75
2019-01-26T01:27:10.405Z,1000.78
2019-01-26T01:28:10.317Z,1000.79
2019-01-26T01:29:10.232Z,1000.84
2019-01-26T01:30:10.130Z,1000.83
2019-01-26T01:31:10.043Z,1000.84
2019-01-26T01:32:09.955Z,1000.77
2019-01-26T01:33:09.880Z,1000.72
2019-01-26T01:34:09.779Z,1000.67
2019-01-26T01:35:09.680Z,1000.69
2019-01-26T01:36:09.597Z,1000.65
2019-01-26T01:37:09.505Z,1000.64
2019-01-26T01:38:09.417Z,1000.58
2019-01-26T01:39:09.334Z,1000.53
2019-01-26T01:40:09.231Z,1000.53
2019-01-26T01:41:09.146Z,1000.47
2019-01-26T01:42:09.057Z,1000.42
2019-01-26T01:43:08.968Z,1000.38
2019-01-26T01:44:08.881Z,1000.37
2019-01-26T01:45:08.793Z,1000.33
2019-01-26T01:46:08.693Z,1000.34
2019-01-26T01:47:08.619Z,1000.30
2019-01-26T01:48:08.518Z,1000.29
2019-01-26T01:49:08.431Z,1000.27
2019-01-26T01:50:08.343Z,1000.24
2019-01-26T01:51:08.244Z,1000.24
2019-01-26T01:52:08.158Z,1000.23
2019-01-26T01:53:08.070Z,1000.23
2019-01-26T01:54:07.982Z,1000.16
2019-01-26T01:55:07.907Z,1000.09
2019-01-26T01:56:07.809Z,1000.12
2019-01-26T01:57:07.708Z,1000.03
2019-01-26T01:58:07.619Z,1000.03
2019-01-26T01:59:07.544Z,1000.02
2019-01-26T02:00:07.444Z,1000.04
2019-01-26T02:01:07.357Z,1000.05
2019-01-26T02:02:07.259Z,1000.05
2019-01-26T02:03:07.170Z,1000.01
2019-01-26T02:04:07.084Z,1000.00
2019-01-26T02:05:06.996Z,999.98
2019-01-26T02:06:06.909Z,1000.02
2019-01-26T02:07:06.809Z,1000.00
2019-01-26T02:08:06.736Z,999.98
2019-01-26T02:09:06.634Z,999.98
2019-01-26T02:10:06.546Z,999.93
2019-01-26T02:11:06.461Z,999.91
2019-01-26T02:12:06.370Z,999.89
2019-01-26T02:13:06.271Z,999.87
2019-01-26T02:14:06.186Z,999.89
2019-01-26T02:15:06.097Z,999.81
2019-01-26T02:16:06.009Z,999.80
2019-01-26T02:17:05.934Z,999.75
2019-01-26T02:18:05.834Z,999.74
2019-01-26T02:19:05.735Z,999.74
2019-01-26T02:20:05.646Z,999.70
2019-01-26T02:21:05.560Z,999.73
2019-01-26T02:22:05.472Z,999.70
2019-01-26T02:23:05.372Z,999.69
2019-01-26T02:24:05.297Z,999.70
2019-01-26T02:25:05.198Z,999.70
2019-01-26T02:26:05.111Z,999.63
2019-01-26T02:27:05.023Z,999.61
2019-01-26T02:28:04.924Z,999.60
2019-01-26T02:29:04.849Z,999.58
2019-01-26T02:30:04.752Z,999.52
2019-01-26T02:31:04.661Z,999.50
2019-01-26T02:32:04.573Z,999.46
2019-01-26T02:33:04.487Z,999.41
2019-01-26T02:34:04.390Z,999.30
2019-01-26T02:35:04.298Z,999.35
2019-01-26T02:36:04.218Z,999.35
2019-01-26T02:37:04.124Z,999.31
2019-01-26T02:38:04.037Z,999.25
2019-01-26T02:39:03.939Z,999.20
2019-01-26T02:40:03.850Z,999.19
2019-01-26T02:41:03.762Z,999.19
2019-01-26T02:42:03.679Z,999.20
2019-01-26T02:43:03.587Z,999.25
2019-01-26T02:44:03.504Z,999.26
2019-01-26T02:45:03.401Z,999.23
2019-01-26T02:46:04.039Z,999.23
2019-01-26T02:47:03.231Z,999.22
2019-01-26T02:48:03.153Z,999.18
2019-01-26T02:49:03.055Z,999.21
2019-01-26T02:50:02.952Z,999.19
2019-01-26T02:51:02.877Z,999.14
2019-01-26T02:52:02.775Z,999.14
2019-01-26T02:53:02.690Z,999.13
2019-01-26T02:54:02.602Z,999.12
2019-01-26T02:55:02.513Z,999.06
2019-01-26T02:56:02.417Z,999.04
2019-01-26T02:57:02.345Z,999.05
2019-01-26T02:58:02.240Z,999.02
2019-01-26T02:59:02.165Z,999.05
2019-01-26T03:00:02.066Z,999.05
2019-01-26T03:01:01.989Z,999.06
2019-01-26T03:02:01.877Z,999.07
2019-01-26T03:03:01.794Z,999.02
2019-01-26T03:04:01.701Z,999.00
2019-01-26T03:05:01.628Z,998.98
2019-01-26T03:06:01.529Z,998.94
2019-01-26T03:07:01.433Z,998.87
2019-01-26T03:08:01.340Z,998.87
2019-01-26T03:09:01.254Z,998.83
2019-01-26T03:10:01.165Z,998.83
2019-01-26T03:11:01.085Z,998.86
2019-01-26T03:12:00.992Z,998.87
2019-01-26T03:13:00.902Z,998.82
2019-01-26T03:14:00.805Z,998.80
2019-01-26T03:15:00.718Z,998.75
2019-01-26T03:16:00.631Z,998.69
2019-01-26T03:17:05.849Z,998.68
2019-01-26T03:18:00.454Z,998.76
2019-01-26T03:19:00.355Z,998.74
2019-01-26T03:20:00.267Z,998.69
2019-01-26T03:21:00.191Z,998.65
2019-01-26T03:22:00.093Z,998.59
2019-01-26T03:23:00.004Z,998.56
2019-01-26T03:23:59.918Z,998.52
2019-01-26T03:24:59.829Z,998.51
2019-01-26T03:25:59.730Z,998.49
2019-01-26T03:26:59.645Z,998.58
2019-01-26T03:27:59.562Z,998.58
2019-01-26T03:28:59.468Z,998.57
2019-01-26T03:29:59.384Z,998.55
2019-01-26T03:30:59.294Z,998.54
2019-01-26T03:31:59.195Z,998.51
2019-01-26T03:32:59.111Z,998.47
2019-01-26T03:33:59.020Z,998.50
2019-01-26T03:34:58.943Z,998.51
2019-01-26T03:35:58.843Z,998.52
2019-01-26T03:36:58.756Z,998.52
2019-01-26T03:37:58.656Z,998.55
2019-01-26T03:38:58.573Z,998.51
2019-01-26T03:39:58.481Z,998.46
2019-01-26T03:40:58.396Z,998.45
2019-01-26T03:41:58.308Z,998.43
2019-01-26T03:42:58.220Z,998.45
2019-01-26T03:43:58.131Z,998.45
2019-01-26T03:44:58.036Z,998.47
2019-01-26T03:45:57.947Z,998.43
2019-01-26T03:46:57.870Z,998.39
2019-01-26T03:47:57.770Z,998.39
2019-01-26T03:48:57.683Z,998.39
2019-01-26T03:49:57.583Z,998.36
2019-01-26T03:50:57.503Z,998.36
2019-01-26T03:51:57.407Z,998.40
2019-01-26T03:52:57.323Z,998.32
2019-01-26T03:53:57.233Z,998.31
2019-01-26T03:54:57.148Z,998.33
2019-01-26T03:55:57.047Z,998.35
2019-01-26T03:56:56.972Z,998.38
2019-01-26T03:57:56.872Z,998.34
2019-01-26T03:58:56.797Z,998.38
2019-01-26T03:59:56.698Z,998.30
2019-01-26T04:00:56.609Z,998.28
2019-01-26T04:01:56.512Z,998.27
2019-01-26T04:02:56.433Z,998.25
2019-01-26T04:03:56.334Z,998.20
2019-01-26T04:04:56.247Z,998.14
2019-01-26T04:05:56.160Z,998.16
2019-01-26T04:06:56.073Z,998.05
2019-01-26T04:07:55.984Z,998.07
2019-01-26T04:08:55.889Z,998.03
2019-01-26T04:09:55.798Z,998.02
2019-01-26T04:10:55.709Z,998.01
2019-01-26T04:11:55.624Z,998.01
2019-01-26T04:12:55.534Z,998.03
2019-01-26T04:13:55.449Z,998.02
2019-01-26T04:14:55.373Z,997.98
2019-01-26T04:15:55.274Z,997.98
2019-01-26T04:16:55.175Z,997.97
2019-01-26T04:17:55.086Z,997.95
2019-01-26T04:18:55.002Z,997.94
2019-01-26T04:19:54.911Z,997.95
2019-01-26T04:20:54.825Z,997.96
2019-01-26T04:21:54.736Z,997.90
2019-01-26T04:22:54.642Z,997.92
2019-01-26T04:23:54.549Z,997.94
2019-01-26T04:24:54.479Z,997.92
2019-01-26T04:25:54.375Z,997.97
2019-01-26T04:26:54.286Z,997.97
2019-01-26T04:27:54.200Z,997.99
2019-01-26T04:28:54.102Z,998.01
2019-01-26T04:29:54.016Z,997.97
2019-01-26T04:30:53.925Z,997.90
2019-01-26T04:31:53.837Z,997.90
2019-01-26T04:32:53.751Z,997.94
2019-01-26T04:33:53.665Z,997.92
2019-01-26T04:34:53.575Z,997.96
2019-01-26T04:35:53.476Z,997.97
2019-01-26T04:36:53.388Z,997.96
2019-01-26T04:37:53.303Z,997.91
2019-01-26T04:38:53.215Z,997.92
2019-01-26T04:39:53.127Z,997.86
2019-01-26T04:40:53.039Z,997.87
2019-01-26T04:41:52.951Z,997.79
2019-01-26T04:42:52.853Z,997.81
2019-01-26T04:43:52.764Z,997.80
2019-01-26T04:44:52.676Z,997.73
2019-01-26T04:45:52.591Z,997.71
2019-01-26T04:46:52.504Z,997.72
2019-01-26T04:47:52.415Z,997.71
2019-01-26T04:48:52.328Z,997.78
2019-01-26T04:49:52.243Z,997.75
2019-01-26T04:50:52.144Z,997.70
2019-01-26T04:51:52.052Z,997.67
2019-01-26T04:52:51.965Z,997.69
2019-01-26T04:53:51.879Z,997.69
2019-01-26T04:54:51.790Z,997.68
2019-01-26T04:55:51.707Z,997.63
2019-01-26T04:56:51.615Z,997.60
2019-01-26T04:57:51.519Z,997.60
2019-01-26T04:58:51.428Z,997.58
2019-01-26T04:59:51.341Z,997.59
2019-01-26T05:00:51.253Z,997.60
2019-01-26T05:01:51.165Z,997.60
2019-01-26T05:02:51.078Z,997.58
2019-01-26T05:03:50.992Z,997.59
2019-01-26T05:04:50.905Z,997.60
2019-01-26T05:05:50.804Z,997.58
2019-01-26T05:06:50.720Z,997.58
2019-01-26T05:07:50.634Z,997.59
2019-01-26T05:08:50.546Z,997.61
2019-01-26T05:09:50.455Z,997.62
2019-01-26T05:10:50.383Z,997.61
2019-01-26T05:11:50.280Z,997.61
2019-01-26T05:12:50.194Z,997.62
2019-01-26T05:13:50.095Z,997.62
2019-01-26T05:14:50.011Z,997.61
2019-01-26T05:15:49.917Z,997.58
2019-01-26T05:16:49.832Z,997.60
2019-01-26T05:17:49.742Z,997.56
2019-01-26T05:18:49.657Z,997.59
2019-01-26T05:19:49.568Z,997.60
2019-01-26T05:20:49.483Z,997.57
2019-01-26T05:21:49.382Z,997.63
2019-01-26T05:22:49.294Z,997.59
2019-01-26T05:23:49.209Z,997.59
2019-01-26T05:24:49.132Z,997.62
2019-01-26T05:25:49.031Z,997.60
2019-01-26T05:26:48.944Z,997.57
2019-01-26T05:27:48.864Z,997.60
2019-01-26T05:28:48.768Z,997.61
2019-01-26T05:29:48.684Z,997.57
2019-01-26T05:30:48.582Z,997.58
2019-01-26T05:31:48.494Z,997.64
2019-01-26T05:32:48.409Z,997.60
2019-01-26T05:33:48.320Z,997.62
2019-01-26T05:34:48.235Z,997.58
2019-01-26T05:35:48.174Z,997.56
2019-01-26T05:36:48.060Z,997.52
2019-01-26T05:37:47.970Z,997.50
2019-01-26T05:38:47.882Z,997.49
2019-01-26T05:39:47.783Z,997.47
2019-01-26T05:40:47.703Z,997.48
2019-01-26T05:41:47.607Z,997.47
2019-01-26T05:42:47.520Z,997.44
2019-01-26T05:43:47.435Z,997.43
2019-01-26T05:44:47.345Z,997.41
2019-01-26T05:45:47.462Z,997.44
2019-01-26T05:46:47.170Z,997.46
2019-01-26T05:47:48.618Z,997.46
2019-01-26T05:48:46.996Z,997.43
2019-01-26T05:49:46.897Z,997.45
2019-01-26T05:50:46.810Z,997.44
2019-01-26T05:51:46.721Z,997.44
2019-01-26T05:52:46.634Z,997.40
2019-01-26T05:53:46.546Z,997.35
2019-01-26T05:54:46.460Z,997.30
2019-01-26T05:55:46.372Z,997.31
2019-01-26T05:57:46.199Z,997.29
2019-01-26T05:58:46.311Z,997.28
2019-01-26T05:59:46.225Z,997.31
2019-01-26T06:00:46.135Z,997.27
2019-01-26T06:01:45.836Z,997.27
2019-01-26T06:02:46.148Z,997.29
2019-01-26T06:03:46.064Z,997.30
2019-01-26T06:04:45.974Z,997.30
2019-01-26T06:05:45.887Z,997.29
2019-01-26T06:06:47.617Z,997.27
2019-01-26T06:07:45.718Z,997.32
2019-01-26T06:09:56.310Z,997.28
2019-01-26T06:27:26.421Z,997.35
2019-01-26T06:28:26.278Z,997.30
2019-01-26T06:35:41.327Z,997.28
2019-01-26T06:35:59.335Z,997.22
2019-01-26T06:36:57.014Z,997.19
2019-01-26T06:38:39.027Z,997.22
2019-01-26T06:39:38.142Z,997.20
2019-01-26T06:40:38.461Z,997.18
2019-01-26T06:41:38.364Z,997.17
2019-01-26T06:42:37.866Z,997.15
2019-01-26T06:43:37.777Z,997.14
2019-01-26T06:44:37.691Z,997.14
2019-01-26T06:45:37.815Z,997.17
2019-01-26T06:46:37.717Z,997.10
2019-01-26T06:47:37.627Z,997.13
2019-01-26T06:49:37.852Z,997.13
2019-01-26T06:50:37.164Z,997.10
2019-01-26T06:51:37.079Z,997.14
2019-01-26T06:52:36.980Z,997.13
2019-01-26T06:53:36.892Z,997.15
2019-01-26T06:54:37.417Z,997.14
2019-01-26T06:55:40.376Z,997.16
2019-01-26T06:56:38.043Z,997.17
2019-01-26T06:58:33.223Z,997.12
2019-01-26T09:14:30.759Z,997.31
2019-01-26T09:15:28.867Z,997.30
2019-01-26T09:16:28.780Z,997.28
2019-01-26T09:17:28.693Z,997.31
2019-01-26T09:18:28.609Z,997.34
2019-01-26T09:19:28.518Z,997.32
2019-01-26T09:20:28.431Z,997.35
2019-01-26T09:21:28.342Z,997.35
2019-01-26T09:22:28.256Z,997.35
2019-01-26T09:23:28.169Z,997.33
2019-01-26T09:24:28.082Z,997.31
2019-01-26T09:25:27.994Z,997.30
2019-01-26T09:26:27.911Z,997.29
2019-01-26T09:27:27.818Z,997.36
2019-01-26T09:28:27.732Z,997.36
2019-01-26T09:29:27.644Z,997.37
2019-01-26T09:30:27.556Z,997.36
2019-01-26T09:31:27.470Z,997.37
2019-01-26T09:32:27.382Z,997.35
2019-01-26T09:33:27.294Z,997.38
2019-01-26T09:34:27.212Z,997.34
2019-01-26T09:35:27.119Z,997.35
2019-01-26T09:36:27.033Z,997.35
2019-01-26T09:37:26.958Z,997.39
2019-01-26T09:38:26.870Z,997.33
2019-01-26T09:39:26.783Z,997.29
2019-01-26T09:40:26.698Z,997.33
2019-01-26T09:41:26.611Z,997.30
2019-01-26T09:42:26.520Z,997.29
2019-01-26T09:43:26.434Z,997.27
2019-01-26T09:44:26.345Z,997.29
2019-01-26T09:45:26.259Z,997.33
2019-01-26T09:46:26.171Z,997.30
2019-01-26T09:47:26.084Z,997.31
2019-01-26T09:48:25.995Z,997.34
2019-01-26T09:49:25.910Z,997.33
2019-01-26T09:50:25.821Z,997.37
2019-01-26T09:51:25.734Z,997.35
2019-01-26T09:52:25.646Z,997.31
2019-01-26T09:53:25.559Z,997.36
2019-01-26T09:54:25.486Z,997.35
2019-01-26T09:55:25.384Z,997.31
2019-01-26T09:56:25.298Z,997.33
2019-01-26T09:57:25.222Z,997.31
2019-01-26T09:58:25.135Z,997.33
2019-01-26T09:59:25.047Z,997.31
2019-01-26T10:00:24.962Z,997.32
2019-01-26T10:01:24.885Z,997.29
2019-01-26T10:02:24.786Z,997.28
2019-01-26T10:03:24.697Z,997.29
2019-01-26T10:04:24.613Z,997.28
2019-01-26T10:05:24.522Z,997.28
2019-01-26T10:06:24.436Z,997.26
2019-01-26T10:07:24.347Z,997.23
2019-01-26T10:08:24.261Z,997.25
2019-01-26T10:09:24.173Z,997.25
2019-01-26T10:10:24.086Z,997.19
2019-01-26T10:11:24.003Z,997.18
2019-01-26T10:12:23.911Z,997.17
2019-01-26T10:13:23.824Z,997.17
2019-01-26T10:14:23.736Z,997.14
2019-01-26T10:15:23.653Z,997.17
2019-01-26T10:16:23.575Z,997.20
2019-01-26T10:17:23.474Z,997.20
2019-01-26T10:18:23.387Z,997.21
2019-01-26T10:19:23.300Z,997.22
2019-01-26T10:20:23.228Z,997.23
2019-01-26T10:21:23.137Z,997.24
2019-01-26T10:22:23.049Z,997.20
2019-01-26T10:23:22.963Z,997.18
2019-01-26T10:24:22.875Z,997.19
2019-01-26T10:25:22.789Z,997.20
2019-01-26T10:26:22.701Z,997.16
2019-01-26T10:27:22.612Z,997.19
2019-01-26T10:28:22.525Z,997.13
2019-01-26T10:29:22.439Z,997.12
2019-01-26T10:30:22.366Z,997.13
2019-01-26T10:31:22.263Z,997.14
2019-01-26T10:32:22.178Z,997.12
2019-01-26T10:33:22.092Z,997.17
2019-01-26T10:34:22.000Z,997.15
2019-01-26T10:35:21.913Z,997.17
2019-01-26T10:36:21.825Z,997.14
2019-01-26T10:37:21.739Z,997.10
2019-01-26T10:38:21.652Z,997.13
2019-01-26T10:39:21.564Z,997.09
2019-01-26T10:40:21.489Z,997.11
2019-01-26T10:41:21.401Z,997.09
2019-01-26T10:42:21.314Z,997.08
2019-01-26T10:43:21.226Z,997.12
2019-01-26T10:44:21.140Z,997.12
2019-01-26T10:45:21.055Z,997.12
2019-01-26T10:46:20.970Z,997.09
2019-01-26T10:47:20.877Z,997.09
2019-01-26T10:48:20.790Z,997.06
2019-01-26T10:49:20.703Z,997.06
2019-01-26T10:50:20.615Z,997.06
2019-01-26T10:51:20.527Z,997.07
2019-01-26T10:52:20.452Z,997.06
2019-01-26T10:53:20.355Z,997.00
2019-01-26T10:54:20.267Z,997.00
2019-01-26T10:55:20.186Z,997.04
2019-01-26T10:56:20.817Z,997.04
2019-01-26T10:57:20.016Z,997.10
2019-01-26T10:58:19.929Z,997.05
2019-01-26T10:59:19.842Z,997.12
2019-01-26T11:00:19.754Z,997.09
2019-01-26T11:01:19.667Z,997.11
2019-01-26T11:02:19.591Z,997.11
2019-01-26T11:03:19.491Z,997.11
2019-01-26T11:04:19.403Z,997.13
2019-01-26T11:05:19.318Z,997.10
2019-01-26T11:06:19.230Z,997.10
2019-01-26T11:07:19.153Z,997.10
2019-01-26T11:08:19.056Z,997.10
2019-01-26T11:09:18.969Z,997.12
2019-01-26T11:10:18.893Z,997.10
2019-01-26T11:11:18.805Z,997.09
2019-01-26T11:12:18.719Z,997.07
2019-01-26T11:13:18.630Z,997.12
2019-01-26T11:14:18.543Z,997.13
2019-01-26T11:15:18.457Z,997.13
2019-01-26T11:16:18.369Z,997.12
2019-01-26T11:17:18.281Z,997.10
2019-01-26T11:18:18.193Z,997.09
2019-01-26T11:19:18.111Z,997.09
2019-01-26T11:20:18.019Z,997.11
2019-01-26T11:21:17.944Z,997.08
2019-01-26T11:22:17.855Z,997.11
2019-01-26T11:23:17.771Z,997.06
2019-01-26T11:24:17.684Z,997.10
2019-01-26T11:25:17.595Z,997.02
2019-01-26T11:26:17.506Z,997.03
2019-01-26T11:27:17.419Z,997.01
2019-01-26T11:28:17.331Z,996.99
2019-01-26T11:29:17.246Z,997.06
2019-01-26T11:30:17.162Z,997.00
2019-01-26T11:31:17.070Z,997.00
2019-01-26T11:32:16.982Z,997.00
2019-01-26T11:33:16.896Z,997.00
2019-01-26T11:34:16.821Z,997.00
2019-01-26T11:35:16.732Z,997.00
2019-01-26T11:36:16.645Z,996.96
2019-01-26T11:37:16.572Z,996.93
2019-01-26T11:38:16.470Z,996.93
2019-01-26T11:39:16.382Z,996.92
2019-01-26T11:40:16.299Z,996.91
2019-01-26T11:41:16.209Z,996.90
2019-01-26T11:42:16.121Z,996.92
2019-01-26T11:43:16.033Z,996.92
2019-01-26T11:44:15.946Z,996.98
2019-01-26T11:45:15.859Z,996.91
2019-01-26T11:46:15.783Z,996.92
2019-01-26T11:47:15.697Z,996.91
2019-01-26T11:48:15.608Z,996.94
2019-01-26T11:49:15.522Z,996.92
2019-01-26T11:50:16.299Z,996.95
2019-01-26T11:51:15.356Z,996.95
2019-01-26T11:52:15.260Z,996.97
2019-01-26T11:53:15.172Z,996.93
2019-01-26T11:54:15.085Z,996.90
2019-01-26T11:55:14.997Z,996.92
2019-01-26T11:56:14.923Z,996.92
2019-01-26T11:57:14.834Z,996.92
2019-01-26T11:58:14.754Z,996.86
2019-01-26T11:59:14.672Z,996.91
2019-01-26T12:00:14.572Z,996.90
2019-01-26T12:01:14.485Z,996.92
2019-01-26T12:02:14.400Z,996.87
2019-01-26T12:03:14.323Z,996.85
2019-01-26T12:04:14.224Z,996.84
2019-01-26T12:05:14.137Z,996.85
2019-01-26T12:06:14.047Z,996.83
2019-01-26T12:07:13.974Z,996.82
2019-01-26T12:08:13.885Z,996.82
2019-01-26T12:09:13.798Z,996.81
2019-01-26T12:10:13.710Z,996.81
2019-01-26T12:11:13.624Z,996.78
2019-01-26T12:12:13.536Z,996.77
2019-01-26T12:13:13.451Z,996.76
2019-01-26T12:14:13.363Z,996.76
2019-01-26T12:15:13.276Z,996.78
2019-01-26T12:16:13.186Z,996.78
2019-01-26T12:17:13.099Z,996.75
2019-01-26T12:18:13.026Z,996.78
2019-01-26T12:19:12.926Z,996.78
2019-01-26T12:20:12.850Z,996.79
2019-01-26T12:21:12.761Z,996.76
2019-01-26T12:22:12.675Z,996.76
2019-01-26T12:23:12.587Z,996.74
2019-01-26T12:24:12.501Z,996.68
2019-01-26T12:25:12.412Z,996.69
2019-01-26T12:26:12.325Z,996.68
2019-01-26T12:27:12.250Z,996.69
2019-01-26T12:28:12.150Z,996.65
2019-01-26T12:29:12.065Z,996.66
2019-01-26T12:30:11.987Z,996.71
2019-01-26T12:31:11.889Z,996.68
2019-01-26T12:32:11.813Z,996.73
2019-01-26T12:33:11.726Z,996.71
2019-01-26T12:34:11.639Z,996.65
2019-01-26T12:35:11.552Z,996.66
2019-01-26T12:36:11.464Z,996.66
2019-01-26T12:37:11.376Z,996.63
2019-01-26T12:38:11.288Z,996.63
2019-01-26T12:39:11.203Z,996.64
2019-01-26T12:40:11.113Z,996.66
2019-01-26T12:41:11.029Z,996.63
2019-01-26T12:42:10.955Z,996.63
2019-01-26T12:43:10.867Z,996.68
2019-01-26T12:44:10.778Z,996.63
2019-01-26T12:45:10.702Z,996.62
2019-01-26T12:46:10.607Z,996.59
2019-01-26T12:47:16.779Z,996.62
2019-01-26T12:48:10.430Z,996.69
2019-01-26T12:49:10.341Z,996.60
2019-01-26T12:50:10.253Z,996.64
2019-01-26T12:51:10.165Z,996.66
2019-01-26T12:52:10.090Z,996.73
2019-01-26T12:53:10.003Z,996.69
2019-01-26T12:54:09.915Z,996.71
2019-01-26T12:55:09.829Z,996.69
2019-01-26T12:56:09.741Z,996.71
2019-01-26T12:57:09.653Z,996.69
2019-01-26T12:58:09.565Z,996.64
2019-01-26T12:59:09.479Z,996.67
2019-01-26T13:00:09.391Z,996.68
2019-01-26T13:01:09.303Z,996.69
2019-01-26T13:02:09.228Z,996.65
2019-01-26T13:03:09.141Z,996.68
2019-01-26T13:04:09.056Z,996.67
2019-01-26T13:05:08.966Z,996.66
2019-01-26T13:06:08.880Z,996.67
2019-01-26T13:07:08.791Z,996.67
2019-01-26T13:08:09.977Z,996.63
2019-01-26T13:09:08.618Z,996.61
2019-01-26T13:10:08.530Z,996.66
2019-01-26T13:11:08.442Z,996.62
2019-01-26T13:12:08.354Z,996.63
2019-01-26T13:13:08.267Z,996.61
2019-01-26T13:14:08.191Z,996.63
2019-01-26T13:15:15.061Z,996.59
2019-01-26T13:16:08.017Z,996.59
2019-01-26T13:17:07.930Z,996.55
2019-01-26T13:18:07.843Z,996.54
2019-01-26T13:19:07.756Z,996.55
2019-01-26T13:20:07.682Z,996.56
2019-01-26T13:21:07.580Z,996.60
2019-01-26T13:22:07.493Z,996.56
2019-01-26T13:23:07.407Z,996.56
2019-01-26T13:24:07.319Z,996.55
2019-01-26T13:25:07.232Z,996.53
2019-01-26T13:26:07.147Z,996.60
2019-01-26T13:27:07.068Z,996.56
2019-01-26T13:28:06.985Z,996.59
2019-01-26T13:29:06.895Z,996.55
2019-01-26T13:30:06.809Z,996.54
2019-01-26T13:31:06.722Z,996.57
2019-01-26T13:32:06.632Z,996.56
2019-01-26T13:33:06.546Z,996.56
2019-01-26T13:34:06.458Z,996.51
2019-01-26T13:35:06.371Z,996.54
2019-01-26T13:36:06.284Z,996.52
2019-01-26T13:37:06.206Z,996.51
2019-01-26T13:38:06.108Z,996.48
2019-01-26T13:39:06.020Z,996.49
2019-01-26T13:40:05.944Z,996.48
2019-01-26T13:41:05.858Z,996.46
2019-01-26T13:42:05.770Z,996.49
2019-01-26T13:43:05.683Z,996.46
2019-01-26T13:44:05.595Z,996.45
2019-01-26T13:45:05.508Z,996.43
2019-01-26T13:46:05.618Z,996.43
2019-01-26T13:47:05.334Z,996.43
2019-01-26T13:48:05.258Z,996.43
2019-01-26T13:49:05.159Z,996.42
2019-01-26T13:50:05.071Z,996.43
2019-01-26T13:51:04.991Z,996.43
2019-01-26T13:52:04.897Z,996.45
2019-01-26T13:53:04.822Z,996.47
2019-01-26T13:54:04.734Z,996.42
2019-01-26T13:55:04.647Z,996.45
2019-01-26T13:56:04.560Z,996.45
2019-01-26T13:57:04.471Z,996.47
2019-01-26T13:58:04.386Z,996.49
2019-01-26T13:59:04.296Z,996.50
2019-01-26T14:00:04.210Z,996.50
2019-01-26T14:01:04.122Z,996.52
2019-01-26T14:02:04.035Z,996.51
2019-01-26T14:03:03.951Z,996.51
2019-01-26T14:04:03.872Z,996.51
2019-01-26T14:05:03.788Z,996.53
2019-01-26T14:06:03.697Z,996.54
2019-01-26T14:07:03.610Z,996.52
2019-01-26T14:08:03.523Z,996.51
2019-01-26T14:09:03.439Z,996.55
2019-01-26T14:10:03.349Z,996.58
2019-01-26T14:11:03.261Z,996.58
2019-01-26T14:12:03.178Z,996.56
2019-01-26T14:13:03.087Z,996.55
2019-01-26T14:14:03.002Z,996.55
2019-01-26T14:15:02.923Z,996.53
2019-01-26T14:16:02.838Z,996.52
2019-01-26T14:17:02.748Z,996.47
2019-01-26T14:18:02.662Z,996.52
2019-01-26T14:19:02.575Z,996.48
2019-01-26T14:20:02.488Z,996.49
2019-01-26T14:21:02.399Z,996.50
2019-01-26T14:22:02.315Z,996.50
2019-01-26T14:23:02.237Z,996.51
2019-01-26T14:24:02.137Z,996.51
2019-01-26T14:25:02.051Z,996.52
2019-01-26T14:26:01.974Z,996.49
2019-01-26T14:27:01.876Z,996.45
2019-01-26T14:28:01.800Z,996.46
2019-01-26T14:29:01.717Z,996.44
2019-01-26T14:30:01.627Z,996.46
2019-01-26T14:31:01.539Z,996.48
2019-01-26T14:32:01.450Z,996.44
2019-01-26T14:33:01.363Z,996.43
2019-01-26T14:34:01.275Z,996.44
2019-01-26T14:35:01.190Z,996.44
2019-01-26T14:36:01.103Z,996.41
2019-01-26T14:37:01.025Z,996.41
2019-01-26T14:38:00.925Z,996.39
2019-01-26T14:39:00.839Z,996.36
2019-01-26T14:40:00.764Z,996.34
2019-01-26T14:41:00.849Z,996.35
2019-01-26T14:42:00.580Z,996.29
2019-01-26T14:43:00.501Z,996.33
2019-01-26T14:44:00.414Z,996.30
2019-01-26T14:45:00.328Z,996.30
2019-01-26T14:46:00.241Z,996.34
2019-01-26T14:47:00.153Z,996.36
2019-01-26T14:48:00.065Z,996.30
2019-01-26T14:48:59.976Z,996.34
2019-01-26T14:49:59.891Z,996.31
2019-01-26T14:50:59.802Z,996.34
2019-01-26T14:51:59.716Z,996.36
2019-01-26T14:52:59.628Z,996.36
2019-01-26T14:53:59.540Z,996.36
2019-01-26T14:54:59.452Z,996.37
2019-01-26T14:55:59.366Z,996.39
2019-01-26T14:56:59.279Z,996.36
2019-01-26T14:57:59.191Z,996.34
2019-01-26T14:58:59.106Z,996.37
2019-01-26T14:59:59.017Z,996.34
2019-01-26T15:00:58.938Z,996.31
2019-01-26T15:01:58.845Z,996.31
2019-01-26T15:02:58.753Z,996.34
2019-01-26T15:03:58.666Z,996.32
2019-01-26T15:04:58.580Z,996.27