createdAt,value
2022-11-22T00:02:26.104Z,3.40
2022-11-22T00:05:11.811Z,1.00
2022-11-22T00:07:57.724Z,1.00
2022-11-22T00:10:43.692Z,3.10
2022-11-22T00:13:29.322Z,1.00
2022-11-22T00:16:15.137Z,17.70
2022-11-22T00:19:01.313Z,22.60
2022-11-22T00:21:46.895Z,1.00
2022-11-22T00:24:33.162Z,1.00
2022-11-22T00:27:19.681Z,1.00
2022-11-22T00:30:06.379Z,1.00
2022-11-22T00:32:52.049Z,1.00
2022-11-22T00:35:38.447Z,15.60
2022-11-22T00:38:24.475Z,99.90
2022-11-22T00:41:10.770Z,99.90
2022-11-22T00:43:56.425Z,99.90
2022-11-22T00:46:42.245Z,99.90
2022-11-22T00:49:27.945Z,99.90
2022-11-22T00:52:14.065Z,99.90
2022-11-22T00:54:59.835Z,99.90
2022-11-22T00:57:45.333Z,99.90
2022-11-22T01:00:31.082Z,99.90
2022-11-22T01:03:16.491Z,99.90
2022-11-22T01:06:02.019Z,99.90
2022-11-22T01:08:48.356Z,99.90
2022-11-22T01:11:33.688Z,91.10
2022-11-22T01:14:20.104Z,11.80
2022-11-22T01:17:05.436Z,1.00
2022-11-22T01:19:51.187Z,12.60
2022-11-22T01:22:36.523Z,16.30
2022-11-22T01:25:21.994Z,1.00
2022-11-22T01:28:07.532Z,22.80
2022-11-22T01:30:53.991Z,1.00
2022-11-22T01:33:39.582Z,1.00
2022-11-22T01:36:25.650Z,1.00
2022-11-22T01:39:11.121Z,1.00
2022-11-22T01:41:58.501Z,1.00
2022-11-22T01:44:44.438Z,13.90
2022-11-22T01:47:30.075Z,87.90
2022-11-22T01:50:17.975Z,37.10
2022-11-22T01:53:13.542Z,48.10
2022-11-22T01:56:01.429Z,73.00
2022-11-22T01:58:53.289Z,17.30
2022-11-22T02:01:39.074Z,34.70
2022-11-22T02:04:27.593Z,70.50
2022-11-22T02:07:32.446Z,97.00
2022-11-22T02:10:29.072Z,6.20
2022-11-22T02:13:16.335Z,1.00
2022-11-22T02:16:03.371Z,47.90
2022-11-22T02:18:48.918Z,2.80
2022-11-22T02:21:34.466Z,13.40
2022-11-22T02:24:28.865Z,16.90
2022-11-22T02:27:14.823Z,23.80
2022-11-22T02:30:00.358Z,31.40
2022-11-22T02:32:46.205Z,1.00
2022-11-22T02:35:32.029Z,1.00
2022-11-22T02:38:21.186Z,5.40
2022-11-22T02:41:11.610Z,55.00
2022-11-22T02:43:57.219Z,19.90
2022-11-22T02:46:51.964Z,1.00
2022-11-22T02:49:37.737Z,1.00
2022-11-22T02:52:23.496Z,1.00
2022-11-22T02:55:09.490Z,1.00
2022-11-22T02:57:55.573Z,1.00
2022-11-22T03:00:41.083Z,1.00
2022-11-22T03:03:26.818Z,1.00
2022-11-22T03:06:12.050Z,1.00
2022-11-22T03:08:57.369Z,1.00
2022-11-22T03:11:43.564Z,1.00
2022-11-22T03:14:29.163Z,1.00
2022-11-22T03:17:16.801Z,1.00
2022-11-22T03:20:02.574Z,1.00
2022-11-22T03:22:48.395Z,1.00
2022-11-22T03:25:36.754Z,1.00
2022-11-22T03:28:22.385Z,1.00
2022-11-22T03:31:08.680Z,1.00
2022-11-22T03:33:54.451Z,1.00
2022-11-22T03:36:40.239Z,1.00
2022-11-22T03:39:26.064Z,1.00
2022-11-22T03:42:16.697Z,1.00
2022-11-22T03:45:06.351Z,1.00
2022-11-22T03:47:51.889Z,1.00
2022-11-22T03:50:38.108Z,1.00
2022-11-22T03:53:23.877Z,1.00
2022-11-22T03:56:09.783Z,1.00
2022-11-22T03:58:55.614Z,1.00
2022-11-22T04:01:41.033Z,1.00
2022-11-22T04:04:26.749Z,1.00
2022-11-22T04:07:12.208Z,1.00
2022-11-22T04:09:57.693Z,1.00
2022-11-22T04:12:43.525Z,1.00
2022-11-22T04:15:29.683Z,1.00
2022-11-22T04:18:15.634Z,1.00
2022-11-22T04:21:19.895Z,1.00
2022-11-22T04:24:26.658Z,1.00
2022-11-22T04:27:12.160Z,1.00
2022-11-22T04:29:57.679Z,1.00
2022-11-22T04:32:45.968Z,1.00
2022-11-22T04:35:31.574Z,1.00
2022-11-22T04:38:18.016Z,1.00
2022-11-22T04:41:03.968Z,1.00
2022-11-22T04:44:07.802Z,1.00
2022-11-22T04:46:53.588Z,1.00
2022-11-22T04:49:39.381Z,1.00
2022-11-22T04:52:43.477Z,1.00
2022-11-22T04:55:29.279Z,1.00
2022-11-22T04:58:15.173Z,1.00
2022-11-22T05:01:00.775Z,1.00
2022-11-22T05:03:46.507Z,1.00
2022-11-22T05:06:32.233Z,1.00
2022-11-22T05:09:17.615Z,1.00
2022-11-22T05:12:03.197Z,1.00
2022-11-22T05:14:48.642Z,1.00
2022-11-22T05:17:34.457Z,1.00
2022-11-22T05:20:23.631Z,10.80
2022-11-22T05:23:27.971Z,1.00
2022-11-22T05:26:13.857Z,1.00
2022-11-22T05:29:03.559Z,1.00
2022-11-22T05:31:51.459Z,1.00
2022-11-22T05:34:37.210Z,10.40
2022-11-22T05:37:22.671Z,1.00
2022-11-22T05:40:09.162Z,8.10
2022-11-22T05:42:54.909Z,31.30
2022-11-22T05:45:40.608Z,73.10
2022-11-22T05:48:26.904Z,99.90
2022-11-22T05:51:15.474Z,75.00
2022-11-22T05:54:01.119Z,73.50
2022-11-22T05:56:48.237Z,89.30
2022-11-22T05:59:34.120Z,99.90
2022-11-22T06:02:20.205Z,99.90
2022-11-22T06:05:05.808Z,99.90
2022-11-22T06:07:51.658Z,99.90
2022-11-22T06:10:37.306Z,99.90
2022-11-22T06:13:23.100Z,99.90
2022-11-22T06:16:09.785Z,40.40
2022-11-22T06:18:56.051Z,15.80
2022-11-22T06:21:47.656Z,15.10
2022-11-22T06:24:32.986Z,90.30
2022-11-22T06:27:18.739Z,74.60
2022-11-22T06:30:04.844Z,84.90
2022-11-22T06:32:50.902Z,99.90
2022-11-22T06:35:36.737Z,99.90
2022-11-22T06:38:23.088Z,93.70
2022-11-22T06:41:15.947Z,87.90
2022-11-22T06:44:05.824Z,37.90
2022-11-22T06:46:51.495Z,74.20
2022-11-22T06:49:36.966Z,59.90
2022-11-22T06:52:22.564Z,99.90
2022-11-22T06:55:27.265Z,87.20
2022-11-22T06:58:13.871Z,95.30
2022-11-22T07:01:08.667Z,76.10
2022-11-22T07:03:59.137Z,99.90
2022-11-22T07:06:45.138Z,92.00
2022-11-22T07:09:31.109Z,76.90
2022-11-22T07:12:17.177Z,53.90
2022-11-22T07:15:02.959Z,84.60
2022-11-22T07:17:48.767Z,74.90
2022-11-22T07:20:35.100Z,99.90
2022-11-22T07:23:20.676Z,73.00
2022-11-22T07:26:06.121Z,21.10
2022-11-22T07:28:54.261Z,67.20
2022-11-22T07:31:39.662Z,73.80
2022-11-22T07:34:25.383Z,77.10
2022-11-22T07:37:11.232Z,97.30
2022-11-22T07:39:57.898Z,51.60
2022-11-22T07:42:44.562Z,63.80
2022-11-22T07:45:31.190Z,22.80
2022-11-22T07:48:17.028Z,9.80
2022-11-22T07:51:06.877Z,38.40
2022-11-22T07:53:52.703Z,24.50
2022-11-22T07:56:38.585Z,72.90
2022-11-22T07:59:24.169Z,96.80
2022-11-22T08:02:13.103Z,99.90
2022-11-22T08:04:58.693Z,91.50
2022-11-22T08:07:52.085Z,73.30
2022-11-22T08:10:37.868Z,99.90
2022-11-22T08:13:23.924Z,99.90
2022-11-22T08:16:12.416Z,99.90
2022-11-22T08:18:58.344Z,97.00
2022-11-22T08:21:46.305Z,99.90
2022-11-22T08:24:32.137Z,99.90
2022-11-22T08:27:17.880Z,99.90
2022-11-22T08:30:03.657Z,99.90
2022-11-22T08:32:51.653Z,99.90
2022-11-22T08:35:37.123Z,99.90
2022-11-22T08:38:22.708Z,91.00
2022-11-22T08:41:08.473Z,90.60
2022-11-22T08:43:54.902Z,73.10
2022-11-22T08:46:40.588Z,99.90
2022-11-22T08:49:26.341Z,78.30
2022-11-22T08:52:11.789Z,99.90
2022-11-22T08:54:57.425Z,86.90
2022-11-22T08:57:43.246Z,96.80
2022-11-22T09:00:33.146Z,73.00
2022-11-22T09:03:19.652Z,87.50
2022-11-22T09:09:36.508Z,74.40
2022-11-22T09:12:21.916Z,18.80
2022-11-22T09:15:08.730Z,26.70
2022-11-22T09:18:03.805Z,39.30
2022-11-22T09:20:49.439Z,99.50
2022-11-22T09:23:35.976Z,74.10
2022-11-22T09:26:24.412Z,93.10
2022-11-22T09:29:10.406Z,55.80
2022-11-22T09:31:56.204Z,22.60
2022-11-22T09:34:42.092Z,32.50
2022-11-22T09:37:28.143Z,1.00
2022-11-22T09:40:15.560Z,1.00
2022-11-22T09:43:32.404Z,1.00
2022-11-22T09:46:54.134Z,1.00
2022-11-22T09:50:12.252Z,1.00
2022-11-22T09:53:04.852Z,1.00
2022-11-22T09:56:01.986Z,1.00
2022-11-22T09:58:53.837Z,1.00
2022-11-22T10:01:45.880Z,1.00
2022-11-22T10:04:57.869Z,1.00
2022-11-22T10:07:55.065Z,1.00
2022-11-22T10:10:43.358Z,1.00
2022-11-22T10:13:40.803Z,1.00
2022-11-22T10:16:30.132Z,1.00
2022-11-22T10:19:23.445Z,1.00
2022-11-22T10:22:18.106Z,1.00
2022-11-22T10:25:21.229Z,1.00
2022-11-22T10:28:17.797Z,1.00
2022-11-22T10:31:28.298Z,1.00
2022-11-22T10:34:20.011Z,1.00
2022-11-22T10:37:33.781Z,1.00
2022-11-22T10:40:53.346Z,1.00
2022-11-22T10:44:05.891Z,1.00
2022-11-22T10:47:10.857Z,1.00
2022-11-22T10:50:20.085Z,1.00
2022-11-22T10:53:25.785Z,1.00
2022-11-22T10:56:33.798Z,1.00
2022-11-22T10:59:50.347Z,1.00
2022-11-22T11:02:51.770Z,1.00
2022-11-22T11:06:07.983Z,1.00
2022-11-22T11:12:22.511Z,1.00
2022-11-22T11:15:28.969Z,1.00
2022-11-22T11:18:37.425Z,1.00
2022-11-22T11:21:23.399Z,1.00
2022-11-22T11:24:16.981Z,1.00
2022-11-22T11:27:02.708Z,1.00
2022-11-22T11:29:58.127Z,1.00
2022-11-22T11:32:55.571Z,1.00
2022-11-22T11:35:42.002Z,1.00
2022-11-22T11:38:37.406Z,1.00
2022-11-22T11:41:29.040Z,1.00
2022-11-22T11:44:26.884Z,1.00
2022-11-22T11:47:20.878Z,1.00
2022-11-22T11:50:24.041Z,1.00
2022-11-22T11:53:24.365Z,1.00
2022-11-22T11:56:34.319Z,1.00
2022-11-22T11:59:24.159Z,1.00
2022-11-22T12:02:30.171Z,1.00
2022-11-22T12:05:15.905Z,1.00
2022-11-22T12:08:02.068Z,1.00
2022-11-22T12:10:58.097Z,1.00
2022-11-22T12:14:19.716Z,1.00
2022-11-22T12:17:13.242Z,1.00
2022-11-22T12:20:04.975Z,1.00
2022-11-22T12:22:54.008Z,1.00
2022-11-22T12:25:40.681Z,1.00
2022-11-22T12:28:28.936Z,1.00
2022-11-22T12:31:32.062Z,1.00
2022-11-22T12:34:38.046Z,1.00
2022-11-22T12:37:39.254Z,1.00
2022-11-22T12:40:40.493Z,1.00
2022-11-22T12:43:37.201Z,1.00
2022-11-22T12:46:42.216Z,1.00
2022-11-22T12:49:31.104Z,1.00
2022-11-22T12:52:23.870Z,1.00
2022-11-22T12:55:56.111Z,1.00
2022-11-22T12:58:56.280Z,1.00
2022-11-22T13:01:41.864Z,1.00
2022-11-22T13:04:46.268Z,1.00
2022-11-22T13:07:40.909Z,1.00
2022-11-22T13:10:51.052Z,1.00
2022-11-22T13:14:04.436Z,1.00
2022-11-22T13:16:51.220Z,1.00
2022-11-22T13:20:13.342Z,1.00
2022-11-22T13:23:07.824Z,1.00
2022-11-22T13:26:14.550Z,1.00
2022-11-22T13:29:09.939Z,1.00
2022-11-22T13:32:05.028Z,1.00
2022-11-22T13:35:10.966Z,1.00
2022-11-22T13:38:30.631Z,1.00
2022-11-22T13:41:37.433Z,1.00
2022-11-22T13:44:23.174Z,1.00
2022-11-22T13:47:17.670Z,1.00
2022-11-22T13:50:41.899Z,1.00
2022-11-22T13:53:30.539Z,1.00
2022-11-22T13:56:16.008Z,1.00
2022-11-22T13:59:17.096Z,1.00
2022-11-22T14:02:04.848Z,1.00
2022-11-22T14:04:56.910Z,1.00
2022-11-22T14:07:43.384Z,1.00
2022-11-22T14:10:37.270Z,1.00
2022-11-22T14:13:52.267Z,1.00
2022-11-22T14:16:50.584Z,1.00
2022-11-22T14:20:04.425Z,1.00
2022-11-22T14:23:06.355Z,1.00
2022-11-22T14:25:58.281Z,1.00
2022-11-22T14:29:03.026Z,1.00
2022-11-22T14:32:16.838Z,1.00
2022-11-22T14:35:05.407Z,1.00
2022-11-22T14:38:03.715Z,1.00
2022-11-22T14:40:49.517Z,1.00
2022-11-22T14:43:39.607Z,1.00
2022-11-22T14:46:51.691Z,1.00
2022-11-22T14:49:47.856Z,1.00
2022-11-22T14:52:34.515Z,1.00
2022-11-22T14:55:26.384Z,1.00
2022-11-22T14:58:28.261Z,1.00
2022-11-22T15:01:38.807Z,1.00
2022-11-22T15:09:17.249Z,1.00
2022-11-22T15:09:18.822Z,1.00
2022-11-22T15:11:52.567Z,1.00
2022-11-22T15:59:52.208Z,1.00
2022-11-22T16:02:47.301Z,1.00
2022-11-22T16:06:09.439Z,1.00
2022-11-22T16:09:14.754Z,1.00
2022-11-22T16:12:02.276Z,1.00
2022-11-22T16:14:50.255Z,1.00
2022-11-22T16:17:37.580Z,1.00
2022-11-22T16:20:23.291Z,1.00
2022-11-22T16:23:10.424Z,1.00
2022-11-22T16:26:20.887Z,1.00
2022-11-22T16:29:35.687Z,1.00
2022-11-22T16:32:21.625Z,1.00
2022-11-22T16:35:29.397Z,1.00
2022-11-22T16:38:15.299Z,1.00
2022-11-22T16:41:06.634Z,1.00
2022-11-22T16:44:03.971Z,1.00
2022-11-22T16:46:49.525Z,1.00
2022-11-22T16:49:35.733Z,1.00
2022-11-22T16:52:24.448Z,1.00
2022-11-22T16:55:20.719Z,1.00
2022-11-22T16:58:18.876Z,1.00
2022-11-22T17:01:04.729Z,1.00
2022-11-22T17:03:59.864Z,1.00
2022-11-22T17:06:46.741Z,1.00
2022-11-22T17:09:34.599Z,1.00
2022-11-22T17:12:32.096Z,1.00
2022-11-22T17:15:23.719Z,1.00
2022-11-22T17:18:09.231Z,1.00
2022-11-22T17:20:56.104Z,1.00
2022-11-22T17:23:42.537Z,1.00
2022-11-22T17:26:28.494Z,1.00
2022-11-22T17:29:35.315Z,1.00
2022-11-22T17:32:20.351Z,1.00
2022-11-22T17:35:06.782Z,1.00
2022-11-22T17:37:56.333Z,1.00
2022-11-22T17:40:42.172Z,1.00
2022-11-22T17:43:28.216Z,1.00
2022-11-22T17:46:14.253Z,1.00
2022-11-22T17:49:01.656Z,1.00
2022-11-22T17:51:47.533Z,1.00
2022-11-22T17:54:35.979Z,1.00
2022-11-22T17:57:21.848Z,1.00
2022-11-22T18:00:08.781Z,1.00
2022-11-22T18:02:54.370Z,1.00
2022-11-22T18:05:40.043Z,1.00
2022-11-22T18:08:28.347Z,1.00
2022-11-22T18:11:14.410Z,1.00
2022-11-22T18:13:59.772Z,1.00
2022-11-22T18:16:48.239Z,1.00
2022-11-22T18:19:36.357Z,1.00
2022-11-22T18:22:21.730Z,1.00
2022-11-22T18:25:07.519Z,1.00
2022-11-22T18:27:53.464Z,1.00
2022-11-22T18:30:42.361Z,1.00
2022-11-22T18:37:04.536Z,1.00
2022-11-22T18:39:40.603Z,1.00
2022-11-22T18:42:26.719Z,1.00
2022-11-22T18:45:12.278Z,1.00
2022-11-22T18:48:00.737Z,1.00
2022-11-22T18:50:46.631Z,1.00
2022-11-22T18:53:32.634Z,1.00
2022-11-22T18:56:18.837Z,1.00
2022-11-22T18:59:06.276Z,1.00
2022-11-22T19:01:51.971Z,1.00
2022-11-22T19:04:37.483Z,1.00
2022-11-22T19:07:23.509Z,1.00
2022-11-22T19:10:10.248Z,1.00
2022-11-22T19:12:56.150Z,1.00
2022-11-22T19:15:41.528Z,1.00
2022-11-22T19:18:29.205Z,1.00
2022-11-22T19:21:21.643Z,1.00
2022-11-22T19:24:07.857Z,1.00
2022-11-22T19:26:54.009Z,1.00
2022-11-22T19:29:39.782Z,1.00
2022-11-22T19:32:33.396Z,1.00
2022-11-22T19:35:18.969Z,1.00
2022-11-22T19:38:04.729Z,1.00
2022-11-22T19:40:50.401Z,1.00
2022-11-22T19:43:36.579Z,1.00
2022-11-22T19:46:22.415Z,1.00
2022-11-22T19:49:09.307Z,1.00
2022-11-22T19:51:55.137Z,1.00
2022-11-22T19:54:40.823Z,1.00
2022-11-22T19:57:26.450Z,1.00
2022-11-22T20:00:12.718Z,1.00
2022-11-22T20:02:59.506Z,1.00
2022-11-22T20:05:45.118Z,1.00
2022-11-22T20:08:31.817Z,1.00
2022-11-22T20:11:19.840Z,1.00
2022-11-22T20:14:05.948Z,1.00
2022-11-22T20:16:51.616Z,1.00
2022-11-22T20:19:37.515Z,1.00
2022-11-22T20:22:23.472Z,1.00
2022-11-22T20:25:09.415Z,1.00
2022-11-22T20:27:54.929Z,1.00
2022-11-22T20:30:40.569Z,1.00
2022-11-22T20:33:27.156Z,1.00
2022-11-22T20:36:15.383Z,1.00
2022-11-22T20:39:05.362Z,1.00
2022-11-22T20:42:11.682Z,1.00
2022-11-22T20:44:57.472Z,1.00
2022-11-22T20:47:43.372Z,1.00
2022-11-22T20:50:28.814Z,1.00
2022-11-22T20:53:14.221Z,1.00
2022-11-22T20:56:00.071Z,1.00
2022-11-22T20:58:45.619Z,1.00
2022-11-22T21:01:32.051Z,1.00
2022-11-22T21:04:19.300Z,1.00
2022-11-22T21:07:04.939Z,1.00
2022-11-22T21:09:50.742Z,1.00
2022-11-22T21:12:36.208Z,1.00
2022-11-22T21:15:22.291Z,1.00
2022-11-22T21:18:25.353Z,1.00
2022-11-22T21:21:13.195Z,1.00
2022-11-22T21:24:00.857Z,1.00
2022-11-22T21:26:46.424Z,1.00
2022-11-22T21:29:31.966Z,1.00
2022-11-22T21:32:18.197Z,1.00
2022-11-22T21:35:04.135Z,1.00
2022-11-22T21:37:53.557Z,1.00
2022-11-22T21:40:39.474Z,1.00
2022-11-22T21:43:25.902Z,1.00
2022-11-22T21:46:12.118Z,1.00
2022-11-22T21:48:57.985Z,1.00
2022-11-22T21:51:43.833Z,1.00
2022-11-22T21:54:29.410Z,1.00
2022-11-22T21:57:15.376Z,1.00
2022-11-22T22:00:01.378Z,1.00
2022-11-22T22:02:46.827Z,1.00
2022-11-22T22:05:32.501Z,1.00
2022-11-22T22:08:19.717Z,1.00
2022-11-22T22:11:05.854Z,1.00
2022-11-22T22:13:54.586Z,1.00
2022-11-22T22:16:40.187Z,1.00
2022-11-22T22:19:25.964Z,1.00
2022-11-22T22:22:11.585Z,1.00
2022-11-22T22:24:57.006Z,1.00
2022-11-22T22:27:42.677Z,1.00
2022-11-22T22:30:28.416Z,1.00
2022-11-22T22:33:14.384Z,1.00
2022-11-22T22:36:01.075Z,1.00
2022-11-22T22:38:46.935Z,1.00
2022-11-22T22:41:32.479Z,1.00
2022-11-22T22:44:18.184Z,1.00
2022-11-22T22:47:03.879Z,1.00
2022-11-22T22:49:49.705Z,1.00
2022-11-22T22:52:35.422Z,1.00
2022-11-22T22:55:22.026Z,1.00
2022-11-22T22:58:11.946Z,1.00
2022-11-22T23:01:05.232Z,1.00
2022-11-22T23:03:57.671Z,1.00
2022-11-22T23:06:43.445Z,1.00
2022-11-22T23:09:29.037Z,1.00
2022-11-22T23:12:15.010Z,1.00
2022-11-22T23:15:01.027Z,1.00
2022-11-22T23:17:46.702Z,1.00
2022-11-22T23:20:32.271Z,1.00
2022-11-22T23:23:18.137Z,1.00
2022-11-22T23:26:06.142Z,1.00
2022-11-22T23:28:53.455Z,1.00
2022-11-22T23:31:39.017Z,1.00
2022-11-22T23:34:24.430Z,1.00
2022-11-22T23:37:10.419Z,1.00
2022-11-22T23:39:55.952Z,1.00
2022-11-22T23:42:45.224Z,1.00
2022-11-22T23:45:31.154Z,1.00
2022-11-22T23:48:16.645Z,1.00
2022-11-22T23:51:04.122Z,1.00
2022-11-22T23:53:56.871Z,1.00
2022-11-22T23:56:42.937Z,1.00
2022-11-22T23:59:28.674Z,1.00
