createdAt,value
2023-06-27T00:02:01.913Z,100017.53
2023-06-27T00:04:29.522Z,100017.97
2023-06-27T00:06:56.412Z,100016.84
2023-06-27T00:09:23.753Z,100016.16
2023-06-27T00:11:50.622Z,100011.22
2023-06-27T00:14:20.250Z,100008.44
2023-06-27T00:16:47.525Z,100011.38
2023-06-27T00:19:14.469Z,100006.44
2023-06-27T00:21:41.404Z,100010.00
2023-06-27T00:24:08.335Z,100012.84
2023-06-27T00:26:35.507Z,100016.91
2023-06-27T00:29:02.370Z,100017.72
2023-06-27T00:31:29.176Z,100016.22
2023-06-27T00:33:56.084Z,100022.81
2023-06-27T00:36:23.044Z,100021.00
2023-06-27T00:38:49.876Z,100019.00
2023-06-27T00:41:16.952Z,100016.09
2023-06-27T00:43:43.871Z,100013.56
2023-06-27T00:46:14.591Z,100029.44
2023-06-27T00:48:42.002Z,100029.69
2023-06-27T00:51:10.629Z,100038.62
2023-06-27T00:53:38.479Z,100035.03
2023-06-27T00:56:05.829Z,100030.25
2023-06-27T00:58:33.950Z,100024.31
2023-06-27T01:01:02.274Z,100017.59
2023-06-27T01:03:34.777Z,100027.56
2023-06-27T01:06:09.419Z,99988.00
2023-06-27T01:08:42.519Z,100012.84
2023-06-27T01:11:11.584Z,100017.47
2023-06-27T01:13:44.900Z,100012.66
2023-06-27T01:16:12.444Z,100006.37
2023-06-27T01:18:42.304Z,99995.41
2023-06-27T01:21:09.574Z,100003.47
2023-06-27T01:23:54.741Z,100000.56
2023-06-27T01:26:22.528Z,99998.81
2023-06-27T01:28:49.724Z,99999.06
2023-06-27T01:31:29.092Z,99962.81
2023-06-27T01:34:04.511Z,99991.50
2023-06-27T01:36:59.804Z,99993.63
2023-06-27T01:40:01.811Z,99985.87
2023-06-27T01:42:32.073Z,99982.75
2023-06-27T01:44:59.707Z,99983.72
2023-06-27T01:47:27.132Z,99993.84
2023-06-27T01:49:54.346Z,99986.19
2023-06-27T01:52:21.962Z,99983.63
2023-06-27T01:54:48.959Z,99985.50
2023-06-27T01:57:15.896Z,99986.69
2023-06-27T01:59:42.806Z,99983.06
2023-06-27T02:02:09.747Z,99986.06
2023-06-27T02:04:36.656Z,99978.03
2023-06-27T02:07:03.743Z,99977.63
2023-06-27T02:09:30.668Z,99983.03
2023-06-27T02:11:57.582Z,99988.34
2023-06-27T02:14:24.488Z,99990.16
2023-06-27T02:16:51.424Z,99989.09
2023-06-27T02:19:18.302Z,99983.22
2023-06-27T02:21:45.948Z,99975.53
2023-06-27T02:24:12.818Z,99969.87
2023-06-27T02:26:39.722Z,99967.44
2023-06-27T02:29:06.744Z,99963.06
2023-06-27T02:31:33.674Z,99944.09
2023-06-27T02:34:01.629Z,99935.81
2023-06-27T02:36:29.133Z,99929.75
2023-06-27T02:38:56.428Z,99928.66
2023-06-27T02:41:23.987Z,99932.91
2023-06-27T02:43:51.390Z,99935.44
2023-06-27T02:46:18.464Z,99949.34
2023-06-27T02:48:45.455Z,99949.41
2023-06-27T02:51:12.966Z,99950.84
2023-06-27T02:53:39.977Z,99945.63
2023-06-27T02:56:09.242Z,99951.94
2023-06-27T02:58:36.353Z,99940.37
2023-06-27T03:01:04.939Z,99946.28
2023-06-27T03:03:34.365Z,99957.44
2023-06-27T03:06:05.077Z,99963.06
2023-06-27T03:08:32.103Z,99964.16
2023-06-27T03:10:59.014Z,99962.41
2023-06-27T03:13:25.865Z,99966.50
2023-06-27T03:15:52.807Z,99957.63
2023-06-27T03:18:19.642Z,99955.81
2023-06-27T03:20:46.615Z,99942.19
2023-06-27T03:23:13.498Z,99945.91
2023-06-27T03:25:40.547Z,99945.66
2023-06-27T03:28:07.635Z,99951.16
2023-06-27T03:30:34.574Z,99950.06
2023-06-27T03:33:01.587Z,99948.75
2023-06-27T03:35:28.584Z,99948.69
2023-06-27T03:37:55.392Z,99956.28
2023-06-27T03:40:22.237Z,99952.69
2023-06-27T03:42:49.158Z,99952.31
2023-06-27T03:45:16.140Z,99921.88
2023-06-27T03:47:42.984Z,99946.94
2023-06-27T03:50:10.223Z,99954.28
2023-06-27T03:52:37.091Z,99947.28
2023-06-27T03:55:04.137Z,99931.59
2023-06-27T03:57:31.011Z,99935.28
2023-06-27T03:59:57.871Z,99919.00
2023-06-27T04:02:24.720Z,99928.81
2023-06-27T04:04:51.707Z,99936.53
2023-06-27T04:07:18.684Z,99931.44
2023-06-27T04:09:45.535Z,99939.78
2023-06-27T04:12:12.392Z,99941.09
2023-06-27T04:14:39.286Z,99944.88
2023-06-27T04:17:06.659Z,99946.16
2023-06-27T04:19:33.465Z,99971.22
2023-06-27T04:22:00.352Z,99977.34
2023-06-27T04:24:27.149Z,99986.06
2023-06-27T04:26:54.073Z,99981.66
2023-06-27T04:29:21.017Z,99986.81
2023-06-27T04:31:48.007Z,99983.66
2023-06-27T04:34:14.893Z,99990.28
2023-06-27T04:36:42.852Z,100001.22
2023-06-27T04:39:10.714Z,99996.88
2023-06-27T04:41:37.838Z,99990.19
2023-06-27T04:44:04.755Z,99978.69
2023-06-27T04:46:32.296Z,99970.75
2023-06-27T04:48:59.615Z,99965.63
2023-06-27T04:51:30.359Z,99941.09
2023-06-27T04:53:57.332Z,99953.47
2023-06-27T04:56:24.376Z,99932.75
2023-06-27T04:58:51.303Z,99926.56
2023-06-27T05:01:18.243Z,99907.78
2023-06-27T05:03:45.137Z,99912.22
2023-06-27T05:06:12.022Z,99914.56
2023-06-27T05:08:39.278Z,99924.97
2023-06-27T05:11:06.136Z,99929.12
2023-06-27T05:13:33.040Z,99921.44
2023-06-27T05:15:59.945Z,99926.69
2023-06-27T05:18:27.468Z,99945.16
2023-06-27T05:20:55.010Z,99957.72
2023-06-27T05:23:22.413Z,99956.22
2023-06-27T05:25:50.531Z,99970.75
2023-06-27T05:28:17.824Z,99978.69
2023-06-27T05:30:45.250Z,99966.50
2023-06-27T05:33:12.326Z,99968.06
2023-06-27T05:35:39.527Z,99969.66
2023-06-27T05:38:06.837Z,99968.84
2023-06-27T05:40:33.697Z,99973.16
2023-06-27T05:43:00.541Z,99972.03
2023-06-27T05:45:27.501Z,99963.97
2023-06-27T05:47:54.411Z,99974.53
2023-06-27T05:50:21.425Z,99971.72
2023-06-27T05:52:48.387Z,99968.56
2023-06-27T05:55:15.692Z,99978.59
2023-06-27T05:57:42.533Z,99973.03
2023-06-27T06:00:12.342Z,99992.97
2023-06-27T06:02:46.151Z,99986.03
2023-06-27T06:05:13.185Z,99983.50
2023-06-27T06:07:44.750Z,99986.72
2023-06-27T06:10:12.772Z,99978.13
2023-06-27T06:12:39.808Z,99983.47
2023-06-27T06:15:07.509Z,99975.53
2023-06-27T06:17:34.361Z,99979.19
2023-06-27T06:20:01.461Z,99975.53
2023-06-27T06:22:28.697Z,99981.38
2023-06-27T06:24:55.643Z,99981.16
2023-06-27T06:27:22.931Z,99982.88
2023-06-27T06:29:49.914Z,99980.81
2023-06-27T06:32:17.159Z,99980.41
2023-06-27T06:34:44.078Z,99992.97
2023-06-27T06:37:11.189Z,99988.78
2023-06-27T06:39:38.024Z,99993.84
2023-06-27T06:42:04.989Z,99990.19
2023-06-27T06:44:32.792Z,99991.81
2023-06-27T06:46:59.773Z,100000.84
2023-06-27T06:49:26.828Z,100006.44
2023-06-27T06:51:54.372Z,100010.50
2023-06-27T06:54:21.341Z,100016.22
2023-06-27T06:56:50.711Z,100029.09
2023-06-27T06:59:17.755Z,100025.84
2023-06-27T07:01:44.845Z,100035.47
2023-06-27T07:04:11.936Z,100036.97
2023-06-27T07:06:38.929Z,100035.69
2023-06-27T07:09:08.121Z,100039.91
2023-06-27T07:11:35.035Z,100039.69
2023-06-27T07:14:04.154Z,100035.06
2023-06-27T07:16:31.248Z,100032.00
2023-06-27T07:18:58.157Z,100030.72
2023-06-27T07:21:25.030Z,100034.28
2023-06-27T07:23:52.505Z,100031.91
2023-06-27T07:26:19.397Z,100034.50
2023-06-27T07:28:46.299Z,100037.00
2023-06-27T07:31:13.366Z,100034.59
2023-06-27T07:33:40.517Z,100035.97
2023-06-27T07:36:07.452Z,100028.22
2023-06-27T07:38:34.463Z,100045.41
2023-06-27T07:41:01.379Z,100038.47
2023-06-27T07:43:28.347Z,100053.13
2023-06-27T07:45:55.216Z,100052.91
2023-06-27T07:48:22.059Z,100052.88
2023-06-27T07:50:48.916Z,100059.09
2023-06-27T07:53:16.238Z,100050.19
2023-06-27T07:55:43.191Z,100054.25
2023-06-27T07:58:10.730Z,100057.13
2023-06-27T08:00:37.890Z,100055.06
2023-06-27T08:03:04.994Z,100055.00
2023-06-27T08:05:35.579Z,100052.94
2023-06-27T08:08:03.510Z,100049.38
2023-06-27T08:10:30.395Z,100053.22
2023-06-27T08:12:57.302Z,100054.94
2023-06-27T08:15:24.325Z,100050.00
2023-06-27T08:17:51.357Z,100063.50
2023-06-27T08:20:18.541Z,100062.78
2023-06-27T08:22:45.872Z,100070.03
2023-06-27T08:25:12.771Z,100063.63
2023-06-27T08:27:39.686Z,100066.72
2023-06-27T08:30:07.864Z,100061.78
2023-06-27T08:32:35.101Z,100061.94
2023-06-27T08:35:05.298Z,100069.69
2023-06-27T08:37:32.422Z,100069.53
2023-06-27T08:39:59.384Z,100078.94
2023-06-27T08:42:26.513Z,100066.28
2023-06-27T08:44:53.407Z,100076.62
2023-06-27T08:47:23.781Z,100063.75
2023-06-27T08:49:55.977Z,100072.03
2023-06-27T08:52:25.753Z,100068.84
2023-06-27T08:54:56.421Z,100071.81
2023-06-27T08:57:27.535Z,100066.28
2023-06-27T08:59:56.827Z,100067.81
2023-06-27T09:02:25.123Z,100068.38
2023-06-27T09:04:52.103Z,100068.66
2023-06-27T09:07:19.727Z,100062.91
2023-06-27T09:09:48.463Z,100055.28
2023-06-27T09:12:15.320Z,100052.97
2023-06-27T09:14:42.260Z,100056.31
2023-06-27T09:17:09.560Z,100063.00
2023-06-27T09:19:38.268Z,100064.63
2023-06-27T09:22:06.388Z,100066.22
2023-06-27T09:24:33.645Z,100072.94
2023-06-27T09:27:01.781Z,100077.00
2023-06-27T09:29:33.587Z,100075.84
2023-06-27T09:32:08.374Z,100076.22
2023-06-27T09:34:38.199Z,100080.87
2023-06-27T09:39:35.102Z,100093.00
2023-06-27T09:42:03.117Z,100090.53
2023-06-27T09:44:29.931Z,100091.34
2023-06-27T09:46:57.225Z,100089.59
2023-06-27T09:49:25.829Z,100094.72
2023-06-27T09:51:52.942Z,100098.22
2023-06-27T09:54:22.429Z,100103.41
2023-06-27T09:56:54.179Z,100094.63
2023-06-27T09:59:25.450Z,100096.12
2023-06-27T10:01:54.227Z,100086.91
2023-06-27T10:04:38.503Z,100087.44
2023-06-27T10:07:08.485Z,100092.75
2023-06-27T10:09:38.461Z,100090.25
2023-06-27T10:12:07.116Z,100083.66
2023-06-27T10:14:34.822Z,100089.47
2023-06-27T10:17:05.577Z,100085.94
2023-06-27T10:19:36.313Z,100086.91
2023-06-27T10:22:04.328Z,100078.63
2023-06-27T10:24:31.654Z,100084.50
2023-06-27T10:27:00.522Z,100079.81
2023-06-27T10:29:32.847Z,100082.72
2023-06-27T10:32:00.381Z,100097.50
2023-06-27T10:34:29.732Z,100108.22
2023-06-27T10:37:00.357Z,100097.66
2023-06-27T10:39:32.378Z,100096.25
2023-06-27T10:42:04.596Z,100091.59
2023-06-27T10:44:32.794Z,100100.84
2023-06-27T10:47:43.216Z,100099.31
2023-06-27T10:50:11.861Z,100096.88
2023-06-27T10:52:40.296Z,100098.59
2023-06-27T10:55:16.619Z,100101.19
2023-06-27T10:57:45.315Z,100109.34
2023-06-27T11:00:33.366Z,100117.81
2023-06-27T11:03:05.535Z,100114.69
2023-06-27T11:05:55.287Z,100124.19
2023-06-27T11:08:27.400Z,100137.94
2023-06-27T11:11:00.053Z,100136.66
2023-06-27T11:13:30.777Z,100134.56
2023-06-27T11:15:58.242Z,100139.69
2023-06-27T11:18:28.904Z,100139.59
2023-06-27T11:20:57.258Z,100149.78
2023-06-27T11:23:26.355Z,100152.91
2023-06-27T11:25:54.816Z,100153.91
2023-06-27T11:28:23.713Z,100163.97
2023-06-27T11:30:51.635Z,100174.47
2023-06-27T11:33:24.818Z,100166.44
2023-06-27T11:35:51.745Z,100166.69
2023-06-27T11:38:18.627Z,100165.63
2023-06-27T11:40:50.444Z,100168.19
2023-06-27T11:43:17.890Z,100163.00
2023-06-27T11:45:52.709Z,100155.06
2023-06-27T11:48:20.304Z,100166.88
2023-06-27T11:50:57.030Z,100181.81
2023-06-27T11:53:25.665Z,100178.00
2023-06-27T11:56:03.450Z,100185.75
2023-06-27T11:58:39.895Z,100183.97
2023-06-27T12:01:17.752Z,100176.81
2023-06-27T12:03:50.220Z,100171.22
2023-06-27T12:06:31.037Z,100171.34
2023-06-27T12:08:58.598Z,100169.09
2023-06-27T12:11:37.417Z,100167.03
2023-06-27T12:14:05.474Z,100166.41
2023-06-27T12:16:35.557Z,100169.06
2023-06-27T12:19:08.696Z,100165.16
2023-06-27T12:21:36.057Z,100164.88
2023-06-27T12:24:05.510Z,100165.41
2023-06-27T12:26:32.714Z,100168.31
2023-06-27T12:29:01.656Z,100159.34
2023-06-27T12:31:29.214Z,100165.09
2023-06-27T12:33:56.839Z,100149.53
2023-06-27T12:36:25.519Z,100139.91
2023-06-27T12:38:53.325Z,100131.72
2023-06-27T12:41:24.173Z,100140.03
2023-06-27T12:43:51.144Z,100141.47
2023-06-27T12:46:18.755Z,100141.59
2023-06-27T12:48:47.017Z,100148.19
2023-06-27T12:51:16.891Z,100159.44
2023-06-27T12:53:45.449Z,100153.25
2023-06-27T12:56:13.318Z,100141.59
2023-06-27T12:58:41.119Z,100123.88
2023-06-27T13:01:08.302Z,100120.84
2023-06-27T13:03:35.342Z,100110.03
2023-06-27T13:06:02.438Z,100116.16
2023-06-27T13:08:29.320Z,100116.38
2023-06-27T13:10:56.115Z,100110.97
2023-06-27T13:13:23.070Z,100123.84
2023-06-27T13:16:00.327Z,100131.28
2023-06-27T13:18:36.461Z,100139.59
2023-06-27T13:21:04.019Z,100137.62
2023-06-27T13:23:31.039Z,100145.66
2023-06-27T13:25:58.008Z,100137.19
2023-06-27T13:28:25.484Z,100137.62
2023-06-27T13:30:52.503Z,100138.06
2023-06-27T13:33:19.467Z,100133.41
2023-06-27T13:35:46.429Z,100132.22
2023-06-27T13:38:14.977Z,100123.59
2023-06-27T13:40:42.294Z,100118.94
2023-06-27T13:43:09.382Z,100130.72
2023-06-27T13:45:36.208Z,100132.03
2023-06-27T13:48:03.466Z,100128.34
2023-06-27T13:50:30.330Z,100126.62
2023-06-27T13:52:57.811Z,100133.28
2023-06-27T13:55:25.869Z,100135.66
2023-06-27T13:57:53.354Z,100138.06
2023-06-27T14:00:20.577Z,100145.50
2023-06-27T14:02:47.619Z,100146.47
2023-06-27T14:05:15.290Z,100137.72
2023-06-27T14:07:42.630Z,100141.91
2023-06-27T14:10:10.121Z,100146.06
2023-06-27T14:12:37.453Z,100144.34
2023-06-27T14:15:04.923Z,100154.78
2023-06-27T14:17:32.001Z,100158.13
2023-06-27T14:19:59.019Z,100152.31
2023-06-27T14:22:25.959Z,100151.00
2023-06-27T14:24:52.933Z,100145.19
2023-06-27T14:27:19.924Z,100143.53
2023-06-27T14:29:46.836Z,100151.72
2023-06-27T14:32:13.688Z,100144.00
2023-06-27T14:34:40.484Z,100154.41
2023-06-27T14:37:07.382Z,100144.47
2023-06-27T14:39:34.313Z,100141.75
2023-06-27T14:42:01.135Z,100141.31
2023-06-27T14:44:28.118Z,100139.59
2023-06-27T14:46:55.058Z,100126.81
2023-06-27T14:49:22.381Z,100124.97
2023-06-27T14:51:49.274Z,100127.41
2023-06-27T14:54:16.178Z,100135.25
2023-06-27T14:56:44.103Z,100134.50
2023-06-27T14:59:13.154Z,100136.44
2023-06-27T15:01:42.182Z,100134.25
2023-06-27T15:04:09.125Z,100136.75
2023-06-27T15:06:36.019Z,100125.69
2023-06-27T15:09:02.891Z,100134.34
2023-06-27T15:11:29.805Z,100126.94
2023-06-27T15:13:56.671Z,100130.50
2023-06-27T15:16:23.537Z,100130.19
2023-06-27T15:18:51.108Z,100127.63
2023-06-27T15:21:18.170Z,100114.81
2023-06-27T15:23:45.397Z,100120.28
2023-06-27T15:26:12.366Z,100136.16
2023-06-27T15:28:39.227Z,100128.63
2023-06-27T15:31:06.236Z,100122.81
2023-06-27T15:33:33.092Z,100115.72
2023-06-27T15:36:00.003Z,100114.87
2023-06-27T15:38:26.855Z,100118.66
2023-06-27T15:40:53.760Z,100114.34
2023-06-27T15:43:20.689Z,100114.53
2023-06-27T15:45:47.682Z,100122.97
2023-06-27T15:48:14.691Z,100076.41
2023-06-27T15:50:41.860Z,100108.59
2023-06-27T15:53:08.947Z,100112.91
2023-06-27T15:55:36.794Z,100106.88
2023-06-27T15:58:04.045Z,100107.94
2023-06-27T16:00:30.984Z,100113.12
2023-06-27T16:02:58.988Z,100107.69
2023-06-27T16:05:25.951Z,100113.28
2023-06-27T16:07:52.897Z,100113.06
2023-06-27T16:10:19.792Z,100119.72
2023-06-27T16:12:46.609Z,100120.25
2023-06-27T16:15:13.518Z,100130.81
2023-06-27T16:17:40.399Z,100142.25
2023-06-27T16:20:08.099Z,100140.81
2023-06-27T16:22:34.942Z,100149.03
2023-06-27T16:25:02.774Z,100143.16
2023-06-27T16:27:29.809Z,100150.50
2023-06-27T16:29:56.919Z,100154.16
2023-06-27T16:32:23.924Z,100146.84
2023-06-27T16:34:50.799Z,100144.28
2023-06-27T16:37:17.736Z,100151.00
2023-06-27T16:39:44.721Z,100156.59
2023-06-27T16:42:11.581Z,100162.13
2023-06-27T16:44:38.495Z,100149.91
2023-06-27T16:47:05.790Z,100150.13
2023-06-27T16:49:32.833Z,100149.16
2023-06-27T16:52:01.064Z,100154.44
2023-06-27T16:54:27.966Z,100141.25
2023-06-27T16:56:54.814Z,100153.75
2023-06-27T16:59:21.711Z,100156.06
2023-06-27T17:01:51.733Z,100156.41
2023-06-27T17:04:23.048Z,100153.78
2023-06-27T17:06:50.210Z,100151.69
2023-06-27T17:09:17.123Z,100161.69
2023-06-27T17:11:43.943Z,100160.16
2023-06-27T17:14:10.931Z,100171.69
2023-06-27T17:16:37.902Z,100170.69
2023-06-27T17:19:04.902Z,100164.62
2023-06-27T17:21:31.912Z,100166.66
2023-06-27T17:23:58.747Z,100166.66
2023-06-27T17:26:25.886Z,100161.56
2023-06-27T17:28:52.862Z,100176.06
2023-06-27T17:31:19.919Z,100166.75
2023-06-27T17:33:47.172Z,100174.91
2023-06-27T17:36:14.295Z,100173.34
2023-06-27T17:38:41.448Z,100182.59
2023-06-27T17:41:08.532Z,100174.00
2023-06-27T17:43:35.779Z,100179.31
2023-06-27T17:46:04.737Z,100165.75
2023-06-27T17:48:32.568Z,100172.09
2023-06-27T17:51:00.632Z,100173.16
2023-06-27T17:53:28.348Z,100179.31
2023-06-27T17:55:56.600Z,100180.25
2023-06-27T17:58:24.720Z,100166.78
2023-06-27T18:00:53.751Z,100172.84
2023-06-27T18:03:22.774Z,100166.78
2023-06-27T18:05:51.053Z,100170.56
2023-06-27T18:08:19.527Z,100172.47
2023-06-27T18:10:47.720Z,100167.00
2023-06-27T18:13:16.024Z,100175.25
2023-06-27T18:15:44.747Z,100174.59
2023-06-27T18:18:13.580Z,100175.63
2023-06-27T18:20:46.044Z,100175.03
2023-06-27T18:23:14.496Z,100177.22
2023-06-27T18:25:42.814Z,100175.50
2023-06-27T18:28:11.351Z,100174.72
2023-06-27T18:30:41.067Z,100171.34
2023-06-27T18:33:10.779Z,100175.06
2023-06-27T18:35:39.538Z,100174.38
2023-06-27T18:38:08.402Z,100174.62
2023-06-27T18:40:36.892Z,100175.59
2023-06-27T18:43:08.309Z,100180.97
2023-06-27T18:45:37.747Z,100178.38
2023-06-27T18:48:07.448Z,100184.69
2023-06-27T18:50:36.470Z,100172.50
2023-06-27T18:53:06.242Z,100179.59
2023-06-27T18:55:35.270Z,100176.13
2023-06-27T18:58:04.297Z,100191.41
2023-06-27T19:00:34.390Z,100186.47
2023-06-27T19:03:04.068Z,100188.28
2023-06-27T19:05:34.375Z,100186.75
2023-06-27T19:08:03.064Z,100198.62
2023-06-27T19:10:32.144Z,100202.47
2023-06-27T19:13:06.137Z,100202.72
2023-06-27T19:15:35.917Z,100204.72
2023-06-27T19:18:04.692Z,100211.22
2023-06-27T19:20:35.287Z,100202.53
2023-06-27T19:23:06.118Z,100211.75
2023-06-27T19:25:34.833Z,100195.88
2023-06-27T19:28:05.036Z,100204.00
2023-06-27T19:30:34.807Z,100209.47
2023-06-27T19:33:02.299Z,100213.28
2023-06-27T19:35:32.727Z,100216.16
2023-06-27T19:38:00.236Z,100206.53
2023-06-27T19:40:28.646Z,100213.87
2023-06-27T19:42:56.048Z,100214.16
2023-06-27T19:45:24.099Z,100216.19
2023-06-27T19:47:51.347Z,100224.47
2023-06-27T19:50:18.480Z,100228.72
2023-06-27T19:52:45.451Z,100227.16
2023-06-27T19:55:12.921Z,100232.66
2023-06-27T19:57:40.103Z,100227.28
2023-06-27T20:00:09.119Z,100227.59
2023-06-27T20:02:36.308Z,100227.69
2023-06-27T20:05:04.407Z,100231.50
2023-06-27T20:07:31.758Z,100220.53
2023-06-27T20:09:58.734Z,100228.75
2023-06-27T20:12:25.938Z,100223.37
2023-06-27T20:14:52.968Z,100219.81
2023-06-27T20:17:20.185Z,100221.72
2023-06-27T20:19:47.252Z,100229.09
2023-06-27T20:22:14.275Z,100222.84
2023-06-27T20:24:41.162Z,100221.19
2023-06-27T20:27:08.220Z,100225.69
2023-06-27T20:29:35.153Z,100223.87
2023-06-27T20:32:01.974Z,100220.22
2023-06-27T20:34:30.121Z,100216.78
2023-06-27T20:36:57.215Z,100226.00
2023-06-27T20:39:24.181Z,100225.12
2023-06-27T20:41:51.145Z,100220.09
2023-06-27T20:44:18.011Z,100218.19
2023-06-27T20:46:44.910Z,100218.25
2023-06-27T20:49:11.759Z,100219.31
2023-06-27T20:51:39.936Z,100225.69
2023-06-27T20:54:06.886Z,100236.59
2023-06-27T20:56:33.739Z,100233.03
2023-06-27T20:59:00.568Z,100236.28
2023-06-27T21:01:27.942Z,100235.88
2023-06-27T21:03:55.569Z,100234.88
2023-06-27T21:06:23.492Z,100239.28
2023-06-27T21:08:50.292Z,100243.63
2023-06-27T21:11:17.341Z,100235.56
2023-06-27T21:13:45.584Z,100232.56
2023-06-27T21:16:12.500Z,100239.75
2023-06-27T21:18:39.395Z,100248.03
2023-06-27T21:21:06.423Z,100244.59
2023-06-27T21:23:34.185Z,100240.22
2023-06-27T21:26:01.653Z,100241.25
2023-06-27T21:28:29.741Z,100235.66
2023-06-27T21:30:56.740Z,100244.72
2023-06-27T21:33:23.585Z,100239.84
2023-06-27T21:35:50.445Z,100246.12
2023-06-27T21:38:17.400Z,100247.31
2023-06-27T21:40:44.495Z,100236.94
2023-06-27T21:43:11.482Z,100235.38
2023-06-27T21:45:38.393Z,100240.78
2023-06-27T21:48:05.682Z,100238.19
2023-06-27T21:50:33.672Z,100240.44
2023-06-27T21:53:00.724Z,100232.50
2023-06-27T21:55:27.699Z,100229.00
2023-06-27T21:57:54.613Z,100229.72
2023-06-27T22:00:21.950Z,100230.09
2023-06-27T22:02:50.472Z,100230.03
2023-06-27T22:05:19.112Z,100231.81
2023-06-27T22:07:50.380Z,100232.72
2023-06-27T22:10:18.609Z,100234.69
2023-06-27T22:12:46.073Z,100240.91
2023-06-27T22:15:13.349Z,100240.34
2023-06-27T22:17:40.350Z,100244.88
2023-06-27T22:20:08.905Z,100242.06
2023-06-27T22:22:36.470Z,100243.97
2023-06-27T22:25:04.185Z,100250.25
2023-06-27T22:27:31.043Z,100244.97
2023-06-27T22:29:57.888Z,100247.66
2023-06-27T22:32:25.616Z,100243.38
2023-06-27T22:34:52.571Z,100247.81
2023-06-27T22:37:20.182Z,100240.72
2023-06-27T22:39:47.218Z,100234.63
2023-06-27T22:42:14.134Z,100238.09
2023-06-27T22:44:41.035Z,100241.13
2023-06-27T22:47:08.425Z,100247.44
2023-06-27T22:49:35.319Z,100247.69
2023-06-27T22:52:02.194Z,100234.50
2023-06-27T22:54:28.993Z,100239.28
2023-06-27T22:56:55.833Z,100228.84
2023-06-27T22:59:22.664Z,100234.41
2023-06-27T23:01:49.585Z,100225.66
2023-06-27T23:04:16.470Z,100224.72
2023-06-27T23:06:43.339Z,100226.28
2023-06-27T23:09:10.284Z,100236.00
2023-06-27T23:11:37.206Z,100226.47
2023-06-27T23:14:04.050Z,100229.28
2023-06-27T23:16:33.997Z,100226.75
2023-06-27T23:19:01.533Z,100222.34
2023-06-27T23:21:29.463Z,100224.19
2023-06-27T23:23:58.693Z,100223.69
2023-06-27T23:26:30.602Z,100227.97
2023-06-27T23:29:06.864Z,100221.13
2023-06-27T23:31:36.304Z,100222.06
2023-06-27T23:34:07.251Z,100217.50
2023-06-27T23:36:40.036Z,100223.69
2023-06-27T23:39:08.365Z,100212.03
2023-06-27T23:41:36.954Z,100210.41
2023-06-27T23:44:04.646Z,100209.53
2023-06-27T23:46:31.780Z,100217.50
2023-06-27T23:48:58.611Z,100217.63
2023-06-27T23:51:25.709Z,100213.91
2023-06-27T23:53:52.727Z,100217.38
2023-06-27T23:56:19.779Z,100206.69
2023-06-27T23:58:46.683Z,100210.94
