createdAt,value
2019-02-27T00:00:17.614Z,71.80
2019-02-27T00:02:46.864Z,71.60
2019-02-27T00:05:16.088Z,71.80
2019-02-27T00:07:45.340Z,72.10
2019-02-27T00:10:15.104Z,72.00
2019-02-27T00:12:44.340Z,72.30
2019-02-27T00:15:14.318Z,72.60
2019-02-27T00:17:43.548Z,73.10
2019-02-27T00:20:12.764Z,73.30
2019-02-27T00:22:41.998Z,73.30
2019-02-27T00:25:11.300Z,73.00
2019-02-27T00:27:40.560Z,73.20
2019-02-27T00:30:11.415Z,73.30
2019-02-27T00:32:40.642Z,73.50
2019-02-27T00:35:09.892Z,74.10
2019-02-27T00:37:39.140Z,74.50
2019-02-27T00:40:08.444Z,74.70
2019-02-27T00:42:37.677Z,75.30
2019-02-27T00:45:09.565Z,75.50
2019-02-27T00:47:38.798Z,75.60
2019-02-27T00:50:09.498Z,76.10
2019-02-27T00:52:38.731Z,75.10
2019-02-27T00:55:09.328Z,74.60
2019-02-27T00:57:38.571Z,74.60
2019-02-27T01:00:14.306Z,74.30
2019-02-27T01:02:43.605Z,74.40
2019-02-27T01:05:12.938Z,74.80
2019-02-27T01:07:42.242Z,75.00
2019-02-27T01:10:12.888Z,75.00
2019-02-27T01:12:42.334Z,75.00
2019-02-27T01:15:13.724Z,75.10
2019-02-27T01:17:43.384Z,75.20
2019-02-27T01:20:15.875Z,74.80
2019-02-27T01:22:45.145Z,74.70
2019-02-27T01:25:14.490Z,75.00
2019-02-27T01:27:43.726Z,75.10
2019-02-27T01:30:16.086Z,75.50
2019-02-27T01:32:45.589Z,75.70
2019-02-27T01:35:17.489Z,75.80
2019-02-27T01:37:46.029Z,75.80
2019-02-27T01:40:17.917Z,75.60
2019-02-27T01:42:46.802Z,75.20
2019-02-27T01:45:20.695Z,75.20
2019-02-27T01:47:47.622Z,75.20
2019-02-27T01:50:28.222Z,75.80
2019-02-27T01:52:57.517Z,75.80
2019-02-27T01:55:26.744Z,75.60
2019-02-27T01:57:56.151Z,76.00
2019-02-27T02:00:25.439Z,75.90
2019-02-27T02:02:54.768Z,76.00
2019-02-27T02:05:27.249Z,76.20
2019-02-27T02:07:56.657Z,76.10
2019-02-27T02:10:28.293Z,76.00
2019-02-27T02:13:00.093Z,75.80
2019-02-27T02:15:38.321Z,75.70
2019-02-27T02:18:13.931Z,75.70
2019-02-27T02:20:55.490Z,75.50
2019-02-27T02:23:33.403Z,75.70
2019-02-27T02:26:14.568Z,76.10
2019-02-27T02:29:03.353Z,76.20
2019-02-27T02:31:41.738Z,76.30
2019-02-27T02:34:23.372Z,76.40
2019-02-27T02:37:02.699Z,76.80
2019-02-27T02:39:38.093Z,77.60
2019-02-27T02:42:26.639Z,77.60
2019-02-27T02:45:07.972Z,78.20
2019-02-27T02:47:40.341Z,78.30
2019-02-27T02:50:24.507Z,78.60
2019-02-27T02:53:05.943Z,79.00
2019-02-27T02:55:40.931Z,79.30
2019-02-27T02:58:34.603Z,79.50
2019-02-27T03:01:15.142Z,80.30
2019-02-27T03:03:58.630Z,80.80
2019-02-27T03:06:42.949Z,81.10
2019-02-27T03:09:21.245Z,81.10
2019-02-27T03:12:13.198Z,81.20
2019-02-27T03:14:57.397Z,81.60
2019-02-27T03:18:03.236Z,81.90
2019-02-27T03:20:35.678Z,82.30
2019-02-27T03:23:41.610Z,82.70
2019-02-27T03:26:19.840Z,83.10
2019-02-27T03:29:16.909Z,83.70
2019-02-27T03:31:59.980Z,84.60
2019-02-27T03:35:04.305Z,84.50
2019-02-27T03:37:39.853Z,84.60
2019-02-27T03:40:28.938Z,84.90
2019-02-27T03:43:01.321Z,84.80
2019-02-27T03:45:39.306Z,85.20
2019-02-27T03:48:11.650Z,85.70
2019-02-27T03:50:59.101Z,85.80
2019-02-27T03:53:49.508Z,86.80
2019-02-27T03:56:37.136Z,86.50
2019-02-27T03:59:26.029Z,87.00
2019-02-27T04:02:06.305Z,87.00
2019-02-27T04:04:57.410Z,87.60
2019-02-27T04:07:41.919Z,87.70
2019-02-27T04:10:11.165Z,88.20
2019-02-27T04:12:40.401Z,88.10
2019-02-27T04:15:09.817Z,88.70
2019-02-27T04:17:38.081Z,88.90
2019-02-27T04:20:07.452Z,89.10
2019-02-27T04:22:37.592Z,89.30
2019-02-27T04:25:08.536Z,89.60
2019-02-27T04:27:37.765Z,89.70
2019-02-27T04:30:14.558Z,89.90
2019-02-27T04:32:40.209Z,90.30
2019-02-27T04:35:09.524Z,90.00
2019-02-27T04:37:38.770Z,90.00
2019-02-27T04:40:11.063Z,90.00
2019-02-27T04:42:39.526Z,90.10
2019-02-27T04:45:12.410Z,90.20
2019-02-27T04:47:41.258Z,90.20
2019-02-27T04:50:11.281Z,90.30
2019-02-27T04:52:41.077Z,90.40
2019-02-27T04:55:10.350Z,90.50
2019-02-27T04:57:39.570Z,90.70
2019-02-27T05:00:10.956Z,90.70
2019-02-27T05:02:40.201Z,90.70
2019-02-27T05:05:09.806Z,90.90
2019-02-27T05:07:39.022Z,90.50
2019-02-27T05:10:09.796Z,90.40
2019-02-27T05:12:39.056Z,90.50
2019-02-27T05:15:09.245Z,90.40
2019-02-27T05:17:38.549Z,90.50
2019-02-27T05:20:12.419Z,90.50
2019-02-27T05:22:41.944Z,90.70
2019-02-27T05:25:12.158Z,90.90
2019-02-27T05:27:42.194Z,91.00
2019-02-27T05:30:12.864Z,91.30
2019-02-27T05:32:42.167Z,91.40
2019-02-27T05:35:11.525Z,91.60
2019-02-27T05:37:40.775Z,91.70
2019-02-27T05:40:10.851Z,91.80
2019-02-27T05:42:40.081Z,91.80
2019-02-27T05:45:11.657Z,92.00
2019-02-27T05:47:44.736Z,92.10
2019-02-27T05:50:12.698Z,92.10
2019-02-27T05:52:41.994Z,92.00
2019-02-27T05:55:11.317Z,92.10
2019-02-27T05:57:40.627Z,92.00
2019-02-27T06:00:18.930Z,91.80
2019-02-27T06:02:48.399Z,91.80
2019-02-27T06:05:17.642Z,91.80
2019-02-27T06:07:46.953Z,91.70
2019-02-27T06:10:19.787Z,91.60
2019-02-27T06:12:48.154Z,91.90
2019-02-27T06:15:19.012Z,91.50
2019-02-27T06:17:49.087Z,91.50
2019-02-27T06:20:19.177Z,91.50
2019-02-27T06:22:48.406Z,91.60
2019-02-27T06:25:22.292Z,91.70
2019-02-27T06:27:49.450Z,91.60
2019-02-27T06:30:20.335Z,91.60
2019-02-27T06:32:49.625Z,91.60
2019-02-27T06:35:20.660Z,91.60
2019-02-27T06:37:50.858Z,91.50
2019-02-27T06:40:20.677Z,91.40
2019-02-27T06:42:53.524Z,91.30
2019-02-27T06:45:20.955Z,91.30
2019-02-27T06:47:50.206Z,91.30
2019-02-27T06:50:19.439Z,91.20
2019-02-27T06:52:48.661Z,91.10
2019-02-27T06:55:17.897Z,91.00
2019-02-27T06:57:47.137Z,91.00
2019-02-27T07:00:23.483Z,91.10
2019-02-27T07:02:55.144Z,91.00
2019-02-27T07:05:23.679Z,91.10
2019-02-27T07:07:52.924Z,91.00
2019-02-27T07:10:22.139Z,91.20
2019-02-27T07:12:54.346Z,91.30
2019-02-27T07:15:22.961Z,91.30
2019-02-27T07:17:52.192Z,91.30
2019-02-27T07:20:24.281Z,91.30
2019-02-27T07:22:52.331Z,91.30
2019-02-27T07:25:21.576Z,91.30
2019-02-27T07:27:50.809Z,91.00
2019-02-27T07:30:20.696Z,91.00
2019-02-27T07:32:50.169Z,90.90
2019-02-27T07:35:19.405Z,90.70
2019-02-27T07:37:48.640Z,90.60
2019-02-27T07:40:18.902Z,90.40
2019-02-27T07:42:48.156Z,90.40
2019-02-27T07:45:22.826Z,90.10
2019-02-27T07:47:52.556Z,90.00
2019-02-27T07:50:22.188Z,89.60
2019-02-27T07:52:52.207Z,89.30
2019-02-27T07:55:23.304Z,89.70
2019-02-27T07:57:52.642Z,89.10
2019-02-27T08:00:23.020Z,88.60
2019-02-27T08:02:52.238Z,88.70
2019-02-27T08:05:21.745Z,88.50
2019-02-27T08:07:50.975Z,88.20
2019-02-27T08:10:24.593Z,88.10
2019-02-27T08:12:56.452Z,88.10
2019-02-27T08:15:25.533Z,88.50
2019-02-27T08:17:57.974Z,87.60
2019-02-27T08:20:26.112Z,87.10
2019-02-27T08:22:55.422Z,87.20
2019-02-27T08:25:24.657Z,87.40
2019-02-27T08:27:54.355Z,87.50
2019-02-27T08:30:25.933Z,87.60
2019-02-27T08:32:55.229Z,87.30
2019-02-27T08:35:24.470Z,87.80
2019-02-27T08:38:02.276Z,87.30
2019-02-27T08:40:25.306Z,87.30
2019-02-27T08:42:54.707Z,86.50
2019-02-27T08:45:26.670Z,85.80
2019-02-27T08:47:55.758Z,85.50
2019-02-27T08:50:25.281Z,85.30
2019-02-27T08:52:54.510Z,85.00
2019-02-27T08:55:23.746Z,85.00
2019-02-27T08:57:56.891Z,84.80
2019-02-27T09:00:26.026Z,83.90
2019-02-27T09:02:55.843Z,83.30
2019-02-27T09:05:25.276Z,83.20
2019-02-27T09:07:54.524Z,83.10
2019-02-27T09:13:05.015Z,82.30
2019-02-27T09:15:26.798Z,80.60
2019-02-27T09:17:56.022Z,79.30
2019-02-27T09:20:25.281Z,78.00
2019-02-27T09:22:55.839Z,76.90
2019-02-27T09:25:25.362Z,75.90
2019-02-27T09:27:54.639Z,75.00
2019-02-27T09:30:28.944Z,74.50
2019-02-27T09:32:56.259Z,74.10
2019-02-27T09:35:25.702Z,73.80
2019-02-27T09:37:55.012Z,73.70
2019-02-27T09:40:29.688Z,72.10
2019-02-27T09:42:59.222Z,71.20
2019-02-27T09:45:31.127Z,70.30
2019-02-27T09:48:00.822Z,69.70
2019-02-27T09:50:47.663Z,69.10
2019-02-27T09:53:15.444Z,69.20
2019-02-27T09:55:44.727Z,68.20
2019-02-27T09:58:14.057Z,66.60
2019-02-27T10:00:46.036Z,65.80
2019-02-27T10:03:19.697Z,64.80
2019-02-27T10:05:46.989Z,63.90
2019-02-27T10:08:16.655Z,62.70
2019-02-27T10:10:46.116Z,61.40
2019-02-27T10:13:15.577Z,60.20
2019-02-27T10:15:44.829Z,59.20
2019-02-27T10:18:18.098Z,58.20
2019-02-27T10:20:44.973Z,57.70
2019-02-27T10:23:14.198Z,57.40
2019-02-27T10:25:44.108Z,56.60
2019-02-27T10:28:13.576Z,56.00
2019-02-27T10:30:42.887Z,55.30
2019-02-27T10:33:12.123Z,54.70
2019-02-27T10:35:41.555Z,54.10
2019-02-27T10:38:10.871Z,53.30
2019-02-27T10:40:40.117Z,52.60
2019-02-27T10:43:09.375Z,52.20
2019-02-27T10:45:38.757Z,51.70
2019-02-27T10:48:08.087Z,50.90
2019-02-27T10:50:38.548Z,50.30
2019-02-27T10:53:07.815Z,49.20
2019-02-27T10:55:37.109Z,48.90
2019-02-27T10:58:07.720Z,49.20
2019-02-27T11:00:37.144Z,48.80
2019-02-27T11:03:06.372Z,48.00
2019-02-27T11:05:37.992Z,47.90
2019-02-27T11:08:07.248Z,48.20
2019-02-27T11:10:36.560Z,47.50
2019-02-27T11:13:06.910Z,47.60
2019-02-27T11:15:41.103Z,47.50
2019-02-27T11:18:07.489Z,47.80
2019-02-27T11:20:36.736Z,47.80
2019-02-27T11:23:07.095Z,48.10
2019-02-27T11:25:37.042Z,47.90
2019-02-27T11:28:06.275Z,47.90
2019-02-27T11:30:37.628Z,48.00
2019-02-27T11:33:07.106Z,48.00
2019-02-27T11:35:36.345Z,47.90
2019-02-27T11:38:05.948Z,47.60
2019-02-27T11:40:35.985Z,47.60
2019-02-27T11:43:06.960Z,47.00
2019-02-27T11:45:36.321Z,47.00
2019-02-27T11:48:06.111Z,46.10
2019-02-27T11:50:35.400Z,46.30
2019-02-27T11:53:04.835Z,46.20
2019-02-27T11:55:34.112Z,46.50
2019-02-27T11:58:05.408Z,46.50
2019-02-27T12:00:34.567Z,47.10
2019-02-27T12:03:03.901Z,48.20
2019-02-27T12:05:34.440Z,48.90
2019-02-27T12:08:04.119Z,49.30
2019-02-27T12:10:33.489Z,49.40
2019-02-27T12:13:02.734Z,49.40
2019-02-27T12:15:31.977Z,49.80
2019-02-27T12:18:01.816Z,50.10
2019-02-27T12:20:31.344Z,50.40
2019-02-27T12:23:00.591Z,50.20
2019-02-27T12:25:30.246Z,50.20
2019-02-27T12:28:01.414Z,50.90
2019-02-27T12:30:32.322Z,52.20
2019-02-27T12:33:01.585Z,51.80
2019-02-27T12:35:33.123Z,52.50
2019-02-27T12:38:07.176Z,52.50
2019-02-27T12:40:33.441Z,53.40
2019-02-27T12:43:02.678Z,54.10
2019-02-27T12:45:31.937Z,54.80
2019-02-27T12:48:01.221Z,54.60
2019-02-27T12:50:31.538Z,55.20
2019-02-27T12:53:01.026Z,54.80
2019-02-27T12:55:30.336Z,54.30
2019-02-27T12:57:59.586Z,54.60
2019-02-27T13:00:34.189Z,54.80
2019-02-27T13:03:08.456Z,54.30
2019-02-27T13:05:34.872Z,54.00
2019-02-27T13:08:04.276Z,53.50
2019-02-27T13:10:34.386Z,53.20
2019-02-27T13:13:03.831Z,52.30
2019-02-27T13:15:33.064Z,52.00
2019-02-27T13:18:02.320Z,52.30
2019-02-27T13:20:33.491Z,52.80
2019-02-27T13:23:05.059Z,52.70
2019-02-27T13:25:33.824Z,52.80
2019-02-27T13:28:03.076Z,53.00
2019-02-27T13:30:32.378Z,53.00
2019-02-27T13:33:02.245Z,52.60
2019-02-27T13:35:31.735Z,52.30
2019-02-27T13:38:01.049Z,52.30
2019-02-27T13:40:35.189Z,52.30
2019-02-27T13:43:02.164Z,51.90
2019-02-27T13:45:32.560Z,51.50
2019-02-27T13:48:04.861Z,51.00
2019-02-27T13:50:32.980Z,51.00
2019-02-27T13:53:02.202Z,50.80
2019-02-27T13:55:31.526Z,50.60
2019-02-27T13:58:03.573Z,50.40
2019-02-27T14:00:36.694Z,50.60
2019-02-27T14:03:06.063Z,50.10
2019-02-27T14:05:36.346Z,50.00
2019-02-27T14:08:06.159Z,48.90
2019-02-27T14:10:36.067Z,48.60
2019-02-27T14:13:08.922Z,48.30
2019-02-27T14:15:36.260Z,48.50
2019-02-27T14:18:05.531Z,48.50
2019-02-27T14:20:34.791Z,48.50
2019-02-27T14:23:04.272Z,48.30
2019-02-27T14:25:33.967Z,48.80
2019-02-27T14:28:03.232Z,48.90
2019-02-27T14:30:44.423Z,48.20
2019-02-27T14:33:13.822Z,47.90
2019-02-27T14:35:43.736Z,47.90
2019-02-27T14:38:13.002Z,47.90
2019-02-27T14:40:42.218Z,47.90
2019-02-27T14:43:11.555Z,47.40
2019-02-27T14:45:41.090Z,47.30
2019-02-27T14:48:10.377Z,47.00
2019-02-27T14:50:39.683Z,46.80
2019-02-27T14:53:09.084Z,46.90
2019-02-27T14:55:38.397Z,46.30
2019-02-27T14:58:07.639Z,46.30
2019-02-27T15:00:40.878Z,46.50
2019-02-27T15:03:09.043Z,46.60
2019-02-27T15:05:43.046Z,46.30
2019-02-27T15:08:09.313Z,46.30
2019-02-27T15:10:41.160Z,46.00
2019-02-27T15:13:09.568Z,46.10
2019-02-27T15:15:43.160Z,46.20
2019-02-27T15:18:10.819Z,46.40
2019-02-27T15:20:41.056Z,46.20
2019-02-27T15:23:10.785Z,46.30
2019-02-27T15:25:43.161Z,46.30
2019-02-27T15:28:11.029Z,46.50
2019-02-27T15:30:40.281Z,46.50
2019-02-27T15:33:09.508Z,46.10
2019-02-27T15:35:38.769Z,46.00
2019-02-27T15:38:11.233Z,45.60
2019-02-27T15:40:39.173Z,46.20
2019-02-27T15:43:11.309Z,46.10
2019-02-27T15:45:47.425Z,46.50
2019-02-27T15:48:10.309Z,46.40
2019-02-27T15:50:39.615Z,46.60
2019-02-27T15:53:08.883Z,47.00
2019-02-27T15:55:38.207Z,47.20
2019-02-27T15:58:07.534Z,47.00
2019-02-27T16:00:37.295Z,46.80
2019-02-27T16:03:10.816Z,46.60
2019-02-27T16:05:37.485Z,47.00
2019-02-27T16:08:06.740Z,47.20
2019-02-27T16:10:36.196Z,47.20
2019-02-27T16:13:05.425Z,47.60
2019-02-27T16:15:34.827Z,47.80
2019-02-27T16:18:04.760Z,48.10
2019-02-27T16:20:34.684Z,48.60
2019-02-27T16:23:05.053Z,48.80
2019-02-27T16:25:34.713Z,49.30
2019-02-27T16:28:03.945Z,49.50
2019-02-27T16:30:37.191Z,49.90
2019-02-27T16:33:07.093Z,50.10
2019-02-27T16:35:41.664Z,50.50
2019-02-27T16:38:07.498Z,50.60
2019-02-27T16:40:37.328Z,51.10
2019-02-27T16:43:06.593Z,51.60
2019-02-27T16:45:37.679Z,51.90
2019-02-27T16:48:08.505Z,52.20
2019-02-27T16:50:37.848Z,52.50
2019-02-27T16:53:07.175Z,52.50
2019-02-27T16:55:37.452Z,52.50
2019-02-27T16:58:07.423Z,52.70
2019-02-27T17:00:38.133Z,53.00
2019-02-27T17:03:13.085Z,53.10
2019-02-27T17:05:40.304Z,53.40
2019-02-27T17:08:09.311Z,53.60
2019-02-27T17:10:39.275Z,53.80
2019-02-27T17:13:08.604Z,55.20
2019-02-27T17:15:39.963Z,55.50
2019-02-27T17:18:08.782Z,56.40
2019-02-27T17:20:38.347Z,55.90
2019-02-27T17:23:10.677Z,56.30
2019-02-27T17:25:38.663Z,56.70
2019-02-27T17:28:07.895Z,56.80
2019-02-27T17:30:38.141Z,57.00
2019-02-27T17:33:07.764Z,57.40
2019-02-27T17:35:37.011Z,57.80
2019-02-27T17:38:06.253Z,58.00
2019-02-27T17:40:37.690Z,58.00
2019-02-27T17:43:06.944Z,58.40
2019-02-27T17:45:36.468Z,58.70
2019-02-27T17:48:05.708Z,59.00
2019-02-27T17:50:35.032Z,59.30
2019-02-27T17:53:04.353Z,59.40
2019-02-27T17:55:33.648Z,59.80
2019-02-27T17:58:02.949Z,60.10
2019-02-27T18:00:39.770Z,60.60
2019-02-27T18:03:09.139Z,61.40
2019-02-27T18:05:38.428Z,62.20
2019-02-27T18:08:07.785Z,62.60
2019-02-27T18:10:38.234Z,63.00
2019-02-27T18:13:07.649Z,62.60
2019-02-27T18:15:37.022Z,62.80
2019-02-27T18:18:07.156Z,62.90
2019-02-27T18:20:37.367Z,63.00
2019-02-27T18:23:06.750Z,63.40
2019-02-27T18:25:41.053Z,63.70
2019-02-27T18:28:06.942Z,63.50
2019-02-27T18:30:36.211Z,63.60
2019-02-27T18:33:05.580Z,63.30
2019-02-27T18:35:34.981Z,63.20
2019-02-27T18:38:04.356Z,63.40
2019-02-27T18:40:33.668Z,63.90
2019-02-27T18:43:02.931Z,62.70
2019-02-27T18:45:32.227Z,62.50
2019-02-27T18:48:01.470Z,62.80
2019-02-27T18:50:30.830Z,63.60
2019-02-27T18:53:00.179Z,64.70
2019-02-27T18:55:30.745Z,65.20
2019-02-27T18:58:00.399Z,65.70
2019-02-27T19:00:30.312Z,65.80
2019-02-27T19:03:04.976Z,66.40
2019-02-27T19:05:37.749Z,66.70
2019-02-27T19:08:05.412Z,66.90
2019-02-27T19:10:34.765Z,67.30
2019-02-27T19:13:04.079Z,67.50
2019-02-27T19:15:33.589Z,68.00
2019-02-27T19:18:03.661Z,68.40
2019-02-27T19:20:39.898Z,68.80
2019-02-27T19:23:09.261Z,69.10
2019-02-27T19:25:38.644Z,69.30
2019-02-27T19:28:08.090Z,69.70
2019-02-27T19:30:38.750Z,69.90
2019-02-27T19:33:08.600Z,70.30
2019-02-27T19:35:38.052Z,70.80
2019-02-27T19:38:12.494Z,70.80
2019-02-27T19:40:38.368Z,71.40
2019-02-27T19:43:07.770Z,71.70
2019-02-27T19:45:36.984Z,72.20
2019-02-27T19:48:06.285Z,72.80
2019-02-27T19:50:35.520Z,73.20
2019-02-27T19:53:06.996Z,73.50
2019-02-27T19:55:35.859Z,73.90
2019-02-27T19:58:05.593Z,74.20
2019-02-27T20:00:35.677Z,74.40
2019-02-27T20:03:05.995Z,74.70
2019-02-27T20:05:36.397Z,74.90
2019-02-27T20:08:09.849Z,75.10
2019-02-27T20:10:37.466Z,75.30
2019-02-27T20:13:07.016Z,75.40
2019-02-27T20:15:36.453Z,75.80
2019-02-27T20:18:08.431Z,76.20
2019-02-27T20:20:40.945Z,76.40
2019-02-27T20:23:08.456Z,76.90
2019-02-27T20:25:40.668Z,77.10
2019-02-27T20:28:08.678Z,77.40
2019-02-27T20:30:38.197Z,78.50
2019-02-27T20:33:07.485Z,78.10
2019-02-27T20:35:36.983Z,78.20
2019-02-27T20:38:06.227Z,78.50
2019-02-27T20:40:35.545Z,78.70
2019-02-27T20:43:04.859Z,78.80
2019-02-27T20:45:34.241Z,79.10
2019-02-27T20:48:03.490Z,79.20
2019-02-27T20:50:44.752Z,79.50
2019-02-27T20:53:14.825Z,79.90
2019-02-27T20:55:44.152Z,80.00
2019-02-27T20:58:16.206Z,79.80
2019-02-27T21:00:44.336Z,80.20
2019-02-27T21:03:13.635Z,80.50
2019-02-27T21:05:43.001Z,80.40
2019-02-27T21:08:12.238Z,80.30
2019-02-27T21:10:41.498Z,80.10
2019-02-27T21:13:15.642Z,80.10
2019-02-27T21:15:41.783Z,80.00
2019-02-27T21:18:11.038Z,80.00
2019-02-27T21:20:42.201Z,80.10
2019-02-27T21:23:11.287Z,80.40
2019-02-27T21:25:40.629Z,80.40
2019-02-27T21:28:09.885Z,80.60
2019-02-27T21:30:39.199Z,80.90
2019-02-27T21:33:11.125Z,81.20
2019-02-27T21:35:39.389Z,81.70
2019-02-27T21:38:08.847Z,82.00
2019-02-27T21:40:38.069Z,82.50
2019-02-27T21:43:07.302Z,82.70
2019-02-27T21:45:37.568Z,82.90
2019-02-27T21:48:07.653Z,83.50
2019-02-27T21:50:39.766Z,83.70
2019-02-27T21:53:08.010Z,83.90
2019-02-27T21:55:37.265Z,83.90
2019-02-27T21:58:06.796Z,84.10
2019-02-27T22:00:36.162Z,84.30
2019-02-27T22:03:05.458Z,84.70
2019-02-27T22:05:42.517Z,85.10
2019-02-27T22:08:06.228Z,85.40
2019-02-27T22:10:35.614Z,85.60
2019-02-27T22:13:09.548Z,85.50
2019-02-27T22:15:35.949Z,85.70
2019-02-27T22:18:05.188Z,85.70
2019-02-27T22:20:34.444Z,85.70
2019-02-27T22:23:03.668Z,85.90
2019-02-27T22:25:32.905Z,85.90
2019-02-27T22:28:02.149Z,86.20
2019-02-27T22:30:31.986Z,86.40
2019-02-27T22:33:01.984Z,86.60
2019-02-27T22:35:31.196Z,86.70
2019-02-27T22:38:00.518Z,86.60
2019-02-27T22:40:29.744Z,86.60
2019-02-27T22:42:58.990Z,87.00
2019-02-27T22:45:28.228Z,87.50
2019-02-27T22:47:57.669Z,87.90
2019-02-27T22:50:27.861Z,88.30
2019-02-27T22:52:57.156Z,88.70
2019-02-27T22:55:26.402Z,88.90
2019-02-27T22:58:06.200Z,89.10
2019-02-27T23:00:51.289Z,89.20
2019-02-27T23:03:26.615Z,89.40
2019-02-27T23:05:55.871Z,89.80
2019-02-27T23:08:25.276Z,89.90
2019-02-27T23:10:54.652Z,90.00
2019-02-27T23:13:23.959Z,90.10
2019-02-27T23:15:58.039Z,90.20
2019-02-27T23:18:24.150Z,90.10
2019-02-27T23:20:55.390Z,90.20
2019-02-27T23:23:24.621Z,90.20
2019-02-27T23:25:53.953Z,90.30
2019-02-27T23:28:23.201Z,90.30
2019-02-27T23:30:52.521Z,90.40
2019-02-27T23:33:21.841Z,90.60
2019-02-27T23:35:51.083Z,90.70
2019-02-27T23:38:20.794Z,90.90
2019-02-27T23:40:50.232Z,91.00
2019-02-27T23:43:19.786Z,91.10
2019-02-27T23:45:49.334Z,91.40
2019-02-27T23:48:18.561Z,91.90
2019-02-27T23:50:47.930Z,91.50
2019-02-27T23:53:17.157Z,91.50
2019-02-27T23:55:46.527Z,91.50
2019-02-27T23:58:17.555Z,91.60
