createdAt,value
2023-04-18T00:01:04.270Z,61.14
2023-04-18T00:04:09.454Z,61.27
2023-04-18T00:07:15.232Z,60.69
2023-04-18T00:10:19.447Z,60.74
2023-04-18T00:13:25.801Z,60.08
2023-04-18T00:16:31.956Z,59.47
2023-04-18T00:19:37.325Z,58.77
2023-04-18T00:22:41.525Z,59.29
2023-04-18T00:25:45.777Z,60.10
2023-04-18T00:29:15.249Z,60.16
2023-04-18T00:32:17.387Z,60.51
2023-04-18T00:35:21.454Z,60.26
2023-04-18T00:38:25.894Z,60.12
2023-04-18T00:41:33.348Z,61.41
2023-04-18T00:44:47.720Z,63.38
2023-04-18T00:47:53.183Z,62.34
2023-04-18T00:51:19.728Z,61.17
2023-04-18T00:54:21.892Z,60.75
2023-04-18T00:57:36.093Z,62.03
2023-04-18T01:00:40.279Z,61.18
2023-04-18T01:03:43.924Z,62.55
2023-04-18T01:06:50.836Z,61.67
2023-04-18T01:13:13.991Z,63.51
2023-04-18T01:16:18.514Z,64.02
2023-04-18T01:19:22.575Z,64.78
2023-04-18T01:22:26.330Z,64.46
2023-04-18T01:25:30.252Z,63.42
2023-04-18T01:28:38.480Z,62.11
2023-04-18T01:31:42.894Z,64.33
2023-04-18T01:35:03.512Z,63.71
2023-04-18T01:38:07.999Z,62.23
2023-04-18T01:41:15.263Z,61.58
2023-04-18T01:44:19.422Z,62.35
2023-04-18T01:47:23.291Z,62.47
2023-04-18T01:50:27.602Z,62.00
2023-04-18T01:53:31.527Z,61.43
2023-04-18T01:56:36.501Z,61.49
2023-04-18T01:59:40.609Z,62.10
2023-04-18T02:02:47.135Z,62.70
2023-04-18T02:05:52.511Z,63.67
2023-04-18T02:08:59.707Z,62.37
2023-04-18T02:12:04.083Z,63.73
2023-04-18T02:15:09.386Z,61.75
2023-04-18T02:18:13.721Z,61.21
2023-04-18T02:21:21.663Z,61.18
2023-04-18T02:24:25.671Z,61.35
2023-04-18T02:27:30.737Z,61.84
2023-04-18T02:30:34.887Z,61.92
2023-04-18T02:33:38.798Z,63.21
2023-04-18T02:36:44.972Z,63.94
2023-04-18T02:39:50.245Z,64.37
2023-04-18T02:42:54.293Z,63.36
2023-04-18T02:46:02.334Z,62.70
2023-04-18T02:49:06.533Z,62.94
2023-04-18T02:52:10.937Z,62.85
2023-04-18T02:55:14.993Z,64.62
2023-04-18T02:58:23.868Z,63.78
2023-04-18T03:01:28.156Z,63.71
2023-04-18T03:04:33.284Z,64.57
2023-04-18T03:07:37.482Z,65.14
2023-04-18T03:10:42.620Z,65.06
2023-04-18T03:13:48.177Z,64.16
2023-04-18T03:16:55.165Z,63.03
2023-04-18T03:19:59.473Z,64.93
2023-04-18T03:23:09.466Z,63.40
2023-04-18T03:26:13.520Z,62.40
2023-04-18T03:29:18.695Z,62.48
2023-04-18T03:32:23.087Z,63.53
2023-04-18T03:35:27.220Z,65.57
2023-04-18T03:38:31.310Z,63.95
2023-04-18T03:41:35.192Z,63.99
2023-04-18T03:44:40.712Z,64.14
2023-04-18T03:47:44.906Z,64.68
2023-04-18T03:50:49.074Z,65.57
2023-04-18T03:54:00.272Z,66.02
2023-04-18T03:57:05.750Z,66.00
2023-04-18T04:00:12.992Z,64.30
2023-04-18T04:03:18.481Z,66.96
2023-04-18T04:06:22.555Z,66.97
2023-04-18T04:09:26.527Z,67.46
2023-04-18T04:12:32.740Z,65.64
2023-04-18T04:15:38.178Z,64.94
2023-04-18T04:18:43.590Z,66.28
2023-04-18T04:21:47.869Z,66.85
2023-04-18T04:24:51.878Z,66.95
2023-04-18T04:27:55.851Z,65.84
2023-04-18T04:30:59.645Z,66.67
2023-04-18T04:34:03.581Z,68.15
2023-04-18T04:37:07.498Z,69.15
2023-04-18T04:40:14.511Z,69.31
2023-04-18T04:43:19.575Z,69.25
2023-04-18T04:46:23.703Z,70.23
2023-04-18T04:49:27.854Z,67.96
2023-04-18T04:52:31.648Z,69.25
2023-04-18T04:55:37.031Z,68.02
2023-04-18T04:58:41.175Z,67.13
2023-04-18T05:01:45.013Z,66.29
2023-04-18T05:04:49.159Z,66.28
2023-04-18T05:07:54.341Z,67.53
2023-04-18T05:10:59.723Z,68.22
2023-04-18T05:14:05.376Z,67.62
2023-04-18T05:17:10.745Z,67.64
2023-04-18T05:20:15.020Z,67.62
2023-04-18T05:23:19.083Z,68.65
2023-04-18T05:26:22.920Z,68.51
2023-04-18T05:29:27.292Z,68.44
2023-04-18T05:32:31.340Z,68.74
2023-04-18T05:35:34.978Z,67.30
2023-04-18T05:38:40.068Z,66.81
2023-04-18T05:41:44.236Z,66.18
2023-04-18T05:44:52.562Z,65.94
2023-04-18T05:47:59.994Z,65.67
2023-04-18T05:51:04.273Z,65.12
2023-04-18T05:54:08.641Z,64.33
2023-04-18T05:57:12.260Z,64.28
2023-04-18T06:00:16.314Z,63.87
2023-04-18T06:03:20.460Z,61.71
2023-04-18T06:06:26.372Z,61.93
2023-04-18T06:09:30.840Z,62.71
2023-04-18T06:12:34.476Z,62.70
2023-04-18T06:15:38.282Z,62.50
2023-04-18T06:18:46.753Z,61.81
2023-04-18T06:21:50.946Z,61.15
2023-04-18T06:24:56.943Z,61.91
2023-04-18T06:28:01.018Z,62.05
2023-04-18T06:31:05.157Z,61.07
2023-04-18T06:34:31.169Z,62.37
2023-04-18T06:37:34.771Z,60.74
2023-04-18T06:40:38.888Z,59.66
2023-04-18T06:43:52.154Z,58.84
2023-04-18T06:47:05.780Z,58.99
2023-04-18T06:50:10.930Z,60.00
2023-04-18T06:53:15.071Z,60.24
2023-04-18T06:56:19.057Z,59.33
2023-04-18T06:59:24.190Z,59.42
2023-04-18T07:02:29.416Z,59.19
2023-04-18T07:05:35.597Z,57.97
2023-04-18T07:08:43.842Z,57.46
2023-04-18T07:11:52.549Z,56.91
2023-04-18T07:14:57.826Z,58.18
2023-04-18T07:18:03.139Z,57.44
2023-04-18T07:21:07.771Z,58.16
2023-04-18T07:24:12.684Z,57.08
2023-04-18T07:27:18.420Z,56.52
2023-04-18T07:30:22.633Z,56.69
2023-04-18T07:33:49.544Z,56.97
2023-04-18T07:36:54.097Z,57.05
2023-04-18T07:39:58.266Z,58.44
2023-04-18T07:43:04.307Z,57.96
2023-04-18T07:46:08.438Z,56.88
2023-04-18T07:49:15.297Z,58.60
2023-04-18T07:52:19.700Z,58.72
2023-04-18T07:55:23.520Z,58.83
2023-04-18T07:58:30.733Z,59.13
2023-04-18T08:01:34.851Z,57.41
2023-04-18T08:04:40.615Z,57.33
2023-04-18T08:07:44.881Z,59.02
2023-04-18T08:10:48.770Z,57.14
2023-04-18T08:13:52.748Z,58.25
2023-04-18T08:16:56.907Z,57.69
2023-04-18T08:20:00.928Z,56.75
2023-04-18T08:23:08.411Z,57.10
2023-04-18T08:26:13.648Z,56.81
2023-04-18T08:29:17.774Z,55.91
2023-04-18T08:32:22.043Z,57.01
2023-04-18T08:35:25.852Z,56.50
2023-04-18T08:38:30.837Z,55.93
2023-04-18T08:41:35.101Z,55.69
2023-04-18T08:44:38.686Z,55.90
2023-04-18T08:47:42.686Z,54.06
2023-04-18T08:50:47.701Z,54.54
2023-04-18T08:53:53.150Z,55.40
2023-04-18T08:56:57.085Z,55.02
2023-04-18T09:00:01.043Z,55.35
2023-04-18T09:03:04.925Z,55.69
2023-04-18T09:06:08.845Z,54.73
2023-04-18T09:09:13.345Z,55.89
2023-04-18T09:12:17.944Z,55.32
2023-04-18T09:15:21.917Z,57.05
2023-04-18T09:18:26.091Z,56.18
2023-04-18T09:21:30.299Z,55.08
2023-04-18T09:24:34.390Z,58.38
2023-04-18T09:27:38.557Z,57.99
2023-04-18T09:30:42.533Z,55.49
2023-04-18T09:33:46.311Z,56.95
2023-04-18T09:36:50.468Z,56.56
2023-04-18T09:39:54.620Z,56.92
2023-04-18T09:43:01.787Z,55.16
2023-04-18T09:46:06.068Z,55.02
2023-04-18T09:49:11.278Z,55.82
2023-04-18T09:52:18.419Z,56.47
2023-04-18T09:55:22.566Z,55.04
2023-04-18T09:58:26.750Z,55.98
2023-04-18T10:01:32.174Z,57.10
2023-04-18T10:04:36.036Z,57.48
2023-04-18T10:07:39.877Z,55.79
2023-04-18T10:10:45.016Z,56.61
2023-04-18T10:13:49.120Z,59.19
2023-04-18T10:16:53.470Z,59.21
2023-04-18T10:19:59.741Z,57.84
2023-04-18T10:23:03.572Z,57.74
2023-04-18T10:26:07.704Z,57.21
2023-04-18T10:29:12.095Z,56.69
2023-04-18T10:32:16.221Z,55.92
2023-04-18T10:35:20.007Z,57.45
2023-04-18T10:38:23.840Z,56.46
2023-04-18T10:41:27.959Z,57.30
2023-04-18T10:44:32.166Z,59.04
2023-04-18T10:47:37.365Z,56.35
2023-04-18T10:50:42.577Z,55.07
2023-04-18T10:53:49.477Z,53.82
2023-04-18T10:56:53.407Z,53.44
2023-04-18T10:59:57.557Z,55.14
2023-04-18T11:03:01.899Z,57.23
2023-04-18T11:06:05.914Z,54.87
2023-04-18T11:09:10.502Z,54.89
2023-04-18T11:12:14.497Z,54.93
2023-04-18T11:15:18.584Z,54.13
2023-04-18T11:18:22.711Z,52.73
2023-04-18T11:21:28.079Z,53.16
2023-04-18T11:24:33.410Z,53.58
2023-04-18T11:27:37.195Z,56.06
2023-04-18T11:30:41.046Z,53.83
2023-04-18T11:33:47.132Z,53.08
2023-04-18T11:36:51.496Z,53.40
2023-04-18T11:39:55.545Z,54.37
2023-04-18T11:42:59.587Z,52.62
2023-04-18T11:46:03.512Z,51.68
2023-04-18T11:49:07.678Z,51.41
2023-04-18T11:52:13.019Z,50.59
2023-04-18T11:55:17.039Z,50.54
2023-04-18T11:58:20.799Z,51.23
2023-04-18T12:01:24.868Z,51.63
2023-04-18T12:04:28.960Z,49.93
2023-04-18T12:07:32.761Z,51.20
2023-04-18T12:10:37.949Z,51.02
2023-04-18T12:13:42.214Z,50.70
2023-04-18T12:16:46.090Z,51.39
2023-04-18T12:19:50.398Z,51.64
2023-04-18T12:22:54.285Z,52.86
2023-04-18T12:26:00.119Z,50.19
2023-04-18T12:29:04.222Z,50.51
2023-04-18T12:32:08.262Z,51.46
2023-04-18T12:35:12.129Z,51.05
2023-04-18T12:38:16.037Z,48.72
2023-04-18T12:41:19.906Z,49.28
2023-04-18T12:44:23.636Z,49.19
2023-04-18T12:47:27.562Z,49.51
2023-04-18T12:50:31.386Z,49.86
2023-04-18T12:53:36.597Z,50.99
2023-04-18T12:56:40.744Z,51.38
2023-04-18T12:59:44.798Z,50.60
2023-04-18T13:02:48.944Z,51.40
2023-04-18T13:05:53.343Z,49.55
2023-04-18T13:08:57.511Z,48.98
2023-04-18T13:12:02.920Z,50.30
2023-04-18T13:15:07.095Z,49.32
2023-04-18T13:18:11.173Z,51.48
2023-04-18T13:21:16.587Z,50.04
2023-04-18T13:24:20.643Z,49.35
2023-04-18T13:27:30.841Z,51.16
2023-04-18T13:30:36.033Z,50.04
2023-04-18T13:33:40.096Z,49.46
2023-04-18T13:36:45.404Z,48.47
2023-04-18T13:39:50.902Z,48.83
2023-04-18T13:42:55.220Z,49.84
2023-04-18T13:45:59.252Z,49.83
2023-04-18T13:49:03.080Z,49.36
2023-04-18T13:52:06.914Z,50.73
2023-04-18T13:55:12.057Z,50.62
2023-04-18T13:58:16.586Z,53.14
2023-04-18T14:01:20.522Z,52.33
2023-04-18T14:04:26.008Z,51.16
2023-04-18T14:07:31.719Z,52.29
2023-04-18T14:10:35.578Z,52.03
2023-04-18T14:13:41.448Z,51.59
2023-04-18T14:16:45.800Z,50.42
2023-04-18T14:19:51.131Z,49.87
2023-04-18T14:22:58.445Z,50.53
2023-04-18T14:26:04.339Z,50.48
2023-04-18T14:29:08.524Z,51.04
2023-04-18T14:32:12.468Z,49.83
2023-04-18T14:35:16.351Z,49.92
2023-04-18T14:38:22.244Z,46.99
2023-04-18T14:41:26.596Z,47.65
2023-04-18T14:44:30.499Z,46.66
2023-04-18T14:47:35.422Z,48.92
2023-04-18T14:50:39.464Z,48.34
2023-04-18T14:53:43.683Z,48.96
2023-04-18T14:56:47.555Z,46.57
2023-04-18T14:59:51.372Z,47.86
2023-04-18T15:02:55.574Z,47.66
2023-04-18T15:06:03.726Z,49.39
2023-04-18T15:09:09.495Z,49.61
2023-04-18T15:12:13.667Z,48.46
2023-04-18T15:15:18.813Z,49.53
2023-04-18T15:18:24.141Z,51.25
2023-04-18T15:21:28.388Z,50.79
2023-04-18T15:24:33.161Z,50.52
2023-04-18T15:27:37.246Z,51.40
2023-04-18T15:30:43.188Z,52.49
2023-04-18T15:33:48.849Z,50.74
2023-04-18T15:36:56.817Z,48.97
2023-04-18T15:40:02.491Z,48.88
2023-04-18T15:43:06.805Z,48.77
2023-04-18T15:46:13.648Z,49.95
2023-04-18T15:49:17.928Z,49.53
2023-04-18T15:52:22.938Z,50.20
2023-04-18T15:55:27.323Z,52.18
2023-04-18T15:58:31.222Z,52.61
2023-04-18T16:01:35.679Z,53.22
2023-04-18T16:04:39.995Z,46.65
2023-04-18T16:07:46.437Z,45.21
2023-04-18T16:10:51.970Z,45.59
2023-04-18T16:13:59.237Z,45.26
2023-04-18T16:17:03.526Z,45.48
2023-04-18T16:20:07.663Z,45.76
2023-04-18T16:23:11.778Z,45.99
2023-04-18T16:26:16.803Z,46.26
2023-04-18T16:29:20.887Z,44.08
2023-04-18T16:32:24.762Z,43.83
2023-04-18T16:35:30.497Z,45.04
2023-04-18T16:38:34.678Z,44.69
2023-04-18T16:41:38.555Z,44.89
2023-04-18T16:44:42.446Z,44.60
2023-04-18T16:47:50.556Z,45.11
2023-04-18T16:50:59.071Z,40.17
2023-04-18T16:54:03.468Z,37.97
2023-04-18T16:57:07.815Z,37.31
2023-04-18T17:00:14.078Z,36.68
2023-04-18T17:03:17.993Z,36.90
2023-04-18T17:06:22.468Z,37.78
2023-04-18T17:09:27.717Z,36.56
2023-04-18T17:12:31.853Z,36.80
2023-04-18T17:15:36.166Z,36.77
2023-04-18T17:18:40.196Z,36.05
2023-04-18T17:21:44.359Z,37.52
2023-04-18T17:24:49.190Z,37.77
2023-04-18T17:27:53.217Z,39.82
2023-04-18T17:30:57.209Z,38.37
2023-04-18T17:34:01.258Z,39.38
2023-04-18T17:37:06.445Z,40.56
2023-04-18T17:40:10.321Z,42.93
2023-04-18T17:43:14.393Z,41.03
2023-04-18T17:46:18.417Z,41.47
2023-04-18T17:49:23.617Z,43.88
2023-04-18T17:52:27.805Z,44.12
2023-04-18T17:55:32.125Z,45.06
2023-04-18T17:58:36.080Z,46.43
2023-04-18T18:01:40.315Z,47.20
2023-04-18T18:04:44.127Z,48.17
2023-04-18T18:07:48.872Z,47.85
2023-04-18T18:10:56.252Z,48.11
2023-04-18T18:14:00.185Z,48.26
2023-04-18T18:17:04.527Z,48.66
2023-04-18T18:20:08.714Z,50.27
2023-04-18T18:23:12.740Z,49.51
2023-04-18T18:26:16.431Z,49.67
2023-04-18T18:29:21.843Z,50.58
2023-04-18T18:32:32.975Z,50.73
2023-04-18T18:35:38.598Z,50.31
2023-04-18T18:38:53.316Z,49.83
2023-04-18T18:41:57.372Z,50.00
2023-04-18T18:45:01.424Z,50.57
2023-04-18T18:48:07.399Z,52.32
2023-04-18T18:51:11.590Z,51.31
2023-04-18T18:54:15.507Z,51.54
2023-04-18T18:57:19.336Z,51.29
2023-04-18T19:00:23.561Z,51.44
2023-04-18T19:03:27.881Z,52.04
2023-04-18T19:06:31.839Z,52.25
2023-04-18T19:09:36.010Z,53.04
2023-04-18T19:12:39.854Z,52.49
2023-04-18T19:15:44.044Z,52.48
2023-04-18T19:18:48.349Z,52.58
2023-04-18T19:21:52.234Z,52.85
2023-04-18T19:24:55.956Z,53.51
2023-04-18T19:28:00.009Z,53.31
2023-04-18T19:31:04.282Z,52.94
2023-04-18T19:34:08.344Z,52.64
2023-04-18T19:37:12.277Z,52.63
2023-04-18T19:40:16.361Z,52.47
2023-04-18T19:43:20.215Z,52.33
2023-04-18T19:46:24.480Z,52.71
2023-04-18T19:49:28.615Z,53.10
2023-04-18T19:52:32.732Z,52.42
2023-04-18T19:55:36.545Z,52.22
2023-04-18T19:58:41.646Z,51.70
2023-04-18T20:01:49.164Z,52.07
2023-04-18T20:04:53.333Z,51.60
2023-04-18T20:07:57.919Z,52.26
2023-04-18T20:11:01.886Z,52.23
2023-04-18T20:14:07.153Z,52.19
2023-04-18T20:17:11.505Z,52.58
2023-04-18T20:20:18.282Z,53.23
2023-04-18T20:23:22.170Z,52.84
2023-04-18T20:26:26.612Z,53.49
2023-04-18T20:29:31.803Z,53.40
2023-04-18T20:32:35.860Z,53.87
2023-04-18T20:35:40.151Z,53.71
2023-04-18T20:38:44.525Z,54.07
2023-04-18T20:41:48.448Z,53.67
2023-04-18T20:44:54.526Z,53.95
2023-04-18T20:48:00.711Z,53.85
2023-04-18T20:51:04.775Z,53.43
2023-04-18T20:54:08.919Z,53.53
2023-04-18T20:57:13.287Z,54.38
2023-04-18T21:00:17.334Z,53.82
2023-04-18T21:03:21.142Z,54.78
2023-04-18T21:06:25.189Z,53.16
2023-04-18T21:09:31.299Z,53.08
2023-04-18T21:12:36.004Z,55.67
2023-04-18T21:15:40.244Z,54.43
2023-04-18T21:18:48.685Z,54.46
2023-04-18T21:21:52.938Z,55.16
2023-04-18T21:24:57.518Z,56.36
2023-04-18T21:28:02.745Z,55.50
2023-04-18T21:31:06.978Z,54.89
2023-04-18T21:34:11.500Z,54.98
2023-04-18T21:37:15.383Z,55.02
2023-04-18T21:40:19.570Z,55.07
2023-04-18T21:43:23.341Z,56.75
2023-04-18T21:46:30.602Z,54.72
2023-04-18T21:49:36.191Z,56.26
2023-04-18T21:52:41.407Z,55.19
2023-04-18T21:55:45.527Z,54.90
2023-04-18T21:58:55.174Z,55.01
2023-04-18T22:01:59.236Z,55.31
2023-04-18T22:05:03.350Z,56.36
2023-04-18T22:08:11.890Z,56.00
2023-04-18T22:11:16.961Z,56.46
2023-04-18T22:14:21.288Z,56.37
2023-04-18T22:17:25.770Z,55.71
2023-04-18T22:20:30.120Z,56.87
2023-04-18T22:23:34.360Z,56.46
2023-04-18T22:26:38.144Z,56.86
2023-04-18T22:29:44.132Z,56.81
2023-04-18T22:32:48.267Z,56.84
2023-04-18T22:35:55.650Z,57.82
2023-04-18T22:38:59.986Z,57.72
2023-04-18T22:42:06.922Z,59.00
2023-04-18T22:45:10.617Z,59.00
2023-04-18T22:48:14.493Z,59.05
2023-04-18T22:51:23.110Z,59.65
2023-04-18T22:54:27.185Z,58.48
2023-04-18T22:57:31.124Z,57.90
2023-04-18T23:00:35.246Z,58.42
2023-04-18T23:03:41.575Z,59.23
2023-04-18T23:06:45.595Z,59.74
2023-04-18T23:09:49.645Z,58.40
2023-04-18T23:12:53.843Z,58.28
2023-04-18T23:16:04.351Z,58.99
2023-04-18T23:19:08.524Z,59.84
2023-04-18T23:22:12.670Z,60.08
2023-04-18T23:25:16.575Z,60.99
2023-04-18T23:28:20.577Z,60.41
2023-04-18T23:31:24.526Z,59.58
2023-04-18T23:34:30.488Z,59.56
2023-04-18T23:37:37.779Z,59.46
2023-04-18T23:40:45.075Z,60.00
2023-04-18T23:43:53.257Z,58.89
2023-04-18T23:46:58.162Z,59.06
2023-04-18T23:50:01.913Z,58.67
2023-04-18T23:53:05.809Z,59.50
2023-04-18T23:56:09.794Z,60.21
2023-04-18T23:59:13.837Z,60.73
