createdAt,value
2023-02-03T00:01:25.185Z,9.90
2023-02-03T00:03:52.477Z,10.00
2023-02-03T00:06:20.119Z,9.90
2023-02-03T00:08:48.041Z,9.90
2023-02-03T00:11:15.432Z,9.90
2023-02-03T00:13:42.752Z,9.90
2023-02-03T00:16:10.125Z,9.90
2023-02-03T00:18:37.525Z,9.90
2023-02-03T00:21:05.496Z,9.90
2023-02-03T00:23:32.906Z,9.80
2023-02-03T00:26:16.054Z,9.80
2023-02-03T00:28:44.295Z,9.80
2023-02-03T00:31:18.739Z,9.80
2023-02-03T00:33:46.253Z,10.10
2023-02-03T00:36:14.560Z,9.80
2023-02-03T00:38:41.834Z,9.80
2023-02-03T00:41:09.100Z,9.80
2023-02-03T00:43:37.301Z,9.90
2023-02-03T00:46:04.764Z,9.90
2023-02-03T00:48:32.183Z,9.80
2023-02-03T00:50:59.613Z,9.80
2023-02-03T00:53:26.963Z,10.60
2023-02-03T00:55:54.265Z,9.90
2023-02-03T00:58:21.511Z,9.90
2023-02-03T01:00:48.866Z,10.20
2023-02-03T01:03:17.665Z,9.90
2023-02-03T01:05:45.221Z,9.90
2023-02-03T01:08:12.661Z,9.90
2023-02-03T01:10:41.566Z,9.90
2023-02-03T01:13:09.066Z,9.90
2023-02-03T01:15:36.400Z,9.90
2023-02-03T01:18:03.897Z,9.90
2023-02-03T01:20:31.178Z,10.00
2023-02-03T01:22:58.707Z,9.90
2023-02-03T01:25:26.184Z,10.10
2023-02-03T01:27:53.528Z,10.00
2023-02-03T01:30:20.855Z,10.60
2023-02-03T01:32:49.649Z,10.00
2023-02-03T01:35:17.480Z,11.10
2023-02-03T01:37:44.900Z,10.00
2023-02-03T01:40:13.348Z,10.10
2023-02-03T01:42:40.653Z,10.10
2023-02-03T01:45:12.485Z,10.10
2023-02-03T01:47:49.093Z,10.10
2023-02-03T01:50:26.771Z,10.10
2023-02-03T01:53:03.033Z,10.10
2023-02-03T01:55:44.700Z,10.10
2023-02-03T01:58:17.310Z,10.10
2023-02-03T02:00:45.425Z,10.10
2023-02-03T02:03:14.011Z,9.90
2023-02-03T02:06:01.072Z,10.10
2023-02-03T02:08:30.011Z,10.20
2023-02-03T02:10:59.936Z,11.00
2023-02-03T02:13:35.203Z,10.10
2023-02-03T02:16:05.838Z,10.20
2023-02-03T02:18:57.694Z,10.00
2023-02-03T02:21:42.445Z,10.20
2023-02-03T02:24:46.757Z,10.20
2023-02-03T02:27:55.566Z,9.80
2023-02-03T02:30:45.392Z,10.20
2023-02-03T02:33:22.967Z,10.20
2023-02-03T02:35:56.269Z,10.20
2023-02-03T02:38:45.681Z,10.20
2023-02-03T02:41:49.954Z,11.20
2023-02-03T02:44:33.598Z,10.20
2023-02-03T02:47:08.506Z,10.20
2023-02-03T02:49:54.899Z,10.20
2023-02-03T02:52:24.472Z,10.20
2023-02-03T02:54:54.876Z,10.20
2023-02-03T02:57:25.777Z,10.20
2023-02-03T02:59:54.025Z,10.20
2023-02-03T03:02:21.460Z,10.20
2023-02-03T03:04:51.267Z,10.00
2023-02-03T03:07:26.437Z,10.10
2023-02-03T03:10:00.708Z,10.10
2023-02-03T03:12:34.162Z,10.10
2023-02-03T03:15:07.423Z,10.10
2023-02-03T03:17:41.732Z,9.60
2023-02-03T03:20:14.940Z,10.00
2023-02-03T03:22:48.669Z,10.00
2023-02-03T03:25:24.847Z,10.00
2023-02-03T03:27:58.911Z,10.00
2023-02-03T03:30:33.591Z,10.00
2023-02-03T03:33:02.400Z,9.90
2023-02-03T03:35:46.073Z,9.90
2023-02-03T03:38:22.503Z,9.90
2023-02-03T03:40:52.507Z,9.90
2023-02-03T03:43:23.823Z,9.90
2023-02-03T03:46:02.866Z,10.10
2023-02-03T03:48:49.003Z,9.90
2023-02-03T03:51:41.588Z,9.90
2023-02-03T03:54:14.015Z,9.80
2023-02-03T03:57:00.638Z,9.50
2023-02-03T03:59:34.314Z,9.70
2023-02-03T04:02:04.794Z,9.80
2023-02-03T04:04:35.243Z,9.70
2023-02-03T04:07:02.585Z,9.70
2023-02-03T04:09:29.957Z,9.80
2023-02-03T04:12:03.485Z,9.80
2023-02-03T04:14:37.953Z,9.80
2023-02-03T04:17:05.596Z,9.70
2023-02-03T04:19:32.922Z,9.80
2023-02-03T04:22:01.431Z,9.80
2023-02-03T04:24:28.681Z,9.70
2023-02-03T04:26:56.012Z,9.70
2023-02-03T04:29:23.423Z,9.70
2023-02-03T04:31:50.799Z,9.70
2023-02-03T04:34:18.076Z,9.90
2023-02-03T04:36:45.636Z,9.70
2023-02-03T04:39:12.919Z,9.70
2023-02-03T04:41:40.227Z,9.60
2023-02-03T04:44:07.776Z,9.70
2023-02-03T04:46:35.550Z,9.70
2023-02-03T04:49:02.941Z,9.60
2023-02-03T04:51:30.604Z,9.60
2023-02-03T04:53:58.370Z,9.60
2023-02-03T04:56:25.676Z,9.60
2023-02-03T04:58:54.404Z,9.70
2023-02-03T05:01:22.993Z,9.60
2023-02-03T05:03:50.508Z,9.70
2023-02-03T05:06:22.298Z,9.70
2023-02-03T05:08:49.627Z,9.70
2023-02-03T05:11:16.925Z,9.70
2023-02-03T05:13:44.210Z,9.70
2023-02-03T05:16:11.520Z,9.70
2023-02-03T05:18:39.879Z,9.70
2023-02-03T05:21:07.292Z,9.70
2023-02-03T05:23:36.630Z,9.70
2023-02-03T05:26:04.861Z,9.70
2023-02-03T05:28:32.153Z,9.70
2023-02-03T05:31:00.540Z,9.70
2023-02-03T05:33:28.899Z,9.70
2023-02-03T05:35:56.571Z,9.70
2023-02-03T05:38:25.033Z,9.70
2023-02-03T05:41:11.979Z,9.60
2023-02-03T05:43:39.201Z,9.70
2023-02-03T05:46:07.874Z,9.70
2023-02-03T05:48:35.518Z,8.30
2023-02-03T05:51:02.845Z,9.70
2023-02-03T05:53:30.386Z,9.60
2023-02-03T05:55:57.652Z,9.60
2023-02-03T05:58:25.000Z,9.60
2023-02-03T06:00:52.477Z,9.60
2023-02-03T06:03:19.892Z,9.60
2023-02-03T06:05:47.188Z,9.60
2023-02-03T06:08:16.720Z,9.60
2023-02-03T06:10:44.142Z,9.60
2023-02-03T06:13:13.681Z,9.60
2023-02-03T06:15:41.427Z,9.60
2023-02-03T06:18:09.767Z,9.60
2023-02-03T06:20:37.338Z,9.60
2023-02-03T06:23:04.795Z,9.70
2023-02-03T06:25:32.810Z,8.90
2023-02-03T06:28:00.352Z,9.70
2023-02-03T06:30:28.371Z,9.60
2023-02-03T06:32:56.099Z,9.70
2023-02-03T06:35:24.565Z,9.60
2023-02-03T06:37:51.929Z,9.70
2023-02-03T06:40:20.888Z,9.70
2023-02-03T06:42:49.037Z,9.70
2023-02-03T06:45:16.389Z,9.70
2023-02-03T06:47:45.140Z,9.70
2023-02-03T06:50:15.981Z,9.70
2023-02-03T06:52:43.571Z,9.70
2023-02-03T06:55:11.043Z,9.70
2023-02-03T06:57:45.082Z,10.10
2023-02-03T07:00:15.117Z,9.70
2023-02-03T07:02:44.434Z,9.70
2023-02-03T07:05:14.397Z,9.70
2023-02-03T07:07:41.777Z,9.60
2023-02-03T07:10:10.581Z,9.60
2023-02-03T07:12:38.329Z,9.70
2023-02-03T07:15:07.208Z,9.70
2023-02-03T07:17:34.734Z,9.50
2023-02-03T07:20:02.071Z,9.70
2023-02-03T07:22:29.546Z,9.70
2023-02-03T07:24:59.280Z,9.80
2023-02-03T07:27:28.056Z,9.70
2023-02-03T07:29:55.379Z,9.70
2023-02-03T07:32:22.688Z,9.70
2023-02-03T07:34:50.570Z,9.70
2023-02-03T07:37:17.795Z,9.70
2023-02-03T07:39:46.774Z,9.70
2023-02-03T07:42:14.095Z,9.70
2023-02-03T07:44:41.357Z,9.70
2023-02-03T07:47:08.685Z,9.70
2023-02-03T07:49:35.934Z,9.70
2023-02-03T07:52:03.740Z,9.80
2023-02-03T07:54:31.089Z,9.80
2023-02-03T07:56:58.427Z,9.20
2023-02-03T07:59:26.921Z,9.80
2023-02-03T08:01:56.345Z,9.80
2023-02-03T08:04:24.681Z,9.80
2023-02-03T08:06:52.015Z,9.80
2023-02-03T08:09:19.272Z,9.80
2023-02-03T08:11:46.572Z,9.90
2023-02-03T08:14:14.076Z,9.80
2023-02-03T08:16:41.404Z,9.90
2023-02-03T08:19:08.675Z,9.80
2023-02-03T08:21:36.221Z,9.90
2023-02-03T08:24:05.495Z,9.90
2023-02-03T08:26:32.885Z,9.90
2023-02-03T08:29:00.188Z,9.90
2023-02-03T08:31:27.710Z,9.80
2023-02-03T08:33:56.073Z,9.90
2023-02-03T08:36:23.541Z,10.00
2023-02-03T08:38:50.880Z,9.90
2023-02-03T08:41:18.830Z,9.90
2023-02-03T08:43:46.312Z,9.90
2023-02-03T08:46:15.161Z,9.90
2023-02-03T08:48:42.532Z,9.90
2023-02-03T08:51:16.983Z,10.00
2023-02-03T08:53:44.582Z,10.00
2023-02-03T08:56:13.103Z,10.00
2023-02-03T08:58:40.524Z,10.00
2023-02-03T09:01:13.578Z,10.00
2023-02-03T09:03:41.123Z,10.10
2023-02-03T09:06:12.004Z,10.10
2023-02-03T09:08:39.838Z,10.20
2023-02-03T09:11:12.305Z,10.20
2023-02-03T09:13:43.238Z,10.30
2023-02-03T09:16:10.707Z,10.30
2023-02-03T09:18:38.666Z,10.40
2023-02-03T09:21:08.674Z,10.40
2023-02-03T09:23:36.176Z,10.50
2023-02-03T09:26:05.081Z,10.50
2023-02-03T09:28:34.016Z,10.60
2023-02-03T09:31:07.071Z,10.60
2023-02-03T09:33:34.974Z,10.60
2023-02-03T09:36:02.998Z,10.60
2023-02-03T09:38:32.204Z,10.70
2023-02-03T09:41:30.624Z,10.70
2023-02-03T09:44:16.686Z,10.70
2023-02-03T09:46:59.186Z,10.80
2023-02-03T09:49:50.566Z,10.80
2023-02-03T09:52:44.563Z,11.30
2023-02-03T09:55:35.223Z,10.80
2023-02-03T09:58:23.312Z,10.80
2023-02-03T10:01:01.218Z,11.00
2023-02-03T10:03:28.598Z,10.70
2023-02-03T10:06:23.367Z,10.70
2023-02-03T10:08:50.710Z,10.70
2023-02-03T10:11:38.022Z,10.60
2023-02-03T10:14:27.056Z,10.70
2023-02-03T10:17:30.575Z,10.70
2023-02-03T10:20:06.788Z,10.60
2023-02-03T10:22:40.749Z,10.60
2023-02-03T10:25:20.944Z,10.60
2023-02-03T10:27:50.015Z,10.70
2023-02-03T10:30:22.167Z,10.70
2023-02-03T10:33:00.582Z,10.70
2023-02-03T10:35:41.018Z,10.80
2023-02-03T10:38:15.659Z,10.70
2023-02-03T10:40:43.017Z,10.80
2023-02-03T10:43:30.295Z,10.80
2023-02-03T10:45:59.208Z,10.80
2023-02-03T10:48:27.338Z,10.80
2023-02-03T10:50:55.723Z,10.80
2023-02-03T10:53:32.120Z,10.80
2023-02-03T10:56:07.339Z,10.80
2023-02-03T10:58:36.702Z,10.80
2023-02-03T11:01:28.816Z,10.80
2023-02-03T11:04:00.312Z,10.70
2023-02-03T11:06:28.820Z,10.90
2023-02-03T11:08:57.145Z,10.90
2023-02-03T11:11:34.484Z,11.00
2023-02-03T11:14:04.656Z,11.00
2023-02-03T11:16:34.389Z,11.00
2023-02-03T11:19:04.625Z,11.10
2023-02-03T11:21:38.827Z,11.10
2023-02-03T11:24:24.191Z,11.10
2023-02-03T11:26:57.127Z,11.10
2023-02-03T11:29:28.601Z,11.10
2023-02-03T11:31:59.021Z,11.20
2023-02-03T11:34:32.402Z,11.30
2023-02-03T11:37:31.248Z,11.30
2023-02-03T11:40:07.778Z,11.30
2023-02-03T11:42:37.443Z,11.30
2023-02-03T11:45:14.337Z,11.40
2023-02-03T11:47:54.509Z,11.40
2023-02-03T11:50:30.836Z,11.40
2023-02-03T11:53:07.205Z,11.50
2023-02-03T11:55:45.192Z,11.50
2023-02-03T11:58:32.295Z,11.50
2023-02-03T12:01:18.271Z,11.60
2023-02-03T12:04:03.930Z,11.60
2023-02-03T12:06:41.883Z,11.80
2023-02-03T12:09:33.523Z,11.70
2023-02-03T12:12:23.195Z,11.70
2023-02-03T12:15:22.972Z,11.70
2023-02-03T12:17:50.231Z,11.80
2023-02-03T12:20:31.726Z,11.80
2023-02-03T12:23:22.876Z,11.90
2023-02-03T12:26:11.684Z,11.90
2023-02-03T12:28:45.650Z,12.00
2023-02-03T12:31:21.528Z,12.00
2023-02-03T12:34:12.781Z,12.00
2023-02-03T12:36:48.006Z,12.00
2023-02-03T12:39:26.671Z,12.00
2023-02-03T12:42:03.439Z,12.10
2023-02-03T12:44:56.642Z,12.10
2023-02-03T12:47:59.086Z,12.10
2023-02-03T12:50:36.788Z,12.10
2023-02-03T12:53:06.294Z,12.10
2023-02-03T12:55:55.852Z,12.10
2023-02-03T12:58:25.641Z,12.50
2023-02-03T13:01:05.546Z,12.20
2023-02-03T13:03:51.101Z,12.20
2023-02-03T13:06:27.680Z,12.10
2023-02-03T13:09:01.810Z,12.20
2023-02-03T13:11:51.543Z,12.30
2023-02-03T13:14:28.664Z,12.30
2023-02-03T13:17:01.855Z,12.30
2023-02-03T13:19:40.188Z,12.30
2023-02-03T13:22:13.585Z,12.30
2023-02-03T13:24:52.642Z,12.40
2023-02-03T13:27:47.446Z,12.40
2023-02-03T13:30:27.094Z,12.50
2023-02-03T13:33:33.177Z,12.50
2023-02-03T13:36:23.177Z,12.50
2023-02-03T13:39:27.011Z,12.50
2023-02-03T13:41:57.360Z,12.50
2023-02-03T13:44:28.629Z,12.60
2023-02-03T13:46:59.112Z,12.50
2023-02-03T13:49:33.072Z,12.60
2023-02-03T13:52:01.009Z,12.50
2023-02-03T13:54:43.397Z,12.60
2023-02-03T13:57:31.470Z,12.60
2023-02-03T13:59:59.138Z,12.60
2023-02-03T14:02:26.418Z,12.60
2023-02-03T14:04:55.951Z,12.10
2023-02-03T14:07:40.551Z,12.70
2023-02-03T14:10:17.156Z,12.60
2023-02-03T14:12:50.744Z,12.70
2023-02-03T14:15:32.267Z,12.70
2023-02-03T14:18:33.465Z,12.70
2023-02-03T14:21:24.602Z,12.70
2023-02-03T14:24:00.398Z,12.70
2023-02-03T14:26:43.802Z,12.50
2023-02-03T14:29:36.712Z,12.70
2023-02-03T14:32:09.582Z,12.70
2023-02-03T14:34:50.165Z,12.70
2023-02-03T14:37:32.160Z,12.70
2023-02-03T14:40:14.259Z,12.70
2023-02-03T14:43:11.513Z,12.60
2023-02-03T14:45:45.367Z,12.60
2023-02-03T14:48:30.777Z,12.60
2023-02-03T14:51:25.774Z,12.60
2023-02-03T14:54:16.761Z,12.60
2023-02-03T14:57:19.859Z,12.60
2023-02-03T14:59:57.182Z,12.50
2023-02-03T15:02:31.204Z,12.50
2023-02-03T15:05:14.253Z,12.50
2023-02-03T15:07:50.104Z,12.50
2023-02-03T15:10:20.607Z,12.50
2023-02-03T15:12:53.242Z,12.50
2023-02-03T15:15:29.972Z,12.40
2023-02-03T15:17:59.854Z,12.40
2023-02-03T15:20:34.971Z,13.20
2023-02-03T15:23:03.768Z,12.40
2023-02-03T15:25:33.428Z,12.40
2023-02-03T15:28:33.211Z,12.40
2023-02-03T15:31:09.913Z,12.40
2023-02-03T15:33:38.772Z,12.30
2023-02-03T15:36:14.074Z,12.30
2023-02-03T15:38:49.148Z,12.30
2023-02-03T15:41:23.395Z,12.30
2023-02-03T15:44:17.341Z,11.40
2023-02-03T15:46:49.232Z,12.20
2023-02-03T15:49:40.291Z,12.20
2023-02-03T15:52:27.449Z,12.20
2023-02-03T15:55:04.094Z,12.20
2023-02-03T15:57:34.658Z,12.20
2023-02-03T16:00:24.943Z,12.20
2023-02-03T16:02:54.252Z,12.20
2023-02-03T16:05:28.005Z,12.10
2023-02-03T16:07:55.995Z,12.10
2023-02-03T16:10:34.191Z,12.00
2023-02-03T16:13:24.330Z,12.00
2023-02-03T16:16:04.411Z,12.00
2023-02-03T16:18:36.670Z,12.00
2023-02-03T16:21:22.075Z,12.00
2023-02-03T16:23:50.153Z,12.00
2023-02-03T16:26:19.599Z,11.90
2023-02-03T16:29:15.494Z,11.90
2023-02-03T16:32:05.097Z,11.90
2023-02-03T16:34:51.155Z,11.30
2023-02-03T16:37:46.273Z,11.80
2023-02-03T16:40:36.982Z,11.80
2023-02-03T16:43:30.855Z,11.80
2023-02-03T16:46:19.465Z,11.80
2023-02-03T16:49:05.513Z,11.80
2023-02-03T16:51:40.367Z,11.80
2023-02-03T16:54:18.290Z,11.70
2023-02-03T16:56:45.711Z,11.50
2023-02-03T16:59:13.719Z,11.70
2023-02-03T17:01:41.074Z,11.70
2023-02-03T17:04:11.150Z,11.70
2023-02-03T17:06:39.788Z,11.70
2023-02-03T17:09:08.770Z,11.60
2023-02-03T17:11:36.645Z,11.60
2023-02-03T17:14:04.538Z,11.60
2023-02-03T17:16:33.485Z,11.60
2023-02-03T17:19:01.168Z,11.50
2023-02-03T17:21:30.011Z,11.50
2023-02-03T17:23:59.390Z,11.50
2023-02-03T17:26:26.833Z,11.50
2023-02-03T17:28:54.392Z,11.50
2023-02-03T17:31:21.854Z,11.50
2023-02-03T17:33:52.556Z,11.50
2023-02-03T17:36:21.960Z,11.40
2023-02-03T17:55:24.048Z,11.30
2023-02-03T17:57:52.071Z,11.30
2023-02-03T18:00:19.947Z,11.30
2023-02-03T18:02:52.051Z,11.30
2023-02-03T18:05:19.730Z,11.30
2023-02-03T18:10:15.848Z,11.20
2023-02-03T18:12:43.739Z,11.90
2023-02-03T18:15:11.027Z,11.20
2023-02-03T18:17:39.516Z,11.20
2023-02-03T18:20:07.503Z,11.20
2023-02-03T18:22:34.834Z,11.20
2023-02-03T18:25:03.542Z,11.20
2023-02-03T18:27:31.031Z,11.20
2023-02-03T18:29:58.344Z,11.30
2023-02-03T18:32:25.736Z,11.20
2023-02-03T18:34:53.217Z,11.10
2023-02-03T18:37:20.680Z,11.20
2023-02-03T18:39:48.263Z,11.20
2023-02-03T18:42:15.786Z,11.20
2023-02-03T18:44:44.209Z,11.20
2023-02-03T18:47:11.574Z,11.20
2023-02-03T18:49:39.710Z,11.20
2023-02-03T18:52:07.241Z,11.20
2023-02-03T18:54:34.558Z,11.20
2023-02-03T18:57:03.122Z,11.20
2023-02-03T18:59:30.684Z,11.20
2023-02-03T19:01:57.974Z,11.20
2023-02-03T19:04:25.550Z,11.20
2023-02-03T19:06:53.014Z,11.20
2023-02-03T19:09:22.356Z,11.20
2023-02-03T19:11:49.909Z,11.20
2023-02-03T19:14:17.600Z,11.20
2023-02-03T19:16:45.033Z,11.20
2023-02-03T19:19:14.292Z,11.30
2023-02-03T19:21:41.630Z,11.20
2023-02-03T19:24:09.124Z,11.40
2023-02-03T19:26:36.630Z,11.20
2023-02-03T19:29:04.015Z,11.10
2023-02-03T19:31:31.513Z,11.20
2023-02-03T19:33:59.956Z,11.10
2023-02-03T19:36:30.975Z,11.10
2023-02-03T19:38:58.300Z,11.10
2023-02-03T19:41:30.841Z,11.20
2023-02-03T19:43:59.734Z,11.00
2023-02-03T19:46:31.850Z,11.10
2023-02-03T19:48:59.216Z,11.10
2023-02-03T19:51:26.709Z,11.10
2023-02-03T19:53:54.010Z,11.10
2023-02-03T19:56:21.408Z,11.10
2023-02-03T19:58:52.652Z,11.00
2023-02-03T20:01:21.244Z,11.00
2023-02-03T20:03:49.116Z,11.00
2023-02-03T20:06:16.839Z,11.00
2023-02-03T20:08:47.476Z,11.00
2023-02-03T20:11:14.933Z,11.00
2023-02-03T20:13:43.523Z,11.00
2023-02-03T20:16:11.364Z,11.00
2023-02-03T20:18:38.958Z,11.00
2023-02-03T20:21:06.691Z,11.00
2023-02-03T20:23:33.963Z,10.90
2023-02-03T20:26:02.732Z,10.90
2023-02-03T20:28:30.215Z,10.70
2023-02-03T20:31:01.619Z,11.00
2023-02-03T20:33:30.543Z,11.00
2023-02-03T20:35:58.105Z,11.00
2023-02-03T20:38:27.068Z,11.00
2023-02-03T20:40:54.781Z,11.10
2023-02-03T20:43:28.027Z,11.10
2023-02-03T20:45:56.311Z,11.10
2023-02-03T20:48:25.710Z,11.20
2023-02-03T20:50:53.283Z,11.20
2023-02-03T20:53:24.022Z,11.20
2023-02-03T20:55:52.427Z,11.20
2023-02-03T20:58:26.447Z,11.20
2023-02-03T21:00:57.177Z,11.20
2023-02-03T21:03:44.132Z,11.30
2023-02-03T21:06:16.060Z,11.30
2023-02-03T21:08:44.210Z,11.30
2023-02-03T21:11:14.526Z,11.30
2023-02-03T21:13:45.274Z,11.20
2023-02-03T21:16:17.518Z,11.20
2023-02-03T21:18:52.502Z,11.20
2023-02-03T21:21:27.556Z,11.20
2023-02-03T21:23:55.963Z,11.20
2023-02-03T21:26:26.209Z,11.20
2023-02-03T21:28:55.885Z,11.20
2023-02-03T21:31:34.203Z,11.20
2023-02-03T21:34:21.975Z,11.20
2023-02-03T21:36:49.741Z,11.20
2023-02-03T21:39:34.278Z,11.30
2023-02-03T21:42:19.117Z,11.30
2023-02-03T21:44:46.440Z,11.30
2023-02-03T21:47:18.852Z,11.20
2023-02-03T21:49:46.171Z,11.30
2023-02-03T21:52:14.404Z,11.30
2023-02-03T21:54:44.331Z,11.20
2023-02-03T21:57:17.626Z,11.20
2023-02-03T21:59:49.271Z,11.20
2023-02-03T22:02:39.056Z,11.20
2023-02-03T22:05:14.868Z,11.20
2023-02-03T22:07:42.877Z,11.20
2023-02-03T22:10:10.325Z,11.20
2023-02-03T22:12:37.712Z,12.00
2023-02-03T22:15:05.380Z,11.20
2023-02-03T22:17:32.677Z,11.20
2023-02-03T22:20:00.055Z,11.20
2023-02-03T22:22:27.472Z,11.10
2023-02-03T22:24:58.732Z,11.10
2023-02-03T22:27:26.171Z,11.70
2023-02-03T22:29:56.481Z,11.10
2023-02-03T22:32:23.952Z,11.10
2023-02-03T22:34:51.329Z,11.10
2023-02-03T22:37:18.721Z,11.00
2023-02-03T22:39:46.363Z,10.90
2023-02-03T22:42:14.510Z,11.10
2023-02-03T22:44:41.832Z,11.10
2023-02-03T22:47:09.448Z,11.00
2023-02-03T22:49:36.762Z,11.00
2023-02-03T22:52:04.341Z,10.90
2023-02-03T22:54:32.219Z,10.90
2023-02-03T22:56:59.514Z,10.90
2023-02-03T22:59:26.877Z,10.90
2023-02-03T23:01:54.212Z,10.90
2023-02-03T23:04:22.920Z,10.90
2023-02-03T23:06:50.242Z,10.90
2023-02-03T23:09:17.810Z,10.90
2023-02-03T23:11:45.169Z,10.90
2023-02-03T23:14:13.885Z,10.90
2023-02-03T23:16:41.353Z,10.90
2023-02-03T23:19:09.193Z,10.90
2023-02-03T23:21:36.508Z,10.90
2023-02-03T23:24:05.264Z,11.00
2023-02-03T23:26:33.171Z,10.90
2023-02-03T23:29:00.833Z,11.00
2023-02-03T23:31:28.505Z,10.90
2023-02-03T23:34:34.166Z,10.90
2023-02-03T23:37:01.535Z,10.90
2023-02-03T23:39:30.103Z,10.90
2023-02-03T23:41:58.124Z,10.90
2023-02-03T23:44:25.533Z,11.40
2023-02-03T23:46:52.931Z,10.90
2023-02-03T23:49:20.453Z,10.90
2023-02-03T23:51:47.848Z,10.90
2023-02-03T23:54:15.286Z,10.90
2023-02-03T23:56:42.751Z,10.90
2023-02-03T23:59:10.113Z,10.90
