createdAt,value
2022-11-07T00:02:14.766Z,99.90
2022-11-07T00:05:15.569Z,99.90
2022-11-07T00:08:16.464Z,99.90
2022-11-07T00:11:17.708Z,99.90
2022-11-07T00:14:18.839Z,99.90
2022-11-07T00:17:19.918Z,99.90
2022-11-07T00:20:20.761Z,99.90
2022-11-07T00:23:21.674Z,99.90
2022-11-07T00:26:22.507Z,99.90
2022-11-07T00:29:23.228Z,99.90
2022-11-07T00:32:24.154Z,99.90
2022-11-07T00:35:24.933Z,99.90
2022-11-07T00:38:26.661Z,99.90
2022-11-07T00:41:28.412Z,99.90
2022-11-07T00:44:29.519Z,99.90
2022-11-07T00:47:30.615Z,99.90
2022-11-07T00:50:31.536Z,99.90
2022-11-07T00:53:32.439Z,99.90
2022-11-07T00:56:33.090Z,99.90
2022-11-07T00:59:34.289Z,99.90
2022-11-07T01:02:35.181Z,99.90
2022-11-07T01:05:37.326Z,99.90
2022-11-07T01:08:38.073Z,99.90
2022-11-07T01:11:40.348Z,99.90
2022-11-07T01:14:41.392Z,99.90
2022-11-07T01:17:42.383Z,99.90
2022-11-07T01:20:43.238Z,99.90
2022-11-07T01:23:44.084Z,99.90
2022-11-07T01:26:51.964Z,99.90
2022-11-07T01:29:52.867Z,99.90
2022-11-07T01:32:54.034Z,99.90
2022-11-07T01:35:54.841Z,99.90
2022-11-07T01:38:55.473Z,99.90
2022-11-07T01:41:56.450Z,99.90
2022-11-07T01:44:59.945Z,99.90
2022-11-07T01:48:03.621Z,99.90
2022-11-07T01:51:06.397Z,99.90
2022-11-07T01:54:08.271Z,99.90
2022-11-07T01:57:20.610Z,99.90
2022-11-07T02:00:24.315Z,99.90
2022-11-07T02:03:26.431Z,99.90
2022-11-07T02:06:43.892Z,99.90
2022-11-07T02:09:45.432Z,99.90
2022-11-07T02:12:46.461Z,99.90
2022-11-07T02:15:47.473Z,99.90
2022-11-07T02:18:48.487Z,99.90
2022-11-07T02:22:07.305Z,99.90
2022-11-07T02:25:16.860Z,99.90
2022-11-07T02:28:19.610Z,99.90
2022-11-07T02:31:20.608Z,99.90
2022-11-07T02:34:21.318Z,99.90
2022-11-07T02:37:30.119Z,99.90
2022-11-07T02:40:32.250Z,99.90
2022-11-07T02:43:37.626Z,99.90
2022-11-07T02:46:39.765Z,99.90
2022-11-07T02:49:41.282Z,99.90
2022-11-07T02:52:42.840Z,99.90
2022-11-07T02:55:43.511Z,99.90
2022-11-07T02:58:45.047Z,99.90
2022-11-07T03:01:46.132Z,99.90
2022-11-07T03:04:49.201Z,99.90
2022-11-07T03:07:50.639Z,99.90
2022-11-07T03:10:51.500Z,99.90
2022-11-07T03:13:52.254Z,99.90
2022-11-07T03:16:52.890Z,99.90
2022-11-07T03:19:54.448Z,99.90
2022-11-07T03:22:55.540Z,99.90
2022-11-07T03:25:56.229Z,99.90
2022-11-07T03:28:59.382Z,99.90
2022-11-07T03:32:00.140Z,99.90
2022-11-07T03:35:01.229Z,99.90
2022-11-07T03:38:02.119Z,99.90
2022-11-07T03:41:03.280Z,99.90
2022-11-07T03:44:04.290Z,99.90
2022-11-07T03:47:04.987Z,99.90
2022-11-07T03:50:09.339Z,99.90
2022-11-07T03:53:10.600Z,99.90
2022-11-07T03:56:12.798Z,99.90
2022-11-07T03:59:13.635Z,99.90
2022-11-07T04:02:15.145Z,99.90
2022-11-07T04:05:16.463Z,99.90
2022-11-07T04:08:17.556Z,99.90
2022-11-07T04:11:36.855Z,99.90
2022-11-07T04:14:56.015Z,99.90
2022-11-07T04:17:56.976Z,99.90
2022-11-07T04:20:57.710Z,99.90
2022-11-07T04:23:58.526Z,99.90
2022-11-07T04:27:18.136Z,99.90
2022-11-07T04:30:19.678Z,99.90
2022-11-07T04:33:20.753Z,99.90
2022-11-07T04:36:21.932Z,99.90
2022-11-07T04:39:22.847Z,99.90
2022-11-07T04:42:23.718Z,99.90
2022-11-07T04:45:24.496Z,99.90
2022-11-07T04:48:25.212Z,99.90
2022-11-07T04:51:26.023Z,99.90
2022-11-07T04:54:26.800Z,99.90
2022-11-07T04:57:27.698Z,99.90
2022-11-07T05:00:28.892Z,99.90
2022-11-07T05:03:29.943Z,99.90
2022-11-07T05:06:36.610Z,99.90
2022-11-07T05:09:37.775Z,99.90
2022-11-07T05:12:38.601Z,99.90
2022-11-07T05:15:40.195Z,99.90
2022-11-07T05:18:41.119Z,99.90
2022-11-07T05:21:42.018Z,99.90
2022-11-07T05:24:42.757Z,99.90
2022-11-07T05:27:43.824Z,99.90
2022-11-07T05:30:46.477Z,99.90
2022-11-07T05:33:47.341Z,99.90
2022-11-07T05:36:48.202Z,99.90
2022-11-07T05:39:52.431Z,99.90
2022-11-07T05:43:03.864Z,99.90
2022-11-07T05:46:06.307Z,99.90
2022-11-07T05:49:07.317Z,99.90
2022-11-07T05:52:08.662Z,99.90
2022-11-07T05:55:09.594Z,99.90
2022-11-07T05:58:12.268Z,99.90
2022-11-07T06:01:13.064Z,99.90
2022-11-07T06:04:13.711Z,99.90
2022-11-07T06:07:15.110Z,99.90
2022-11-07T06:10:16.256Z,99.90
2022-11-07T06:13:17.811Z,99.90
2022-11-07T06:16:18.976Z,99.90
2022-11-07T06:19:20.293Z,99.90
2022-11-07T06:22:21.060Z,99.90
2022-11-07T06:25:22.024Z,99.90
2022-11-07T06:28:22.973Z,99.90
2022-11-07T06:31:24.253Z,99.90
2022-11-07T06:34:25.526Z,99.90
2022-11-07T06:37:27.516Z,99.90
2022-11-07T06:40:28.517Z,99.90
2022-11-07T06:43:33.632Z,99.90
2022-11-07T06:46:34.689Z,99.90
2022-11-07T06:49:35.546Z,99.90
2022-11-07T06:52:36.246Z,99.90
2022-11-07T06:55:38.767Z,99.90
2022-11-07T06:58:39.661Z,99.90
2022-11-07T07:01:40.676Z,99.90
2022-11-07T07:04:42.488Z,99.90
2022-11-07T07:07:43.405Z,99.90
2022-11-07T07:10:45.852Z,99.90
2022-11-07T07:13:46.853Z,99.90
2022-11-07T07:16:47.868Z,99.90
2022-11-07T07:19:48.998Z,99.90
2022-11-07T07:22:56.048Z,99.90
2022-11-07T07:26:00.164Z,99.90
2022-11-07T07:29:03.931Z,99.90
2022-11-07T07:32:05.178Z,99.90
2022-11-07T07:35:06.889Z,99.90
2022-11-07T07:38:42.004Z,99.90
2022-11-07T07:41:42.795Z,99.90
2022-11-07T07:44:43.521Z,99.90
2022-11-07T07:47:45.264Z,99.90
2022-11-07T07:50:49.953Z,99.90
2022-11-07T07:53:51.115Z,99.90
2022-11-07T07:56:51.749Z,99.90
2022-11-07T07:59:52.743Z,99.90
2022-11-07T08:03:06.611Z,99.90
2022-11-07T08:06:08.003Z,99.90
2022-11-07T08:09:09.207Z,99.90
2022-11-07T08:12:10.029Z,99.90
2022-11-07T08:15:12.676Z,99.70
2022-11-07T08:18:13.802Z,98.30
2022-11-07T08:21:14.571Z,94.40
2022-11-07T08:24:15.394Z,93.70
2022-11-07T08:27:16.539Z,93.70
2022-11-07T08:30:18.280Z,99.90
2022-11-07T08:33:19.496Z,99.90
2022-11-07T08:36:20.682Z,99.90
2022-11-07T08:39:21.662Z,99.90
2022-11-07T08:42:22.881Z,99.90
2022-11-07T08:45:23.998Z,99.90
2022-11-07T08:48:25.093Z,99.90
2022-11-07T08:51:26.209Z,99.90
2022-11-07T08:54:28.996Z,99.90
2022-11-07T08:57:29.818Z,99.90
2022-11-07T09:00:31.761Z,99.90
2022-11-07T09:03:56.575Z,99.90
2022-11-07T09:06:57.561Z,99.90
2022-11-07T09:09:58.434Z,91.90
2022-11-07T09:12:59.234Z,86.40
2022-11-07T09:16:03.072Z,90.90
2022-11-07T09:19:03.690Z,96.60
2022-11-07T09:22:04.406Z,93.20
2022-11-07T09:25:06.338Z,92.80
2022-11-07T09:28:07.727Z,86.00
2022-11-07T09:31:09.083Z,85.90
2022-11-07T09:34:10.158Z,88.10
2022-11-07T09:37:11.300Z,93.70
2022-11-07T09:40:43.566Z,94.40
2022-11-07T09:44:14.953Z,98.10
2022-11-07T09:47:37.992Z,99.30
2022-11-07T09:50:43.553Z,98.90
2022-11-07T09:53:55.203Z,88.30
2022-11-07T09:56:59.652Z,92.10
2022-11-07T10:00:20.080Z,99.60
2022-11-07T10:03:20.740Z,97.60
2022-11-07T10:06:49.400Z,89.70
2022-11-07T10:10:09.898Z,82.80
2022-11-07T10:13:40.769Z,84.60
2022-11-07T10:16:59.772Z,84.70
2022-11-07T10:20:25.338Z,86.50
2022-11-07T10:23:57.716Z,90.90
2022-11-07T10:26:58.623Z,90.40
2022-11-07T10:30:01.601Z,88.60
2022-11-07T10:33:32.259Z,87.50
2022-11-07T10:36:34.251Z,87.20
2022-11-07T10:39:35.676Z,88.90
2022-11-07T10:42:37.181Z,89.70
2022-11-07T10:45:39.705Z,88.90
2022-11-07T10:48:59.656Z,89.20
2022-11-07T10:52:19.143Z,91.60
2022-11-07T10:55:20.484Z,97.40
2022-11-07T10:58:34.925Z,97.80
2022-11-07T11:01:35.893Z,97.60
2022-11-07T11:04:38.615Z,94.20
2022-11-07T11:07:41.658Z,90.10
2022-11-07T11:10:43.245Z,87.50
2022-11-07T11:13:43.900Z,86.50
2022-11-07T11:16:44.983Z,83.40
2022-11-07T11:19:53.578Z,81.90
2022-11-07T11:22:54.996Z,80.90
2022-11-07T11:26:09.444Z,82.70
2022-11-07T11:29:47.833Z,82.80
2022-11-07T11:33:12.120Z,83.00
2022-11-07T11:36:31.887Z,82.10
2022-11-07T11:40:04.856Z,83.20
2022-11-07T11:43:11.581Z,82.90
2022-11-07T11:46:28.908Z,80.80
2022-11-07T11:49:48.994Z,81.80
2022-11-07T11:52:50.268Z,82.90
2022-11-07T11:56:24.437Z,82.20
2022-11-07T12:00:06.134Z,83.70
2022-11-07T12:03:57.060Z,89.10
2022-11-07T12:07:29.865Z,91.90
2022-11-07T12:10:58.411Z,93.30
2022-11-07T12:14:24.124Z,95.90
2022-11-07T12:17:52.789Z,96.50
2022-11-07T12:21:12.493Z,97.80
2022-11-07T12:25:03.645Z,96.80
2022-11-07T12:28:41.054Z,98.60
2022-11-07T12:31:47.922Z,97.40
2022-11-07T12:35:17.072Z,98.40
2022-11-07T12:38:42.497Z,98.80
2022-11-07T12:42:26.448Z,97.20
2022-11-07T12:46:07.130Z,99.90
2022-11-07T12:49:44.003Z,98.10
2022-11-07T12:53:01.940Z,96.90
2022-11-07T12:56:29.699Z,97.70
2022-11-07T12:59:33.076Z,97.30
2022-11-07T13:02:55.110Z,98.30
2022-11-07T13:06:22.749Z,99.80
2022-11-07T13:09:50.635Z,98.90
2022-11-07T13:13:18.107Z,98.90
2022-11-07T13:16:35.029Z,99.40
2022-11-07T13:19:40.838Z,97.40
2022-11-07T13:22:41.984Z,98.80
2022-11-07T13:25:43.599Z,99.90
2022-11-07T13:29:00.963Z,99.90
2022-11-07T13:32:11.698Z,99.60
2022-11-07T13:35:35.340Z,96.80
2022-11-07T13:38:49.203Z,98.30
2022-11-07T13:41:50.719Z,97.50
2022-11-07T13:44:56.909Z,99.90
2022-11-07T13:48:03.653Z,98.50
2022-11-07T13:51:26.502Z,98.70
2022-11-07T13:54:44.360Z,99.90
2022-11-07T13:57:55.778Z,99.30
2022-11-07T14:01:10.644Z,99.90
2022-11-07T14:04:17.313Z,99.30
2022-11-07T14:07:24.851Z,98.80
2022-11-07T14:10:47.222Z,96.30
2022-11-07T14:14:00.626Z,96.50
2022-11-07T14:17:01.865Z,93.80
2022-11-07T14:20:21.336Z,94.90
2022-11-07T14:23:26.212Z,96.80
2022-11-07T14:26:33.687Z,99.30
2022-11-07T14:29:34.943Z,99.90
2022-11-07T14:32:35.921Z,99.90
2022-11-07T14:35:48.251Z,99.90
2022-11-07T14:39:07.940Z,99.90
2022-11-07T14:42:19.362Z,99.90
2022-11-07T14:45:56.602Z,99.90
2022-11-07T14:48:45.516Z,99.90
2022-11-07T14:51:46.337Z,99.90
2022-11-07T14:54:50.619Z,99.90
2022-11-07T14:57:52.651Z,99.90
2022-11-07T15:00:59.213Z,99.90
2022-11-07T15:04:25.245Z,99.90
2022-11-07T15:07:34.213Z,99.90
2022-11-07T15:10:39.938Z,99.90
2022-11-07T15:13:42.402Z,99.90
2022-11-07T15:16:49.586Z,99.90
2022-11-07T15:20:06.610Z,99.90
2022-11-07T15:23:13.433Z,99.90
2022-11-07T15:26:23.369Z,99.90
2022-11-07T15:29:24.085Z,99.90
2022-11-07T15:32:32.637Z,99.90
2022-11-07T15:35:48.994Z,99.90
2022-11-07T15:38:51.870Z,99.90
2022-11-07T15:41:52.938Z,99.90
2022-11-07T15:44:53.643Z,99.90
2022-11-07T15:47:54.539Z,99.90
2022-11-07T15:50:55.572Z,99.90
2022-11-07T15:53:56.440Z,99.90
2022-11-07T15:57:05.231Z,99.90
2022-11-07T16:00:07.622Z,99.90
2022-11-07T16:03:17.417Z,99.90
2022-11-07T16:06:30.814Z,99.90
2022-11-07T16:09:33.282Z,99.90
2022-11-07T16:12:34.344Z,99.90
2022-11-07T16:15:35.659Z,99.90
2022-11-07T16:18:44.056Z,99.90
2022-11-07T16:21:47.988Z,99.90
2022-11-07T16:24:49.170Z,99.90
2022-11-07T16:27:59.319Z,99.90
2022-11-07T16:31:01.895Z,99.90
2022-11-07T16:34:02.817Z,99.90
2022-11-07T16:37:03.645Z,99.90
2022-11-07T16:40:08.678Z,99.90
2022-11-07T16:43:10.066Z,99.90
2022-11-07T16:46:20.516Z,99.90
2022-11-07T16:49:32.673Z,99.90
2022-11-07T16:52:33.654Z,99.90
2022-11-07T16:55:34.443Z,99.90
2022-11-07T16:58:38.311Z,99.90
2022-11-07T17:01:39.034Z,99.90
2022-11-07T17:04:40.240Z,99.90
2022-11-07T17:07:41.146Z,99.90
2022-11-07T17:10:42.331Z,99.90
2022-11-07T17:13:44.948Z,99.90
2022-11-07T17:16:48.660Z,99.90
2022-11-07T17:19:49.499Z,99.90
2022-11-07T17:22:50.375Z,99.90
2022-11-07T17:25:54.304Z,99.90
2022-11-07T17:28:56.332Z,99.90
2022-11-07T17:31:57.165Z,99.90
2022-11-07T17:35:25.626Z,99.90
2022-11-07T17:38:19.630Z,99.90
2022-11-07T17:41:22.188Z,99.90
2022-11-07T17:44:23.875Z,99.90
2022-11-07T17:47:30.952Z,99.90
2022-11-07T17:50:32.082Z,99.90
2022-11-07T17:53:33.203Z,99.90
2022-11-07T17:56:34.689Z,99.90
2022-11-07T17:59:35.959Z,99.90
2022-11-07T18:02:36.978Z,99.90
2022-11-07T18:05:38.068Z,99.90
2022-11-07T18:08:51.744Z,99.90
2022-11-07T18:11:53.609Z,99.90
2022-11-07T18:14:54.630Z,99.90
2022-11-07T18:17:55.296Z,99.90
2022-11-07T18:20:56.530Z,99.90
2022-11-07T18:23:58.157Z,99.90
2022-11-07T18:26:59.351Z,99.90
2022-11-07T18:30:00.559Z,99.90
2022-11-07T18:33:02.838Z,99.90
2022-11-07T18:36:10.464Z,99.90
2022-11-07T18:39:18.064Z,99.90
2022-11-07T18:42:19.237Z,99.90
2022-11-07T18:45:19.931Z,99.90
2022-11-07T18:48:21.624Z,99.90
2022-11-07T18:51:24.879Z,99.90
2022-11-07T18:54:26.398Z,99.90
2022-11-07T18:57:27.774Z,99.90
2022-11-07T19:00:28.641Z,99.90
2022-11-07T19:03:29.553Z,99.90
2022-11-07T19:06:31.803Z,99.90
2022-11-07T19:09:33.664Z,99.90
2022-11-07T19:12:34.646Z,99.90
2022-11-07T19:15:39.772Z,99.90
2022-11-07T19:18:43.070Z,99.90
2022-11-07T19:21:46.195Z,99.90
2022-11-07T19:24:47.046Z,99.90
2022-11-07T19:27:48.059Z,99.90
2022-11-07T19:30:49.355Z,99.90
2022-11-07T19:33:50.379Z,99.90
2022-11-07T19:36:51.528Z,99.90
2022-11-07T19:39:52.774Z,99.90
2022-11-07T19:42:54.007Z,99.90
2022-11-07T19:45:54.819Z,99.90
2022-11-07T19:48:56.642Z,99.90
2022-11-07T19:51:57.604Z,99.90
2022-11-07T19:54:59.063Z,99.90
2022-11-07T19:58:00.141Z,99.90
2022-11-07T20:01:01.293Z,99.90
2022-11-07T20:04:03.266Z,99.90
2022-11-07T20:07:04.818Z,99.90
2022-11-07T20:10:08.813Z,99.90
2022-11-07T20:13:09.894Z,99.90
2022-11-07T20:16:11.267Z,99.90
2022-11-07T20:19:12.105Z,99.90
2022-11-07T20:22:13.641Z,99.90
2022-11-07T20:25:14.921Z,99.90
2022-11-07T20:28:16.773Z,99.90
2022-11-07T20:31:34.623Z,99.90
2022-11-07T20:34:35.540Z,99.90
2022-11-07T20:37:36.892Z,99.90
2022-11-07T20:40:38.203Z,99.90
2022-11-07T20:43:40.485Z,99.90
2022-11-07T20:46:45.720Z,99.90
2022-11-07T20:49:46.405Z,99.90
2022-11-07T20:52:47.514Z,99.90
2022-11-07T20:55:48.285Z,99.90
2022-11-07T20:58:49.994Z,99.90
2022-11-07T21:01:51.396Z,99.90
2022-11-07T21:05:15.973Z,99.90
2022-11-07T21:08:13.201Z,99.90
2022-11-07T21:11:15.549Z,99.90
2022-11-07T21:14:16.158Z,99.90
2022-11-07T21:17:17.252Z,99.90
2022-11-07T21:20:18.517Z,99.90
2022-11-07T21:23:19.833Z,99.90
2022-11-07T21:26:31.989Z,99.90
2022-11-07T21:29:33.753Z,99.90
2022-11-07T21:32:35.376Z,99.90
2022-11-07T21:35:40.652Z,99.90
2022-11-07T21:38:42.008Z,99.90
2022-11-07T21:41:43.021Z,99.90
2022-11-07T21:44:43.846Z,99.90
2022-11-07T21:47:46.100Z,99.90
2022-11-07T21:50:47.461Z,99.90
2022-11-07T21:53:49.311Z,99.90
2022-11-07T21:56:50.673Z,99.90
2022-11-07T21:59:51.786Z,99.90
2022-11-07T22:02:52.626Z,99.90
2022-11-07T22:05:53.436Z,99.90
2022-11-07T22:08:54.806Z,99.90
2022-11-07T22:11:55.812Z,99.90
2022-11-07T22:14:56.982Z,99.90
2022-11-07T22:17:57.811Z,99.90
2022-11-07T22:20:59.422Z,99.90
2022-11-07T22:24:00.480Z,99.90
2022-11-07T22:27:01.562Z,99.90
2022-11-07T22:30:02.313Z,99.90
2022-11-07T22:33:03.041Z,99.90
2022-11-07T22:36:07.488Z,99.90
2022-11-07T22:39:08.530Z,99.90
2022-11-07T22:42:09.498Z,99.90
2022-11-07T22:45:10.623Z,99.90
2022-11-07T22:48:11.890Z,99.90
2022-11-07T22:51:20.029Z,99.90
2022-11-07T22:54:21.077Z,99.90
2022-11-07T22:57:22.344Z,99.90
2022-11-07T23:00:23.286Z,99.90
2022-11-07T23:03:24.569Z,99.90
2022-11-07T23:06:28.759Z,99.90
2022-11-07T23:09:30.351Z,99.90
2022-11-07T23:12:31.325Z,99.90
2022-11-07T23:15:32.996Z,99.90
2022-11-07T23:18:34.178Z,99.90
2022-11-07T23:21:35.916Z,99.90
2022-11-07T23:24:37.033Z,99.90
2022-11-07T23:27:38.506Z,99.90
2022-11-07T23:30:39.272Z,99.90
2022-11-07T23:33:40.967Z,99.90
2022-11-07T23:36:44.495Z,99.90
2022-11-07T23:39:45.748Z,99.90
2022-11-07T23:42:47.013Z,99.90
2022-11-07T23:46:06.192Z,99.90
2022-11-07T23:49:28.268Z,99.90
2022-11-07T23:52:29.450Z,99.90
2022-11-07T23:55:42.523Z,99.90
2022-11-07T23:59:02.588Z,99.90
