createdAt,value
2018-12-16T00:00:28.337Z,451.89
2018-12-16T00:01:28.480Z,451.77
2018-12-16T00:02:28.374Z,451.70
2018-12-16T00:03:28.319Z,449.78
2018-12-16T00:04:30.231Z,453.36
2018-12-16T00:05:28.310Z,450.92
2018-12-16T00:06:28.295Z,449.40
2018-12-16T00:07:28.283Z,453.11
2018-12-16T00:08:28.275Z,453.60
2018-12-16T00:09:28.502Z,450.96
2018-12-16T00:10:28.208Z,453.58
2018-12-16T00:11:28.267Z,451.88
2018-12-16T00:12:28.222Z,451.03
2018-12-16T00:13:28.464Z,450.08
2018-12-16T00:14:28.869Z,451.41
2018-12-16T00:15:28.333Z,452.77
2018-12-16T00:16:28.817Z,450.45
2018-12-16T00:17:28.765Z,453.87
2018-12-16T00:18:28.219Z,451.81
2018-12-16T00:19:28.820Z,452.77
2018-12-16T00:20:29.138Z,456.65
2018-12-16T00:21:28.146Z,452.25
2018-12-16T00:22:29.972Z,449.79
2018-12-16T00:23:28.090Z,449.09
2018-12-16T00:24:28.094Z,452.77
2018-12-16T00:25:28.302Z,453.60
2018-12-16T00:26:49.821Z,450.31
2018-12-16T00:27:28.057Z,452.20
2018-12-16T00:28:28.086Z,451.60
2018-12-16T00:29:28.057Z,453.60
2018-12-16T00:30:28.077Z,452.18
2018-12-16T00:31:28.043Z,452.71
2018-12-16T00:32:28.393Z,451.51
2018-12-16T00:33:28.732Z,451.50
2018-12-16T00:34:27.955Z,453.06
2018-12-16T00:35:28.154Z,451.90
2018-12-16T00:36:28.021Z,451.22
2018-12-16T00:37:28.028Z,452.54
2018-12-16T00:38:27.947Z,452.70
2018-12-16T00:39:27.963Z,450.37
2018-12-16T00:40:28.809Z,454.42
2018-12-16T00:41:28.109Z,450.34
2018-12-16T00:42:28.779Z,451.02
2018-12-16T00:43:28.381Z,450.81
2018-12-16T00:44:29.232Z,449.97
2018-12-16T00:45:28.769Z,455.61
2018-12-16T00:46:28.742Z,457.46
2018-12-16T00:47:27.835Z,451.19
2018-12-16T00:48:30.248Z,452.66
2018-12-16T00:49:27.885Z,450.89
2018-12-16T00:50:27.820Z,454.19
2018-12-16T00:51:27.818Z,454.21
2018-12-16T00:52:27.869Z,454.38
2018-12-16T00:53:27.833Z,454.17
2018-12-16T00:54:27.807Z,451.64
2018-12-16T00:55:27.787Z,458.15
2018-12-16T00:56:31.854Z,450.10
2018-12-16T00:57:28.778Z,452.47
2018-12-16T00:58:28.339Z,455.44
2018-12-16T00:59:27.709Z,453.03
2018-12-16T01:00:28.840Z,455.56
2018-12-16T01:01:27.692Z,450.53
2018-12-16T01:02:27.681Z,453.36
2018-12-16T01:03:27.704Z,452.98
2018-12-16T01:04:27.664Z,452.40
2018-12-16T01:05:27.657Z,450.34
2018-12-16T01:06:27.705Z,450.31
2018-12-16T01:07:28.235Z,453.56
2018-12-16T01:08:27.682Z,455.74
2018-12-16T01:09:27.619Z,454.06
2018-12-16T01:10:27.603Z,452.97
2018-12-16T01:11:27.576Z,453.35
2018-12-16T01:12:27.591Z,453.72
2018-12-16T01:13:27.807Z,452.72
2018-12-16T01:14:27.567Z,450.46
2018-12-16T01:15:27.549Z,454.46
2018-12-16T01:16:28.240Z,454.80
2018-12-16T01:17:27.560Z,450.32
2018-12-16T01:18:27.538Z,451.01
2018-12-16T01:19:27.524Z,453.56
2018-12-16T01:20:27.504Z,457.05
2018-12-16T01:21:27.543Z,452.53
2018-12-16T01:22:27.517Z,457.07
2018-12-16T01:23:27.456Z,450.59
2018-12-16T01:24:27.476Z,453.22
2018-12-16T01:25:27.464Z,454.83
2018-12-16T01:26:27.474Z,452.58
2018-12-16T01:27:27.448Z,454.39
2018-12-16T01:28:27.486Z,454.28
2018-12-16T01:29:27.484Z,453.84
2018-12-16T01:30:27.458Z,452.67
2018-12-16T01:31:27.420Z,455.12
2018-12-16T01:32:27.428Z,453.58
2018-12-16T01:33:27.356Z,454.96
2018-12-16T01:34:27.354Z,454.70
2018-12-16T01:35:27.408Z,452.43
2018-12-16T01:36:27.314Z,455.83
2018-12-16T01:37:27.318Z,453.19
2018-12-16T01:38:27.346Z,453.29
2018-12-16T01:39:27.335Z,456.63
2018-12-16T01:40:27.285Z,454.21
2018-12-16T01:41:27.308Z,454.93
2018-12-16T01:42:27.838Z,454.16
2018-12-16T01:43:27.381Z,455.19
2018-12-16T01:44:27.777Z,453.81
2018-12-16T01:45:27.496Z,455.74
2018-12-16T01:46:27.556Z,456.49
2018-12-16T01:47:27.292Z,457.47
2018-12-16T01:48:27.291Z,459.06
2018-12-16T01:49:27.197Z,459.54
2018-12-16T01:50:27.216Z,453.95
2018-12-16T01:51:27.213Z,454.92
2018-12-16T01:52:27.182Z,456.41
2018-12-16T01:53:27.228Z,456.51
2018-12-16T01:54:27.141Z,454.34
2018-12-16T01:55:27.168Z,455.65
2018-12-16T01:56:27.155Z,455.22
2018-12-16T01:57:27.136Z,456.18
2018-12-16T01:58:27.114Z,452.57
2018-12-16T01:59:27.148Z,456.81
2018-12-16T02:00:27.094Z,456.87
2018-12-16T02:01:27.073Z,457.45
2018-12-16T02:02:27.079Z,456.71
2018-12-16T02:03:27.071Z,454.77
2018-12-16T02:04:27.032Z,456.91
2018-12-16T02:05:27.018Z,456.35
2018-12-16T02:06:27.032Z,457.82
2018-12-16T02:07:27.041Z,456.94
2018-12-16T02:08:27.746Z,456.21
2018-12-16T02:09:26.989Z,457.04
2018-12-16T02:10:27.249Z,458.05
2018-12-16T02:11:27.119Z,457.05
2018-12-16T02:12:27.158Z,457.83
2018-12-16T02:13:27.739Z,457.09
2018-12-16T02:14:26.964Z,463.15
2018-12-16T02:15:26.947Z,455.35
2018-12-16T02:16:27.021Z,457.36
2018-12-16T02:17:26.963Z,453.81
2018-12-16T02:18:26.895Z,455.39
2018-12-16T02:19:26.874Z,457.23
2018-12-16T02:20:26.907Z,457.36
2018-12-16T02:21:26.944Z,456.67
2018-12-16T02:22:26.933Z,458.70
2018-12-16T02:23:26.849Z,457.45
2018-12-16T02:24:26.820Z,453.42
2018-12-16T02:25:26.816Z,460.04
2018-12-16T02:26:26.798Z,456.70
2018-12-16T02:27:26.830Z,455.42
2018-12-16T02:28:26.799Z,455.91
2018-12-16T02:29:26.770Z,456.06
2018-12-16T02:30:26.804Z,456.71
2018-12-16T02:31:26.781Z,458.63
2018-12-16T02:32:26.770Z,457.84
2018-12-16T02:33:26.798Z,456.72
2018-12-16T02:34:26.781Z,458.14
2018-12-16T02:35:26.702Z,457.40
2018-12-16T02:36:26.730Z,459.89
2018-12-16T02:37:26.723Z,456.96
2018-12-16T02:38:26.674Z,460.21
2018-12-16T02:39:26.685Z,459.23
2018-12-16T02:40:26.718Z,458.91
2018-12-16T02:41:26.656Z,459.55
2018-12-16T02:42:26.648Z,458.35
2018-12-16T02:43:26.661Z,460.14
2018-12-16T02:44:26.643Z,460.15
2018-12-16T02:45:26.602Z,459.21
2018-12-16T02:46:26.636Z,457.42
2018-12-16T02:47:27.256Z,460.15
2018-12-16T02:48:26.608Z,459.93
2018-12-16T02:49:26.623Z,460.41
2018-12-16T02:50:26.577Z,461.40
2018-12-16T02:51:26.602Z,459.75
2018-12-16T02:52:26.636Z,460.94
2018-12-16T02:53:26.564Z,459.03
2018-12-16T02:54:26.536Z,461.31
2018-12-16T02:55:26.505Z,460.38
2018-12-16T02:56:26.561Z,460.61
2018-12-16T02:57:26.552Z,459.54
2018-12-16T02:58:26.528Z,459.27
2018-12-16T02:59:26.497Z,456.71
2018-12-16T03:00:26.460Z,459.79
2018-12-16T03:01:26.428Z,460.70
2018-12-16T03:02:26.528Z,461.36
2018-12-16T03:03:26.433Z,461.70
2018-12-16T03:04:26.488Z,461.25
2018-12-16T03:05:26.379Z,460.57
2018-12-16T03:06:26.380Z,461.69
2018-12-16T03:07:26.383Z,457.04
2018-12-16T03:08:26.409Z,460.18
2018-12-16T03:09:27.345Z,461.55
2018-12-16T03:10:26.369Z,459.56
2018-12-16T03:11:26.404Z,461.56
2018-12-16T03:12:26.487Z,462.68
2018-12-16T03:13:26.309Z,465.11
2018-12-16T03:14:26.380Z,462.49
2018-12-16T03:15:26.433Z,461.25
2018-12-16T03:16:27.251Z,457.66
2018-12-16T03:17:26.283Z,463.13
2018-12-16T03:18:26.270Z,460.09
2018-12-16T03:19:26.266Z,462.98
2018-12-16T03:20:26.240Z,462.60
2018-12-16T03:21:26.219Z,465.48
2018-12-16T03:22:26.262Z,462.91
2018-12-16T03:23:26.202Z,462.34
2018-12-16T03:24:26.219Z,465.29
2018-12-16T03:25:26.226Z,464.16
2018-12-16T03:26:26.162Z,461.70
2018-12-16T03:27:26.193Z,460.67
2018-12-16T03:28:26.250Z,462.37
2018-12-16T03:29:26.190Z,463.27
2018-12-16T03:30:26.142Z,461.05
2018-12-16T03:31:26.184Z,462.71
2018-12-16T03:32:26.157Z,462.73
2018-12-16T03:33:26.223Z,460.85
2018-12-16T03:34:26.125Z,467.31
2018-12-16T03:35:26.070Z,463.36
2018-12-16T03:36:26.125Z,461.45
2018-12-16T03:37:26.100Z,461.99
2018-12-16T03:38:26.059Z,461.28
2018-12-16T03:39:26.050Z,467.36
2018-12-16T03:40:26.108Z,462.27
2018-12-16T03:41:26.108Z,467.59
2018-12-16T03:42:26.045Z,461.19
2018-12-16T03:43:26.021Z,459.63
2018-12-16T03:44:26.039Z,461.43
2018-12-16T03:45:26.061Z,464.90
2018-12-16T03:46:26.026Z,460.52
2018-12-16T03:47:26.037Z,461.57
2018-12-16T03:48:25.966Z,463.06
2018-12-16T03:49:25.984Z,458.33
2018-12-16T03:50:25.978Z,461.08
2018-12-16T03:51:26.038Z,462.61
2018-12-16T03:52:25.921Z,459.87
2018-12-16T03:53:26.007Z,460.78
2018-12-16T03:54:25.901Z,462.63
2018-12-16T03:55:25.894Z,463.31
2018-12-16T03:56:26.015Z,463.33
2018-12-16T03:57:25.904Z,461.67
2018-12-16T03:58:25.839Z,460.31
2018-12-16T03:59:25.907Z,459.19
2018-12-16T04:00:25.863Z,459.73
2018-12-16T04:01:25.957Z,460.79
2018-12-16T04:02:25.856Z,463.09
2018-12-16T04:03:25.962Z,463.12
2018-12-16T04:04:25.829Z,459.67
2018-12-16T04:05:25.805Z,463.47
2018-12-16T04:06:25.839Z,461.23
2018-12-16T04:07:25.769Z,461.97
2018-12-16T04:08:25.754Z,462.21
2018-12-16T04:09:25.779Z,461.75
2018-12-16T04:10:25.723Z,463.65
2018-12-16T04:11:25.714Z,464.33
2018-12-16T04:12:25.715Z,464.69
2018-12-16T04:13:25.754Z,460.63
2018-12-16T04:14:26.375Z,461.45
2018-12-16T04:15:25.695Z,461.66
2018-12-16T04:16:25.721Z,461.15
2018-12-16T04:17:25.676Z,462.88
2018-12-16T04:18:25.720Z,461.16
2018-12-16T04:19:25.746Z,462.29
2018-12-16T04:20:34.397Z,459.54
2018-12-16T04:21:25.618Z,463.37
2018-12-16T04:22:25.621Z,464.15
2018-12-16T04:23:27.589Z,465.03
2018-12-16T04:24:25.571Z,459.87
2018-12-16T04:25:25.590Z,467.27
2018-12-16T04:26:25.567Z,463.94
2018-12-16T04:27:25.553Z,460.45
2018-12-16T04:28:25.532Z,462.00
2018-12-16T04:29:25.541Z,462.48
2018-12-16T04:30:25.525Z,461.28
2018-12-16T04:31:25.556Z,461.90
2018-12-16T04:32:25.530Z,462.88
2018-12-16T04:33:25.553Z,461.74
2018-12-16T04:34:25.514Z,466.21
2018-12-16T04:35:25.471Z,462.27
2018-12-16T04:36:25.466Z,460.77
2018-12-16T04:37:25.457Z,463.15
2018-12-16T04:38:25.427Z,457.45
2018-12-16T04:39:25.514Z,462.60
2018-12-16T04:40:25.447Z,461.70
2018-12-16T04:41:25.416Z,462.20
2018-12-16T04:42:25.414Z,463.07
2018-12-16T04:43:25.380Z,464.15
2018-12-16T04:44:25.424Z,461.70
2018-12-16T04:45:25.413Z,458.46
2018-12-16T04:46:25.356Z,463.15
2018-12-16T04:47:25.329Z,462.46
2018-12-16T04:48:25.347Z,460.44
2018-12-16T04:49:25.321Z,462.78
2018-12-16T04:50:25.334Z,461.05
2018-12-16T04:51:25.373Z,462.49
2018-12-16T04:52:25.345Z,459.91
2018-12-16T04:53:25.319Z,460.99
2018-12-16T04:54:25.268Z,459.95
2018-12-16T04:55:25.271Z,460.45
2018-12-16T04:56:25.445Z,462.37
2018-12-16T04:57:25.253Z,461.94
2018-12-16T04:58:25.246Z,460.53
2018-12-16T04:59:25.258Z,456.98
2018-12-16T05:00:25.253Z,456.34
2018-12-16T05:01:25.185Z,463.55
2018-12-16T05:02:25.211Z,461.45
2018-12-16T05:03:25.209Z,456.96
2018-12-16T05:04:25.169Z,457.57
2018-12-16T05:05:25.141Z,464.15
2018-12-16T05:06:25.209Z,461.43
2018-12-16T05:07:25.158Z,460.86
2018-12-16T05:08:25.163Z,461.69
2018-12-16T05:09:25.124Z,460.51
2018-12-16T05:10:25.099Z,463.20
2018-12-16T05:11:25.118Z,458.18
2018-12-16T05:12:25.102Z,457.78
2018-12-16T05:13:25.077Z,459.71
2018-12-16T05:14:25.137Z,461.21
2018-12-16T05:15:25.127Z,463.48
2018-12-16T05:16:25.142Z,460.50
2018-12-16T05:17:25.110Z,460.36
2018-12-16T05:18:25.273Z,460.20
2018-12-16T05:19:25.100Z,457.26
2018-12-16T05:20:25.015Z,459.61
2018-12-16T05:21:25.037Z,461.87
2018-12-16T05:22:25.008Z,458.07
2018-12-16T05:23:24.949Z,458.35
2018-12-16T05:24:25.019Z,463.18
2018-12-16T05:25:25.120Z,462.14
2018-12-16T05:26:24.939Z,459.79
2018-12-16T05:27:24.943Z,459.06
2018-12-16T05:28:24.928Z,466.28
2018-12-16T05:29:24.927Z,458.71
2018-12-16T05:30:24.943Z,464.70
2018-12-16T05:31:24.898Z,459.26
2018-12-16T05:32:24.892Z,459.54
2018-12-16T05:33:24.910Z,458.82
2018-12-16T05:34:24.943Z,459.98
2018-12-16T05:35:24.930Z,459.27
2018-12-16T05:36:24.827Z,460.84
2018-12-16T05:37:24.857Z,456.09
2018-12-16T05:38:24.819Z,458.79
2018-12-16T05:39:24.830Z,462.70
2018-12-16T05:40:24.842Z,461.37
2018-12-16T05:41:24.796Z,461.94
2018-12-16T05:42:24.794Z,460.52
2018-12-16T05:43:24.794Z,457.15
2018-12-16T05:44:24.762Z,459.60
2018-12-16T05:45:24.763Z,460.43
2018-12-16T05:46:24.795Z,458.72
2018-12-16T05:47:24.741Z,458.45
2018-12-16T05:48:24.754Z,461.48
2018-12-16T05:49:25.294Z,461.76
2018-12-16T05:50:24.704Z,458.94
2018-12-16T05:51:24.703Z,459.21
2018-12-16T05:52:24.687Z,461.15
2018-12-16T05:53:24.675Z,465.58
2018-12-16T05:54:24.662Z,462.01
2018-12-16T05:55:24.674Z,458.35
2018-12-16T05:56:24.682Z,459.49
2018-12-16T05:57:24.627Z,458.69
2018-12-16T05:58:24.617Z,458.19
2018-12-16T05:59:24.624Z,459.76
2018-12-16T06:00:24.606Z,460.11
2018-12-16T06:01:24.577Z,460.60
2018-12-16T06:02:24.576Z,458.71
2018-12-16T06:03:24.581Z,459.54
2018-12-16T06:04:24.558Z,461.84
2018-12-16T06:05:24.540Z,462.29
2018-12-16T06:06:24.535Z,458.95
2018-12-16T06:07:24.623Z,462.22
2018-12-16T06:08:24.582Z,457.72
2018-12-16T06:09:24.572Z,461.04
2018-12-16T06:10:24.511Z,462.81
2018-12-16T06:11:24.524Z,462.88
2018-12-16T06:12:24.561Z,461.67
2018-12-16T06:13:24.500Z,457.38
2018-12-16T06:14:24.480Z,461.06
2018-12-16T06:15:24.658Z,460.81
2018-12-16T06:16:24.476Z,458.46
2018-12-16T06:17:24.469Z,458.66
2018-12-16T06:18:24.434Z,460.44
2018-12-16T06:19:24.407Z,460.00
2018-12-16T06:20:24.409Z,462.02
2018-12-16T06:21:24.541Z,459.58
2018-12-16T06:22:24.433Z,462.24
2018-12-16T06:23:24.388Z,457.94
2018-12-16T06:24:24.397Z,458.96
2018-12-16T06:25:24.575Z,459.44
2018-12-16T06:26:24.326Z,461.66
2018-12-16T06:27:24.462Z,461.12
2018-12-16T06:28:24.368Z,459.51
2018-12-16T06:29:24.305Z,461.09
2018-12-16T06:30:24.409Z,460.55
2018-12-16T06:31:24.329Z,459.41
2018-12-16T06:32:24.282Z,462.15
2018-12-16T06:33:24.284Z,458.97
2018-12-16T06:34:24.298Z,458.12
2018-12-16T06:35:24.241Z,463.95
2018-12-16T06:36:24.215Z,459.84
2018-12-16T06:37:24.273Z,460.18
2018-12-16T06:38:24.200Z,462.09
2018-12-16T06:39:24.249Z,461.00
2018-12-16T06:40:24.199Z,458.94
2018-12-16T06:41:24.199Z,461.58
2018-12-16T06:42:24.181Z,462.62
2018-12-16T06:43:24.197Z,461.71
2018-12-16T06:44:24.178Z,461.57
2018-12-16T06:45:24.212Z,461.06
2018-12-16T06:46:24.148Z,461.44
2018-12-16T06:47:24.128Z,459.84
2018-12-16T06:48:24.113Z,460.45
2018-12-16T06:49:24.110Z,460.20
2018-12-16T06:50:24.123Z,462.87
2018-12-16T06:51:24.079Z,458.32
2018-12-16T06:52:24.284Z,457.57
2018-12-16T06:53:24.065Z,463.32
2018-12-16T06:54:24.053Z,463.20
2018-12-16T06:55:24.073Z,460.40
2018-12-16T06:56:24.040Z,459.93
2018-12-16T06:57:24.040Z,463.33
2018-12-16T06:58:24.796Z,459.86
2018-12-16T06:59:24.228Z,459.46
2018-12-16T07:00:23.988Z,460.32
2018-12-16T07:01:24.026Z,462.28
2018-12-16T07:02:23.980Z,460.59
2018-12-16T07:03:23.962Z,459.63
2018-12-16T07:04:23.932Z,459.25
2018-12-16T07:05:24.036Z,459.97
2018-12-16T07:06:24.057Z,461.80
2018-12-16T07:07:23.929Z,461.16
2018-12-16T07:08:23.897Z,459.33
2018-12-16T07:09:23.887Z,459.47
2018-12-16T07:10:23.920Z,462.31
2018-12-16T07:11:23.925Z,460.58
2018-12-16T07:12:23.911Z,459.45
2018-12-16T07:13:23.897Z,462.64
2018-12-16T07:14:23.901Z,458.00
2018-12-16T07:15:23.891Z,462.54
2018-12-16T07:16:23.845Z,459.53
2018-12-16T07:17:23.845Z,460.88
2018-12-16T07:18:23.862Z,461.63
2018-12-16T07:19:23.811Z,458.30
2018-12-16T07:20:23.780Z,457.81
2018-12-16T07:21:23.997Z,460.22
2018-12-16T07:22:23.791Z,460.20
2018-12-16T07:23:23.815Z,458.85
2018-12-16T07:24:23.889Z,461.81
2018-12-16T07:25:23.789Z,460.88
2018-12-16T07:26:23.704Z,464.41
2018-12-16T07:27:23.734Z,459.04
2018-12-16T07:28:23.784Z,462.50
2018-12-16T07:29:23.720Z,461.39
2018-12-16T07:30:23.693Z,460.63
2018-12-16T07:31:23.670Z,459.44
2018-12-16T07:32:23.693Z,463.00
2018-12-16T07:33:23.764Z,463.22
2018-12-16T07:34:23.662Z,463.20
2018-12-16T07:35:23.619Z,462.00
2018-12-16T07:36:23.635Z,460.34
2018-12-16T07:37:23.605Z,461.15
2018-12-16T07:38:23.618Z,460.03
2018-12-16T07:39:23.636Z,465.16
2018-12-16T07:40:23.578Z,460.70
2018-12-16T07:41:23.569Z,460.96
2018-12-16T07:42:23.587Z,466.52
2018-12-16T07:43:23.598Z,459.79
2018-12-16T07:44:23.572Z,461.67
2018-12-16T07:45:23.561Z,463.55
2018-12-16T07:46:23.556Z,464.23
2018-12-16T07:47:23.512Z,461.70
2018-12-16T07:48:23.541Z,460.40
2018-12-16T07:49:23.488Z,460.22
2018-12-16T07:50:23.538Z,460.95
2018-12-16T07:51:23.514Z,462.77
2018-12-16T07:52:23.511Z,464.06
2018-12-16T07:53:23.440Z,461.38
2018-12-16T07:54:23.520Z,462.92
2018-12-16T07:55:23.440Z,462.11
2018-12-16T07:56:23.452Z,460.09
2018-12-16T07:57:23.375Z,461.23
2018-12-16T07:58:24.298Z,460.83
2018-12-16T07:59:23.401Z,462.97
2018-12-16T08:00:23.402Z,461.58
2018-12-16T08:01:23.387Z,462.22
2018-12-16T08:02:23.361Z,463.15
2018-12-16T08:03:23.374Z,465.62
2018-12-16T08:04:23.341Z,462.02
2018-12-16T08:05:23.303Z,466.36
2018-12-16T08:06:23.422Z,463.42
2018-12-16T08:07:23.314Z,464.70
2018-12-16T08:08:23.312Z,461.02
2018-12-16T08:09:23.303Z,460.45
2018-12-16T08:10:23.284Z,460.36
2018-12-16T08:11:23.249Z,462.75
2018-12-16T08:12:23.251Z,464.07
2018-12-16T08:13:23.248Z,461.66
2018-12-16T08:14:23.883Z,463.82
2018-12-16T08:15:23.207Z,463.04
2018-12-16T08:16:23.330Z,465.15
2018-12-16T08:17:23.250Z,462.34
2018-12-16T08:18:23.157Z,463.02
2018-12-16T08:19:23.209Z,458.61
2018-12-16T08:20:23.153Z,462.38
2018-12-16T08:21:23.152Z,460.57
2018-12-16T08:22:23.131Z,463.84
2018-12-16T08:23:23.160Z,462.79
2018-12-16T08:24:23.521Z,466.36
2018-12-16T08:25:23.133Z,464.41
2018-12-16T08:26:23.129Z,461.50
2018-12-16T08:27:23.129Z,462.75
2018-12-16T08:28:23.119Z,461.94
2018-12-16T08:29:23.126Z,463.54
2018-12-16T08:30:23.105Z,459.64
2018-12-16T08:31:23.052Z,463.20
2018-12-16T08:32:23.020Z,461.19
2018-12-16T08:33:23.043Z,461.31
2018-12-16T08:34:23.215Z,459.06
2018-12-16T08:35:23.027Z,458.69
2018-12-16T08:36:23.280Z,464.44
2018-12-16T08:37:22.979Z,464.47
2018-12-16T08:38:23.023Z,461.18
2018-12-16T08:39:22.985Z,460.73
2018-12-16T08:40:22.950Z,464.49
2018-12-16T08:41:22.947Z,462.92
2018-12-16T08:42:23.018Z,463.21
2018-12-16T08:43:22.964Z,463.09
2018-12-16T08:44:22.933Z,462.03
2018-12-16T08:45:23.151Z,461.66
2018-12-16T08:46:23.806Z,465.17
2018-12-16T08:47:22.895Z,462.19
2018-12-16T08:48:23.031Z,465.61
2018-12-16T08:49:22.883Z,462.82
2018-12-16T08:50:22.928Z,463.37
2018-12-16T08:51:22.835Z,461.05
2018-12-16T08:52:22.902Z,463.77
2018-12-16T08:53:22.814Z,466.78
2018-12-16T08:54:29.835Z,465.76
2018-12-16T08:55:23.812Z,461.25
2018-12-16T08:56:22.807Z,464.50
2018-12-16T08:57:22.787Z,462.86
2018-12-16T08:58:22.754Z,465.60
2018-12-16T08:59:22.828Z,465.62
2018-12-16T09:00:22.936Z,462.36
2018-12-16T09:01:22.748Z,465.70
2018-12-16T09:02:22.773Z,462.52
2018-12-16T09:03:22.705Z,454.76
2018-12-16T09:04:22.709Z,465.60
2018-12-16T09:05:22.720Z,465.31
2018-12-16T09:06:22.709Z,464.69
2018-12-16T09:07:22.705Z,456.51
2018-12-16T09:08:22.820Z,462.29
2018-12-16T09:09:22.676Z,461.33
2018-12-16T09:10:22.645Z,464.21
2018-12-16T09:11:22.663Z,459.23
2018-12-16T09:12:22.603Z,464.51
2018-12-16T09:13:22.607Z,462.92
2018-12-16T09:14:22.641Z,464.60
2018-12-16T09:15:22.582Z,462.11
2018-12-16T09:16:22.569Z,461.79
2018-12-16T09:17:22.565Z,464.92
2018-12-16T09:18:22.586Z,463.76
2018-12-16T09:19:22.558Z,465.25
2018-12-16T09:20:22.579Z,466.44
2018-12-16T09:21:23.337Z,460.11
2018-12-16T09:22:22.513Z,466.53
2018-12-16T09:23:22.512Z,464.80
2018-12-16T09:24:22.474Z,462.25
2018-12-16T09:25:23.334Z,466.31
2018-12-16T09:26:22.895Z,467.92
2018-12-16T09:27:22.462Z,464.10
2018-12-16T09:28:22.433Z,465.54
2018-12-16T09:29:22.475Z,465.16
2018-12-16T09:30:22.553Z,465.48
2018-12-16T09:31:22.455Z,461.24
2018-12-16T09:32:22.684Z,463.41
2018-12-16T09:33:22.386Z,462.34
2018-12-16T09:34:22.394Z,464.27
2018-12-16T09:35:22.435Z,463.68
2018-12-16T09:36:22.378Z,463.64
2018-12-16T09:37:22.376Z,463.16
2018-12-16T09:38:22.371Z,464.33
2018-12-16T09:39:22.344Z,466.07
2018-12-16T09:40:22.353Z,465.26
2018-12-16T09:41:22.384Z,463.57
2018-12-16T09:42:22.356Z,465.64
2018-12-16T09:43:22.384Z,466.71
2018-12-16T09:44:22.278Z,462.91
2018-12-16T09:45:22.353Z,466.05
2018-12-16T09:46:22.285Z,464.84
2018-12-16T09:47:22.221Z,465.81
2018-12-16T09:48:22.257Z,462.94
2018-12-16T09:49:22.256Z,463.46
2018-12-16T09:50:22.228Z,462.31
2018-12-16T09:51:22.228Z,464.01
2018-12-16T09:52:23.669Z,462.32
2018-12-16T09:53:22.178Z,466.49
2018-12-16T09:54:22.213Z,464.24
2018-12-16T09:55:22.198Z,465.33
2018-12-16T09:56:22.199Z,466.34
2018-12-16T09:57:22.180Z,466.91
2018-12-16T09:58:22.197Z,463.56
2018-12-16T09:59:22.121Z,464.65
2018-12-16T10:00:22.218Z,462.54
2018-12-16T10:01:22.210Z,466.88
2018-12-16T10:02:22.142Z,462.00
2018-12-16T10:03:22.081Z,468.46
2018-12-16T10:04:22.065Z,463.64
2018-12-16T10:05:22.059Z,462.21
2018-12-16T10:06:22.047Z,461.91
2018-12-16T10:07:22.048Z,465.07
2018-12-16T10:08:22.054Z,466.36
2018-12-16T10:09:22.041Z,464.57
2018-12-16T10:10:22.061Z,466.76
2018-12-16T10:11:22.053Z,467.08
2018-12-16T10:12:21.993Z,462.08
2018-12-16T10:13:22.040Z,464.64
2018-12-16T10:14:21.972Z,466.37
2018-12-16T10:15:21.992Z,463.63
2018-12-16T10:16:21.952Z,462.90
2018-12-16T10:17:22.013Z,465.01
2018-12-16T10:18:21.941Z,468.52
2018-12-16T10:19:21.923Z,464.85
2018-12-16T10:20:21.896Z,468.42
2018-12-16T10:21:21.894Z,465.40
2018-12-16T10:22:21.964Z,467.00
2018-12-16T10:23:21.857Z,467.95
2018-12-16T10:24:21.907Z,467.81
2018-12-16T10:25:21.871Z,468.37
2018-12-16T10:26:30.961Z,464.70
2018-12-16T10:27:21.837Z,466.92
2018-12-16T10:28:21.840Z,464.91
2018-12-16T10:29:21.869Z,468.85
2018-12-16T10:30:21.850Z,465.71
2018-12-16T10:31:21.811Z,468.94
2018-12-16T10:32:21.838Z,468.63
2018-12-16T10:33:21.826Z,466.30
2018-12-16T10:34:21.804Z,465.41
2018-12-16T10:35:21.747Z,467.23
2018-12-16T10:36:21.787Z,468.54
2018-12-16T10:37:21.760Z,464.27
2018-12-16T10:38:21.715Z,463.67
2018-12-16T10:39:21.807Z,469.20
2018-12-16T10:40:21.743Z,466.38
2018-12-16T10:41:21.712Z,468.42
2018-12-16T10:42:23.046Z,468.24
2018-12-16T10:43:21.718Z,469.44
2018-12-16T10:44:21.657Z,464.69
2018-12-16T10:45:21.677Z,466.96
2018-12-16T10:46:21.673Z,468.92
2018-12-16T10:47:21.610Z,465.61
2018-12-16T10:48:21.619Z,466.53
2018-12-16T10:49:21.626Z,461.94
2018-12-16T10:50:21.611Z,462.76
2018-12-16T10:51:21.584Z,468.94
2018-12-16T10:52:21.577Z,467.00
2018-12-16T10:53:21.585Z,468.29
2018-12-16T10:54:21.563Z,468.05
2018-12-16T10:55:21.549Z,461.99
2018-12-16T10:56:21.541Z,463.51
2018-12-16T10:57:21.556Z,466.35
2018-12-16T10:58:21.768Z,464.67
2018-12-16T10:59:21.486Z,466.75
2018-12-16T11:00:21.523Z,464.80
2018-12-16T11:01:21.491Z,468.37
2018-12-16T11:02:21.479Z,467.89
2018-12-16T11:03:21.484Z,464.01
2018-12-16T11:04:21.462Z,466.12
2018-12-16T11:05:21.445Z,467.42
2018-12-16T11:06:21.452Z,467.25
2018-12-16T11:07:21.405Z,467.85
2018-12-16T11:08:21.395Z,467.07
2018-12-16T11:09:21.409Z,467.56
2018-12-16T11:10:21.382Z,467.77
2018-12-16T11:11:21.385Z,464.21
2018-12-16T11:12:21.377Z,467.98
2018-12-16T11:13:21.335Z,467.61
2018-12-16T11:14:21.379Z,468.38
2018-12-16T11:15:21.384Z,465.05
2018-12-16T11:16:21.386Z,468.71
2018-12-16T11:17:21.376Z,467.07
2018-12-16T11:18:21.312Z,467.76
2018-12-16T11:19:21.292Z,462.49
2018-12-16T11:20:21.332Z,466.48
2018-12-16T11:21:21.286Z,464.46
2018-12-16T11:22:21.258Z,466.30
2018-12-16T11:23:21.294Z,463.97
2018-12-16T11:24:21.247Z,462.61
2018-12-16T11:25:21.295Z,467.12
2018-12-16T11:26:21.241Z,469.52
2018-12-16T11:27:21.229Z,468.11
2018-12-16T11:28:21.181Z,465.31
2018-12-16T11:29:21.200Z,465.51
2018-12-16T11:30:21.211Z,461.72
2018-12-16T11:31:21.212Z,462.37
2018-12-16T11:32:21.184Z,465.27
2018-12-16T11:33:21.155Z,461.83
2018-12-16T11:34:21.125Z,468.46
2018-12-16T11:35:21.134Z,460.45
2018-12-16T11:36:21.100Z,462.19
2018-12-16T11:37:21.155Z,464.88
2018-12-16T11:38:21.086Z,467.67
2018-12-16T11:39:21.091Z,467.37
2018-12-16T11:40:21.097Z,465.09
2018-12-16T11:41:21.075Z,460.87
2018-12-16T11:42:21.061Z,466.04
2018-12-16T11:43:21.041Z,466.95
2018-12-16T11:44:21.031Z,463.75
2018-12-16T11:45:21.057Z,463.19
2018-12-16T11:46:21.072Z,464.67
2018-12-16T11:47:21.007Z,465.28
2018-12-16T11:48:21.000Z,467.97
2018-12-16T11:49:20.989Z,468.52
2018-12-16T11:50:20.977Z,467.58
2018-12-16T11:51:20.954Z,462.12
2018-12-16T11:52:21.031Z,468.40
2018-12-16T11:53:20.965Z,461.35
2018-12-16T11:54:20.948Z,468.38
2018-12-16T11:55:20.893Z,464.31
2018-12-16T11:56:20.902Z,467.46
2018-12-16T11:57:20.899Z,471.08
2018-12-16T11:58:20.949Z,465.88
2018-12-16T11:59:20.893Z,467.43
2018-12-16T12:00:20.902Z,462.55
2018-12-16T12:01:20.855Z,466.79
2018-12-16T12:02:20.839Z,465.52
2018-12-16T12:03:21.054Z,465.27
2018-12-16T12:04:20.850Z,465.98
2018-12-16T12:05:21.125Z,466.26
2018-12-16T12:06:20.914Z,466.07
2018-12-16T12:07:20.809Z,466.03
2018-12-16T12:08:20.863Z,460.31
2018-12-16T12:09:20.805Z,462.07
2018-12-16T12:10:20.757Z,467.44
2018-12-16T12:11:20.782Z,467.94
2018-12-16T12:12:21.116Z,467.24
2018-12-16T12:13:20.785Z,468.46
2018-12-16T12:14:20.819Z,466.62
2018-12-16T12:15:20.726Z,467.37
2018-12-16T12:16:20.746Z,471.28
2018-12-16T12:20:07.537Z,467.76
2018-12-16T12:20:47.828Z,468.32
2018-12-16T12:21:47.760Z,466.00
2018-12-16T12:22:48.140Z,466.09
2018-12-16T12:23:47.676Z,465.92
2018-12-16T12:24:47.562Z,465.42
2018-12-16T12:25:57.124Z,463.45
2018-12-16T12:26:47.437Z,465.48
2018-12-16T12:27:47.422Z,465.81
2018-12-16T12:28:47.410Z,469.55
2018-12-16T12:29:47.427Z,465.46
2018-12-16T12:30:47.385Z,466.25