createdAt,value
2022-08-02T00:00:56.145Z,2.13
2022-08-02T00:03:23.720Z,2.17
2022-08-02T00:05:53.186Z,2.33
2022-08-02T00:08:21.329Z,2.38
2022-08-02T00:10:48.107Z,2.40
2022-08-02T00:13:15.080Z,2.20
2022-08-02T00:15:41.846Z,2.53
2022-08-02T00:18:08.583Z,2.10
2022-08-02T00:20:35.212Z,2.38
2022-08-02T00:23:01.852Z,2.10
2022-08-02T00:25:28.591Z,2.40
2022-08-02T00:27:55.242Z,2.35
2022-08-02T00:30:22.083Z,2.63
2022-08-02T00:32:48.783Z,2.55
2022-08-02T00:35:15.691Z,2.80
2022-08-02T00:37:42.685Z,2.45
2022-08-02T00:40:10.967Z,2.75
2022-08-02T00:42:38.760Z,2.40
2022-08-02T00:45:06.039Z,2.40
2022-08-02T00:47:32.939Z,2.53
2022-08-02T00:49:59.837Z,2.50
2022-08-02T00:52:26.541Z,2.38
2022-08-02T00:54:53.216Z,2.70
2022-08-02T00:57:20.033Z,1.88
2022-08-02T00:59:46.606Z,3.20
2022-08-02T01:02:13.565Z,2.30
2022-08-02T01:04:40.589Z,2.25
2022-08-02T01:07:13.170Z,2.53
2022-08-02T01:09:44.989Z,2.00
2022-08-02T01:12:13.208Z,2.30
2022-08-02T01:14:46.707Z,2.42
2022-08-02T01:17:46.721Z,2.38
2022-08-02T01:21:12.089Z,2.30
2022-08-02T01:24:32.305Z,2.50
2022-08-02T01:27:24.459Z,2.78
2022-08-02T01:29:56.663Z,2.42
2022-08-02T01:32:31.710Z,2.28
2022-08-02T01:35:11.805Z,2.65
2022-08-02T01:37:44.602Z,2.20
2022-08-02T01:40:22.807Z,2.33
2022-08-02T01:42:54.140Z,2.63
2022-08-02T01:45:24.926Z,2.50
2022-08-02T01:47:54.024Z,2.50
2022-08-02T01:50:25.645Z,3.03
2022-08-02T01:52:56.872Z,2.75
2022-08-02T01:55:34.990Z,2.63
2022-08-02T01:58:22.781Z,2.30
2022-08-02T02:00:50.275Z,2.53
2022-08-02T02:03:22.139Z,2.30
2022-08-02T02:05:50.159Z,2.67
2022-08-02T02:08:27.291Z,2.17
2022-08-02T02:10:56.116Z,2.47
2022-08-02T02:13:33.211Z,2.20
2022-08-02T02:16:04.873Z,2.50
2022-08-02T02:18:38.792Z,2.25
2022-08-02T02:21:05.467Z,2.40
2022-08-02T02:23:33.384Z,2.38
2022-08-02T02:26:05.223Z,2.67
2022-08-02T02:28:35.200Z,2.65
2022-08-02T02:31:12.167Z,2.00
2022-08-02T02:33:58.574Z,2.55
2022-08-02T02:36:26.674Z,2.72
2022-08-02T02:38:57.248Z,2.90
2022-08-02T02:41:26.979Z,2.63
2022-08-02T02:43:58.619Z,2.92
2022-08-02T02:46:27.283Z,2.35
2022-08-02T02:48:55.230Z,2.90
2022-08-02T02:51:25.333Z,2.97
2022-08-02T02:54:33.738Z,2.88
2022-08-02T02:56:42.565Z,2.80
2022-08-02T02:59:12.907Z,2.45
2022-08-02T03:01:55.651Z,2.90
2022-08-02T03:04:27.121Z,2.85
2022-08-02T03:06:54.002Z,2.50
2022-08-02T03:09:20.965Z,2.70
2022-08-02T03:11:48.578Z,2.42
2022-08-02T03:14:16.041Z,2.35
2022-08-02T03:16:48.098Z,2.58
2022-08-02T03:19:16.115Z,2.88
2022-08-02T03:21:43.792Z,2.70
2022-08-02T03:24:11.051Z,2.95
2022-08-02T03:26:37.804Z,2.60
2022-08-02T03:29:10.233Z,2.92
2022-08-02T03:31:40.981Z,3.17
2022-08-02T03:34:08.019Z,2.85
2022-08-02T03:36:36.371Z,3.20
2022-08-02T03:39:05.215Z,3.05
2022-08-02T03:41:33.214Z,3.30
2022-08-02T03:44:01.455Z,2.70
2022-08-02T03:46:28.771Z,2.90
2022-08-02T03:48:56.773Z,2.75
2022-08-02T03:51:23.604Z,2.50
2022-08-02T03:53:50.669Z,2.53
2022-08-02T03:56:17.693Z,2.75
2022-08-02T03:58:49.117Z,2.83
2022-08-02T04:01:16.512Z,2.75
2022-08-02T04:03:43.481Z,3.05
2022-08-02T04:06:10.194Z,3.53
2022-08-02T04:08:38.716Z,3.05
2022-08-02T04:11:24.557Z,3.25
2022-08-02T04:13:51.949Z,2.60
2022-08-02T04:16:29.123Z,3.30
2022-08-02T04:19:03.058Z,2.90
2022-08-02T04:21:51.181Z,3.40
2022-08-02T04:24:25.306Z,3.30
2022-08-02T04:27:06.670Z,2.80
2022-08-02T04:29:47.091Z,2.95
2022-08-02T04:32:15.417Z,2.95
2022-08-02T04:34:54.260Z,2.97
2022-08-02T04:37:31.007Z,3.45
2022-08-02T04:39:57.720Z,3.47
2022-08-02T04:42:26.255Z,3.00
2022-08-02T04:44:53.998Z,3.63
2022-08-02T04:47:34.699Z,3.22
2022-08-02T04:50:09.618Z,3.05
2022-08-02T04:52:36.343Z,3.13
2022-08-02T04:55:03.137Z,3.30
2022-08-02T04:57:52.634Z,3.30
2022-08-02T05:00:19.997Z,4.07
2022-08-02T05:02:47.224Z,3.97
2022-08-02T05:05:14.493Z,3.97
2022-08-02T05:07:41.405Z,4.20
2022-08-02T05:10:08.474Z,3.53
2022-08-02T05:12:35.227Z,2.88
2022-08-02T05:15:02.125Z,4.00
2022-08-02T05:17:28.824Z,2.78
2022-08-02T05:19:55.541Z,2.78
2022-08-02T05:22:22.586Z,2.90
2022-08-02T05:24:49.287Z,3.17
2022-08-02T05:27:21.565Z,3.33
2022-08-02T05:29:53.043Z,3.50
2022-08-02T05:32:23.770Z,3.45
2022-08-02T05:34:52.056Z,4.10
2022-08-02T05:37:19.036Z,4.32
2022-08-02T05:39:55.549Z,3.50
2022-08-02T05:42:23.320Z,4.18
2022-08-02T05:44:50.109Z,3.72
2022-08-02T05:47:16.816Z,4.15
2022-08-02T05:49:43.595Z,3.72
2022-08-02T05:52:18.547Z,3.50
2022-08-02T05:55:13.248Z,3.80
2022-08-02T05:58:21.520Z,4.00
2022-08-02T06:00:50.235Z,4.15
2022-08-02T06:03:31.804Z,4.10
2022-08-02T06:06:17.741Z,3.67
2022-08-02T06:08:48.408Z,3.65
2022-08-02T06:11:17.818Z,4.60
2022-08-02T06:13:46.066Z,4.38
2022-08-02T06:16:14.853Z,4.18
2022-08-02T06:18:43.298Z,4.28
2022-08-02T06:22:33.596Z,4.80
2022-08-02T06:23:59.503Z,4.68
2022-08-02T06:26:29.730Z,4.78
2022-08-02T06:28:58.669Z,4.95
2022-08-02T06:31:25.841Z,4.47
2022-08-02T06:33:53.072Z,4.35
2022-08-02T06:36:30.262Z,4.47
2022-08-02T06:39:37.012Z,5.47
2022-08-02T06:42:12.131Z,6.30
2022-08-02T06:44:49.634Z,4.85
2022-08-02T06:47:18.925Z,5.00
2022-08-02T06:49:52.243Z,4.60
2022-08-02T06:52:30.066Z,5.38
2022-08-02T06:55:01.334Z,6.20
2022-08-02T06:57:29.071Z,4.65
2022-08-02T06:59:56.394Z,5.00
2022-08-02T07:02:23.207Z,4.75
2022-08-02T07:04:49.987Z,4.13
2022-08-02T07:07:16.874Z,4.72
2022-08-02T07:09:56.291Z,5.13
2022-08-02T07:12:29.106Z,4.75
2022-08-02T07:14:55.807Z,4.97
2022-08-02T07:17:22.519Z,4.28
2022-08-02T07:19:49.247Z,4.97
2022-08-02T07:22:18.597Z,5.03
2022-08-02T07:24:45.455Z,4.53
2022-08-02T07:27:13.120Z,4.32
2022-08-02T07:29:46.191Z,4.88
2022-08-02T07:32:24.671Z,4.45
2022-08-02T07:34:53.412Z,4.82
2022-08-02T07:37:53.051Z,4.55
2022-08-02T07:40:20.115Z,5.10
2022-08-02T07:42:52.046Z,4.40
2022-08-02T07:45:19.858Z,4.03
2022-08-02T07:47:46.927Z,4.28
2022-08-02T07:50:16.479Z,4.95
2022-08-02T07:52:44.653Z,4.15
2022-08-02T07:55:13.159Z,4.20
2022-08-02T07:57:45.848Z,4.68
2022-08-02T08:00:15.064Z,4.10
2022-08-02T08:02:42.318Z,4.20
2022-08-02T08:05:09.364Z,4.65
2022-08-02T08:07:36.316Z,3.97
2022-08-02T08:10:04.598Z,5.18
2022-08-02T08:12:31.362Z,4.72
2022-08-02T08:14:58.211Z,3.83
2022-08-02T08:17:25.237Z,3.97
2022-08-02T08:19:53.046Z,3.97
2022-08-02T08:22:20.947Z,4.10
2022-08-02T08:24:48.482Z,3.90
2022-08-02T08:27:15.988Z,3.42
2022-08-02T08:29:43.404Z,3.67
2022-08-02T08:32:16.338Z,4.00
2022-08-02T08:34:46.086Z,4.05
2022-08-02T08:37:16.557Z,3.20
2022-08-02T08:39:58.523Z,4.22
2022-08-02T08:42:30.663Z,4.03
2022-08-02T08:44:58.873Z,4.13
2022-08-02T08:47:34.741Z,4.38
2022-08-02T08:50:25.185Z,4.47
2022-08-02T08:53:06.337Z,3.75
2022-08-02T08:55:34.648Z,4.40
2022-08-02T08:58:03.149Z,4.13
2022-08-02T09:00:32.323Z,5.03
2022-08-02T09:03:02.181Z,3.80
2022-08-02T09:05:28.905Z,3.95
2022-08-02T09:07:55.621Z,3.17
2022-08-02T09:10:43.221Z,3.50
2022-08-02T09:13:38.128Z,3.63
2022-08-02T09:16:12.614Z,3.30
2022-08-02T09:18:45.505Z,3.85
2022-08-02T09:21:14.765Z,3.35
2022-08-02T09:23:44.496Z,2.78
2022-08-02T09:26:19.164Z,3.35
2022-08-02T09:28:50.181Z,2.95
2022-08-02T09:31:21.888Z,3.38
2022-08-02T09:33:59.692Z,3.20
2022-08-02T09:36:28.267Z,3.83
2022-08-02T09:39:04.251Z,3.42
2022-08-02T09:41:36.838Z,3.20
2022-08-02T09:44:06.913Z,3.67
2022-08-02T09:46:45.290Z,3.17
2022-08-02T09:49:17.021Z,2.90
2022-08-02T09:51:52.034Z,2.88
2022-08-02T09:54:21.132Z,3.40
2022-08-02T09:56:53.761Z,3.13
2022-08-02T09:59:24.605Z,3.30
2022-08-02T10:01:58.923Z,2.83
2022-08-02T10:04:31.739Z,3.00
2022-08-02T10:07:04.561Z,4.13
2022-08-02T10:09:32.396Z,3.22
2022-08-02T10:11:59.857Z,3.10
2022-08-02T10:14:27.863Z,2.72
2022-08-02T10:16:57.080Z,2.88
2022-08-02T10:20:00.718Z,3.15
2022-08-02T10:22:14.141Z,2.83
2022-08-02T10:24:47.662Z,2.78
2022-08-02T10:27:20.407Z,2.72
2022-08-02T10:32:37.640Z,2.67
2022-08-02T10:38:03.485Z,2.53
2022-08-02T10:40:47.992Z,2.55
2022-08-02T10:43:54.211Z,3.45
2022-08-02T10:46:38.638Z,2.90
2022-08-02T10:49:39.035Z,2.58
2022-08-02T10:52:07.776Z,2.50
2022-08-02T10:54:56.392Z,2.67
2022-08-02T10:57:35.054Z,2.50
2022-08-02T11:00:12.397Z,2.35
2022-08-02T11:05:15.156Z,2.22
2022-08-02T11:07:49.377Z,2.38
2022-08-02T11:10:36.643Z,2.33
2022-08-02T11:13:14.665Z,1.98
2022-08-02T11:16:11.490Z,2.15
2022-08-02T11:19:06.800Z,1.90
2022-08-02T11:21:35.049Z,1.92
2022-08-02T11:24:29.052Z,1.67
2022-08-02T11:26:57.443Z,1.77
2022-08-02T11:29:32.864Z,2.03
2022-08-02T11:32:07.100Z,1.90
2022-08-02T11:34:37.569Z,1.80
2022-08-02T11:37:05.326Z,1.95
2022-08-02T11:39:32.498Z,2.08
2022-08-02T11:42:00.853Z,1.52
2022-08-02T11:44:29.710Z,1.95
2022-08-02T11:47:00.955Z,2.08
2022-08-02T11:49:29.216Z,2.10
2022-08-02T11:52:05.253Z,1.70
2022-08-02T11:54:40.171Z,1.45
2022-08-02T11:57:24.772Z,1.92
2022-08-02T11:59:53.589Z,2.03
2022-08-02T12:02:22.842Z,1.80
2022-08-02T12:04:58.442Z,2.08
2022-08-02T12:07:45.553Z,1.73
2022-08-02T12:10:19.341Z,1.80
2022-08-02T12:12:54.530Z,1.75
2022-08-02T12:15:37.429Z,1.52
2022-08-02T12:18:28.589Z,1.65
2022-08-02T12:20:55.433Z,1.77
2022-08-02T12:23:22.143Z,1.70
2022-08-02T12:26:05.134Z,2.00
2022-08-02T12:28:35.493Z,2.15
2022-08-02T12:31:02.507Z,1.63
2022-08-02T12:33:44.411Z,1.77
2022-08-02T12:36:29.960Z,1.80
2022-08-02T12:38:58.652Z,1.73
2022-08-02T12:41:31.336Z,1.65
2022-08-02T12:43:59.592Z,2.17
2022-08-02T12:46:26.743Z,1.67
2022-08-02T12:49:16.065Z,1.58
2022-08-02T12:51:54.821Z,1.70
2022-08-02T12:54:32.703Z,1.70
2022-08-02T12:57:17.187Z,1.73
2022-08-02T12:59:50.951Z,1.60
2022-08-02T13:02:18.573Z,1.48
2022-08-02T13:04:49.681Z,1.70
2022-08-02T13:07:18.213Z,1.50
2022-08-02T13:09:46.486Z,1.40
2022-08-02T13:12:13.414Z,1.50
2022-08-02T13:14:42.208Z,1.40
2022-08-02T13:17:10.113Z,1.27
2022-08-02T13:19:38.329Z,1.52
2022-08-02T13:22:05.627Z,1.70
2022-08-02T13:24:40.877Z,1.45
2022-08-02T13:27:20.779Z,1.48
2022-08-02T13:29:48.992Z,1.77
2022-08-02T13:32:16.465Z,1.60
2022-08-02T13:34:43.559Z,1.90
2022-08-02T13:37:10.501Z,1.45
2022-08-02T13:39:37.277Z,1.88
2022-08-02T13:42:04.159Z,1.20
2022-08-02T13:44:33.262Z,1.50
2022-08-02T13:47:00.978Z,1.45
2022-08-02T13:49:49.590Z,1.48
2022-08-02T13:52:14.748Z,1.77
2022-08-02T13:54:41.755Z,1.50
2022-08-02T13:57:08.411Z,1.48
2022-08-02T13:59:57.559Z,1.58
2022-08-02T14:02:21.944Z,1.65
2022-08-02T14:04:48.629Z,1.50
2022-08-02T14:07:16.157Z,1.75
2022-08-02T14:09:43.671Z,1.88
2022-08-02T14:12:11.151Z,2.20
2022-08-02T14:14:38.303Z,1.52
2022-08-02T14:17:05.168Z,1.30
2022-08-02T14:19:31.943Z,1.65
2022-08-02T14:22:11.048Z,1.42
2022-08-02T14:24:40.131Z,1.67
2022-08-02T14:27:07.232Z,1.45
2022-08-02T14:29:34.144Z,1.80
2022-08-02T14:32:01.224Z,1.42
2022-08-02T14:34:28.727Z,1.77
2022-08-02T14:36:56.453Z,1.65
2022-08-02T14:39:23.253Z,1.90
2022-08-02T14:41:58.459Z,1.48
2022-08-02T14:44:28.456Z,1.58
2022-08-02T14:46:55.756Z,2.00
2022-08-02T14:49:25.087Z,1.30
2022-08-02T14:51:57.030Z,1.48
2022-08-02T14:54:30.692Z,1.73
2022-08-02T14:57:03.035Z,1.80
2022-08-02T14:59:30.433Z,1.60
2022-08-02T15:01:58.105Z,1.80
2022-08-02T15:04:25.206Z,1.35
2022-08-02T15:06:52.415Z,1.58
2022-08-02T15:09:19.680Z,1.60
2022-08-02T15:11:47.817Z,1.23
2022-08-02T15:14:25.361Z,1.45
2022-08-02T15:16:57.053Z,1.38
2022-08-02T15:19:28.672Z,1.30
2022-08-02T15:22:16.181Z,1.33
2022-08-02T15:27:13.954Z,1.60
2022-08-02T15:29:42.100Z,1.45
2022-08-02T15:32:09.319Z,1.10
2022-08-02T15:34:36.259Z,1.45
2022-08-02T15:37:03.030Z,1.30
2022-08-02T15:39:30.264Z,1.33
2022-08-02T15:41:57.494Z,1.52
2022-08-02T15:44:25.010Z,2.17
2022-08-02T15:46:53.431Z,1.52
2022-08-02T15:49:23.637Z,2.03
2022-08-02T15:51:51.864Z,2.30
2022-08-02T15:54:18.818Z,1.42
2022-08-02T15:56:45.743Z,1.02
2022-08-02T15:59:12.426Z,1.52
2022-08-02T16:01:43.554Z,1.55
2022-08-02T16:04:13.628Z,1.55
2022-08-02T16:06:40.314Z,1.83
2022-08-02T16:09:07.033Z,1.65
2022-08-02T16:11:33.857Z,1.73
2022-08-02T16:14:00.631Z,1.73
2022-08-02T16:16:30.913Z,1.90
2022-08-02T16:18:58.035Z,1.70
2022-08-02T16:21:25.167Z,1.80
2022-08-02T16:24:01.759Z,1.30
2022-08-02T16:26:34.311Z,1.30
2022-08-02T16:29:02.427Z,8.15
2022-08-02T16:31:29.932Z,2.78
2022-08-02T16:33:57.487Z,2.25
2022-08-02T16:36:25.773Z,5.55
2022-08-02T16:38:53.795Z,3.05
2022-08-02T16:41:20.878Z,2.40
2022-08-02T16:43:47.706Z,1.90
2022-08-02T16:46:14.841Z,1.50
2022-08-02T16:48:42.312Z,2.05
2022-08-02T16:51:18.852Z,1.83
2022-08-02T16:54:00.015Z,2.28
2022-08-02T16:56:28.600Z,1.60
2022-08-02T16:58:58.751Z,1.70
2022-08-02T17:04:13.832Z,1.83
2022-08-02T17:06:40.564Z,1.80
2022-08-02T17:10:03.974Z,1.67
2022-08-02T17:12:01.835Z,1.88
2022-08-02T17:14:28.542Z,1.83
2022-08-02T17:16:55.167Z,1.80
2022-08-02T17:19:21.850Z,2.10
2022-08-02T17:21:48.623Z,2.88
2022-08-02T17:24:15.271Z,2.40
2022-08-02T17:26:42.247Z,2.17
2022-08-02T17:29:15.496Z,1.75
2022-08-02T17:32:04.835Z,1.90
2022-08-02T17:34:32.280Z,1.52
2022-08-02T17:37:00.234Z,2.28
2022-08-02T17:39:33.965Z,1.70
2022-08-02T17:42:04.577Z,2.03
2022-08-02T17:44:37.553Z,2.05
2022-08-02T17:47:11.568Z,2.25
2022-08-02T17:49:43.842Z,1.80
2022-08-02T17:52:47.753Z,1.83
2022-08-02T17:54:59.096Z,2.85
2022-08-02T17:57:55.243Z,2.33
2022-08-02T18:00:13.465Z,1.60
2022-08-02T18:02:41.930Z,1.75
2022-08-02T18:05:11.894Z,1.88
2022-08-02T18:07:51.928Z,1.92
2022-08-02T18:10:20.001Z,1.52
2022-08-02T18:12:47.205Z,1.50
2022-08-02T18:15:15.856Z,1.80
2022-08-02T18:17:42.587Z,1.75
2022-08-02T18:20:11.222Z,1.98
2022-08-02T18:22:39.779Z,1.92
2022-08-02T18:25:10.005Z,1.60
2022-08-02T18:27:38.994Z,1.50
2022-08-02T18:30:07.942Z,2.08
2022-08-02T18:33:53.774Z,1.60
2022-08-02T18:35:22.052Z,2.08
2022-08-02T18:37:57.182Z,1.95
2022-08-02T18:40:30.994Z,2.13
2022-08-02T18:42:57.754Z,1.95
2022-08-02T18:45:49.548Z,1.75
2022-08-02T18:48:12.621Z,2.08
2022-08-02T18:50:44.416Z,1.98
2022-08-02T18:53:13.630Z,1.90
2022-08-02T18:55:59.789Z,2.33
2022-08-02T18:58:27.107Z,1.92
2022-08-02T19:00:55.959Z,2.25
2022-08-02T19:03:22.674Z,2.00
2022-08-02T19:05:53.347Z,1.90
2022-08-02T19:08:25.514Z,2.50
2022-08-02T19:10:56.012Z,2.45
2022-08-02T19:13:23.770Z,2.15
2022-08-02T19:15:50.575Z,2.20
2022-08-02T19:18:17.243Z,1.88
2022-08-02T19:20:48.036Z,2.15
2022-08-02T19:23:15.350Z,2.15
2022-08-02T19:25:54.618Z,2.20
2022-08-02T19:28:26.032Z,2.10
2022-08-02T19:30:54.282Z,2.47
2022-08-02T19:33:54.700Z,1.92
2022-08-02T19:36:07.617Z,2.47
2022-08-02T19:38:35.207Z,2.72
2022-08-02T19:41:01.947Z,2.25
2022-08-02T19:44:23.106Z,2.55
2022-08-02T19:46:15.863Z,3.75
2022-08-02T19:48:42.970Z,2.58
2022-08-02T19:51:13.051Z,2.22
2022-08-02T19:53:47.230Z,2.45
2022-08-02T19:56:25.026Z,2.17
2022-08-02T19:58:54.262Z,2.28
2022-08-02T20:01:36.679Z,2.63
2022-08-02T20:04:07.719Z,2.60
2022-08-02T20:06:42.789Z,2.42
2022-08-02T20:09:21.001Z,2.35
2022-08-02T20:11:54.252Z,2.97
2022-08-02T20:14:26.536Z,2.58
2022-08-02T20:16:55.342Z,2.97
2022-08-02T20:19:23.556Z,2.85
2022-08-02T20:21:56.735Z,2.38
2022-08-02T20:24:27.418Z,2.92
2022-08-02T20:26:55.144Z,2.33
2022-08-02T20:29:44.649Z,2.30
2022-08-02T20:32:14.604Z,3.05
2022-08-02T20:34:41.841Z,2.38
2022-08-02T20:38:01.088Z,2.10
2022-08-02T20:39:55.338Z,2.55
2022-08-02T20:42:23.761Z,2.60
2022-08-02T20:44:54.613Z,2.33
2022-08-02T20:47:40.669Z,2.33
2022-08-02T20:50:30.445Z,2.38
2022-08-02T20:52:59.617Z,2.53
2022-08-02T20:55:27.223Z,2.53
2022-08-02T20:58:00.838Z,2.70
2022-08-02T21:00:28.867Z,2.40
2022-08-02T21:02:55.634Z,3.03
2022-08-02T21:05:43.268Z,2.60
2022-08-02T21:10:57.444Z,2.58
2022-08-02T21:13:26.410Z,3.10
2022-08-02T21:15:55.391Z,3.22
2022-08-02T21:21:14.735Z,2.80
2022-08-02T21:23:48.514Z,3.50
2022-08-02T21:26:25.741Z,2.63
2022-08-02T21:28:55.609Z,2.92
2022-08-02T21:31:22.475Z,2.80
2022-08-02T21:33:58.084Z,2.88
2022-08-02T21:36:31.063Z,3.28
2022-08-02T21:39:04.242Z,3.08
2022-08-02T21:41:39.658Z,3.25
2022-08-02T21:44:13.464Z,2.42
2022-08-02T21:46:43.047Z,2.40
2022-08-02T21:49:12.510Z,2.75
2022-08-02T21:51:40.253Z,3.28
2022-08-02T21:54:18.750Z,2.83
2022-08-02T21:59:38.244Z,2.50
2022-08-02T22:02:12.056Z,2.97
2022-08-02T22:04:38.681Z,2.30
2022-08-02T22:07:05.306Z,2.85
2022-08-02T22:09:43.017Z,3.22
2022-08-02T22:12:18.450Z,2.78
2022-08-02T22:14:53.880Z,2.88
2022-08-02T22:17:51.424Z,3.15
2022-08-02T22:20:12.271Z,2.53
2022-08-02T22:22:39.641Z,2.67
2022-08-02T22:25:10.243Z,2.40
2022-08-02T22:30:35.351Z,2.47
2022-08-02T22:33:20.739Z,2.67
2022-08-02T22:35:47.590Z,2.75
2022-08-02T22:38:18.419Z,3.30
2022-08-02T22:40:47.114Z,2.88
2022-08-02T22:43:22.450Z,2.95
2022-08-02T22:45:50.857Z,2.67
2022-08-02T22:48:17.628Z,3.00
2022-08-02T22:50:44.558Z,2.45
2022-08-02T22:53:12.311Z,2.20
2022-08-02T22:55:41.788Z,2.60
2022-08-02T22:58:09.258Z,2.45
2022-08-02T22:58:36.011Z,1.30
2022-08-02T22:59:12.383Z,2.78
2022-08-02T22:59:12.892Z,2.78
2022-08-02T23:00:36.096Z,3.10
2022-08-02T23:03:03.087Z,3.10
2022-08-02T23:05:34.071Z,2.67
2022-08-02T23:08:00.943Z,2.78
2022-08-02T23:10:28.488Z,2.83
2022-08-02T23:12:58.971Z,2.80
2022-08-02T23:15:26.966Z,2.42
2022-08-02T23:18:12.759Z,3.03
2022-08-02T23:20:40.691Z,2.50
2022-08-02T23:23:11.559Z,2.47
2022-08-02T23:25:38.645Z,2.60
2022-08-02T23:28:05.483Z,2.25
2022-08-02T23:30:32.153Z,2.60
2022-08-02T23:32:58.839Z,2.40
2022-08-02T23:35:25.709Z,2.33
2022-08-02T23:38:00.456Z,2.78
2022-08-02T23:40:40.718Z,2.83
2022-08-02T23:43:13.995Z,2.40
2022-08-02T23:45:48.115Z,2.80
2022-08-02T23:48:14.911Z,2.50
2022-08-02T23:50:41.630Z,2.60
2022-08-02T23:53:08.495Z,2.70
2022-08-02T23:55:35.360Z,2.63
2022-08-02T23:58:02.096Z,2.53
