createdAt,value
2018-11-03T00:02:34.617Z,63.00
2018-11-03T00:07:36.850Z,63.90
2018-11-03T00:12:39.486Z,63.70
2018-11-03T00:17:42.736Z,63.10
2018-11-03T00:22:45.317Z,64.00
2018-11-03T00:27:47.558Z,63.00
2018-11-03T00:32:49.781Z,62.10
2018-11-03T00:37:52.002Z,61.70
2018-11-03T00:42:54.294Z,61.10
2018-11-03T00:47:56.461Z,62.30
2018-11-03T00:52:58.674Z,62.20
2018-11-03T00:58:00.898Z,62.40
2018-11-03T01:03:03.143Z,62.20
2018-11-03T01:08:05.521Z,63.60
2018-11-03T01:13:07.774Z,63.80
2018-11-03T01:18:10.044Z,65.80
2018-11-03T01:23:12.300Z,66.00
2018-11-03T01:28:14.555Z,65.70
2018-11-03T01:33:16.801Z,68.00
2018-11-03T01:38:19.042Z,69.20
2018-11-03T01:43:21.292Z,68.30
2018-11-03T01:48:23.520Z,65.40
2018-11-03T01:53:25.758Z,64.30
2018-11-03T01:58:28.010Z,63.20
2018-11-03T02:03:30.241Z,63.80
2018-11-03T02:08:32.502Z,64.00
2018-11-03T02:13:34.733Z,65.10
2018-11-03T02:18:36.978Z,66.40
2018-11-03T02:23:39.193Z,66.80
2018-11-03T02:28:41.436Z,67.50
2018-11-03T02:33:43.622Z,66.80
2018-11-03T02:38:45.850Z,66.80
2018-11-03T02:43:48.071Z,68.50
2018-11-03T02:48:50.360Z,67.00
2018-11-03T02:53:52.578Z,66.50
2018-11-03T02:58:54.806Z,66.90
2018-11-03T03:03:57.030Z,67.50
2018-11-03T03:08:59.267Z,66.50
2018-11-03T03:14:01.522Z,66.20
2018-11-03T03:19:04.106Z,67.60
2018-11-03T03:24:06.434Z,69.00
2018-11-03T03:29:08.870Z,69.00
2018-11-03T03:34:11.095Z,68.00
2018-11-03T03:39:13.331Z,69.50
2018-11-03T03:44:15.578Z,70.00
2018-11-03T03:49:17.865Z,69.10
2018-11-03T03:54:20.218Z,70.10
2018-11-03T03:59:22.491Z,70.60
2018-11-03T04:04:24.745Z,70.70
2018-11-03T04:09:26.988Z,70.60
2018-11-03T04:14:29.325Z,70.20
2018-11-03T04:19:31.631Z,70.00
2018-11-03T04:24:33.861Z,70.20
2018-11-03T04:29:36.090Z,70.10
2018-11-03T04:34:38.365Z,71.80
2018-11-03T04:39:40.706Z,70.70
2018-11-03T04:44:42.973Z,70.10
2018-11-03T04:49:45.222Z,69.90
2018-11-03T04:54:47.466Z,70.00
2018-11-03T04:59:49.710Z,69.40
2018-11-03T05:04:51.951Z,69.80
2018-11-03T05:09:54.262Z,69.40
2018-11-03T05:14:56.515Z,69.30
2018-11-03T05:19:58.787Z,69.10
2018-11-03T05:25:01.039Z,69.00
2018-11-03T05:30:03.562Z,69.70
2018-11-03T05:35:05.894Z,68.60
2018-11-03T05:40:08.147Z,69.00
2018-11-03T05:45:10.406Z,69.60
2018-11-03T05:50:12.730Z,71.10
2018-11-03T05:55:14.965Z,71.00
2018-11-03T06:00:17.201Z,71.40
2018-11-03T06:05:19.445Z,72.20
2018-11-03T06:10:21.674Z,72.90
2018-11-03T06:15:23.909Z,74.10
2018-11-03T06:20:26.362Z,75.00
2018-11-03T06:25:28.598Z,75.70
2018-11-03T06:30:30.926Z,77.30
2018-11-03T06:35:33.182Z,78.00
2018-11-03T06:40:35.410Z,78.40
2018-11-03T06:45:37.636Z,78.80
2018-11-03T06:50:40.103Z,78.90
2018-11-03T06:55:42.346Z,79.70
2018-11-03T07:00:44.667Z,79.80
2018-11-03T07:05:46.887Z,76.50
2018-11-03T07:10:49.217Z,72.50
2018-11-03T07:15:51.466Z,68.90
2018-11-03T07:20:53.775Z,65.40
2018-11-03T07:25:56.044Z,63.30
2018-11-03T07:30:58.271Z,60.60
2018-11-03T07:36:00.489Z,59.30
2018-11-03T07:41:02.951Z,58.00
2018-11-03T07:46:05.238Z,55.70
2018-11-03T07:51:07.522Z,53.70
2018-11-03T07:56:09.775Z,52.40
2018-11-03T08:01:12.036Z,51.60
2018-11-03T08:06:14.414Z,49.90
2018-11-03T08:11:16.682Z,48.20
2018-11-03T08:16:18.893Z,48.40
2018-11-03T08:21:21.146Z,47.10
2018-11-03T08:26:23.405Z,47.30
2018-11-03T08:31:25.718Z,48.10
2018-11-03T08:36:27.914Z,48.50
2018-11-03T08:41:30.166Z,47.40
2018-11-03T08:46:32.413Z,47.00
2018-11-03T08:51:34.679Z,45.60
2018-11-03T08:56:36.918Z,42.80
2018-11-03T09:01:39.164Z,42.80
2018-11-03T09:06:41.411Z,42.80
2018-11-03T09:11:43.661Z,42.10
2018-11-03T09:16:46.047Z,41.60
2018-11-03T09:21:48.376Z,41.90
2018-11-03T09:26:50.529Z,38.80
2018-11-03T09:31:52.830Z,39.00
2018-11-03T09:36:55.027Z,37.60
2018-11-03T09:41:57.263Z,37.10
2018-11-03T09:46:59.513Z,37.30
2018-11-03T09:52:02.653Z,36.80
2018-11-03T09:57:05.258Z,37.30
2018-11-03T10:02:07.509Z,39.00
2018-11-03T10:07:09.766Z,39.60
2018-11-03T10:12:12.007Z,41.70
2018-11-03T10:17:14.250Z,41.80
2018-11-03T10:22:16.585Z,43.20
2018-11-03T10:27:18.737Z,42.90
2018-11-03T10:32:20.958Z,44.30
2018-11-03T10:37:23.194Z,46.20
2018-11-03T10:42:25.637Z,45.80
2018-11-03T10:47:27.870Z,45.90
2018-11-03T10:52:30.126Z,46.20
2018-11-03T10:57:32.360Z,46.60
2018-11-03T11:02:40.387Z,47.20
2018-11-03T11:07:48.553Z,46.60
2018-11-03T11:12:51.298Z,47.00
2018-11-03T11:17:53.514Z,47.80
2018-11-03T11:22:55.760Z,47.40
2018-11-03T11:27:57.998Z,47.30
2018-11-03T11:33:00.235Z,47.40
2018-11-03T11:38:02.512Z,47.60
2018-11-03T11:43:05.255Z,48.00
2018-11-03T11:48:07.414Z,49.00
2018-11-03T11:53:09.654Z,49.80
2018-11-03T11:58:11.906Z,50.00
2018-11-03T12:03:14.138Z,50.50
2018-11-03T12:08:16.398Z,50.60
2018-11-03T12:13:18.668Z,49.50
2018-11-03T12:18:20.898Z,49.40
2018-11-03T12:23:23.129Z,49.30
2018-11-03T12:28:25.361Z,49.20
2018-11-03T12:33:27.762Z,49.60
2018-11-03T12:38:30.014Z,49.10
2018-11-03T12:43:32.262Z,54.10
2018-11-03T12:48:34.578Z,49.20
2018-11-03T12:53:36.846Z,46.60
2018-11-03T12:58:39.069Z,48.60
2018-11-03T13:03:41.716Z,49.60
2018-11-03T13:08:44.051Z,49.90
2018-11-03T13:13:46.294Z,50.10
2018-11-03T13:18:48.523Z,50.00
2018-11-03T13:23:50.782Z,49.70
2018-11-03T13:28:53.084Z,49.90
2018-11-03T13:33:55.387Z,49.10
2018-11-03T13:38:57.662Z,49.60
2018-11-03T13:43:59.937Z,49.80
2018-11-03T13:49:02.275Z,50.40
2018-11-03T13:54:04.562Z,50.10
2018-11-03T13:59:06.779Z,50.40
2018-11-03T14:04:09.020Z,50.10
2018-11-03T14:09:11.230Z,50.70
2018-11-03T14:14:13.454Z,50.20
2018-11-03T14:19:15.687Z,50.30
2018-11-03T14:24:17.994Z,50.30
2018-11-03T14:29:20.311Z,50.30
2018-11-03T14:34:22.461Z,50.30
2018-11-03T14:39:24.714Z,50.30
2018-11-03T14:44:26.981Z,50.30
2018-11-03T14:49:29.208Z,50.50
2018-11-03T14:54:31.478Z,50.60
2018-11-03T14:59:33.746Z,50.90
2018-11-03T15:04:35.982Z,50.80
2018-11-03T15:09:38.253Z,57.90
2018-11-03T15:14:40.593Z,50.60
2018-11-03T15:19:42.790Z,51.30
2018-11-03T15:24:45.084Z,51.60
2018-11-03T15:29:47.323Z,51.90
2018-11-03T15:34:49.601Z,52.20
2018-11-03T15:39:51.808Z,52.60
2018-11-03T15:44:54.058Z,52.90
2018-11-03T15:49:56.322Z,54.20
2018-11-03T15:54:58.628Z,54.10
2018-11-03T16:00:00.934Z,54.50
2018-11-03T16:05:03.230Z,55.00
2018-11-03T16:10:06.506Z,64.90
2018-11-03T16:15:09.926Z,54.40
2018-11-03T16:20:12.776Z,55.90
2018-11-03T16:25:15.149Z,56.80
2018-11-03T16:30:17.506Z,57.40
2018-11-03T16:35:19.816Z,57.70
2018-11-03T16:40:22.041Z,63.10
2018-11-03T16:45:24.307Z,58.40
2018-11-03T16:50:26.612Z,58.50
2018-11-03T16:55:28.957Z,58.60
2018-11-03T17:00:31.134Z,59.20
2018-11-03T17:05:33.435Z,59.30
2018-11-03T17:10:35.701Z,59.60
2018-11-03T17:15:37.942Z,59.90
2018-11-03T17:20:40.213Z,60.20
2018-11-03T17:25:42.466Z,60.40
2018-11-03T17:30:44.725Z,60.70
2018-11-03T17:35:46.978Z,60.70
2018-11-03T17:40:49.273Z,60.90
2018-11-03T17:45:51.518Z,59.50
2018-11-03T17:50:53.786Z,59.40
2018-11-03T17:55:56.042Z,59.30
2018-11-03T18:00:58.312Z,59.30
2018-11-03T18:06:00.567Z,59.30
2018-11-03T18:11:02.811Z,59.50
2018-11-03T18:16:05.655Z,64.20
2018-11-03T18:21:07.931Z,66.10
2018-11-03T18:26:10.579Z,64.70
2018-11-03T18:31:12.796Z,64.80
2018-11-03T18:41:24.124Z,66.10
2018-11-03T18:46:26.331Z,66.20
2018-11-03T18:51:28.579Z,66.40
2018-11-03T18:56:30.906Z,66.70
2018-11-03T19:01:33.162Z,68.00
2018-11-03T19:06:35.447Z,66.70
2018-11-03T19:11:37.698Z,66.90
2018-11-03T19:16:39.962Z,69.10
2018-11-03T19:21:42.210Z,68.00
2018-11-03T19:26:44.542Z,68.80
2018-11-03T19:31:46.822Z,68.60
2018-11-03T19:36:49.065Z,68.60
2018-11-03T19:41:51.448Z,69.00
2018-11-03T19:46:53.559Z,69.50
2018-11-03T19:51:56.678Z,69.90
2018-11-03T19:56:58.941Z,70.70
2018-11-03T20:02:01.135Z,70.50
2018-11-03T20:07:03.482Z,71.00
2018-11-03T20:12:06.374Z,70.50
2018-11-03T20:17:08.638Z,70.40
2018-11-03T20:22:10.913Z,69.60
2018-11-03T20:27:13.230Z,70.00
2018-11-03T20:32:15.494Z,70.30
2018-11-03T20:37:17.746Z,70.10
2018-11-03T20:42:21.010Z,69.50
2018-11-03T20:47:23.262Z,70.30
2018-11-03T20:52:25.505Z,70.30
2018-11-03T20:57:27.817Z,70.40
2018-11-03T21:02:30.066Z,71.30
2018-11-03T21:07:32.341Z,71.80
2018-11-03T21:12:34.658Z,71.90
2018-11-03T21:17:36.914Z,71.70
2018-11-03T21:22:39.174Z,70.90
2018-11-03T21:27:41.478Z,71.00
2018-11-03T21:32:43.831Z,71.20
2018-11-03T21:37:46.037Z,72.30
2018-11-03T21:42:48.296Z,72.40
2018-11-03T21:47:50.557Z,72.10
2018-11-03T21:52:52.813Z,73.20
2018-11-03T21:57:55.119Z,72.50
2018-11-03T22:02:57.365Z,73.40
2018-11-03T22:07:59.626Z,72.40
2018-11-03T22:13:01.896Z,72.20
2018-11-03T22:18:04.298Z,71.40
2018-11-03T22:23:08.714Z,71.40
2018-11-03T22:28:11.055Z,71.60
2018-11-03T22:33:13.315Z,71.60
2018-11-03T22:38:15.690Z,71.40
2018-11-03T22:43:17.942Z,71.30
2018-11-03T22:48:20.210Z,71.50
2018-11-03T22:53:22.450Z,71.80
2018-11-03T22:58:24.734Z,72.00
2018-11-03T23:03:27.016Z,72.20
2018-11-03T23:08:29.255Z,72.00
2018-11-03T23:13:31.516Z,72.20
2018-11-03T23:18:33.757Z,72.10
2018-11-03T23:23:36.018Z,72.10
2018-11-03T23:28:38.293Z,71.90
2018-11-03T23:33:40.585Z,71.90
2018-11-03T23:38:42.829Z,71.50
2018-11-03T23:43:45.058Z,72.10
2018-11-03T23:48:47.310Z,72.00
2018-11-03T23:53:49.542Z,72.20
2018-11-03T23:58:52.024Z,72.20
