createdAt,value
2022-11-20T00:01:28.778Z,-3.02
2022-11-20T00:03:57.268Z,-3.03
2022-11-20T00:06:24.846Z,-3.03
2022-11-20T00:08:52.197Z,-3.05
2022-11-20T00:11:23.940Z,-3.04
2022-11-20T00:13:53.317Z,-3.05
2022-11-20T00:16:23.533Z,-3.08
2022-11-20T00:18:50.454Z,-3.11
2022-11-20T00:21:25.012Z,-3.11
2022-11-20T00:23:55.179Z,-3.13
2022-11-20T00:26:23.918Z,-3.16
2022-11-20T00:28:53.988Z,-3.22
2022-11-20T00:31:21.030Z,-3.28
2022-11-20T00:33:47.779Z,-3.30
2022-11-20T00:36:17.188Z,-3.33
2022-11-20T00:38:44.673Z,-3.34
2022-11-20T00:41:15.139Z,-3.36
2022-11-20T00:43:42.123Z,-3.34
2022-11-20T00:46:14.913Z,-3.34
2022-11-20T00:48:42.023Z,-3.37
2022-11-20T00:51:09.127Z,-3.41
2022-11-20T00:53:35.719Z,-3.42
2022-11-20T00:56:06.318Z,-3.43
2022-11-20T00:58:38.675Z,-3.44
2022-11-20T01:01:08.517Z,-3.46
2022-11-20T01:03:37.039Z,-3.46
2022-11-20T01:06:06.813Z,-3.48
2022-11-20T01:08:37.469Z,-3.51
2022-11-20T01:11:10.173Z,-3.51
2022-11-20T01:13:38.004Z,-3.52
2022-11-20T01:16:21.661Z,-3.54
2022-11-20T01:18:50.720Z,-3.58
2022-11-20T01:21:22.888Z,-3.58
2022-11-20T01:23:50.404Z,-3.54
2022-11-20T01:26:20.724Z,-3.53
2022-11-20T01:28:47.744Z,-3.58
2022-11-20T01:31:29.228Z,-3.60
2022-11-20T01:33:59.793Z,-3.58
2022-11-20T01:36:28.742Z,-3.58
2022-11-20T01:38:57.634Z,-3.61
2022-11-20T01:41:44.010Z,-3.67
2022-11-20T01:44:13.353Z,-3.65
2022-11-20T01:46:43.670Z,-3.65
2022-11-20T01:49:21.688Z,-3.69
2022-11-20T01:51:55.597Z,-3.71
2022-11-20T01:54:36.399Z,-3.73
2022-11-20T01:57:05.807Z,-3.74
2022-11-20T01:59:32.676Z,-3.73
2022-11-20T02:01:59.533Z,-3.73
2022-11-20T02:04:26.720Z,-3.72
2022-11-20T02:07:00.609Z,-3.76
2022-11-20T02:09:27.834Z,-3.77
2022-11-20T02:11:55.020Z,-3.75
2022-11-20T02:14:23.565Z,-3.75
2022-11-20T02:16:50.973Z,-3.75
2022-11-20T02:19:31.189Z,-3.75
2022-11-20T02:22:03.152Z,-3.76
2022-11-20T02:24:29.776Z,-3.79
2022-11-20T02:27:14.846Z,-3.85
2022-11-20T02:29:53.330Z,-3.87
2022-11-20T02:32:27.224Z,-3.84
2022-11-20T02:34:54.327Z,-3.86
2022-11-20T02:37:21.960Z,-3.88
2022-11-20T02:39:51.192Z,-3.87
2022-11-20T02:42:18.068Z,-3.89
2022-11-20T02:44:44.709Z,-3.91
2022-11-20T02:47:11.311Z,-3.95
2022-11-20T02:49:38.048Z,-3.95
2022-11-20T02:52:04.719Z,-3.94
2022-11-20T02:54:31.881Z,-3.94
2022-11-20T02:56:58.475Z,-3.97
2022-11-20T02:59:25.074Z,-3.96
2022-11-20T03:01:51.861Z,-3.98
2022-11-20T03:04:18.424Z,-3.99
2022-11-20T03:06:45.058Z,-3.99
2022-11-20T03:09:11.673Z,-4.00
2022-11-20T03:11:38.204Z,-4.04
2022-11-20T03:14:06.115Z,-4.05
2022-11-20T03:16:33.666Z,-4.07
2022-11-20T03:19:00.791Z,-4.09
2022-11-20T03:21:27.754Z,-4.08
2022-11-20T03:23:55.400Z,-4.12
2022-11-20T03:26:24.541Z,-4.13
2022-11-20T03:29:00.754Z,-4.15
2022-11-20T03:31:33.247Z,-4.15
2022-11-20T03:34:00.837Z,-4.16
2022-11-20T03:36:28.902Z,-4.14
2022-11-20T03:38:56.877Z,-4.13
2022-11-20T03:41:26.147Z,-4.13
2022-11-20T03:44:01.192Z,-4.14
2022-11-20T03:46:28.935Z,-4.15
2022-11-20T03:48:55.912Z,-4.17
2022-11-20T03:51:24.877Z,-4.23
2022-11-20T03:53:53.884Z,-4.30
2022-11-20T03:56:24.310Z,-4.31
2022-11-20T03:58:51.152Z,-4.29
2022-11-20T04:01:23.349Z,-4.30
2022-11-20T04:03:52.580Z,-4.30
2022-11-20T04:06:20.183Z,-4.31
2022-11-20T04:08:52.399Z,-4.34
2022-11-20T04:11:21.763Z,-4.33
2022-11-20T04:13:56.480Z,-4.31
2022-11-20T04:16:24.867Z,-4.34
2022-11-20T04:18:56.130Z,-4.37
2022-11-20T04:21:23.598Z,-4.39
2022-11-20T04:23:54.275Z,-4.39
2022-11-20T04:26:23.338Z,-4.39
2022-11-20T04:28:50.447Z,-4.41
2022-11-20T04:31:23.353Z,-4.41
2022-11-20T04:33:50.377Z,-4.43
2022-11-20T04:36:19.986Z,-4.45
2022-11-20T04:38:48.695Z,-4.46
2022-11-20T04:41:19.592Z,-4.46
2022-11-20T04:43:53.981Z,-4.47
2022-11-20T04:46:21.738Z,-4.47
2022-11-20T04:48:48.955Z,-4.47
2022-11-20T04:51:16.088Z,-4.47
2022-11-20T04:53:43.148Z,-4.51
2022-11-20T04:56:12.076Z,-4.52
2022-11-20T04:58:38.889Z,-4.53
2022-11-20T05:01:13.617Z,-4.56
2022-11-20T05:03:42.636Z,-4.58
2022-11-20T05:06:11.544Z,-4.58
2022-11-20T05:08:38.112Z,-4.59
2022-11-20T05:11:07.276Z,-4.60
2022-11-20T05:13:34.460Z,-4.64
2022-11-20T05:16:09.591Z,-4.65
2022-11-20T05:18:37.616Z,-4.68
2022-11-20T05:21:05.267Z,-4.69
2022-11-20T05:23:33.528Z,-4.68
2022-11-20T05:26:01.029Z,-4.71
2022-11-20T05:28:29.563Z,-4.68
2022-11-20T05:30:56.286Z,-4.65
2022-11-20T05:33:23.457Z,-4.63
2022-11-20T05:35:50.591Z,-4.62
2022-11-20T05:38:17.295Z,-4.63
2022-11-20T05:40:43.995Z,-4.62
2022-11-20T05:43:10.719Z,-4.61
2022-11-20T05:45:37.372Z,-4.60
2022-11-20T05:48:04.413Z,-4.58
2022-11-20T05:50:31.143Z,-4.58
2022-11-20T05:53:01.590Z,-4.60
2022-11-20T05:55:28.856Z,-4.63
2022-11-20T05:57:56.279Z,-4.64
2022-11-20T06:00:23.336Z,-4.65
2022-11-20T06:02:50.254Z,-4.68
2022-11-20T06:05:17.167Z,-4.69
2022-11-20T06:07:44.181Z,-4.70
2022-11-20T06:10:12.958Z,-4.70
2022-11-20T06:12:39.629Z,-4.69
2022-11-20T06:15:07.215Z,-4.68
2022-11-20T06:17:33.879Z,-4.67
2022-11-20T06:20:00.513Z,-4.64
2022-11-20T06:22:27.089Z,-4.62
2022-11-20T06:24:53.591Z,-4.65
2022-11-20T06:27:20.275Z,-4.68
2022-11-20T06:29:47.276Z,-4.70
2022-11-20T06:32:13.939Z,-4.71
2022-11-20T06:34:40.551Z,-4.71
2022-11-20T06:37:07.178Z,-4.75
2022-11-20T06:39:33.759Z,-4.77
2022-11-20T06:42:00.412Z,-4.78
2022-11-20T06:44:27.162Z,-4.79
2022-11-20T06:46:53.708Z,-4.79
2022-11-20T06:49:21.011Z,-4.76
2022-11-20T06:51:47.785Z,-4.74
2022-11-20T06:54:14.395Z,-4.74
2022-11-20T06:56:40.958Z,-4.73
2022-11-20T06:59:08.291Z,-4.74
2022-11-20T07:01:36.045Z,-4.77
2022-11-20T07:04:04.005Z,-4.79
2022-11-20T07:06:30.762Z,-4.76
2022-11-20T07:08:57.523Z,-4.76
2022-11-20T07:11:24.813Z,-4.75
2022-11-20T07:13:51.386Z,-4.76
2022-11-20T07:16:18.090Z,-4.73
2022-11-20T07:18:49.921Z,-4.73
2022-11-20T07:21:17.408Z,-4.71
2022-11-20T07:23:44.044Z,-4.66
2022-11-20T07:26:12.092Z,-4.67
2022-11-20T07:28:39.313Z,-4.61
2022-11-20T07:31:07.630Z,-4.57
2022-11-20T07:33:34.371Z,-4.52
2022-11-20T07:36:01.278Z,-4.49
2022-11-20T07:38:27.916Z,-4.43
2022-11-20T07:40:58.722Z,-4.39
2022-11-20T07:43:26.357Z,-4.34
2022-11-20T07:45:53.179Z,-4.28
2022-11-20T07:48:19.843Z,-4.25
2022-11-20T07:50:46.740Z,-4.21
2022-11-20T07:53:14.844Z,-4.15
2022-11-20T07:55:41.561Z,-4.08
2022-11-20T07:58:10.272Z,-4.03
2022-11-20T08:00:36.897Z,-4.00
2022-11-20T08:03:06.776Z,-3.94
2022-11-20T08:05:34.206Z,-3.87
2022-11-20T08:08:00.791Z,-3.80
2022-11-20T08:10:27.539Z,-3.77
2022-11-20T08:13:13.291Z,-3.72
2022-11-20T08:15:40.862Z,-3.65
2022-11-20T08:20:57.098Z,-3.52
2022-11-20T08:23:23.961Z,-3.47
2022-11-20T08:25:52.305Z,-3.40
2022-11-20T08:28:21.703Z,-3.34
2022-11-20T08:30:49.146Z,-3.29
2022-11-20T08:33:15.966Z,-3.24
2022-11-20T08:35:43.569Z,-3.15
2022-11-20T08:38:10.757Z,-3.10
2022-11-20T08:40:37.366Z,-3.04
2022-11-20T08:43:04.399Z,-2.98
2022-11-20T08:45:33.997Z,-2.94
2022-11-20T08:48:04.290Z,-2.88
2022-11-20T08:50:33.393Z,-2.83
2022-11-20T08:53:06.527Z,-2.76
2022-11-20T08:55:34.123Z,-2.71
2022-11-20T08:58:05.043Z,-2.64
2022-11-20T09:00:31.614Z,-2.56
2022-11-20T09:02:59.666Z,-2.50
2022-11-20T09:05:26.292Z,-2.42
2022-11-20T09:07:52.963Z,-2.35
2022-11-20T09:10:24.668Z,-2.28
2022-11-20T09:12:52.869Z,-2.22
2022-11-20T09:15:20.349Z,-2.13
2022-11-20T09:17:53.836Z,-2.05
2022-11-20T09:20:21.180Z,-1.97
2022-11-20T09:22:48.451Z,-1.91
2022-11-20T09:25:15.179Z,-1.83
2022-11-20T09:27:44.717Z,-1.75
2022-11-20T09:30:11.966Z,-1.70
2022-11-20T09:32:40.216Z,-1.62
2022-11-20T09:35:07.247Z,-1.57
2022-11-20T09:37:33.881Z,-1.50
2022-11-20T09:40:00.528Z,-1.44
2022-11-20T09:42:36.419Z,-1.37
2022-11-20T09:45:45.031Z,-1.30
2022-11-20T09:48:29.936Z,-1.24
2022-11-20T09:51:15.068Z,-1.19
2022-11-20T09:53:52.674Z,-1.13
2022-11-20T09:56:22.823Z,-1.08
2022-11-20T09:58:55.550Z,-1.02
2022-11-20T10:01:28.161Z,-0.95
2022-11-20T10:04:23.616Z,-0.88
2022-11-20T10:07:30.798Z,-0.81
2022-11-20T10:09:55.998Z,-0.77
2022-11-20T10:12:28.482Z,-0.71
2022-11-20T10:15:16.479Z,-0.62
2022-11-20T10:17:43.015Z,-0.57
2022-11-20T10:20:15.423Z,-0.52
2022-11-20T10:23:03.377Z,-0.45
2022-11-20T10:26:09.259Z,-0.39
2022-11-20T10:28:57.085Z,-0.31
2022-11-20T10:31:35.705Z,-0.26
2022-11-20T10:34:12.352Z,-0.19
2022-11-20T10:37:04.698Z,-0.12
2022-11-20T10:39:35.607Z,-0.04
2022-11-20T10:42:02.709Z,0.03
2022-11-20T10:44:53.708Z,0.11
2022-11-20T10:47:23.572Z,0.17
2022-11-20T10:49:54.154Z,0.24
2022-11-20T10:53:02.170Z,0.34
2022-11-20T10:55:41.917Z,0.40
2022-11-20T10:58:12.445Z,0.42
2022-11-20T11:00:39.141Z,0.46
2022-11-20T11:03:30.588Z,0.48
2022-11-20T11:06:20.190Z,0.51
2022-11-20T11:08:50.456Z,0.56
2022-11-20T11:11:20.143Z,0.59
2022-11-20T11:13:46.749Z,0.60
2022-11-20T11:16:27.445Z,0.59
2022-11-20T11:19:06.009Z,0.58
2022-11-20T11:21:32.556Z,0.58
2022-11-20T11:24:19.645Z,0.58
2022-11-20T11:26:53.926Z,0.60
2022-11-20T11:29:22.920Z,0.63
2022-11-20T11:31:49.872Z,0.66
2022-11-20T11:34:17.833Z,0.71
2022-11-20T11:36:57.150Z,0.78
2022-11-20T11:39:25.384Z,0.86
2022-11-20T11:41:52.970Z,0.92
2022-11-20T11:44:40.890Z,1.01
2022-11-20T11:47:19.044Z,1.13
2022-11-20T11:49:45.770Z,1.22
2022-11-20T11:52:22.261Z,1.33
2022-11-20T11:54:51.742Z,1.41
2022-11-20T11:57:28.868Z,1.51
2022-11-20T12:00:13.251Z,1.57
2022-11-20T12:02:45.568Z,1.67
2022-11-20T12:05:33.136Z,1.78
2022-11-20T12:08:19.961Z,1.88
2022-11-20T12:10:52.152Z,1.99
2022-11-20T12:13:34.336Z,2.09
2022-11-20T12:16:03.079Z,2.17
2022-11-20T12:18:30.786Z,2.22
2022-11-20T12:21:18.623Z,2.27
2022-11-20T12:24:13.435Z,2.24
2022-11-20T12:27:11.574Z,2.22
2022-11-20T12:29:56.820Z,2.19
2022-11-20T12:32:23.654Z,2.17
2022-11-20T12:35:11.616Z,2.13
2022-11-20T12:38:18.585Z,2.13
2022-11-20T12:41:42.428Z,2.13
2022-11-20T12:44:39.876Z,2.17
2022-11-20T12:47:19.249Z,2.21
2022-11-20T12:50:03.808Z,2.27
2022-11-20T12:52:45.611Z,2.33
2022-11-20T12:55:30.405Z,2.40
2022-11-20T12:58:05.904Z,2.46
2022-11-20T13:00:35.425Z,2.50
2022-11-20T13:03:09.051Z,2.53
2022-11-20T13:05:35.593Z,2.57
2022-11-20T13:08:03.370Z,2.61
2022-11-20T13:10:36.795Z,2.65
2022-11-20T13:13:24.534Z,2.67
2022-11-20T13:16:00.728Z,2.69
2022-11-20T13:18:28.392Z,2.70
2022-11-20T13:20:55.117Z,2.71
2022-11-20T13:23:26.735Z,2.72
2022-11-20T13:26:26.946Z,2.72
2022-11-20T13:29:23.016Z,2.72
2022-11-20T13:31:49.989Z,2.73
2022-11-20T13:34:27.617Z,2.73
2022-11-20T13:36:56.753Z,2.73
2022-11-20T13:39:37.074Z,2.72
2022-11-20T13:42:12.569Z,2.72
2022-11-20T13:44:43.288Z,2.72
2022-11-20T13:47:25.434Z,2.71
2022-11-20T13:49:57.971Z,2.70
2022-11-20T13:52:49.240Z,2.70
2022-11-20T13:55:38.988Z,2.71
2022-11-20T13:58:22.362Z,2.73
2022-11-20T14:01:01.901Z,2.74
2022-11-20T14:04:04.122Z,2.76
2022-11-20T14:06:33.854Z,2.76
2022-11-20T14:09:01.113Z,2.79
2022-11-20T14:11:30.257Z,2.80
2022-11-20T14:14:01.648Z,2.81
2022-11-20T14:16:31.379Z,2.81
2022-11-20T14:19:18.332Z,2.83
2022-11-20T14:21:44.926Z,2.83
2022-11-20T14:24:13.254Z,2.82
2022-11-20T14:26:46.193Z,2.82
2022-11-20T14:29:17.809Z,2.81
2022-11-20T14:31:49.962Z,2.82
2022-11-20T14:34:24.871Z,2.81
2022-11-20T14:37:02.910Z,2.79
2022-11-20T14:39:36.003Z,2.80
2022-11-20T14:42:04.187Z,2.78
2022-11-20T14:44:33.733Z,2.77
2022-11-20T14:47:04.662Z,2.76
2022-11-20T14:49:32.873Z,2.76
2022-11-20T14:52:12.900Z,2.76
2022-11-20T14:54:50.988Z,2.76
2022-11-20T14:57:37.323Z,2.75
2022-11-20T15:00:12.617Z,2.75
2022-11-20T15:02:50.347Z,2.74
2022-11-20T15:05:19.276Z,2.75
2022-11-20T15:07:49.826Z,2.74
2022-11-20T15:10:27.720Z,2.74
2022-11-20T15:12:55.781Z,2.74
2022-11-20T15:15:34.781Z,2.72
2022-11-20T15:18:01.689Z,2.73
2022-11-20T15:20:33.528Z,2.72
2022-11-20T15:23:00.502Z,2.71
2022-11-20T15:25:28.557Z,2.70
2022-11-20T15:27:58.594Z,2.69
2022-11-20T15:30:25.692Z,2.70
2022-11-20T15:32:52.590Z,2.70
2022-11-20T15:35:19.323Z,2.70
2022-11-20T15:37:45.959Z,2.69
2022-11-20T15:40:12.839Z,2.70
2022-11-20T15:42:39.612Z,2.69
2022-11-20T15:45:06.280Z,2.69
2022-11-20T15:47:35.784Z,2.69
2022-11-20T15:50:03.332Z,2.69
2022-11-20T15:52:36.284Z,2.69
2022-11-20T15:55:11.976Z,2.70
2022-11-20T15:57:38.510Z,2.68
2022-11-20T16:00:05.789Z,2.69
2022-11-20T16:02:32.494Z,2.69
2022-11-20T16:04:59.035Z,2.70
2022-11-20T16:07:25.594Z,2.70
2022-11-20T16:09:52.316Z,2.70
2022-11-20T16:12:38.875Z,2.71
2022-11-20T16:15:24.659Z,2.71
2022-11-20T16:17:52.154Z,2.72
2022-11-20T16:20:18.905Z,2.72
2022-11-20T16:22:45.459Z,2.72
2022-11-20T16:25:12.097Z,2.74
2022-11-20T16:27:38.714Z,2.73
2022-11-20T16:30:05.960Z,2.74
2022-11-20T16:32:32.540Z,2.75
2022-11-20T16:34:59.283Z,2.76
2022-11-20T16:37:25.933Z,2.78
2022-11-20T16:39:52.499Z,2.77
2022-11-20T16:42:19.107Z,2.79
2022-11-20T16:44:47.580Z,2.77
2022-11-20T16:47:14.272Z,2.75
2022-11-20T16:49:40.916Z,2.74
2022-11-20T16:52:07.967Z,2.71
2022-11-20T16:54:34.562Z,2.69
2022-11-20T16:57:01.154Z,2.68
2022-11-20T16:59:27.769Z,2.65
2022-11-20T17:01:54.444Z,2.62
2022-11-20T17:04:21.572Z,2.57
2022-11-20T17:06:48.456Z,2.54
2022-11-20T17:09:15.043Z,2.53
2022-11-20T17:11:41.885Z,2.48
2022-11-20T17:14:08.858Z,2.46
2022-11-20T17:16:36.847Z,2.41
2022-11-20T17:19:05.457Z,2.37
2022-11-20T17:21:36.151Z,2.35
2022-11-20T17:24:04.843Z,2.34
2022-11-20T17:26:31.985Z,2.32
2022-11-20T17:28:59.716Z,2.31
2022-11-20T17:31:27.580Z,2.32
2022-11-20T17:33:54.347Z,2.30
2022-11-20T17:36:21.424Z,2.30
2022-11-20T17:38:48.423Z,2.30
2022-11-20T17:41:17.431Z,2.29
2022-11-20T17:43:45.086Z,2.27
2022-11-20T17:46:22.390Z,2.22
2022-11-20T17:48:50.143Z,2.17
2022-11-20T17:51:19.699Z,2.12
2022-11-20T17:53:49.684Z,2.06
2022-11-20T17:56:35.560Z,2.02
2022-11-20T17:59:07.294Z,1.99
2022-11-20T18:01:34.213Z,1.97
2022-11-20T18:04:01.217Z,1.92
2022-11-20T18:06:29.499Z,1.88
2022-11-20T18:08:58.896Z,1.85
2022-11-20T18:11:28.779Z,1.83
2022-11-20T18:14:19.229Z,1.81
2022-11-20T18:16:48.511Z,1.78
2022-11-20T18:19:18.636Z,1.76
2022-11-20T18:21:45.331Z,1.75
2022-11-20T18:24:12.009Z,1.74
2022-11-20T18:26:44.015Z,1.74
2022-11-20T18:29:12.844Z,1.73
2022-11-20T18:31:40.248Z,1.75
2022-11-20T18:34:11.473Z,1.74
2022-11-20T18:36:38.884Z,1.75
2022-11-20T18:39:06.019Z,1.75
2022-11-20T18:41:51.159Z,1.77
2022-11-20T18:44:47.956Z,1.77
2022-11-20T18:47:17.770Z,1.76
2022-11-20T18:49:52.691Z,1.76
2022-11-20T18:52:24.868Z,1.73
2022-11-20T18:54:51.522Z,1.73
2022-11-20T18:57:24.472Z,1.73
2022-11-20T18:59:51.277Z,1.73
2022-11-20T19:02:20.044Z,1.71
2022-11-20T19:04:47.456Z,1.67
2022-11-20T19:07:15.115Z,1.68
2022-11-20T19:09:43.622Z,1.68
2022-11-20T19:12:11.715Z,1.66
2022-11-20T19:14:38.544Z,1.67
2022-11-20T19:17:06.948Z,1.66
2022-11-20T19:19:35.020Z,1.65
2022-11-20T19:22:01.672Z,1.64
2022-11-20T19:24:28.779Z,1.63
2022-11-20T19:26:56.286Z,1.64
2022-11-20T19:29:26.997Z,1.66
2022-11-20T19:31:53.718Z,1.65
2022-11-20T19:34:20.412Z,1.63
2022-11-20T19:36:47.170Z,1.61
2022-11-20T19:39:14.092Z,1.62
2022-11-20T19:41:41.669Z,1.62
2022-11-20T19:44:09.741Z,1.63
2022-11-20T19:46:37.956Z,1.66
2022-11-20T19:49:05.827Z,1.67
2022-11-20T19:51:35.073Z,1.66
2022-11-20T19:54:02.404Z,1.64
2022-11-20T19:56:31.221Z,1.62
2022-11-20T19:58:58.247Z,1.62
2022-11-20T20:01:28.781Z,1.62
2022-11-20T20:03:57.764Z,1.57
2022-11-20T20:06:26.265Z,1.57
2022-11-20T20:09:04.288Z,1.57
2022-11-20T20:11:32.896Z,1.55
2022-11-20T20:14:13.692Z,1.53
2022-11-20T20:16:40.784Z,1.52
2022-11-20T20:19:07.353Z,1.53
2022-11-20T20:21:35.638Z,1.53
2022-11-20T20:24:03.100Z,1.54
2022-11-20T20:26:31.581Z,1.52
2022-11-20T20:28:58.377Z,1.50
2022-11-20T20:31:27.306Z,1.49
2022-11-20T20:33:54.485Z,1.49
2022-11-20T20:36:25.252Z,1.50
2022-11-20T20:38:53.892Z,1.50
2022-11-20T20:41:21.542Z,1.49
2022-11-20T20:44:06.617Z,1.49
2022-11-20T20:46:33.210Z,1.50
2022-11-20T20:48:59.837Z,1.51
2022-11-20T20:51:26.371Z,1.52
2022-11-20T20:53:53.936Z,1.52
2022-11-20T20:56:20.561Z,1.50
2022-11-20T20:58:47.329Z,1.53
2022-11-20T21:01:16.980Z,1.55
2022-11-20T21:03:43.905Z,1.54
2022-11-20T21:06:11.410Z,1.55
2022-11-20T21:08:40.796Z,1.56
2022-11-20T21:11:11.107Z,1.56
2022-11-20T21:13:39.171Z,1.54
2022-11-20T21:16:06.775Z,1.55
2022-11-20T21:18:33.630Z,1.56
2022-11-20T21:21:19.177Z,1.58
2022-11-20T21:23:47.646Z,1.57
2022-11-20T21:26:16.047Z,1.57
2022-11-20T21:28:42.779Z,1.56
2022-11-20T21:31:15.300Z,1.59
2022-11-20T21:33:47.671Z,1.60
2022-11-20T21:36:16.541Z,1.60
2022-11-20T21:38:43.955Z,1.59
2022-11-20T21:41:12.030Z,1.58
2022-11-20T21:43:38.992Z,1.58
2022-11-20T21:46:11.268Z,1.59
2022-11-20T21:48:42.429Z,1.59
2022-11-20T21:51:14.198Z,1.59
2022-11-20T21:53:41.756Z,1.59
2022-11-20T21:56:10.104Z,1.58
2022-11-20T21:58:39.062Z,1.56
2022-11-20T22:01:12.578Z,1.55
2022-11-20T22:03:39.944Z,1.56
2022-11-20T22:06:08.216Z,1.55
2022-11-20T22:08:36.434Z,1.52
2022-11-20T22:11:08.410Z,1.54
2022-11-20T22:13:53.934Z,1.51
2022-11-20T22:16:20.707Z,1.51
2022-11-20T22:18:52.767Z,1.48
2022-11-20T22:21:22.144Z,1.47
2022-11-20T22:23:49.795Z,1.48
2022-11-20T22:26:19.873Z,1.48
2022-11-20T22:28:48.724Z,1.48
2022-11-20T22:31:16.722Z,1.50
2022-11-20T22:33:43.558Z,1.47
2022-11-20T22:36:14.285Z,1.47
2022-11-20T22:38:41.254Z,1.48
2022-11-20T22:41:12.749Z,1.49
2022-11-20T22:43:40.654Z,1.46
2022-11-20T22:46:19.009Z,1.46
2022-11-20T22:48:56.853Z,1.45
2022-11-20T22:51:25.930Z,1.43
2022-11-20T22:53:53.430Z,1.43
2022-11-20T22:56:21.180Z,1.45
2022-11-20T22:58:49.922Z,1.46
2022-11-20T23:01:17.795Z,1.46
2022-11-20T23:03:47.105Z,1.49
2022-11-20T23:06:14.728Z,1.49
2022-11-20T23:08:42.045Z,1.50
2022-11-20T23:11:16.606Z,1.51
2022-11-20T23:13:44.896Z,1.52
2022-11-20T23:16:15.046Z,1.53
2022-11-20T23:18:42.476Z,1.53
2022-11-20T23:21:11.671Z,1.54
2022-11-20T23:23:38.666Z,1.57
2022-11-20T23:26:08.719Z,1.59
2022-11-20T23:28:35.537Z,1.59
2022-11-20T23:31:02.679Z,1.63
2022-11-20T23:33:29.438Z,1.67
2022-11-20T23:35:56.259Z,1.69
2022-11-20T23:38:23.098Z,1.71
2022-11-20T23:40:51.409Z,1.74
2022-11-20T23:43:19.858Z,1.74
2022-11-20T23:45:55.436Z,1.73
2022-11-20T23:48:23.781Z,1.74
2022-11-20T23:50:50.670Z,1.76
2022-11-20T23:53:18.036Z,1.78
2022-11-20T23:55:52.798Z,1.79
2022-11-20T23:58:21.057Z,1.79
