createdAt,value
2023-01-07T00:01:29.614Z,85
2023-01-07T00:03:31.159Z,85
2023-01-07T00:05:30.388Z,85
2023-01-07T00:07:29.440Z,86
2023-01-07T00:09:31.516Z,86
2023-01-07T00:11:29.358Z,87
2023-01-07T00:13:31.345Z,87
2023-01-07T00:17:31.324Z,86
2023-01-07T00:19:30.854Z,86
2023-01-07T00:21:31.363Z,86
2023-01-07T00:23:30.433Z,86
2023-01-07T00:25:29.971Z,86
2023-01-07T00:27:31.373Z,86
2023-01-07T00:29:31.349Z,86
2023-01-07T00:31:30.115Z,86
2023-01-07T00:33:31.106Z,86
2023-01-07T00:35:28.144Z,86
2023-01-07T00:37:28.495Z,87
2023-01-07T00:41:26.760Z,86
2023-01-07T00:43:30.511Z,86
2023-01-07T00:45:29.882Z,87
2023-01-07T00:47:30.734Z,87
2023-01-07T00:49:30.802Z,87
2023-01-07T00:51:31.077Z,87
2023-01-07T00:53:26.386Z,86
2023-01-07T00:55:30.381Z,86
2023-01-07T00:57:30.851Z,86
2023-01-07T00:59:28.068Z,86
2023-01-07T01:01:30.133Z,85
2023-01-07T01:05:28.663Z,86
2023-01-07T01:07:28.979Z,86
2023-01-07T01:11:26.767Z,85
2023-01-07T01:13:29.474Z,85
2023-01-07T01:15:31.608Z,85
2023-01-07T01:17:29.088Z,85
2023-01-07T01:19:28.135Z,86
2023-01-07T01:21:31.460Z,86
2023-01-07T01:23:29.518Z,86
2023-01-07T01:25:28.614Z,86
2023-01-07T01:27:31.147Z,86
2023-01-07T01:29:28.476Z,86
2023-01-07T01:31:29.619Z,86
2023-01-07T01:35:29.886Z,86
2023-01-07T01:37:28.524Z,86
2023-01-07T01:41:29.895Z,86
2023-01-07T01:43:29.466Z,86
2023-01-07T01:45:29.948Z,86
2023-01-07T01:47:28.146Z,86
2023-01-07T01:49:28.925Z,86
2023-01-07T01:51:30.959Z,86
2023-01-07T01:53:26.813Z,86
2023-01-07T01:55:29.111Z,86
2023-01-07T01:57:30.927Z,86
2023-01-07T01:59:29.657Z,86
2023-01-07T02:01:29.960Z,85
2023-01-07T02:03:31.138Z,85
2023-01-07T02:05:30.819Z,85
2023-01-07T02:07:31.317Z,86
2023-01-07T02:09:31.513Z,86
2023-01-07T02:11:28.170Z,86
2023-01-07T02:13:30.518Z,86
2023-01-07T02:19:26.524Z,86
2023-01-07T02:21:31.128Z,86
2023-01-07T02:23:29.516Z,86
2023-01-07T02:25:31.514Z,86
2023-01-07T02:29:29.512Z,86
2023-01-07T02:31:29.109Z,86
2023-01-07T02:33:31.228Z,86
2023-01-07T02:35:30.473Z,86
2023-01-07T02:37:31.698Z,87
2023-01-07T02:39:31.417Z,86
2023-01-07T02:41:28.204Z,87
2023-01-07T02:43:29.817Z,86
2023-01-07T02:47:29.875Z,86
2023-01-07T02:49:29.492Z,86
2023-01-07T02:53:26.480Z,86
2023-01-07T02:55:29.230Z,86
2023-01-07T02:59:29.921Z,86
2023-01-07T03:01:29.594Z,86
2023-01-07T03:05:28.234Z,86
2023-01-07T03:07:28.743Z,86
2023-01-07T03:09:31.083Z,86
2023-01-07T03:11:29.037Z,86
2023-01-07T03:13:28.232Z,86
2023-01-07T03:17:30.759Z,86
2023-01-07T03:19:31.595Z,86
2023-01-07T03:21:30.971Z,86
2023-01-07T03:23:26.853Z,86
2023-01-07T03:25:30.890Z,86
2023-01-07T03:29:31.147Z,86
2023-01-07T03:31:28.872Z,86
2023-01-07T03:33:31.086Z,86
2023-01-07T03:35:28.242Z,85
2023-01-07T03:37:29.529Z,85
2023-01-07T03:39:31.073Z,85
2023-01-07T03:41:29.508Z,85
2023-01-07T03:43:30.682Z,85
2023-01-07T03:45:31.442Z,85
2023-01-07T03:47:29.557Z,85
2023-01-07T03:49:28.673Z,85
2023-01-07T03:51:31.148Z,85
2023-01-07T03:53:28.457Z,85
2023-01-07T03:55:30.502Z,85
2023-01-07T03:57:31.255Z,85
2023-01-07T03:59:31.363Z,85
2023-01-07T04:01:30.640Z,85
2023-01-07T04:05:29.894Z,85
2023-01-07T04:07:28.619Z,85
2023-01-07T04:09:31.458Z,85
2023-01-07T04:11:29.129Z,85
2023-01-07T04:13:30.496Z,85
2023-01-07T04:15:31.388Z,85
2023-01-07T04:17:31.375Z,84
2023-01-07T04:19:30.459Z,84
2023-01-07T04:21:31.063Z,84
2023-01-07T04:23:28.467Z,84
2023-01-07T04:25:30.015Z,84
2023-01-07T04:27:31.121Z,84
2023-01-07T04:29:29.142Z,84
2023-01-07T04:31:29.093Z,84
2023-01-07T04:33:31.448Z,84
2023-01-07T04:35:28.405Z,84
2023-01-07T04:37:30.823Z,84
2023-01-07T04:39:31.417Z,84
2023-01-07T04:41:31.099Z,84
2023-01-07T04:43:29.538Z,83
2023-01-07T04:47:28.479Z,83
2023-01-07T04:49:28.659Z,83
2023-01-07T04:53:28.503Z,83
2023-01-07T04:55:28.183Z,83
2023-01-07T04:57:31.188Z,83
2023-01-07T04:59:28.223Z,83
2023-01-07T05:01:28.270Z,83
2023-01-07T05:03:31.342Z,83
2023-01-07T05:05:29.792Z,83
2023-01-07T05:07:31.409Z,83
2023-01-07T05:09:31.085Z,83
2023-01-07T05:11:30.431Z,83
2023-01-07T05:13:33.270Z,83
2023-01-07T05:15:30.057Z,82
2023-01-07T05:17:30.435Z,83
2023-01-07T05:19:29.498Z,83
2023-01-07T05:21:31.515Z,82
2023-01-07T05:23:26.440Z,82
2023-01-07T05:25:30.555Z,82
2023-01-07T05:29:29.198Z,82
2023-01-07T05:31:31.329Z,81
2023-01-07T05:35:29.109Z,82
2023-01-07T05:37:29.983Z,82
2023-01-07T05:39:31.187Z,82
2023-01-07T05:47:13.021Z,81
2023-01-07T05:48:38.791Z,81
2023-01-07T05:50:38.660Z,81
2023-01-07T05:52:40.756Z,82
2023-01-07T05:54:38.009Z,82
2023-01-07T05:56:35.667Z,82
2023-01-07T05:58:40.629Z,82
2023-01-07T06:00:38.579Z,82
2023-01-07T06:02:39.892Z,82
2023-01-07T06:04:38.866Z,82
2023-01-07T06:06:37.842Z,83
2023-01-07T06:08:37.140Z,83
2023-01-07T06:10:40.184Z,83
2023-01-07T06:12:37.005Z,83
2023-01-07T06:14:37.429Z,83
2023-01-07T06:16:39.241Z,83
2023-01-07T06:18:40.475Z,83
2023-01-07T06:20:40.719Z,83
2023-01-07T06:22:37.445Z,83
2023-01-07T06:24:39.246Z,83
2023-01-07T06:26:40.867Z,83
2023-01-07T06:28:39.553Z,83
2023-01-07T06:30:37.523Z,83
2023-01-07T06:32:40.687Z,83
2023-01-07T06:34:37.579Z,83
2023-01-07T06:36:39.958Z,83
2023-01-07T06:38:38.720Z,83
2023-01-07T06:40:39.175Z,83
2023-01-07T06:42:40.391Z,83
2023-01-07T06:44:40.998Z,83
2023-01-07T06:46:38.239Z,83
2023-01-07T06:48:44.063Z,83
2023-01-07T06:50:40.662Z,83
2023-01-07T06:52:38.229Z,83
2023-01-07T06:54:37.482Z,83
2023-01-07T06:56:39.203Z,83
2023-01-07T06:58:37.986Z,83
2023-01-07T07:00:38.359Z,83
2023-01-07T07:02:40.494Z,83
2023-01-07T07:04:39.216Z,83
2023-01-07T07:06:39.162Z,83
2023-01-07T07:08:37.775Z,83
2023-01-07T07:10:37.454Z,83
2023-01-07T07:12:39.566Z,83
2023-01-07T07:14:40.889Z,83
2023-01-07T07:16:38.279Z,83
2023-01-07T07:18:37.110Z,83
2023-01-07T07:20:38.697Z,83
2023-01-07T07:22:40.693Z,83
2023-01-07T07:24:40.450Z,83
2023-01-07T07:26:38.304Z,83
2023-01-07T07:28:38.917Z,83
2023-01-07T07:30:46.071Z,83
2023-01-07T07:32:37.756Z,83
2023-01-07T07:34:37.491Z,83
2023-01-07T07:36:42.331Z,83
2023-01-07T07:38:37.424Z,83
2023-01-07T07:40:39.324Z,83
2023-01-07T07:43:09.828Z,83
2023-01-07T07:44:39.149Z,83
2023-01-07T07:46:42.082Z,83
2023-01-07T07:48:38.736Z,83
2023-01-07T07:50:37.965Z,83
2023-01-07T07:52:37.023Z,83
2023-01-07T07:54:37.528Z,83
2023-01-07T07:56:43.742Z,83
2023-01-07T07:58:39.207Z,83
2023-01-07T08:00:38.659Z,83
2023-01-07T08:02:43.714Z,83
2023-01-07T08:04:42.325Z,83
2023-01-07T08:06:37.653Z,83
2023-01-07T08:08:40.821Z,83
2023-01-07T08:10:39.200Z,82
2023-01-07T08:12:38.120Z,82
2023-01-07T08:14:37.959Z,82
2023-01-07T08:16:38.473Z,82
2023-01-07T08:18:39.631Z,82
2023-01-07T08:20:40.019Z,81
2023-01-07T08:22:37.459Z,81
2023-01-07T08:24:38.379Z,81
2023-01-07T08:26:39.190Z,81
2023-01-07T08:28:40.861Z,80
2023-01-07T08:32:42.405Z,81
2023-01-07T08:34:43.651Z,77
2023-01-07T08:36:39.700Z,74
2023-01-07T08:38:39.207Z,74
2023-01-07T08:40:37.485Z,74
2023-01-07T08:42:37.753Z,74
2023-01-07T08:44:37.057Z,73
2023-01-07T08:46:37.529Z,74
2023-01-07T08:48:38.816Z,74
2023-01-07T08:50:37.415Z,74
2023-01-07T08:52:38.696Z,74
2023-01-07T08:54:43.993Z,74
2023-01-07T08:56:39.426Z,74
2023-01-07T08:58:40.714Z,73
2023-01-07T09:00:40.723Z,73
2023-01-07T09:02:37.591Z,73
2023-01-07T09:04:39.963Z,73
2023-01-07T09:06:39.576Z,73
2023-01-07T09:08:37.499Z,72
2023-01-07T09:10:43.891Z,72
2023-01-07T09:12:37.527Z,73
2023-01-07T09:14:38.787Z,73
2023-01-07T09:16:37.754Z,73
2023-01-07T09:18:37.470Z,72
2023-01-07T09:20:39.050Z,72
2023-01-07T09:22:40.713Z,71
2023-01-07T09:24:37.512Z,71
2023-01-07T09:26:40.703Z,71
2023-01-07T09:28:40.499Z,70
2023-01-07T09:30:37.545Z,70
2023-01-07T09:32:40.728Z,71
2023-01-07T09:34:40.864Z,71
2023-01-07T09:36:40.770Z,70
2023-01-07T09:38:40.685Z,70
2023-01-07T09:40:40.707Z,70
2023-01-07T09:42:39.583Z,70
2023-01-07T09:44:37.438Z,70
2023-01-07T09:46:37.513Z,70
2023-01-07T09:50:37.526Z,71
2023-01-07T09:52:38.721Z,71
2023-01-07T09:54:37.511Z,71
2023-01-07T09:56:36.447Z,70
2023-01-07T09:58:39.988Z,70
2023-01-07T10:00:38.839Z,71
2023-01-07T10:02:36.049Z,70
2023-01-07T10:04:39.848Z,70
2023-01-07T10:06:44.364Z,70
2023-01-07T10:08:39.316Z,70
2023-01-07T10:10:40.759Z,70
2023-01-07T10:12:38.783Z,70
2023-01-07T10:14:37.806Z,70
2023-01-07T10:16:38.908Z,70
2023-01-07T10:18:39.289Z,71
2023-01-07T10:20:37.749Z,70
2023-01-07T10:22:37.517Z,70
2023-01-07T10:24:39.744Z,70
2023-01-07T10:26:38.731Z,71
2023-01-07T10:28:39.020Z,70
2023-01-07T10:30:37.459Z,70
2023-01-07T10:32:40.749Z,70
2023-01-07T10:34:40.029Z,70
2023-01-07T10:36:37.500Z,71
2023-01-07T10:38:42.406Z,70
2023-01-07T10:40:37.926Z,70
2023-01-07T10:42:39.229Z,70
2023-01-07T10:44:36.110Z,70
2023-01-07T10:46:40.832Z,69
2023-01-07T10:48:38.276Z,69
2023-01-07T10:50:38.664Z,70
2023-01-07T10:52:39.351Z,70
2023-01-07T10:54:37.192Z,70
2023-01-07T10:56:37.501Z,70
2023-01-07T10:58:38.356Z,70
2023-01-07T11:00:42.280Z,69
2023-01-07T11:02:40.812Z,70
2023-01-07T11:04:40.806Z,70
2023-01-07T11:06:44.126Z,70
2023-01-07T11:08:39.277Z,71
2023-01-07T11:10:40.760Z,69
2023-01-07T11:12:40.738Z,69
2023-01-07T11:14:37.544Z,69
2023-01-07T11:16:38.052Z,70
2023-01-07T11:18:35.637Z,69
2023-01-07T11:20:39.351Z,69
2023-01-07T11:22:38.610Z,69
2023-01-07T11:24:37.014Z,69
2023-01-07T11:26:40.711Z,69
2023-01-07T11:28:37.502Z,69
2023-01-07T11:30:35.633Z,70
2023-01-07T11:32:37.779Z,69
2023-01-07T11:34:39.193Z,69
2023-01-07T11:36:39.237Z,69
2023-01-07T11:38:36.055Z,69
2023-01-07T11:40:39.241Z,69
2023-01-07T11:42:37.735Z,69
2023-01-07T11:44:37.538Z,69
2023-01-07T11:46:38.821Z,69
2023-01-07T11:48:38.910Z,69
2023-01-07T11:50:39.164Z,69
2023-01-07T11:52:40.800Z,69
2023-01-07T11:54:37.581Z,69
2023-01-07T11:56:38.343Z,68
2023-01-07T11:58:37.569Z,69
2023-01-07T12:00:37.441Z,69
2023-01-07T12:02:37.631Z,69
2023-01-07T12:04:39.262Z,68
2023-01-07T12:06:35.744Z,68
2023-01-07T12:08:40.438Z,68
2023-01-07T12:10:43.834Z,68
2023-01-07T12:12:38.462Z,68
2023-01-07T12:14:38.670Z,69
2023-01-07T12:16:38.018Z,69
2023-01-07T12:18:37.479Z,69
2023-01-07T12:20:37.726Z,69
2023-01-07T12:22:35.776Z,69
2023-01-07T12:24:37.577Z,69
2023-01-07T12:26:39.329Z,68
2023-01-07T12:28:39.656Z,68
2023-01-07T12:30:37.541Z,68
2023-01-07T12:32:37.952Z,69
2023-01-07T12:34:39.477Z,70
2023-01-07T12:36:39.588Z,69
2023-01-07T12:38:37.528Z,68
2023-01-07T12:40:37.146Z,69
2023-01-07T12:42:40.456Z,68
2023-01-07T12:44:37.736Z,69
2023-01-07T12:46:37.619Z,69
2023-01-07T12:48:38.425Z,69
2023-01-07T12:50:38.108Z,69
2023-01-07T12:52:36.101Z,70
2023-01-07T12:54:39.921Z,70
2023-01-07T12:56:37.101Z,71
2023-01-07T12:58:37.567Z,72
2023-01-07T13:00:40.733Z,69
2023-01-07T13:02:39.620Z,70
2023-01-07T13:04:39.778Z,69
2023-01-07T13:06:36.784Z,70
2023-01-07T13:08:37.578Z,75
2023-01-07T13:10:39.684Z,75
2023-01-07T13:12:43.029Z,73
2023-01-07T13:14:40.219Z,70
2023-01-07T13:16:37.535Z,68
2023-01-07T13:18:38.036Z,69
2023-01-07T13:20:40.058Z,70
2023-01-07T13:22:40.733Z,70
2023-01-07T13:24:54.407Z,69
2023-01-07T13:26:39.318Z,68
2023-01-07T13:30:43.967Z,68
2023-01-07T13:32:39.251Z,68
2023-01-07T13:34:38.812Z,69
2023-01-07T13:36:37.438Z,70
2023-01-07T13:38:38.759Z,75
2023-01-07T13:40:37.558Z,75
2023-01-07T13:42:41.047Z,77
2023-01-07T13:44:36.099Z,76
2023-01-07T13:46:40.629Z,73
2023-01-07T13:48:39.281Z,75
2023-01-07T13:50:36.122Z,74
2023-01-07T13:52:37.692Z,74
2023-01-07T13:54:37.573Z,71
2023-01-07T13:56:37.552Z,72
2023-01-07T13:58:40.523Z,68
2023-01-07T14:00:40.980Z,69
2023-01-07T14:02:43.945Z,69
2023-01-07T14:04:38.344Z,69
2023-01-07T14:06:41.024Z,69
2023-01-07T14:08:39.755Z,74
2023-01-07T14:10:36.131Z,75
2023-01-07T14:12:39.235Z,71
2023-01-07T14:14:37.641Z,71
2023-01-07T14:16:37.861Z,71
2023-01-07T14:18:40.047Z,71
2023-01-07T14:22:44.340Z,71
2023-01-07T14:24:43.936Z,71
2023-01-07T14:26:42.627Z,72
2023-01-07T14:28:45.440Z,72
2023-01-07T14:30:42.131Z,72
2023-01-07T14:32:43.773Z,73
2023-01-07T14:34:43.029Z,71
2023-01-07T14:36:45.752Z,73
2023-01-07T14:38:43.371Z,73
2023-01-07T14:40:43.474Z,74
2023-01-07T14:42:43.952Z,75
2023-01-07T14:44:45.713Z,75
2023-01-07T14:46:42.825Z,75
2023-01-07T14:48:41.133Z,74
2023-01-07T14:50:44.659Z,75
2023-01-07T14:52:48.807Z,75
2023-01-07T14:54:43.821Z,75
2023-01-07T14:56:45.978Z,75
2023-01-07T14:58:44.997Z,76
2023-01-07T15:00:43.926Z,76
2023-01-07T15:02:43.199Z,76
2023-01-07T15:04:44.303Z,76
2023-01-07T15:06:45.681Z,76
2023-01-07T15:08:43.896Z,77
2023-01-07T15:10:45.772Z,77
2023-01-07T15:12:44.807Z,77
2023-01-07T15:14:44.329Z,77
2023-01-07T15:16:42.496Z,77
2023-01-07T15:18:42.172Z,78
2023-01-07T15:20:44.245Z,78
2023-01-07T15:22:46.005Z,78
2023-01-07T15:24:42.988Z,78
2023-01-07T15:26:44.381Z,78
2023-01-07T15:28:42.122Z,78
2023-01-07T15:30:43.370Z,79
2023-01-07T15:32:42.665Z,79
2023-01-07T15:34:44.708Z,79
2023-01-07T15:36:44.360Z,79
2023-01-07T15:40:44.216Z,79
2023-01-07T15:42:45.506Z,79
2023-01-07T15:44:42.488Z,79
2023-01-07T15:46:42.687Z,80
2023-01-07T15:48:44.721Z,79
2023-01-07T15:50:45.522Z,80
2023-01-07T15:52:44.916Z,80
2023-01-07T15:54:43.423Z,80
2023-01-07T15:56:40.819Z,80
2023-01-07T15:58:47.332Z,80
2023-01-07T16:00:42.613Z,80
2023-01-07T16:04:44.691Z,80
2023-01-07T16:06:45.724Z,80
2023-01-07T16:08:44.877Z,81
2023-01-07T16:10:44.283Z,81
2023-01-07T16:12:44.228Z,81
2023-01-07T16:14:44.267Z,81
2023-01-07T16:16:44.788Z,81
2023-01-07T16:18:45.257Z,81
2023-01-07T16:20:49.074Z,81
2023-01-07T16:22:42.647Z,81
2023-01-07T16:24:42.605Z,81
2023-01-07T16:26:43.919Z,81
2023-01-07T16:28:43.454Z,81
2023-01-07T16:30:41.167Z,81
2023-01-07T16:32:44.846Z,82
2023-01-07T16:34:45.461Z,82
2023-01-07T16:36:42.678Z,82
2023-01-07T16:38:42.238Z,82
2023-01-07T16:40:44.852Z,82
2023-01-07T16:42:45.759Z,82
2023-01-07T16:44:44.290Z,81
2023-01-07T16:46:42.786Z,82
2023-01-07T16:48:49.163Z,82
2023-01-07T16:50:43.855Z,82
2023-01-07T16:52:42.620Z,82
2023-01-07T16:54:43.829Z,82
2023-01-07T16:56:46.061Z,82
2023-01-07T16:58:45.716Z,82
2023-01-07T17:00:44.813Z,82
2023-01-07T17:02:44.681Z,82
2023-01-07T17:04:44.998Z,82
2023-01-07T17:06:43.132Z,82
2023-01-07T17:08:43.935Z,83
2023-01-07T17:10:45.154Z,83
2023-01-07T17:12:43.089Z,83
2023-01-07T17:14:44.322Z,83
2023-01-07T17:16:44.751Z,83
2023-01-07T17:18:40.867Z,83
2023-01-07T17:20:42.692Z,83
2023-01-07T17:22:43.928Z,83
2023-01-07T17:24:45.706Z,83
2023-01-07T17:26:45.769Z,83
2023-01-07T17:28:48.879Z,83
2023-01-07T17:30:49.411Z,83
2023-01-07T17:32:43.042Z,82
2023-01-07T17:34:45.130Z,83
2023-01-07T17:36:44.632Z,83
2023-01-07T17:38:45.183Z,83
2023-01-07T17:40:45.541Z,83
2023-01-07T17:42:43.422Z,83
2023-01-07T17:44:40.861Z,83
2023-01-07T17:46:44.753Z,83
2023-01-07T17:48:43.947Z,83
2023-01-07T17:50:42.563Z,83
2023-01-07T17:52:44.789Z,83
2023-01-07T17:54:42.600Z,83
2023-01-07T17:56:45.181Z,84
2023-01-07T17:58:42.158Z,83
2023-01-07T18:00:42.659Z,84
2023-01-07T18:02:44.864Z,83
2023-01-07T18:04:42.635Z,84
2023-01-07T18:06:44.076Z,84
2023-01-07T18:08:44.905Z,84
2023-01-07T18:10:44.714Z,83
2023-01-07T18:12:42.630Z,84
2023-01-07T18:14:42.653Z,84
2023-01-07T18:16:45.132Z,83
2023-01-07T18:18:42.626Z,84
2023-01-07T18:20:43.685Z,84
2023-01-07T18:22:44.704Z,84
2023-01-07T18:24:44.753Z,84
2023-01-07T18:26:42.429Z,84
2023-01-07T18:28:45.401Z,84
2023-01-07T18:30:45.124Z,84
2023-01-07T18:32:44.242Z,84
2023-01-07T18:34:43.957Z,84
2023-01-07T18:36:44.719Z,84
2023-01-07T18:38:45.150Z,85
2023-01-07T18:40:43.849Z,84
2023-01-07T18:42:42.226Z,84
2023-01-07T18:44:42.198Z,84
2023-01-07T18:46:40.744Z,84
2023-01-07T18:48:45.447Z,83
2023-01-07T18:50:42.245Z,84
2023-01-07T18:52:40.697Z,84
2023-01-07T18:54:42.209Z,84
2023-01-07T18:56:42.248Z,84
2023-01-07T18:58:42.692Z,84
2023-01-07T19:00:45.388Z,84
2023-01-07T19:02:42.219Z,84
2023-01-07T19:04:42.509Z,84
2023-01-07T19:08:42.226Z,84
2023-01-07T19:10:40.754Z,84
2023-01-07T19:12:39.372Z,85
2023-01-07T19:14:42.228Z,85
2023-01-07T19:16:42.264Z,85
2023-01-07T19:18:42.079Z,85
2023-01-07T19:22:42.178Z,85
2023-01-07T19:24:45.207Z,85
2023-01-07T19:28:42.243Z,85
2023-01-07T19:30:45.129Z,85
2023-01-07T19:32:45.359Z,85
2023-01-07T19:34:40.709Z,85
2023-01-07T19:36:42.207Z,85
2023-01-07T19:38:42.220Z,84
2023-01-07T19:42:42.330Z,85
2023-01-07T19:44:42.318Z,85
2023-01-07T19:46:42.289Z,84
2023-01-07T19:52:42.524Z,84
2023-01-07T19:54:40.731Z,85
2023-01-07T19:56:42.257Z,85
2023-01-07T19:58:45.400Z,85
2023-01-07T20:00:40.802Z,85
2023-01-07T20:04:42.477Z,85
2023-01-07T20:06:42.352Z,85
2023-01-07T20:08:42.249Z,85
2023-01-07T20:12:42.269Z,86
2023-01-07T20:16:42.052Z,86
2023-01-07T20:18:42.268Z,85
2023-01-07T20:20:42.581Z,85
2023-01-07T20:22:42.236Z,86
2023-01-07T20:24:45.469Z,86
2023-01-07T20:26:40.768Z,86
2023-01-07T20:28:42.282Z,86
2023-01-07T20:30:42.274Z,86
2023-01-07T20:32:42.330Z,86
2023-01-07T20:34:45.700Z,86
2023-01-07T20:36:42.230Z,86
2023-01-07T20:38:40.716Z,86
2023-01-07T20:40:45.735Z,85
2023-01-07T20:42:42.219Z,86
2023-01-07T20:44:40.733Z,86
2023-01-07T20:46:40.845Z,86
2023-01-07T20:50:42.254Z,86
2023-01-07T20:52:42.188Z,86
2023-01-07T20:54:47.233Z,86
2023-01-07T20:56:42.335Z,86
2023-01-07T20:58:42.199Z,86
2023-01-07T21:00:42.344Z,86
2023-01-07T21:02:42.314Z,86
2023-01-07T21:04:42.233Z,86
2023-01-07T21:06:45.435Z,86
2023-01-07T21:08:42.221Z,86
2023-01-07T21:10:42.236Z,86
2023-01-07T21:12:43.870Z,86
2023-01-07T21:14:45.344Z,86
2023-01-07T21:16:48.688Z,86
2023-01-07T21:18:48.236Z,86
2023-01-07T21:20:42.244Z,86
2023-01-07T21:22:42.301Z,86
2023-01-07T21:24:42.308Z,86
2023-01-07T21:26:42.277Z,86
2023-01-07T21:28:42.290Z,87
2023-01-07T21:30:45.465Z,86
2023-01-07T21:32:42.228Z,87
2023-01-07T21:34:42.233Z,86
2023-01-07T21:36:42.255Z,86
2023-01-07T21:38:42.260Z,86
2023-01-07T21:40:43.859Z,86
2023-01-07T21:42:42.251Z,86
2023-01-07T21:44:42.275Z,86
2023-01-07T21:46:45.414Z,86
2023-01-07T21:48:42.281Z,86
2023-01-07T21:50:45.718Z,86
2023-01-07T21:52:42.232Z,86
2023-01-07T21:54:45.366Z,86
2023-01-07T21:56:42.734Z,86
2023-01-07T21:58:42.233Z,86
2023-01-07T22:02:45.374Z,86
2023-01-07T22:04:42.180Z,86
2023-01-07T22:06:42.266Z,86
2023-01-07T22:08:42.263Z,87
2023-01-07T22:10:42.243Z,87
2023-01-07T22:12:42.240Z,87
2023-01-07T22:16:42.763Z,87
2023-01-07T22:20:45.405Z,87
2023-01-07T22:24:41.723Z,86
2023-01-07T22:28:42.587Z,86
2023-01-07T22:30:40.798Z,86
2023-01-07T22:32:40.820Z,86
2023-01-07T22:34:42.037Z,86
2023-01-07T22:36:42.251Z,86
2023-01-07T22:38:42.244Z,86
2023-01-07T22:44:42.261Z,86
2023-01-07T22:46:42.312Z,86
2023-01-07T22:48:43.843Z,86
2023-01-07T22:50:42.262Z,86
2023-01-07T22:52:42.287Z,86
2023-01-07T22:54:48.367Z,85
2023-01-07T22:56:40.757Z,86
2023-01-07T22:59:16.985Z,86
2023-01-07T23:00:42.913Z,86
2023-01-07T23:02:42.984Z,86
2023-01-07T23:04:42.920Z,86
2023-01-07T23:06:42.997Z,86
2023-01-07T23:08:42.976Z,86
2023-01-07T23:10:42.987Z,86
2023-01-07T23:12:42.989Z,85
2023-01-07T23:14:42.980Z,85
2023-01-07T23:16:46.206Z,85
2023-01-07T23:18:45.859Z,86
2023-01-07T23:20:43.637Z,86
2023-01-07T23:22:41.453Z,85
2023-01-07T23:24:42.976Z,85
2023-01-07T23:26:42.943Z,85
2023-01-07T23:28:43.021Z,85
2023-01-07T23:30:46.093Z,86
2023-01-07T23:32:45.884Z,86
2023-01-07T23:34:42.940Z,85
2023-01-07T23:38:42.943Z,85
2023-01-07T23:40:43.061Z,85
2023-01-07T23:42:43.293Z,85
2023-01-07T23:44:46.378Z,85
2023-01-07T23:46:46.069Z,86
2023-01-07T23:48:43.018Z,86
2023-01-07T23:50:42.969Z,85
2023-01-07T23:54:41.405Z,87
2023-01-07T23:56:44.568Z,87
2023-01-07T23:58:42.906Z,86
