createdAt,value
2022-09-25T00:00:44.200Z,403.30
2022-09-25T00:01:44.204Z,398.70
2022-09-25T00:02:44.264Z,393.30
2022-09-25T00:03:44.145Z,386.70
2022-09-25T00:04:44.119Z,354.60
2022-09-25T00:05:44.137Z,333.90
2022-09-25T00:06:44.094Z,298.00
2022-09-25T00:07:44.079Z,268.40
2022-09-25T00:08:44.056Z,237.90
2022-09-25T00:09:44.048Z,227.40
2022-09-25T00:10:44.070Z,213.90
2022-09-25T00:11:44.040Z,205.50
2022-09-25T00:12:44.032Z,210.40
2022-09-25T00:13:44.012Z,208.60
2022-09-25T00:14:44.015Z,200.70
2022-09-25T00:15:44.036Z,198.30
2022-09-25T00:16:44.090Z,193.40
2022-09-25T00:17:43.976Z,192.20
2022-09-25T00:18:43.982Z,189.40
2022-09-25T00:19:43.960Z,193.80
2022-09-25T00:20:43.961Z,211.40
2022-09-25T00:21:43.935Z,211.50
2022-09-25T00:22:43.912Z,204.90
2022-09-25T00:23:43.904Z,198.00
2022-09-25T00:24:43.894Z,196.70
2022-09-25T00:25:43.921Z,211.20
2022-09-25T00:26:43.874Z,220.30
2022-09-25T00:27:43.860Z,235.70
2022-09-25T00:28:43.855Z,248.10
2022-09-25T00:29:43.849Z,266.20
2022-09-25T00:30:43.899Z,278.00
2022-09-25T00:31:43.820Z,277.60
2022-09-25T00:32:43.811Z,279.40
2022-09-25T00:33:43.808Z,300.90
2022-09-25T00:34:43.781Z,306.10
2022-09-25T00:35:43.801Z,326.90
2022-09-25T00:36:43.756Z,328.60
2022-09-25T00:37:43.760Z,329.00
2022-09-25T00:38:43.723Z,332.80
2022-09-25T00:39:43.711Z,334.90
2022-09-25T00:40:43.825Z,335.40
2022-09-25T00:41:43.692Z,337.60
2022-09-25T00:42:43.703Z,342.20
2022-09-25T00:43:43.682Z,360.50
2022-09-25T00:44:43.677Z,355.70
2022-09-25T00:45:43.757Z,366.30
2022-09-25T00:46:43.657Z,347.00
2022-09-25T00:47:43.636Z,351.80
2022-09-25T00:48:43.620Z,358.60
2022-09-25T00:49:43.617Z,361.10
2022-09-25T00:50:43.645Z,355.40
2022-09-25T00:51:43.599Z,365.80
2022-09-25T00:52:43.571Z,377.70
2022-09-25T00:53:43.575Z,392.00
2022-09-25T00:54:43.555Z,393.20
2022-09-25T00:55:43.580Z,389.50
2022-09-25T00:56:43.536Z,392.60
2022-09-25T00:57:43.527Z,389.50
2022-09-25T00:58:43.515Z,395.50
2022-09-25T00:59:43.506Z,390.90
2022-09-25T01:00:43.523Z,381.20
2022-09-25T01:01:43.540Z,355.60
2022-09-25T01:02:43.512Z,339.30
2022-09-25T01:03:43.486Z,311.40
2022-09-25T01:04:43.451Z,292.50
2022-09-25T01:05:43.475Z,278.00
2022-09-25T01:06:43.418Z,262.50
2022-09-25T01:07:43.416Z,250.40
2022-09-25T01:08:43.396Z,252.80
2022-09-25T01:09:43.386Z,251.70
2022-09-25T01:10:43.389Z,239.10
2022-09-25T01:11:43.342Z,242.20
2022-09-25T01:12:43.340Z,243.10
2022-09-25T01:13:43.322Z,236.30
2022-09-25T01:14:43.337Z,243.30
2022-09-25T01:15:43.360Z,240.40
2022-09-25T01:16:43.350Z,247.40
2022-09-25T01:17:43.303Z,249.70
2022-09-25T01:18:43.279Z,249.40
2022-09-25T01:19:43.280Z,242.10
2022-09-25T01:20:43.305Z,230.70
2022-09-25T01:21:43.258Z,239.40
2022-09-25T01:22:43.242Z,245.80
2022-09-25T01:23:43.222Z,248.80
2022-09-25T01:24:43.211Z,237.40
2022-09-25T01:25:43.248Z,219.60
2022-09-25T01:26:43.196Z,201.30
2022-09-25T01:27:43.181Z,202.30
2022-09-25T01:28:43.176Z,203.20
2022-09-25T01:29:43.153Z,195.80
2022-09-25T01:30:43.255Z,201.90
2022-09-25T01:31:43.162Z,204.50
2022-09-25T01:32:43.140Z,206.70
2022-09-25T01:33:43.126Z,208.90
2022-09-25T01:34:43.093Z,207.20
2022-09-25T01:35:43.145Z,203.70
2022-09-25T01:36:43.115Z,205.20
2022-09-25T01:37:43.053Z,207.10
2022-09-25T01:38:43.034Z,190.10
2022-09-25T01:39:43.035Z,199.90
2022-09-25T01:40:43.161Z,201.50
2022-09-25T01:41:43.052Z,210.30
2022-09-25T01:42:42.991Z,206.70
2022-09-25T01:43:42.981Z,205.70
2022-09-25T01:44:42.969Z,208.10
2022-09-25T01:45:43.020Z,214.90
2022-09-25T01:46:42.961Z,226.40
2022-09-25T01:47:42.961Z,247.60
2022-09-25T01:48:42.932Z,257.80
2022-09-25T01:49:42.915Z,263.80
2022-09-25T01:50:42.933Z,275.70
2022-09-25T01:51:42.894Z,286.40
2022-09-25T01:52:42.874Z,296.70
2022-09-25T01:53:45.825Z,284.20
2022-09-25T01:54:43.851Z,270.30
2022-09-25T01:55:42.912Z,260.70
2022-09-25T01:56:42.827Z,259.30
2022-09-25T01:57:42.844Z,268.40
2022-09-25T01:58:42.816Z,282.20
2022-09-25T01:59:42.820Z,289.70
2022-09-25T02:00:42.854Z,294.50
2022-09-25T02:01:42.961Z,321.00
2022-09-25T02:02:42.947Z,332.50
2022-09-25T02:03:42.760Z,356.90
2022-09-25T02:04:42.764Z,363.30
2022-09-25T02:05:42.746Z,379.60
2022-09-25T02:06:42.764Z,391.90
2022-09-25T02:07:42.720Z,392.80
2022-09-25T02:08:42.696Z,381.40
2022-09-25T02:09:42.701Z,357.00
2022-09-25T02:10:42.726Z,337.20
2022-09-25T02:11:42.669Z,360.50
2022-09-25T02:12:42.668Z,366.80
2022-09-25T02:13:42.636Z,383.00
2022-09-25T02:14:42.627Z,387.70
2022-09-25T02:15:42.639Z,403.20
2022-09-25T02:16:42.652Z,411.00
2022-09-25T02:17:42.601Z,389.00
2022-09-25T02:18:42.607Z,389.70
2022-09-25T02:19:42.557Z,394.10
2022-09-25T02:20:42.616Z,390.00
2022-09-25T02:21:42.561Z,392.00
2022-09-25T02:22:42.544Z,378.30
2022-09-25T02:23:42.545Z,374.90
2022-09-25T02:24:42.522Z,346.00
2022-09-25T02:25:42.548Z,354.00
2022-09-25T02:26:42.539Z,355.20
2022-09-25T02:27:42.467Z,333.00
2022-09-25T02:28:42.474Z,331.30
2022-09-25T02:29:42.451Z,332.70
2022-09-25T02:30:42.528Z,326.70
2022-09-25T02:31:42.434Z,331.90
2022-09-25T02:32:42.423Z,330.20
2022-09-25T02:33:42.412Z,323.80
2022-09-25T02:34:42.409Z,329.00
2022-09-25T02:35:42.442Z,325.50
2022-09-25T02:36:42.384Z,326.40
2022-09-25T02:37:42.376Z,317.40
2022-09-25T02:38:42.369Z,308.10
2022-09-25T02:39:42.335Z,315.20
2022-09-25T02:40:42.444Z,313.90
2022-09-25T02:41:42.342Z,294.40
2022-09-25T02:42:42.329Z,266.90
2022-09-25T02:43:42.327Z,254.90
2022-09-25T02:44:42.302Z,230.70
2022-09-25T02:45:42.380Z,230.10
2022-09-25T02:46:42.261Z,230.90
2022-09-25T02:47:42.243Z,241.10
2022-09-25T02:48:42.274Z,241.20
2022-09-25T02:49:42.235Z,237.20
2022-09-25T02:50:42.279Z,241.80
2022-09-25T02:51:42.231Z,241.40
2022-09-25T02:52:42.237Z,236.50
2022-09-25T02:53:42.192Z,236.00
2022-09-25T02:54:42.201Z,231.30
2022-09-25T02:55:42.222Z,232.20
2022-09-25T02:56:42.164Z,222.20
2022-09-25T02:57:42.149Z,216.90
2022-09-25T02:58:42.134Z,216.10
2022-09-25T02:59:42.132Z,202.60
2022-09-25T03:00:42.169Z,200.90
2022-09-25T03:01:42.158Z,196.20
2022-09-25T03:02:42.160Z,193.50
2022-09-25T03:03:42.067Z,193.30
2022-09-25T03:04:42.082Z,193.70
2022-09-25T03:05:42.108Z,198.10
2022-09-25T03:06:42.065Z,210.40
2022-09-25T03:07:42.042Z,224.40
2022-09-25T03:08:42.048Z,233.30
2022-09-25T03:09:42.015Z,233.90
2022-09-25T03:10:42.045Z,236.10
2022-09-25T03:11:42.017Z,242.00
2022-09-25T03:12:41.987Z,249.40
2022-09-25T03:13:41.977Z,251.50
2022-09-25T03:14:41.969Z,253.20
2022-09-25T03:15:41.982Z,252.10
2022-09-25T03:16:41.984Z,254.60
2022-09-25T03:17:41.906Z,252.60
2022-09-25T03:18:41.910Z,240.60
2022-09-25T03:19:41.880Z,235.10
2022-09-25T03:20:42.066Z,229.90
2022-09-25T03:21:41.874Z,225.90
2022-09-25T03:22:41.868Z,220.40
2022-09-25T03:23:41.850Z,218.60
2022-09-25T03:24:41.843Z,219.10
2022-09-25T03:25:44.768Z,217.30
2022-09-25T03:26:42.823Z,223.80
2022-09-25T03:27:41.810Z,208.50
2022-09-25T03:28:41.806Z,213.30
2022-09-25T03:29:41.774Z,208.50
2022-09-25T03:30:41.863Z,203.90
2022-09-25T03:31:41.755Z,201.40
2022-09-25T03:32:41.760Z,205.00
2022-09-25T03:33:41.734Z,208.00
2022-09-25T03:34:41.729Z,212.10
2022-09-25T03:35:41.759Z,218.50
2022-09-25T03:36:41.706Z,223.30
2022-09-25T03:37:41.698Z,231.80
2022-09-25T03:38:41.677Z,233.60
2022-09-25T03:39:41.664Z,237.80
2022-09-25T03:40:41.728Z,254.70
2022-09-25T03:41:41.647Z,283.00
2022-09-25T03:42:41.640Z,296.40
2022-09-25T03:43:41.616Z,298.70
2022-09-25T03:44:41.615Z,306.40
2022-09-25T03:45:41.664Z,299.30
2022-09-25T03:46:41.588Z,288.60
2022-09-25T03:47:41.580Z,275.70
2022-09-25T03:48:41.569Z,273.40
2022-09-25T03:49:41.548Z,270.70
2022-09-25T03:50:41.572Z,270.80
2022-09-25T03:51:41.515Z,287.30
2022-09-25T03:52:41.515Z,302.70
2022-09-25T03:53:41.490Z,291.30
2022-09-25T03:54:41.491Z,305.50
2022-09-25T03:55:41.526Z,303.30
2022-09-25T03:56:41.468Z,291.80
2022-09-25T03:57:41.495Z,289.10
2022-09-25T03:58:41.462Z,296.50
2022-09-25T03:59:41.436Z,301.50
2022-09-25T04:00:41.478Z,299.30
2022-09-25T04:01:41.508Z,297.20
2022-09-25T04:02:41.469Z,285.90
2022-09-25T04:03:41.399Z,266.80
2022-09-25T04:04:41.387Z,256.70
2022-09-25T04:05:41.410Z,252.80
2022-09-25T04:06:41.367Z,238.70
2022-09-25T04:07:41.357Z,239.90
2022-09-25T04:08:41.339Z,230.90
2022-09-25T04:09:41.330Z,237.00
2022-09-25T04:10:41.350Z,239.70
2022-09-25T04:11:41.309Z,260.70
2022-09-25T04:12:41.307Z,264.80
2022-09-25T04:13:41.281Z,270.60
2022-09-25T04:14:41.271Z,277.40
2022-09-25T04:15:41.299Z,295.00
2022-09-25T04:16:41.299Z,298.20
2022-09-25T04:17:41.235Z,312.30
2022-09-25T04:18:41.228Z,302.20
2022-09-25T04:19:41.224Z,302.90
2022-09-25T04:20:41.248Z,292.10
2022-09-25T04:21:41.189Z,292.30
2022-09-25T04:22:41.191Z,296.00
2022-09-25T04:23:41.176Z,297.20
2022-09-25T04:24:41.150Z,306.00
2022-09-25T04:25:41.183Z,315.40
2022-09-25T04:26:41.138Z,325.20
2022-09-25T04:27:41.124Z,323.80
2022-09-25T04:28:41.124Z,329.50
2022-09-25T04:29:41.110Z,321.60
2022-09-25T04:30:41.137Z,321.30
2022-09-25T04:31:41.124Z,325.90
2022-09-25T04:32:41.081Z,322.00
2022-09-25T04:33:41.056Z,311.10
2022-09-25T04:34:41.050Z,304.30
2022-09-25T04:35:41.077Z,291.90
2022-09-25T04:36:41.033Z,301.10
2022-09-25T04:37:41.013Z,292.20
2022-09-25T04:38:41.000Z,290.50
2022-09-25T04:39:40.993Z,284.60
2022-09-25T04:40:41.130Z,284.90
2022-09-25T04:41:40.955Z,300.20
2022-09-25T04:42:40.993Z,316.60
2022-09-25T04:43:40.947Z,313.30
2022-09-25T04:44:40.933Z,327.90
2022-09-25T04:45:40.958Z,330.10
2022-09-25T04:46:40.964Z,326.40
2022-09-25T04:47:40.907Z,327.40
2022-09-25T04:48:40.891Z,322.20
2022-09-25T04:49:40.876Z,319.70
2022-09-25T04:50:40.911Z,320.00
2022-09-25T04:51:40.856Z,324.20
2022-09-25T04:52:40.872Z,321.40
2022-09-25T04:53:40.836Z,326.40
2022-09-25T04:54:40.875Z,333.40
2022-09-25T04:55:40.815Z,322.00
2022-09-25T04:56:40.796Z,313.00
2022-09-25T04:57:57.772Z,300.40
2022-09-25T04:58:41.773Z,292.90
2022-09-25T04:59:40.758Z,278.30
2022-09-25T05:00:40.800Z,265.60
2022-09-25T05:01:40.907Z,267.90
2022-09-25T05:02:40.803Z,263.90
2022-09-25T05:03:40.885Z,268.60
2022-09-25T05:04:40.716Z,271.20
2022-09-25T05:05:40.736Z,271.10
2022-09-25T05:06:40.691Z,277.10
2022-09-25T05:07:40.679Z,279.70
2022-09-25T05:08:40.676Z,268.20
2022-09-25T05:09:40.655Z,275.40
2022-09-25T05:10:40.679Z,265.30
2022-09-25T05:11:40.621Z,269.60
2022-09-25T05:12:40.625Z,268.10
2022-09-25T05:13:40.611Z,251.00
2022-09-25T05:14:40.615Z,250.00
2022-09-25T05:15:40.687Z,245.30
2022-09-25T05:16:40.632Z,243.20
2022-09-25T05:17:40.563Z,245.30
2022-09-25T05:18:40.543Z,241.80
2022-09-25T05:19:40.557Z,223.80
2022-09-25T05:20:40.563Z,212.60
2022-09-25T05:21:40.521Z,190.00
2022-09-25T05:22:40.512Z,188.80
2022-09-25T05:23:40.486Z,187.30
2022-09-25T05:24:40.500Z,187.30
2022-09-25T05:25:40.506Z,198.00
2022-09-25T05:26:40.471Z,217.10
2022-09-25T05:27:40.478Z,249.70
2022-09-25T05:28:40.440Z,281.00
2022-09-25T05:29:40.426Z,298.80
2022-09-25T05:30:40.446Z,315.40
2022-09-25T05:31:40.431Z,322.00
2022-09-25T05:32:40.403Z,328.20
2022-09-25T05:33:40.379Z,335.90
2022-09-25T05:34:40.394Z,342.80
2022-09-25T05:35:40.386Z,358.20
2022-09-25T05:36:40.345Z,357.50
2022-09-25T05:37:40.343Z,359.80
2022-09-25T05:38:40.344Z,361.60
2022-09-25T05:39:40.310Z,358.10
2022-09-25T05:40:40.399Z,348.00
2022-09-25T05:41:40.296Z,351.10
2022-09-25T05:42:40.296Z,346.90
2022-09-25T05:43:40.291Z,347.70
2022-09-25T05:44:40.254Z,335.10
2022-09-25T05:45:40.275Z,324.70
2022-09-25T05:46:40.303Z,312.30
2022-09-25T05:47:40.218Z,301.00
2022-09-25T05:48:40.218Z,295.40
2022-09-25T05:49:40.194Z,280.10
2022-09-25T05:50:40.234Z,266.80
2022-09-25T05:51:40.175Z,254.00
2022-09-25T05:52:40.176Z,248.50
2022-09-25T05:53:40.149Z,235.90
2022-09-25T05:54:40.146Z,223.90
2022-09-25T05:55:40.168Z,219.40
2022-09-25T05:56:40.127Z,228.60
2022-09-25T05:57:40.112Z,226.70
2022-09-25T05:58:40.114Z,238.90
2022-09-25T05:59:40.085Z,248.00
2022-09-25T06:00:40.108Z,259.80
2022-09-25T06:01:40.114Z,262.00
2022-09-25T06:02:40.142Z,272.20
2022-09-25T06:03:40.035Z,269.30
2022-09-25T06:04:40.028Z,278.10
2022-09-25T06:05:40.043Z,268.90
2022-09-25T06:06:40.000Z,274.90
2022-09-25T06:07:39.994Z,284.60
2022-09-25T06:08:39.990Z,283.50
2022-09-25T06:09:39.971Z,286.00
2022-09-25T06:10:40.004Z,295.30
2022-09-25T06:11:39.954Z,296.50
2022-09-25T06:12:39.976Z,305.10
2022-09-25T06:13:39.927Z,305.00
2022-09-25T06:14:39.913Z,325.20
2022-09-25T06:15:39.992Z,321.10
2022-09-25T06:16:39.895Z,330.30
2022-09-25T06:17:39.877Z,334.60
2022-09-25T06:18:39.870Z,343.30
2022-09-25T06:19:39.859Z,346.70
2022-09-25T06:20:39.889Z,358.70
2022-09-25T06:21:39.832Z,367.70
2022-09-25T06:22:39.837Z,388.80
2022-09-25T06:23:39.813Z,393.70
2022-09-25T06:24:39.801Z,404.50
2022-09-25T06:25:39.845Z,420.10
2022-09-25T06:26:39.791Z,431.20
2022-09-25T06:27:39.772Z,435.00
2022-09-25T06:28:39.751Z,451.00
2022-09-25T06:29:39.758Z,447.40
2022-09-25T06:30:39.780Z,450.80
2022-09-25T06:31:39.762Z,445.30
2022-09-25T06:32:39.726Z,409.50
2022-09-25T06:33:39.712Z,366.60
2022-09-25T06:34:39.698Z,334.60
2022-09-25T06:35:39.720Z,339.50
2022-09-25T06:36:39.665Z,338.90
2022-09-25T06:37:39.651Z,325.60
2022-09-25T06:38:39.638Z,290.40
2022-09-25T06:39:39.642Z,278.60
2022-09-25T06:40:39.706Z,292.60
2022-09-25T06:41:39.629Z,298.90
2022-09-25T06:42:39.599Z,294.90
2022-09-25T06:43:39.591Z,257.70
2022-09-25T06:44:39.582Z,230.60
2022-09-25T06:45:39.611Z,197.40
2022-09-25T06:46:39.629Z,186.70
2022-09-25T06:47:39.547Z,173.80
2022-09-25T06:48:39.522Z,163.40
2022-09-25T06:49:39.520Z,161.10
2022-09-25T06:50:39.548Z,157.80
2022-09-25T06:51:39.513Z,161.20
2022-09-25T06:52:39.481Z,161.90
2022-09-25T06:53:39.484Z,177.00
2022-09-25T06:54:43.801Z,179.10
2022-09-25T06:55:39.493Z,192.10
2022-09-25T06:56:39.444Z,198.50
2022-09-25T06:57:39.458Z,204.70
2022-09-25T06:58:39.439Z,196.40
2022-09-25T06:59:39.423Z,191.20
2022-09-25T07:00:39.429Z,189.90
2022-09-25T07:01:39.417Z,184.00
2022-09-25T07:02:39.396Z,180.30
2022-09-25T07:03:39.371Z,179.50
2022-09-25T07:04:39.351Z,182.20
2022-09-25T07:05:39.381Z,178.50
2022-09-25T07:06:39.334Z,178.20
2022-09-25T07:07:39.330Z,183.00
2022-09-25T07:08:39.322Z,190.80
2022-09-25T07:09:39.288Z,221.40
2022-09-25T07:10:42.749Z,239.30
2022-09-25T07:11:40.288Z,254.40
2022-09-25T07:12:39.263Z,266.70
2022-09-25T07:13:39.250Z,285.50
2022-09-25T07:14:39.239Z,301.70
2022-09-25T07:15:39.304Z,311.10
2022-09-25T07:16:39.214Z,301.30
2022-09-25T07:17:39.213Z,284.40
2022-09-25T07:18:39.190Z,271.80
2022-09-25T07:19:39.184Z,263.90
2022-09-25T07:20:39.199Z,266.00
2022-09-25T07:21:39.158Z,245.60
2022-09-25T07:22:39.147Z,228.60
2022-09-25T07:23:39.138Z,213.90
2022-09-25T07:24:39.117Z,192.10
2022-09-25T07:25:39.142Z,79.50
2022-09-25T07:26:43.082Z,87.50
2022-09-25T07:27:39.092Z,89.40
2022-09-25T07:28:39.087Z,84.50
2022-09-25T07:29:39.073Z,221.70
2022-09-25T07:30:39.170Z,285.60
2022-09-25T07:31:39.100Z,329.00
2022-09-25T07:32:39.034Z,337.40
2022-09-25T07:33:39.029Z,350.00
2022-09-25T07:34:39.016Z,219.10
2022-09-25T07:35:39.049Z,80.10
2022-09-25T07:36:38.981Z,81.50
2022-09-25T07:37:38.973Z,80.40
2022-09-25T07:38:38.964Z,161.20
2022-09-25T07:39:38.980Z,256.40
2022-09-25T07:40:39.034Z,224.70
2022-09-25T07:41:38.941Z,208.30
2022-09-25T07:42:38.944Z,189.70
2022-09-25T07:43:38.914Z,164.20
2022-09-25T07:44:39.528Z,69.90
2022-09-25T07:45:38.924Z,78.20
2022-09-25T07:46:38.892Z,73.30
2022-09-25T07:47:38.870Z,55.40
2022-09-25T07:48:38.856Z,64.90
2022-09-25T07:49:38.842Z,62.10
2022-09-25T07:50:38.863Z,50.20
2022-09-25T07:51:38.830Z,43.60
2022-09-25T07:52:38.800Z,28.90
2022-09-25T07:53:38.797Z,57.30
2022-09-25T07:54:38.793Z,80.60
2022-09-25T07:55:38.813Z,85.00
2022-09-25T07:56:38.760Z,53.30
2022-09-25T07:57:38.758Z,46.70
2022-09-25T07:58:38.739Z,150.20
2022-09-25T07:59:38.727Z,858.10
2022-09-25T08:00:38.765Z,765.80
2022-09-25T08:01:43.984Z,403.30
2022-09-25T08:02:39.789Z,999.90
2022-09-25T08:03:38.693Z,999.90
2022-09-25T08:04:38.668Z,999.90
2022-09-25T08:05:38.703Z,999.90
2022-09-25T08:06:38.639Z,999.90
2022-09-25T08:07:38.644Z,999.90
2022-09-25T08:08:38.621Z,999.90
2022-09-25T08:09:38.618Z,999.90
2022-09-25T08:10:38.643Z,999.90
2022-09-25T08:11:38.605Z,999.90
2022-09-25T08:12:38.576Z,999.90
2022-09-25T08:13:38.575Z,999.90
2022-09-25T08:14:38.556Z,999.90
2022-09-25T08:15:38.588Z,999.90
2022-09-25T08:16:38.519Z,999.90
2022-09-25T08:17:38.533Z,999.90
2022-09-25T08:18:38.526Z,999.90
2022-09-25T08:19:38.505Z,999.90
2022-09-25T08:20:38.553Z,999.90
2022-09-25T08:21:38.485Z,999.90
2022-09-25T08:22:38.474Z,999.90
2022-09-25T08:23:38.450Z,999.90
2022-09-25T08:24:38.439Z,999.90
2022-09-25T08:25:38.476Z,999.90
2022-09-25T08:26:38.422Z,999.90
2022-09-25T08:27:38.401Z,999.90
2022-09-25T08:28:38.402Z,999.90
2022-09-25T08:29:38.384Z,999.90
2022-09-25T08:30:38.503Z,999.90
2022-09-25T08:31:38.398Z,999.90
2022-09-25T08:32:38.356Z,999.90
2022-09-25T08:33:38.355Z,999.90
2022-09-25T08:34:42.076Z,999.90
2022-09-25T08:35:38.374Z,999.90
2022-09-25T08:36:38.333Z,999.90
2022-09-25T08:37:38.300Z,999.90
2022-09-25T08:38:38.282Z,999.90
2022-09-25T08:39:38.276Z,999.90
2022-09-25T08:40:39.926Z,999.90
2022-09-25T08:41:38.253Z,999.90
2022-09-25T08:42:38.243Z,57.20
2022-09-25T08:43:38.248Z,32.40
2022-09-25T08:44:38.209Z,18.60
2022-09-25T08:45:38.247Z,15.90
2022-09-25T08:46:38.227Z,13.70
2022-09-25T08:47:38.186Z,11.00
2022-09-25T08:48:38.163Z,10.50
2022-09-25T08:49:38.165Z,11.50
2022-09-25T08:50:38.190Z,10.90
2022-09-25T08:51:38.134Z,10.60
2022-09-25T08:52:38.121Z,10.20
2022-09-25T08:53:38.122Z,9.40
2022-09-25T08:54:40.922Z,9.00
2022-09-25T08:55:39.131Z,10.00
2022-09-25T08:56:38.092Z,9.40
2022-09-25T08:57:38.090Z,8.60
2022-09-25T08:58:38.073Z,9.90
2022-09-25T08:59:38.063Z,10.10
2022-09-25T09:00:38.073Z,11.00
2022-09-25T09:01:38.102Z,8.50
2022-09-25T09:02:38.046Z,8.50
2022-09-25T09:03:38.003Z,8.40
2022-09-25T09:04:38.030Z,7.90
2022-09-25T09:05:38.024Z,8.00
2022-09-25T09:06:37.972Z,8.50
2022-09-25T09:07:37.968Z,7.50
2022-09-25T09:08:37.947Z,7.30
2022-09-25T09:09:37.943Z,7.40
2022-09-25T09:10:37.958Z,7.10
2022-09-25T09:11:37.926Z,7.00
2022-09-25T09:12:37.916Z,6.50
2022-09-25T09:13:37.905Z,7.20
2022-09-25T09:14:37.884Z,7.50
2022-09-25T09:15:37.981Z,6.70
2022-09-25T09:16:37.870Z,6.60
2022-09-25T09:17:37.856Z,6.40
2022-09-25T09:18:37.826Z,6.80
2022-09-25T09:19:37.833Z,7.60
2022-09-25T09:20:37.859Z,7.20
2022-09-25T09:21:37.813Z,7.10
2022-09-25T09:22:37.822Z,6.70
2022-09-25T09:23:37.783Z,7.30
2022-09-25T09:24:37.758Z,7.30
2022-09-25T09:25:37.790Z,7.40
2022-09-25T09:26:37.753Z,7.70
2022-09-25T09:27:37.754Z,7.50
2022-09-25T09:28:37.729Z,7.30
2022-09-25T09:29:37.725Z,7.20
2022-09-25T09:30:37.810Z,7.30
2022-09-25T09:31:37.695Z,7.30
2022-09-25T09:32:37.691Z,7.40
2022-09-25T09:33:37.672Z,7.10
2022-09-25T09:35:01.067Z,7.30
2022-09-25T09:35:38.654Z,7.20
2022-09-25T09:36:37.644Z,7.20
2022-09-25T09:37:37.644Z,7.60
2022-09-25T09:38:37.601Z,7.60
2022-09-25T09:39:37.654Z,8.00
2022-09-25T09:40:37.651Z,7.90
2022-09-25T09:41:37.594Z,7.50
2022-09-25T09:42:37.570Z,7.40
2022-09-25T09:43:37.565Z,7.30
2022-09-25T09:44:37.583Z,7.90
2022-09-25T09:45:37.538Z,8.00
2022-09-25T09:46:37.550Z,7.60
2022-09-25T09:47:37.519Z,7.60
2022-09-25T09:48:37.518Z,7.60
2022-09-25T09:49:37.578Z,7.70
2022-09-25T09:50:42.436Z,8.10
2022-09-25T09:51:38.490Z,7.80
2022-09-25T09:52:37.459Z,8.00
2022-09-25T09:53:37.458Z,7.90
2022-09-25T09:54:37.443Z,7.70
2022-09-25T09:55:37.462Z,8.40
2022-09-25T09:56:37.409Z,7.20
2022-09-25T09:57:37.404Z,7.50
2022-09-25T09:58:37.384Z,7.50
2022-09-25T09:59:37.421Z,7.70
2022-09-25T10:00:37.368Z,7.90
2022-09-25T10:01:41.372Z,7.70
2022-09-25T10:02:37.443Z,7.20
2022-09-25T10:03:37.346Z,7.30
2022-09-25T10:04:37.358Z,7.30
2022-09-25T10:05:37.318Z,6.90
2022-09-25T10:06:37.322Z,7.50
2022-09-25T10:07:37.299Z,7.20
2022-09-25T10:08:37.286Z,7.60
2022-09-25T10:09:37.325Z,7.20
2022-09-25T10:10:37.277Z,7.30
2022-09-25T10:11:37.274Z,7.40
2022-09-25T10:12:37.258Z,7.40
2022-09-25T10:13:37.245Z,7.80
2022-09-25T10:14:37.226Z,7.40
2022-09-25T10:15:37.329Z,7.40
2022-09-25T10:16:37.201Z,7.90
2022-09-25T10:17:37.191Z,7.90
2022-09-25T10:18:37.178Z,8.10
2022-09-25T10:19:37.238Z,8.30
2022-09-25T10:20:37.161Z,8.00
2022-09-25T10:21:37.156Z,8.60
2022-09-25T10:22:37.144Z,8.40
2022-09-25T10:23:37.121Z,8.20
2022-09-25T10:24:37.141Z,8.90
2022-09-25T10:25:37.147Z,8.40
2022-09-25T10:26:37.111Z,8.50
2022-09-25T10:27:37.093Z,8.40
2022-09-25T10:28:37.076Z,8.80
2022-09-25T10:29:37.082Z,8.30
2022-09-25T10:30:37.154Z,8.40
2022-09-25T10:31:37.034Z,8.40
2022-09-25T10:32:37.029Z,8.20
2022-09-25T10:33:37.026Z,8.30
2022-09-25T10:34:37.000Z,8.00
2022-09-25T10:35:37.046Z,8.30
2022-09-25T10:36:36.992Z,7.90
2022-09-25T10:37:36.974Z,7.90
2022-09-25T10:38:36.961Z,8.30
2022-09-25T10:39:44.748Z,8.10
2022-09-25T10:40:38.121Z,8.70
2022-09-25T10:41:36.940Z,8.80
2022-09-25T10:42:36.928Z,8.70
2022-09-25T10:43:36.918Z,9.00
2022-09-25T10:44:36.920Z,9.20
2022-09-25T10:45:36.920Z,9.00
2022-09-25T10:46:36.937Z,8.70
2022-09-25T10:47:36.861Z,8.60
2022-09-25T10:48:36.862Z,8.80
2022-09-25T10:49:36.844Z,8.10
2022-09-25T10:50:36.912Z,8.20
2022-09-25T10:51:36.837Z,7.80
2022-09-25T10:52:36.822Z,7.90
2022-09-25T10:53:36.811Z,7.60
2022-09-25T10:54:40.523Z,7.70
2022-09-25T10:55:37.817Z,7.80
2022-09-25T10:56:36.790Z,7.40
2022-09-25T10:57:36.780Z,7.60
2022-09-25T10:58:36.763Z,7.60
2022-09-25T10:59:36.763Z,7.90
2022-09-25T11:00:36.772Z,7.20
2022-09-25T11:01:36.913Z,7.70
2022-09-25T11:02:36.791Z,7.40
2022-09-25T11:03:36.692Z,7.80
2022-09-25T11:04:36.675Z,7.40
2022-09-25T11:05:36.709Z,7.90
2022-09-25T11:06:36.674Z,7.60
2022-09-25T11:07:36.657Z,7.80
2022-09-25T11:08:36.660Z,7.90
2022-09-25T11:09:36.643Z,7.80
2022-09-25T11:10:36.684Z,8.30
2022-09-25T11:11:36.612Z,8.60
2022-09-25T11:12:36.600Z,8.30
2022-09-25T11:13:36.592Z,8.60
2022-09-25T11:14:36.612Z,8.90
2022-09-25T11:15:36.590Z,8.60
2022-09-25T11:16:36.619Z,8.70
2022-09-25T11:17:36.571Z,8.40
2022-09-25T11:18:36.543Z,8.50
2022-09-25T11:19:36.531Z,8.40
2022-09-25T11:20:36.558Z,8.10
2022-09-25T11:21:36.510Z,8.40
2022-09-25T11:22:36.498Z,8.10
2022-09-25T11:23:36.498Z,8.40
2022-09-25T11:24:36.485Z,7.80
2022-09-25T11:25:36.498Z,7.90
2022-09-25T11:26:36.460Z,7.90
2022-09-25T11:27:36.439Z,7.50
2022-09-25T11:28:36.448Z,7.60
2022-09-25T11:29:36.418Z,7.40
2022-09-25T11:30:36.558Z,7.50
2022-09-25T11:31:36.398Z,7.30
2022-09-25T11:32:36.403Z,7.40
2022-09-25T11:33:36.363Z,7.50
2022-09-25T11:34:36.352Z,7.90
2022-09-25T11:35:36.378Z,7.70
2022-09-25T11:36:36.341Z,7.40
2022-09-25T11:37:36.353Z,7.50
2022-09-25T11:38:36.338Z,7.00
2022-09-25T11:39:36.316Z,7.00
2022-09-25T11:40:36.346Z,7.30
2022-09-25T11:41:36.305Z,7.20
2022-09-25T11:42:36.274Z,7.40
2022-09-25T11:43:36.282Z,7.70
2022-09-25T11:44:36.270Z,7.40
2022-09-25T11:45:36.278Z,7.60
2022-09-25T11:46:36.252Z,7.30
2022-09-25T11:47:36.257Z,7.50
2022-09-25T11:48:36.221Z,7.40
2022-09-25T11:49:36.232Z,7.70
2022-09-25T11:50:36.246Z,7.80
2022-09-25T11:51:36.193Z,7.60
2022-09-25T11:52:36.183Z,7.90
2022-09-25T11:53:36.169Z,7.60
2022-09-25T11:54:36.740Z,7.50
2022-09-25T11:55:36.155Z,7.30
2022-09-25T11:56:36.227Z,7.10
2022-09-25T11:57:36.156Z,7.70
2022-09-25T11:58:36.139Z,7.40
2022-09-25T11:59:36.106Z,7.20
2022-09-25T12:00:36.150Z,7.40
2022-09-25T12:01:36.171Z,7.30
2022-09-25T12:02:36.116Z,7.40
2022-09-25T12:03:36.056Z,7.20
2022-09-25T12:04:41.267Z,7.40
2022-09-25T12:05:37.035Z,7.20
2022-09-25T12:06:36.011Z,7.30
2022-09-25T12:07:36.000Z,7.50
2022-09-25T12:08:36.018Z,7.50
2022-09-25T12:09:36.055Z,7.60
2022-09-25T12:10:36.019Z,7.60
2022-09-25T12:11:35.976Z,7.60
2022-09-25T12:12:35.973Z,7.30
2022-09-25T12:13:35.954Z,7.50
2022-09-25T12:14:35.985Z,7.60
2022-09-25T12:15:35.924Z,7.90
2022-09-25T12:16:36.059Z,7.70
2022-09-25T12:17:35.903Z,8.10
2022-09-25T12:18:35.897Z,7.80
2022-09-25T12:19:35.941Z,7.60
2022-09-25T12:20:35.903Z,8.20
2022-09-25T12:21:35.879Z,8.30
2022-09-25T12:22:35.863Z,7.70
2022-09-25T12:23:35.842Z,7.70
2022-09-25T12:24:35.884Z,7.60
2022-09-25T12:25:35.836Z,7.90
2022-09-25T12:26:35.827Z,7.80
2022-09-25T12:27:35.817Z,7.90
2022-09-25T12:28:35.796Z,7.90
2022-09-25T12:29:35.826Z,7.90
2022-09-25T12:30:35.829Z,8.00
2022-09-25T12:31:35.783Z,8.30
2022-09-25T12:32:35.761Z,7.90
2022-09-25T12:33:35.758Z,7.90
2022-09-25T12:34:35.773Z,7.40
2022-09-25T12:35:35.731Z,7.70
2022-09-25T12:36:35.711Z,8.00
2022-09-25T12:37:35.700Z,7.70
2022-09-25T12:38:35.690Z,7.80
2022-09-25T12:39:35.700Z,7.80
2022-09-25T12:40:35.722Z,7.90
2022-09-25T12:41:35.650Z,7.90
2022-09-25T12:42:35.661Z,7.70
2022-09-25T12:43:35.669Z,7.70