createdAt,value
2023-02-19T00:00:39.499Z,0.00
2023-02-19T00:01:34.452Z,0.00
2023-02-19T00:02:29.597Z,0.00
2023-02-19T00:03:25.306Z,0.00
2023-02-19T00:04:20.445Z,0.00
2023-02-19T00:05:16.562Z,0.00
2023-02-19T00:06:11.625Z,0.00
2023-02-19T00:07:06.709Z,0.00
2023-02-19T00:08:02.675Z,0.00
2023-02-19T00:08:57.783Z,0.00
2023-02-19T00:09:52.999Z,0.00
2023-02-19T00:10:49.471Z,0.00
2023-02-19T00:11:44.316Z,0.00
2023-02-19T00:12:40.246Z,0.00
2023-02-19T00:13:35.328Z,0.00
2023-02-19T00:14:30.799Z,0.00
2023-02-19T00:15:26.343Z,0.00
2023-02-19T00:16:21.344Z,0.00
2023-02-19T00:17:17.161Z,0.00
2023-02-19T00:18:12.203Z,0.00
2023-02-19T00:19:07.569Z,0.00
2023-02-19T00:20:03.511Z,0.00
2023-02-19T00:20:58.605Z,0.00
2023-02-19T00:21:53.717Z,0.00
2023-02-19T00:22:48.923Z,0.00
2023-02-19T00:23:45.211Z,0.00
2023-02-19T00:24:40.323Z,0.00
2023-02-19T00:25:35.421Z,0.00
2023-02-19T00:26:31.463Z,0.00
2023-02-19T00:27:26.480Z,0.00
2023-02-19T00:28:22.369Z,0.00
2023-02-19T00:29:17.431Z,0.00
2023-02-19T00:30:12.613Z,0.00
2023-02-19T00:31:08.931Z,0.00
2023-02-19T00:32:03.767Z,0.00
2023-02-19T00:32:58.948Z,0.00
2023-02-19T00:33:55.469Z,0.00
2023-02-19T00:34:50.679Z,0.00
2023-02-19T00:35:46.375Z,0.00
2023-02-19T00:36:41.411Z,0.00
2023-02-19T00:37:36.913Z,0.00
2023-02-19T00:38:32.446Z,0.00
2023-02-19T00:39:27.614Z,0.00
2023-02-19T00:40:22.679Z,0.00
2023-02-19T00:41:17.891Z,0.00
2023-02-19T00:42:12.928Z,0.00
2023-02-19T00:43:08.186Z,0.00
2023-02-19T00:44:03.218Z,0.00
2023-02-19T00:45:00.591Z,0.00
2023-02-19T00:45:54.870Z,0.00
2023-02-19T00:46:50.232Z,0.00
2023-02-19T00:47:45.994Z,0.00
2023-02-19T00:48:41.096Z,0.00
2023-02-19T00:49:36.579Z,0.00
2023-02-19T00:50:31.522Z,0.00
2023-02-19T00:51:26.607Z,0.00
2023-02-19T00:52:21.856Z,0.00
2023-02-19T00:53:18.403Z,0.00
2023-02-19T00:54:13.458Z,0.00
2023-02-19T00:55:08.739Z,0.00
2023-02-19T00:56:08.034Z,0.00
2023-02-19T00:57:03.737Z,0.00
2023-02-19T00:57:58.289Z,0.00
2023-02-19T00:58:53.365Z,0.00
2023-02-19T00:59:48.451Z,0.00
2023-02-19T01:00:43.506Z,0.00
2023-02-19T01:01:38.709Z,0.00
2023-02-19T01:02:33.845Z,0.00
2023-02-19T01:03:28.845Z,0.00
2023-02-19T01:04:23.969Z,0.00
2023-02-19T01:05:18.914Z,0.00
2023-02-19T01:06:13.981Z,0.00
2023-02-19T01:07:10.136Z,0.00
2023-02-19T01:08:04.356Z,0.00
2023-02-19T01:08:59.185Z,0.00
2023-02-19T01:09:54.136Z,0.00
2023-02-19T01:10:49.250Z,0.00
2023-02-19T01:11:44.265Z,0.00
2023-02-19T01:12:39.296Z,0.00
2023-02-19T01:13:34.425Z,0.00
2023-02-19T01:14:29.475Z,0.00
2023-02-19T01:15:24.418Z,0.00
2023-02-19T01:16:19.576Z,0.00
2023-02-19T01:17:14.505Z,0.00
2023-02-19T01:18:09.625Z,0.00
2023-02-19T01:19:04.692Z,0.00
2023-02-19T01:20:00.053Z,0.00
2023-02-19T01:20:54.983Z,0.00
2023-02-19T01:21:52.717Z,0.00
2023-02-19T01:22:45.092Z,0.00
2023-02-19T01:25:05.225Z,0.00
2023-02-19T01:26:00.228Z,0.00
2023-02-19T01:26:55.273Z,0.00
2023-02-19T01:27:50.407Z,0.00
2023-02-19T01:28:45.510Z,0.00
2023-02-19T01:29:40.774Z,0.00
2023-02-19T01:30:35.823Z,0.00
2023-02-19T01:31:30.985Z,0.00
2023-02-19T01:32:25.878Z,0.00
2023-02-19T01:33:21.169Z,0.00
2023-02-19T01:34:16.089Z,0.00
2023-02-19T01:35:11.277Z,0.00
2023-02-19T01:36:06.624Z,0.00
2023-02-19T01:37:01.655Z,0.00
2023-02-19T01:37:56.728Z,0.00
2023-02-19T01:38:51.777Z,0.00
2023-02-19T01:39:46.811Z,0.00
2023-02-19T01:40:41.894Z,0.00
2023-02-19T01:41:37.241Z,0.00
2023-02-19T01:42:32.141Z,0.00
2023-02-19T01:43:27.252Z,0.00
2023-02-19T01:44:22.310Z,0.00
2023-02-19T01:45:17.658Z,0.00
2023-02-19T01:46:13.003Z,0.00
2023-02-19T01:47:07.929Z,0.00
2023-02-19T01:48:02.981Z,0.00
2023-02-19T01:48:58.488Z,0.00
2023-02-19T01:49:53.510Z,0.00
2023-02-19T01:50:48.462Z,0.00
2023-02-19T01:51:43.533Z,0.00
2023-02-19T01:52:38.738Z,0.00
2023-02-19T01:53:33.940Z,0.00
2023-02-19T01:54:29.144Z,0.00
2023-02-19T01:55:24.383Z,0.00
2023-02-19T01:56:19.598Z,0.00
2023-02-19T01:57:14.412Z,0.00
2023-02-19T01:58:09.527Z,0.00
2023-02-19T01:59:04.564Z,0.00
2023-02-19T01:59:59.744Z,0.00
2023-02-19T02:00:54.988Z,0.00
2023-02-19T02:01:49.944Z,0.00
2023-02-19T02:02:45.103Z,0.00
2023-02-19T02:03:40.332Z,0.00
2023-02-19T02:04:35.331Z,0.00
2023-02-19T02:05:30.804Z,0.00
2023-02-19T02:06:25.786Z,0.00
2023-02-19T02:07:21.081Z,0.00
2023-02-19T02:08:16.029Z,0.00
2023-02-19T02:09:11.441Z,0.00
2023-02-19T02:10:06.349Z,0.00
2023-02-19T02:11:01.425Z,0.00
2023-02-19T02:11:56.598Z,0.00
2023-02-19T02:12:51.922Z,0.00
2023-02-19T02:13:46.953Z,0.00
2023-02-19T02:14:42.156Z,0.00
2023-02-19T02:15:37.469Z,0.00
2023-02-19T02:16:32.728Z,0.00
2023-02-19T02:17:27.782Z,0.00
2023-02-19T02:18:22.710Z,0.00
2023-02-19T02:19:17.772Z,0.00
2023-02-19T02:20:13.054Z,0.00
2023-02-19T02:21:08.408Z,0.00
2023-02-19T02:22:03.057Z,0.00
2023-02-19T02:22:58.202Z,0.00
2023-02-19T02:23:53.281Z,0.00
2023-02-19T02:24:48.517Z,0.00
2023-02-19T02:25:43.750Z,0.00
2023-02-19T02:26:40.064Z,0.00
2023-02-19T02:27:35.211Z,0.00
2023-02-19T02:28:30.588Z,0.00
2023-02-19T02:29:25.560Z,0.00
2023-02-19T02:30:21.073Z,0.00
2023-02-19T02:31:16.093Z,0.00
2023-02-19T02:32:11.000Z,0.00
2023-02-19T02:33:06.330Z,0.00
2023-02-19T02:34:02.385Z,0.00
2023-02-19T02:34:57.724Z,0.00
2023-02-19T02:35:53.023Z,0.00
2023-02-19T02:36:49.365Z,0.00
2023-02-19T02:37:44.457Z,0.00
2023-02-19T02:38:40.561Z,0.00
2023-02-19T02:39:35.164Z,0.00
2023-02-19T02:40:30.543Z,0.00
2023-02-19T02:41:26.286Z,0.00
2023-02-19T02:42:21.403Z,0.00
2023-02-19T02:43:17.316Z,0.00
2023-02-19T02:44:12.393Z,0.00
2023-02-19T02:45:07.762Z,0.00
2023-02-19T02:46:03.494Z,0.00
2023-02-19T02:46:58.875Z,0.00
2023-02-19T02:47:53.818Z,0.00
2023-02-19T02:48:50.413Z,0.00
2023-02-19T02:49:45.556Z,0.00
2023-02-19T02:50:41.416Z,0.00
2023-02-19T02:51:36.504Z,0.00
2023-02-19T02:52:31.625Z,0.00
2023-02-19T02:53:27.372Z,0.00
2023-02-19T02:54:22.760Z,0.00
2023-02-19T02:55:18.648Z,0.00
2023-02-19T02:56:13.704Z,0.00
2023-02-19T02:57:08.728Z,0.00
2023-02-19T02:58:04.625Z,0.00
2023-02-19T02:59:00.675Z,0.00
2023-02-19T02:59:55.927Z,0.00
2023-02-19T03:00:49.965Z,0.00
2023-02-19T03:01:45.002Z,0.00
2023-02-19T03:02:40.314Z,0.00
2023-02-19T03:03:35.094Z,0.00
2023-02-19T03:04:30.852Z,0.00
2023-02-19T03:05:25.477Z,0.00
2023-02-19T03:06:20.951Z,0.00
2023-02-19T03:07:21.007Z,0.00
2023-02-19T03:08:15.963Z,0.00
2023-02-19T03:09:11.320Z,0.00
2023-02-19T03:10:07.114Z,0.00
2023-02-19T03:11:02.325Z,0.00
2023-02-19T03:11:57.525Z,0.00
2023-02-19T03:12:53.742Z,0.00
2023-02-19T03:13:49.078Z,0.00
2023-02-19T03:14:44.759Z,0.00
2023-02-19T03:15:39.776Z,0.00
2023-02-19T03:16:35.150Z,0.00
2023-02-19T03:17:31.176Z,0.00
2023-02-19T03:18:26.153Z,0.00
2023-02-19T03:19:22.184Z,0.00
2023-02-19T03:20:17.346Z,0.00
2023-02-19T03:21:12.801Z,0.00
2023-02-19T03:22:08.303Z,0.00
2023-02-19T03:23:03.359Z,0.00
2023-02-19T03:23:58.577Z,0.00
2023-02-19T03:24:54.892Z,0.00
2023-02-19T03:25:50.309Z,0.00
2023-02-19T03:26:45.773Z,0.00
2023-02-19T03:27:41.092Z,0.00
2023-02-19T03:28:36.315Z,0.00
2023-02-19T03:29:32.226Z,0.00
2023-02-19T03:30:27.368Z,0.00
2023-02-19T03:31:23.050Z,0.00
2023-02-19T03:32:18.159Z,0.00
2023-02-19T03:33:13.444Z,0.00
2023-02-19T03:34:08.637Z,0.00
2023-02-19T03:35:03.849Z,0.00
2023-02-19T03:36:00.437Z,0.00
2023-02-19T03:36:55.663Z,0.00
2023-02-19T03:37:51.426Z,0.00
2023-02-19T03:38:46.498Z,0.00
2023-02-19T03:39:41.978Z,0.00
2023-02-19T03:40:37.886Z,0.00
2023-02-19T03:41:33.253Z,0.00
2023-02-19T03:42:28.345Z,0.00
2023-02-19T03:43:24.765Z,0.00
2023-02-19T03:44:20.008Z,0.00
2023-02-19T03:45:15.793Z,0.00
2023-02-19T03:46:11.226Z,0.00
2023-02-19T03:47:06.100Z,0.00
2023-02-19T03:48:01.905Z,0.00
2023-02-19T03:48:57.149Z,0.00
2023-02-19T03:49:53.060Z,0.00
2023-02-19T03:50:48.111Z,0.00
2023-02-19T03:51:43.673Z,0.00
2023-02-19T03:52:38.739Z,0.00
2023-02-19T03:53:33.966Z,0.00
2023-02-19T03:54:29.358Z,0.00
2023-02-19T03:55:24.558Z,0.00
2023-02-19T03:56:19.976Z,0.00
2023-02-19T03:57:15.066Z,0.00
2023-02-19T03:58:11.529Z,0.00
2023-02-19T03:59:06.865Z,0.00
2023-02-19T04:00:01.740Z,0.00
2023-02-19T04:01:01.291Z,0.00
2023-02-19T04:01:55.958Z,0.00
2023-02-19T04:02:51.214Z,0.00
2023-02-19T04:03:46.263Z,0.00
2023-02-19T04:04:41.521Z,0.00
2023-02-19T04:05:36.643Z,0.00
2023-02-19T04:06:32.990Z,0.00
2023-02-19T04:07:28.060Z,0.00
2023-02-19T04:08:23.199Z,0.00
2023-02-19T04:09:18.276Z,0.00
2023-02-19T04:10:13.599Z,0.00
2023-02-19T04:11:08.906Z,0.00
2023-02-19T04:12:05.093Z,0.00
2023-02-19T04:13:00.405Z,0.00
2023-02-19T04:13:55.344Z,0.00
2023-02-19T04:14:50.414Z,0.00
2023-02-19T04:15:45.515Z,0.00
2023-02-19T04:16:40.593Z,0.00
2023-02-19T04:17:35.835Z,0.00
2023-02-19T04:18:30.797Z,0.00
2023-02-19T04:19:25.901Z,0.00
2023-02-19T04:20:25.982Z,0.00
2023-02-19T04:21:21.318Z,0.00
2023-02-19T04:22:16.297Z,0.00
2023-02-19T04:23:12.249Z,0.00
2023-02-19T04:24:07.224Z,0.00
2023-02-19T04:25:02.565Z,0.00
2023-02-19T04:25:58.875Z,0.00
2023-02-19T04:26:54.013Z,0.00
2023-02-19T04:27:49.798Z,0.00
2023-02-19T04:28:44.912Z,0.00
2023-02-19T04:29:40.003Z,0.00
2023-02-19T04:30:36.139Z,0.00
2023-02-19T04:31:31.370Z,0.00
2023-02-19T04:32:27.118Z,0.00
2023-02-19T04:33:22.185Z,0.00
2023-02-19T04:34:17.309Z,0.00
2023-02-19T04:35:13.216Z,0.00
2023-02-19T04:36:08.474Z,0.00
2023-02-19T04:37:03.527Z,0.00
2023-02-19T04:37:59.874Z,0.00
2023-02-19T04:38:55.081Z,0.00
2023-02-19T04:39:51.011Z,0.00
2023-02-19T04:40:46.165Z,0.00
2023-02-19T04:41:41.485Z,0.00
2023-02-19T04:42:36.878Z,0.00
2023-02-19T04:43:32.237Z,0.00
2023-02-19T04:44:28.029Z,0.00
2023-02-19T04:45:23.218Z,0.00
2023-02-19T04:46:18.579Z,0.00
2023-02-19T04:47:14.612Z,0.00
2023-02-19T04:48:09.696Z,0.00
2023-02-19T04:49:04.961Z,0.00
2023-02-19T04:50:01.286Z,0.00
2023-02-19T04:50:56.533Z,0.00
2023-02-19T04:51:52.445Z,0.00
2023-02-19T04:52:47.685Z,0.00
2023-02-19T04:53:42.802Z,0.00
2023-02-19T04:54:38.760Z,0.00
2023-02-19T04:55:33.757Z,0.00
2023-02-19T04:56:29.551Z,0.00
2023-02-19T04:57:24.863Z,0.00
2023-02-19T04:58:20.000Z,0.00
2023-02-19T04:59:16.067Z,0.00
2023-02-19T05:00:11.075Z,0.00
2023-02-19T05:01:06.194Z,0.00
2023-02-19T05:02:02.807Z,0.00
2023-02-19T05:02:57.892Z,0.00
2023-02-19T05:03:53.816Z,0.00
2023-02-19T05:04:49.048Z,0.00
2023-02-19T05:05:44.201Z,0.00
2023-02-19T05:06:40.618Z,0.00
2023-02-19T05:07:35.846Z,0.00
2023-02-19T05:08:31.072Z,0.00
2023-02-19T05:09:26.879Z,0.00
2023-02-19T05:10:21.971Z,0.00
2023-02-19T05:11:17.328Z,0.00
2023-02-19T05:12:13.565Z,0.00
2023-02-19T05:13:09.060Z,0.00
2023-02-19T05:14:04.556Z,0.00
2023-02-19T05:14:59.733Z,0.00
2023-02-19T05:15:54.981Z,0.00
2023-02-19T05:16:50.648Z,0.00
2023-02-19T05:17:45.739Z,0.00
2023-02-19T05:18:41.663Z,0.00
2023-02-19T05:19:36.585Z,0.00
2023-02-19T05:20:32.249Z,0.00
2023-02-19T05:21:27.334Z,0.00
2023-02-19T05:22:22.263Z,0.00
2023-02-19T05:23:17.402Z,0.00
2023-02-19T05:24:12.614Z,0.00
2023-02-19T05:25:07.474Z,0.00
2023-02-19T05:26:06.789Z,0.00
2023-02-19T05:27:01.857Z,0.00
2023-02-19T05:27:57.378Z,0.00
2023-02-19T05:28:52.341Z,0.00
2023-02-19T05:29:48.906Z,0.00
2023-02-19T05:30:44.133Z,0.00
2023-02-19T05:31:39.235Z,0.00
2023-02-19T05:32:38.502Z,0.00
2023-02-19T05:33:34.122Z,0.00
2023-02-19T05:34:28.966Z,0.00
2023-02-19T05:35:24.187Z,0.00
2023-02-19T05:36:19.345Z,0.00
2023-02-19T05:37:14.309Z,0.00
2023-02-19T05:38:09.277Z,0.00
2023-02-19T05:39:04.500Z,0.00
2023-02-19T05:39:59.376Z,0.00
2023-02-19T05:40:54.454Z,0.00
2023-02-19T05:41:49.448Z,0.00
2023-02-19T05:42:44.528Z,0.00
2023-02-19T05:43:39.616Z,0.00
2023-02-19T05:44:34.908Z,0.00
2023-02-19T05:45:30.538Z,0.00
2023-02-19T05:46:25.631Z,0.00
2023-02-19T05:47:20.734Z,0.00
2023-02-19T05:48:15.942Z,0.00
2023-02-19T05:49:12.254Z,0.00
2023-02-19T05:50:07.161Z,0.00
2023-02-19T05:51:02.246Z,0.00
2023-02-19T05:51:57.394Z,0.00
2023-02-19T05:52:52.447Z,0.00
2023-02-19T05:53:47.662Z,0.00
2023-02-19T05:54:42.888Z,0.00
2023-02-19T05:55:38.117Z,0.00
2023-02-19T05:56:33.438Z,0.00
2023-02-19T05:57:28.401Z,0.00
2023-02-19T05:58:23.502Z,0.00
2023-02-19T05:59:18.872Z,0.00
2023-02-19T06:00:13.775Z,0.00
2023-02-19T06:01:09.510Z,0.00
2023-02-19T06:02:04.144Z,0.00
2023-02-19T06:02:59.419Z,0.00
2023-02-19T06:03:57.195Z,0.00
2023-02-19T06:04:49.650Z,0.00
2023-02-19T06:05:44.755Z,0.00
2023-02-19T06:06:39.993Z,0.00
2023-02-19T06:07:35.077Z,0.00
2023-02-19T06:08:30.368Z,0.00
2023-02-19T06:09:27.527Z,0.00
2023-02-19T06:10:22.832Z,0.00
2023-02-19T06:11:17.942Z,0.00
2023-02-19T06:12:13.360Z,0.00
2023-02-19T06:13:08.473Z,0.00
2023-02-19T06:15:29.776Z,0.00
2023-02-19T06:16:24.924Z,0.00
2023-02-19T06:17:20.777Z,0.00
2023-02-19T06:18:15.271Z,0.00
2023-02-19T06:19:10.407Z,0.00
2023-02-19T06:20:05.516Z,0.00
2023-02-19T06:21:00.681Z,0.00
2023-02-19T06:21:55.794Z,0.00
2023-02-19T06:22:51.193Z,0.00
2023-02-19T06:23:46.778Z,0.00
2023-02-19T06:24:41.367Z,0.00
2023-02-19T06:25:36.617Z,0.00
2023-02-19T06:26:31.775Z,0.00
2023-02-19T06:27:26.908Z,5.00
2023-02-19T06:28:22.164Z,5.00
2023-02-19T06:29:17.457Z,5.00
2023-02-19T06:30:12.792Z,5.00
2023-02-19T06:31:08.060Z,5.00
2023-02-19T06:32:03.268Z,5.00
2023-02-19T06:32:58.360Z,5.00
2023-02-19T06:33:53.695Z,5.00
2023-02-19T06:34:48.889Z,5.00
2023-02-19T06:35:44.217Z,5.00
2023-02-19T06:36:39.279Z,5.00
2023-02-19T06:37:34.485Z,5.00
2023-02-19T06:38:29.798Z,5.00
2023-02-19T06:39:24.994Z,5.00
2023-02-19T06:40:20.181Z,5.00
2023-02-19T06:41:15.539Z,11.00
2023-02-19T06:42:10.633Z,11.00
2023-02-19T06:43:05.897Z,11.00
2023-02-19T06:44:01.292Z,11.00
2023-02-19T06:44:56.413Z,11.00
2023-02-19T06:45:51.918Z,11.00
2023-02-19T06:46:47.169Z,11.00
2023-02-19T06:47:42.123Z,11.00
2023-02-19T06:48:37.419Z,11.00
2023-02-19T06:49:32.650Z,16.00
2023-02-19T06:50:28.102Z,22.00
2023-02-19T06:51:23.107Z,28.00
2023-02-19T06:52:18.323Z,28.00
2023-02-19T06:53:13.553Z,28.00
2023-02-19T06:54:08.824Z,28.00
2023-02-19T06:55:04.062Z,28.00
2023-02-19T06:55:59.459Z,28.00
2023-02-19T06:56:54.841Z,22.00
2023-02-19T06:57:49.798Z,28.00
2023-02-19T06:58:45.170Z,33.00
2023-02-19T06:59:40.269Z,33.00
2023-02-19T07:00:35.513Z,33.00
2023-02-19T07:01:30.801Z,39.00
2023-02-19T07:02:26.110Z,39.00
2023-02-19T07:03:21.316Z,33.00
2023-02-19T07:04:16.726Z,33.00
2023-02-19T07:05:11.845Z,45.00
2023-02-19T07:06:07.207Z,39.00
2023-02-19T07:07:02.480Z,39.00
2023-02-19T07:07:57.683Z,39.00
2023-02-19T07:08:52.959Z,50.00
2023-02-19T07:09:48.239Z,61.00
2023-02-19T07:10:43.539Z,61.00
2023-02-19T07:11:38.963Z,73.00
2023-02-19T07:12:34.116Z,73.00
2023-02-19T07:13:29.387Z,61.00
2023-02-19T07:14:24.821Z,67.00
2023-02-19T07:15:20.102Z,84.00
2023-02-19T07:16:15.551Z,90.00
2023-02-19T07:17:10.571Z,90.00
2023-02-19T07:18:05.875Z,95.00
2023-02-19T07:19:01.300Z,101.00
2023-02-19T07:19:56.478Z,95.00
2023-02-19T07:20:51.786Z,106.00
2023-02-19T07:21:47.269Z,118.00
2023-02-19T07:22:42.492Z,123.00
2023-02-19T07:23:37.925Z,163.00
2023-02-19T07:24:33.570Z,151.00
2023-02-19T07:26:57.259Z,129.00
2023-02-19T07:27:50.736Z,140.00
2023-02-19T07:28:46.093Z,180.00
2023-02-19T07:29:41.479Z,185.00
2023-02-19T07:30:37.038Z,157.00
2023-02-19T07:31:32.342Z,174.00
2023-02-19T07:32:27.738Z,185.00
2023-02-19T07:33:23.093Z,180.00
2023-02-19T07:34:18.439Z,168.00
2023-02-19T07:35:13.944Z,146.00
2023-02-19T07:36:09.170Z,123.00
2023-02-19T07:37:04.754Z,106.00
2023-02-19T07:37:59.969Z,106.00
2023-02-19T07:38:55.177Z,123.00
2023-02-19T07:39:50.528Z,140.00
2023-02-19T07:40:45.968Z,123.00
2023-02-19T07:41:41.165Z,135.00
2023-02-19T07:42:36.548Z,135.00
2023-02-19T07:43:31.859Z,151.00
2023-02-19T07:44:27.199Z,174.00
2023-02-19T07:45:23.894Z,191.00
2023-02-19T07:46:17.996Z,202.00
2023-02-19T07:47:13.335Z,213.00
2023-02-19T07:48:08.611Z,202.00
2023-02-19T07:49:03.987Z,151.00
2023-02-19T07:49:59.352Z,112.00
2023-02-19T07:50:54.699Z,106.00
2023-02-19T07:51:50.036Z,101.00
2023-02-19T07:52:45.453Z,78.00
2023-02-19T07:53:40.743Z,95.00
2023-02-19T07:54:36.207Z,151.00
2023-02-19T07:55:31.451Z,174.00
2023-02-19T07:56:26.778Z,168.00
2023-02-19T07:57:22.278Z,157.00
2023-02-19T07:58:17.505Z,157.00
2023-02-19T07:59:12.990Z,146.00
2023-02-19T08:00:08.187Z,146.00
2023-02-19T08:01:03.553Z,157.00
2023-02-19T08:01:58.933Z,163.00
2023-02-19T08:02:54.335Z,118.00
2023-02-19T08:03:50.569Z,129.00
2023-02-19T08:04:45.129Z,146.00
2023-02-19T08:05:40.359Z,174.00
2023-02-19T08:06:35.727Z,196.00
2023-02-19T08:07:31.223Z,191.00
2023-02-19T08:08:26.570Z,208.00
2023-02-19T08:09:21.759Z,247.00
2023-02-19T08:10:17.164Z,281.00
2023-02-19T08:11:12.741Z,275.00
2023-02-19T08:12:08.007Z,292.00
2023-02-19T08:13:03.222Z,326.00
2023-02-19T08:13:58.704Z,225.00
2023-02-19T08:14:53.903Z,140.00
2023-02-19T08:15:49.420Z,112.00
2023-02-19T08:16:44.773Z,106.00
2023-02-19T08:17:40.125Z,106.00
2023-02-19T08:18:35.498Z,118.00
2023-02-19T08:19:30.831Z,146.00
2023-02-19T08:20:26.207Z,174.00
2023-02-19T08:21:21.435Z,185.00
2023-02-19T08:22:16.769Z,196.00
2023-02-19T08:23:12.129Z,196.00
2023-02-19T08:24:09.203Z,185.00
2023-02-19T08:25:02.792Z,168.00
2023-02-19T08:25:58.153Z,163.00
2023-02-19T08:26:53.549Z,163.00
2023-02-19T08:27:49.040Z,180.00
2023-02-19T08:28:44.503Z,185.00
2023-02-19T08:29:39.545Z,202.00
2023-02-19T08:30:34.944Z,219.00
2023-02-19T08:31:30.339Z,225.00
2023-02-19T08:32:25.548Z,225.00
2023-02-19T08:33:20.922Z,236.00
2023-02-19T08:34:16.279Z,241.00
2023-02-19T08:35:11.724Z,236.00
2023-02-19T08:36:06.973Z,241.00
2023-02-19T08:37:02.287Z,241.00
2023-02-19T08:37:57.773Z,225.00
2023-02-19T08:38:53.130Z,213.00
2023-02-19T08:39:48.353Z,202.00
2023-02-19T08:40:43.817Z,196.00
2023-02-19T08:41:39.060Z,191.00
2023-02-19T08:42:34.407Z,185.00
2023-02-19T08:43:29.760Z,185.00
2023-02-19T08:44:25.113Z,180.00
2023-02-19T08:45:20.591Z,163.00
2023-02-19T08:46:15.893Z,151.00
2023-02-19T08:47:11.237Z,146.00
2023-02-19T08:48:06.937Z,151.00
2023-02-19T08:49:01.906Z,163.00
2023-02-19T08:49:57.205Z,157.00
2023-02-19T08:50:52.578Z,151.00
2023-02-19T08:51:48.171Z,135.00
2023-02-19T08:52:43.459Z,135.00
2023-02-19T08:53:38.711Z,151.00
2023-02-19T08:54:34.361Z,180.00
2023-02-19T08:55:29.404Z,196.00
2023-02-19T08:56:24.886Z,213.00
2023-02-19T08:57:20.203Z,241.00
2023-02-19T08:58:15.713Z,253.00
2023-02-19T08:59:10.962Z,292.00
2023-02-19T09:00:06.308Z,354.00
2023-02-19T09:01:01.718Z,393.00
2023-02-19T09:01:57.208Z,393.00
2023-02-19T09:02:52.397Z,371.00
2023-02-19T09:03:47.901Z,348.00
2023-02-19T09:04:43.218Z,331.00
2023-02-19T09:05:38.389Z,331.00
2023-02-19T09:06:33.896Z,343.00
2023-02-19T09:07:29.191Z,348.00
2023-02-19T09:08:24.773Z,365.00
2023-02-19T09:09:19.896Z,360.00
2023-02-19T09:10:15.212Z,331.00
2023-02-19T09:11:11.051Z,303.00
2023-02-19T09:12:06.083Z,264.00
2023-02-19T09:13:01.435Z,247.00
2023-02-19T09:13:56.885Z,247.00
2023-02-19T09:14:52.516Z,241.00
2023-02-19T09:15:47.667Z,225.00
2023-02-19T09:16:43.000Z,213.00
2023-02-19T09:17:38.403Z,191.00
2023-02-19T09:18:33.544Z,180.00
2023-02-19T09:19:28.839Z,174.00
2023-02-19T09:20:25.126Z,174.00
2023-02-19T09:21:19.524Z,202.00
2023-02-19T09:22:14.906Z,225.00
2023-02-19T09:23:10.238Z,191.00
2023-02-19T09:24:05.732Z,163.00
2023-02-19T09:25:00.936Z,180.00
2023-02-19T09:25:56.429Z,230.00
2023-02-19T09:26:51.673Z,241.00
2023-02-19T09:27:47.050Z,230.00
2023-02-19T09:28:42.541Z,230.00
2023-02-19T09:29:37.971Z,208.00
2023-02-19T09:30:33.177Z,208.00
2023-02-19T09:31:28.649Z,213.00
2023-02-19T09:32:23.724Z,247.00
2023-02-19T09:33:19.131Z,275.00
2023-02-19T09:34:14.496Z,258.00
2023-02-19T09:35:09.864Z,241.00
2023-02-19T09:36:05.381Z,225.00
2023-02-19T09:37:00.724Z,208.00
2023-02-19T09:37:55.939Z,213.00
2023-02-19T09:38:51.386Z,196.00
2023-02-19T09:39:46.756Z,213.00
2023-02-19T09:40:42.244Z,258.00
2023-02-19T09:41:37.502Z,286.00
2023-02-19T09:42:32.868Z,292.00
2023-02-19T09:43:28.210Z,281.00
2023-02-19T09:44:23.579Z,303.00
2023-02-19T09:45:18.944Z,303.00
2023-02-19T09:46:14.743Z,331.00
2023-02-19T09:47:09.709Z,382.00
2023-02-19T09:48:05.070Z,455.00
2023-02-19T09:49:00.633Z,500.00
2023-02-19T09:49:56.003Z,585.00
2023-02-19T09:50:51.397Z,573.00
2023-02-19T09:51:46.792Z,540.00
2023-02-19T09:52:42.179Z,461.00
2023-02-19T09:53:37.411Z,421.00
2023-02-19T09:54:32.799Z,393.00
2023-02-19T09:55:28.262Z,376.00
2023-02-19T09:56:23.629Z,337.00
2023-02-19T09:57:18.850Z,309.00
2023-02-19T09:58:14.200Z,315.00
2023-02-19T09:59:09.551Z,360.00
2023-02-19T10:00:04.911Z,365.00
2023-02-19T10:01:00.488Z,343.00
2023-02-19T10:01:55.690Z,326.00
2023-02-19T10:02:50.907Z,309.00
2023-02-19T10:03:46.278Z,303.00
2023-02-19T10:04:41.817Z,298.00
2023-02-19T10:05:37.039Z,303.00
2023-02-19T10:06:32.557Z,298.00
2023-02-19T10:07:27.823Z,309.00
2023-02-19T10:08:23.170Z,337.00
2023-02-19T10:09:18.635Z,309.00
2023-02-19T10:10:13.851Z,270.00
2023-02-19T10:11:09.537Z,247.00
2023-02-19T10:12:04.657Z,230.00
2023-02-19T10:13:00.013Z,213.00
2023-02-19T10:13:55.250Z,208.00
2023-02-19T10:14:50.629Z,202.00
2023-02-19T10:15:46.126Z,208.00
2023-02-19T10:16:41.522Z,230.00
2023-02-19T10:17:36.749Z,275.00
2023-02-19T10:18:32.143Z,309.00
2023-02-19T10:19:27.507Z,343.00
2023-02-19T10:20:22.865Z,393.00
2023-02-19T10:21:18.408Z,461.00
2023-02-19T10:22:13.673Z,472.00
2023-02-19T10:23:09.010Z,382.00
2023-02-19T10:24:04.394Z,337.00
2023-02-19T10:24:59.872Z,315.00
2023-02-19T10:25:55.105Z,315.00
2023-02-19T10:26:50.609Z,348.00
2023-02-19T10:27:45.876Z,320.00
2023-02-19T10:28:41.227Z,258.00
2023-02-19T10:29:36.604Z,241.00
2023-02-19T10:30:32.024Z,219.00
2023-02-19T10:31:27.625Z,191.00
2023-02-19T10:32:22.761Z,213.00
2023-02-19T10:33:18.248Z,236.00
2023-02-19T10:34:13.440Z,225.00
2023-02-19T10:35:08.848Z,196.00
2023-02-19T10:36:04.171Z,163.00
2023-02-19T10:36:59.678Z,151.00
2023-02-19T10:37:54.921Z,157.00
2023-02-19T10:38:50.417Z,168.00
2023-02-19T10:39:45.645Z,185.00
2023-02-19T10:40:41.004Z,191.00
2023-02-19T10:41:36.457Z,174.00
2023-02-19T10:42:31.695Z,180.00
2023-02-19T10:43:27.042Z,174.00
2023-02-19T10:44:22.529Z,185.00
2023-02-19T10:45:17.781Z,168.00
2023-02-19T10:46:13.145Z,157.00
2023-02-19T10:47:08.638Z,163.00
2023-02-19T10:48:03.878Z,185.00
2023-02-19T10:48:59.238Z,180.00
2023-02-19T10:49:54.658Z,151.00
2023-02-19T10:50:50.014Z,129.00
2023-02-19T10:51:45.368Z,140.00
2023-02-19T10:52:40.765Z,140.00
2023-02-19T10:53:36.113Z,180.00
2023-02-19T10:54:31.587Z,241.00
2023-02-19T10:55:27.134Z,303.00
2023-02-19T10:56:22.221Z,376.00
2023-02-19T10:57:17.729Z,517.00
2023-02-19T10:58:13.032Z,618.00
2023-02-19T10:59:08.458Z,731.00
2023-02-19T11:00:03.896Z,759.00
2023-02-19T11:00:59.437Z,731.00
2023-02-19T11:01:54.715Z,613.00
2023-02-19T11:02:50.153Z,708.00
2023-02-19T11:03:45.480Z,810.00
2023-02-19T11:04:41.032Z,945.00
2023-02-19T11:05:36.523Z,1035.00
2023-02-19T11:06:33.976Z,1029.00
2023-02-19T11:07:27.591Z,826.00
2023-02-19T11:08:23.097Z,697.00
2023-02-19T11:09:18.692Z,714.00
2023-02-19T11:10:14.184Z,753.00
2023-02-19T11:11:10.112Z,826.00
2023-02-19T11:12:05.848Z,810.00
2023-02-19T11:13:00.808Z,781.00
2023-02-19T11:13:56.340Z,703.00
2023-02-19T11:14:51.813Z,663.00
2023-02-19T11:15:47.451Z,607.00
2023-02-19T11:16:43.071Z,556.00
2023-02-19T11:17:38.421Z,511.00
2023-02-19T11:18:34.038Z,478.00
2023-02-19T11:19:29.544Z,461.00
2023-02-19T11:20:24.967Z,483.00
2023-02-19T11:21:20.747Z,534.00
2023-02-19T11:22:15.952Z,568.00
2023-02-19T11:23:11.379Z,551.00
2023-02-19T11:24:06.921Z,506.00
2023-02-19T11:25:02.354Z,500.00
2023-02-19T11:25:57.743Z,568.00
2023-02-19T11:26:53.697Z,545.00
2023-02-19T11:27:48.717Z,613.00
2023-02-19T11:28:44.208Z,624.00
2023-02-19T11:29:39.722Z,596.00
2023-02-19T11:30:36.389Z,511.00
2023-02-19T11:31:30.582Z,478.00
2023-02-19T11:32:26.916Z,545.00
2023-02-19T11:33:21.103Z,534.00
2023-02-19T11:34:16.647Z,455.00
2023-02-19T11:35:11.835Z,399.00
2023-02-19T11:36:07.231Z,405.00
2023-02-19T11:37:02.922Z,421.00
2023-02-19T11:37:58.106Z,421.00
2023-02-19T11:38:53.312Z,444.00
2023-02-19T11:39:48.797Z,495.00
2023-02-19T11:40:44.182Z,551.00
2023-02-19T11:41:39.648Z,511.00
2023-02-19T11:42:35.189Z,489.00
2023-02-19T11:43:30.634Z,517.00
2023-02-19T11:44:26.185Z,523.00
2023-02-19T11:45:21.517Z,495.00
2023-02-19T11:46:17.036Z,495.00
2023-02-19T11:47:12.432Z,483.00
2023-02-19T11:48:07.834Z,500.00
2023-02-19T11:49:03.123Z,511.00
2023-02-19T11:49:58.687Z,517.00
2023-02-19T11:50:53.995Z,506.00
2023-02-19T11:51:52.361Z,511.00
2023-02-19T11:52:44.793Z,534.00
2023-02-19T11:53:40.289Z,528.00
2023-02-19T11:54:35.583Z,523.00
2023-02-19T11:55:31.145Z,517.00
2023-02-19T11:56:26.543Z,489.00
2023-02-19T11:57:21.839Z,483.00
2023-02-19T11:58:17.257Z,495.00
2023-02-19T11:59:12.760Z,511.00
2023-02-19T12:00:08.211Z,523.00
2023-02-19T12:01:03.637Z,540.00