createdAt,value
2023-02-17T00:06:38.081Z,1.8
2023-02-17T00:16:32.404Z,1.4
2023-02-17T00:30:32.502Z,1.5
2023-02-17T00:45:46.132Z,1.4
2023-02-17T00:57:35.186Z,1.5
2023-02-17T01:12:53.379Z,1.2
2023-02-17T01:23:52.197Z,1.0
2023-02-17T01:39:53.855Z,1.1
2023-02-17T01:52:11.419Z,1.3
2023-02-17T01:57:48.706Z,1.5
2023-02-17T02:06:21.786Z,1.9
2023-02-17T02:19:38.497Z,1.7
2023-02-17T02:24:26.661Z,1.5
2023-02-17T02:38:18.245Z,1.6
2023-02-17T02:46:08.441Z,1.9
2023-02-17T02:55:55.256Z,2.1
2023-02-17T03:05:20.793Z,2.5
2023-02-17T03:16:54.181Z,2.5
2023-02-17T03:20:49.982Z,2.5
2023-02-17T03:32:36.316Z,2.2
2023-02-17T03:44:14.628Z,2.3
2023-02-17T03:48:28.542Z,2.3
2023-02-17T03:53:47.297Z,2.2
2023-02-17T03:59:45.088Z,1.9
2023-02-17T04:08:56.569Z,1.8
2023-02-17T04:22:56.619Z,1.4
2023-02-17T04:34:55.795Z,1.2
2023-02-17T04:41:47.688Z,1.1
2023-02-17T04:53:15.455Z,2.1
2023-02-17T04:56:58.856Z,2.9
2023-02-17T05:01:39.058Z,3.2
2023-02-17T05:10:18.687Z,2.6
2023-02-17T05:16:34.092Z,2.6
2023-02-17T05:29:29.577Z,1.5
2023-02-17T05:36:25.163Z,1.4
2023-02-17T05:40:57.058Z,1.2
2023-02-17T05:53:18.021Z,1.6
2023-02-17T06:09:47.383Z,1.2
2023-02-17T06:24:47.206Z,1.0
2023-02-17T06:41:46.225Z,1.1
2023-02-17T06:51:25.161Z,1.2
2023-02-17T07:04:56.480Z,1.3
2023-02-17T07:24:09.583Z,1.7
2023-02-17T07:39:09.812Z,2.5
2023-02-17T07:43:07.369Z,2.9
2023-02-17T07:51:33.782Z,3.7
2023-02-17T08:14:41.204Z,7.5
2023-02-17T08:20:31.162Z,9.2
2023-02-17T08:35:31.199Z,11.3
2023-02-17T08:50:01.705Z,10.9
2023-02-17T08:55:03.237Z,11.0
2023-02-17T09:06:14.234Z,11.2
2023-02-17T09:09:52.743Z,11.2
2023-02-17T09:24:52.789Z,11.2
2023-02-17T09:32:58.997Z,11.5
2023-02-17T09:47:59.038Z,12.0
2023-02-17T09:54:58.020Z,12.6
2023-02-17T10:09:57.991Z,13.2
2023-02-17T10:15:49.029Z,13.4
2023-02-17T10:21:39.317Z,13.5
2023-02-17T10:26:20.124Z,13.5
2023-02-17T10:43:26.731Z,13.4
2023-02-17T10:52:53.542Z,13.4
2023-02-17T11:08:53.413Z,13.0
2023-02-17T11:16:01.886Z,13.3
2023-02-17T11:28:52.413Z,13.3
2023-02-17T11:34:18.591Z,13.2
2023-02-17T11:49:19.634Z,13.3
2023-02-17T12:03:44.931Z,13.8
2023-02-17T12:20:32.463Z,14.1
2023-02-17T12:24:34.199Z,13.9
2023-02-17T12:36:25.616Z,13.7
2023-02-17T12:46:42.008Z,13.3
2023-02-17T12:51:57.405Z,13.0
2023-02-17T12:59:44.371Z,12.9
2023-02-17T13:03:38.711Z,12.6
2023-02-17T13:17:24.686Z,12.2
2023-02-17T13:24:08.015Z,12.0
2023-02-17T13:39:08.071Z,12.0
2023-02-17T13:54:08.055Z,11.9
2023-02-17T14:02:59.226Z,12.0
2023-02-17T14:18:29.295Z,11.7
2023-02-17T14:27:34.656Z,11.8
2023-02-17T14:47:25.430Z,11.5
2023-02-17T14:52:22.930Z,11.4
2023-02-17T15:04:12.330Z,11.3
2023-02-17T15:19:12.555Z,11.2
2023-02-17T15:28:07.225Z,11.1
2023-02-17T15:39:28.942Z,10.9
2023-02-17T15:56:20.425Z,10.7
2023-02-17T16:10:25.743Z,10.5
2023-02-17T16:17:32.555Z,10.4
2023-02-17T16:32:34.813Z,10.0
2023-02-17T16:40:29.155Z,10.0
2023-02-17T16:56:44.224Z,9.9
2023-02-17T17:12:10.233Z,9.6
2023-02-17T17:17:52.702Z,9.7
2023-02-17T17:30:22.910Z,9.6
2023-02-17T17:39:34.853Z,9.4
2023-02-17T17:50:00.371Z,9.3
2023-02-17T17:51:28.058Z,9.2
2023-02-17T17:56:14.987Z,9.2
2023-02-17T18:10:14.931Z,9.2
2023-02-17T18:18:34.249Z,9.0
2023-02-17T18:30:16.913Z,9.0
2023-02-17T18:36:19.855Z,8.9
2023-02-17T18:45:46.623Z,8.9
2023-02-17T18:59:46.583Z,8.6
2023-02-17T19:13:46.613Z,8.5
2023-02-17T19:17:31.437Z,8.5
2023-02-17T19:24:16.750Z,8.5
2023-02-17T19:34:08.898Z,8.3
2023-02-17T19:49:50.655Z,8.2
2023-02-17T20:02:46.121Z,8.2
2023-02-17T20:11:41.048Z,8.2
2023-02-17T20:21:06.986Z,8.0
2023-02-17T20:30:35.822Z,8.0
2023-02-17T20:46:18.482Z,7.8
2023-02-17T20:51:51.841Z,7.8
2023-02-17T21:05:51.781Z,7.5
2023-02-17T21:12:20.514Z,7.6
2023-02-17T21:30:30.808Z,7.5
2023-02-17T21:44:30.917Z,7.4
2023-02-17T21:48:41.147Z,7.4
2023-02-17T21:53:58.774Z,7.4
2023-02-17T22:03:10.726Z,7.2
2023-02-17T22:15:05.234Z,7.2
2023-02-17T22:29:01.249Z,7.1
2023-02-17T22:45:51.258Z,7.2
2023-02-17T22:59:53.702Z,7.1
2023-02-17T23:10:17.706Z,7.1
2023-02-17T23:24:17.575Z,7.0
2023-02-17T23:33:28.815Z,7.0
2023-02-17T23:38:40.405Z,7.0
2023-02-17T23:50:21.867Z,6.9
