createdAt,value
2018-03-15T00:00:57.635Z,101174.02
2018-03-15T00:03:31.676Z,101173.72
2018-03-15T00:05:59.309Z,101176.09
2018-03-15T00:08:27.064Z,101179.59
2018-03-15T00:10:54.678Z,101186.23
2018-03-15T00:13:22.381Z,101186.74
2018-03-15T00:15:50.120Z,101185.23
2018-03-15T00:18:17.843Z,101192.33
2018-03-15T00:20:45.815Z,101189.00
2018-03-15T00:23:13.438Z,101194.31
2018-03-15T00:25:41.516Z,101192.68
2018-03-15T00:28:09.368Z,101199.81
2018-03-15T00:30:37.079Z,101199.06
2018-03-15T00:33:04.707Z,101202.61
2018-03-15T00:35:32.563Z,101200.04
2018-03-15T00:38:00.225Z,101201.44
2018-03-15T00:40:29.122Z,101209.95
2018-03-15T00:42:56.886Z,101208.73
2018-03-15T00:45:24.600Z,101216.25
2018-03-15T00:47:53.539Z,101215.88
2018-03-15T00:50:21.312Z,101215.91
2018-03-15T00:52:49.973Z,101211.99
2018-03-15T00:55:17.957Z,101216.89
2018-03-15T00:57:45.882Z,101212.21
2018-03-15T01:00:13.519Z,101213.56
2018-03-15T01:02:42.049Z,101210.11
2018-03-15T01:05:09.726Z,101214.95
2018-03-15T01:07:37.482Z,101208.72
2018-03-15T01:10:05.195Z,101213.52
2018-03-15T01:12:32.912Z,101222.76
2018-03-15T01:15:00.723Z,101216.44
2018-03-15T01:17:28.508Z,101214.76
2018-03-15T01:19:56.211Z,101199.66
2018-03-15T01:22:23.830Z,101201.14
2018-03-15T01:24:51.899Z,101209.11
2018-03-15T01:27:19.873Z,101213.20
2018-03-15T01:29:47.858Z,101215.52
2018-03-15T01:32:15.517Z,101215.98
2018-03-15T01:34:43.261Z,101217.30
2018-03-15T01:37:10.935Z,101212.02
2018-03-15T01:39:38.932Z,101204.61
2018-03-15T01:42:07.105Z,101210.30
2018-03-15T01:44:34.833Z,101212.73
2018-03-15T01:47:02.476Z,101211.94
2018-03-15T01:49:34.284Z,101208.91
2018-03-15T01:52:02.103Z,101213.33
2018-03-15T01:54:29.833Z,101210.88
2018-03-15T01:56:57.712Z,101203.67
2018-03-15T01:59:25.357Z,101209.41
2018-03-15T02:01:52.961Z,101207.09
2018-03-15T02:04:20.702Z,101201.53
2018-03-15T02:06:48.520Z,101212.10
2018-03-15T02:09:16.184Z,101215.77
2018-03-15T02:11:43.921Z,101215.98
2018-03-15T02:14:11.638Z,101208.65
2018-03-15T02:16:39.272Z,101217.33
2018-03-15T02:19:07.107Z,101220.58
2018-03-15T02:21:34.830Z,101221.50
2018-03-15T02:24:02.507Z,101219.89
2018-03-15T02:26:30.149Z,101226.92
2018-03-15T02:28:58.242Z,101212.94
2018-03-15T02:31:25.903Z,101218.89
2018-03-15T02:33:53.606Z,101216.02
2018-03-15T02:36:21.252Z,101224.91
2018-03-15T02:38:49.003Z,101221.38
2018-03-15T02:41:17.700Z,101226.82
2018-03-15T02:43:45.569Z,101223.70
2018-03-15T02:46:13.230Z,101226.27
2018-03-15T02:48:40.971Z,101228.20
2018-03-15T02:51:08.634Z,101233.77
2018-03-15T02:53:36.371Z,101228.50
2018-03-15T02:56:04.165Z,101237.19
2018-03-15T02:58:31.850Z,101240.13
2018-03-15T03:00:59.520Z,101235.08
2018-03-15T03:03:27.534Z,101234.73
2018-03-15T03:05:55.347Z,101235.41
2018-03-15T03:08:23.522Z,101241.28
2018-03-15T03:10:51.229Z,101232.12
2018-03-15T03:13:19.011Z,101230.77
2018-03-15T03:15:47.087Z,101227.52
2018-03-15T03:18:14.825Z,101245.40
2018-03-15T03:20:42.756Z,101242.06
2018-03-15T03:23:10.569Z,101246.87
2018-03-15T03:25:38.254Z,101248.86
2018-03-15T03:28:06.006Z,101243.34
2018-03-15T03:30:33.919Z,101248.27
2018-03-15T03:33:01.634Z,101258.89
2018-03-15T03:35:29.456Z,101253.45
2018-03-15T03:40:38.841Z,101258.47
2018-03-15T03:43:06.959Z,101258.52
2018-03-15T03:45:34.625Z,101259.82
2018-03-15T03:48:02.333Z,101260.66
2018-03-15T03:50:30.104Z,101260.37
2018-03-15T03:52:57.828Z,101266.73
2018-03-15T03:55:25.812Z,101264.63
2018-03-15T03:57:53.404Z,101263.41
2018-03-15T04:00:21.134Z,101263.11
2018-03-15T04:02:48.729Z,101264.37
2018-03-15T04:05:16.427Z,101259.14
2018-03-15T04:07:44.184Z,101257.06
2018-03-15T04:10:11.903Z,101267.95
2018-03-15T04:12:39.528Z,101267.91
2018-03-15T04:15:07.192Z,101268.66
2018-03-15T04:17:34.813Z,101271.53
2018-03-15T04:20:02.613Z,101270.52
2018-03-15T04:22:30.223Z,101269.08
2018-03-15T04:24:57.988Z,101271.61
2018-03-15T04:27:25.635Z,101280.05
2018-03-15T04:29:53.256Z,101280.22
2018-03-15T04:32:21.252Z,101277.98
2018-03-15T04:34:48.888Z,101277.45
2018-03-15T04:37:16.498Z,101280.53
2018-03-15T04:39:44.170Z,101282.67
2018-03-15T04:42:11.794Z,101291.49
2018-03-15T04:44:39.427Z,101291.95
2018-03-15T04:47:07.096Z,101292.89
2018-03-15T04:49:34.778Z,101290.39
2018-03-15T04:52:02.363Z,101296.39
2018-03-15T04:54:30.025Z,101294.77
2018-03-15T04:56:58.070Z,101294.27
2018-03-15T04:59:25.719Z,101305.31
2018-03-15T05:01:53.739Z,101303.92
2018-03-15T05:04:21.336Z,101305.08
2018-03-15T05:06:49.127Z,101309.53
2018-03-15T05:09:16.813Z,101306.12
2018-03-15T05:11:44.471Z,101312.79
2018-03-15T05:14:12.094Z,101305.33
2018-03-15T05:16:39.903Z,101309.50
2018-03-15T05:19:07.505Z,101317.05
2018-03-15T05:21:36.750Z,101307.56
2018-03-15T05:24:04.353Z,101310.17
2018-03-15T05:26:31.928Z,101314.77
2018-03-15T05:28:59.596Z,101314.00
2018-03-15T05:31:27.357Z,101304.18
2018-03-15T05:33:55.106Z,101303.25
2018-03-15T05:36:22.728Z,101303.80
2018-03-15T05:38:50.423Z,101314.05
2018-03-15T05:41:18.982Z,101311.98
2018-03-15T05:43:46.771Z,101312.61
2018-03-15T05:46:14.680Z,101312.23
2018-03-15T05:48:42.329Z,101314.80
2018-03-15T05:51:10.047Z,101319.74
2018-03-15T05:53:37.791Z,101319.44
2018-03-15T05:56:05.426Z,101316.02
2018-03-15T05:58:33.174Z,101318.39
2018-03-15T06:01:00.853Z,101317.17
2018-03-15T06:03:28.549Z,101325.85
2018-03-15T06:05:56.149Z,101330.20
2018-03-15T06:08:23.931Z,101330.03
2018-03-15T06:10:51.687Z,101331.26
2018-03-15T06:13:19.273Z,101333.29
2018-03-15T06:15:47.017Z,101331.22
2018-03-15T06:18:14.578Z,101335.81
2018-03-15T06:20:42.210Z,101338.30
2018-03-15T06:23:09.950Z,101340.36
2018-03-15T06:25:37.534Z,101338.80
2018-03-15T06:28:05.249Z,101340.91
2018-03-15T06:30:32.959Z,101339.98
2018-03-15T06:33:00.580Z,101347.83
2018-03-15T06:35:28.362Z,101346.48
2018-03-15T06:37:56.029Z,101344.80
2018-03-15T06:40:23.640Z,101343.19
2018-03-15T06:42:51.209Z,101338.50
2018-03-15T06:45:18.902Z,101348.54
2018-03-15T06:47:47.224Z,101357.48
2018-03-15T06:50:14.838Z,101353.04
2018-03-15T06:52:42.499Z,101344.88
2018-03-15T06:55:10.063Z,101354.06
2018-03-15T06:57:37.797Z,101355.04
2018-03-15T07:00:05.664Z,101352.00
2018-03-15T07:02:33.360Z,101345.11
2018-03-15T07:05:01.023Z,101344.04
2018-03-15T07:07:28.649Z,101356.75
2018-03-15T07:09:56.297Z,101353.20
2018-03-15T07:12:23.909Z,101357.20
2018-03-15T07:14:51.563Z,101360.80
2018-03-15T07:17:19.165Z,101363.92
2018-03-15T07:19:46.969Z,101365.73
2018-03-15T07:22:14.971Z,101369.64
2018-03-15T07:24:42.818Z,101368.70
2018-03-15T07:27:10.573Z,101371.53
2018-03-15T07:29:38.262Z,101375.02
2018-03-15T07:32:06.071Z,101373.61
2018-03-15T07:34:33.746Z,101358.95
2018-03-15T07:37:01.758Z,101366.95
2018-03-15T07:39:29.677Z,101372.28
2018-03-15T07:41:57.347Z,101365.80
2018-03-15T07:44:24.966Z,101378.83
2018-03-15T07:46:52.629Z,101375.41
2018-03-15T07:49:20.666Z,101380.17
2018-03-15T07:51:48.541Z,101373.65
2018-03-15T07:54:17.090Z,101383.84
2018-03-15T07:56:44.787Z,101383.09
2018-03-15T07:59:12.592Z,101367.41
2018-03-15T08:01:40.199Z,101384.30
2018-03-15T08:04:07.867Z,101388.17
2018-03-15T08:06:35.602Z,101385.55
2018-03-15T08:09:03.605Z,101393.30
2018-03-15T08:11:31.412Z,101387.61
2018-03-15T08:13:59.289Z,101382.47
2018-03-15T08:16:27.054Z,101385.52
2018-03-15T08:18:54.701Z,101393.98
2018-03-15T08:21:22.520Z,101396.38
2018-03-15T08:23:50.230Z,101399.41
2018-03-15T08:26:17.993Z,101405.09
2018-03-15T08:28:45.697Z,101404.44
2018-03-15T08:31:13.267Z,101396.80
2018-03-15T08:33:40.993Z,101404.80
2018-03-15T08:36:08.698Z,101409.24
2018-03-15T08:38:36.558Z,101413.25
2018-03-15T08:41:04.434Z,101410.59
2018-03-15T08:43:32.222Z,101409.73
2018-03-15T08:46:00.064Z,101403.44
2018-03-15T08:48:27.652Z,101403.02
2018-03-15T08:50:55.358Z,101419.20
2018-03-15T08:53:22.997Z,101397.70
2018-03-15T08:55:50.577Z,101403.64
2018-03-15T08:58:18.224Z,101412.42
2018-03-15T09:00:46.397Z,101409.08
2018-03-15T09:03:14.160Z,101417.28
2018-03-15T09:05:41.849Z,101411.81
2018-03-15T09:08:09.547Z,101375.89
2018-03-15T09:10:37.175Z,101396.67
2018-03-15T09:13:04.984Z,101400.03
2018-03-15T09:15:32.984Z,101408.21
2018-03-15T09:18:00.968Z,101406.42
2018-03-15T09:20:28.597Z,101407.81
2018-03-15T09:22:56.231Z,101407.60
2018-03-15T09:25:23.976Z,101404.61
2018-03-15T09:27:51.716Z,101406.78
2018-03-15T09:30:19.380Z,101405.46
2018-03-15T09:32:47.731Z,101413.27
2018-03-15T09:35:15.541Z,101403.83
2018-03-15T09:37:43.286Z,101403.26
2018-03-15T09:40:11.585Z,101412.00
2018-03-15T09:42:39.341Z,101399.20
2018-03-15T09:45:07.176Z,101407.67
2018-03-15T09:47:34.827Z,101398.19
2018-03-15T09:50:02.527Z,101415.66
2018-03-15T09:52:30.208Z,101407.78
2018-03-15T09:54:57.794Z,101402.46
2018-03-15T09:57:25.426Z,101419.02
2018-03-15T09:59:52.985Z,101418.51
2018-03-15T10:02:20.603Z,101419.72
2018-03-15T10:04:48.605Z,101413.19
2018-03-15T10:07:16.768Z,101419.91
2018-03-15T10:09:44.316Z,101422.09
2018-03-15T10:12:12.072Z,101439.28
2018-03-15T10:14:39.645Z,101435.73
2018-03-15T10:17:07.182Z,101430.84
2018-03-15T10:19:34.766Z,101429.16
2018-03-15T10:22:02.381Z,101436.80
2018-03-15T10:24:30.008Z,101433.63
2018-03-15T10:26:57.584Z,101424.95
2018-03-15T10:29:25.220Z,101443.53
2018-03-15T10:31:52.780Z,101433.47
2018-03-15T10:34:20.360Z,101437.79
2018-03-15T10:36:47.929Z,101430.89
2018-03-15T10:39:15.679Z,101430.27
2018-03-15T10:41:43.624Z,101435.88
2018-03-15T10:44:11.188Z,101439.19
2018-03-15T10:46:38.753Z,101430.19
2018-03-15T10:49:06.331Z,101429.45
2018-03-15T10:51:33.881Z,101425.22
2018-03-15T10:54:01.602Z,101433.81
2018-03-15T10:56:29.298Z,101432.91
2018-03-15T10:58:56.871Z,101431.65
2018-03-15T11:01:24.470Z,101421.50
2018-03-15T11:03:52.221Z,101430.38
2018-03-15T11:06:26.025Z,101429.64
2018-03-15T11:08:58.579Z,101433.45
2018-03-15T11:11:26.179Z,101426.48
2018-03-15T11:13:53.730Z,101427.20
2018-03-15T11:16:21.712Z,101439.63
2018-03-15T11:18:49.289Z,101434.34
2018-03-15T11:21:16.982Z,101437.31
2018-03-15T11:23:44.833Z,101439.99
2018-03-15T11:26:12.464Z,101429.45
2018-03-15T11:28:40.080Z,101421.59
2018-03-15T11:31:07.786Z,101416.18
2018-03-15T11:33:35.547Z,101416.76
2018-03-15T11:36:03.267Z,101431.14
2018-03-15T11:38:31.618Z,101419.94
2018-03-15T11:40:59.697Z,101431.00
2018-03-15T11:43:27.838Z,101426.99
2018-03-15T11:45:55.602Z,101432.04
2018-03-15T11:48:23.263Z,101423.23
2018-03-15T11:50:50.910Z,101427.08
2018-03-15T11:53:18.590Z,101429.56
2018-03-15T11:55:46.370Z,101426.11
2018-03-15T11:58:14.226Z,101417.88
2018-03-15T12:00:42.326Z,101409.31
2018-03-15T12:03:09.953Z,101418.19
2018-03-15T12:05:37.760Z,101407.61
2018-03-15T12:08:05.620Z,101405.90
2018-03-15T12:10:33.242Z,101413.67
2018-03-15T12:13:00.853Z,101416.33
2018-03-15T12:15:28.524Z,101412.80
2018-03-15T12:17:56.214Z,101417.88
2018-03-15T12:20:23.803Z,101412.97
2018-03-15T12:22:51.441Z,101415.07
2018-03-15T12:25:18.980Z,101405.14
2018-03-15T12:27:46.657Z,101408.36
2018-03-15T12:30:14.378Z,101402.87
2018-03-15T12:32:41.925Z,101415.28
2018-03-15T12:35:09.577Z,101394.35
2018-03-15T12:37:37.161Z,101407.43
2018-03-15T12:40:04.759Z,101398.48
2018-03-15T12:42:32.382Z,101393.52
2018-03-15T12:45:00.576Z,101393.67
2018-03-15T12:47:28.113Z,101392.94
2018-03-15T12:49:55.652Z,101387.06
2018-03-15T12:52:23.246Z,101393.30
2018-03-15T12:54:51.199Z,101404.09
2018-03-15T12:57:18.765Z,101393.83
2018-03-15T12:59:46.577Z,101397.51
2018-03-15T13:02:14.122Z,101404.39
2018-03-15T13:04:41.661Z,101409.05
2018-03-15T13:07:09.270Z,101406.34
2018-03-15T13:09:36.852Z,101406.27
2018-03-15T13:12:04.464Z,101395.70
2018-03-15T13:14:32.053Z,101392.89
2018-03-15T13:16:59.624Z,101391.56
2018-03-15T13:19:27.274Z,101401.81
2018-03-15T13:21:54.867Z,101390.47
2018-03-15T13:24:22.403Z,101401.56
2018-03-15T13:26:49.944Z,101393.87
2018-03-15T13:29:17.605Z,101406.29
2018-03-15T13:31:45.169Z,101404.28
2018-03-15T13:34:12.696Z,101400.53
2018-03-15T13:36:40.617Z,101403.80
2018-03-15T13:39:08.205Z,101411.02
2018-03-15T13:41:35.744Z,101404.73
2018-03-15T13:44:03.678Z,101408.91
2018-03-15T13:46:31.368Z,101407.54
2018-03-15T13:48:59.107Z,101408.00
2018-03-15T13:51:26.715Z,101419.38
2018-03-15T13:53:54.240Z,101417.27
2018-03-15T13:56:22.756Z,101414.48
2018-03-15T13:58:50.359Z,101403.98
2018-03-15T14:01:17.901Z,101405.38
2018-03-15T14:03:45.588Z,101408.92
2018-03-15T14:06:13.174Z,101404.28
2018-03-15T14:08:40.816Z,101400.84
2018-03-15T14:11:08.343Z,101425.26
2018-03-15T14:13:35.940Z,101407.38
2018-03-15T14:16:03.530Z,101395.63
2018-03-15T14:18:31.135Z,101402.41
2018-03-15T14:20:58.762Z,101402.95
2018-03-15T14:23:26.322Z,101402.72
2018-03-15T14:25:53.852Z,101425.77
2018-03-15T14:28:21.568Z,101410.84
2018-03-15T14:30:49.122Z,101430.25
2018-03-15T14:33:16.895Z,101401.50
2018-03-15T14:35:44.477Z,101417.93
2018-03-15T14:38:12.044Z,101427.92
2018-03-15T14:40:39.690Z,101424.66
2018-03-15T14:43:07.268Z,101423.18
2018-03-15T14:45:34.864Z,101413.97
2018-03-15T14:48:02.474Z,101415.63
2018-03-15T14:50:30.081Z,101417.84
2018-03-15T14:52:57.615Z,101410.45
2018-03-15T14:55:25.156Z,101413.69
2018-03-15T14:57:52.997Z,101418.11
2018-03-15T15:00:20.663Z,101414.41
2018-03-15T15:02:48.191Z,101409.66
2018-03-15T15:05:15.761Z,101413.58
2018-03-15T15:07:43.416Z,101418.27
2018-03-15T15:10:11.032Z,101422.66
2018-03-15T15:12:38.804Z,101420.39
2018-03-15T15:15:06.499Z,101413.72
2018-03-15T15:17:34.170Z,101412.30
2018-03-15T15:20:01.825Z,101419.25
2018-03-15T15:22:29.523Z,101416.05
2018-03-15T15:24:57.171Z,101407.65
2018-03-15T15:27:24.780Z,101426.67
2018-03-15T15:29:52.477Z,101414.20
2018-03-15T15:32:20.138Z,101416.18
2018-03-15T15:34:47.900Z,101419.81
2018-03-15T15:37:15.535Z,101412.09
2018-03-15T15:39:43.196Z,101429.99
2018-03-15T15:42:10.824Z,101432.63
2018-03-15T15:44:38.444Z,101435.80
2018-03-15T15:47:06.608Z,101435.38
2018-03-15T15:49:34.467Z,101434.30
2018-03-15T15:52:02.067Z,101443.20
2018-03-15T15:54:29.625Z,101448.15
2018-03-15T15:56:57.261Z,101451.73
2018-03-15T15:59:24.908Z,101442.50
2018-03-15T16:01:52.544Z,101443.11
2018-03-15T16:04:20.180Z,101448.14
2018-03-15T16:06:47.868Z,101444.45
2018-03-15T16:09:15.496Z,101438.11
2018-03-15T16:11:43.475Z,101450.43
2018-03-15T16:14:11.044Z,101446.48
2018-03-15T16:16:38.781Z,101446.13
2018-03-15T16:19:06.381Z,101451.16
2018-03-15T16:21:33.966Z,101455.36
2018-03-15T16:24:01.621Z,101449.27
2018-03-15T16:26:29.293Z,101451.83
2018-03-15T16:28:56.861Z,101450.78
2018-03-15T16:31:24.476Z,101451.64
2018-03-15T16:33:52.142Z,101444.98
2018-03-15T16:36:19.981Z,101444.91
2018-03-15T16:38:48.513Z,101454.34
2018-03-15T16:41:16.511Z,101448.16
2018-03-15T16:43:44.227Z,101459.48
2018-03-15T16:46:11.918Z,101459.00
2018-03-15T16:48:39.785Z,101461.83
2018-03-15T16:51:14.948Z,101464.73
2018-03-15T16:53:42.661Z,101468.11
2018-03-15T16:56:10.343Z,101470.59
2018-03-15T16:58:38.726Z,101465.54
2018-03-15T17:01:06.337Z,101467.84
2018-03-15T17:03:34.224Z,101475.47
2018-03-15T17:06:02.080Z,101464.55
2018-03-15T17:08:29.982Z,101470.89
2018-03-15T17:10:57.612Z,101473.37
2018-03-15T17:13:25.346Z,101466.48
2018-03-15T17:15:53.448Z,101479.70
2018-03-15T17:18:21.140Z,101477.39
2018-03-15T17:20:49.256Z,101477.53
2018-03-15T17:23:17.872Z,101474.30
2018-03-15T17:25:45.559Z,101492.23
2018-03-15T17:28:13.276Z,101501.37
2018-03-15T17:30:41.290Z,101489.45
2018-03-15T17:33:08.953Z,101497.59
2018-03-15T17:35:36.630Z,101499.14
2018-03-15T17:38:04.227Z,101489.38
2018-03-15T17:40:32.867Z,101498.41
2018-03-15T17:43:01.598Z,101497.33
2018-03-15T17:45:29.538Z,101499.84
2018-03-15T17:47:57.200Z,101509.62
2018-03-15T17:50:24.915Z,101508.91
2018-03-15T17:52:52.730Z,101495.70
2018-03-15T17:55:20.333Z,101501.37
2018-03-15T17:57:48.134Z,101497.81
2018-03-15T18:00:15.682Z,101507.70
2018-03-15T18:02:43.241Z,101513.68
2018-03-15T18:05:10.893Z,101499.53
2018-03-15T18:07:38.552Z,101504.94
2018-03-15T18:10:06.157Z,101512.55
2018-03-15T18:12:33.754Z,101513.11
2018-03-15T18:15:01.409Z,101506.82
2018-03-15T18:17:29.074Z,101509.53
2018-03-15T18:19:56.728Z,101513.66
2018-03-15T18:22:24.341Z,101525.30
2018-03-15T18:24:51.945Z,101519.80
2018-03-15T18:27:19.543Z,101521.71
2018-03-15T18:29:47.477Z,101525.89
2018-03-15T18:32:15.069Z,101530.79
2018-03-15T18:34:42.776Z,101535.27
2018-03-15T18:37:10.391Z,101532.40
2018-03-15T18:39:37.947Z,101531.22
2018-03-15T18:42:05.583Z,101538.39
2018-03-15T18:44:33.293Z,101527.66
2018-03-15T18:47:00.881Z,101538.27
2018-03-15T18:49:28.540Z,101541.44
2018-03-15T18:51:56.087Z,101544.80
2018-03-15T18:54:24.023Z,101538.42
2018-03-15T18:56:51.644Z,101542.98
2018-03-15T18:59:19.244Z,101545.50
2018-03-15T19:01:46.906Z,101540.44
2018-03-15T19:04:14.559Z,101544.10
2018-03-15T19:06:42.133Z,101543.47
2018-03-15T19:09:10.985Z,101555.82
2018-03-15T19:11:39.804Z,101552.36
2018-03-15T19:14:07.460Z,101557.84
2018-03-15T19:16:35.639Z,101567.92
2018-03-15T19:19:03.708Z,101562.39
2018-03-15T19:21:31.517Z,101556.09
2018-03-15T19:23:59.161Z,101561.98
2018-03-15T19:26:27.618Z,101560.84
2018-03-15T19:28:55.204Z,101565.31
2018-03-15T19:31:23.913Z,101568.93
2018-03-15T19:33:51.546Z,101569.08
2018-03-15T19:36:19.107Z,101577.52
2018-03-15T19:38:46.721Z,101586.41
2018-03-15T19:41:14.383Z,101580.41
2018-03-15T19:43:41.940Z,101585.38
2018-03-15T19:46:09.516Z,101591.95
2018-03-15T19:48:37.153Z,101596.76
2018-03-15T19:51:05.732Z,101589.45
2018-03-15T19:53:33.967Z,101606.53
2018-03-15T19:56:01.530Z,101602.30
2018-03-15T19:58:29.328Z,101603.34
2018-03-15T20:00:57.427Z,101611.77
2018-03-15T20:03:24.997Z,101616.61
2018-03-15T20:05:52.616Z,101612.45
2018-03-15T20:08:20.230Z,101604.69
2018-03-15T20:10:47.777Z,101612.64
2018-03-15T20:13:15.341Z,101617.56
2018-03-15T20:15:48.479Z,101619.41
2018-03-15T20:18:17.771Z,101626.98
2018-03-15T20:20:45.318Z,101628.55
2018-03-15T20:23:19.772Z,101630.47
2018-03-15T20:25:48.304Z,101631.55
2018-03-15T20:28:21.420Z,101645.68
2018-03-15T20:30:48.955Z,101642.02
2018-03-15T20:33:22.017Z,101649.16
2018-03-15T20:35:49.586Z,101648.95
2018-03-15T20:38:17.156Z,101659.88
2018-03-15T20:43:49.665Z,101667.19
2018-03-15T20:46:23.195Z,101666.10
2018-03-15T20:48:57.280Z,101671.51
2018-03-15T20:51:25.621Z,101664.77
2018-03-15T20:53:53.630Z,101662.02
2018-03-15T20:56:21.216Z,101668.16
2018-03-15T20:58:49.493Z,101660.89
2018-03-15T21:01:17.134Z,101662.80
2018-03-15T21:03:44.667Z,101660.80
2018-03-15T21:06:12.685Z,101659.34
2018-03-15T21:08:40.241Z,101673.89
2018-03-15T21:11:07.776Z,101675.83
2018-03-15T21:13:35.355Z,101665.59
2018-03-15T21:16:03.022Z,101667.03
2018-03-15T21:18:31.366Z,101667.17
2018-03-15T21:20:59.016Z,101675.98
2018-03-15T21:23:26.590Z,101678.42
2018-03-15T21:25:57.771Z,101680.28
2018-03-15T21:28:25.320Z,101682.12
2018-03-15T21:30:52.859Z,101672.23
2018-03-15T21:33:20.438Z,101672.34
2018-03-15T21:35:48.084Z,101687.70
2018-03-15T21:38:16.351Z,101674.86
2018-03-15T21:40:43.930Z,101683.71
2018-03-15T21:43:11.528Z,101681.30
2018-03-15T21:45:41.595Z,101686.20
2018-03-15T21:48:09.176Z,101688.94
2018-03-15T21:50:37.535Z,101694.69
2018-03-15T21:53:05.578Z,101693.09
2018-03-15T21:55:33.137Z,101712.81
2018-03-15T21:58:00.787Z,101701.63
2018-03-15T22:00:28.943Z,101696.09
2018-03-15T22:02:56.490Z,101694.04
2018-03-15T22:05:24.040Z,101693.65
2018-03-15T22:07:51.676Z,101703.30
2018-03-15T22:10:19.209Z,101705.68
2018-03-15T22:12:46.749Z,101701.44
2018-03-15T22:15:14.443Z,101706.36
2018-03-15T22:17:42.683Z,101702.94
2018-03-15T22:20:10.274Z,101706.49
2018-03-15T22:22:38.357Z,101708.80
2018-03-15T22:25:06.063Z,101706.30
2018-03-15T22:27:34.022Z,101703.39
2018-03-15T22:30:01.662Z,101707.40
2018-03-15T22:32:29.234Z,101705.95
2018-03-15T22:34:56.856Z,101699.30
2018-03-15T22:37:24.397Z,101704.80
2018-03-15T22:39:51.925Z,101705.02
2018-03-15T22:42:19.600Z,101712.72
2018-03-15T22:44:47.645Z,101718.94
2018-03-15T22:47:15.265Z,101719.94
2018-03-15T22:49:43.559Z,101727.42
2018-03-15T22:52:11.793Z,101721.91
2018-03-15T22:54:39.933Z,101722.06
2018-03-15T22:57:07.495Z,101722.19
2018-03-15T22:59:35.730Z,101723.12
2018-03-15T23:02:03.535Z,101720.33
2018-03-15T23:04:31.165Z,101729.12
2018-03-15T23:06:58.848Z,101724.94
2018-03-15T23:09:26.385Z,101722.94
2018-03-15T23:11:53.944Z,101726.56
2018-03-15T23:14:21.555Z,101727.08
2018-03-15T23:16:49.092Z,101726.38
2018-03-15T23:19:17.508Z,101736.42
2018-03-15T23:21:45.031Z,101724.34
2018-03-15T23:24:13.301Z,101728.34
2018-03-15T23:26:41.366Z,101719.83
2018-03-15T23:29:08.929Z,101722.48
2018-03-15T23:31:36.465Z,101724.75
2018-03-15T23:34:04.049Z,101727.47
2018-03-15T23:36:31.578Z,101718.84
2018-03-15T23:38:59.169Z,101716.39
2018-03-15T23:41:27.165Z,101718.66
2018-03-15T23:43:54.904Z,101726.48
2018-03-15T23:46:22.434Z,101725.64
2018-03-15T23:48:50.173Z,101728.33
2018-03-15T23:51:18.801Z,101721.96
2018-03-15T23:53:47.006Z,101724.65
2018-03-15T23:56:14.645Z,101726.04
2018-03-15T23:58:42.663Z,101721.73
