createdAt,value
2023-01-03T00:00:45.647Z,2.93
2023-01-03T00:03:47.194Z,2.50
2023-01-03T00:06:51.669Z,3.23
2023-01-03T00:09:53.083Z,2.80
2023-01-03T00:12:54.474Z,2.97
2023-01-03T00:15:56.453Z,2.77
2023-01-03T00:18:57.910Z,3.47
2023-01-03T00:21:59.322Z,5.30
2023-01-03T00:25:00.825Z,3.73
2023-01-03T00:28:02.927Z,2.50
2023-01-03T00:31:09.315Z,3.00
2023-01-03T00:34:11.658Z,3.10
2023-01-03T00:37:14.320Z,3.10
2023-01-03T00:40:15.742Z,3.33
2023-01-03T00:43:29.192Z,3.70
2023-01-03T00:46:30.716Z,3.37
2023-01-03T00:49:32.306Z,3.77
2023-01-03T00:52:33.685Z,3.03
2023-01-03T00:55:35.647Z,3.73
2023-01-03T00:58:37.694Z,3.10
2023-01-03T01:01:48.145Z,3.67
2023-01-03T01:04:49.798Z,3.50
2023-01-03T01:07:52.235Z,3.57
2023-01-03T01:11:02.417Z,3.03
2023-01-03T01:14:04.548Z,2.87
2023-01-03T01:17:08.088Z,3.30
2023-01-03T01:20:09.666Z,3.50
2023-01-03T01:23:11.072Z,3.13
2023-01-03T01:26:15.556Z,2.47
2023-01-03T01:29:17.995Z,2.60
2023-01-03T01:32:19.413Z,3.63
2023-01-03T01:35:20.867Z,2.47
2023-01-03T01:38:22.288Z,3.43
2023-01-03T01:41:43.336Z,3.37
2023-01-03T01:44:58.384Z,3.33
2023-01-03T01:48:06.127Z,3.43
2023-01-03T01:51:09.668Z,3.03
2023-01-03T01:54:11.435Z,3.13
2023-01-03T01:57:18.231Z,3.10
2023-01-03T02:00:20.353Z,3.10
2023-01-03T02:03:21.843Z,2.43
2023-01-03T02:06:24.691Z,2.83
2023-01-03T02:09:26.184Z,3.43
2023-01-03T02:12:58.906Z,2.93
2023-01-03T02:16:06.506Z,2.00
2023-01-03T02:19:10.809Z,2.60
2023-01-03T02:22:39.612Z,2.30
2023-01-03T02:26:07.374Z,2.57
2023-01-03T02:29:27.421Z,2.43
2023-01-03T02:32:35.979Z,2.93
2023-01-03T02:35:50.929Z,3.93
2023-01-03T02:39:23.853Z,3.70
2023-01-03T02:42:57.999Z,2.43
2023-01-03T02:46:13.704Z,3.83
2023-01-03T02:49:30.568Z,3.27
2023-01-03T02:52:32.476Z,3.70
2023-01-03T02:55:35.356Z,2.17
2023-01-03T02:58:39.189Z,2.30
2023-01-03T03:01:46.132Z,3.13
2023-01-03T03:04:52.497Z,2.63
2023-01-03T03:07:53.993Z,2.37
2023-01-03T03:11:13.913Z,2.77
2023-01-03T03:14:28.741Z,2.37
2023-01-03T03:17:30.880Z,2.73
2023-01-03T03:20:50.652Z,4.13
2023-01-03T03:24:26.087Z,2.90
2023-01-03T03:27:50.214Z,3.30
2023-01-03T03:30:55.019Z,4.07
2023-01-03T03:34:08.425Z,4.20
2023-01-03T03:37:16.707Z,3.77
2023-01-03T03:40:36.860Z,3.43
2023-01-03T03:44:06.759Z,5.40
2023-01-03T03:47:34.511Z,3.20
2023-01-03T03:51:00.162Z,3.47
2023-01-03T03:54:06.012Z,3.47
2023-01-03T03:57:13.862Z,3.40
2023-01-03T04:00:21.435Z,3.50
2023-01-03T04:03:24.442Z,4.33
2023-01-03T04:06:31.178Z,3.97
2023-01-03T04:09:32.590Z,4.03
2023-01-03T04:12:34.004Z,3.40
2023-01-03T04:15:36.156Z,5.23
2023-01-03T04:18:37.564Z,3.23
2023-01-03T04:21:39.019Z,3.13
2023-01-03T04:24:40.443Z,4.00
2023-01-03T04:27:41.813Z,4.27
2023-01-03T04:30:43.849Z,4.60
2023-01-03T04:33:46.247Z,5.00
2023-01-03T04:36:47.624Z,3.40
2023-01-03T04:39:49.037Z,3.47
2023-01-03T04:43:09.044Z,4.03
2023-01-03T04:46:10.540Z,4.00
2023-01-03T04:49:11.973Z,4.33
2023-01-03T04:52:15.483Z,3.93
2023-01-03T04:55:17.046Z,4.53
2023-01-03T04:58:19.338Z,3.83
2023-01-03T05:01:22.038Z,4.13
2023-01-03T05:04:23.597Z,5.53
2023-01-03T05:07:27.620Z,4.20
2023-01-03T05:10:29.011Z,5.90
2023-01-03T05:13:30.587Z,4.97
2023-01-03T05:16:32.024Z,5.10
2023-01-03T05:19:34.346Z,4.40
2023-01-03T05:22:54.116Z,4.60
2023-01-03T05:25:55.508Z,4.00
2023-01-03T05:28:57.638Z,5.03
2023-01-03T05:31:59.132Z,4.40
2023-01-03T05:35:00.623Z,7.50
2023-01-03T05:38:02.041Z,4.27
2023-01-03T05:41:05.941Z,4.27
2023-01-03T05:44:07.644Z,4.10
2023-01-03T05:47:09.322Z,4.87
2023-01-03T05:50:10.822Z,5.00
2023-01-03T05:53:12.292Z,4.10
2023-01-03T05:56:14.694Z,4.53
2023-01-03T05:59:16.141Z,4.93
2023-01-03T06:02:17.684Z,6.30
2023-01-03T06:05:19.131Z,5.63
2023-01-03T06:08:20.727Z,5.07
2023-01-03T06:11:22.463Z,7.60
2023-01-03T06:14:25.119Z,4.50
2023-01-03T06:17:45.298Z,4.73
2023-01-03T06:20:46.830Z,5.13
2023-01-03T06:23:48.316Z,4.90
2023-01-03T06:26:49.858Z,4.57
2023-01-03T06:29:51.249Z,5.13
2023-01-03T06:32:53.227Z,6.27
2023-01-03T06:35:54.614Z,6.73
2023-01-03T06:38:56.024Z,5.20
2023-01-03T06:41:57.424Z,5.73
2023-01-03T06:45:17.937Z,5.17
2023-01-03T06:48:37.684Z,4.40
2023-01-03T06:51:58.419Z,5.50
2023-01-03T06:54:59.931Z,4.30
2023-01-03T06:58:02.564Z,4.20
2023-01-03T07:01:04.965Z,5.03
2023-01-03T07:04:06.619Z,4.27
2023-01-03T07:07:08.075Z,5.10
2023-01-03T07:10:09.469Z,5.80
2023-01-03T07:13:30.772Z,4.37
2023-01-03T07:16:35.074Z,5.77
2023-01-03T07:19:36.497Z,5.23
2023-01-03T07:22:37.889Z,5.17
2023-01-03T07:25:41.287Z,4.33
2023-01-03T07:28:42.725Z,4.53
2023-01-03T07:31:44.177Z,6.20
2023-01-03T07:34:45.620Z,7.17
2023-01-03T07:37:47.024Z,6.47
2023-01-03T07:40:48.388Z,9.80
2023-01-03T07:43:49.816Z,5.60
2023-01-03T07:46:51.267Z,5.37
2023-01-03T07:49:52.698Z,5.90
2023-01-03T07:52:54.088Z,7.43
2023-01-03T07:56:07.704Z,4.87
2023-01-03T07:59:12.365Z,7.80
2023-01-03T08:02:13.919Z,7.17
2023-01-03T08:05:16.612Z,6.30
2023-01-03T08:08:18.050Z,7.17
2023-01-03T08:11:38.213Z,8.47
2023-01-03T08:14:39.586Z,7.00
2023-01-03T08:17:41.083Z,7.17
2023-01-03T08:20:43.110Z,6.50
2023-01-03T08:23:44.594Z,7.57
2023-01-03T08:26:45.979Z,10.87
2023-01-03T08:29:47.867Z,6.00
2023-01-03T08:32:49.413Z,8.20
2023-01-03T08:35:55.510Z,8.47
2023-01-03T08:39:02.229Z,7.90
2023-01-03T08:42:07.381Z,5.63
2023-01-03T08:45:13.817Z,5.30
2023-01-03T08:48:17.131Z,6.30
2023-01-03T08:51:18.545Z,8.20
2023-01-03T08:54:20.051Z,6.53
2023-01-03T08:57:21.801Z,7.43
2023-01-03T09:00:23.206Z,6.63
2023-01-03T09:03:24.719Z,5.50
2023-01-03T09:06:26.298Z,6.23
2023-01-03T09:09:27.743Z,5.80
2023-01-03T09:12:29.281Z,8.37
2023-01-03T09:15:30.880Z,23.20
2023-01-03T09:18:33.324Z,6.80
2023-01-03T09:21:34.790Z,6.00
2023-01-03T09:24:36.215Z,5.63
2023-01-03T09:27:37.692Z,6.57
2023-01-03T09:30:39.607Z,5.83
2023-01-03T09:33:41.173Z,5.83
2023-01-03T09:36:42.660Z,6.50
2023-01-03T09:39:44.052Z,6.10
2023-01-03T09:43:04.056Z,6.00
2023-01-03T09:46:06.488Z,5.63
2023-01-03T09:49:08.024Z,5.67
2023-01-03T09:52:37.088Z,6.33
2023-01-03T09:56:12.341Z,5.97
2023-01-03T09:59:35.605Z,6.10
2023-01-03T10:03:33.093Z,5.77
2023-01-03T10:06:59.407Z,7.17
2023-01-03T10:10:14.096Z,7.43
2023-01-03T10:13:46.648Z,6.03
2023-01-03T10:17:10.720Z,5.67
2023-01-03T10:20:42.794Z,7.10
2023-01-03T10:23:47.805Z,6.07
2023-01-03T10:26:59.502Z,6.47
2023-01-03T10:30:04.722Z,5.53
2023-01-03T10:33:11.997Z,5.17
2023-01-03T10:36:15.579Z,6.13
2023-01-03T10:39:28.901Z,7.10
2023-01-03T10:42:33.979Z,5.47
2023-01-03T10:45:51.106Z,5.63
2023-01-03T10:52:22.856Z,5.40
2023-01-03T10:55:26.488Z,6.87
2023-01-03T10:58:35.940Z,6.10
2023-01-03T11:01:38.688Z,5.10
2023-01-03T11:04:41.200Z,4.80
2023-01-03T11:07:53.266Z,4.63
2023-01-03T11:10:57.809Z,6.53
2023-01-03T11:14:17.874Z,5.40
2023-01-03T11:17:21.422Z,4.83
2023-01-03T11:20:39.865Z,5.80
2023-01-03T11:23:58.088Z,4.17
2023-01-03T11:27:39.712Z,3.83
2023-01-03T11:31:25.717Z,3.70
2023-01-03T11:35:20.823Z,4.87
2023-01-03T11:38:26.027Z,3.37
2023-01-03T11:41:48.357Z,4.30
2023-01-03T11:45:18.392Z,4.33
2023-01-03T11:48:47.049Z,3.93
2023-01-03T11:52:07.341Z,8.77
2023-01-03T11:55:46.005Z,3.30
2023-01-03T11:58:58.770Z,5.43
2023-01-03T12:02:25.171Z,2.87
2023-01-03T12:05:47.016Z,3.23
2023-01-03T12:09:10.455Z,3.60
2023-01-03T12:12:25.160Z,1.40
2023-01-03T12:15:42.033Z,4.43
2023-01-03T12:19:08.431Z,2.23
2023-01-03T12:22:37.472Z,2.77
2023-01-03T12:25:44.842Z,3.23
2023-01-03T12:28:56.280Z,2.23
2023-01-03T12:32:06.653Z,1.60
2023-01-03T12:35:30.603Z,2.63
2023-01-03T12:38:38.064Z,2.40
2023-01-03T12:41:47.741Z,1.83
2023-01-03T12:44:57.812Z,3.33
2023-01-03T12:48:11.523Z,2.00
2023-01-03T12:51:18.249Z,1.73
2023-01-03T12:54:41.122Z,2.30
2023-01-03T12:57:50.554Z,2.63
2023-01-03T13:01:09.129Z,2.43
2023-01-03T13:04:23.029Z,2.27
2023-01-03T13:07:29.521Z,1.87
2023-01-03T13:10:34.419Z,2.40
2023-01-03T13:13:35.935Z,1.77
2023-01-03T13:16:42.963Z,4.13
2023-01-03T13:19:51.535Z,3.93
2023-01-03T13:22:58.364Z,2.57
2023-01-03T13:26:05.727Z,2.47
2023-01-03T13:29:35.171Z,1.87
2023-01-03T13:32:50.119Z,1.63
2023-01-03T13:35:58.017Z,5.20
2023-01-03T13:39:00.555Z,1.93
2023-01-03T13:42:02.019Z,2.53
2023-01-03T13:45:15.698Z,1.93
2023-01-03T13:48:29.767Z,3.20
2023-01-03T13:51:40.275Z,3.07
2023-01-03T13:54:58.806Z,3.33
2023-01-03T13:58:00.553Z,2.47
2023-01-03T14:01:06.559Z,7.47
2023-01-03T14:04:29.827Z,3.13
2023-01-03T14:07:37.331Z,2.47
2023-01-03T14:10:57.003Z,2.27
2023-01-03T14:14:12.655Z,2.90
2023-01-03T14:17:17.652Z,2.43
2023-01-03T14:20:24.293Z,2.93
2023-01-03T14:26:48.489Z,3.83
2023-01-03T14:29:52.899Z,3.23
2023-01-03T14:32:54.413Z,2.10
2023-01-03T14:36:03.843Z,2.33
2023-01-03T14:39:05.339Z,1.00
2023-01-03T14:42:16.159Z,2.00
2023-01-03T14:45:19.488Z,4.00
2023-01-03T14:48:21.930Z,1.77
2023-01-03T14:51:23.460Z,2.17
2023-01-03T14:54:26.922Z,3.57
2023-01-03T14:57:29.121Z,2.60
2023-01-03T15:00:35.057Z,2.43
2023-01-03T15:03:40.596Z,2.50
2023-01-03T15:07:13.061Z,3.30
2023-01-03T15:10:18.612Z,3.10
2023-01-03T15:13:29.809Z,2.37
2023-01-03T15:16:37.353Z,2.50
2023-01-03T15:19:46.204Z,3.23
2023-01-03T15:22:49.567Z,2.23
2023-01-03T15:25:53.006Z,1.87
2023-01-03T15:29:20.531Z,3.53
2023-01-03T15:32:22.057Z,1.60
2023-01-03T15:35:31.623Z,1.70
2023-01-03T15:38:37.236Z,2.50
2023-01-03T15:42:34.580Z,3.60
2023-01-03T15:45:35.360Z,5.57
2023-01-03T15:48:37.008Z,2.97
2023-01-03T15:51:38.625Z,2.77
2023-01-03T15:54:41.789Z,3.83
2023-01-03T15:57:50.657Z,3.17
2023-01-03T16:00:52.972Z,5.17
2023-01-03T16:03:54.678Z,5.50
2023-01-03T16:06:56.230Z,4.43
2023-01-03T16:09:57.697Z,2.97
2023-01-03T16:12:59.089Z,4.00
2023-01-03T16:16:00.789Z,4.20
2023-01-03T16:19:04.155Z,3.60
2023-01-03T16:25:27.793Z,4.67
2023-01-03T16:28:29.446Z,2.23
2023-01-03T16:31:33.083Z,5.10
2023-01-03T16:34:34.624Z,4.27
2023-01-03T16:37:36.005Z,7.77
2023-01-03T16:40:37.383Z,5.10
2023-01-03T16:43:38.951Z,2.67
2023-01-03T16:46:40.414Z,4.10
2023-01-03T16:49:43.559Z,7.70
2023-01-03T16:52:55.529Z,7.47
2023-01-03T16:55:57.098Z,4.37
2023-01-03T16:58:58.513Z,4.50
2023-01-03T17:02:00.125Z,6.17
2023-01-03T17:05:01.728Z,6.83
2023-01-03T17:08:16.667Z,8.80
2023-01-03T17:11:18.380Z,7.83
2023-01-03T17:14:21.924Z,7.23
2023-01-03T17:17:23.760Z,6.43
2023-01-03T17:20:25.330Z,6.17
2023-01-03T17:23:32.256Z,7.60
2023-01-03T17:26:35.885Z,6.70
2023-01-03T17:29:38.861Z,8.90
2023-01-03T17:32:40.273Z,6.03
2023-01-03T17:35:43.439Z,6.97
2023-01-03T17:38:45.258Z,8.00
2023-01-03T17:42:05.636Z,10.13
2023-01-03T17:45:30.139Z,11.83
2023-01-03T17:48:50.159Z,10.87
2023-01-03T17:51:54.948Z,13.30
2023-01-03T17:54:56.505Z,15.77
2023-01-03T17:58:01.214Z,17.93
2023-01-03T18:01:03.276Z,16.63
2023-01-03T18:04:04.909Z,12.63
2023-01-03T18:07:06.457Z,10.47
2023-01-03T18:10:15.259Z,6.50
2023-01-03T18:13:31.735Z,6.30
2023-01-03T18:16:33.191Z,3.83
2023-01-03T18:19:34.683Z,4.37
2023-01-03T18:22:36.786Z,6.70
2023-01-03T18:25:38.198Z,6.53
2023-01-03T18:28:39.641Z,7.63
2023-01-03T18:31:42.207Z,6.13
2023-01-03T18:34:43.654Z,9.40
2023-01-03T18:37:46.107Z,8.27
2023-01-03T18:40:47.532Z,8.87
2023-01-03T18:43:48.925Z,6.83
2023-01-03T18:46:51.844Z,7.67
2023-01-03T18:49:53.684Z,7.17
2023-01-03T18:52:56.359Z,7.30
2023-01-03T18:55:57.853Z,8.53
2023-01-03T18:59:20.929Z,6.63
2023-01-03T19:02:22.719Z,9.57
2023-01-03T19:05:24.358Z,10.20
2023-01-03T19:08:30.687Z,8.47
2023-01-03T19:11:35.790Z,9.10
2023-01-03T19:14:39.817Z,8.37
2023-01-03T19:17:45.013Z,11.33
2023-01-03T19:20:47.230Z,9.50
2023-01-03T19:23:58.608Z,9.67
2023-01-03T19:27:10.274Z,8.93
2023-01-03T19:30:22.269Z,9.67
2023-01-03T19:33:23.776Z,11.47
2023-01-03T19:36:25.215Z,10.67
2023-01-03T19:39:28.846Z,13.27
2023-01-03T19:42:48.879Z,17.30
2023-01-03T19:45:50.385Z,14.53
2023-01-03T19:48:51.782Z,11.90
2023-01-03T19:51:53.715Z,12.43
2023-01-03T19:54:55.217Z,13.23
2023-01-03T19:57:59.402Z,12.43
2023-01-03T20:01:00.898Z,12.93
2023-01-03T20:04:02.456Z,12.80
2023-01-03T20:07:13.157Z,13.00
2023-01-03T20:10:17.072Z,13.60
2023-01-03T20:13:23.323Z,14.03
2023-01-03T20:16:25.153Z,12.60
2023-01-03T20:19:27.685Z,11.87
2023-01-03T20:25:51.439Z,11.80
2023-01-03T20:28:56.113Z,11.47
2023-01-03T20:31:57.768Z,12.43
2023-01-03T20:35:11.929Z,10.47
2023-01-03T20:38:24.985Z,13.10
2023-01-03T20:41:36.035Z,14.30
2023-01-03T20:44:38.057Z,13.43
2023-01-03T20:47:40.716Z,13.93
2023-01-03T20:50:42.435Z,12.77
2023-01-03T20:53:45.821Z,16.40
2023-01-03T20:56:49.332Z,15.73
2023-01-03T20:59:50.755Z,13.10
2023-01-03T21:02:53.019Z,15.57
2023-01-03T21:05:56.087Z,14.40
2023-01-03T21:08:57.998Z,13.47
2023-01-03T21:11:59.785Z,15.27
2023-01-03T21:15:01.184Z,15.07
2023-01-03T21:18:03.663Z,13.53
2023-01-03T21:21:06.659Z,14.27
2023-01-03T21:24:10.283Z,15.90
2023-01-03T21:27:11.784Z,16.30
2023-01-03T21:30:14.560Z,16.30
2023-01-03T21:33:19.062Z,14.37
2023-01-03T21:36:29.279Z,17.23
2023-01-03T21:39:30.662Z,17.37
2023-01-03T21:42:50.450Z,18.87
2023-01-03T21:45:54.786Z,16.13
2023-01-03T21:48:56.797Z,17.10
2023-01-03T21:51:58.245Z,18.00
2023-01-03T21:54:59.635Z,22.57
2023-01-03T21:58:01.029Z,20.77
2023-01-03T22:01:14.594Z,19.03
2023-01-03T22:04:16.068Z,17.43
2023-01-03T22:07:17.442Z,16.70
2023-01-03T22:10:19.322Z,15.73
2023-01-03T22:13:20.759Z,18.90
2023-01-03T22:16:22.376Z,17.53
2023-01-03T22:19:24.103Z,15.03
2023-01-03T22:22:25.599Z,15.87
2023-01-03T22:25:26.988Z,14.10
2023-01-03T22:28:35.804Z,16.80
2023-01-03T22:31:37.195Z,15.67
2023-01-03T22:34:39.099Z,16.50
2023-01-03T22:37:40.756Z,14.90
2023-01-03T22:40:42.135Z,15.53
2023-01-03T22:43:44.942Z,15.93
2023-01-03T22:46:46.311Z,15.10
2023-01-03T22:49:47.738Z,12.57
2023-01-03T22:52:49.124Z,13.70
2023-01-03T22:55:50.496Z,15.10
2023-01-03T22:58:51.900Z,13.77
2023-01-03T23:01:53.616Z,12.20
2023-01-03T23:04:55.232Z,12.27
2023-01-03T23:07:56.630Z,11.57
2023-01-03T23:11:33.503Z,11.07
2023-01-03T23:14:35.952Z,9.50
2023-01-03T23:17:56.105Z,11.17
2023-01-03T23:21:03.161Z,11.77
2023-01-03T23:24:05.070Z,12.37
2023-01-03T23:27:06.729Z,9.40
2023-01-03T23:30:08.935Z,8.57
2023-01-03T23:33:10.346Z,9.27
2023-01-03T23:36:13.441Z,8.43
2023-01-03T23:39:17.239Z,10.57
2023-01-03T23:42:18.700Z,9.23
2023-01-03T23:45:20.520Z,7.97
2023-01-03T23:48:21.938Z,9.17
2023-01-03T23:51:24.092Z,7.17
2023-01-03T23:54:25.587Z,7.23
2023-01-03T23:57:26.985Z,9.43
