createdAt,value
2018-11-21T00:01:35.429Z,0.00
2018-11-21T00:02:35.475Z,0.00
2018-11-21T00:04:28.480Z,0.00
2018-11-21T00:05:28.533Z,0.00
2018-11-21T00:07:21.513Z,0.00
2018-11-21T00:08:21.598Z,0.00
2018-11-21T00:10:14.535Z,0.00
2018-11-21T00:11:14.591Z,0.00
2018-11-21T00:13:07.569Z,0.00
2018-11-21T00:14:07.624Z,0.00
2018-11-21T00:16:01.104Z,0.00
2018-11-21T00:17:01.363Z,0.00
2018-11-21T00:19:00.504Z,0.00
2018-11-21T00:19:54.180Z,0.00
2018-11-21T00:21:47.179Z,0.00
2018-11-21T00:22:47.230Z,0.00
2018-11-21T00:24:40.200Z,0.00
2018-11-21T00:25:40.253Z,0.00
2018-11-21T00:27:33.242Z,0.00
2018-11-21T00:28:33.281Z,0.00
2018-11-21T00:30:26.256Z,0.00
2018-11-21T00:31:26.304Z,0.00
2018-11-21T00:33:19.284Z,0.00
2018-11-21T00:34:19.331Z,0.00
2018-11-21T00:36:12.305Z,0.00
2018-11-21T00:37:12.358Z,0.00
2018-11-21T00:39:05.387Z,0.00
2018-11-21T00:40:05.387Z,0.00
2018-11-21T00:41:58.360Z,0.00
2018-11-21T00:42:58.412Z,0.00
2018-11-21T00:44:51.391Z,0.00
2018-11-21T00:45:51.437Z,0.00
2018-11-21T00:47:44.425Z,0.00
2018-11-21T00:48:44.464Z,0.00
2018-11-21T00:50:37.438Z,0.00
2018-11-21T00:51:37.492Z,0.00
2018-11-21T00:53:30.471Z,0.00
2018-11-21T00:54:30.517Z,0.00
2018-11-21T00:56:23.489Z,0.00
2018-11-21T00:57:23.544Z,0.00
2018-11-21T00:59:16.522Z,0.00
2018-11-21T01:00:16.575Z,0.00
2018-11-21T01:02:09.544Z,0.00
2018-11-21T01:03:09.593Z,0.00
2018-11-21T01:05:02.571Z,0.00
2018-11-21T01:06:02.619Z,0.00
2018-11-21T01:07:55.595Z,0.00
2018-11-21T01:08:55.643Z,0.00
2018-11-21T01:10:48.621Z,0.00
2018-11-21T01:11:48.668Z,0.00
2018-11-21T01:13:41.645Z,0.00
2018-11-21T01:14:41.694Z,0.00
2018-11-21T01:16:34.678Z,0.00
2018-11-21T01:17:34.723Z,0.00
2018-11-21T01:19:27.718Z,0.00
2018-11-21T01:20:27.756Z,0.00
2018-11-21T01:22:20.727Z,0.00
2018-11-21T01:23:20.862Z,0.00
2018-11-21T01:25:13.767Z,0.00
2018-11-21T01:26:13.815Z,0.00
2018-11-21T01:28:06.784Z,0.00
2018-11-21T01:29:06.837Z,0.00
2018-11-21T01:30:59.814Z,0.00
2018-11-21T01:31:59.858Z,0.00
2018-11-21T01:33:52.830Z,0.00
2018-11-21T01:34:52.883Z,0.00
2018-11-21T01:36:45.861Z,0.00
2018-11-21T01:37:45.911Z,0.00
2018-11-21T01:39:38.884Z,0.00
2018-11-21T01:40:38.943Z,0.00
2018-11-21T01:42:31.917Z,0.00
2018-11-21T01:43:31.965Z,0.00
2018-11-21T01:45:24.935Z,0.00
2018-11-21T01:46:24.990Z,0.00
2018-11-21T01:48:17.972Z,0.00
2018-11-21T01:49:18.022Z,0.00
2018-11-21T01:51:11.000Z,0.00
2018-11-21T01:52:11.044Z,0.00
2018-11-21T01:54:04.017Z,0.00
2018-11-21T01:55:04.071Z,0.00
2018-11-21T01:56:57.055Z,0.00
2018-11-21T01:57:57.101Z,0.00
2018-11-21T01:59:50.074Z,0.00
2018-11-21T02:00:50.128Z,0.00
2018-11-21T02:02:43.107Z,0.00
2018-11-21T02:03:43.152Z,0.00
2018-11-21T02:05:36.124Z,0.00
2018-11-21T02:06:36.180Z,0.00
2018-11-21T02:08:29.155Z,0.00
2018-11-21T02:09:29.203Z,0.00
2018-11-21T02:11:22.188Z,0.00
2018-11-21T02:12:22.228Z,0.00
2018-11-21T02:14:15.205Z,0.00
2018-11-21T02:15:15.252Z,0.00
2018-11-21T02:17:08.245Z,0.00
2018-11-21T02:18:08.542Z,0.00
2018-11-21T02:20:01.252Z,0.00
2018-11-21T02:21:01.305Z,0.00
2018-11-21T02:22:54.280Z,0.00
2018-11-21T02:23:54.327Z,0.00
2018-11-21T02:25:47.299Z,0.00
2018-11-21T02:26:47.352Z,0.00
2018-11-21T02:28:40.330Z,0.00
2018-11-21T02:29:40.375Z,0.00
2018-11-21T02:31:33.356Z,0.00
2018-11-21T02:32:33.416Z,0.00
2018-11-21T02:34:26.387Z,0.00
2018-11-21T02:35:26.434Z,0.00
2018-11-21T02:37:19.406Z,0.00
2018-11-21T02:38:19.451Z,0.00
2018-11-21T02:40:17.479Z,0.00
2018-11-21T02:41:12.487Z,0.00
2018-11-21T02:43:05.466Z,0.00
2018-11-21T02:44:05.514Z,0.00
2018-11-21T02:45:58.492Z,0.00
2018-11-21T02:46:58.545Z,0.00
2018-11-21T02:48:51.516Z,0.00
2018-11-21T02:49:51.564Z,0.00
2018-11-21T02:51:44.538Z,0.00
2018-11-21T02:52:44.588Z,0.00
2018-11-21T02:54:37.565Z,0.00
2018-11-21T02:55:37.611Z,0.00
2018-11-21T02:57:30.584Z,0.00
2018-11-21T02:58:30.636Z,0.00
2018-11-21T03:00:23.614Z,0.00
2018-11-21T03:01:23.665Z,0.00
2018-11-21T03:03:16.630Z,0.00
2018-11-21T03:04:16.690Z,0.00
2018-11-21T03:06:09.668Z,0.00
2018-11-21T03:07:09.715Z,0.00
2018-11-21T03:09:02.688Z,0.00
2018-11-21T03:10:02.783Z,0.00
2018-11-21T03:11:55.728Z,0.00
2018-11-21T03:12:55.768Z,0.00
2018-11-21T03:14:48.754Z,0.00
2018-11-21T03:15:48.793Z,0.00
2018-11-21T03:17:41.778Z,0.00
2018-11-21T03:18:41.828Z,0.00
2018-11-21T03:20:34.806Z,0.00
2018-11-21T03:21:34.854Z,0.00
2018-11-21T03:23:27.824Z,0.00
2018-11-21T03:24:27.880Z,0.00
2018-11-21T03:26:20.854Z,0.00
2018-11-21T03:27:20.900Z,0.00
2018-11-21T03:29:13.873Z,0.00
2018-11-21T03:30:13.927Z,0.00
2018-11-21T03:32:06.918Z,0.00
2018-11-21T03:33:06.959Z,0.00
2018-11-21T03:34:59.935Z,0.00
2018-11-21T03:35:59.982Z,0.00
2018-11-21T03:37:52.963Z,0.00
2018-11-21T03:38:53.011Z,0.00
2018-11-21T03:40:46.007Z,0.00
2018-11-21T03:41:46.040Z,0.00
2018-11-21T03:43:39.010Z,0.00
2018-11-21T03:44:39.064Z,0.00
2018-11-21T03:46:32.045Z,0.00
2018-11-21T03:47:32.125Z,0.00
2018-11-21T03:49:25.069Z,0.00
2018-11-21T03:50:25.118Z,0.00
2018-11-21T03:52:18.096Z,0.00
2018-11-21T03:53:18.142Z,0.00
2018-11-21T03:55:11.117Z,0.00
2018-11-21T03:56:11.169Z,0.00
2018-11-21T03:58:04.147Z,0.00
2018-11-21T03:59:04.193Z,0.00
2018-11-21T04:00:57.173Z,0.00
2018-11-21T04:01:57.227Z,0.00
2018-11-21T04:03:50.203Z,0.00
2018-11-21T04:04:50.250Z,0.00
2018-11-21T04:06:43.226Z,0.00
2018-11-21T04:07:43.277Z,0.00
2018-11-21T04:09:36.254Z,0.00
2018-11-21T04:10:36.301Z,0.00
2018-11-21T04:12:29.274Z,0.00
2018-11-21T04:13:29.328Z,0.00
2018-11-21T04:15:22.813Z,0.00
2018-11-21T04:16:22.858Z,0.00
2018-11-21T04:18:15.844Z,0.00
2018-11-21T04:19:15.890Z,0.00
2018-11-21T04:21:08.857Z,0.00
2018-11-21T04:22:08.912Z,0.00
2018-11-21T04:24:01.889Z,0.00
2018-11-21T04:25:01.934Z,0.00
2018-11-21T04:26:54.908Z,0.00
2018-11-21T04:27:54.960Z,0.00
2018-11-21T04:29:47.937Z,0.00
2018-11-21T04:30:47.985Z,0.00
2018-11-21T04:32:40.955Z,0.00
2018-11-21T04:33:41.013Z,0.00
2018-11-21T04:35:33.989Z,0.00
2018-11-21T04:36:34.035Z,0.00
2018-11-21T04:38:27.006Z,0.00
2018-11-21T04:39:27.059Z,0.00
2018-11-21T04:41:20.035Z,0.00
2018-11-21T04:42:20.081Z,0.00
2018-11-21T04:44:13.069Z,0.00
2018-11-21T04:45:13.110Z,0.00
2018-11-21T04:47:06.080Z,0.00
2018-11-21T04:48:06.135Z,0.00
2018-11-21T04:49:59.114Z,0.00
2018-11-21T04:50:59.161Z,0.00
2018-11-21T04:52:52.146Z,0.00
2018-11-21T04:53:52.198Z,0.00
2018-11-21T04:55:45.174Z,0.00
2018-11-21T04:56:45.224Z,0.00
2018-11-21T04:58:38.193Z,0.00
2018-11-21T04:59:38.243Z,0.00
2018-11-21T05:01:31.736Z,0.00
2018-11-21T05:02:32.951Z,0.00
2018-11-21T05:04:24.753Z,0.00
2018-11-21T05:05:24.804Z,0.00
2018-11-21T05:07:17.812Z,0.00
2018-11-21T05:08:17.832Z,0.00
2018-11-21T05:10:10.807Z,0.00
2018-11-21T05:11:10.854Z,0.00
2018-11-21T05:13:03.827Z,0.00
2018-11-21T05:14:03.884Z,0.00
2018-11-21T05:15:56.877Z,0.00
2018-11-21T05:16:58.026Z,0.00
2018-11-21T05:18:49.881Z,0.00
2018-11-21T05:19:49.933Z,0.00
2018-11-21T05:21:42.911Z,0.00
2018-11-21T05:22:42.960Z,0.00
2018-11-21T05:24:35.936Z,0.00
2018-11-21T05:25:35.987Z,0.00
2018-11-21T05:27:28.963Z,0.00
2018-11-21T05:28:29.008Z,0.00
2018-11-21T05:30:21.987Z,0.00
2018-11-21T05:31:22.044Z,0.00
2018-11-21T05:33:15.547Z,0.00
2018-11-21T05:34:15.066Z,0.00
2018-11-21T05:36:08.037Z,0.00
2018-11-21T05:37:08.091Z,0.00
2018-11-21T05:39:01.072Z,0.00
2018-11-21T05:40:01.115Z,0.00
2018-11-21T05:41:54.110Z,0.00
2018-11-21T05:42:54.140Z,0.00
2018-11-21T05:44:47.118Z,0.00
2018-11-21T05:45:47.179Z,0.00
2018-11-21T05:47:40.145Z,0.00
2018-11-21T05:48:40.194Z,0.00
2018-11-21T05:50:33.165Z,0.00
2018-11-21T05:51:33.219Z,0.00
2018-11-21T05:53:26.198Z,0.00
2018-11-21T05:54:26.245Z,0.00
2018-11-21T05:56:19.216Z,0.00
2018-11-21T05:57:19.271Z,0.00
2018-11-21T05:59:12.249Z,0.00
2018-11-21T06:00:12.299Z,0.00
2018-11-21T06:02:05.273Z,0.00
2018-11-21T06:03:05.340Z,0.00
2018-11-21T06:04:58.311Z,0.00
2018-11-21T06:05:58.355Z,0.00
2018-11-21T06:07:51.341Z,0.00
2018-11-21T06:08:51.382Z,0.00
2018-11-21T06:10:44.354Z,0.00
2018-11-21T06:11:44.409Z,0.00
2018-11-21T06:13:37.388Z,0.00
2018-11-21T06:14:37.443Z,0.00
2018-11-21T06:16:30.408Z,0.00
2018-11-21T06:17:30.460Z,0.00
2018-11-21T06:19:23.440Z,0.00
2018-11-21T06:20:23.484Z,0.00
2018-11-21T06:22:16.460Z,0.00
2018-11-21T06:23:16.513Z,0.00
2018-11-21T06:25:09.494Z,0.00
2018-11-21T06:26:09.540Z,0.00
2018-11-21T06:28:02.513Z,0.00
2018-11-21T06:29:02.569Z,0.00
2018-11-21T06:30:55.545Z,0.00
2018-11-21T06:31:55.591Z,0.00
2018-11-21T06:33:48.563Z,0.00
2018-11-21T06:34:48.616Z,0.00
2018-11-21T06:36:41.593Z,0.00
2018-11-21T06:37:41.640Z,0.00
2018-11-21T06:39:34.624Z,0.00
2018-11-21T06:40:34.666Z,0.00
2018-11-21T06:42:27.639Z,0.00
2018-11-21T06:43:27.725Z,0.00
2018-11-21T06:45:20.670Z,0.00
2018-11-21T06:46:20.717Z,0.00
2018-11-21T06:48:13.700Z,5.63
2018-11-21T06:49:13.743Z,5.63
2018-11-21T06:51:06.723Z,5.63
2018-11-21T06:52:06.772Z,5.63
2018-11-21T06:53:59.740Z,5.63
2018-11-21T06:54:59.795Z,11.25
2018-11-21T06:56:52.772Z,11.25
2018-11-21T06:57:52.818Z,11.25
2018-11-21T06:59:45.790Z,11.25
2018-11-21T07:00:45.845Z,16.88
2018-11-21T07:02:38.823Z,16.88
2018-11-21T07:03:38.869Z,16.88
2018-11-21T07:05:31.846Z,22.50
2018-11-21T07:06:31.900Z,22.50
2018-11-21T07:08:24.881Z,22.50
2018-11-21T07:09:24.925Z,28.13
2018-11-21T07:11:17.903Z,28.13
2018-11-21T07:12:17.978Z,33.75
2018-11-21T07:14:10.923Z,33.75
2018-11-21T07:15:10.975Z,39.38
2018-11-21T07:17:03.952Z,39.38
2018-11-21T07:18:03.999Z,45.00
2018-11-21T07:19:56.971Z,45.00
2018-11-21T07:20:57.022Z,50.63
2018-11-21T07:22:50.000Z,56.25
2018-11-21T07:23:50.050Z,56.25
2018-11-21T07:25:43.018Z,61.88
2018-11-21T07:26:43.071Z,61.88
2018-11-21T07:28:36.053Z,67.50
2018-11-21T07:29:36.102Z,67.50
2018-11-21T07:31:29.069Z,67.50
2018-11-21T07:32:29.122Z,73.13
2018-11-21T07:34:22.105Z,73.13
2018-11-21T07:35:22.153Z,78.75
2018-11-21T07:37:15.137Z,84.38
2018-11-21T07:38:15.183Z,90.00
2018-11-21T07:40:08.155Z,90.00
2018-11-21T07:41:08.225Z,95.63
2018-11-21T07:43:01.198Z,101.25
2018-11-21T07:44:01.245Z,106.88
2018-11-21T07:45:54.215Z,118.13
2018-11-21T07:46:54.263Z,118.13
2018-11-21T07:48:47.242Z,129.38
2018-11-21T07:49:47.292Z,129.38
2018-11-21T07:51:40.260Z,135.00
2018-11-21T07:52:40.313Z,140.63
2018-11-21T07:54:33.290Z,146.25
2018-11-21T07:55:33.339Z,146.25
2018-11-21T07:57:26.310Z,140.63
2018-11-21T07:58:26.366Z,146.25
2018-11-21T08:00:19.346Z,157.50
2018-11-21T08:01:19.390Z,163.13
2018-11-21T08:03:12.368Z,168.75
2018-11-21T08:04:12.416Z,174.38
2018-11-21T08:06:05.390Z,185.63
2018-11-21T08:07:05.444Z,185.63
2018-11-21T08:08:58.421Z,196.88
2018-11-21T08:09:59.086Z,196.88
2018-11-21T08:11:51.442Z,208.13
2018-11-21T08:12:51.497Z,213.75
2018-11-21T08:14:44.485Z,225.00
2018-11-21T08:15:44.525Z,230.63
2018-11-21T08:17:37.497Z,236.25
2018-11-21T08:18:37.553Z,236.25
2018-11-21T08:20:30.531Z,247.50
2018-11-21T08:21:30.580Z,247.50
2018-11-21T08:23:23.553Z,258.75
2018-11-21T08:24:23.605Z,264.38
2018-11-21T08:26:16.593Z,270.00
2018-11-21T08:27:16.637Z,275.63
2018-11-21T08:29:09.611Z,264.38
2018-11-21T08:30:09.665Z,247.50
2018-11-21T08:32:02.652Z,230.63
2018-11-21T08:33:02.699Z,225.00
2018-11-21T08:34:55.669Z,225.00
2018-11-21T08:35:55.725Z,219.38
2018-11-21T08:37:48.706Z,219.38
2018-11-21T08:38:48.752Z,225.00
2018-11-21T08:40:41.735Z,213.75
2018-11-21T08:41:41.784Z,219.38
2018-11-21T08:43:34.756Z,213.75
2018-11-21T08:44:34.813Z,213.75
2018-11-21T08:46:27.797Z,208.13
2018-11-21T08:47:27.845Z,213.75
2018-11-21T08:49:20.819Z,208.13
2018-11-21T08:50:20.878Z,208.13
2018-11-21T08:52:13.857Z,213.75
2018-11-21T08:53:13.902Z,219.38
2018-11-21T08:55:09.003Z,219.38
2018-11-21T08:56:06.938Z,219.38
2018-11-21T08:57:59.925Z,219.38
2018-11-21T08:58:59.972Z,219.38
2018-11-21T09:00:52.943Z,230.63
2018-11-21T09:01:52.998Z,236.25
2018-11-21T09:03:46.007Z,236.25
2018-11-21T09:04:46.055Z,230.63
2018-11-21T09:06:39.045Z,230.63
2018-11-21T09:07:39.088Z,230.63
2018-11-21T09:09:32.062Z,230.63
2018-11-21T09:11:44.430Z,230.63
2018-11-21T09:12:44.457Z,230.63
2018-11-21T09:14:37.431Z,230.63
2018-11-21T09:15:37.483Z,230.63
2018-11-21T09:17:30.468Z,230.63
2018-11-21T09:18:30.511Z,230.63
2018-11-21T09:20:23.496Z,247.50
2018-11-21T09:21:23.537Z,236.25
2018-11-21T09:23:16.526Z,241.88
2018-11-21T09:24:16.566Z,247.50
2018-11-21T09:26:09.538Z,258.75
2018-11-21T09:27:09.590Z,270.00
2018-11-21T09:29:02.572Z,281.25
2018-11-21T09:30:02.624Z,275.63
2018-11-21T09:31:55.614Z,270.00
2018-11-21T09:32:55.647Z,286.88
2018-11-21T09:34:48.627Z,275.63
2018-11-21T09:35:48.674Z,275.63
2018-11-21T09:37:41.671Z,320.63
2018-11-21T09:38:41.708Z,303.75
2018-11-21T09:40:34.681Z,292.50
2018-11-21T09:41:34.735Z,264.38
2018-11-21T09:43:27.723Z,270.00
2018-11-21T09:44:27.764Z,275.63
2018-11-21T09:46:20.744Z,270.00
2018-11-21T09:47:20.793Z,264.38
2018-11-21T09:49:13.773Z,281.25
2018-11-21T09:50:13.820Z,292.50
2018-11-21T09:52:06.797Z,292.50
2018-11-21T09:53:06.850Z,303.75
2018-11-21T09:54:59.837Z,326.25
2018-11-21T09:55:59.879Z,286.88
2018-11-21T09:57:52.859Z,331.88
2018-11-21T09:58:52.922Z,286.88
2018-11-21T10:00:45.899Z,343.13
2018-11-21T10:01:45.944Z,354.38
2018-11-21T10:03:38.933Z,309.38
2018-11-21T10:04:38.973Z,326.25
2018-11-21T10:06:31.946Z,286.88
2018-11-21T10:07:32.001Z,315.00
2018-11-21T10:09:24.988Z,315.00
2018-11-21T10:10:25.033Z,303.75
2018-11-21T10:12:18.015Z,303.75
2018-11-21T10:13:18.064Z,303.75
2018-11-21T10:15:11.041Z,320.63
2018-11-21T10:16:11.093Z,326.25
2018-11-21T10:18:04.078Z,309.38
2018-11-21T10:19:04.133Z,298.13
2018-11-21T10:20:57.101Z,303.75
2018-11-21T10:21:57.156Z,315.00
2018-11-21T10:23:50.141Z,298.13
2018-11-21T10:24:50.186Z,309.38
2018-11-21T10:26:43.169Z,326.25
2018-11-21T10:27:43.217Z,309.38
2018-11-21T10:29:36.194Z,208.13
2018-11-21T10:30:36.296Z,174.38
2018-11-21T10:32:29.231Z,163.13
2018-11-21T10:33:29.279Z,163.13
2018-11-21T10:35:22.254Z,202.50
2018-11-21T10:36:22.309Z,151.88
2018-11-21T10:38:15.288Z,140.63
2018-11-21T10:39:15.347Z,174.38
2018-11-21T10:41:08.324Z,230.63
2018-11-21T10:42:08.365Z,253.13
2018-11-21T10:44:01.340Z,303.75
2018-11-21T10:45:01.396Z,292.50
2018-11-21T10:46:54.375Z,315.00
2018-11-21T10:47:54.427Z,331.88
2018-11-21T10:49:47.401Z,393.75
2018-11-21T10:50:47.462Z,444.38
2018-11-21T10:52:40.444Z,427.50
2018-11-21T10:53:40.491Z,388.13
2018-11-21T10:55:33.464Z,298.13
2018-11-21T10:56:33.524Z,292.50
2018-11-21T10:58:26.502Z,286.88
2018-11-21T10:59:26.559Z,315.00
2018-11-21T11:01:20.034Z,286.88
2018-11-21T11:02:20.088Z,258.75
2018-11-21T11:04:13.070Z,213.75
2018-11-21T11:05:13.118Z,236.25
2018-11-21T11:07:06.099Z,281.25
2018-11-21T11:08:06.149Z,270.00
2018-11-21T11:10:00.151Z,337.50
2018-11-21T11:10:59.179Z,348.75
2018-11-21T11:12:52.165Z,326.25
2018-11-21T11:13:52.210Z,298.13
2018-11-21T11:15:45.185Z,298.13
2018-11-21T11:16:45.242Z,315.00
2018-11-21T11:18:38.223Z,281.25
2018-11-21T11:19:38.271Z,303.75
2018-11-21T11:21:31.250Z,258.75
2018-11-21T11:22:31.305Z,270.00
2018-11-21T11:24:24.355Z,247.50
2018-11-21T11:25:24.405Z,236.25
2018-11-21T11:27:17.379Z,202.50
2018-11-21T11:28:17.434Z,174.38
2018-11-21T11:30:10.425Z,157.50
2018-11-21T11:31:10.474Z,135.00
2018-11-21T11:33:03.449Z,129.38
2018-11-21T11:34:03.498Z,129.38
2018-11-21T11:35:56.472Z,123.75
2018-11-21T11:36:56.527Z,118.13
2018-11-21T11:38:49.510Z,112.50
2018-11-21T11:39:49.556Z,118.13
2018-11-21T11:41:42.531Z,135.00
2018-11-21T11:42:42.589Z,140.63
2018-11-21T11:44:35.569Z,129.38
2018-11-21T11:45:35.618Z,129.38
2018-11-21T11:47:28.593Z,135.00
2018-11-21T11:48:28.648Z,140.63
2018-11-21T11:50:21.628Z,151.88
2018-11-21T11:51:21.675Z,157.50
2018-11-21T11:53:14.649Z,163.13
2018-11-21T11:54:14.704Z,168.75
2018-11-21T11:56:07.686Z,180.00
2018-11-21T11:57:07.737Z,180.00
2018-11-21T11:59:00.714Z,191.25
2018-11-21T12:00:00.766Z,202.50
2018-11-21T12:01:54.244Z,225.00
2018-11-21T12:02:54.299Z,219.38
2018-11-21T12:04:47.287Z,213.75
2018-11-21T12:05:47.335Z,230.63
2018-11-21T12:07:40.324Z,241.88
2018-11-21T12:08:40.365Z,236.25
2018-11-21T12:10:33.346Z,241.88
2018-11-21T12:11:33.395Z,241.88
2018-11-21T12:13:26.371Z,225.00
2018-11-21T12:14:26.425Z,213.75
2018-11-21T12:16:19.409Z,219.38
2018-11-21T12:17:19.456Z,241.88
2018-11-21T12:19:12.438Z,247.50
2018-11-21T12:20:12.485Z,253.13
2018-11-21T12:22:05.459Z,270.00
2018-11-21T12:23:05.514Z,253.13
2018-11-21T12:24:58.497Z,208.13
2018-11-21T12:25:58.546Z,213.75
2018-11-21T12:27:51.523Z,241.88
2018-11-21T12:28:51.577Z,219.38
2018-11-21T12:30:44.561Z,185.63
2018-11-21T12:31:44.604Z,191.25
2018-11-21T12:33:37.579Z,180.00
2018-11-21T12:34:37.635Z,191.25
2018-11-21T12:36:30.621Z,180.00
2018-11-21T12:37:30.669Z,196.88
2018-11-21T12:39:23.650Z,185.63
2018-11-21T12:40:23.701Z,174.38
2018-11-21T12:42:16.689Z,174.38
2018-11-21T12:43:16.740Z,168.75
2018-11-21T12:45:09.715Z,163.13
2018-11-21T12:46:09.772Z,151.88
2018-11-21T12:48:02.750Z,140.63
2018-11-21T12:49:02.798Z,140.63
2018-11-21T12:50:55.793Z,129.38
2018-11-21T12:51:55.841Z,123.75
2018-11-21T12:53:48.821Z,112.50
2018-11-21T12:54:48.871Z,118.13
2018-11-21T12:56:41.853Z,112.50
2018-11-21T12:57:41.904Z,101.25
2018-11-21T12:59:34.882Z,101.25
2018-11-21T13:00:34.941Z,101.25
2018-11-21T13:02:27.919Z,101.25
2018-11-21T13:03:27.968Z,101.25
2018-11-21T13:05:20.943Z,90.00
2018-11-21T13:06:20.995Z,90.00
2018-11-21T13:08:13.983Z,101.25
2018-11-21T13:09:14.030Z,106.88
2018-11-21T13:11:07.003Z,112.50
2018-11-21T13:12:07.058Z,123.75
2018-11-21T13:14:00.041Z,123.75
2018-11-21T13:15:00.090Z,118.13
2018-11-21T13:16:53.064Z,101.25
2018-11-21T13:17:53.120Z,95.63
2018-11-21T13:19:46.099Z,90.00
2018-11-21T13:20:46.149Z,90.00
2018-11-21T13:22:39.130Z,95.63
2018-11-21T13:23:39.183Z,106.88
2018-11-21T13:25:32.154Z,118.13
2018-11-21T13:26:32.207Z,118.13
2018-11-21T13:28:25.192Z,129.38
2018-11-21T13:29:25.237Z,129.38
2018-11-21T13:31:18.212Z,135.00
2018-11-21T13:32:18.268Z,135.00
2018-11-21T13:34:11.254Z,123.75
2018-11-21T13:35:11.303Z,112.50
2018-11-21T13:37:04.280Z,106.88
2018-11-21T13:38:04.334Z,106.88
2018-11-21T13:39:57.315Z,106.88
2018-11-21T13:40:57.363Z,106.88
2018-11-21T13:42:50.344Z,106.88
2018-11-21T13:43:50.396Z,106.88
2018-11-21T13:45:43.379Z,112.50
2018-11-21T13:46:43.431Z,101.25
2018-11-21T13:48:36.405Z,95.63
2018-11-21T13:49:36.459Z,90.00
2018-11-21T13:51:29.441Z,84.38
2018-11-21T13:52:29.490Z,84.38
2018-11-21T13:54:22.483Z,90.00
2018-11-21T13:55:22.520Z,95.63
2018-11-21T13:57:15.494Z,106.88
2018-11-21T13:58:15.549Z,101.25
2018-11-21T14:00:08.531Z,84.38
2018-11-21T14:01:08.580Z,90.00
2018-11-21T14:03:01.557Z,95.63
2018-11-21T14:04:01.611Z,95.63
2018-11-21T14:05:54.604Z,95.63
2018-11-21T14:06:54.649Z,90.00
2018-11-21T14:08:47.625Z,90.00
2018-11-21T14:09:47.681Z,84.38
2018-11-21T14:11:40.678Z,73.13
2018-11-21T14:12:40.723Z,67.50
2018-11-21T14:14:33.694Z,73.13
2018-11-21T14:15:33.749Z,73.13
2018-11-21T14:17:27.760Z,67.50
2018-11-21T14:18:26.779Z,67.50
2018-11-21T14:20:19.774Z,61.88
2018-11-21T14:21:19.809Z,56.25
2018-11-21T14:23:12.788Z,45.00
2018-11-21T14:24:12.841Z,45.00
2018-11-21T14:26:05.825Z,39.38
2018-11-21T14:27:05.872Z,39.38
2018-11-21T14:28:58.851Z,33.75
2018-11-21T14:29:58.906Z,33.75
2018-11-21T14:31:51.885Z,33.75
2018-11-21T14:32:51.935Z,33.75
2018-11-21T14:34:44.918Z,28.13
2018-11-21T14:35:44.970Z,39.38
2018-11-21T14:37:37.952Z,33.75
2018-11-21T14:38:37.997Z,39.38
2018-11-21T14:40:30.974Z,39.38
2018-11-21T14:41:31.026Z,33.75
2018-11-21T14:43:24.014Z,33.75
2018-11-21T14:44:24.062Z,33.75
2018-11-21T14:46:17.063Z,33.75
2018-11-21T14:47:17.095Z,33.75
2018-11-21T14:49:10.070Z,28.13
2018-11-21T14:50:10.125Z,28.13
2018-11-21T14:52:03.104Z,28.13
2018-11-21T14:53:03.153Z,22.50
2018-11-21T14:54:56.130Z,22.50
2018-11-21T14:55:56.185Z,22.50
2018-11-21T14:57:49.167Z,22.50
2018-11-21T14:58:49.212Z,22.50
2018-11-21T15:00:42.194Z,22.50
2018-11-21T15:01:42.250Z,22.50
2018-11-21T15:03:35.228Z,16.88
2018-11-21T15:04:35.279Z,16.88
2018-11-21T15:06:28.256Z,16.88
2018-11-21T15:07:28.308Z,16.88
2018-11-21T15:09:21.358Z,16.88
2018-11-21T15:10:21.337Z,16.88
2018-11-21T15:12:14.333Z,11.25
2018-11-21T15:13:14.373Z,11.25
2018-11-21T15:15:07.860Z,11.25
2018-11-21T15:16:07.909Z,11.25
2018-11-21T15:18:00.894Z,5.63
2018-11-21T15:19:00.941Z,5.63
2018-11-21T15:20:53.926Z,5.63
2018-11-21T15:21:53.970Z,5.63
2018-11-21T15:23:46.954Z,5.63
2018-11-21T15:24:47.003Z,5.63
2018-11-21T15:26:39.981Z,5.63
2018-11-21T15:27:40.038Z,0.00
2018-11-21T15:29:33.017Z,0.00
2018-11-21T15:30:33.064Z,0.00
2018-11-21T15:32:26.039Z,0.00
2018-11-21T15:33:26.092Z,0.00
2018-11-21T15:35:19.100Z,0.00
2018-11-21T15:36:19.150Z,0.00
2018-11-21T15:38:12.124Z,0.00
2018-11-21T15:39:12.178Z,0.00
2018-11-21T15:41:05.161Z,0.00
2018-11-21T15:42:05.215Z,0.00
2018-11-21T15:43:58.208Z,0.00
2018-11-21T15:44:58.257Z,0.00
2018-11-21T15:46:51.277Z,0.00
2018-11-21T15:47:51.283Z,0.00
2018-11-21T15:49:44.294Z,0.00
2018-11-21T15:50:44.324Z,0.00
2018-11-21T15:52:37.302Z,0.00
2018-11-21T15:53:37.356Z,0.00
2018-11-21T15:55:30.347Z,0.00
2018-11-21T15:56:30.396Z,0.00
2018-11-21T15:58:23.386Z,0.00
2018-11-21T15:59:23.429Z,0.00
2018-11-21T16:01:16.413Z,0.00
2018-11-21T16:02:16.460Z,0.00
2018-11-21T16:04:09.453Z,0.00
2018-11-21T16:05:09.488Z,0.00
2018-11-21T16:07:02.471Z,0.00
2018-11-21T16:08:03.527Z,0.00
2018-11-21T16:09:55.494Z,0.00
2018-11-21T16:10:55.550Z,0.00
2018-11-21T16:12:48.530Z,0.00
2018-11-21T16:13:48.581Z,0.00
2018-11-21T16:15:41.553Z,0.00
2018-11-21T16:16:41.610Z,0.00
2018-11-21T16:18:34.594Z,0.00
2018-11-21T16:19:34.638Z,0.00
2018-11-21T16:21:27.626Z,0.00
2018-11-21T16:22:27.666Z,0.00
2018-11-21T16:24:20.650Z,0.00
2018-11-21T16:25:20.694Z,0.00
2018-11-21T16:27:13.683Z,0.00
2018-11-21T16:28:13.735Z,0.00
2018-11-21T16:30:06.712Z,0.00
2018-11-21T16:31:06.764Z,0.00
2018-11-21T16:32:59.743Z,0.00
2018-11-21T16:33:59.792Z,0.00
2018-11-21T16:35:52.768Z,0.00
2018-11-21T16:36:52.821Z,0.00
2018-11-21T16:38:45.814Z,0.00
2018-11-21T16:39:45.861Z,0.00
2018-11-21T16:41:39.351Z,0.00
2018-11-21T16:42:39.401Z,0.00
2018-11-21T16:44:32.382Z,0.00
2018-11-21T16:45:32.432Z,0.00
2018-11-21T16:47:25.411Z,0.00
2018-11-21T16:48:25.466Z,0.00
2018-11-21T16:50:18.452Z,0.00
2018-11-21T16:51:18.502Z,0.00
2018-11-21T16:53:11.495Z,0.00
2018-11-21T16:54:11.541Z,0.00
2018-11-21T16:56:04.517Z,0.00
2018-11-21T16:57:04.568Z,0.00
2018-11-21T16:58:57.550Z,0.00
2018-11-21T16:59:57.598Z,0.00
2018-11-21T17:01:50.580Z,0.00
2018-11-21T17:02:50.638Z,0.00
2018-11-21T17:04:43.619Z,0.00
2018-11-21T17:05:43.664Z,0.00
2018-11-21T17:07:36.644Z,0.00
2018-11-21T17:08:36.714Z,0.00
2018-11-21T17:10:29.680Z,0.00
2018-11-21T17:11:29.730Z,0.00
2018-11-21T17:13:22.728Z,0.00
2018-11-21T17:14:22.761Z,0.00
2018-11-21T17:16:16.249Z,0.00
2018-11-21T17:17:16.299Z,0.00
2018-11-21T17:19:09.288Z,0.00
2018-11-21T17:20:09.334Z,0.00
2018-11-21T17:22:02.822Z,0.00
2018-11-21T17:23:02.874Z,0.00
2018-11-21T17:24:55.858Z,0.00
2018-11-21T17:25:55.908Z,0.00
2018-11-21T17:27:48.901Z,0.00
2018-11-21T17:28:48.947Z,0.00
2018-11-21T17:30:41.926Z,0.00
2018-11-21T17:31:41.975Z,0.00
2018-11-21T17:33:34.949Z,0.00
2018-11-21T17:34:35.004Z,0.00
2018-11-21T17:36:27.983Z,0.00
2018-11-21T17:37:28.032Z,0.00
2018-11-21T17:39:21.075Z,0.00
2018-11-21T17:40:21.080Z,0.00
2018-11-21T17:42:14.058Z,0.00
2018-11-21T17:43:14.099Z,0.00
2018-11-21T17:45:07.087Z,0.00
2018-11-21T17:46:07.132Z,0.00
2018-11-21T17:48:00.113Z,0.00
2018-11-21T17:49:00.175Z,0.00
2018-11-21T17:50:53.149Z,0.00
2018-11-21T17:51:53.195Z,0.00
2018-11-21T17:53:46.186Z,0.00
2018-11-21T17:54:46.226Z,0.00
2018-11-21T17:56:39.259Z,0.00
2018-11-21T17:57:39.263Z,0.00
2018-11-21T17:59:32.249Z,0.00
2018-11-21T18:00:32.287Z,0.00
2018-11-21T18:02:25.321Z,0.00
2018-11-21T18:03:25.349Z,0.00
2018-11-21T18:05:18.327Z,0.00
2018-11-21T18:06:18.379Z,0.00
2018-11-21T18:08:11.366Z,0.00
2018-11-21T18:09:11.410Z,0.00
2018-11-21T18:11:04.402Z,0.00
2018-11-21T18:12:04.439Z,0.00
2018-11-21T18:13:57.922Z,0.00
2018-11-21T18:14:57.977Z,0.00
2018-11-21T18:16:50.971Z,0.00
2018-11-21T18:17:51.010Z,0.00
2018-11-21T18:19:43.985Z,0.00
2018-11-21T18:20:44.041Z,0.00
2018-11-21T18:22:37.020Z,0.00
2018-11-21T18:23:37.068Z,0.00
2018-11-21T18:25:30.049Z,0.00
2018-11-21T18:26:30.106Z,0.00
2018-11-21T18:28:23.091Z,0.00
2018-11-21T18:29:23.145Z,0.00
2018-11-21T18:31:16.114Z,0.00
2018-11-21T18:32:16.166Z,0.00
2018-11-21T18:34:09.149Z,0.00
2018-11-21T18:35:09.197Z,0.00
2018-11-21T18:37:02.201Z,0.00
2018-11-21T18:38:02.244Z,0.00
2018-11-21T18:39:55.214Z,0.00
2018-11-21T18:40:55.270Z,0.00
2018-11-21T18:42:48.253Z,0.00
2018-11-21T18:43:48.317Z,0.00