createdAt,value
2023-05-05T00:00:59.032Z,82.34
2023-05-05T00:03:11.704Z,82.46
2023-05-05T00:05:25.427Z,82.69
2023-05-05T00:07:38.015Z,82.80
2023-05-05T00:09:50.612Z,83.04
2023-05-05T00:12:03.178Z,83.41
2023-05-05T00:14:16.391Z,83.98
2023-05-05T00:16:28.986Z,84.25
2023-05-05T00:18:41.609Z,84.37
2023-05-05T00:20:54.129Z,84.44
2023-05-05T00:23:06.861Z,84.55
2023-05-05T00:25:19.449Z,84.58
2023-05-05T00:27:32.084Z,84.71
2023-05-05T00:29:44.784Z,84.86
2023-05-05T00:31:57.395Z,85.02
2023-05-05T00:34:09.929Z,85.08
2023-05-05T00:36:22.803Z,85.05
2023-05-05T00:38:35.522Z,85.07
2023-05-05T00:40:48.048Z,85.14
2023-05-05T00:43:00.653Z,85.10
2023-05-05T00:45:15.528Z,85.08
2023-05-05T00:47:28.146Z,85.15
2023-05-05T00:49:40.953Z,85.26
2023-05-05T00:51:53.490Z,85.54
2023-05-05T00:54:06.096Z,85.58
2023-05-05T00:56:19.787Z,85.52
2023-05-05T00:58:32.421Z,85.51
2023-05-05T01:00:45.296Z,85.56
2023-05-05T01:02:58.065Z,85.53
2023-05-05T01:05:13.240Z,85.63
2023-05-05T01:07:59.838Z,85.65
2023-05-05T01:10:50.962Z,85.69
2023-05-05T01:13:09.450Z,85.98
2023-05-05T01:15:40.558Z,86.24
2023-05-05T01:18:00.696Z,86.24
2023-05-05T01:20:35.667Z,86.68
2023-05-05T01:22:57.045Z,86.79
2023-05-05T01:25:26.909Z,86.83
2023-05-05T01:28:10.206Z,87.18
2023-05-05T01:30:41.040Z,87.28
2023-05-05T01:33:00.725Z,87.34
2023-05-05T01:35:22.276Z,87.47
2023-05-05T01:37:47.754Z,87.60
2023-05-05T01:40:06.694Z,87.72
2023-05-05T01:42:22.315Z,87.76
2023-05-05T01:44:37.021Z,87.87
2023-05-05T01:46:52.151Z,87.81
2023-05-05T01:49:05.847Z,88.02
2023-05-05T01:51:22.184Z,88.28
2023-05-05T01:53:36.289Z,88.39
2023-05-05T01:55:50.126Z,88.47
2023-05-05T01:58:05.998Z,88.53
2023-05-05T02:00:22.899Z,88.40
2023-05-05T02:02:37.748Z,88.31
2023-05-05T02:04:52.632Z,88.38
2023-05-05T02:07:07.887Z,88.21
2023-05-05T02:09:21.573Z,88.07
2023-05-05T02:11:34.742Z,88.09
2023-05-05T02:13:48.606Z,88.16
2023-05-05T02:16:04.525Z,88.14
2023-05-05T02:18:18.559Z,88.29
2023-05-05T02:20:31.748Z,88.17
2023-05-05T02:22:44.654Z,88.13
2023-05-05T02:24:57.300Z,88.35
2023-05-05T02:27:11.426Z,88.68
2023-05-05T02:29:37.054Z,88.99
2023-05-05T02:31:52.808Z,88.76
2023-05-05T02:34:07.257Z,88.98
2023-05-05T02:36:22.899Z,88.95
2023-05-05T02:38:41.563Z,88.73
2023-05-05T02:40:56.352Z,88.92
2023-05-05T02:43:11.373Z,88.97
2023-05-05T02:45:26.700Z,88.87
2023-05-05T02:47:39.359Z,88.87
2023-05-05T02:49:52.030Z,88.83
2023-05-05T02:52:04.791Z,88.89
2023-05-05T02:54:17.516Z,88.87
2023-05-05T02:56:41.153Z,88.71
2023-05-05T02:59:08.782Z,88.58
2023-05-05T03:01:51.427Z,88.44
2023-05-05T03:04:17.612Z,88.42
2023-05-05T03:06:35.595Z,88.51
2023-05-05T03:09:13.170Z,88.71
2023-05-05T03:12:00.854Z,88.56
2023-05-05T03:14:18.256Z,88.58
2023-05-05T03:16:34.842Z,88.79
2023-05-05T03:18:49.762Z,88.77
2023-05-05T03:21:08.450Z,88.80
2023-05-05T03:23:22.679Z,88.60
2023-05-05T03:25:44.099Z,88.49
2023-05-05T03:27:56.782Z,88.51
2023-05-05T03:30:10.219Z,88.73
2023-05-05T03:32:24.115Z,88.65
2023-05-05T03:34:37.741Z,88.74
2023-05-05T03:36:50.355Z,88.70
2023-05-05T03:39:03.605Z,88.56
2023-05-05T03:41:16.272Z,88.39
2023-05-05T03:43:29.026Z,88.30
2023-05-05T03:45:41.591Z,88.28
2023-05-05T03:47:54.200Z,88.15
2023-05-05T03:50:07.603Z,88.18
2023-05-05T03:52:20.379Z,87.98
2023-05-05T03:54:32.923Z,87.84
2023-05-05T03:56:45.453Z,88.06
2023-05-05T03:58:58.169Z,87.90
2023-05-05T04:01:10.807Z,87.91
2023-05-05T04:03:23.564Z,87.92
2023-05-05T04:05:36.444Z,87.99
2023-05-05T04:07:48.939Z,87.93
2023-05-05T04:10:01.927Z,88.08
2023-05-05T04:12:14.483Z,88.12
2023-05-05T04:14:27.086Z,88.17
2023-05-05T04:16:39.874Z,88.03
2023-05-05T04:18:52.413Z,87.79
2023-05-05T04:21:04.972Z,87.76
2023-05-05T04:23:17.522Z,87.77
2023-05-05T04:25:30.097Z,87.92
2023-05-05T04:27:42.762Z,87.98
2023-05-05T04:29:55.791Z,88.02
2023-05-05T04:32:08.360Z,88.19
2023-05-05T04:34:20.992Z,88.10
2023-05-05T04:36:33.846Z,88.11
2023-05-05T04:38:46.432Z,88.26
2023-05-05T04:40:59.916Z,88.22
2023-05-05T04:43:12.403Z,88.34
2023-05-05T04:45:25.067Z,88.24
2023-05-05T04:47:39.253Z,87.98
2023-05-05T04:49:54.646Z,87.80
2023-05-05T04:52:07.210Z,87.86
2023-05-05T04:54:19.778Z,87.60
2023-05-05T04:56:32.401Z,87.61
2023-05-05T04:58:44.943Z,87.59
2023-05-05T05:00:57.546Z,87.12
2023-05-05T05:03:10.705Z,86.72
2023-05-05T05:05:23.421Z,86.41
2023-05-05T05:07:35.994Z,85.92
2023-05-05T05:09:48.570Z,85.27
2023-05-05T05:12:05.854Z,84.92
2023-05-05T05:14:18.395Z,84.66
2023-05-05T05:16:31.043Z,83.94
2023-05-05T05:18:43.593Z,83.28
2023-05-05T05:20:56.363Z,83.03
2023-05-05T05:23:08.911Z,82.83
2023-05-05T05:25:21.423Z,81.75
2023-05-05T05:27:34.031Z,80.20
2023-05-05T05:29:46.591Z,79.37
2023-05-05T05:32:00.638Z,78.40
2023-05-05T05:34:13.238Z,77.75
2023-05-05T05:36:26.247Z,77.50
2023-05-05T05:38:38.770Z,77.02
2023-05-05T05:40:51.328Z,76.28
2023-05-05T05:43:04.116Z,75.62
2023-05-05T05:45:16.717Z,75.58
2023-05-05T05:47:29.257Z,74.93
2023-05-05T05:49:41.781Z,74.14
2023-05-05T05:51:54.286Z,73.07
2023-05-05T05:54:06.831Z,72.60
2023-05-05T05:56:19.365Z,72.04
2023-05-05T05:58:31.918Z,71.29
2023-05-05T06:00:44.496Z,70.56
2023-05-05T06:02:57.117Z,70.38
2023-05-05T06:05:10.430Z,70.46
2023-05-05T06:07:22.974Z,69.57
2023-05-05T06:09:35.624Z,69.38
2023-05-05T06:11:48.306Z,68.00
2023-05-05T06:14:00.900Z,68.03
2023-05-05T06:16:13.736Z,66.88
2023-05-05T06:18:26.466Z,65.97
2023-05-05T06:20:39.241Z,64.85
2023-05-05T06:22:51.837Z,65.15
2023-05-05T06:25:04.597Z,64.00
2023-05-05T06:27:17.205Z,62.97
2023-05-05T06:29:29.833Z,62.32
2023-05-05T06:31:42.428Z,60.84
2023-05-05T06:33:55.074Z,59.72
2023-05-05T06:36:07.888Z,59.75
2023-05-05T06:38:20.629Z,58.47
2023-05-05T06:40:33.183Z,57.60
2023-05-05T06:42:45.759Z,56.88
2023-05-05T06:44:58.262Z,56.53
2023-05-05T06:47:10.784Z,55.97
2023-05-05T06:49:23.366Z,54.85
2023-05-05T06:51:36.039Z,54.35
2023-05-05T06:53:48.570Z,53.71
2023-05-05T06:56:01.086Z,53.08
2023-05-05T06:58:13.789Z,53.66
2023-05-05T07:00:26.479Z,53.82
2023-05-05T07:02:39.807Z,54.11
2023-05-05T07:04:52.432Z,53.65
2023-05-05T07:07:04.930Z,53.55
2023-05-05T07:09:18.514Z,53.45
2023-05-05T07:11:31.090Z,52.38
2023-05-05T07:13:43.590Z,51.41
2023-05-05T07:15:56.105Z,50.82
2023-05-05T07:18:08.667Z,50.19
2023-05-05T07:20:21.218Z,50.60
2023-05-05T07:22:33.894Z,49.71
2023-05-05T07:24:46.463Z,48.58
2023-05-05T07:26:59.211Z,48.22
2023-05-05T07:29:11.968Z,48.54
2023-05-05T07:31:25.736Z,47.53
2023-05-05T07:33:38.405Z,47.89
2023-05-05T07:35:51.075Z,47.16
2023-05-05T07:38:03.860Z,46.57
2023-05-05T07:40:16.462Z,44.87
2023-05-05T07:42:29.026Z,44.42
2023-05-05T07:44:41.635Z,43.95
2023-05-05T07:46:54.197Z,43.54
2023-05-05T07:49:06.740Z,43.69
2023-05-05T07:51:19.246Z,43.06
2023-05-05T07:53:31.951Z,42.69
2023-05-05T07:55:44.596Z,42.51
2023-05-05T07:57:57.135Z,41.87
2023-05-05T08:00:10.769Z,41.49
2023-05-05T08:02:23.723Z,40.93
2023-05-05T08:04:36.485Z,40.21
2023-05-05T08:06:49.065Z,40.00
2023-05-05T08:09:02.136Z,40.49
2023-05-05T08:11:17.420Z,40.02
2023-05-05T08:13:32.637Z,40.00
2023-05-05T08:15:45.372Z,39.49
2023-05-05T08:17:58.135Z,38.79
2023-05-05T08:20:10.982Z,38.25
2023-05-05T08:22:23.539Z,37.33
2023-05-05T08:24:36.135Z,37.58
2023-05-05T08:26:49.222Z,37.11
2023-05-05T08:29:02.230Z,36.91
2023-05-05T08:31:15.836Z,35.61
2023-05-05T08:33:28.480Z,35.24
2023-05-05T08:35:41.735Z,34.95
2023-05-05T08:37:55.953Z,34.41
2023-05-05T08:40:14.039Z,33.72
2023-05-05T08:42:37.129Z,33.24
2023-05-05T08:44:51.205Z,32.72
2023-05-05T08:47:05.545Z,32.72
2023-05-05T08:49:19.239Z,32.93
2023-05-05T08:51:41.367Z,32.43
2023-05-05T08:53:53.805Z,32.75
2023-05-05T08:56:07.771Z,32.78
2023-05-05T08:58:22.830Z,31.74
2023-05-05T09:00:36.251Z,31.49
2023-05-05T09:02:49.612Z,30.68
2023-05-05T09:05:05.310Z,30.63
2023-05-05T09:07:18.651Z,30.25
2023-05-05T09:09:31.517Z,29.86
2023-05-05T09:11:45.399Z,29.11
2023-05-05T09:13:58.016Z,29.18
2023-05-05T09:16:10.758Z,28.47
2023-05-05T09:18:23.462Z,28.32
2023-05-05T09:20:37.412Z,27.32
2023-05-05T09:22:49.933Z,26.75
2023-05-05T09:25:03.142Z,26.74
2023-05-05T09:27:23.285Z,25.83
2023-05-05T09:29:36.425Z,26.21
2023-05-05T09:32:08.316Z,26.04
2023-05-05T09:34:21.232Z,26.21
2023-05-05T09:36:47.977Z,25.23
2023-05-05T09:39:06.073Z,25.04
2023-05-05T09:41:36.700Z,24.92
2023-05-05T09:44:00.914Z,24.70
2023-05-05T09:46:14.198Z,24.39
2023-05-05T09:48:31.791Z,24.54
2023-05-05T09:50:44.789Z,24.56
2023-05-05T09:53:02.457Z,23.91
2023-05-05T09:55:18.177Z,23.53
2023-05-05T09:57:33.225Z,22.81
2023-05-05T09:59:57.440Z,22.60
2023-05-05T10:02:14.935Z,22.64
2023-05-05T10:04:29.964Z,22.39
2023-05-05T10:06:48.610Z,22.95
2023-05-05T10:09:01.854Z,21.80
2023-05-05T10:11:14.436Z,21.50
2023-05-05T10:13:28.057Z,21.75
2023-05-05T10:15:44.755Z,21.14
2023-05-05T10:18:07.804Z,20.55
2023-05-05T10:20:21.841Z,21.27
2023-05-05T10:22:35.276Z,20.72
2023-05-05T10:24:56.549Z,20.50
2023-05-05T10:27:16.544Z,20.88
2023-05-05T10:29:38.956Z,20.27
2023-05-05T10:31:54.103Z,20.73
2023-05-05T10:34:10.525Z,20.40
2023-05-05T10:36:25.021Z,20.30
2023-05-05T10:38:38.157Z,19.88
2023-05-05T10:40:51.668Z,19.71
2023-05-05T10:43:04.853Z,19.79
2023-05-05T10:45:17.690Z,19.27
2023-05-05T10:47:31.785Z,19.78
2023-05-05T10:49:55.741Z,19.60
2023-05-05T10:52:25.818Z,19.92
2023-05-05T10:54:50.021Z,19.88
2023-05-05T10:57:05.121Z,19.31
2023-05-05T10:59:35.634Z,18.57
2023-05-05T11:01:50.686Z,18.70
2023-05-05T11:04:23.782Z,18.19
2023-05-05T11:06:36.357Z,18.74
2023-05-05T11:08:48.875Z,18.48
2023-05-05T11:11:02.403Z,18.00
2023-05-05T11:13:15.019Z,17.58
2023-05-05T11:15:27.801Z,17.01
2023-05-05T11:17:47.233Z,17.17
2023-05-05T11:19:59.779Z,16.34
2023-05-05T11:22:12.549Z,16.11
2023-05-05T11:24:31.322Z,16.25
2023-05-05T11:26:54.010Z,16.29
2023-05-05T11:29:06.675Z,15.80
2023-05-05T11:31:19.928Z,15.87
2023-05-05T11:33:37.652Z,16.12
2023-05-05T11:35:57.781Z,16.00
2023-05-05T11:38:10.477Z,16.01
2023-05-05T11:40:30.406Z,15.88
2023-05-05T11:42:42.999Z,15.50
2023-05-05T11:44:56.107Z,15.14
2023-05-05T11:47:08.637Z,15.88
2023-05-05T11:49:28.944Z,15.43
2023-05-05T11:51:41.675Z,15.43
2023-05-05T11:53:54.243Z,15.04
2023-05-05T11:56:08.498Z,14.64
2023-05-05T11:58:21.065Z,14.51
2023-05-05T12:00:34.118Z,14.14
2023-05-05T12:02:46.952Z,14.62
2023-05-05T12:05:00.292Z,14.52
2023-05-05T12:07:20.773Z,14.75
2023-05-05T12:09:33.344Z,15.47
2023-05-05T12:11:56.477Z,15.73
2023-05-05T12:14:12.318Z,15.60
2023-05-05T12:16:24.937Z,15.51
2023-05-05T12:18:37.516Z,14.74
2023-05-05T12:20:51.151Z,14.48
2023-05-05T12:23:03.912Z,14.12
2023-05-05T12:25:17.031Z,14.06
2023-05-05T12:27:29.765Z,14.28
2023-05-05T12:29:42.278Z,13.64
2023-05-05T12:31:55.006Z,14.33
2023-05-05T12:34:11.527Z,15.30
2023-05-05T12:36:24.316Z,15.20
2023-05-05T12:38:36.878Z,14.87
2023-05-05T12:40:51.808Z,14.93
2023-05-05T12:43:04.390Z,14.57
2023-05-05T12:45:19.767Z,14.55
2023-05-05T12:47:33.262Z,14.76
2023-05-05T12:49:51.045Z,14.87
2023-05-05T12:52:03.670Z,14.96
2023-05-05T12:54:16.525Z,14.78
2023-05-05T12:56:42.587Z,15.34
2023-05-05T12:58:55.611Z,15.83
2023-05-05T13:01:09.071Z,15.10
2023-05-05T13:03:21.781Z,15.24
2023-05-05T13:05:38.058Z,15.75
2023-05-05T13:07:51.734Z,16.02
2023-05-05T13:10:10.339Z,15.42
2023-05-05T13:12:24.451Z,15.06
2023-05-05T13:14:38.352Z,15.08
2023-05-05T13:16:51.019Z,15.70
2023-05-05T13:19:03.596Z,15.88
2023-05-05T13:21:16.705Z,15.23
2023-05-05T13:23:29.195Z,15.45
2023-05-05T13:25:41.775Z,15.89
2023-05-05T13:27:54.342Z,14.80
2023-05-05T13:30:07.577Z,15.18
2023-05-05T13:32:20.106Z,15.46
2023-05-05T13:34:32.762Z,15.64
2023-05-05T13:36:45.359Z,15.66
2023-05-05T13:38:57.955Z,16.95
2023-05-05T13:41:10.559Z,16.61
2023-05-05T13:43:23.201Z,16.82
2023-05-05T13:45:35.770Z,17.53
2023-05-05T13:47:48.283Z,17.59
2023-05-05T13:50:00.823Z,18.28
2023-05-05T13:52:13.502Z,18.31
2023-05-05T13:54:26.176Z,19.15
2023-05-05T13:56:38.716Z,19.51
2023-05-05T13:58:51.896Z,20.00
2023-05-05T14:01:04.565Z,19.79
2023-05-05T14:03:17.143Z,19.95
2023-05-05T14:05:29.705Z,19.96
2023-05-05T14:07:42.503Z,20.16
2023-05-05T14:09:55.030Z,20.60
2023-05-05T14:12:07.688Z,21.68
2023-05-05T14:14:20.253Z,22.30
2023-05-05T14:16:32.930Z,21.35
2023-05-05T14:18:45.591Z,21.31
2023-05-05T14:20:58.117Z,22.14
2023-05-05T14:23:10.662Z,21.70
2023-05-05T14:25:23.408Z,22.03
2023-05-05T14:27:35.926Z,22.50
2023-05-05T14:29:48.535Z,22.84
2023-05-05T14:32:01.080Z,22.83
2023-05-05T14:34:13.696Z,22.16
2023-05-05T14:36:26.813Z,22.45
2023-05-05T14:38:39.470Z,22.35
2023-05-05T14:40:52.100Z,22.36
2023-05-05T14:43:04.673Z,22.55
2023-05-05T14:45:17.872Z,23.64
2023-05-05T14:47:30.445Z,23.46
2023-05-05T14:49:43.038Z,23.58
2023-05-05T14:51:56.881Z,24.08
2023-05-05T14:54:17.231Z,24.65
2023-05-05T14:56:37.103Z,24.67
2023-05-05T14:58:50.222Z,24.63
2023-05-05T15:01:02.836Z,25.32
2023-05-05T15:03:15.851Z,25.80
2023-05-05T15:05:29.647Z,25.31
2023-05-05T15:07:42.181Z,25.32
2023-05-05T15:09:56.464Z,25.72
2023-05-05T15:12:08.962Z,25.82
2023-05-05T15:14:21.465Z,25.93
2023-05-05T15:16:35.222Z,26.23
2023-05-05T15:18:48.042Z,25.96
2023-05-05T15:21:00.579Z,26.11
2023-05-05T15:23:13.138Z,26.46
2023-05-05T15:25:25.940Z,26.94
2023-05-05T15:27:39.464Z,27.54
2023-05-05T15:29:52.006Z,27.40
2023-05-05T15:32:04.927Z,27.22
2023-05-05T15:34:17.559Z,27.53
2023-05-05T15:36:30.196Z,27.91
2023-05-05T15:38:43.286Z,27.91
2023-05-05T15:40:55.817Z,28.57
2023-05-05T15:43:08.958Z,28.79
2023-05-05T15:45:21.519Z,28.18
2023-05-05T15:47:34.092Z,28.31
2023-05-05T15:49:46.710Z,28.17
2023-05-05T15:51:59.289Z,28.51
2023-05-05T15:54:12.024Z,28.74
2023-05-05T15:56:27.264Z,28.82
2023-05-05T15:58:39.804Z,28.93
2023-05-05T16:00:52.352Z,29.43
2023-05-05T16:03:04.987Z,29.68
2023-05-05T16:05:17.720Z,29.92
2023-05-05T16:07:31.965Z,29.60
2023-05-05T16:09:44.500Z,29.30
2023-05-05T16:11:57.072Z,28.92
2023-05-05T16:14:09.712Z,28.88
2023-05-05T16:16:22.452Z,28.92
2023-05-05T16:18:35.006Z,28.78
2023-05-05T16:20:47.516Z,28.62
2023-05-05T16:23:00.040Z,29.09
2023-05-05T16:25:12.642Z,29.37
2023-05-05T16:27:27.248Z,29.77
2023-05-05T16:29:39.963Z,29.74
2023-05-05T16:31:52.691Z,29.96
2023-05-05T16:34:05.407Z,30.18
2023-05-05T16:36:17.962Z,30.41
2023-05-05T16:38:31.039Z,30.54
2023-05-05T16:40:43.935Z,30.66
2023-05-05T16:42:56.475Z,30.38
2023-05-05T16:45:09.736Z,30.51
2023-05-05T16:47:22.474Z,30.57
2023-05-05T16:49:34.999Z,30.53
2023-05-05T16:51:47.550Z,30.92
2023-05-05T16:54:00.052Z,30.71
2023-05-05T16:56:13.115Z,30.96
2023-05-05T16:58:25.731Z,31.07
2023-05-05T17:00:38.591Z,31.24
2023-05-05T17:02:51.200Z,31.43
2023-05-05T17:05:03.955Z,31.54
2023-05-05T17:07:16.482Z,31.60
2023-05-05T17:09:29.003Z,31.79
2023-05-05T17:11:41.780Z,31.87
2023-05-05T17:13:54.345Z,32.11
2023-05-05T17:16:06.962Z,31.93
2023-05-05T17:18:25.634Z,32.03
2023-05-05T17:20:38.306Z,31.99
2023-05-05T17:22:50.882Z,32.11
2023-05-05T17:25:03.609Z,32.29
2023-05-05T17:27:16.701Z,32.21
2023-05-05T17:29:29.250Z,32.25
2023-05-05T17:31:42.133Z,32.36
2023-05-05T17:33:54.999Z,32.52
2023-05-05T17:36:08.116Z,32.54
2023-05-05T17:38:20.699Z,32.70
2023-05-05T17:40:33.218Z,32.71
2023-05-05T17:42:45.974Z,32.81
2023-05-05T17:44:59.777Z,32.88
2023-05-05T17:47:12.435Z,33.01
2023-05-05T17:49:25.512Z,33.16
2023-05-05T17:51:38.120Z,33.28
2023-05-05T17:53:50.687Z,33.58
2023-05-05T17:56:03.314Z,33.71
2023-05-05T17:58:15.840Z,33.84
2023-05-05T18:00:28.666Z,34.00
2023-05-05T18:02:41.950Z,34.10
2023-05-05T18:04:54.562Z,34.44
2023-05-05T18:07:07.625Z,34.76
2023-05-05T18:09:20.737Z,35.06
2023-05-05T18:11:33.991Z,35.34
2023-05-05T18:13:47.104Z,35.49
2023-05-05T18:15:59.901Z,35.84
2023-05-05T18:18:12.745Z,36.43
2023-05-05T18:20:25.342Z,37.22
2023-05-05T18:22:37.947Z,37.07
2023-05-05T18:24:50.757Z,37.23
2023-05-05T18:27:05.774Z,37.60
2023-05-05T18:29:20.119Z,38.57
2023-05-05T18:31:32.666Z,39.40
2023-05-05T18:33:47.577Z,40.50
2023-05-05T18:36:03.177Z,40.86
2023-05-05T18:38:15.797Z,41.81
2023-05-05T18:40:28.405Z,42.40
2023-05-05T18:42:41.682Z,42.80
2023-05-05T18:44:54.431Z,43.55
2023-05-05T18:47:07.492Z,43.89
2023-05-05T18:49:20.068Z,44.20
2023-05-05T18:51:32.649Z,44.47
2023-05-05T18:53:45.173Z,44.89
2023-05-05T18:55:59.056Z,45.18
2023-05-05T18:58:11.578Z,45.58
2023-05-05T19:00:24.491Z,46.19
2023-05-05T19:02:37.116Z,46.17
2023-05-05T19:04:49.830Z,46.69
2023-05-05T19:07:02.434Z,46.82
2023-05-05T19:09:15.002Z,47.38
2023-05-05T19:11:27.585Z,47.44
2023-05-05T19:13:40.657Z,47.71
2023-05-05T19:15:54.640Z,47.87
2023-05-05T19:18:07.377Z,48.35
2023-05-05T19:20:20.897Z,48.63
2023-05-05T19:22:33.485Z,48.83
2023-05-05T19:24:46.017Z,49.18
2023-05-05T19:26:58.712Z,49.34
2023-05-05T19:29:11.680Z,49.77
2023-05-05T19:31:27.563Z,49.96
2023-05-05T19:33:45.044Z,50.23
2023-05-05T19:35:57.586Z,50.31
2023-05-05T19:38:10.824Z,50.89
2023-05-05T19:40:24.853Z,51.05
2023-05-05T19:42:37.547Z,51.23
2023-05-05T19:44:50.145Z,51.92
2023-05-05T19:47:02.721Z,51.78
2023-05-05T19:49:15.269Z,52.13
2023-05-05T19:51:27.881Z,52.26
2023-05-05T19:53:42.658Z,52.96
2023-05-05T19:55:55.600Z,53.35
2023-05-05T19:58:08.066Z,53.47
2023-05-05T20:00:20.739Z,53.43
2023-05-05T20:02:36.167Z,53.78
2023-05-05T20:04:49.582Z,53.82
2023-05-05T20:07:02.176Z,54.27
2023-05-05T20:09:15.038Z,54.68
2023-05-05T20:11:28.081Z,54.95
2023-05-05T20:13:40.727Z,54.71
2023-05-05T20:15:53.438Z,55.41
2023-05-05T20:18:05.995Z,55.27
2023-05-05T20:20:21.830Z,55.93
2023-05-05T20:22:34.363Z,55.80
2023-05-05T20:24:46.891Z,55.89
2023-05-05T20:26:59.508Z,56.04
2023-05-05T20:29:12.779Z,56.30
2023-05-05T20:31:25.426Z,56.93
2023-05-05T20:33:38.038Z,57.33
2023-05-05T20:35:50.606Z,57.08
2023-05-05T20:38:04.543Z,57.39
2023-05-05T20:40:17.429Z,57.30
2023-05-05T20:42:30.003Z,57.64
2023-05-05T20:44:42.780Z,58.00
2023-05-05T20:46:55.462Z,57.74
2023-05-05T20:49:08.084Z,58.07
2023-05-05T20:51:20.687Z,57.78
2023-05-05T20:53:33.357Z,57.82
2023-05-05T20:55:45.995Z,58.04
2023-05-05T20:57:58.554Z,58.25
2023-05-05T21:00:11.480Z,58.34
2023-05-05T21:02:24.295Z,58.20
2023-05-05T21:04:36.967Z,58.24
2023-05-05T21:06:49.622Z,58.74
2023-05-05T21:09:02.205Z,58.72
2023-05-05T21:11:15.058Z,59.10
2023-05-05T21:13:27.892Z,59.29
2023-05-05T21:15:40.570Z,59.64
2023-05-05T21:17:53.276Z,59.45
2023-05-05T21:20:06.832Z,59.83
2023-05-05T21:22:20.536Z,59.89
2023-05-05T21:24:33.103Z,59.96
2023-05-05T21:26:45.809Z,60.34
2023-05-05T21:28:58.477Z,60.45
2023-05-05T21:31:21.814Z,60.64
2023-05-05T21:33:35.041Z,60.69
2023-05-05T21:35:47.675Z,61.03
2023-05-05T21:38:00.514Z,61.07
2023-05-05T21:40:13.887Z,61.08
2023-05-05T21:42:29.401Z,61.16
2023-05-05T21:44:42.014Z,61.24
2023-05-05T21:46:55.019Z,61.39
2023-05-05T21:49:15.563Z,61.51
2023-05-05T21:51:28.202Z,61.51
2023-05-05T21:53:40.810Z,62.29
2023-05-05T21:55:53.344Z,61.79
2023-05-05T21:58:05.906Z,62.20
2023-05-05T22:00:18.627Z,62.25
2023-05-05T22:02:33.250Z,62.17
2023-05-05T22:04:48.525Z,62.37
2023-05-05T22:07:01.366Z,62.71
2023-05-05T22:09:13.999Z,62.70
2023-05-05T22:11:26.677Z,62.65
2023-05-05T22:13:39.304Z,62.87
2023-05-05T22:15:51.975Z,63.02
2023-05-05T22:18:04.646Z,63.38
2023-05-05T22:20:17.262Z,63.39
2023-05-05T22:22:29.851Z,63.59
2023-05-05T22:24:42.387Z,63.67
2023-05-05T22:26:56.706Z,63.92
2023-05-05T22:29:09.975Z,64.15
2023-05-05T22:31:22.615Z,64.44
2023-05-05T22:33:36.060Z,64.65
2023-05-05T22:35:48.633Z,64.55
2023-05-05T22:38:01.484Z,64.90
2023-05-05T22:40:14.093Z,65.01
2023-05-05T22:42:26.776Z,65.23
2023-05-05T22:44:39.338Z,64.98
2023-05-05T22:46:51.919Z,65.43
2023-05-05T22:49:04.559Z,65.61
2023-05-05T22:51:17.746Z,65.48
2023-05-05T22:53:30.298Z,66.00
2023-05-05T22:55:42.880Z,65.97
2023-05-05T22:57:55.497Z,66.14
2023-05-05T23:00:09.173Z,66.14
2023-05-05T23:02:21.860Z,66.14
2023-05-05T23:04:34.476Z,66.43
2023-05-05T23:06:47.103Z,66.35
2023-05-05T23:08:59.638Z,66.42
2023-05-05T23:11:12.204Z,66.22
2023-05-05T23:13:26.457Z,66.47
2023-05-05T23:15:39.025Z,66.77
2023-05-05T23:17:51.666Z,67.07
2023-05-05T23:20:04.879Z,66.98
2023-05-05T23:22:17.540Z,67.15
2023-05-05T23:24:30.845Z,67.19
2023-05-05T23:26:43.384Z,66.95
2023-05-05T23:28:56.236Z,67.03
2023-05-05T23:31:09.121Z,67.08
2023-05-05T23:33:21.857Z,67.03
2023-05-05T23:35:34.479Z,67.05
2023-05-05T23:37:47.144Z,67.24
2023-05-05T23:40:01.906Z,67.21
2023-05-05T23:42:14.414Z,67.28
2023-05-05T23:44:27.629Z,67.53
2023-05-05T23:46:40.348Z,67.69
2023-05-05T23:48:53.269Z,67.88
2023-05-05T23:51:05.849Z,67.76
2023-05-05T23:53:18.548Z,67.82
2023-05-05T23:55:31.104Z,67.96
2023-05-05T23:57:43.789Z,68.06
2023-05-05T23:59:56.357Z,68.12
