createdAt,value
2019-01-12T00:00:03.468Z,0
2019-01-12T00:01:04.429Z,0
2019-01-12T00:02:04.832Z,0
2019-01-12T00:03:05.516Z,0
2019-01-12T00:04:05.638Z,0
2019-01-12T00:05:07.876Z,0
2019-01-12T00:06:07.286Z,0
2019-01-12T00:07:07.815Z,0
2019-01-12T00:08:09.223Z,0
2019-01-12T00:09:09.662Z,0
2019-01-12T00:10:10.348Z,0
2019-01-12T00:11:11.027Z,0
2019-01-12T00:12:11.986Z,0
2019-01-12T00:13:12.410Z,0
2019-01-12T00:14:13.837Z,0
2019-01-12T00:15:15.541Z,0
2019-01-12T00:16:15.943Z,0
2019-01-12T00:17:16.533Z,0
2019-01-12T00:18:16.940Z,0
2019-01-12T00:19:17.901Z,0
2019-01-12T00:20:18.910Z,0
2019-01-12T00:21:19.043Z,0
2019-01-12T00:22:19.722Z,0
2019-01-12T00:23:20.412Z,0
2019-01-12T00:24:20.815Z,0
2019-01-12T00:25:21.496Z,0
2019-01-12T00:26:22.181Z,0
2019-01-12T00:27:22.430Z,0
2019-01-12T00:28:23.115Z,0
2019-01-12T00:29:23.800Z,0
2019-01-12T00:30:24.485Z,0
2019-01-12T00:31:25.169Z,0
2019-01-12T00:32:25.578Z,0
2019-01-12T00:33:26.982Z,0
2019-01-12T00:34:28.386Z,0
2019-01-12T00:35:28.511Z,0
2019-01-12T00:36:30.193Z,0
2019-01-12T00:37:30.998Z,0
2019-01-12T00:38:31.124Z,0
2019-01-12T00:39:32.250Z,0
2019-01-12T00:40:32.655Z,0
2019-01-12T00:41:34.066Z,0
2019-01-12T00:42:34.742Z,0
2019-01-12T00:43:34.869Z,0
2019-01-12T00:44:35.834Z,0
2019-01-12T00:45:36.514Z,0
2019-01-12T00:46:36.921Z,0
2019-01-12T00:47:37.451Z,0
2019-01-12T00:48:38.409Z,0
2019-01-12T00:49:39.100Z,0
2019-01-12T00:50:39.504Z,0
2019-01-12T00:51:40.473Z,0
2019-01-12T00:52:40.601Z,0
2019-01-12T00:53:41.740Z,0
2019-01-12T00:54:42.978Z,0
2019-01-12T00:55:43.956Z,0
2019-01-12T00:56:44.091Z,0
2019-01-12T00:57:44.618Z,0
2019-01-12T00:58:45.298Z,0
2019-01-12T00:59:45.710Z,0
2019-01-12T01:00:46.115Z,0
2019-01-12T01:01:46.802Z,0
2019-01-12T01:02:47.514Z,0
2019-01-12T01:03:48.191Z,0
2019-01-12T01:04:48.872Z,0
2019-01-12T01:05:49.272Z,0
2019-01-12T01:06:50.242Z,0
2019-01-12T01:07:51.053Z,0
2019-01-12T01:08:51.458Z,0
2019-01-12T01:09:51.863Z,0
2019-01-12T01:10:52.266Z,0
2019-01-12T01:11:52.953Z,0
2019-01-12T01:12:53.637Z,0
2019-01-12T01:13:54.802Z,0
2019-01-12T01:14:56.217Z,0
2019-01-12T01:15:57.177Z,0
2019-01-12T01:16:57.581Z,0
2019-01-12T01:17:57.743Z,0
2019-01-12T01:18:59.149Z,0
2019-01-12T01:19:59.554Z,0
2019-01-12T01:21:00.239Z,0
2019-01-12T01:22:01.480Z,0
2019-01-12T01:23:01.716Z,0
2019-01-12T01:24:02.127Z,0
2019-01-12T01:25:02.809Z,0
2019-01-12T01:26:03.215Z,0
2019-01-12T01:27:05.454Z,0
2019-01-12T01:28:05.293Z,0
2019-01-12T01:29:05.699Z,0
2019-01-12T01:30:07.115Z,0
2019-01-12T01:31:08.354Z,0
2019-01-12T01:32:09.872Z,0
2019-01-12T01:33:09.841Z,0
2019-01-12T01:34:10.799Z,0
2019-01-12T01:35:10.965Z,0
2019-01-12T01:36:12.121Z,0
2019-01-12T01:37:13.802Z,0
2019-01-12T01:38:13.646Z,0
2019-01-12T01:39:14.329Z,0
2019-01-12T01:40:15.734Z,0
2019-01-12T01:41:16.140Z,0
2019-01-12T01:42:16.820Z,0
2019-01-12T01:43:16.950Z,0
2019-01-12T01:44:18.119Z,0
2019-01-12T01:45:19.523Z,0
2019-01-12T01:46:19.928Z,0
2019-01-12T01:47:21.888Z,0
2019-01-12T01:48:22.286Z,0
2019-01-12T01:49:23.414Z,0
2019-01-12T01:50:24.817Z,0
2019-01-12T01:51:37.810Z,0
2019-01-12T01:52:38.080Z,0
2019-01-12T01:53:39.773Z,0
2019-01-12T01:54:40.191Z,0
2019-01-12T01:55:41.639Z,0
2019-01-12T01:56:42.052Z,0
2019-01-12T01:57:42.190Z,0
2019-01-12T01:58:43.328Z,0
2019-01-12T01:59:44.743Z,0
2019-01-12T02:00:45.716Z,0
2019-01-12T02:01:45.408Z,0
2019-01-12T02:02:45.681Z,0
2019-01-12T02:03:46.860Z,0
2019-01-12T02:04:46.995Z,0
2019-01-12T02:05:48.409Z,0
2019-01-12T02:06:49.377Z,0
2019-01-12T02:07:49.814Z,0
2019-01-12T02:08:49.951Z,0
2019-01-12T02:09:51.365Z,0
2019-01-12T02:10:52.611Z,0
2019-01-12T02:11:53.026Z,0
2019-01-12T02:12:54.437Z,0
2019-01-12T02:13:54.881Z,0
2019-01-12T02:14:55.847Z,0
2019-01-12T02:15:56.293Z,0
2019-01-12T02:16:57.429Z,0
2019-01-12T02:17:58.844Z,0
2019-01-12T02:18:59.537Z,0
2019-01-12T02:19:59.674Z,0
2019-01-12T02:21:01.088Z,0
2019-01-12T02:22:01.781Z,0
2019-01-12T02:23:02.183Z,0
2019-01-12T02:24:03.186Z,0
2019-01-12T02:25:03.601Z,0
2019-01-12T02:26:03.743Z,0
2019-01-12T02:27:04.161Z,0
2019-01-12T02:28:05.568Z,0
2019-01-12T02:29:06.541Z,0
2019-01-12T02:30:08.076Z,0
2019-01-12T02:31:08.346Z,0
2019-01-12T02:32:08.767Z,0
2019-01-12T02:33:09.483Z,0
2019-01-12T02:34:10.899Z,0
2019-01-12T02:35:13.151Z,0
2019-01-12T02:36:13.224Z,0
2019-01-12T02:37:14.201Z,0
2019-01-12T02:38:13.941Z,0
2019-01-12T02:39:14.914Z,0
2019-01-12T02:40:15.326Z,0
2019-01-12T02:41:16.028Z,0
2019-01-12T02:42:16.280Z,0
2019-01-12T02:43:16.679Z,0
2019-01-12T02:44:17.375Z,0
2019-01-12T02:45:19.364Z,0
2019-01-12T02:46:20.061Z,0
2019-01-12T02:47:20.214Z,0
2019-01-12T02:48:21.625Z,0
2019-01-12T02:49:22.063Z,0
2019-01-12T02:50:23.631Z,0
2019-01-12T02:51:23.323Z,0
2019-01-12T02:52:23.756Z,0
2019-01-12T02:53:25.704Z,0
2019-01-12T02:54:25.675Z,0
2019-01-12T02:55:26.651Z,0
2019-01-12T02:56:27.901Z,0
2019-01-12T02:57:28.147Z,0
2019-01-12T02:58:28.845Z,0
2019-01-12T02:59:30.103Z,0
2019-01-12T03:00:30.798Z,0
2019-01-12T03:01:31.789Z,0
2019-01-12T03:02:32.492Z,0
2019-01-12T03:03:33.166Z,0
2019-01-12T03:04:34.215Z,0
2019-01-12T03:05:34.914Z,0
2019-01-12T03:06:35.626Z,0
2019-01-12T03:07:36.068Z,0
2019-01-12T03:08:36.480Z,0
2019-01-12T03:09:38.732Z,0
2019-01-12T03:10:38.150Z,0
2019-01-12T03:11:38.566Z,0
2019-01-12T03:12:39.993Z,0
2019-01-12T03:13:40.271Z,0
2019-01-12T03:14:41.409Z,0
2019-01-12T03:15:43.106Z,0
2019-01-12T03:16:44.374Z,0
2019-01-12T03:17:45.911Z,0
2019-01-12T03:18:46.892Z,0
2019-01-12T03:19:46.873Z,0
2019-01-12T03:20:48.140Z,0
2019-01-12T03:21:48.842Z,0
2019-01-12T03:22:49.314Z,0
2019-01-12T03:23:50.318Z,0
2019-01-12T03:24:51.290Z,0
2019-01-12T03:25:51.960Z,0
2019-01-12T03:26:52.729Z,0
2019-01-12T03:27:54.267Z,0
2019-01-12T03:28:53.958Z,0
2019-01-12T03:29:54.650Z,0
2019-01-12T03:30:56.000Z,0
2019-01-12T03:31:56.308Z,0
2019-01-12T03:32:57.153Z,0
2019-01-12T03:33:56.304Z,0
2019-01-12T03:34:58.941Z,0
2019-01-12T03:35:58.918Z,0
2019-01-12T03:37:00.457Z,0
2019-01-12T03:38:00.701Z,0
2019-01-12T03:39:01.169Z,0
2019-01-12T03:40:02.197Z,0
2019-01-12T03:41:02.914Z,0
2019-01-12T03:42:04.572Z,0
2019-01-12T03:43:05.096Z,0
2019-01-12T03:44:05.227Z,0
2019-01-12T03:45:06.651Z,0
2019-01-12T03:46:07.624Z,0
2019-01-12T03:47:08.323Z,0
2019-01-12T03:48:09.029Z,0
2019-01-12T03:49:10.006Z,0
2019-01-12T03:50:10.981Z,0
2019-01-12T03:51:10.462Z,0
2019-01-12T03:52:11.703Z,0
2019-01-12T03:53:12.231Z,0
2019-01-12T03:54:13.377Z,0
2019-01-12T03:55:13.812Z,0
2019-01-12T03:56:15.630Z,0
2019-01-12T03:57:15.052Z,0
2019-01-12T03:58:15.466Z,0
2019-01-12T03:59:16.433Z,0
2019-01-12T04:00:17.543Z,0
2019-01-12T04:01:18.523Z,0
2019-01-12T04:02:19.789Z,0
2019-01-12T04:03:19.211Z,0
2019-01-12T04:04:19.757Z,0
2019-01-12T04:05:20.778Z,0
2019-01-12T04:06:21.470Z,0
2019-01-12T04:07:21.892Z,0
2019-01-12T04:08:22.311Z,0
2019-01-12T04:09:23.289Z,0
2019-01-12T04:10:23.985Z,0
2019-01-12T04:11:24.955Z,0
2019-01-12T04:12:25.648Z,0
2019-01-12T04:13:26.618Z,0
2019-01-12T04:14:27.582Z,0
2019-01-12T04:15:28.572Z,0
2019-01-12T04:16:29.549Z,0
2019-01-12T04:17:30.354Z,0
2019-01-12T04:18:29.493Z,0
2019-01-12T04:19:29.935Z,0
2019-01-12T04:20:31.624Z,0
2019-01-12T04:21:32.039Z,0
2019-01-12T04:22:32.731Z,0
2019-01-12T04:23:33.149Z,0
2019-01-12T04:24:35.147Z,0
2019-01-12T04:25:36.438Z,0
2019-01-12T04:26:37.752Z,0
2019-01-12T04:27:38.014Z,0
2019-01-12T04:28:38.442Z,0
2019-01-12T04:29:40.137Z,0
2019-01-12T04:30:41.941Z,0
2019-01-12T04:31:41.925Z,0
2019-01-12T04:32:42.614Z,0
2019-01-12T04:33:43.338Z,0
2019-01-12T04:34:43.069Z,0
2019-01-12T04:35:44.043Z,0
2019-01-12T04:36:44.181Z,0
2019-01-12T04:37:45.607Z,0
2019-01-12T04:38:46.048Z,0
2019-01-12T04:39:46.740Z,0
2019-01-12T04:40:47.720Z,0
2019-01-12T04:41:49.016Z,0
2019-01-12T04:42:49.541Z,0
2019-01-12T04:43:50.232Z,0
2019-01-12T04:44:51.918Z,0
2019-01-12T04:45:51.606Z,0
2019-01-12T04:46:53.420Z,0
2019-01-12T04:47:53.676Z,0
2019-01-12T04:48:54.757Z,0
2019-01-12T04:49:54.728Z,0
2019-01-12T04:50:56.730Z,0
2019-01-12T04:51:56.712Z,0
2019-01-12T04:52:57.406Z,0
2019-01-12T04:53:58.427Z,0
2019-01-12T04:54:58.871Z,0
2019-01-12T04:55:59.028Z,0
2019-01-12T04:57:00.278Z,0
2019-01-12T04:58:00.695Z,0
2019-01-12T04:59:02.232Z,0
2019-01-12T05:00:03.293Z,0
2019-01-12T05:01:04.281Z,0
2019-01-12T05:02:04.697Z,0
2019-01-12T05:03:05.667Z,0
2019-01-12T05:04:06.085Z,0
2019-01-12T05:05:07.249Z,0
2019-01-12T05:06:07.959Z,0
2019-01-12T05:07:09.484Z,0
2019-01-12T05:08:09.904Z,0
2019-01-12T05:09:10.625Z,0
2019-01-12T05:10:11.331Z,0
2019-01-12T05:11:12.034Z,0
2019-01-12T05:12:12.468Z,0
2019-01-12T05:13:14.467Z,0
2019-01-12T05:14:15.292Z,0
2019-01-12T05:15:15.695Z,0
2019-01-12T05:16:16.391Z,0
2019-01-12T05:17:17.640Z,0
2019-01-12T05:18:17.342Z,0
2019-01-12T05:19:18.050Z,0
2019-01-12T05:20:19.045Z,0
2019-01-12T05:21:19.500Z,0
2019-01-12T05:22:21.595Z,0
2019-01-12T05:23:21.581Z,0
2019-01-12T05:24:22.278Z,0
2019-01-12T05:25:23.394Z,0
2019-01-12T05:26:23.807Z,0
2019-01-12T05:27:24.224Z,0
2019-01-12T05:28:25.198Z,0
2019-01-12T05:29:25.890Z,0
2019-01-12T05:30:26.861Z,0
2019-01-12T05:31:26.835Z,0
2019-01-12T05:32:27.258Z,0
2019-01-12T05:33:28.800Z,0
2019-01-12T05:34:29.038Z,0
2019-01-12T05:35:29.145Z,0
2019-01-12T05:36:29.565Z,0
2019-01-12T05:37:30.257Z,0
2019-01-12T05:38:30.951Z,0
2019-01-12T05:39:32.493Z,0
2019-01-12T05:40:31.915Z,0
2019-01-12T05:41:32.328Z,0
2019-01-12T05:42:33.750Z,0
2019-01-12T05:43:34.214Z,0
2019-01-12T05:44:34.906Z,0
2019-01-12T05:45:35.407Z,0
2019-01-12T05:46:36.383Z,0
2019-01-12T05:47:36.079Z,0
2019-01-12T05:48:37.137Z,0
2019-01-12T05:49:37.825Z,0
2019-01-12T05:50:38.803Z,0
2019-01-12T05:51:39.223Z,0
2019-01-12T05:52:40.470Z,0
2019-01-12T05:53:40.889Z,0
2019-01-12T05:54:41.308Z,0
2019-01-12T05:55:43.270Z,0
2019-01-12T05:56:42.684Z,0
2019-01-12T05:57:44.500Z,0
2019-01-12T05:58:43.945Z,0
2019-01-12T05:59:44.638Z,0
2019-01-12T06:00:44.772Z,0
2019-01-12T06:01:46.186Z,0
2019-01-12T06:02:46.876Z,0
2019-01-12T06:03:48.011Z,0
2019-01-12T06:04:49.426Z,0
2019-01-12T06:05:49.703Z,0
2019-01-12T06:06:50.116Z,0
2019-01-12T06:07:51.535Z,0
2019-01-12T06:08:52.237Z,0
2019-01-12T06:09:53.484Z,0
2019-01-12T06:10:54.177Z,0
2019-01-12T06:11:55.149Z,0
2019-01-12T06:12:55.567Z,0
2019-01-12T06:13:56.029Z,0
2019-01-12T06:14:56.171Z,0
2019-01-12T06:15:57.579Z,0
2019-01-12T06:16:57.715Z,0
2019-01-12T06:17:59.407Z,0
2019-01-12T06:19:00.100Z,0
2019-01-12T06:20:01.075Z,0
2019-01-12T06:21:02.874Z,0
2019-01-12T06:22:02.290Z,0
2019-01-12T06:23:03.261Z,0
2019-01-12T06:24:03.680Z,0
2019-01-12T06:25:04.951Z,0
2019-01-12T06:26:06.474Z,0
2019-01-12T06:27:06.889Z,0
2019-01-12T06:28:07.302Z,0
2019-01-12T06:29:07.995Z,0
2019-01-12T06:30:08.415Z,0
2019-01-12T06:31:09.387Z,0
2019-01-12T06:32:10.641Z,0
2019-01-12T06:33:11.770Z,0
2019-01-12T06:34:12.465Z,0
2019-01-12T06:35:13.714Z,0
2019-01-12T06:36:13.543Z,0
2019-01-12T06:37:13.696Z,0
2019-01-12T06:38:14.395Z,0
2019-01-12T06:39:14.809Z,0
2019-01-12T06:40:15.224Z,0
2019-01-12T06:41:16.914Z,0
2019-01-12T06:42:17.606Z,0
2019-01-12T06:43:18.584Z,0
2019-01-12T06:44:18.720Z,0
2019-01-12T06:45:20.440Z,0
2019-01-12T06:46:20.992Z,0
2019-01-12T06:47:21.962Z,0
2019-01-12T06:48:22.104Z,0
2019-01-12T06:49:22.798Z,0
2019-01-12T06:50:23.491Z,0
2019-01-12T06:51:23.919Z,0
2019-01-12T06:52:24.335Z,0
2019-01-12T06:53:25.582Z,0
2019-01-12T06:54:26.319Z,0
2019-01-12T06:55:27.296Z,0
2019-01-12T06:56:27.430Z,0
2019-01-12T06:57:28.392Z,0
2019-01-12T06:58:29.570Z,0
2019-01-12T06:59:30.985Z,0
2019-01-12T07:00:31.680Z,0
2019-01-12T07:01:32.122Z,0
2019-01-12T07:02:32.539Z,0
2019-01-12T07:03:33.234Z,0
2019-01-12T07:04:33.924Z,5.63
2019-01-12T07:05:34.895Z,5.63
2019-01-12T07:06:35.168Z,5.63
2019-01-12T07:07:36.585Z,5.63
2019-01-12T07:08:37.001Z,5.63
2019-01-12T07:09:37.978Z,5.63
2019-01-12T07:10:37.954Z,5.63
2019-01-12T07:11:38.666Z,5.63
2019-01-12T07:12:39.079Z,5.63
2019-01-12T07:13:39.219Z,5.63
2019-01-12T07:14:40.356Z,5.63
2019-01-12T07:15:42.051Z,11.25
2019-01-12T07:16:42.881Z,11.25
2019-01-12T07:17:43.584Z,11.25
2019-01-12T07:18:44.837Z,11.25
2019-01-12T07:19:44.979Z,11.25
2019-01-12T07:20:45.674Z,11.25
2019-01-12T07:21:47.095Z,16.88
2019-01-12T07:22:49.092Z,16.88
2019-01-12T07:23:49.509Z,16.88
2019-01-12T07:24:50.204Z,16.88
2019-01-12T07:25:50.623Z,22.5
2019-01-12T07:26:51.185Z,22.5
2019-01-12T07:27:52.920Z,22.5
2019-01-12T07:28:53.614Z,28.13
2019-01-12T07:29:54.333Z,28.13
2019-01-12T07:30:55.305Z,33.75
2019-01-12T07:31:56.286Z,33.75
2019-01-12T07:32:56.701Z,33.75
2019-01-12T07:33:57.411Z,33.75
2019-01-12T07:34:57.826Z,39.38
2019-01-12T07:35:58.550Z,39.38
2019-01-12T07:36:59.161Z,45
2019-01-12T07:38:00.590Z,45
2019-01-12T07:39:02.286Z,45
2019-01-12T07:40:02.433Z,50.63
2019-01-12T07:41:03.852Z,50.63
2019-01-12T07:42:04.546Z,50.63
2019-01-12T07:43:05.279Z,50.63
2019-01-12T07:44:05.692Z,50.63
2019-01-12T07:45:07.107Z,50.63
2019-01-12T07:46:07.804Z,50.63
2019-01-12T07:47:08.666Z,50.63
2019-01-12T07:48:08.811Z,56.25
2019-01-12T07:49:11.065Z,56.25
2019-01-12T07:50:10.762Z,61.88
2019-01-12T07:51:11.736Z,61.88
2019-01-12T07:52:11.877Z,67.5
2019-01-12T07:53:13.855Z,67.5
2019-01-12T07:54:13.996Z,73.13
2019-01-12T07:55:15.695Z,78.75
2019-01-12T07:56:16.112Z,78.75
2019-01-12T07:57:16.951Z,78.75
2019-01-12T07:58:17.368Z,84.38
2019-01-12T07:59:17.786Z,84.38
2019-01-12T08:00:19.516Z,90
2019-01-12T08:01:19.660Z,95.63
2019-01-12T08:02:21.635Z,101.25
2019-01-12T08:03:21.611Z,106.88
2019-01-12T08:04:21.758Z,112.5
2019-01-12T08:05:22.227Z,118.13
2019-01-12T08:06:22.925Z,123.75
2019-01-12T08:07:23.034Z,123.75
2019-01-12T08:08:23.734Z,129.38
2019-01-12T08:09:24.186Z,135
2019-01-12T08:10:26.908Z,140.63
2019-01-12T08:11:25.804Z,140.63
2019-01-12T08:12:27.065Z,135
2019-01-12T08:13:27.040Z,135
2019-01-12T08:14:27.737Z,140.63
2019-01-12T08:15:27.878Z,140.63
2019-01-12T08:16:29.129Z,146.25
2019-01-12T08:17:29.554Z,151.88
2019-01-12T08:18:30.253Z,157.5
2019-01-12T08:19:30.672Z,157.5
2019-01-12T08:20:31.648Z,168.75
2019-01-12T08:21:32.386Z,180
2019-01-12T08:22:32.534Z,191.25
2019-01-12T08:23:33.677Z,191.25
2019-01-12T08:24:35.105Z,191.25
2019-01-12T08:25:36.530Z,191.25
2019-01-12T08:26:36.987Z,196.88
2019-01-12T08:27:37.818Z,213.75
2019-01-12T08:28:38.292Z,241.88
2019-01-12T08:29:38.990Z,270
2019-01-12T08:30:39.132Z,286.88
2019-01-12T08:31:40.829Z,298.13
2019-01-12T08:32:41.260Z,303.75
2019-01-12T08:33:42.955Z,303.75
2019-01-12T08:34:43.650Z,286.88
2019-01-12T08:35:44.352Z,264.38
2019-01-12T08:36:45.326Z,236.25
2019-01-12T08:37:46.711Z,219.38
2019-01-12T08:38:46.866Z,213.75
2019-01-12T08:39:48.008Z,230.63
2019-01-12T08:40:49.433Z,236.25
2019-01-12T08:41:50.466Z,236.25
2019-01-12T08:42:51.170Z,236.25
2019-01-12T08:43:52.425Z,241.88
2019-01-12T08:44:52.677Z,236.25
2019-01-12T08:45:53.377Z,230.63
2019-01-12T08:46:54.080Z,230.63
2019-01-12T08:47:54.909Z,225
2019-01-12T08:48:55.609Z,225
2019-01-12T08:49:56.587Z,225
2019-01-12T08:50:57.011Z,219.38
2019-01-12T08:51:57.714Z,219.38
2019-01-12T08:52:58.963Z,219.38
2019-01-12T08:53:59.384Z,219.38
2019-01-12T08:55:00.091Z,213.75
2019-01-12T08:56:00.850Z,213.75
2019-01-12T08:57:01.548Z,208.13
2019-01-12T08:58:02.964Z,208.13
2019-01-12T08:59:04.214Z,208.13
2019-01-12T09:00:05.198Z,208.13
2019-01-12T09:01:05.343Z,208.13
2019-01-12T09:02:07.323Z,213.75
2019-01-12T09:03:08.581Z,213.75
2019-01-12T09:04:09.280Z,213.75
2019-01-12T09:05:09.260Z,213.75
2019-01-12T09:06:09.405Z,213.75
2019-01-12T09:07:10.661Z,213.75
2019-01-12T09:08:11.095Z,213.75
2019-01-12T09:09:12.073Z,219.38
2019-01-12T09:10:12.492Z,219.38
2019-01-12T09:11:12.914Z,219.38
2019-01-12T09:12:13.343Z,225
2019-01-12T09:13:14.135Z,230.63
2019-01-12T09:14:14.884Z,241.88
2019-01-12T09:15:15.861Z,247.5
2019-01-12T09:16:16.559Z,253.13
2019-01-12T09:17:16.981Z,264.38
2019-01-12T09:18:18.419Z,275.63
2019-01-12T09:19:18.844Z,281.25
2019-01-12T09:20:19.819Z,292.5
2019-01-12T09:21:20.522Z,292.5
2019-01-12T09:22:20.946Z,286.88
2019-01-12T09:23:22.641Z,281.25
2019-01-12T09:24:23.352Z,275.63
2019-01-12T09:25:24.331Z,275.63
2019-01-12T09:26:25.127Z,275.63
2019-01-12T09:27:26.378Z,281.25
2019-01-12T09:28:25.571Z,286.88
2019-01-12T09:29:27.271Z,286.88
2019-01-12T09:30:27.415Z,298.13
2019-01-12T09:31:28.112Z,309.38
2019-01-12T09:32:28.535Z,315
2019-01-12T09:33:28.957Z,320.63
2019-01-12T09:34:29.383Z,343.13
2019-01-12T09:35:29.804Z,354.38
2019-01-12T09:36:29.946Z,337.5
2019-01-12T09:37:31.386Z,343.13
2019-01-12T09:38:32.775Z,343.13
2019-01-12T09:39:33.476Z,331.88
2019-01-12T09:40:34.173Z,331.88
2019-01-12T09:41:35.150Z,348.75
2019-01-12T09:42:35.298Z,348.75
2019-01-12T09:43:37.273Z,343.13
2019-01-12T09:44:38.248Z,360
2019-01-12T09:45:38.391Z,360
2019-01-12T09:46:38.809Z,360
2019-01-12T09:47:40.514Z,360
2019-01-12T09:48:41.098Z,376.88
2019-01-12T09:49:42.528Z,388.13
2019-01-12T09:50:42.945Z,376.88
2019-01-12T09:51:43.647Z,371.25
2019-01-12T09:52:45.179Z,365.63
2019-01-12T09:53:46.187Z,354.38
2019-01-12T09:54:47.439Z,337.5
2019-01-12T09:55:48.142Z,326.25
2019-01-12T09:56:53.652Z,315
2019-01-12T09:56:59.814Z,315
2019-01-12T09:58:00.654Z,309.38
2019-01-12T09:59:01.361Z,309.38
2019-01-12T10:00:01.822Z,309.38
2019-01-12T10:01:02.517Z,303.75
2019-01-12T10:02:03.212Z,298.13
2019-01-12T10:03:03.359Z,292.5
2019-01-12T10:04:04.382Z,281.25
2019-01-12T10:05:05.081Z,275.63
2019-01-12T10:06:05.502Z,270
2019-01-12T10:07:06.213Z,270
2019-01-12T10:08:06.770Z,270
2019-01-12T10:09:08.743Z,264.38
2019-01-12T10:10:09.164Z,275.63
2019-01-12T10:11:09.310Z,275.63
2019-01-12T10:12:11.005Z,275.63
2019-01-12T10:13:11.983Z,275.63
2019-01-12T10:14:13.235Z,270
2019-01-12T10:15:13.934Z,264.38
2019-01-12T10:16:14.916Z,270
2019-01-12T10:17:15.337Z,275.63
2019-01-12T10:18:16.198Z,286.88
2019-01-12T10:19:17.199Z,309.38
2019-01-12T10:20:17.900Z,354.38
2019-01-12T10:21:18.601Z,388.13
2019-01-12T10:22:20.085Z,410.63
2019-01-12T10:23:20.789Z,405
2019-01-12T10:24:21.211Z,399.38
2019-01-12T10:25:22.956Z,371.25
2019-01-12T10:26:23.373Z,348.75
2019-01-12T10:27:23.523Z,348.75
2019-01-12T10:28:24.347Z,343.13
2019-01-12T10:29:24.768Z,320.63
2019-01-12T10:30:26.025Z,309.38
2019-01-12T10:31:25.722Z,309.38
2019-01-12T10:32:26.867Z,315
2019-01-12T10:33:27.570Z,320.63
2019-01-12T10:34:28.278Z,315
2019-01-12T10:35:28.422Z,309.38
2019-01-12T10:36:30.392Z,298.13
2019-01-12T10:37:30.813Z,292.5
2019-01-12T10:38:31.392Z,286.88
2019-01-12T10:39:32.539Z,292.5
2019-01-12T10:40:34.512Z,298.13
2019-01-12T10:41:35.767Z,298.13
2019-01-12T10:42:35.188Z,298.13
2019-01-12T10:43:35.377Z,298.13
2019-01-12T10:44:37.130Z,292.5
2019-01-12T10:45:37.273Z,298.13
2019-01-12T10:46:38.420Z,303.75
2019-01-12T10:47:40.111Z,303.75
2019-01-12T10:48:41.250Z,309.38
2019-01-12T10:49:42.234Z,309.38
2019-01-12T10:50:42.937Z,303.75
2019-01-12T10:51:43.081Z,303.75
2019-01-12T10:52:45.052Z,303.75
2019-01-12T10:53:49.387Z,303.75
2019-01-12T10:54:47.836Z,315
2019-01-12T10:55:48.255Z,315
2019-01-12T10:56:48.672Z,315
2019-01-12T10:57:49.370Z,309.38
2019-01-12T10:58:50.510Z,303.75
2019-01-12T10:59:51.217Z,298.13
2019-01-12T11:00:51.640Z,298.13
2019-01-12T11:01:52.166Z,292.5
2019-01-12T11:02:52.586Z,292.5
2019-01-12T11:03:53.284Z,292.5
2019-01-12T11:04:53.967Z,292.5
2019-01-12T11:05:54.269Z,292.5
2019-01-12T11:06:54.415Z,281.25
2019-01-12T11:07:55.400Z,281.25
2019-01-12T11:08:55.975Z,275.63
2019-01-12T11:10:03.915Z,275.63
2019-01-12T11:10:09.572Z,275.63
2019-01-12T11:11:11.007Z,281.25
2019-01-12T11:12:11.709Z,292.5
2019-01-12T11:13:12.686Z,309.38
2019-01-12T11:14:13.389Z,326.25
2019-01-12T11:15:13.815Z,331.88
2019-01-12T11:16:14.829Z,331.88
2019-01-12T11:17:14.978Z,331.88
2019-01-12T11:18:16.119Z,326.25
2019-01-12T11:19:17.539Z,331.88
2019-01-12T11:20:18.252Z,337.5
2019-01-12T11:21:18.832Z,337.5
2019-01-12T11:22:19.974Z,337.5
2019-01-12T11:23:21.672Z,337.5
2019-01-12T11:24:22.924Z,343.13
2019-01-12T11:25:23.766Z,337.5
2019-01-12T11:26:24.075Z,326.25
2019-01-12T11:27:25.775Z,326.25
2019-01-12T11:28:25.923Z,331.88
2019-01-12T11:29:27.359Z,331.88
2019-01-12T11:30:27.779Z,337.5
2019-01-12T11:31:28.905Z,354.38
2019-01-12T11:32:30.326Z,360
2019-01-12T11:33:31.748Z,360
2019-01-12T11:34:32.166Z,354.38
2019-01-12T11:35:33.309Z,354.38
2019-01-12T11:36:34.455Z,360
2019-01-12T11:37:35.155Z,360
2019-01-12T11:38:36.351Z,354.38
2019-01-12T11:39:36.504Z,348.75
2019-01-12T11:40:37.646Z,343.13
2019-01-12T11:41:38.996Z,337.5
2019-01-12T11:42:39.137Z,326.25
2019-01-12T11:43:40.872Z,326.25
2019-01-12T11:44:41.569Z,320.63
2019-01-12T11:45:42.265Z,309.38
2019-01-12T11:46:42.963Z,292.5
2019-01-12T11:47:43.663Z,292.5
2019-01-12T11:48:45.724Z,298.13
2019-01-12T11:49:47.144Z,292.5
2019-01-12T11:50:48.516Z,281.25
2019-01-12T11:51:48.352Z,270
2019-01-12T11:52:49.049Z,275.63
2019-01-12T11:53:49.470Z,275.63
2019-01-12T11:54:50.444Z,286.88
2019-01-12T11:55:51.674Z,286.88
2019-01-12T11:56:51.209Z,275.63
2019-01-12T11:57:52.185Z,275.63
2019-01-12T11:58:52.604Z,281.25
2019-01-12T11:59:54.574Z,281.25
2019-01-12T12:00:56.447Z,286.88
2019-01-12T12:02:01.373Z,298.13
2019-01-12T12:02:10.696Z,298.13
2019-01-12T12:03:10.357Z,303.75
2019-01-12T12:04:15.974Z,303.75
2019-01-12T12:04:26.532Z,309.38
2019-01-12T12:04:35.901Z,309.38
2019-01-12T12:05:34.933Z,315
2019-01-12T12:06:35.078Z,320.63
2019-01-12T12:07:36.103Z,320.63
2019-01-12T12:08:36.815Z,326.25
2019-01-12T12:09:37.514Z,337.5
2019-01-12T12:10:38.443Z,343.13
2019-01-12T12:11:39.147Z,343.13
2019-01-12T12:12:39.566Z,337.5
2019-01-12T12:13:39.986Z,326.25
2019-01-12T12:14:40.970Z,320.63
2019-01-12T12:15:42.128Z,303.75
2019-01-12T12:16:42.592Z,292.5
2019-01-12T12:17:43.572Z,292.5
2019-01-12T12:18:44.007Z,298.13
2019-01-12T12:19:44.151Z,298.13
2019-01-12T12:20:45.299Z,298.13
2019-01-12T12:21:46.723Z,298.13
2019-01-12T12:22:47.144Z,298.13
2019-01-12T12:23:47.286Z,298.13
2019-01-12T12:24:47.706Z,303.75
2019-01-12T12:25:49.400Z,315
2019-01-12T12:26:50.659Z,348.75
2019-01-12T12:27:51.184Z,371.25
2019-01-12T12:28:51.380Z,365.63
2019-01-12T12:29:52.910Z,360
2019-01-12T12:30:53.059Z,337.5
2019-01-12T12:31:54.760Z,331.88
2019-01-12T12:32:55.237Z,337.5
2019-01-12T12:33:56.489Z,354.38
2019-01-12T12:34:56.633Z,376.88
2019-01-12T12:35:57.226Z,393.75
2019-01-12T12:36:57.645Z,399.38
2019-01-12T12:37:59.345Z,433.13
2019-01-12T12:38:59.494Z,410.63
2019-01-12T12:40:00.665Z,427.5
2019-01-12T12:41:02.652Z,466.88
2019-01-12T12:42:04.305Z,455.63
2019-01-12T12:43:03.959Z,540
2019-01-12T12:44:05.540Z,1153.13
2019-01-12T12:45:05.197Z,675
2019-01-12T12:46:04.888Z,1456.88
2019-01-12T12:47:06.031Z,1417.5
2019-01-12T12:48:07.731Z,2536.88
2019-01-12T12:49:08.712Z,725.63
2019-01-12T12:50:09.325Z,703.13
2019-01-12T12:51:10.266Z,742.5
2019-01-12T12:52:10.961Z,725.63
2019-01-12T12:53:11.692Z,635.63
2019-01-12T12:54:12.766Z,641.25
2019-01-12T12:55:13.471Z,686.25
2019-01-12T12:56:13.755Z,742.5
2019-01-12T12:57:14.453Z,703.13
2019-01-12T12:58:14.875Z,742.5
2019-01-12T12:59:17.202Z,770.63
2019-01-12T13:00:17.757Z,635.63
2019-01-12T13:01:18.814Z,635.63
2019-01-12T13:02:19.293Z,630
2019-01-12T13:03:19.556Z,680.63
2019-01-12T13:04:21.343Z,748.13
2019-01-12T13:05:22.708Z,669.38
2019-01-12T13:06:23.282Z,590.63
2019-01-12T13:07:24.267Z,540
2019-01-12T13:08:24.689Z,545.63
2019-01-12T13:09:25.122Z,528.75
2019-01-12T13:10:27.388Z,511.88
2019-01-12T13:11:28.382Z,736.88
2019-01-12T13:12:28.806Z,506.25
2019-01-12T13:13:29.783Z,511.88
2019-01-12T13:14:30.818Z,511.88
2019-01-12T13:15:31.239Z,450
2019-01-12T13:16:32.899Z,444.38
2019-01-12T13:17:33.322Z,495
2019-01-12T13:18:33.796Z,579.38
2019-01-12T13:19:34.500Z,669.38
2019-01-12T13:20:34.964Z,618.75
2019-01-12T13:21:35.663Z,613.13
2019-01-12T13:22:37.126Z,753.75
2019-01-12T13:23:37.576Z,1248.75
2019-01-12T13:24:38.844Z,888.75
2019-01-12T13:25:38.545Z,950.63
2019-01-12T13:26:39.448Z,1513.13
2019-01-12T13:27:42.635Z,1479.38
2019-01-12T13:28:43.340Z,478.13
2019-01-12T13:29:43.487Z,433.13
2019-01-12T13:30:44.718Z,393.75
2019-01-12T13:31:44.865Z,500.63
2019-01-12T13:32:46.845Z,2362.5
2019-01-12T13:33:46.544Z,540
2019-01-12T13:34:46.967Z,410.63
2019-01-12T13:35:47.668Z,686.25
2019-01-12T13:36:48.257Z,1569.38
2019-01-12T13:37:49.712Z,1035
2019-01-12T13:38:50.975Z,416.25
2019-01-12T13:39:51.118Z,354.38
2019-01-12T13:40:52.541Z,326.25
2019-01-12T13:41:53.520Z,326.25
2019-01-12T13:42:54.510Z,348.75
2019-01-12T13:43:54.935Z,832.5
2019-01-12T13:44:56.362Z,1411.88
2019-01-12T13:45:56.785Z,1096.88
2019-01-12T13:46:57.174Z,444.38
2019-01-12T13:47:57.640Z,320.63