createdAt,value
2019-03-24T00:00:59.735Z,30.97
2019-03-24T00:03:29.463Z,32.23
2019-03-24T00:05:59.103Z,30.10
2019-03-24T00:08:28.772Z,31.67
2019-03-24T00:10:58.317Z,30.53
2019-03-24T00:13:27.788Z,31.53
2019-03-24T00:15:57.286Z,31.37
2019-03-24T00:18:27.016Z,31.17
2019-03-24T00:20:56.722Z,32.63
2019-03-24T00:23:26.126Z,31.40
2019-03-24T00:25:55.987Z,32.77
2019-03-24T00:28:25.455Z,31.83
2019-03-24T00:30:54.979Z,30.90
2019-03-24T00:33:24.570Z,32.70
2019-03-24T00:35:54.366Z,32.77
2019-03-24T00:38:23.867Z,32.63
2019-03-24T00:40:53.260Z,31.80
2019-03-24T00:43:23.023Z,32.37
2019-03-24T00:45:52.517Z,33.13
2019-03-24T00:48:21.911Z,31.23
2019-03-24T00:50:51.726Z,31.13
2019-03-24T00:53:21.501Z,30.57
2019-03-24T00:55:50.982Z,30.80
2019-03-24T00:58:20.443Z,30.53
2019-03-24T01:00:51.518Z,31.87
2019-03-24T01:03:21.125Z,32.27
2019-03-24T01:05:50.609Z,31.97
2019-03-24T01:08:20.207Z,32.27
2019-03-24T01:10:49.933Z,31.93
2019-03-24T01:13:19.793Z,32.47
2019-03-24T01:15:49.621Z,33.33
2019-03-24T01:18:19.182Z,33.87
2019-03-24T01:20:48.707Z,34.23
2019-03-24T01:23:18.175Z,32.17
2019-03-24T01:25:47.923Z,33.13
2019-03-24T01:28:17.433Z,32.77
2019-03-24T01:30:46.968Z,32.57
2019-03-24T01:33:16.400Z,33.43
2019-03-24T01:35:45.848Z,33.13
2019-03-24T01:38:15.503Z,31.33
2019-03-24T01:40:45.429Z,30.93
2019-03-24T01:43:15.160Z,31.63
2019-03-24T01:45:45.180Z,31.97
2019-03-24T01:48:14.830Z,29.80
2019-03-24T01:50:44.563Z,32.63
2019-03-24T01:53:14.398Z,33.53
2019-03-24T01:55:44.447Z,32.77
2019-03-24T01:58:14.773Z,32.40
2019-03-24T02:00:44.402Z,33.27
2019-03-24T02:03:14.086Z,33.87
2019-03-24T02:05:43.809Z,33.77
2019-03-24T02:08:13.815Z,34.30
2019-03-24T02:10:43.461Z,36.00
2019-03-24T02:13:13.154Z,36.77
2019-03-24T02:15:42.954Z,38.53
2019-03-24T02:18:12.959Z,39.27
2019-03-24T02:20:42.754Z,38.07
2019-03-24T02:23:12.477Z,36.77
2019-03-24T02:25:42.154Z,37.50
2019-03-24T02:28:12.623Z,38.30
2019-03-24T02:30:43.297Z,38.43
2019-03-24T02:33:12.969Z,36.73
2019-03-24T02:35:42.886Z,38.47
2019-03-24T02:38:12.887Z,37.10
2019-03-24T02:40:43.070Z,36.10
2019-03-24T02:43:13.588Z,36.27
2019-03-24T02:45:43.261Z,36.60
2019-03-24T02:48:13.152Z,37.73
2019-03-24T02:50:42.876Z,37.27
2019-03-24T02:53:12.521Z,36.87
2019-03-24T02:55:42.307Z,35.87
2019-03-24T02:58:12.290Z,36.47
2019-03-24T03:00:42.024Z,34.30
2019-03-24T03:03:11.680Z,32.63
2019-03-24T03:05:41.388Z,34.53
2019-03-24T03:08:11.173Z,33.97
2019-03-24T03:10:41.003Z,31.00
2019-03-24T03:13:10.721Z,31.73
2019-03-24T03:15:40.339Z,31.50
2019-03-24T03:18:10.076Z,33.43
2019-03-24T03:20:40.052Z,32.47
2019-03-24T03:23:09.756Z,33.30
2019-03-24T03:25:39.814Z,32.30
2019-03-24T03:28:09.742Z,31.40
2019-03-24T03:30:39.444Z,32.27
2019-03-24T03:33:09.657Z,31.23
2019-03-24T03:35:39.636Z,31.73
2019-03-24T03:38:09.690Z,31.80
2019-03-24T03:40:39.752Z,33.17
2019-03-24T03:43:09.796Z,30.77
2019-03-24T03:45:39.629Z,30.90
2019-03-24T03:48:09.719Z,31.77
2019-03-24T03:50:39.696Z,31.80
2019-03-24T03:53:09.368Z,31.73
2019-03-24T03:55:39.704Z,33.27
2019-03-24T03:58:09.420Z,31.03
2019-03-24T04:00:39.508Z,30.73
2019-03-24T04:03:09.296Z,30.07
2019-03-24T04:05:39.292Z,29.30
2019-03-24T04:08:09.336Z,30.47
2019-03-24T04:10:39.292Z,28.90
2019-03-24T04:13:09.654Z,29.93
2019-03-24T04:15:40.331Z,29.57
2019-03-24T04:18:10.242Z,27.17
2019-03-24T04:20:39.940Z,27.77
2019-03-24T04:23:09.587Z,27.37
2019-03-24T04:25:39.301Z,27.93
2019-03-24T04:28:08.968Z,29.13
2019-03-24T04:30:39.268Z,28.10
2019-03-24T04:33:08.913Z,29.43
2019-03-24T04:35:39.087Z,29.53
2019-03-24T04:38:09.010Z,30.50
2019-03-24T04:40:38.748Z,29.73
2019-03-24T04:43:08.927Z,27.63
2019-03-24T04:45:39.192Z,28.17
2019-03-24T04:48:08.827Z,28.93
2019-03-24T04:50:38.758Z,27.87
2019-03-24T04:53:08.454Z,26.33
2019-03-24T04:55:38.107Z,26.83
2019-03-24T04:58:07.735Z,26.37
2019-03-24T05:00:39.048Z,26.97
2019-03-24T05:03:08.694Z,26.43
2019-03-24T05:05:39.270Z,27.13
2019-03-24T05:08:11.007Z,26.87
2019-03-24T05:10:40.703Z,26.23
2019-03-24T05:13:10.679Z,27.10
2019-03-24T05:15:40.330Z,26.80
2019-03-24T05:18:10.190Z,26.70
2019-03-24T05:20:39.986Z,25.40
2019-03-24T05:23:09.970Z,26.07
2019-03-24T05:25:39.970Z,26.83
2019-03-24T05:28:10.011Z,26.43
2019-03-24T05:30:39.722Z,25.17
2019-03-24T05:33:09.694Z,26.47
2019-03-24T05:35:39.719Z,26.60
2019-03-24T05:38:09.763Z,27.03
2019-03-24T05:40:39.887Z,26.43
2019-03-24T05:43:09.544Z,25.87
2019-03-24T05:45:39.419Z,27.00
2019-03-24T05:48:09.228Z,27.23
2019-03-24T05:50:39.379Z,27.00
2019-03-24T05:53:09.270Z,25.27
2019-03-24T05:55:39.168Z,25.50
2019-03-24T05:58:09.338Z,25.10
2019-03-24T06:00:39.045Z,26.57
2019-03-24T06:03:08.684Z,24.47
2019-03-24T06:05:38.846Z,24.67
2019-03-24T06:08:09.067Z,23.60
2019-03-24T06:10:38.455Z,23.17
2019-03-24T06:13:08.194Z,24.43
2019-03-24T06:15:38.134Z,26.27
2019-03-24T06:18:08.241Z,25.97
2019-03-24T06:20:38.203Z,24.70
2019-03-24T06:23:08.181Z,25.23
2019-03-24T06:25:38.088Z,29.87
2019-03-24T06:28:08.279Z,27.20
2019-03-24T06:30:37.734Z,25.83
2019-03-24T06:33:07.383Z,25.97
2019-03-24T06:35:37.356Z,25.43
2019-03-24T06:38:07.118Z,24.70
2019-03-24T06:40:37.032Z,25.10
2019-03-24T06:43:07.119Z,24.77
2019-03-24T06:45:37.370Z,25.87
2019-03-24T06:48:07.125Z,24.43
2019-03-24T06:50:37.117Z,25.70
2019-03-24T06:53:06.735Z,24.87
2019-03-24T06:55:36.542Z,27.87
2019-03-24T06:58:06.342Z,28.93
2019-03-24T07:00:35.802Z,27.77
2019-03-24T07:03:05.388Z,28.47
2019-03-24T07:05:35.107Z,28.27
2019-03-24T07:08:04.963Z,29.07
2019-03-24T07:10:34.373Z,27.57
2019-03-24T07:13:03.771Z,27.97
2019-03-24T07:15:33.943Z,28.60
2019-03-24T07:18:08.411Z,28.97
2019-03-24T07:20:34.850Z,29.77
2019-03-24T07:23:05.009Z,29.90
2019-03-24T07:25:35.147Z,29.47
2019-03-24T07:28:05.196Z,31.43
2019-03-24T07:30:34.759Z,31.27
2019-03-24T07:33:04.447Z,30.60
2019-03-24T07:35:33.935Z,31.00
2019-03-24T07:38:03.474Z,31.80
2019-03-24T07:40:33.184Z,33.20
2019-03-24T07:43:02.990Z,31.53
2019-03-24T07:45:32.510Z,32.77
2019-03-24T07:48:02.786Z,34.33
2019-03-24T07:50:32.577Z,32.80
2019-03-24T07:53:02.672Z,31.80
2019-03-24T07:55:32.130Z,32.20
2019-03-24T07:58:02.069Z,33.17
2019-03-24T08:00:38.582Z,29.20
2019-03-24T08:03:08.186Z,31.20
2019-03-24T08:05:37.738Z,31.87
2019-03-24T08:08:07.468Z,31.17
2019-03-24T08:10:37.369Z,30.43
2019-03-24T08:13:06.910Z,30.30
2019-03-24T08:15:36.604Z,31.60
2019-03-24T08:18:06.398Z,31.13
2019-03-24T08:20:36.165Z,29.07
2019-03-24T08:23:06.046Z,29.90
2019-03-24T08:25:35.837Z,28.83
2019-03-24T08:28:05.618Z,28.67
2019-03-24T08:30:37.166Z,26.70
2019-03-24T08:33:06.726Z,27.17
2019-03-24T08:35:36.192Z,27.37
2019-03-24T08:38:06.259Z,27.33
2019-03-24T08:40:36.502Z,26.40
2019-03-24T08:43:06.311Z,25.10
2019-03-24T08:45:36.301Z,25.77
2019-03-24T08:48:05.964Z,26.37
2019-03-24T08:50:35.422Z,25.00
2019-03-24T08:53:04.967Z,26.20
2019-03-24T08:55:35.167Z,26.17
2019-03-24T08:58:04.780Z,24.60
2019-03-24T09:00:34.624Z,25.63
2019-03-24T09:03:04.175Z,25.40
2019-03-24T09:05:33.827Z,25.50
2019-03-24T09:08:03.947Z,23.80
2019-03-24T09:10:33.737Z,25.83
2019-03-24T09:13:03.124Z,26.27
2019-03-24T09:15:32.606Z,24.87
2019-03-24T09:18:02.310Z,24.10
2019-03-24T09:20:41.200Z,24.63
2019-03-24T09:23:03.854Z,24.57
2019-03-24T09:25:33.912Z,23.70
2019-03-24T09:28:03.497Z,24.80
2019-03-24T09:30:35.251Z,25.87
2019-03-24T09:33:05.204Z,25.80
2019-03-24T09:35:34.653Z,23.77
2019-03-24T09:38:04.604Z,24.00
2019-03-24T09:40:35.119Z,24.40
2019-03-24T09:43:06.465Z,23.57
2019-03-24T09:45:36.555Z,23.80
2019-03-24T09:48:06.655Z,24.23
2019-03-24T09:50:36.735Z,24.67
2019-03-24T09:53:06.616Z,23.77
2019-03-24T09:55:36.345Z,23.43
2019-03-24T09:58:06.338Z,23.70
2019-03-24T10:00:36.306Z,23.57
2019-03-24T10:03:06.090Z,23.17
2019-03-24T10:05:35.817Z,22.67
2019-03-24T10:08:05.627Z,22.87
2019-03-24T10:10:36.163Z,23.30
2019-03-24T10:13:06.103Z,24.20
2019-03-24T10:15:35.494Z,22.47
2019-03-24T10:18:05.305Z,23.43
2019-03-24T10:20:34.958Z,23.23
2019-03-24T10:23:04.930Z,23.23
2019-03-24T10:25:34.727Z,22.67
2019-03-24T10:28:04.257Z,23.80
2019-03-24T10:30:33.984Z,23.73
2019-03-24T10:33:03.817Z,23.47
2019-03-24T10:35:33.826Z,23.20
2019-03-24T10:38:03.634Z,25.60
2019-03-24T10:40:34.023Z,24.07
2019-03-24T10:43:04.360Z,22.73
2019-03-24T10:45:34.347Z,23.80
2019-03-24T10:48:04.859Z,23.87
2019-03-24T10:50:34.642Z,21.83
2019-03-24T10:53:04.816Z,22.80
2019-03-24T10:55:34.793Z,23.37
2019-03-24T10:58:04.295Z,22.83
2019-03-24T11:00:41.602Z,22.23
2019-03-24T11:03:11.401Z,22.50
2019-03-24T11:05:41.478Z,23.43
2019-03-24T11:08:11.639Z,22.63
2019-03-24T11:10:41.170Z,23.00
2019-03-24T11:13:11.339Z,23.70
2019-03-24T11:15:41.025Z,23.10
2019-03-24T11:18:10.619Z,22.27
2019-03-24T11:20:40.348Z,22.97
2019-03-24T11:23:10.107Z,23.27
2019-03-24T11:25:40.006Z,22.93
2019-03-24T11:28:10.046Z,22.40
2019-03-24T11:30:40.277Z,22.07
2019-03-24T11:33:10.046Z,22.40
2019-03-24T11:35:40.030Z,22.10
2019-03-24T11:38:10.198Z,23.33
2019-03-24T11:40:40.004Z,22.07
2019-03-24T11:43:09.752Z,23.23
2019-03-24T11:45:39.318Z,23.23
2019-03-24T11:48:09.654Z,22.50
2019-03-24T11:50:39.968Z,22.53
2019-03-24T11:53:09.647Z,20.00
2019-03-24T11:55:39.429Z,22.07
2019-03-24T11:58:09.089Z,22.63
2019-03-24T12:00:40.261Z,23.27
2019-03-24T12:03:10.998Z,21.37
2019-03-24T12:05:40.838Z,21.83
2019-03-24T12:08:10.946Z,23.17
2019-03-24T12:10:40.667Z,21.73
2019-03-24T12:13:10.424Z,22.30
2019-03-24T12:15:40.240Z,21.90
2019-03-24T12:18:10.548Z,22.63
2019-03-24T12:20:40.379Z,24.47
2019-03-24T12:23:10.299Z,23.17
2019-03-24T12:25:40.022Z,23.27
2019-03-24T12:28:10.250Z,22.13
2019-03-24T12:30:39.775Z,23.40
2019-03-24T12:33:09.970Z,23.73
2019-03-24T12:35:39.946Z,22.10
2019-03-24T12:38:09.943Z,23.33
2019-03-24T12:40:39.777Z,22.87
2019-03-24T12:43:18.980Z,22.50
2019-03-24T12:45:40.834Z,22.53
2019-03-24T12:48:11.178Z,22.33
2019-03-24T12:50:40.990Z,22.47
2019-03-24T12:53:10.650Z,22.23
2019-03-24T12:55:40.132Z,22.13
2019-03-24T12:58:09.822Z,23.20
2019-03-24T13:00:40.576Z,23.97
2019-03-24T13:03:10.694Z,22.97
2019-03-24T13:05:40.319Z,22.97
2019-03-24T13:08:14.471Z,22.37
2019-03-24T13:10:44.642Z,23.13
2019-03-24T13:13:14.655Z,22.27
2019-03-24T13:15:45.047Z,22.97
2019-03-24T13:18:14.607Z,23.30
2019-03-24T13:20:44.754Z,23.23
2019-03-24T13:23:15.068Z,23.23
2019-03-24T13:25:44.728Z,23.70
2019-03-24T13:28:14.742Z,23.00
2019-03-24T13:30:45.331Z,22.23
2019-03-24T13:33:15.268Z,22.83
2019-03-24T13:35:45.055Z,23.40
2019-03-24T13:38:15.059Z,22.83
2019-03-24T13:40:45.326Z,23.97
2019-03-24T13:43:15.035Z,22.13
2019-03-24T13:45:45.383Z,23.30
2019-03-24T13:48:15.103Z,23.80
2019-03-24T13:50:44.752Z,23.73
2019-03-24T13:53:14.767Z,23.40
2019-03-24T13:55:44.642Z,24.97
2019-03-24T13:58:14.800Z,23.93
2019-03-24T14:00:44.195Z,24.43
2019-03-24T14:03:13.879Z,24.43
2019-03-24T14:05:43.802Z,24.13
2019-03-24T14:08:13.918Z,23.20
2019-03-24T14:10:43.667Z,24.13
2019-03-24T14:13:14.050Z,23.80
2019-03-24T14:15:43.718Z,27.55
2019-03-24T14:18:13.631Z,25.33
2019-03-24T14:20:44.087Z,24.13
2019-03-24T14:23:14.248Z,23.70
2019-03-24T14:25:44.356Z,25.20
2019-03-24T14:28:14.123Z,23.77
2019-03-24T14:30:45.675Z,24.40
2019-03-24T14:33:16.244Z,24.50
2019-03-24T14:35:45.850Z,25.40
2019-03-24T14:38:15.649Z,24.27
2019-03-24T14:40:45.713Z,24.23
2019-03-24T14:43:15.592Z,23.90
2019-03-24T14:45:45.650Z,24.07
2019-03-24T14:48:15.399Z,24.23
2019-03-24T14:50:54.053Z,25.10
2019-03-24T14:53:16.583Z,24.13
2019-03-24T14:55:46.045Z,23.50
2019-03-24T14:58:16.142Z,24.77
2019-03-24T15:00:45.950Z,24.90
2019-03-24T15:03:15.782Z,25.17
2019-03-24T15:05:45.835Z,24.67
2019-03-24T15:08:15.466Z,23.60
2019-03-24T15:10:44.862Z,24.57
2019-03-24T15:13:14.323Z,24.37
2019-03-24T15:15:44.069Z,24.00
2019-03-24T15:18:13.626Z,23.53
2019-03-24T15:20:43.492Z,22.47
2019-03-24T15:23:12.954Z,23.53
2019-03-24T15:25:42.675Z,24.43
2019-03-24T15:28:12.313Z,24.50
2019-03-24T15:30:42.078Z,23.13
2019-03-24T15:33:11.495Z,23.47
2019-03-24T15:35:41.042Z,23.57
2019-03-24T15:38:10.425Z,23.43
2019-03-24T15:40:39.858Z,22.70
2019-03-24T15:43:09.571Z,23.00
2019-03-24T15:45:39.301Z,24.20
2019-03-24T15:48:08.882Z,23.67
2019-03-24T15:50:39.238Z,23.30
2019-03-24T15:53:08.715Z,23.27
2019-03-24T15:55:38.203Z,24.63
2019-03-24T15:58:07.591Z,23.90
2019-03-24T16:00:51.036Z,24.60
2019-03-24T16:03:20.995Z,23.07
2019-03-24T16:05:50.604Z,23.43
2019-03-24T16:08:20.028Z,24.60
2019-03-24T16:10:49.954Z,22.17
2019-03-24T16:13:19.782Z,22.03
2019-03-24T16:15:49.738Z,22.43
2019-03-24T16:18:19.506Z,23.80
2019-03-24T16:20:48.986Z,22.80
2019-03-24T16:23:19.195Z,23.43
2019-03-24T16:25:48.926Z,23.13
2019-03-24T16:28:19.112Z,23.60
2019-03-24T16:30:49.391Z,23.03
2019-03-24T16:33:19.236Z,22.73
2019-03-24T16:35:49.013Z,23.33
2019-03-24T16:38:19.022Z,23.17
2019-03-24T16:40:48.415Z,22.33
2019-03-24T16:43:18.440Z,24.50
2019-03-24T16:45:48.278Z,23.57
2019-03-24T16:48:18.055Z,23.80
2019-03-24T16:50:47.690Z,22.83
2019-03-24T16:53:17.120Z,23.63
2019-03-24T16:55:47.190Z,22.87
2019-03-24T16:58:16.859Z,24.00
2019-03-24T17:00:46.621Z,23.43
2019-03-24T17:03:16.328Z,23.13
2019-03-24T17:05:46.087Z,22.80
2019-03-24T17:08:15.801Z,23.67
2019-03-24T17:10:45.302Z,23.97
2019-03-24T17:13:14.688Z,23.40
2019-03-24T17:15:44.501Z,24.57
2019-03-24T17:18:14.591Z,23.77
2019-03-24T17:20:44.302Z,23.57
2019-03-24T17:23:13.763Z,24.47
2019-03-24T17:25:43.476Z,23.67
2019-03-24T17:28:13.451Z,22.60
2019-03-24T17:30:43.350Z,22.80
2019-03-24T17:33:13.739Z,24.30
2019-03-24T17:35:43.458Z,23.07
2019-03-24T17:38:13.203Z,21.37
2019-03-24T17:40:43.098Z,23.20
2019-03-24T17:43:12.602Z,24.40
2019-03-24T17:45:42.678Z,23.40
2019-03-24T17:48:12.490Z,23.17
2019-03-24T17:50:41.918Z,22.70
2019-03-24T17:53:11.617Z,23.43
2019-03-24T17:55:41.101Z,23.83
2019-03-24T17:58:11.222Z,23.30
2019-03-24T18:00:43.513Z,24.07
2019-03-24T18:03:13.460Z,22.57
2019-03-24T18:05:42.950Z,23.73
2019-03-24T18:08:12.494Z,23.53
2019-03-24T18:10:48.101Z,24.80
2019-03-24T18:13:18.189Z,23.80
2019-03-24T18:15:48.323Z,23.27
2019-03-24T18:18:18.057Z,24.77
2019-03-24T18:20:48.905Z,22.73
2019-03-24T18:23:18.613Z,23.87
2019-03-24T18:25:48.136Z,24.10
2019-03-24T18:28:17.879Z,23.60
2019-03-24T18:30:47.345Z,24.93
2019-03-24T18:33:20.991Z,22.93
2019-03-24T18:35:50.490Z,23.83
2019-03-24T18:38:20.178Z,24.07
2019-03-24T18:40:49.945Z,22.93
2019-03-24T18:43:20.287Z,23.30
2019-03-24T18:45:49.678Z,22.90
2019-03-24T18:48:19.091Z,22.50
2019-03-24T18:50:48.548Z,22.97
2019-03-24T18:53:18.962Z,23.40
2019-03-24T18:55:48.878Z,25.40
2019-03-24T18:58:18.513Z,26.37
2019-03-24T19:00:48.308Z,22.40
2019-03-24T19:03:18.018Z,21.83
2019-03-24T19:05:48.035Z,20.80
2019-03-24T19:08:17.791Z,20.93
2019-03-24T19:10:47.504Z,19.87
2019-03-24T19:13:17.178Z,21.70
2019-03-24T19:15:46.817Z,21.07
2019-03-24T19:18:16.563Z,20.40
2019-03-24T19:20:46.261Z,18.83
2019-03-24T19:23:15.702Z,20.07
2019-03-24T19:25:45.994Z,19.73
2019-03-24T19:28:15.960Z,19.37
2019-03-24T19:30:45.684Z,19.03
2019-03-24T19:33:15.465Z,19.53
2019-03-24T19:35:44.918Z,19.60
2019-03-24T19:38:14.978Z,19.70
2019-03-24T19:40:44.433Z,19.87
2019-03-24T19:43:14.177Z,19.70
2019-03-24T19:45:43.549Z,18.73
2019-03-24T19:48:13.001Z,18.70
2019-03-24T19:50:42.377Z,19.30
2019-03-24T19:53:12.771Z,17.70
2019-03-24T19:55:42.316Z,17.87
2019-03-24T19:58:12.130Z,18.67
2019-03-24T20:00:42.033Z,17.40
2019-03-24T20:03:11.760Z,18.20
2019-03-24T20:05:41.435Z,17.90
2019-03-24T20:08:11.118Z,19.90
2019-03-24T20:10:40.486Z,18.37
2019-03-24T20:13:10.738Z,17.50
2019-03-24T20:15:40.465Z,17.67
2019-03-24T20:18:10.078Z,17.63
2019-03-24T20:20:39.422Z,17.67
2019-03-24T20:23:09.362Z,18.40
2019-03-24T20:25:38.793Z,15.97
2019-03-24T20:28:08.253Z,17.33
2019-03-24T20:30:37.961Z,16.70
2019-03-24T20:33:07.481Z,18.40
2019-03-24T20:35:36.850Z,18.20
2019-03-24T20:38:06.332Z,19.00
2019-03-24T20:40:35.689Z,18.03
2019-03-24T20:43:05.481Z,19.40
2019-03-24T20:45:34.909Z,19.67
2019-03-24T20:48:04.658Z,18.90
2019-03-24T20:50:34.102Z,17.73
2019-03-24T20:53:13.317Z,19.37
2019-03-24T20:55:35.001Z,18.00
2019-03-24T20:58:04.604Z,19.43
2019-03-24T21:00:37.473Z,18.63
2019-03-24T21:03:09.350Z,18.97
2019-03-24T21:05:39.275Z,18.53
2019-03-24T21:08:09.058Z,18.07
2019-03-24T21:10:39.598Z,18.13
2019-03-24T21:13:09.691Z,17.27
2019-03-24T21:15:39.489Z,18.73
2019-03-24T21:18:08.987Z,17.83
2019-03-24T21:20:38.654Z,17.00
2019-03-24T21:23:08.746Z,16.90
2019-03-24T21:25:38.545Z,17.37
2019-03-24T21:28:08.731Z,16.67
2019-03-24T21:30:42.216Z,17.70
2019-03-24T21:33:12.558Z,17.60
2019-03-24T21:35:42.026Z,17.97
2019-03-24T21:38:11.931Z,17.10
2019-03-24T21:40:41.679Z,16.97
2019-03-24T21:43:12.089Z,17.63
2019-03-24T21:45:42.072Z,17.97
2019-03-24T21:48:11.466Z,17.40
2019-03-24T21:50:41.466Z,18.27
2019-03-24T21:53:10.921Z,18.00
2019-03-24T21:55:40.837Z,17.13
2019-03-24T21:58:10.405Z,18.03
2019-03-24T22:00:39.856Z,17.73
2019-03-24T22:03:09.425Z,21.90
2019-03-24T22:05:38.877Z,21.43
2019-03-24T22:08:08.738Z,20.90
2019-03-24T22:10:38.531Z,17.87
2019-03-24T22:13:08.151Z,17.63
2019-03-24T22:15:37.625Z,19.60
2019-03-24T22:18:07.812Z,19.37
2019-03-24T22:20:48.446Z,18.80
2019-03-24T22:23:09.053Z,16.77
2019-03-24T22:25:39.038Z,17.97
2019-03-24T22:28:08.772Z,15.90
2019-03-24T22:30:38.293Z,17.50
2019-03-24T22:33:08.134Z,18.43
2019-03-24T22:35:37.902Z,17.83
2019-03-24T22:38:08.000Z,18.13
2019-03-24T22:40:37.833Z,17.90
2019-03-24T22:43:07.710Z,16.80
2019-03-24T22:45:37.922Z,17.47
2019-03-24T22:48:07.403Z,17.37
2019-03-24T22:50:37.416Z,16.33
2019-03-24T22:53:06.835Z,16.40
2019-03-24T22:55:36.690Z,18.93
2019-03-24T22:58:06.482Z,18.03
2019-03-24T23:00:51.715Z,16.87
2019-03-24T23:03:21.693Z,18.23
2019-03-24T23:05:51.217Z,16.47
2019-03-24T23:08:20.981Z,16.20
2019-03-24T23:10:50.637Z,15.47
2019-03-24T23:13:20.364Z,16.77
2019-03-24T23:15:50.161Z,17.07
2019-03-24T23:18:19.898Z,16.27
2019-03-24T23:20:49.350Z,15.97
2019-03-24T23:23:19.142Z,15.10
2019-03-24T23:25:49.357Z,14.73
2019-03-24T23:28:18.814Z,16.60
2019-03-24T23:30:48.509Z,16.50
2019-03-24T23:33:18.060Z,16.93
2019-03-24T23:35:47.775Z,16.67
2019-03-24T23:38:17.413Z,17.70
2019-03-24T23:40:47.123Z,15.73
2019-03-24T23:43:16.753Z,16.83
2019-03-24T23:45:46.844Z,16.57
2019-03-24T23:48:16.719Z,17.43
2019-03-24T23:50:46.538Z,16.30
2019-03-24T23:53:16.194Z,16.20
2019-03-24T23:55:46.033Z,17.80
2019-03-24T23:58:16.038Z,14.77
