createdAt,value
2018-10-12T00:02:19.627Z,13.87
2018-10-12T00:04:48.058Z,13.85
2018-10-12T00:07:16.606Z,13.80
2018-10-12T00:09:45.077Z,13.81
2018-10-12T00:12:13.522Z,13.75
2018-10-12T00:14:42.002Z,13.79
2018-10-12T00:17:10.447Z,13.83
2018-10-12T00:19:38.844Z,13.82
2018-10-12T00:22:07.464Z,13.86
2018-10-12T00:24:35.863Z,13.99
2018-10-12T00:27:04.317Z,13.96
2018-10-12T00:29:32.726Z,13.95
2018-10-12T00:32:01.150Z,14.02
2018-10-12T00:34:29.694Z,14.03
2018-10-12T00:36:58.143Z,14.05
2018-10-12T00:39:26.601Z,14.10
2018-10-12T00:41:55.019Z,14.09
2018-10-12T00:44:23.471Z,14.05
2018-10-12T00:46:51.925Z,13.98
2018-10-12T00:49:20.374Z,13.94
2018-10-12T00:51:48.805Z,13.93
2018-10-12T00:54:17.232Z,13.95
2018-10-12T00:56:45.652Z,13.91
2018-10-12T00:59:14.287Z,13.85
2018-10-12T01:01:42.778Z,13.77
2018-10-12T01:04:11.346Z,13.75
2018-10-12T01:06:39.870Z,13.71
2018-10-12T01:09:08.477Z,13.71
2018-10-12T01:11:36.934Z,13.65
2018-10-12T01:14:05.387Z,13.59
2018-10-12T01:16:33.885Z,13.57
2018-10-12T01:19:02.358Z,13.56
2018-10-12T01:21:30.929Z,13.48
2018-10-12T01:23:59.370Z,13.45
2018-10-12T01:26:28.004Z,13.41
2018-10-12T01:28:57.734Z,13.45
2018-10-12T01:31:27.157Z,13.34
2018-10-12T01:33:55.830Z,13.29
2018-10-12T01:36:24.462Z,13.30
2018-10-12T01:38:52.883Z,13.21
2018-10-12T01:41:21.340Z,13.16
2018-10-12T01:43:49.870Z,13.17
2018-10-12T01:46:18.282Z,13.11
2018-10-12T01:48:46.862Z,13.13
2018-10-12T01:51:15.486Z,13.17
2018-10-12T01:53:43.925Z,13.16
2018-10-12T01:56:12.468Z,13.04
2018-10-12T01:58:40.933Z,12.93
2018-10-12T02:01:09.402Z,12.86
2018-10-12T02:03:37.857Z,12.82
2018-10-12T02:06:06.612Z,12.80
2018-10-12T02:08:35.049Z,12.77
2018-10-12T02:11:03.457Z,12.71
2018-10-12T02:13:31.887Z,12.69
2018-10-12T02:16:00.386Z,12.78
2018-10-12T02:18:28.838Z,12.71
2018-10-12T02:20:57.250Z,12.69
2018-10-12T02:23:25.789Z,12.63
2018-10-12T02:25:54.226Z,12.63
2018-10-12T02:28:22.689Z,12.57
2018-10-12T02:30:51.105Z,12.54
2018-10-12T02:33:19.557Z,12.53
2018-10-12T02:35:47.955Z,12.47
2018-10-12T02:38:16.546Z,12.43
2018-10-12T02:40:44.953Z,12.43
2018-10-12T02:43:13.602Z,12.41
2018-10-12T02:45:42.045Z,12.36
2018-10-12T02:48:10.506Z,12.33
2018-10-12T02:50:38.926Z,12.43
2018-10-12T02:53:07.385Z,12.38
2018-10-12T02:55:35.899Z,12.34
2018-10-12T02:58:04.373Z,12.38
2018-10-12T03:00:32.802Z,12.44
2018-10-12T03:03:01.360Z,12.34
2018-10-12T03:05:29.886Z,12.19
2018-10-12T03:07:58.339Z,12.11
2018-10-12T03:10:26.858Z,11.98
2018-10-12T03:12:55.338Z,11.89
2018-10-12T03:15:23.782Z,11.80
2018-10-12T03:17:52.204Z,11.70
2018-10-12T03:20:20.645Z,11.66
2018-10-12T03:22:49.074Z,11.67
2018-10-12T03:25:17.513Z,11.68
2018-10-12T03:27:57.169Z,11.75
2018-10-12T03:30:25.838Z,11.84
2018-10-12T03:32:54.346Z,11.93
2018-10-12T03:35:22.922Z,11.95
2018-10-12T03:37:51.381Z,12.01
2018-10-12T03:40:19.872Z,12.08
2018-10-12T03:42:48.380Z,12.05
2018-10-12T03:45:16.874Z,11.98
2018-10-12T03:47:45.316Z,11.96
2018-10-12T03:50:13.955Z,12.02
2018-10-12T03:52:42.502Z,11.97
2018-10-12T03:55:11.025Z,11.95
2018-10-12T03:57:39.501Z,11.95
2018-10-12T04:00:08.049Z,11.93
2018-10-12T04:02:36.516Z,11.91
2018-10-12T04:05:05.314Z,11.86
2018-10-12T04:07:33.729Z,11.78
2018-10-12T04:10:02.179Z,11.71
2018-10-12T04:12:30.753Z,11.65
2018-10-12T04:14:59.289Z,11.56
2018-10-12T04:17:27.844Z,11.48
2018-10-12T04:19:56.296Z,11.38
2018-10-12T04:22:26.007Z,11.37
2018-10-12T04:24:54.623Z,11.29
2018-10-12T04:27:23.146Z,11.27
2018-10-12T04:29:51.589Z,11.24
2018-10-12T04:32:20.019Z,11.15
2018-10-12T04:34:48.838Z,11.11
2018-10-12T04:37:17.554Z,11.11
2018-10-12T04:40:00.121Z,11.07
2018-10-12T04:42:28.638Z,11.03
2018-10-12T04:44:57.462Z,11.14
2018-10-12T04:47:28.048Z,11.20
2018-10-12T04:49:57.187Z,11.26
2018-10-12T04:52:26.974Z,11.32
2018-10-12T04:54:55.645Z,11.27
2018-10-12T04:57:24.150Z,11.25
2018-10-12T04:59:52.588Z,11.21
2018-10-12T05:02:21.149Z,11.26
2018-10-12T05:04:49.682Z,11.26
2018-10-12T05:07:18.161Z,11.36
2018-10-12T05:09:46.625Z,11.38
2018-10-12T05:12:15.402Z,11.58
2018-10-12T05:14:43.850Z,11.50
2018-10-12T05:17:12.397Z,11.53
2018-10-12T05:19:40.921Z,11.54
2018-10-12T05:22:09.426Z,11.45
2018-10-12T05:24:37.806Z,11.39
2018-10-12T05:27:06.513Z,11.43
2018-10-12T05:29:35.081Z,11.43
2018-10-12T05:32:03.521Z,11.34
2018-10-12T05:34:32.004Z,11.39
2018-10-12T05:37:00.438Z,11.36
2018-10-12T05:39:28.964Z,11.34
2018-10-12T05:41:57.465Z,11.38
2018-10-12T05:44:25.911Z,11.55
2018-10-12T05:46:54.353Z,11.60
2018-10-12T05:49:34.015Z,11.67
2018-10-12T05:52:02.725Z,11.68
2018-10-12T05:54:31.227Z,11.68
2018-10-12T05:56:59.757Z,11.78
2018-10-12T05:59:28.494Z,11.82
2018-10-12T06:01:56.945Z,11.90
2018-10-12T06:04:25.447Z,11.93
2018-10-12T06:06:54.024Z,11.95
2018-10-12T06:09:22.528Z,12.08
2018-10-12T06:11:50.989Z,12.60
2018-10-12T06:14:19.407Z,13.02
2018-10-12T06:16:47.869Z,13.22
2018-10-12T06:19:16.517Z,13.27
2018-10-12T06:21:45.052Z,13.42
2018-10-12T06:24:13.447Z,13.54
2018-10-12T06:26:41.889Z,13.46
2018-10-12T06:29:10.346Z,13.43
2018-10-12T06:31:38.805Z,13.50
2018-10-12T06:34:07.270Z,13.55
2018-10-12T06:36:35.758Z,13.56
2018-10-12T06:39:05.027Z,13.57
2018-10-12T06:41:33.520Z,13.62
2018-10-12T06:44:02.016Z,13.68
2018-10-12T06:46:30.508Z,13.74
2018-10-12T06:48:58.977Z,13.85
2018-10-12T06:51:27.461Z,13.92
2018-10-12T06:53:55.932Z,14.01
2018-10-12T06:56:24.578Z,14.10
2018-10-12T06:58:53.046Z,14.16
2018-10-12T07:01:21.610Z,14.23
2018-10-12T07:03:50.102Z,14.28
2018-10-12T07:06:18.573Z,14.34
2018-10-12T07:08:47.068Z,14.43
2018-10-12T07:11:15.646Z,14.54
2018-10-12T07:13:44.503Z,14.62
2018-10-12T07:16:12.933Z,14.84
2018-10-12T07:18:41.374Z,15.14
2018-10-12T07:21:09.949Z,15.48
2018-10-12T07:23:38.417Z,15.66
2018-10-12T07:26:07.063Z,15.80
2018-10-12T07:28:35.786Z,15.95
2018-10-12T07:31:04.226Z,16.05
2018-10-12T07:33:32.829Z,16.23
2018-10-12T07:36:01.291Z,16.40
2018-10-12T07:38:29.805Z,16.51
2018-10-12T07:40:58.246Z,16.60
2018-10-12T07:43:27.023Z,16.65
2018-10-12T07:45:55.504Z,16.80
2018-10-12T07:48:23.962Z,16.91
2018-10-12T07:50:52.419Z,16.99
2018-10-12T07:53:21.223Z,17.09
2018-10-12T07:55:49.692Z,17.22
2018-10-12T07:58:18.189Z,17.32
2018-10-12T08:00:46.692Z,17.37
2018-10-12T08:03:15.260Z,17.54
2018-10-12T08:05:43.813Z,17.69
2018-10-12T08:08:12.278Z,17.79
2018-10-12T08:10:40.887Z,17.84
2018-10-12T08:13:09.318Z,17.91
2018-10-12T08:15:37.786Z,18.02
2018-10-12T08:18:06.331Z,18.08
2018-10-12T08:20:34.789Z,18.08
2018-10-12T08:23:03.257Z,18.16
2018-10-12T08:25:31.709Z,18.27
2018-10-12T08:28:00.156Z,18.43
2018-10-12T08:30:28.669Z,18.49
2018-10-12T08:32:57.213Z,18.55
2018-10-12T08:35:25.649Z,18.75
2018-10-12T08:37:54.128Z,18.93
2018-10-12T08:40:22.577Z,19.03
2018-10-12T08:42:51.028Z,19.13
2018-10-12T08:45:19.458Z,19.28
2018-10-12T08:47:47.885Z,19.46
2018-10-12T08:50:16.346Z,19.67
2018-10-12T08:52:44.785Z,19.82
2018-10-12T08:55:13.466Z,19.80
2018-10-12T08:57:41.923Z,19.82
2018-10-12T09:00:10.383Z,19.88
2018-10-12T09:02:38.814Z,20.05
2018-10-12T09:05:07.398Z,20.20
2018-10-12T09:07:35.907Z,20.21
2018-10-12T09:10:04.955Z,20.36
2018-10-12T09:12:33.382Z,20.40
2018-10-12T09:15:01.826Z,20.40
2018-10-12T09:17:30.462Z,20.53
2018-10-12T09:19:59.274Z,20.67
2018-10-12T09:22:27.803Z,20.88
2018-10-12T09:24:56.278Z,21.02
2018-10-12T09:27:24.714Z,21.18
2018-10-12T09:29:53.154Z,21.36
2018-10-12T09:32:21.605Z,21.59
2018-10-12T09:34:50.054Z,21.99
2018-10-12T09:37:18.526Z,22.60
2018-10-12T09:39:46.969Z,23.41
2018-10-12T09:42:15.586Z,24.08
2018-10-12T09:44:44.078Z,24.44
2018-10-12T09:47:12.497Z,24.96
2018-10-12T09:49:41.016Z,25.20
2018-10-12T09:52:09.430Z,25.49
2018-10-12T09:54:37.876Z,25.67
2018-10-12T09:57:11.426Z,26.01
2018-10-12T09:59:39.855Z,26.81
2018-10-12T10:02:13.819Z,26.78
2018-10-12T10:04:42.246Z,27.31
2018-10-12T10:07:10.750Z,27.31
2018-10-12T10:09:39.210Z,27.26
2018-10-12T10:12:07.705Z,27.33
2018-10-12T10:14:36.310Z,27.70
2018-10-12T10:17:04.727Z,28.28
2018-10-12T10:19:33.145Z,28.66
2018-10-12T10:22:01.738Z,28.72
2018-10-12T10:24:30.334Z,28.82
2018-10-12T10:26:58.732Z,29.28
2018-10-12T10:29:27.457Z,29.25
2018-10-12T10:31:55.866Z,30.09
2018-10-12T10:34:24.326Z,30.51
2018-10-12T10:36:52.754Z,30.49
2018-10-12T10:39:21.265Z,30.72
2018-10-12T10:41:49.737Z,30.69
2018-10-12T10:44:18.227Z,31.61
2018-10-12T10:46:46.693Z,31.76
2018-10-12T10:49:15.265Z,32.35
2018-10-12T10:51:43.848Z,32.21
2018-10-12T10:54:12.297Z,32.92
2018-10-12T10:56:40.887Z,32.17
2018-10-12T10:59:09.351Z,32.45
2018-10-12T11:01:37.758Z,33.23
2018-10-12T11:04:06.379Z,33.42
2018-10-12T11:06:34.855Z,33.99
2018-10-12T11:09:03.484Z,34.76
2018-10-12T11:11:31.910Z,34.59
2018-10-12T11:14:00.333Z,34.55
2018-10-12T11:16:28.797Z,34.64
2018-10-12T11:18:57.326Z,35.46
2018-10-12T11:21:25.837Z,35.31
2018-10-12T11:23:54.309Z,35.67
2018-10-12T11:26:22.774Z,35.71
2018-10-12T11:28:51.270Z,35.71
2018-10-12T11:31:19.810Z,36.25
2018-10-12T11:33:48.233Z,37.03
2018-10-12T11:36:16.766Z,36.89
2018-10-12T11:38:45.250Z,36.97
2018-10-12T11:41:13.828Z,37.58
2018-10-12T11:43:42.302Z,37.66
2018-10-12T11:46:10.747Z,38.05
2018-10-12T11:48:39.268Z,38.60
2018-10-12T11:51:07.984Z,38.99
2018-10-12T11:53:36.418Z,38.89
2018-10-12T11:56:04.857Z,37.92
2018-10-12T11:58:33.261Z,38.84
2018-10-12T12:01:01.797Z,39.09
2018-10-12T12:03:30.229Z,38.73
2018-10-12T12:05:58.670Z,39.17
2018-10-12T12:08:27.134Z,38.78
2018-10-12T12:10:55.663Z,38.74
2018-10-12T12:13:24.157Z,39.94
2018-10-12T12:15:52.559Z,40.09
2018-10-12T12:18:21.006Z,39.02
2018-10-12T12:20:49.479Z,40.44
2018-10-12T12:23:17.914Z,40.00
2018-10-12T12:25:46.415Z,40.25
2018-10-12T12:28:14.870Z,40.17
2018-10-12T12:30:43.310Z,40.84
2018-10-12T12:33:11.770Z,40.39
2018-10-12T12:35:40.581Z,40.37
2018-10-12T12:38:09.033Z,39.89
2018-10-12T12:40:37.476Z,40.86
2018-10-12T12:43:05.913Z,41.13
2018-10-12T12:45:34.344Z,41.27
2018-10-12T12:48:02.863Z,40.91
2018-10-12T12:50:31.277Z,40.83
2018-10-12T12:52:59.690Z,39.10
2018-10-12T12:55:28.282Z,39.92
2018-10-12T12:57:56.722Z,39.88
2018-10-12T13:00:25.411Z,41.13
2018-10-12T13:02:53.953Z,41.91
2018-10-12T13:05:22.352Z,41.34
2018-10-12T13:07:50.801Z,41.15
2018-10-12T13:10:19.238Z,40.89
2018-10-12T13:12:47.682Z,41.04
2018-10-12T13:15:16.245Z,40.44
2018-10-12T13:17:44.665Z,40.73
2018-10-12T13:20:13.070Z,40.68
2018-10-12T13:22:41.783Z,41.15
2018-10-12T13:25:10.196Z,41.51
2018-10-12T13:27:38.617Z,41.66
2018-10-12T13:30:07.041Z,41.01
2018-10-12T13:32:35.477Z,41.19
2018-10-12T13:35:03.986Z,42.33
2018-10-12T13:37:32.464Z,42.08
2018-10-12T13:40:00.855Z,40.56
2018-10-12T13:42:29.322Z,40.62
2018-10-12T13:44:57.741Z,39.41
2018-10-12T13:47:26.229Z,41.01
2018-10-12T13:49:54.638Z,40.62
2018-10-12T13:52:23.089Z,41.48
2018-10-12T13:54:51.497Z,41.21
2018-10-12T13:57:20.033Z,39.57
2018-10-12T13:59:48.538Z,39.39
2018-10-12T14:02:17.170Z,39.88
2018-10-12T14:04:45.565Z,40.06
2018-10-12T14:07:14.144Z,41.34
2018-10-12T14:09:42.607Z,40.60
2018-10-12T14:12:11.066Z,41.11
2018-10-12T14:14:39.573Z,41.27
2018-10-12T14:17:08.107Z,39.55
2018-10-12T14:19:36.523Z,39.16
2018-10-12T14:22:04.984Z,38.62
2018-10-12T14:24:33.394Z,38.45
2018-10-12T14:27:01.877Z,38.21
2018-10-12T14:29:30.321Z,39.21
2018-10-12T14:31:58.753Z,40.07
2018-10-12T14:34:27.565Z,38.03
2018-10-12T14:36:56.126Z,37.19
2018-10-12T14:39:24.582Z,37.61
2018-10-12T14:41:53.090Z,38.06
2018-10-12T14:44:21.818Z,38.84
2018-10-12T14:46:50.258Z,38.11
2018-10-12T14:49:18.682Z,39.67
2018-10-12T14:51:47.224Z,41.29
2018-10-12T14:54:15.902Z,41.44
2018-10-12T14:56:44.332Z,41.73
2018-10-12T14:59:12.834Z,40.79
2018-10-12T15:01:41.270Z,41.08
2018-10-12T15:04:09.989Z,42.12
2018-10-12T15:06:38.409Z,41.80
2018-10-12T15:09:10.016Z,42.32
2018-10-12T15:11:38.462Z,42.05
2018-10-12T15:14:07.117Z,39.25
2018-10-12T15:16:35.567Z,38.48
2018-10-12T15:19:04.262Z,38.49
2018-10-12T15:21:32.828Z,39.31
2018-10-12T15:24:01.242Z,39.62
2018-10-12T15:26:29.930Z,39.12
2018-10-12T15:28:58.481Z,38.69
2018-10-12T15:31:26.916Z,36.88
2018-10-12T15:33:55.358Z,35.71
2018-10-12T15:36:23.829Z,32.36
2018-10-12T15:38:52.914Z,30.01
2018-10-12T15:41:21.425Z,28.52
2018-10-12T15:43:49.884Z,27.75
2018-10-12T15:46:18.329Z,27.27
2018-10-12T15:48:46.798Z,26.83
2018-10-12T15:51:15.549Z,26.57
2018-10-12T15:53:44.033Z,26.35
2018-10-12T15:56:12.516Z,26.22
2018-10-12T15:58:40.944Z,26.11
2018-10-12T16:01:09.421Z,25.89
2018-10-12T16:03:37.865Z,25.88
2018-10-12T16:06:06.297Z,25.77
2018-10-12T16:08:34.775Z,25.57
2018-10-12T16:11:03.348Z,25.57
2018-10-12T16:13:31.855Z,25.41
2018-10-12T16:16:00.289Z,25.35
2018-10-12T16:18:28.791Z,25.11
2018-10-12T16:20:57.206Z,24.98
2018-10-12T16:23:25.756Z,24.84
2018-10-12T16:26:06.678Z,24.70
2018-10-12T16:28:35.162Z,24.58
2018-10-12T16:31:03.628Z,24.35
2018-10-12T16:33:32.081Z,24.23
2018-10-12T16:36:00.677Z,24.05
2018-10-12T16:38:29.038Z,23.95
2018-10-12T16:40:57.503Z,23.76
2018-10-12T16:43:26.320Z,23.58
2018-10-12T16:45:54.878Z,23.38
2018-10-12T16:48:23.290Z,23.25
2018-10-12T16:50:51.842Z,23.15
2018-10-12T16:53:20.255Z,23.04
2018-10-12T16:55:48.761Z,22.95
2018-10-12T16:58:17.396Z,22.86
2018-10-12T17:00:45.881Z,22.67
2018-10-12T17:03:14.539Z,22.58
2018-10-12T17:05:43.023Z,22.63
2018-10-12T17:08:11.762Z,22.48
2018-10-12T17:10:40.177Z,22.38
2018-10-12T17:13:08.947Z,22.40
2018-10-12T17:15:37.366Z,22.47
2018-10-12T17:18:05.961Z,22.33
2018-10-12T17:20:34.378Z,22.31
2018-10-12T17:23:02.839Z,22.20
2018-10-12T17:25:31.289Z,22.20
2018-10-12T17:27:59.686Z,22.12
2018-10-12T17:30:28.415Z,22.04
2018-10-12T17:32:56.744Z,21.98
2018-10-12T17:35:25.201Z,21.97
2018-10-12T17:37:53.612Z,21.91
2018-10-12T17:40:22.091Z,21.82
2018-10-12T17:42:50.604Z,21.80
2018-10-12T17:45:19.057Z,21.77
2018-10-12T17:47:47.732Z,21.74
2018-10-12T17:50:16.434Z,21.64
2018-10-12T17:52:44.966Z,21.52
2018-10-12T17:55:13.425Z,21.59
2018-10-12T17:57:42.158Z,21.51
2018-10-12T18:00:11.108Z,21.59
2018-10-12T18:02:39.525Z,21.57
2018-10-12T18:05:08.814Z,21.45
2018-10-12T18:07:37.493Z,21.43
2018-10-12T18:10:07.021Z,21.40
2018-10-12T18:12:35.548Z,21.26
2018-10-12T18:15:04.153Z,21.28
2018-10-12T18:17:32.580Z,21.14
2018-10-12T18:20:01.057Z,21.04
2018-10-12T18:22:29.673Z,21.07
2018-10-12T18:24:58.116Z,21.04
2018-10-12T18:27:26.609Z,20.99
2018-10-12T18:29:55.212Z,20.92
2018-10-12T18:32:23.690Z,20.90
2018-10-12T18:34:52.346Z,20.82
2018-10-12T18:37:20.965Z,20.79
2018-10-12T18:39:49.442Z,20.76
2018-10-12T18:42:17.944Z,20.78
2018-10-12T18:44:46.525Z,20.77
2018-10-12T18:47:15.025Z,20.64
2018-10-12T18:49:43.455Z,20.48
2018-10-12T18:52:11.966Z,20.37
2018-10-12T18:54:40.405Z,20.15
2018-10-12T18:57:09.116Z,20.05
2018-10-12T18:59:37.553Z,19.91
2018-10-12T19:02:06.113Z,19.84
2018-10-12T19:04:34.658Z,19.74
2018-10-12T19:07:03.354Z,19.50
2018-10-12T19:09:31.766Z,19.38
2018-10-12T19:12:00.366Z,19.26
2018-10-12T19:14:28.901Z,19.19
2018-10-12T19:16:57.598Z,19.03
2018-10-12T19:19:26.122Z,18.96
2018-10-12T19:21:54.561Z,18.86
2018-10-12T19:24:23.105Z,18.77
2018-10-12T19:26:51.565Z,18.65
2018-10-12T19:29:20.088Z,18.45
2018-10-12T19:31:48.603Z,18.40
2018-10-12T19:34:17.265Z,18.32
2018-10-12T19:36:45.713Z,18.26
2018-10-12T19:39:14.231Z,18.35
2018-10-12T19:41:42.710Z,18.25
2018-10-12T19:44:11.126Z,18.28
2018-10-12T19:46:39.857Z,18.17
2018-10-12T19:49:08.334Z,18.20
2018-10-12T19:51:36.830Z,18.09
2018-10-12T19:54:05.293Z,17.95
2018-10-12T19:56:33.923Z,17.79
2018-10-12T19:59:02.422Z,17.68
2018-10-12T20:01:31.020Z,17.57
2018-10-12T20:03:59.535Z,17.49
2018-10-12T20:06:28.090Z,17.48
2018-10-12T20:08:56.582Z,17.30
2018-10-12T20:11:25.010Z,17.45
2018-10-12T20:13:53.805Z,17.34
2018-10-12T20:16:22.205Z,17.23
2018-10-12T20:18:50.741Z,17.18
2018-10-12T20:21:20.060Z,17.18
2018-10-12T20:23:48.551Z,17.12
2018-10-12T20:26:17.019Z,17.08
2018-10-12T20:28:45.635Z,17.00
2018-10-12T20:31:14.038Z,16.85
2018-10-12T20:33:42.550Z,16.79
2018-10-12T20:36:10.990Z,16.83
2018-10-12T20:38:39.420Z,16.72
2018-10-12T20:41:08.038Z,16.62
2018-10-12T20:43:36.650Z,16.63
2018-10-12T20:46:05.606Z,16.57
2018-10-12T20:48:34.064Z,16.67
2018-10-12T20:51:02.661Z,16.68
2018-10-12T20:53:31.222Z,16.62
2018-10-12T20:55:59.778Z,16.58
2018-10-12T20:58:28.593Z,16.52
2018-10-12T21:00:57.139Z,16.53
2018-10-12T21:03:25.633Z,16.42
2018-10-12T21:05:54.073Z,16.36
2018-10-12T21:08:22.585Z,16.26
2018-10-12T21:10:51.281Z,16.25
2018-10-12T21:13:20.061Z,16.27
2018-10-12T21:15:48.606Z,16.37
2018-10-12T21:18:17.410Z,16.24
2018-10-12T21:20:45.839Z,16.28
2018-10-12T21:23:14.457Z,16.27
2018-10-12T21:25:42.965Z,16.27
2018-10-12T21:28:11.397Z,16.25
2018-10-12T21:30:39.825Z,16.03
2018-10-12T21:33:08.480Z,15.88
2018-10-12T21:35:36.959Z,15.76
2018-10-12T21:38:05.459Z,15.79
2018-10-12T21:40:34.002Z,15.72
2018-10-12T21:43:02.453Z,15.64
2018-10-12T21:45:31.087Z,15.68
2018-10-12T21:47:59.494Z,15.66
2018-10-12T21:50:28.082Z,15.74
2018-10-12T21:52:56.445Z,15.64
2018-10-12T21:55:25.034Z,15.62
2018-10-12T21:57:53.438Z,15.64
2018-10-12T22:00:22.110Z,15.64
2018-10-12T22:02:50.861Z,15.67
2018-10-12T22:05:19.290Z,15.53
2018-10-12T22:07:47.830Z,15.40
2018-10-12T22:10:16.353Z,15.28
2018-10-12T22:12:44.929Z,15.19
2018-10-12T22:15:13.350Z,15.19
2018-10-12T22:17:41.862Z,15.27
2018-10-12T22:20:10.291Z,15.14
2018-10-12T22:22:38.815Z,15.13
2018-10-12T22:25:07.394Z,15.11
2018-10-12T22:27:35.798Z,15.19
2018-10-12T22:30:04.830Z,15.56
2018-10-12T22:32:33.253Z,15.53
2018-10-12T22:35:01.721Z,15.49
2018-10-12T22:37:30.179Z,15.46
2018-10-12T22:39:58.630Z,15.42
2018-10-12T22:42:27.049Z,15.31
2018-10-12T22:44:55.810Z,15.17
2018-10-12T22:47:24.251Z,14.99
2018-10-12T22:49:52.722Z,14.90
2018-10-12T22:52:21.162Z,15.10
2018-10-12T22:54:49.628Z,15.31
2018-10-12T22:57:18.189Z,15.67
2018-10-12T22:59:46.619Z,15.69
2018-10-12T23:02:15.130Z,15.82
2018-10-12T23:04:43.553Z,15.66
2018-10-12T23:07:12.042Z,15.57
2018-10-12T23:09:40.461Z,15.48
2018-10-12T23:12:08.873Z,15.37
2018-10-12T23:14:37.333Z,15.27
2018-10-12T23:17:05.791Z,15.38
2018-10-12T23:19:34.210Z,15.30
2018-10-12T23:22:02.634Z,15.16
2018-10-12T23:24:31.095Z,14.98
2018-10-12T23:26:59.529Z,14.80
2018-10-12T23:29:28.189Z,14.64
2018-10-12T23:31:56.629Z,14.54
2018-10-12T23:34:25.194Z,14.41
2018-10-12T23:36:53.624Z,14.36
2018-10-12T23:39:22.029Z,14.25
2018-10-12T23:41:50.457Z,14.24
2018-10-12T23:44:18.897Z,14.18
2018-10-12T23:46:47.321Z,14.06
2018-10-12T23:49:15.893Z,13.97
2018-10-12T23:51:44.322Z,13.90
2018-10-12T23:54:12.799Z,13.79
2018-10-12T23:56:41.226Z,13.72
2018-10-12T23:59:09.628Z,13.70
