createdAt,value
2019-06-26T00:01:31.059Z,9.60
2019-06-26T00:03:57.251Z,9.83
2019-06-26T00:06:23.535Z,10.10
2019-06-26T00:08:49.718Z,9.40
2019-06-26T00:11:15.906Z,9.43
2019-06-26T00:13:42.079Z,9.80
2019-06-26T00:16:08.375Z,9.83
2019-06-26T00:18:34.527Z,9.10
2019-06-26T00:21:00.727Z,9.63
2019-06-26T00:23:26.917Z,8.00
2019-06-26T00:25:53.109Z,9.73
2019-06-26T00:28:19.643Z,9.30
2019-06-26T00:30:45.841Z,8.80
2019-06-26T00:33:12.023Z,8.57
2019-06-26T00:35:38.225Z,8.23
2019-06-26T00:38:04.504Z,8.60
2019-06-26T00:40:30.695Z,9.23
2019-06-26T00:42:57.223Z,9.63
2019-06-26T00:45:23.753Z,10.30
2019-06-26T00:47:50.301Z,8.97
2019-06-26T00:50:16.770Z,10.70
2019-06-26T00:52:42.978Z,10.40
2019-06-26T00:55:09.271Z,11.60
2019-06-26T00:57:35.715Z,10.53
2019-06-26T01:00:08.739Z,10.90
2019-06-26T01:02:35.127Z,10.93
2019-06-26T01:05:03.204Z,11.23
2019-06-26T01:07:29.743Z,11.10
2019-06-26T01:09:55.942Z,10.63
2019-06-26T01:12:22.638Z,10.60
2019-06-26T01:14:48.806Z,10.70
2019-06-26T01:17:15.011Z,10.20
2019-06-26T01:19:41.418Z,11.00
2019-06-26T01:24:56.236Z,10.50
2019-06-26T01:27:22.403Z,10.70
2019-06-26T01:29:48.587Z,10.07
2019-06-26T01:32:14.783Z,10.00
2019-06-26T01:34:40.952Z,9.73
2019-06-26T01:37:07.451Z,9.70
2019-06-26T01:39:33.639Z,10.33
2019-06-26T01:41:59.862Z,9.40
2019-06-26T01:44:26.168Z,9.07
2019-06-26T01:46:52.331Z,10.03
2019-06-26T01:49:18.794Z,10.10
2019-06-26T01:51:45.033Z,9.37
2019-06-26T01:54:11.291Z,10.77
2019-06-26T01:56:37.482Z,11.07
2019-06-26T01:59:03.680Z,11.00
2019-06-26T02:01:30.079Z,10.67
2019-06-26T02:03:56.245Z,11.53
2019-06-26T02:06:22.428Z,11.43
2019-06-26T02:08:48.599Z,11.23
2019-06-26T02:11:14.823Z,11.80
2019-06-26T02:13:41.099Z,11.80
2019-06-26T02:16:07.398Z,12.17
2019-06-26T02:18:38.442Z,11.73
2019-06-26T02:21:05.018Z,12.33
2019-06-26T02:23:31.256Z,11.93
2019-06-26T02:25:57.440Z,12.00
2019-06-26T02:28:23.979Z,12.60
2019-06-26T02:30:50.166Z,12.33
2019-06-26T02:33:16.357Z,11.80
2019-06-26T02:35:42.540Z,12.30
2019-06-26T02:38:08.803Z,11.73
2019-06-26T02:40:34.993Z,11.90
2019-06-26T02:43:06.513Z,11.63
2019-06-26T02:45:31.768Z,12.00
2019-06-26T02:47:58.099Z,11.87
2019-06-26T02:50:24.543Z,12.60
2019-06-26T02:52:50.833Z,12.37
2019-06-26T02:55:17.080Z,12.40
2019-06-26T02:57:43.537Z,12.53
2019-06-26T03:00:09.757Z,12.30
2019-06-26T03:02:36.298Z,12.27
2019-06-26T03:05:04.560Z,12.10
2019-06-26T03:07:30.851Z,11.47
2019-06-26T03:09:57.042Z,12.27
2019-06-26T03:12:23.252Z,13.33
2019-06-26T03:14:49.691Z,12.47
2019-06-26T03:17:15.871Z,11.83
2019-06-26T03:19:42.185Z,12.60
2019-06-26T03:22:08.351Z,11.87
2019-06-26T03:24:34.559Z,12.37
2019-06-26T03:27:00.739Z,12.83
2019-06-26T03:29:27.027Z,11.27
2019-06-26T03:31:53.221Z,11.90
2019-06-26T03:34:19.766Z,11.80
2019-06-26T03:36:45.971Z,12.30
2019-06-26T03:39:12.223Z,12.40
2019-06-26T03:41:38.432Z,12.07
2019-06-26T03:44:04.736Z,11.63
2019-06-26T03:46:31.118Z,11.70
2019-06-26T03:48:57.494Z,11.67
2019-06-26T03:51:23.782Z,11.27
2019-06-26T03:53:49.981Z,10.80
2019-06-26T03:56:16.210Z,12.10
2019-06-26T03:58:42.485Z,10.70
2019-06-26T04:01:09.027Z,12.07
2019-06-26T04:03:35.570Z,11.63
2019-06-26T04:06:02.521Z,11.70
2019-06-26T04:08:29.046Z,12.17
2019-06-26T04:10:55.527Z,11.93
2019-06-26T04:13:21.822Z,12.80
2019-06-26T04:15:50.875Z,13.77
2019-06-26T04:18:16.198Z,12.37
2019-06-26T04:20:42.948Z,13.27
2019-06-26T04:23:09.166Z,13.17
2019-06-26T04:25:38.116Z,12.70
2019-06-26T04:28:06.328Z,14.33
2019-06-26T04:30:31.807Z,13.13
2019-06-26T04:32:58.513Z,12.70
2019-06-26T04:35:24.818Z,13.77
2019-06-26T04:37:51.011Z,13.03
2019-06-26T04:40:20.321Z,12.87
2019-06-26T04:42:46.130Z,12.97
2019-06-26T04:45:12.695Z,14.77
2019-06-26T04:47:38.935Z,12.83
2019-06-26T04:50:06.107Z,12.53
2019-06-26T04:52:32.309Z,12.80
2019-06-26T04:54:58.494Z,15.00
2019-06-26T04:57:24.683Z,12.53
2019-06-26T04:59:50.883Z,13.67
2019-06-26T05:02:17.271Z,14.30
2019-06-26T05:04:43.439Z,12.70
2019-06-26T05:07:09.670Z,13.40
2019-06-26T05:09:35.861Z,14.47
2019-06-26T05:12:02.378Z,13.87
2019-06-26T05:14:28.978Z,14.47
2019-06-26T05:16:55.150Z,13.97
2019-06-26T05:19:21.347Z,14.60
2019-06-26T05:21:47.528Z,14.53
2019-06-26T05:24:13.706Z,14.50
2019-06-26T05:26:39.927Z,15.30
2019-06-26T05:29:06.131Z,15.50
2019-06-26T05:31:32.295Z,14.90
2019-06-26T05:33:58.510Z,15.77
2019-06-26T05:36:24.671Z,13.90
2019-06-26T05:38:51.250Z,15.20
2019-06-26T05:41:17.454Z,13.80
2019-06-26T05:43:43.681Z,13.87
2019-06-26T05:46:10.182Z,14.73
2019-06-26T05:48:36.373Z,14.80
2019-06-26T05:51:02.907Z,13.87
2019-06-26T05:53:29.118Z,15.03
2019-06-26T05:55:55.372Z,15.50
2019-06-26T05:58:21.535Z,13.60
2019-06-26T06:00:47.747Z,14.13
2019-06-26T06:03:13.923Z,14.70
2019-06-26T06:05:40.199Z,13.70
2019-06-26T06:08:06.397Z,15.17
2019-06-26T06:10:32.674Z,13.57
2019-06-26T06:12:58.838Z,14.37
2019-06-26T06:15:25.044Z,14.50
2019-06-26T06:17:51.216Z,14.60
2019-06-26T06:20:36.655Z,13.70
2019-06-26T06:23:03.101Z,13.63
2019-06-26T06:25:29.281Z,13.93
2019-06-26T06:27:55.494Z,13.50
2019-06-26T06:30:22.118Z,13.30
2019-06-26T06:32:48.325Z,14.50
2019-06-26T06:35:14.723Z,14.53
2019-06-26T06:37:40.904Z,14.10
2019-06-26T06:40:08.421Z,14.93
2019-06-26T06:42:34.790Z,14.30
2019-06-26T06:45:01.202Z,15.03
2019-06-26T06:47:27.457Z,15.03
2019-06-26T06:49:53.726Z,15.10
2019-06-26T06:52:20.025Z,15.10
2019-06-26T06:54:46.317Z,14.20
2019-06-26T06:57:12.487Z,14.43
2019-06-26T06:59:38.695Z,14.23
2019-06-26T07:02:05.335Z,15.00
2019-06-26T07:04:31.551Z,14.57
2019-06-26T07:06:58.795Z,13.60
2019-06-26T07:09:25.251Z,14.70
2019-06-26T07:11:51.551Z,14.60
2019-06-26T07:14:17.853Z,13.53
2019-06-26T07:16:44.342Z,15.00
2019-06-26T07:19:10.523Z,13.93
2019-06-26T07:21:36.715Z,14.77
2019-06-26T07:24:03.390Z,15.37
2019-06-26T07:26:29.975Z,15.03
2019-06-26T07:28:56.148Z,16.17
2019-06-26T07:31:22.650Z,14.20
2019-06-26T07:33:48.906Z,13.60
2019-06-26T07:36:15.104Z,15.33
2019-06-26T07:38:41.295Z,15.73
2019-06-26T07:41:07.583Z,14.90
2019-06-26T07:43:33.824Z,13.33
2019-06-26T07:45:59.999Z,14.33
2019-06-26T07:48:26.203Z,14.60
2019-06-26T07:50:52.444Z,14.63
2019-06-26T07:53:18.939Z,16.13
2019-06-26T07:55:45.254Z,14.67
2019-06-26T07:58:11.450Z,15.50
2019-06-26T08:00:37.634Z,15.60
2019-06-26T08:03:04.752Z,13.80
2019-06-26T08:05:31.128Z,13.10
2019-06-26T08:07:57.347Z,13.60
2019-06-26T08:10:23.619Z,13.23
2019-06-26T08:12:50.260Z,11.47
2019-06-26T08:15:16.644Z,12.00
2019-06-26T08:17:58.774Z,11.70
2019-06-26T08:20:11.363Z,11.90
2019-06-26T08:22:37.554Z,10.87
2019-06-26T08:25:07.073Z,12.00
2019-06-26T08:27:33.255Z,11.13
2019-06-26T08:29:59.428Z,11.03
2019-06-26T08:32:26.148Z,12.10
2019-06-26T08:34:52.604Z,12.17
2019-06-26T08:37:19.023Z,13.00
2019-06-26T08:39:45.511Z,12.70
2019-06-26T08:42:11.735Z,11.87
2019-06-26T08:44:37.946Z,12.73
2019-06-26T08:47:04.139Z,11.27
2019-06-26T08:49:30.336Z,11.37
2019-06-26T08:51:56.970Z,11.17
2019-06-26T08:54:23.255Z,11.10
2019-06-26T08:56:49.463Z,12.40
2019-06-26T08:59:15.723Z,11.40
2019-06-26T09:01:42.272Z,11.40
2019-06-26T09:04:08.512Z,11.50
2019-06-26T09:06:34.691Z,12.17
2019-06-26T09:09:00.893Z,11.40
2019-06-26T09:11:27.064Z,11.13
2019-06-26T09:13:53.638Z,10.20
2019-06-26T09:16:19.804Z,11.87
2019-06-26T09:18:46.040Z,10.77
2019-06-26T09:21:12.233Z,11.50
2019-06-26T09:23:38.430Z,10.87
2019-06-26T09:26:04.993Z,11.10
2019-06-26T09:28:31.275Z,10.63
2019-06-26T09:30:57.481Z,10.50
2019-06-26T09:33:23.707Z,10.50
2019-06-26T09:35:50.105Z,11.37
2019-06-26T09:38:16.331Z,10.33
2019-06-26T09:40:42.716Z,10.03
2019-06-26T09:43:08.930Z,10.93
2019-06-26T09:45:35.130Z,10.77
2019-06-26T09:48:01.425Z,10.10
2019-06-26T09:50:27.771Z,10.83
2019-06-26T09:52:53.951Z,10.80
2019-06-26T09:55:20.247Z,11.00
2019-06-26T09:57:46.600Z,10.50
2019-06-26T10:00:16.241Z,10.43
2019-06-26T10:02:42.895Z,8.90
2019-06-26T10:05:11.314Z,10.23
2019-06-26T10:07:37.483Z,9.60
2019-06-26T10:10:04.235Z,9.70
2019-06-26T10:12:30.434Z,8.20
2019-06-26T10:14:56.623Z,9.50
2019-06-26T10:17:23.063Z,9.10
2019-06-26T10:19:49.336Z,8.50
2019-06-26T10:22:15.570Z,9.30
2019-06-26T10:24:42.084Z,8.23
2019-06-26T10:27:08.280Z,8.03
2019-06-26T10:29:34.487Z,7.90
2019-06-26T10:32:00.730Z,7.67
2019-06-26T10:34:26.924Z,8.00
2019-06-26T10:36:53.126Z,7.60
2019-06-26T10:39:19.347Z,6.87
2019-06-26T10:41:45.531Z,6.70
2019-06-26T10:44:11.730Z,6.77
2019-06-26T10:46:37.951Z,6.37
2019-06-26T10:49:04.121Z,6.70
2019-06-26T10:51:30.304Z,7.00
2019-06-26T10:53:56.602Z,6.80
2019-06-26T10:56:23.075Z,6.27
2019-06-26T10:58:49.608Z,5.77
2019-06-26T11:01:15.822Z,5.50
2019-06-26T11:03:42.235Z,5.90
2019-06-26T11:06:08.703Z,7.17
2019-06-26T11:08:34.899Z,7.57
2019-06-26T11:11:01.226Z,7.90
2019-06-26T11:13:27.451Z,7.50
2019-06-26T11:15:53.789Z,7.10
2019-06-26T11:18:20.036Z,7.00
2019-06-26T11:20:46.224Z,7.00
2019-06-26T11:23:12.406Z,7.10
2019-06-26T11:25:38.590Z,7.77
2019-06-26T11:28:05.116Z,8.23
2019-06-26T11:30:31.507Z,7.20
2019-06-26T11:32:57.686Z,8.57
2019-06-26T11:35:23.976Z,8.33
2019-06-26T11:37:50.265Z,8.50
2019-06-26T11:40:16.951Z,9.50
2019-06-26T11:42:43.131Z,9.20
2019-06-26T11:45:11.528Z,9.07
2019-06-26T11:47:38.096Z,9.20
2019-06-26T11:50:06.553Z,8.60
2019-06-26T11:52:32.838Z,8.83
2019-06-26T11:55:02.983Z,8.70
2019-06-26T11:57:27.140Z,8.80
2019-06-26T11:59:53.409Z,7.97
2019-06-26T12:02:20.050Z,8.97
2019-06-26T12:04:46.608Z,8.93
2019-06-26T12:07:12.876Z,8.30
2019-06-26T12:09:39.069Z,8.60
2019-06-26T12:12:05.436Z,8.40
2019-06-26T12:14:32.007Z,8.97
2019-06-26T12:16:58.227Z,9.00
2019-06-26T12:19:24.400Z,8.53
2019-06-26T12:21:50.622Z,8.53
2019-06-26T12:24:16.884Z,8.37
2019-06-26T12:26:43.080Z,8.60
2019-06-26T12:29:09.267Z,8.53
2019-06-26T12:31:35.462Z,7.80
2019-06-26T12:34:01.683Z,8.20
2019-06-26T12:36:27.878Z,9.07
2019-06-26T12:38:54.103Z,8.70
2019-06-26T12:41:20.370Z,8.10
2019-06-26T12:43:46.562Z,8.23
2019-06-26T12:46:12.771Z,9.30
2019-06-26T12:48:38.955Z,9.50
2019-06-26T12:51:05.182Z,8.10
2019-06-26T12:53:31.435Z,9.50
2019-06-26T12:55:57.618Z,9.17
2019-06-26T12:58:23.791Z,9.57
2019-06-26T13:00:49.990Z,9.17
2019-06-26T13:03:16.175Z,9.73
2019-06-26T13:05:42.781Z,9.33
2019-06-26T13:08:09.194Z,9.27
2019-06-26T13:10:48.995Z,8.67
2019-06-26T13:13:04.026Z,9.17
2019-06-26T13:15:30.355Z,8.63
2019-06-26T13:17:56.614Z,8.60
2019-06-26T13:20:22.933Z,9.30
2019-06-26T13:22:49.166Z,10.00
2019-06-26T13:25:16.036Z,9.33
2019-06-26T13:27:42.837Z,10.80
2019-06-26T13:30:09.691Z,9.97
2019-06-26T13:32:35.892Z,9.83
2019-06-26T13:35:04.196Z,9.60
2019-06-26T13:37:30.420Z,9.47
2019-06-26T13:39:56.619Z,8.63
2019-06-26T13:42:22.815Z,8.90
2019-06-26T13:44:49.002Z,9.27
2019-06-26T13:47:15.227Z,8.80
2019-06-26T13:49:41.751Z,9.00
2019-06-26T13:52:07.957Z,9.10
2019-06-26T13:54:34.173Z,9.20
2019-06-26T13:57:00.507Z,9.27
2019-06-26T13:59:26.686Z,8.70
2019-06-26T14:01:53.194Z,8.30
2019-06-26T14:04:19.462Z,8.00
2019-06-26T14:06:45.670Z,8.73
2019-06-26T14:09:11.848Z,8.33
2019-06-26T14:11:38.028Z,7.93
2019-06-26T14:14:04.317Z,7.70
2019-06-26T14:16:30.527Z,8.40
2019-06-26T14:18:57.048Z,8.80
2019-06-26T14:21:26.147Z,8.57
2019-06-26T14:23:51.412Z,7.63
2019-06-26T14:26:17.948Z,8.60
2019-06-26T14:28:44.211Z,8.00
2019-06-26T14:31:10.403Z,7.67
2019-06-26T14:33:36.596Z,7.97
2019-06-26T14:36:02.899Z,7.80
2019-06-26T14:38:29.107Z,8.50
2019-06-26T14:40:55.366Z,8.70
2019-06-26T14:43:21.614Z,7.93
2019-06-26T14:45:47.825Z,8.63
2019-06-26T14:48:14.020Z,8.33
2019-06-26T14:50:40.326Z,7.90
2019-06-26T14:53:06.695Z,7.83
2019-06-26T14:55:33.212Z,7.53
2019-06-26T14:57:59.464Z,7.80
2019-06-26T15:00:25.995Z,6.90
2019-06-26T15:02:52.191Z,7.00
2019-06-26T15:05:18.386Z,6.63
2019-06-26T15:07:44.833Z,6.70
2019-06-26T15:10:11.838Z,5.93
2019-06-26T15:12:38.033Z,5.90
2019-06-26T15:15:04.694Z,6.90
2019-06-26T15:17:30.918Z,6.53
2019-06-26T15:19:57.095Z,6.60
2019-06-26T15:22:23.331Z,6.33
2019-06-26T15:24:49.959Z,6.70
2019-06-26T15:27:16.358Z,6.70
2019-06-26T15:29:42.754Z,5.60
2019-06-26T15:32:09.049Z,6.60
2019-06-26T15:34:35.591Z,6.20
2019-06-26T15:37:01.828Z,5.80
2019-06-26T15:39:28.139Z,6.30
2019-06-26T15:41:54.415Z,5.40
2019-06-26T15:44:20.585Z,6.00
2019-06-26T15:46:46.789Z,6.20
2019-06-26T15:49:13.263Z,5.93
2019-06-26T15:51:39.472Z,5.80
2019-06-26T15:54:05.783Z,5.40
2019-06-26T15:56:32.124Z,5.70
2019-06-26T15:58:58.343Z,5.90
2019-06-26T16:01:24.920Z,6.50
2019-06-26T16:03:51.116Z,6.60
2019-06-26T16:06:17.307Z,5.90
2019-06-26T16:08:43.511Z,6.73
2019-06-26T16:11:09.915Z,6.43
2019-06-26T16:13:36.431Z,6.53
2019-06-26T16:16:02.840Z,6.40
2019-06-26T16:18:31.041Z,5.63
2019-06-26T16:20:57.507Z,6.77
2019-06-26T16:23:24.046Z,6.53
2019-06-26T16:25:50.275Z,6.40
2019-06-26T16:28:16.692Z,6.50
2019-06-26T16:30:42.887Z,7.40
2019-06-26T16:33:09.362Z,6.33
2019-06-26T16:35:35.599Z,7.20
2019-06-26T16:38:01.884Z,7.20
2019-06-26T16:40:28.117Z,7.20
2019-06-26T16:42:54.280Z,8.10
2019-06-26T16:45:20.580Z,8.20
2019-06-26T16:47:46.755Z,8.87
2019-06-26T16:50:13.580Z,8.70
2019-06-26T16:52:49.115Z,9.20
2019-06-26T16:55:08.360Z,9.60
2019-06-26T16:57:34.850Z,9.70
2019-06-26T17:00:09.507Z,10.00
2019-06-26T17:02:29.933Z,10.37
2019-06-26T17:04:56.220Z,10.70
2019-06-26T17:07:22.416Z,10.90
2019-06-26T17:09:48.924Z,10.83
2019-06-26T17:12:15.120Z,10.13
2019-06-26T17:14:41.301Z,10.17
2019-06-26T17:17:07.501Z,10.57
2019-06-26T17:19:33.753Z,11.20
2019-06-26T17:22:00.055Z,9.77
2019-06-26T17:24:26.234Z,9.93
2019-06-26T17:26:52.737Z,10.50
2019-06-26T17:29:19.386Z,9.83
2019-06-26T17:31:45.648Z,9.80
2019-06-26T17:34:11.957Z,9.87
2019-06-26T17:36:38.158Z,9.50
2019-06-26T17:39:05.609Z,10.10
2019-06-26T17:41:31.892Z,10.10
2019-06-26T17:43:58.090Z,9.97
2019-06-26T17:46:24.257Z,9.80
2019-06-26T17:48:50.543Z,9.30
2019-06-26T17:51:16.870Z,9.93
2019-06-26T17:53:43.041Z,9.63
2019-06-26T17:56:09.351Z,9.70
2019-06-26T17:58:35.734Z,10.07
2019-06-26T18:01:01.941Z,9.60
2019-06-26T18:03:28.226Z,12.10
2019-06-26T18:05:54.421Z,10.13
2019-06-26T18:08:21.072Z,10.17
2019-06-26T18:10:47.297Z,11.23
2019-06-26T18:13:13.547Z,10.93
2019-06-26T18:15:39.752Z,11.50
2019-06-26T18:18:05.928Z,10.23
2019-06-26T18:20:32.224Z,10.00
2019-06-26T18:23:07.261Z,9.70
2019-06-26T18:25:27.120Z,10.00
2019-06-26T18:27:53.430Z,10.47
2019-06-26T18:30:22.588Z,9.67
2019-06-26T18:32:48.133Z,10.80
2019-06-26T18:35:14.600Z,9.70
2019-06-26T18:37:40.794Z,9.60
2019-06-26T18:40:07.896Z,8.90
2019-06-26T18:42:35.120Z,9.13
2019-06-26T18:45:01.287Z,8.83
2019-06-26T18:47:27.510Z,8.13
2019-06-26T18:49:53.775Z,8.30
2019-06-26T18:52:20.121Z,7.70
2019-06-26T18:54:46.400Z,8.60
2019-06-26T18:57:12.600Z,8.63
2019-06-26T18:59:42.154Z,8.17
2019-06-26T19:02:06.892Z,8.53
2019-06-26T19:04:33.328Z,8.20
2019-06-26T19:06:59.848Z,8.77
2019-06-26T19:09:26.134Z,8.00
2019-06-26T19:11:52.327Z,8.43
2019-06-26T19:14:18.855Z,8.80
2019-06-26T19:16:45.112Z,8.93
2019-06-26T19:19:12.411Z,8.17
2019-06-26T19:21:39.259Z,9.10
2019-06-26T19:24:10.245Z,9.07
2019-06-26T19:26:33.629Z,9.63
2019-06-26T19:29:00.016Z,7.87
2019-06-26T19:31:26.240Z,8.67
2019-06-26T19:33:52.571Z,9.10
2019-06-26T19:36:18.723Z,8.80
2019-06-26T19:38:45.065Z,9.07
2019-06-26T19:41:11.329Z,9.53
2019-06-26T19:43:37.769Z,8.20
2019-06-26T19:46:05.049Z,8.90
2019-06-26T19:48:31.256Z,9.27
2019-06-26T19:50:57.427Z,8.60
2019-06-26T19:53:23.647Z,9.00
2019-06-26T19:55:49.852Z,8.43
2019-06-26T19:58:16.479Z,8.77
2019-06-26T20:00:42.655Z,7.70
2019-06-26T20:03:08.823Z,8.27
2019-06-26T20:05:35.023Z,8.40
2019-06-26T20:08:01.232Z,8.13
2019-06-26T20:10:27.499Z,8.27
2019-06-26T20:12:53.965Z,8.60
2019-06-26T20:15:20.161Z,7.97
2019-06-26T20:17:46.360Z,8.43
2019-06-26T20:20:13.064Z,8.20
2019-06-26T20:22:39.228Z,8.60
2019-06-26T20:25:06.724Z,7.23
2019-06-26T20:27:33.153Z,9.10
2019-06-26T20:29:59.341Z,8.93
2019-06-26T20:32:25.555Z,8.20
2019-06-26T20:34:52.232Z,8.63
2019-06-26T20:37:18.608Z,8.33
2019-06-26T20:39:44.880Z,8.00
2019-06-26T20:42:11.460Z,7.43
2019-06-26T20:44:37.777Z,7.60
2019-06-26T20:47:04.020Z,8.00
2019-06-26T20:49:30.198Z,8.10
2019-06-26T20:51:56.494Z,6.80
2019-06-26T20:54:22.759Z,7.77
2019-06-26T20:56:48.955Z,7.00
2019-06-26T20:59:15.152Z,7.13
2019-06-26T21:01:41.347Z,6.77
2019-06-26T21:04:07.527Z,6.40
2019-06-26T21:06:34.039Z,6.40
2019-06-26T21:09:00.242Z,5.90
2019-06-26T21:11:26.430Z,6.30
2019-06-26T21:13:52.728Z,6.50
2019-06-26T21:16:18.918Z,6.43
2019-06-26T21:18:45.192Z,6.00
2019-06-26T21:21:11.396Z,5.40
2019-06-26T21:23:37.924Z,5.90
2019-06-26T21:26:04.099Z,5.70
2019-06-26T21:28:30.319Z,5.60
2019-06-26T21:30:56.749Z,5.37
2019-06-26T21:33:23.259Z,5.70
2019-06-26T21:35:49.903Z,5.30
2019-06-26T21:38:16.189Z,5.90
2019-06-26T21:40:42.387Z,5.30
2019-06-26T21:43:08.892Z,5.37
2019-06-26T21:45:35.072Z,5.63
2019-06-26T21:48:01.568Z,5.40
2019-06-26T21:50:28.988Z,5.23
2019-06-26T21:52:55.687Z,4.70
2019-06-26T21:55:33.723Z,4.20
2019-06-26T21:57:50.052Z,4.47
2019-06-26T22:00:18.357Z,4.80
2019-06-26T22:02:44.715Z,4.70
2019-06-26T22:05:11.511Z,4.50
2019-06-26T22:07:37.888Z,4.50
2019-06-26T22:10:06.375Z,4.60
2019-06-26T22:12:32.782Z,4.40
2019-06-26T22:14:58.979Z,3.80
2019-06-26T22:17:25.155Z,3.93
2019-06-26T22:19:51.380Z,4.03
2019-06-26T22:22:17.971Z,4.47
2019-06-26T22:24:44.512Z,4.30
2019-06-26T22:27:10.936Z,3.50
2019-06-26T22:29:37.129Z,3.57
2019-06-26T22:32:03.359Z,3.70
2019-06-26T22:34:29.531Z,3.63
2019-06-26T22:36:56.047Z,3.50
2019-06-26T22:39:22.239Z,4.07
2019-06-26T22:41:48.455Z,3.77
2019-06-26T22:44:14.654Z,3.90
2019-06-26T22:46:41.043Z,3.97
2019-06-26T22:49:07.218Z,4.13
2019-06-26T22:51:33.415Z,4.10
2019-06-26T22:53:59.924Z,3.40
2019-06-26T22:56:26.247Z,3.13
2019-06-26T22:58:52.415Z,4.30
2019-06-26T23:01:18.631Z,4.13
2019-06-26T23:03:44.843Z,4.50
2019-06-26T23:06:11.041Z,4.20
2019-06-26T23:08:37.227Z,4.03
2019-06-26T23:11:03.871Z,4.37
2019-06-26T23:13:30.069Z,4.77
2019-06-26T23:15:56.394Z,4.47
2019-06-26T23:18:22.928Z,4.27
2019-06-26T23:20:49.120Z,4.10
2019-06-26T23:23:15.320Z,4.53
2019-06-26T23:25:41.491Z,4.53
2019-06-26T23:28:07.684Z,4.20
2019-06-26T23:30:33.863Z,4.10
2019-06-26T23:33:00.167Z,4.63
2019-06-26T23:35:26.336Z,4.60
2019-06-26T23:37:52.535Z,5.00
2019-06-26T23:40:18.927Z,4.70
2019-06-26T23:42:45.137Z,5.07
2019-06-26T23:45:11.528Z,4.30
2019-06-26T23:47:37.744Z,4.50
2019-06-26T23:50:04.943Z,5.00
2019-06-26T23:52:31.156Z,5.20
2019-06-26T23:54:57.356Z,5.40
2019-06-26T23:57:23.949Z,5.47
2019-06-26T23:59:50.143Z,5.67
