createdAt,value
2023-02-12T00:03:22.520Z,38.45
2023-02-12T00:08:28.247Z,36.58
2023-02-12T00:18:37.309Z,38.13
2023-02-12T00:23:43.092Z,34.55
2023-02-12T00:28:47.708Z,34.20
2023-02-12T00:33:52.010Z,32.65
2023-02-12T00:38:58.866Z,34.75
2023-02-12T00:44:03.287Z,37.20
2023-02-12T00:49:07.697Z,28.38
2023-02-12T00:54:14.109Z,32.97
2023-02-12T00:59:18.600Z,29.48
2023-02-12T01:04:23.162Z,26.08
2023-02-12T01:09:28.966Z,25.45
2023-02-12T01:19:37.464Z,23.27
2023-02-12T01:24:43.278Z,23.42
2023-02-12T01:34:51.640Z,17.20
2023-02-12T01:39:59.839Z,22.60
2023-02-12T01:50:27.081Z,21.45
2023-02-12T01:55:32.946Z,19.02
2023-02-12T02:00:37.528Z,21.52
2023-02-12T02:05:47.741Z,21.40
2023-02-12T02:10:53.620Z,23.77
2023-02-12T02:16:03.574Z,23.95
2023-02-12T02:21:43.056Z,22.67
2023-02-12T02:27:12.476Z,20.27
2023-02-12T02:32:24.823Z,20.25
2023-02-12T02:37:34.180Z,19.42
2023-02-12T02:42:45.273Z,20.08
2023-02-12T02:47:57.254Z,20.45
2023-02-12T02:53:06.102Z,18.15
2023-02-12T02:58:13.617Z,18.55
2023-02-12T03:03:25.377Z,18.85
2023-02-12T03:08:34.412Z,19.77
2023-02-12T03:13:44.841Z,21.33
2023-02-12T03:18:54.657Z,17.02
2023-02-12T03:24:03.763Z,15.43
2023-02-12T03:29:08.374Z,14.23
2023-02-12T03:34:21.787Z,15.55
2023-02-12T03:39:32.254Z,21.67
2023-02-12T03:44:48.409Z,14.35
2023-02-12T03:50:03.044Z,20.05
2023-02-12T03:55:08.490Z,9.32
2023-02-12T04:00:15.835Z,6.38
2023-02-12T04:05:24.683Z,6.07
2023-02-12T04:10:34.787Z,6.18
2023-02-12T04:15:52.647Z,5.07
2023-02-12T04:21:06.161Z,6.25
2023-02-12T04:26:18.858Z,4.55
2023-02-12T04:31:31.118Z,7.63
2023-02-12T04:36:43.444Z,9.65
2023-02-12T04:41:48.131Z,7.13
2023-02-12T04:46:52.968Z,7.32
2023-02-12T04:51:59.734Z,5.28
2023-02-12T04:57:05.247Z,4.70
2023-02-12T05:02:09.645Z,4.70
2023-02-12T05:07:15.371Z,4.65
2023-02-12T05:12:19.773Z,3.45
2023-02-12T05:17:24.950Z,4.95
2023-02-12T05:22:30.810Z,4.63
2023-02-12T05:27:35.223Z,4.82
2023-02-12T05:32:39.713Z,3.30
2023-02-12T05:37:45.518Z,3.08
2023-02-12T05:47:53.956Z,2.58
2023-02-12T05:53:01.656Z,5.72
2023-02-12T05:58:06.305Z,5.15
2023-02-12T06:03:10.696Z,5.13
2023-02-12T06:08:16.577Z,3.10
2023-02-12T06:13:21.071Z,6.70
2023-02-12T06:18:26.105Z,5.07
2023-02-12T06:23:32.053Z,4.80
2023-02-12T06:33:42.795Z,6.63
2023-02-12T06:38:50.190Z,8.30
2023-02-12T06:43:54.656Z,5.18
2023-02-12T06:49:01.068Z,3.17
2023-02-12T06:54:07.121Z,3.72
2023-02-12T06:59:15.844Z,5.78
2023-02-12T07:04:20.333Z,7.20
2023-02-12T07:09:27.621Z,6.15
2023-02-12T07:14:32.332Z,3.13
2023-02-12T07:19:36.825Z,4.03
2023-02-12T07:24:43.644Z,2.90
2023-02-12T07:29:48.107Z,3.67
2023-02-12T07:34:52.707Z,3.10
2023-02-12T07:39:58.494Z,4.78
2023-02-12T07:45:03.140Z,4.55
2023-02-12T07:50:09.319Z,5.53
2023-02-12T07:55:15.173Z,4.15
2023-02-12T08:00:20.576Z,3.25
2023-02-12T08:05:25.043Z,5.28
2023-02-12T08:10:32.448Z,4.18
2023-02-12T08:15:37.103Z,3.53
2023-02-12T08:20:41.458Z,2.55
2023-02-12T08:25:47.335Z,3.58
2023-02-12T08:36:04.216Z,3.33
2023-02-12T08:41:11.882Z,2.75
2023-02-12T08:46:18.023Z,4.50
2023-02-12T08:51:24.587Z,3.00
2023-02-12T08:56:33.014Z,3.38
2023-02-12T09:01:41.108Z,4.97
2023-02-12T09:06:46.776Z,8.40
2023-02-12T09:11:53.136Z,5.68
2023-02-12T09:16:58.445Z,9.00
2023-02-12T09:22:03.096Z,5.25
2023-02-12T09:27:09.003Z,5.93
2023-02-12T09:32:13.708Z,4.63
2023-02-12T09:37:18.254Z,3.65
2023-02-12T09:42:34.074Z,3.38
2023-02-12T09:47:46.274Z,3.72
2023-02-12T09:52:51.881Z,4.60
2023-02-12T09:57:58.093Z,4.97
2023-02-12T10:03:05.929Z,3.97
2023-02-12T10:08:32.707Z,4.07
2023-02-12T10:19:20.203Z,4.40
2023-02-12T10:24:49.433Z,4.63
2023-02-12T10:29:59.283Z,3.78
2023-02-12T10:35:14.056Z,7.97
2023-02-12T10:40:21.946Z,10.30
2023-02-12T10:45:31.650Z,8.05
2023-02-12T10:50:51.420Z,7.80
2023-02-12T10:56:25.027Z,8.90
2023-02-12T11:01:33.179Z,8.05
2023-02-12T11:06:37.812Z,13.93
2023-02-12T11:11:42.450Z,11.32
2023-02-12T11:16:54.506Z,7.30
2023-02-12T11:22:08.146Z,12.18
2023-02-12T11:27:24.646Z,7.65
2023-02-12T11:32:31.723Z,13.30
2023-02-12T11:37:41.334Z,8.85
2023-02-12T11:42:50.802Z,11.73
2023-02-12T11:47:56.819Z,7.38
2023-02-12T11:53:08.133Z,7.88
2023-02-12T11:58:17.406Z,7.72
2023-02-12T12:03:29.972Z,7.05
2023-02-12T12:08:40.830Z,8.85
2023-02-12T12:13:50.357Z,10.10
2023-02-12T12:19:17.128Z,13.35
2023-02-12T12:24:28.816Z,17.05
2023-02-12T12:29:48.170Z,6.97
2023-02-12T12:34:54.276Z,6.50
2023-02-12T12:40:30.513Z,10.40
2023-02-12T12:46:08.401Z,9.02
2023-02-12T12:51:26.553Z,8.95
2023-02-12T12:56:45.234Z,13.35
2023-02-12T13:02:06.322Z,10.45
2023-02-12T13:07:27.581Z,7.43
2023-02-12T13:13:05.693Z,9.40
2023-02-12T13:18:23.221Z,12.25
2023-02-12T13:23:40.285Z,15.90
2023-02-12T13:28:49.207Z,11.77
2023-02-12T13:33:57.976Z,13.88
2023-02-12T13:39:12.132Z,14.27
2023-02-12T13:44:26.504Z,18.52
2023-02-12T13:49:41.061Z,13.48
2023-02-12T13:54:59.105Z,13.82
2023-02-12T14:00:08.448Z,11.43
2023-02-12T14:05:29.962Z,12.07
2023-02-12T14:10:38.491Z,10.05
2023-02-12T14:15:46.025Z,9.18
2023-02-12T14:21:10.765Z,11.25
2023-02-12T14:26:18.424Z,12.70
2023-02-12T14:31:33.300Z,13.80
2023-02-12T14:36:41.588Z,11.55
2023-02-12T14:41:48.472Z,13.52
2023-02-12T14:46:54.010Z,15.13
2023-02-12T14:52:05.074Z,15.00
2023-02-12T14:57:19.994Z,13.05
2023-02-12T15:02:27.100Z,20.42
2023-02-12T15:07:37.330Z,33.55
2023-02-12T15:12:47.517Z,28.20
2023-02-12T15:17:59.645Z,29.77
2023-02-12T15:23:05.155Z,32.28
2023-02-12T15:28:20.655Z,38.85
2023-02-12T15:33:30.425Z,36.92
2023-02-12T15:38:37.556Z,82.63
2023-02-12T15:43:43.840Z,66.40
2023-02-12T15:53:53.064Z,59.55
2023-02-12T15:59:01.889Z,78.38
2023-02-12T16:04:08.866Z,82.55
2023-02-12T16:09:19.190Z,74.18
2023-02-12T16:14:29.463Z,72.45
2023-02-12T16:19:37.105Z,157.18
2023-02-12T16:24:48.636Z,229.55
2023-02-12T16:29:56.619Z,232.38
2023-02-12T16:35:03.855Z,263.38
2023-02-12T16:40:26.283Z,358.33
2023-02-12T16:45:43.814Z,319.23
2023-02-12T16:50:53.800Z,367.13
2023-02-12T16:55:59.016Z,228.02
2023-02-12T17:01:06.358Z,212.77
2023-02-12T17:06:11.917Z,229.80
2023-02-12T17:11:18.166Z,277.90
2023-02-12T17:16:30.925Z,237.43
2023-02-12T17:21:39.712Z,180.63
2023-02-12T17:26:44.515Z,307.95
2023-02-12T17:31:54.018Z,188.63
2023-02-12T17:36:58.604Z,158.63
2023-02-12T17:42:03.457Z,188.05
2023-02-12T17:47:09.581Z,207.03
2023-02-12T17:52:14.740Z,184.85
2023-02-12T17:57:19.264Z,208.97
2023-02-12T18:02:25.370Z,363.60
2023-02-12T18:07:30.535Z,269.00
2023-02-12T18:12:36.128Z,202.30
2023-02-12T18:17:43.826Z,206.02
2023-02-12T18:22:50.157Z,183.43
2023-02-12T18:27:55.202Z,359.75
2023-02-12T18:33:01.331Z,247.97
2023-02-12T18:38:06.187Z,214.10
2023-02-12T18:43:10.828Z,175.60
2023-02-12T18:48:17.000Z,243.07
2023-02-12T18:53:21.595Z,360.80
2023-02-12T18:58:26.835Z,337.50
2023-02-12T19:03:32.969Z,291.90
2023-02-12T19:08:37.826Z,183.38
2023-02-12T19:13:42.590Z,172.73
2023-02-12T19:18:51.689Z,193.63
2023-02-12T19:23:57.199Z,185.85
2023-02-12T19:29:03.326Z,184.50
2023-02-12T19:34:16.129Z,274.83
2023-02-12T19:39:22.832Z,193.10
2023-02-12T19:44:27.537Z,292.20
2023-02-12T19:49:34.292Z,384.23
2023-02-12T19:54:39.047Z,308.52
2023-02-12T19:59:46.543Z,338.63
2023-02-12T20:04:52.642Z,358.65
2023-02-12T20:09:57.378Z,357.20
2023-02-12T20:15:04.372Z,297.50
2023-02-12T20:20:13.529Z,307.08
2023-02-12T20:25:18.510Z,263.17
2023-02-12T20:30:23.453Z,206.63
2023-02-12T20:35:29.808Z,223.23
2023-02-12T20:40:34.850Z,224.82
2023-02-12T20:45:39.598Z,213.87
2023-02-12T20:50:45.734Z,217.00
2023-02-12T20:55:50.327Z,186.25
2023-02-12T21:00:55.473Z,171.18
2023-02-12T21:06:02.071Z,123.90
2023-02-12T21:11:12.014Z,144.50
2023-02-12T21:16:18.398Z,149.80
2023-02-12T21:21:26.604Z,141.77
2023-02-12T21:26:34.449Z,147.90
2023-02-12T21:31:40.829Z,153.23
2023-02-12T21:36:48.416Z,176.55
2023-02-12T21:41:53.775Z,224.73
2023-02-12T21:46:58.763Z,170.82
2023-02-12T21:52:06.806Z,180.77
2023-02-12T21:57:13.922Z,174.00
2023-02-12T22:02:18.527Z,193.43
2023-02-12T22:07:24.743Z,184.02
2023-02-12T22:17:36.977Z,177.73
2023-02-12T22:22:43.127Z,176.88
2023-02-12T22:27:47.716Z,149.32
2023-02-12T22:32:52.251Z,133.07
2023-02-12T22:37:58.355Z,111.45
2023-02-12T22:43:02.946Z,113.13
2023-02-12T22:48:07.475Z,102.88
2023-02-12T22:53:13.431Z,98.72
2023-02-12T22:58:18.241Z,92.60
2023-02-12T23:03:23.093Z,110.90
2023-02-12T23:08:29.075Z,98.47
2023-02-12T23:18:38.191Z,118.90
2023-02-12T23:23:44.075Z,130.77
2023-02-12T23:33:52.985Z,98.30
2023-02-12T23:38:59.422Z,96.83
2023-02-12T23:44:03.867Z,85.95
2023-02-12T23:49:08.908Z,95.03
2023-02-12T23:54:14.996Z,86.83
2023-02-12T23:59:19.455Z,99.93
