createdAt,value
2023-02-27T00:00:41.194Z,-1.70
2023-02-27T00:01:41.151Z,-1.70
2023-02-27T00:02:41.152Z,-1.67
2023-02-27T00:03:41.156Z,-1.64
2023-02-27T00:04:41.124Z,-1.62
2023-02-27T00:05:41.106Z,-1.72
2023-02-27T00:06:41.117Z,-1.73
2023-02-27T00:07:41.090Z,-1.76
2023-02-27T00:08:41.122Z,-1.67
2023-02-27T00:09:41.062Z,-1.69
2023-02-27T00:10:41.058Z,-1.69
2023-02-27T00:11:41.052Z,-1.70
2023-02-27T00:12:41.040Z,-1.70
2023-02-27T00:13:41.016Z,-1.65
2023-02-27T00:14:41.003Z,-1.64
2023-02-27T00:15:41.153Z,-1.65
2023-02-27T00:16:41.098Z,-1.70
2023-02-27T00:17:40.969Z,-1.73
2023-02-27T00:18:40.947Z,-1.70
2023-02-27T00:19:40.935Z,-1.69
2023-02-27T00:20:40.951Z,-1.64
2023-02-27T00:21:40.920Z,-1.70
2023-02-27T00:22:40.896Z,-1.72
2023-02-27T00:23:40.883Z,-1.70
2023-02-27T00:24:40.879Z,-1.65
2023-02-27T00:25:40.856Z,-1.67
2023-02-27T00:26:41.121Z,-1.69
2023-02-27T00:27:40.830Z,-1.73
2023-02-27T00:28:40.822Z,-1.75
2023-02-27T00:29:40.812Z,-1.75
2023-02-27T00:30:40.839Z,-1.70
2023-02-27T00:31:40.890Z,-1.70
2023-02-27T00:32:40.775Z,-1.62
2023-02-27T00:33:40.764Z,-1.64
2023-02-27T00:34:40.751Z,-1.72
2023-02-27T00:35:40.728Z,-1.78
2023-02-27T00:36:40.752Z,-1.72
2023-02-27T00:37:40.710Z,-1.72
2023-02-27T00:38:40.705Z,-1.73
2023-02-27T00:39:40.689Z,-1.75
2023-02-27T00:40:40.687Z,-1.75
2023-02-27T00:41:40.680Z,-1.75
2023-02-27T00:42:40.646Z,-1.78
2023-02-27T00:43:40.635Z,-1.75
2023-02-27T00:44:40.645Z,-1.75
2023-02-27T00:45:40.607Z,-1.79
2023-02-27T00:46:40.690Z,-1.80
2023-02-27T00:47:40.584Z,-1.79
2023-02-27T00:48:40.581Z,-1.78
2023-02-27T00:49:40.565Z,-1.79
2023-02-27T00:50:40.544Z,-1.79
2023-02-27T00:51:40.559Z,-1.76
2023-02-27T00:52:40.532Z,-1.80
2023-02-27T00:53:40.505Z,-1.85
2023-02-27T00:54:40.509Z,-1.88
2023-02-27T00:55:40.481Z,-1.91
2023-02-27T00:56:40.501Z,-1.85
2023-02-27T00:57:40.618Z,-1.88
2023-02-27T00:58:40.448Z,-1.90
2023-02-27T00:59:40.438Z,-1.94
2023-02-27T01:00:40.450Z,-1.94
2023-02-27T01:01:40.430Z,-1.98
2023-02-27T01:02:40.440Z,-2.04
2023-02-27T01:03:40.384Z,-1.94
2023-02-27T01:04:40.376Z,-1.90
2023-02-27T01:05:40.364Z,-1.90
2023-02-27T01:06:40.381Z,-1.93
2023-02-27T01:07:40.338Z,-1.96
2023-02-27T01:08:40.330Z,-2.00
2023-02-27T01:09:40.326Z,-1.94
2023-02-27T01:10:40.312Z,-1.91
2023-02-27T01:11:40.290Z,-1.91
2023-02-27T01:12:40.310Z,-1.90
2023-02-27T01:13:40.271Z,-1.98
2023-02-27T01:14:40.260Z,-1.97
2023-02-27T01:15:40.246Z,-1.97
2023-02-27T01:16:40.350Z,-1.93
2023-02-27T01:17:40.241Z,-1.88
2023-02-27T01:18:40.212Z,-1.85
2023-02-27T01:19:40.190Z,-1.82
2023-02-27T01:20:40.189Z,-1.91
2023-02-27T01:21:40.175Z,-1.98
2023-02-27T01:22:40.186Z,-2.04
2023-02-27T01:23:40.144Z,-2.04
2023-02-27T01:24:40.136Z,-1.98
2023-02-27T01:25:40.130Z,-2.00
2023-02-27T01:26:40.114Z,-2.03
2023-02-27T01:27:40.127Z,-2.06
2023-02-27T01:28:40.090Z,-2.03
2023-02-27T01:29:40.073Z,-2.14
2023-02-27T01:30:40.072Z,-2.04
2023-02-27T01:31:40.090Z,-2.11
2023-02-27T01:32:40.096Z,-2.09
2023-02-27T01:33:40.024Z,-2.08
2023-02-27T01:34:40.042Z,-2.06
2023-02-27T01:35:40.001Z,-2.01
2023-02-27T01:36:40.003Z,-2.00
2023-02-27T01:37:40.008Z,-2.03
2023-02-27T01:38:39.966Z,-1.98
2023-02-27T01:39:39.952Z,-1.98
2023-02-27T01:40:39.938Z,-2.03
2023-02-27T01:41:39.941Z,-2.04
2023-02-27T01:42:39.935Z,-2.03
2023-02-27T01:43:39.900Z,-2.08
2023-02-27T01:44:39.892Z,-2.08
2023-02-27T01:45:39.977Z,-2.08
2023-02-27T01:46:39.886Z,-2.04
2023-02-27T01:47:39.851Z,-2.00
2023-02-27T01:48:39.852Z,-2.08
2023-02-27T01:49:39.824Z,-2.11
2023-02-27T01:50:39.868Z,-2.11
2023-02-27T01:51:39.825Z,-2.09
2023-02-27T01:52:39.834Z,-2.09
2023-02-27T01:53:39.784Z,-2.09
2023-02-27T01:54:39.771Z,-2.12
2023-02-27T01:55:39.768Z,-2.06
2023-02-27T01:56:39.743Z,-2.08
2023-02-27T01:57:39.752Z,-2.06
2023-02-27T01:58:39.720Z,-2.09
2023-02-27T01:59:39.700Z,-2.09
2023-02-27T02:00:39.700Z,-2.15
2023-02-27T02:01:39.689Z,-2.14
2023-02-27T02:02:39.718Z,-2.19
2023-02-27T02:03:39.655Z,-2.19
2023-02-27T02:04:39.644Z,-2.18
2023-02-27T02:05:39.627Z,-2.18
2023-02-27T02:06:39.622Z,-2.15
2023-02-27T02:07:39.633Z,-2.18
2023-02-27T02:08:39.626Z,-2.19
2023-02-27T02:09:39.581Z,-2.16
2023-02-27T02:10:39.579Z,-2.21
2023-02-27T02:11:39.566Z,-2.18
2023-02-27T02:12:39.549Z,-2.15
2023-02-27T02:13:39.551Z,-2.19
2023-02-27T02:14:39.521Z,-2.16
2023-02-27T02:15:39.506Z,-2.21
2023-02-27T02:16:39.540Z,-2.19
2023-02-27T02:17:39.483Z,-2.19
2023-02-27T02:18:39.499Z,-2.19
2023-02-27T02:19:39.460Z,-2.21
2023-02-27T02:20:39.448Z,-2.22
2023-02-27T02:21:39.438Z,-2.30
2023-02-27T02:22:39.424Z,-2.24
2023-02-27T02:23:39.430Z,-2.26
2023-02-27T02:24:39.406Z,-2.26
2023-02-27T02:25:39.379Z,-2.26
2023-02-27T02:26:39.379Z,-2.26
2023-02-27T02:27:39.381Z,-2.29
2023-02-27T02:28:39.380Z,-2.27
2023-02-27T02:29:39.344Z,-2.24
2023-02-27T02:30:39.424Z,-2.26
2023-02-27T02:31:39.483Z,-2.34
2023-02-27T02:32:39.302Z,-2.33
2023-02-27T02:33:39.303Z,-2.29
2023-02-27T02:34:39.281Z,-2.26
2023-02-27T02:35:39.265Z,-2.24
2023-02-27T02:36:39.254Z,-2.24
2023-02-27T02:37:39.233Z,-2.34
2023-02-27T02:38:39.247Z,-2.37
2023-02-27T02:39:39.207Z,-2.35
2023-02-27T02:40:39.213Z,-2.34
2023-02-27T02:41:39.190Z,-2.30
2023-02-27T02:42:39.177Z,-2.27
2023-02-27T02:43:39.189Z,-2.27
2023-02-27T02:44:39.153Z,-2.27
2023-02-27T02:45:39.154Z,-2.34
2023-02-27T02:46:39.132Z,-2.27
2023-02-27T02:47:39.114Z,-2.30
2023-02-27T02:48:39.178Z,-2.35
2023-02-27T02:49:39.095Z,-2.33
2023-02-27T02:50:39.086Z,-2.33
2023-02-27T02:51:39.079Z,-2.33
2023-02-27T02:52:39.054Z,-2.29
2023-02-27T02:53:39.060Z,-2.33
2023-02-27T02:54:39.037Z,-2.34
2023-02-27T02:55:39.019Z,-2.35
2023-02-27T02:56:39.009Z,-2.33
2023-02-27T02:57:38.990Z,-2.26
2023-02-27T02:58:38.985Z,-2.22
2023-02-27T02:59:38.998Z,-2.29
2023-02-27T03:00:38.963Z,-2.34
2023-02-27T03:01:39.037Z,-2.38
2023-02-27T03:02:38.934Z,-2.38
2023-02-27T03:03:38.919Z,-2.34
2023-02-27T03:04:38.999Z,-2.33
2023-02-27T03:05:38.895Z,-2.33
2023-02-27T03:06:38.897Z,-2.33
2023-02-27T03:07:38.937Z,-2.33
2023-02-27T03:08:38.861Z,-2.41
2023-02-27T03:09:38.876Z,-2.45
2023-02-27T03:10:38.835Z,-2.49
2023-02-27T03:11:38.822Z,-2.51
2023-02-27T03:12:38.822Z,-2.49
2023-02-27T03:13:38.803Z,-2.52
2023-02-27T03:14:38.801Z,-2.48
2023-02-27T03:15:38.804Z,-2.48
2023-02-27T03:16:38.757Z,-2.52
2023-02-27T03:17:38.753Z,-2.52
2023-02-27T03:18:38.731Z,-2.51
2023-02-27T03:19:38.740Z,-2.45
2023-02-27T03:20:38.710Z,-2.48
2023-02-27T03:21:38.707Z,-2.43
2023-02-27T03:22:38.681Z,-2.43
2023-02-27T03:23:38.678Z,-2.46
2023-02-27T03:24:38.679Z,-2.49
2023-02-27T03:25:38.653Z,-2.45
2023-02-27T03:26:38.639Z,-2.45
2023-02-27T03:27:45.133Z,-2.49
2023-02-27T03:28:38.605Z,-2.48
2023-02-27T03:29:38.621Z,-2.46
2023-02-27T03:30:38.592Z,-2.45
2023-02-27T03:31:38.662Z,-2.43
2023-02-27T03:32:38.557Z,-2.48
2023-02-27T03:33:38.549Z,-2.48
2023-02-27T03:34:38.563Z,-2.48
2023-02-27T03:35:38.528Z,-2.52
2023-02-27T03:36:38.515Z,-2.54
2023-02-27T03:37:38.505Z,-2.56
2023-02-27T03:38:38.481Z,-2.52
2023-02-27T03:39:38.489Z,-2.56
2023-02-27T03:40:38.480Z,-2.54
2023-02-27T03:41:38.455Z,-2.59
2023-02-27T03:42:38.439Z,-2.48
2023-02-27T03:43:38.422Z,-2.54
2023-02-27T03:44:38.406Z,-2.52
2023-02-27T03:45:38.453Z,-2.55
2023-02-27T03:46:38.480Z,-2.58
2023-02-27T03:47:38.370Z,-2.58
2023-02-27T03:48:38.356Z,-2.58
2023-02-27T03:49:38.353Z,-2.56
2023-02-27T03:50:38.351Z,-2.59
2023-02-27T03:51:38.324Z,-2.61
2023-02-27T03:52:38.310Z,-2.59
2023-02-27T03:53:38.299Z,-2.61
2023-02-27T03:54:38.288Z,-2.56
2023-02-27T03:55:38.306Z,-2.59
2023-02-27T03:56:38.260Z,-2.61
2023-02-27T03:57:38.259Z,-2.54
2023-02-27T03:58:38.232Z,-2.51
2023-02-27T03:59:38.234Z,-2.51
2023-02-27T04:00:38.248Z,-2.48
2023-02-27T04:01:38.244Z,-2.51
2023-02-27T04:02:38.213Z,-2.54
2023-02-27T04:03:38.200Z,-2.58
2023-02-27T04:04:38.165Z,-2.55
2023-02-27T04:05:38.160Z,-2.55
2023-02-27T04:06:38.143Z,-2.55
2023-02-27T04:07:38.143Z,-2.59
2023-02-27T04:08:38.178Z,-2.59
2023-02-27T04:09:38.107Z,-2.56
2023-02-27T04:10:38.116Z,-2.58
2023-02-27T04:11:38.090Z,-2.52
2023-02-27T04:12:38.064Z,-2.54
2023-02-27T04:13:38.062Z,-2.52
2023-02-27T04:14:38.046Z,-2.51
2023-02-27T04:15:38.046Z,-2.52
2023-02-27T04:16:38.022Z,-2.55
2023-02-27T04:17:38.011Z,-2.51
2023-02-27T04:18:37.989Z,-2.49
2023-02-27T04:19:37.993Z,-2.51
2023-02-27T04:20:37.982Z,-2.58
2023-02-27T04:21:37.973Z,-2.59
2023-02-27T04:22:37.949Z,-2.63
2023-02-27T04:23:37.986Z,-2.58
2023-02-27T04:24:37.898Z,-2.56
2023-02-27T04:25:37.909Z,-2.55
2023-02-27T04:26:37.895Z,-2.58
2023-02-27T04:27:37.893Z,-2.54
2023-02-27T04:28:37.894Z,-2.64
2023-02-27T04:29:37.869Z,-2.58
2023-02-27T04:30:37.855Z,-2.55
2023-02-27T04:31:37.911Z,-2.59
2023-02-27T04:32:37.963Z,-2.61
2023-02-27T04:33:37.856Z,-2.59
2023-02-27T04:34:37.814Z,-2.58
2023-02-27T04:35:37.782Z,-2.58
2023-02-27T04:36:37.790Z,-2.63
2023-02-27T04:37:37.764Z,-2.66
2023-02-27T04:38:37.784Z,-2.69
2023-02-27T04:39:37.742Z,-2.66
2023-02-27T04:40:37.727Z,-2.63
2023-02-27T04:41:37.791Z,-2.64
2023-02-27T04:42:37.690Z,-2.66
2023-02-27T04:43:37.713Z,-2.69
2023-02-27T04:44:37.676Z,-2.70
2023-02-27T04:45:37.690Z,-2.72
2023-02-27T04:46:37.655Z,-2.69
2023-02-27T04:47:37.654Z,-2.64
2023-02-27T04:48:37.658Z,-2.64
2023-02-27T04:49:37.646Z,-2.63
2023-02-27T04:50:37.601Z,-2.70
2023-02-27T04:51:37.600Z,-2.66
2023-02-27T04:52:37.595Z,-2.69
2023-02-27T04:53:37.589Z,-2.70
2023-02-27T04:54:37.559Z,-2.70
2023-02-27T04:55:37.552Z,-2.70
2023-02-27T04:56:37.534Z,-2.69
2023-02-27T04:57:37.520Z,-2.66
2023-02-27T04:58:37.534Z,-2.70
2023-02-27T04:59:37.498Z,-2.70
2023-02-27T05:00:37.483Z,-2.73
2023-02-27T05:01:37.504Z,-2.70
2023-02-27T05:02:37.574Z,-2.72
2023-02-27T05:03:37.460Z,-2.70
2023-02-27T05:04:37.454Z,-2.70
2023-02-27T05:05:37.422Z,-2.67
2023-02-27T05:06:37.423Z,-2.67
2023-02-27T05:07:37.402Z,-2.69
2023-02-27T05:08:37.384Z,-2.73
2023-02-27T05:09:37.384Z,-2.70
2023-02-27T05:10:37.358Z,-2.66
2023-02-27T05:11:37.373Z,-2.66
2023-02-27T05:12:37.346Z,-2.67
2023-02-27T05:13:37.324Z,-2.64
2023-02-27T05:14:37.307Z,-2.67
2023-02-27T05:15:37.318Z,-2.67
2023-02-27T05:16:37.338Z,-2.66
2023-02-27T05:17:37.316Z,-2.73
2023-02-27T05:18:37.254Z,-2.69
2023-02-27T05:19:37.256Z,-2.70
2023-02-27T05:20:37.230Z,-2.72
2023-02-27T05:21:37.236Z,-2.73
2023-02-27T05:22:37.242Z,-2.70
2023-02-27T05:23:37.192Z,-2.70
2023-02-27T05:24:37.182Z,-2.70
2023-02-27T05:25:37.183Z,-2.73
2023-02-27T05:26:37.161Z,-2.67
2023-02-27T05:27:37.212Z,-2.72
2023-02-27T05:28:37.129Z,-2.76
2023-02-27T05:29:37.129Z,-2.76
2023-02-27T05:30:37.120Z,-2.72
2023-02-27T05:31:37.130Z,-2.77
2023-02-27T05:32:37.192Z,-2.76
2023-02-27T05:33:37.103Z,-2.80
2023-02-27T05:34:37.081Z,-2.79
2023-02-27T05:35:37.121Z,-2.82
2023-02-27T05:36:37.043Z,-2.84
2023-02-27T05:37:37.031Z,-2.82
2023-02-27T05:38:37.011Z,-2.90
2023-02-27T05:39:37.032Z,-2.87
2023-02-27T05:40:36.984Z,-2.90
2023-02-27T05:41:37.566Z,-2.90
2023-02-27T05:42:38.504Z,-2.85
2023-02-27T05:43:38.173Z,-2.84
2023-02-27T05:44:37.634Z,-2.82
2023-02-27T05:45:37.317Z,-2.87
2023-02-27T05:46:37.516Z,-2.88
2023-02-27T05:47:36.987Z,-2.85
2023-02-27T05:48:40.220Z,-2.85
2023-02-27T05:49:36.949Z,-2.84
2023-02-27T05:50:37.576Z,-2.88
2023-02-27T05:51:39.144Z,-2.88
2023-02-27T05:52:42.089Z,-2.90
2023-02-27T05:53:39.137Z,-2.85
2023-02-27T05:54:40.570Z,-2.92
2023-02-27T05:55:36.797Z,-2.90
2023-02-27T05:56:38.842Z,-2.87
2023-02-27T05:57:37.640Z,-2.85
2023-02-27T05:58:40.441Z,-2.87
2023-02-27T05:59:36.728Z,-2.95
2023-02-27T06:00:36.715Z,-2.94
2023-02-27T06:01:38.932Z,-2.95
2023-02-27T06:02:37.658Z,-2.92
2023-02-27T06:03:41.894Z,-2.91
2023-02-27T06:04:37.626Z,-2.92
2023-02-27T06:05:38.117Z,-2.92
2023-02-27T06:06:39.561Z,-2.94
2023-02-27T06:07:38.632Z,-2.95
2023-02-27T06:08:43.008Z,-2.92
2023-02-27T06:09:41.717Z,-2.90
2023-02-27T06:10:40.115Z,-2.87
2023-02-27T06:11:40.949Z,-2.88
2023-02-27T06:12:40.169Z,-2.92
2023-02-27T06:13:37.117Z,-2.92
2023-02-27T06:14:36.608Z,-2.97
2023-02-27T06:15:36.823Z,-2.94
2023-02-27T06:16:38.273Z,-2.97
2023-02-27T06:17:36.537Z,-2.92
2023-02-27T06:18:37.418Z,-2.90
2023-02-27T06:19:36.511Z,-2.87
2023-02-27T06:20:36.624Z,-2.90
2023-02-27T06:21:42.441Z,-2.88
2023-02-27T06:22:36.419Z,-2.84
2023-02-27T06:23:36.421Z,-2.85
2023-02-27T06:24:36.400Z,-2.92
2023-02-27T06:25:36.448Z,-2.90
2023-02-27T06:26:36.376Z,-2.91
2023-02-27T06:27:36.372Z,-2.95
2023-02-27T06:28:36.373Z,-2.98
2023-02-27T06:29:36.352Z,-2.94
2023-02-27T06:30:36.409Z,-2.94
2023-02-27T06:31:36.319Z,-2.88
2023-02-27T06:32:36.296Z,-2.84
2023-02-27T06:33:36.285Z,-2.80
2023-02-27T06:34:36.278Z,-2.82
2023-02-27T06:35:36.315Z,-2.85
2023-02-27T06:36:36.252Z,-2.84
2023-02-27T06:37:36.239Z,-2.85
2023-02-27T06:38:36.221Z,-2.88
2023-02-27T06:39:36.207Z,-2.80
2023-02-27T06:40:36.216Z,-2.87
2023-02-27T06:41:36.199Z,-2.82
2023-02-27T06:42:36.184Z,-2.79
2023-02-27T06:43:36.168Z,-2.77
2023-02-27T06:44:36.155Z,-2.72
2023-02-27T06:45:36.139Z,-2.77
2023-02-27T06:46:36.147Z,-2.72
2023-02-27T06:47:36.113Z,-2.73
2023-02-27T06:48:36.104Z,-2.76
2023-02-27T06:49:36.113Z,-2.73
2023-02-27T06:50:36.083Z,-2.72
2023-02-27T06:51:36.062Z,-2.77
2023-02-27T06:52:36.046Z,-2.74
2023-02-27T06:53:36.036Z,-2.72
2023-02-27T06:54:36.041Z,-2.64
2023-02-27T06:55:36.025Z,-2.64
2023-02-27T06:56:35.996Z,-2.64
2023-02-27T06:57:35.986Z,-2.56
2023-02-27T06:58:35.970Z,-2.59
2023-02-27T06:59:35.982Z,-2.49
2023-02-27T07:00:35.959Z,-2.59
2023-02-27T07:01:35.969Z,-2.52
2023-02-27T07:02:35.967Z,-2.52
2023-02-27T07:03:35.923Z,-2.54
2023-02-27T07:04:35.965Z,-2.48
2023-02-27T07:05:35.894Z,-2.51
2023-02-27T07:07:32.240Z,-2.48
2023-02-27T07:07:41.116Z,-2.49
2023-02-27T07:08:35.877Z,-2.40
2023-02-27T07:09:35.974Z,-2.40
2023-02-27T07:10:35.826Z,-2.45
2023-02-27T07:11:35.817Z,-2.34
2023-02-27T07:12:35.823Z,-2.34
2023-02-27T07:13:35.793Z,-2.30
2023-02-27T07:14:36.003Z,-2.27
2023-02-27T07:15:35.803Z,-2.34
2023-02-27T07:16:35.737Z,-2.30
2023-02-27T07:17:35.753Z,-2.30
2023-02-27T07:18:35.751Z,-2.30
2023-02-27T07:19:35.725Z,-2.29
2023-02-27T07:20:35.721Z,-2.33
2023-02-27T07:21:35.723Z,-2.24
2023-02-27T07:22:35.681Z,-2.26
2023-02-27T07:23:35.670Z,-2.22
2023-02-27T07:24:35.677Z,-2.18
2023-02-27T07:25:35.663Z,-2.15
2023-02-27T07:26:35.634Z,-2.12
2023-02-27T07:27:35.615Z,-2.19
2023-02-27T07:28:35.628Z,-2.18
2023-02-27T07:29:35.595Z,-2.14
2023-02-27T07:30:35.707Z,-2.14
2023-02-27T07:31:35.653Z,-2.11
2023-02-27T07:32:35.565Z,-2.12
2023-02-27T07:33:35.546Z,-2.11
2023-02-27T07:34:35.532Z,-2.06
2023-02-27T07:35:35.569Z,-2.04
2023-02-27T07:36:35.538Z,-2.03
2023-02-27T07:37:35.502Z,-2.03
2023-02-27T07:38:35.494Z,-2.00
2023-02-27T07:39:35.475Z,-1.98
2023-02-27T07:40:35.558Z,-1.93
2023-02-27T07:41:35.470Z,-1.90
2023-02-27T07:42:35.456Z,-1.85
2023-02-27T07:43:35.425Z,-1.91
2023-02-27T07:44:35.423Z,-1.83
2023-02-27T07:45:35.411Z,-1.79
2023-02-27T07:46:35.452Z,-1.85
2023-02-27T07:47:35.392Z,-1.78
2023-02-27T07:48:35.373Z,-1.80
2023-02-27T07:49:35.375Z,-1.73
2023-02-27T07:50:35.352Z,-1.75
2023-02-27T07:51:35.343Z,-1.75
2023-02-27T07:52:35.349Z,-1.67
2023-02-27T07:53:35.301Z,-1.69
2023-02-27T07:54:35.776Z,-1.64
2023-02-27T07:55:35.281Z,-1.62
2023-02-27T07:56:35.291Z,-1.57
2023-02-27T07:57:35.257Z,-1.58
2023-02-27T07:58:35.253Z,-1.55
2023-02-27T07:59:35.227Z,-1.51
2023-02-27T08:00:35.220Z,-1.52
2023-02-27T08:01:35.234Z,-1.46
2023-02-27T08:02:35.226Z,-1.44
2023-02-27T08:03:35.180Z,-1.40
2023-02-27T08:04:35.271Z,-1.36
2023-02-27T08:05:35.160Z,-1.29
2023-02-27T08:06:35.186Z,-1.33
2023-02-27T08:07:35.138Z,-1.29
2023-02-27T08:08:35.127Z,-1.25
2023-02-27T08:09:35.101Z,-1.25
2023-02-27T08:10:35.099Z,-1.21
2023-02-27T08:11:35.101Z,-1.13
2023-02-27T08:12:35.090Z,-1.10
2023-02-27T08:14:34.053Z,-1.10
2023-02-27T08:15:35.031Z,-1.07
2023-02-27T08:16:35.127Z,-1.11
2023-02-27T08:17:35.018Z,-1.07
2023-02-27T08:18:35.110Z,-1.00
2023-02-27T08:19:34.979Z,-0.89
2023-02-27T08:20:34.977Z,-0.89
2023-02-27T08:21:34.981Z,-0.94
2023-02-27T08:22:34.947Z,-0.92
2023-02-27T08:23:34.937Z,-0.84
2023-02-27T08:24:34.931Z,-0.85
2023-02-27T08:25:34.908Z,-0.85
2023-02-27T08:26:34.944Z,-0.84
2023-02-27T08:27:34.884Z,-0.79
2023-02-27T08:28:34.886Z,-0.76
2023-02-27T08:29:34.870Z,-0.70
2023-02-27T08:30:34.849Z,-0.64
2023-02-27T08:31:34.887Z,-0.60
2023-02-27T08:32:34.892Z,-0.58
2023-02-27T08:33:34.846Z,-0.57
2023-02-27T08:34:34.799Z,-0.57
2023-02-27T08:35:34.793Z,-0.50
2023-02-27T08:36:34.797Z,-0.43
2023-02-27T08:37:34.774Z,-0.42
2023-02-27T08:38:34.761Z,-0.40
2023-02-27T08:39:34.748Z,-0.35
2023-02-27T08:40:34.719Z,-0.34
2023-02-27T08:41:34.722Z,-0.25
2023-02-27T08:42:34.715Z,-0.28
2023-02-27T08:43:34.678Z,-0.27
2023-02-27T08:44:34.692Z,-0.24
2023-02-27T08:45:34.687Z,-0.13
2023-02-27T08:46:34.660Z,-0.17
2023-02-27T08:47:34.639Z,-0.17
2023-02-27T08:48:34.625Z,-0.16
2023-02-27T08:49:34.609Z,-0.10
2023-02-27T08:50:34.600Z,-0.06
2023-02-27T08:51:34.626Z,0.02
2023-02-27T08:52:34.579Z,0.05
2023-02-27T08:53:34.559Z,0.02
2023-02-27T08:54:34.545Z,0.04
2023-02-27T08:55:34.544Z,0.11
2023-02-27T08:56:34.552Z,0.17
2023-02-27T08:57:34.531Z,0.26
2023-02-27T08:58:34.493Z,0.26
2023-02-27T08:59:34.473Z,0.25
2023-02-27T09:00:34.599Z,0.18
2023-02-27T09:01:34.687Z,0.20
2023-02-27T09:02:34.484Z,0.30
2023-02-27T09:03:34.441Z,0.40
2023-02-27T09:04:34.418Z,0.37
2023-02-27T09:05:34.420Z,0.41
2023-02-27T09:06:34.402Z,0.36
2023-02-27T09:07:34.444Z,0.35
2023-02-27T09:08:34.377Z,0.41
2023-02-27T09:09:34.354Z,0.36
2023-02-27T09:10:34.385Z,0.40
2023-02-27T09:11:34.335Z,0.48
2023-02-27T09:12:34.362Z,0.55
2023-02-27T09:13:34.322Z,0.63
2023-02-27T09:14:34.300Z,0.72
2023-02-27T09:15:34.282Z,0.80
2023-02-27T09:16:34.347Z,0.67
2023-02-27T09:17:34.301Z,0.67
2023-02-27T09:18:34.245Z,0.66
2023-02-27T09:19:34.234Z,0.60
2023-02-27T09:20:34.223Z,0.62
2023-02-27T09:21:34.208Z,0.74
2023-02-27T09:22:34.298Z,0.81
2023-02-27T09:23:34.187Z,0.87
2023-02-27T09:24:34.179Z,0.88
2023-02-27T09:25:34.158Z,0.92
2023-02-27T09:26:43.619Z,0.87
2023-02-27T09:27:34.172Z,0.85
2023-02-27T09:28:34.121Z,0.90
2023-02-27T09:29:34.102Z,0.94
2023-02-27T09:30:34.102Z,0.92
2023-02-27T09:31:34.550Z,0.92
2023-02-27T09:32:34.264Z,0.98
2023-02-27T09:33:34.060Z,1.02
2023-02-27T09:34:34.054Z,1.05
2023-02-27T09:35:34.073Z,1.02
2023-02-27T09:36:34.048Z,1.06
2023-02-27T09:37:34.032Z,1.06
2023-02-27T09:38:33.998Z,1.13
2023-02-27T09:39:33.982Z,1.20
2023-02-27T09:40:33.982Z,1.28
2023-02-27T09:41:33.968Z,1.26
2023-02-27T09:42:33.963Z,1.34
2023-02-27T09:43:33.937Z,1.26
2023-02-27T09:44:45.566Z,1.26
2023-02-27T09:45:33.953Z,1.28
2023-02-27T09:46:33.904Z,1.27
2023-02-27T09:47:33.914Z,1.27
2023-02-27T09:48:33.878Z,1.35
2023-02-27T09:49:33.863Z,1.41
2023-02-27T09:50:34.048Z,1.45
2023-02-27T09:51:33.839Z,1.45
2023-02-27T09:52:33.849Z,1.48
2023-02-27T09:53:33.810Z,1.59
2023-02-27T09:54:33.799Z,1.66
2023-02-27T09:55:33.834Z,1.67
2023-02-27T09:56:33.775Z,1.69
2023-02-27T09:57:33.787Z,1.62
2023-02-27T09:58:33.746Z,1.64
2023-02-27T09:59:33.747Z,1.66
2023-02-27T10:00:33.730Z,1.69
2023-02-27T10:01:33.730Z,1.74
2023-02-27T10:02:33.750Z,1.67
2023-02-27T10:03:33.748Z,1.60
2023-02-27T10:04:33.692Z,1.67
2023-02-27T10:05:33.655Z,1.73
2023-02-27T10:06:33.653Z,1.77
2023-02-27T10:07:33.643Z,1.87
2023-02-27T10:08:33.645Z,1.95
2023-02-27T10:09:33.606Z,1.93
2023-02-27T10:10:33.602Z,1.95
2023-02-27T10:11:33.613Z,2.03
2023-02-27T10:12:33.578Z,2.06
2023-02-27T10:13:33.578Z,2.21
2023-02-27T10:14:33.550Z,2.29
2023-02-27T10:15:33.530Z,2.43
2023-02-27T10:16:33.564Z,2.35
2023-02-27T10:17:33.549Z,2.24
2023-02-27T10:18:33.517Z,2.24
2023-02-27T10:19:33.525Z,2.25
2023-02-27T10:20:33.478Z,2.25
2023-02-27T10:21:33.780Z,2.14
2023-02-27T10:22:33.457Z,2.04
2023-02-27T10:23:33.453Z,2.10
2023-02-27T10:24:33.418Z,2.07
2023-02-27T10:25:33.415Z,2.04
2023-02-27T10:26:33.399Z,2.01
2023-02-27T10:27:33.379Z,2.03
2023-02-27T10:28:33.388Z,2.04
2023-02-27T10:29:33.480Z,2.14
2023-02-27T10:30:34.967Z,2.18
2023-02-27T10:31:33.349Z,2.18
2023-02-27T10:32:33.317Z,2.35
2023-02-27T10:33:33.326Z,2.37
2023-02-27T10:34:33.299Z,2.37
2023-02-27T10:35:33.354Z,2.37
2023-02-27T10:36:34.778Z,2.40
2023-02-27T10:37:33.257Z,2.43
2023-02-27T10:38:33.265Z,2.48
2023-02-27T10:39:33.222Z,2.47
2023-02-27T10:40:33.207Z,2.47
2023-02-27T10:41:33.201Z,2.43
2023-02-27T10:42:33.194Z,2.39
2023-02-27T10:43:33.195Z,2.43
2023-02-27T10:44:33.245Z,2.39
2023-02-27T10:45:33.150Z,2.40
2023-02-27T10:46:33.200Z,2.45
2023-02-27T10:47:33.151Z,2.45
2023-02-27T10:48:33.159Z,2.58
2023-02-27T10:49:33.100Z,2.66
2023-02-27T10:50:33.094Z,2.68
2023-02-27T10:51:33.080Z,2.58
2023-02-27T10:52:33.061Z,2.66
2023-02-27T10:53:33.061Z,2.75
2023-02-27T10:54:33.032Z,2.84
2023-02-27T10:55:33.016Z,2.96
2023-02-27T10:56:33.022Z,3.11
2023-02-27T10:57:32.999Z,3.27
2023-02-27T10:58:34.670Z,3.37
2023-02-27T10:59:32.962Z,3.46
2023-02-27T11:00:32.956Z,3.54
2023-02-27T11:01:32.983Z,3.45
2023-02-27T11:02:32.937Z,3.36
2023-02-27T11:03:32.933Z,3.36
2023-02-27T11:04:32.981Z,3.32
2023-02-27T11:05:32.910Z,3.30
2023-02-27T11:06:32.882Z,3.26
2023-02-27T11:07:32.874Z,3.29
2023-02-27T11:08:32.878Z,3.41
2023-02-27T11:09:32.837Z,3.52
2023-02-27T11:10:32.830Z,3.56
2023-02-27T11:11:32.815Z,3.63
2023-02-27T11:12:32.803Z,3.62
2023-02-27T11:13:32.803Z,3.60
2023-02-27T11:14:32.788Z,3.63
2023-02-27T11:15:32.818Z,3.55
2023-02-27T11:16:32.766Z,3.69
2023-02-27T11:17:32.771Z,3.80
2023-02-27T11:18:32.730Z,3.76
2023-02-27T11:19:32.756Z,3.73
2023-02-27T11:20:32.715Z,3.67
2023-02-27T11:21:32.693Z,3.73
2023-02-27T11:22:32.680Z,3.81
2023-02-27T11:23:32.673Z,3.84
2023-02-27T11:24:32.687Z,3.78
2023-02-27T11:25:32.697Z,3.78
2023-02-27T11:26:32.632Z,3.80
2023-02-27T11:27:32.621Z,3.78
2023-02-27T11:28:32.599Z,3.78
2023-02-27T11:29:32.617Z,3.80
2023-02-27T11:30:32.586Z,3.82
2023-02-27T11:31:32.625Z,3.69
2023-02-27T11:32:32.553Z,3.60
2023-02-27T11:33:32.539Z,3.69
2023-02-27T11:34:32.565Z,3.63
2023-02-27T11:35:32.561Z,3.67
2023-02-27T11:36:32.504Z,3.73
2023-02-27T11:37:32.488Z,3.72
2023-02-27T11:38:32.476Z,3.73
2023-02-27T11:39:32.531Z,3.82
2023-02-27T11:40:32.444Z,3.74
2023-02-27T11:41:32.466Z,3.85
2023-02-27T11:42:32.426Z,3.81
2023-02-27T11:43:32.428Z,3.54
2023-02-27T11:44:49.657Z,3.60
2023-02-27T11:46:13.279Z,3.69
2023-02-27T11:46:50.879Z,3.78
2023-02-27T11:47:32.502Z,3.80
2023-02-27T11:48:32.352Z,3.80
2023-02-27T11:49:32.352Z,3.76
2023-02-27T11:50:32.343Z,3.70
2023-02-27T11:51:32.323Z,3.73
2023-02-27T11:52:32.306Z,3.55
2023-02-27T11:53:32.291Z,3.56
2023-02-27T11:54:32.285Z,3.62
2023-02-27T11:55:32.297Z,3.66
2023-02-27T11:56:33.371Z,3.80
2023-02-27T11:57:32.246Z,3.74
2023-02-27T11:58:32.222Z,3.69
2023-02-27T11:59:32.213Z,3.78
2023-02-27T12:00:32.215Z,3.87
2023-02-27T12:01:32.187Z,3.99
2023-02-27T12:02:32.194Z,3.99
2023-02-27T12:03:32.200Z,3.81
2023-02-27T12:04:32.147Z,3.84
2023-02-27T12:05:32.169Z,3.84
2023-02-27T12:06:32.123Z,3.80
2023-02-27T12:07:32.121Z,3.85
2023-02-27T12:08:32.103Z,3.92
2023-02-27T12:09:32.107Z,3.98
2023-02-27T12:10:32.421Z,3.98
2023-02-27T12:11:32.527Z,3.92
2023-02-27T12:12:32.040Z,3.96
2023-02-27T12:13:32.040Z,3.92
2023-02-27T12:14:32.031Z,3.92
2023-02-27T12:15:32.028Z,3.92
2023-02-27T12:16:33.271Z,3.94
2023-02-27T12:17:31.988Z,3.94
2023-02-27T12:18:31.975Z,3.88
2023-02-27T12:19:31.973Z,3.94
2023-02-27T12:20:31.956Z,3.99
2023-02-27T12:21:32.532Z,4.00
2023-02-27T12:22:37.917Z,4.06
2023-02-27T12:23:31.907Z,3.98
2023-02-27T12:24:31.888Z,4.03
2023-02-27T12:25:31.908Z,4.08
2023-02-27T12:26:31.875Z,4.06
2023-02-27T12:27:31.884Z,4.02
2023-02-27T12:28:31.877Z,3.85
2023-02-27T12:29:31.839Z,3.88
2023-02-27T12:30:31.843Z,3.85
2023-02-27T12:31:31.876Z,3.92
2023-02-27T12:32:31.853Z,4.06
2023-02-27T12:33:31.789Z,3.99
2023-02-27T12:34:31.779Z,3.99
2023-02-27T12:35:31.847Z,4.09
2023-02-27T12:36:31.735Z,4.10
2023-02-27T12:37:31.750Z,4.31
2023-02-27T12:38:32.443Z,4.41
2023-02-27T12:39:31.709Z,4.26
2023-02-27T12:40:31.711Z,4.24
2023-02-27T12:41:31.711Z,4.02
2023-02-27T12:42:32.541Z,3.96
2023-02-27T12:43:31.686Z,4.00
2023-02-27T12:44:31.657Z,3.98
2023-02-27T12:45:31.671Z,3.98
2023-02-27T12:46:31.639Z,4.06
2023-02-27T12:47:31.880Z,4.23
2023-02-27T12:48:31.587Z,4.26
2023-02-27T12:49:31.586Z,4.24
2023-02-27T12:50:31.552Z,4.26
2023-02-27T12:51:31.582Z,4.26
2023-02-27T12:52:31.573Z,4.38
2023-02-27T12:53:31.529Z,4.61
2023-02-27T12:54:31.552Z,4.43
2023-02-27T12:55:31.539Z,4.43
2023-02-27T12:56:31.481Z,4.27
2023-02-27T12:57:31.480Z,4.06
2023-02-27T12:58:31.453Z,4.08
2023-02-27T12:59:31.453Z,3.98
2023-02-27T13:00:31.445Z,4.10
2023-02-27T13:01:31.808Z,4.09