createdAt,value
2022-12-29T00:00:35.783Z,48.46
2022-12-29T00:01:35.766Z,48.54
2022-12-29T00:02:35.821Z,48.49
2022-12-29T00:03:35.798Z,48.49
2022-12-29T00:04:35.648Z,48.53
2022-12-29T00:05:35.676Z,48.51
2022-12-29T00:06:35.625Z,48.53
2022-12-29T00:07:35.639Z,48.49
2022-12-29T00:08:35.583Z,48.50
2022-12-29T00:09:35.619Z,48.52
2022-12-29T00:10:35.588Z,48.54
2022-12-29T00:11:35.600Z,48.50
2022-12-29T00:12:35.551Z,48.48
2022-12-29T00:13:35.557Z,48.43
2022-12-29T00:14:35.524Z,48.53
2022-12-29T00:15:35.591Z,48.53
2022-12-29T00:16:35.514Z,48.47
2022-12-29T00:17:35.498Z,48.48
2022-12-29T00:18:35.439Z,48.50
2022-12-29T00:19:35.477Z,48.50
2022-12-29T00:20:35.466Z,48.51
2022-12-29T00:21:35.467Z,48.50
2022-12-29T00:22:35.398Z,48.46
2022-12-29T00:23:35.461Z,48.50
2022-12-29T00:24:35.373Z,48.54
2022-12-29T00:25:35.406Z,48.51
2022-12-29T00:26:35.339Z,48.48
2022-12-29T00:27:35.373Z,48.51
2022-12-29T00:28:35.330Z,48.48
2022-12-29T00:29:35.326Z,48.44
2022-12-29T00:30:35.308Z,48.46
2022-12-29T00:31:35.353Z,48.48
2022-12-29T00:32:35.282Z,48.48
2022-12-29T00:33:35.303Z,48.49
2022-12-29T00:34:35.245Z,48.49
2022-12-29T00:35:35.266Z,48.47
2022-12-29T00:36:35.233Z,48.43
2022-12-29T00:37:35.232Z,48.45
2022-12-29T00:38:35.195Z,48.46
2022-12-29T00:39:35.230Z,48.44
2022-12-29T00:40:35.188Z,48.49
2022-12-29T00:41:35.178Z,48.40
2022-12-29T00:42:35.135Z,48.34
2022-12-29T00:43:35.183Z,48.40
2022-12-29T00:44:35.139Z,48.44
2022-12-29T00:45:35.128Z,48.42
2022-12-29T00:46:35.210Z,48.42
2022-12-29T00:47:35.115Z,48.40
2022-12-29T00:48:35.096Z,48.41
2022-12-29T00:49:35.134Z,48.42
2022-12-29T00:50:35.074Z,48.40
2022-12-29T00:51:35.090Z,48.42
2022-12-29T00:52:35.030Z,48.38
2022-12-29T00:53:35.069Z,48.41
2022-12-29T00:54:35.024Z,48.41
2022-12-29T00:55:35.013Z,48.43
2022-12-29T00:56:34.976Z,48.38
2022-12-29T00:57:35.024Z,48.43
2022-12-29T00:58:34.963Z,48.38
2022-12-29T00:59:34.978Z,48.38
2022-12-29T01:00:34.944Z,48.35
2022-12-29T01:01:35.258Z,48.33
2022-12-29T01:02:35.032Z,48.37
2022-12-29T01:03:34.956Z,48.40
2022-12-29T01:04:34.901Z,48.37
2022-12-29T01:05:34.934Z,48.33
2022-12-29T01:06:34.905Z,48.34
2022-12-29T01:07:34.911Z,48.41
2022-12-29T01:08:34.846Z,48.42
2022-12-29T01:09:34.877Z,48.41
2022-12-29T01:10:34.857Z,48.35
2022-12-29T01:11:34.843Z,48.37
2022-12-29T01:12:34.813Z,48.37
2022-12-29T01:13:34.837Z,48.34
2022-12-29T01:14:34.801Z,48.34
2022-12-29T01:15:34.811Z,48.31
2022-12-29T01:16:34.854Z,48.33
2022-12-29T01:17:34.873Z,48.37
2022-12-29T01:18:34.735Z,48.33
2022-12-29T01:19:34.756Z,48.30
2022-12-29T01:20:34.717Z,48.35
2022-12-29T01:21:34.740Z,48.38
2022-12-29T01:22:34.675Z,48.34
2022-12-29T01:23:34.715Z,48.34
2022-12-29T01:24:34.668Z,48.34
2022-12-29T01:25:34.680Z,48.34
2022-12-29T01:26:34.634Z,48.35
2022-12-29T01:27:34.665Z,48.36
2022-12-29T01:28:34.636Z,48.32
2022-12-29T01:29:34.650Z,48.33
2022-12-29T01:30:34.588Z,48.36
2022-12-29T01:31:34.654Z,48.34
2022-12-29T01:32:34.600Z,48.35
2022-12-29T01:33:34.600Z,48.30
2022-12-29T01:34:34.537Z,48.33
2022-12-29T01:35:34.585Z,48.35
2022-12-29T01:36:34.535Z,48.34
2022-12-29T01:37:34.547Z,48.31
2022-12-29T01:38:34.496Z,48.32
2022-12-29T01:39:34.522Z,48.33
2022-12-29T01:40:34.459Z,48.34
2022-12-29T01:41:34.459Z,48.31
2022-12-29T01:42:34.435Z,48.30
2022-12-29T01:43:34.444Z,48.32
2022-12-29T01:44:34.397Z,48.33
2022-12-29T01:45:34.420Z,48.32
2022-12-29T01:46:34.348Z,48.32
2022-12-29T01:47:34.389Z,48.31
2022-12-29T01:48:34.356Z,48.28
2022-12-29T01:49:34.372Z,48.32
2022-12-29T01:50:34.323Z,48.30
2022-12-29T01:51:34.332Z,48.26
2022-12-29T01:52:34.295Z,48.30
2022-12-29T01:53:34.307Z,48.26
2022-12-29T01:54:34.292Z,48.35
2022-12-29T01:55:34.288Z,48.28
2022-12-29T01:56:34.255Z,48.29
2022-12-29T01:57:34.303Z,48.29
2022-12-29T01:58:34.287Z,48.34
2022-12-29T01:59:34.225Z,48.33
2022-12-29T02:00:34.362Z,48.30
2022-12-29T02:01:34.444Z,48.30
2022-12-29T02:02:34.286Z,48.33
2022-12-29T02:03:34.253Z,48.39
2022-12-29T02:04:34.170Z,48.31
2022-12-29T02:05:34.155Z,48.29
2022-12-29T02:06:34.137Z,48.31
2022-12-29T02:07:34.146Z,48.35
2022-12-29T02:08:34.320Z,48.32
2022-12-29T02:09:34.146Z,48.31
2022-12-29T02:10:34.208Z,48.27
2022-12-29T02:11:34.100Z,48.24
2022-12-29T02:12:34.095Z,48.27
2022-12-29T02:13:34.106Z,48.32
2022-12-29T02:14:34.069Z,48.25
2022-12-29T02:15:34.079Z,48.26
2022-12-29T02:16:34.102Z,48.27
2022-12-29T02:17:34.071Z,48.26
2022-12-29T02:18:34.044Z,48.34
2022-12-29T02:19:34.045Z,48.30
2022-12-29T02:20:33.980Z,48.27
2022-12-29T02:21:33.998Z,48.27
2022-12-29T02:22:33.995Z,48.31
2022-12-29T02:23:33.958Z,48.35
2022-12-29T02:24:33.954Z,48.25
2022-12-29T02:25:33.953Z,48.27
2022-12-29T02:26:33.926Z,48.28
2022-12-29T02:27:33.930Z,48.25
2022-12-29T02:28:33.916Z,48.22
2022-12-29T02:29:33.887Z,48.22
2022-12-29T02:30:33.879Z,48.21
2022-12-29T02:31:33.976Z,48.19
2022-12-29T02:32:33.854Z,48.23
2022-12-29T02:33:33.879Z,48.19
2022-12-29T02:34:33.861Z,48.24
2022-12-29T02:35:33.922Z,48.27
2022-12-29T02:36:33.850Z,48.25
2022-12-29T02:37:33.836Z,48.22
2022-12-29T02:38:33.826Z,48.25
2022-12-29T02:39:33.864Z,48.23
2022-12-29T02:40:33.835Z,48.22
2022-12-29T02:41:33.843Z,48.23
2022-12-29T02:42:33.812Z,48.20
2022-12-29T02:43:33.848Z,48.19
2022-12-29T02:44:33.785Z,48.20
2022-12-29T02:45:33.845Z,48.19
2022-12-29T02:46:33.741Z,48.18
2022-12-29T02:47:33.769Z,48.20
2022-12-29T02:48:33.758Z,48.24
2022-12-29T02:49:33.753Z,48.27
2022-12-29T02:50:33.720Z,48.20
2022-12-29T02:51:33.732Z,48.21
2022-12-29T02:52:33.721Z,48.19
2022-12-29T02:53:33.709Z,48.21
2022-12-29T02:54:33.690Z,48.19
2022-12-29T02:55:33.715Z,48.20
2022-12-29T02:56:33.690Z,48.19
2022-12-29T02:57:33.692Z,48.25
2022-12-29T02:58:33.679Z,48.20
2022-12-29T02:59:33.663Z,48.22
2022-12-29T03:00:33.639Z,48.21
2022-12-29T03:01:33.750Z,48.20
2022-12-29T03:02:33.876Z,48.20
2022-12-29T03:03:33.746Z,48.23
2022-12-29T03:04:33.605Z,48.17
2022-12-29T03:05:33.635Z,48.21
2022-12-29T03:06:33.607Z,48.17
2022-12-29T03:07:33.586Z,48.18
2022-12-29T03:08:33.584Z,48.21
2022-12-29T03:09:33.610Z,48.27
2022-12-29T03:10:33.565Z,48.19
2022-12-29T03:11:33.654Z,48.16
2022-12-29T03:12:33.536Z,48.11
2022-12-29T03:13:33.579Z,48.17
2022-12-29T03:14:33.562Z,48.18
2022-12-29T03:15:33.550Z,48.15
2022-12-29T03:16:33.556Z,48.09
2022-12-29T03:17:33.536Z,48.18
2022-12-29T03:18:33.524Z,48.14
2022-12-29T03:19:33.526Z,48.08
2022-12-29T03:20:33.514Z,48.18
2022-12-29T03:21:33.513Z,48.10
2022-12-29T03:22:33.490Z,48.15
2022-12-29T03:23:33.501Z,48.15
2022-12-29T03:24:33.476Z,48.13
2022-12-29T03:25:33.494Z,48.13
2022-12-29T03:26:33.480Z,48.13
2022-12-29T03:27:33.495Z,48.19
2022-12-29T03:28:33.464Z,48.14
2022-12-29T03:29:33.463Z,48.15
2022-12-29T03:30:33.549Z,48.14
2022-12-29T03:31:33.502Z,48.15
2022-12-29T03:32:33.475Z,48.15
2022-12-29T03:33:33.451Z,48.11
2022-12-29T03:34:33.435Z,48.20
2022-12-29T03:35:33.478Z,48.14
2022-12-29T03:36:33.438Z,48.09
2022-12-29T03:37:33.458Z,48.10
2022-12-29T03:38:33.436Z,48.12
2022-12-29T03:39:33.451Z,48.11
2022-12-29T03:40:33.456Z,48.14
2022-12-29T03:41:33.436Z,48.08
2022-12-29T03:42:33.406Z,48.12
2022-12-29T03:43:33.432Z,48.09
2022-12-29T03:44:33.424Z,48.13
2022-12-29T03:45:33.447Z,48.11
2022-12-29T03:46:33.466Z,48.17
2022-12-29T03:47:33.436Z,48.15
2022-12-29T03:48:33.434Z,48.10
2022-12-29T03:49:33.434Z,48.09
2022-12-29T03:50:33.396Z,48.09
2022-12-29T03:51:33.433Z,48.14
2022-12-29T03:52:33.407Z,48.10
2022-12-29T03:53:33.407Z,48.09
2022-12-29T03:54:33.401Z,48.08
2022-12-29T03:55:33.446Z,48.13
2022-12-29T03:56:33.414Z,48.09
2022-12-29T03:57:33.427Z,48.09
2022-12-29T03:58:33.396Z,48.09
2022-12-29T03:59:33.441Z,48.11
2022-12-29T04:00:33.408Z,48.17
2022-12-29T04:01:33.519Z,48.10
2022-12-29T04:02:33.587Z,48.13
2022-12-29T04:03:33.468Z,48.11
2022-12-29T04:04:33.403Z,48.09
2022-12-29T04:05:33.408Z,48.09
2022-12-29T04:06:33.379Z,48.12
2022-12-29T04:07:33.389Z,48.10
2022-12-29T04:08:33.355Z,48.13
2022-12-29T04:09:33.392Z,48.16
2022-12-29T04:10:33.363Z,48.11
2022-12-29T04:11:34.495Z,48.13
2022-12-29T04:12:33.364Z,48.06
2022-12-29T04:13:33.368Z,48.10
2022-12-29T04:14:33.366Z,48.07
2022-12-29T04:15:33.409Z,48.10
2022-12-29T04:16:33.355Z,48.14
2022-12-29T04:17:33.402Z,48.10
2022-12-29T04:18:33.370Z,48.07
2022-12-29T04:19:33.398Z,48.09
2022-12-29T04:20:33.335Z,48.09
2022-12-29T04:21:33.376Z,48.07
2022-12-29T04:22:33.341Z,48.08
2022-12-29T04:23:33.350Z,48.12
2022-12-29T04:24:33.353Z,48.11
2022-12-29T04:25:33.387Z,48.02
2022-12-29T04:26:33.386Z,48.06
2022-12-29T04:27:33.372Z,48.07
2022-12-29T04:28:33.363Z,48.07
2022-12-29T04:29:33.366Z,48.06
2022-12-29T04:30:33.379Z,48.07
2022-12-29T04:31:33.399Z,48.07
2022-12-29T04:32:33.348Z,48.05
2022-12-29T04:33:33.370Z,48.06
2022-12-29T04:34:33.365Z,48.07
2022-12-29T04:35:33.380Z,48.02
2022-12-29T04:36:33.362Z,48.07
2022-12-29T04:37:33.391Z,48.04
2022-12-29T04:38:33.359Z,48.01
2022-12-29T04:39:33.416Z,48.05
2022-12-29T04:40:33.411Z,47.99
2022-12-29T04:41:33.391Z,48.02
2022-12-29T04:42:33.396Z,48.00
2022-12-29T04:43:33.425Z,47.99
2022-12-29T04:44:33.417Z,47.99
2022-12-29T04:45:33.419Z,48.04
2022-12-29T04:46:33.471Z,48.05
2022-12-29T04:47:33.450Z,48.02
2022-12-29T04:48:33.419Z,48.00
2022-12-29T04:49:33.420Z,48.04
2022-12-29T04:50:33.420Z,48.09
2022-12-29T04:51:33.437Z,47.99
2022-12-29T04:52:33.449Z,48.02
2022-12-29T04:53:33.456Z,48.00
2022-12-29T04:54:33.458Z,48.03
2022-12-29T04:55:33.473Z,48.08
2022-12-29T04:56:33.498Z,48.09
2022-12-29T04:57:33.483Z,48.06
2022-12-29T04:58:33.498Z,48.04
2022-12-29T04:59:33.519Z,48.09
2022-12-29T05:00:33.547Z,48.03
2022-12-29T05:01:33.721Z,47.99
2022-12-29T05:02:33.726Z,47.98
2022-12-29T05:03:33.586Z,47.98
2022-12-29T05:04:33.531Z,48.03
2022-12-29T05:05:33.551Z,48.01
2022-12-29T05:06:33.564Z,48.03
2022-12-29T05:07:33.579Z,48.03
2022-12-29T05:08:33.574Z,47.98
2022-12-29T05:09:33.605Z,47.99
2022-12-29T05:10:33.572Z,48.02
2022-12-29T05:11:33.571Z,47.94
2022-12-29T05:12:33.571Z,48.01
2022-12-29T05:13:33.622Z,48.02
2022-12-29T05:14:33.606Z,47.97
2022-12-29T05:15:33.587Z,47.96
2022-12-29T05:16:33.685Z,47.97
2022-12-29T05:17:33.634Z,48.05
2022-12-29T05:18:33.597Z,48.05
2022-12-29T05:19:33.628Z,48.02
2022-12-29T05:20:33.604Z,48.02
2022-12-29T05:21:33.612Z,48.02
2022-12-29T05:22:33.610Z,47.98
2022-12-29T05:23:33.625Z,47.97
2022-12-29T05:24:33.616Z,48.03
2022-12-29T05:25:33.629Z,48.00
2022-12-29T05:26:33.629Z,48.02
2022-12-29T05:27:33.619Z,48.02
2022-12-29T05:28:33.615Z,48.02
2022-12-29T05:29:33.650Z,48.00
2022-12-29T05:30:33.621Z,48.01
2022-12-29T05:31:33.684Z,47.99
2022-12-29T05:32:33.645Z,48.02
2022-12-29T05:33:33.644Z,47.98
2022-12-29T05:34:33.639Z,48.03
2022-12-29T05:35:33.639Z,48.04
2022-12-29T05:36:37.765Z,48.00
2022-12-29T05:37:33.646Z,48.01
2022-12-29T05:38:33.616Z,48.03
2022-12-29T05:39:33.655Z,47.99
2022-12-29T05:40:33.632Z,47.97
2022-12-29T05:41:33.609Z,47.99
2022-12-29T05:42:33.606Z,47.95
2022-12-29T05:43:33.636Z,47.95
2022-12-29T05:44:33.633Z,47.98
2022-12-29T05:45:33.629Z,47.94
2022-12-29T05:46:33.699Z,47.99
2022-12-29T05:47:33.640Z,48.00
2022-12-29T05:48:37.863Z,47.99
2022-12-29T05:49:33.614Z,47.95
2022-12-29T05:50:33.588Z,47.98
2022-12-29T05:51:33.619Z,47.99
2022-12-29T05:52:33.615Z,48.01
2022-12-29T05:53:33.639Z,48.07
2022-12-29T05:54:33.580Z,48.05
2022-12-29T05:55:33.698Z,48.07
2022-12-29T05:56:33.654Z,48.18
2022-12-29T05:57:33.627Z,48.14
2022-12-29T05:58:33.617Z,48.00
2022-12-29T05:59:33.640Z,47.89
2022-12-29T06:00:33.627Z,47.79
2022-12-29T06:01:33.715Z,47.77
2022-12-29T06:02:33.772Z,47.77
2022-12-29T06:03:33.762Z,47.76
2022-12-29T06:04:33.649Z,47.75
2022-12-29T06:05:33.651Z,47.60
2022-12-29T06:06:33.638Z,47.60
2022-12-29T06:07:33.655Z,47.62
2022-12-29T06:08:33.650Z,47.43
2022-12-29T06:09:33.655Z,47.40
2022-12-29T06:10:33.650Z,47.35
2022-12-29T06:11:33.655Z,47.27
2022-12-29T06:12:33.637Z,47.25
2022-12-29T06:13:33.663Z,47.16
2022-12-29T06:14:33.600Z,47.14
2022-12-29T06:15:33.621Z,47.10
2022-12-29T06:16:33.646Z,46.97
2022-12-29T06:17:33.602Z,46.93
2022-12-29T06:18:33.568Z,46.87
2022-12-29T06:19:33.580Z,46.77
2022-12-29T06:20:33.520Z,46.66
2022-12-29T06:21:33.570Z,46.66
2022-12-29T06:22:33.530Z,46.52
2022-12-29T06:23:33.527Z,46.46
2022-12-29T06:24:33.491Z,46.35
2022-12-29T06:25:33.524Z,46.33
2022-12-29T06:26:33.471Z,46.26
2022-12-29T06:27:33.453Z,46.16
2022-12-29T06:28:33.430Z,46.06
2022-12-29T06:29:33.463Z,46.07
2022-12-29T06:30:33.421Z,45.99
2022-12-29T06:31:33.416Z,45.95
2022-12-29T06:32:33.357Z,45.92
2022-12-29T06:33:33.403Z,45.90
2022-12-29T06:34:33.331Z,45.91
2022-12-29T06:35:33.343Z,45.86
2022-12-29T06:36:33.318Z,45.89
2022-12-29T06:37:33.347Z,45.85
2022-12-29T06:38:33.307Z,45.83
2022-12-29T06:39:33.316Z,45.80
2022-12-29T06:40:33.244Z,45.86
2022-12-29T06:41:33.318Z,45.85
2022-12-29T06:42:33.294Z,45.85
2022-12-29T06:43:33.253Z,45.87
2022-12-29T06:44:33.203Z,45.84
2022-12-29T06:45:33.253Z,45.82
2022-12-29T06:46:33.181Z,45.83
2022-12-29T06:47:33.214Z,45.81
2022-12-29T06:48:33.205Z,45.82
2022-12-29T06:49:33.153Z,45.83
2022-12-29T06:50:33.148Z,45.73
2022-12-29T06:51:33.175Z,45.73
2022-12-29T06:52:33.122Z,45.89
2022-12-29T06:53:33.167Z,45.79
2022-12-29T06:54:33.094Z,45.89
2022-12-29T06:55:33.172Z,45.92
2022-12-29T06:56:33.095Z,45.77
2022-12-29T06:57:33.073Z,45.92
2022-12-29T06:58:33.060Z,45.86
2022-12-29T06:59:33.070Z,45.70
2022-12-29T07:00:33.041Z,45.79
2022-12-29T07:01:33.138Z,45.94
2022-12-29T07:02:33.138Z,45.96
2022-12-29T07:03:33.119Z,46.08
2022-12-29T07:04:33.012Z,46.04
2022-12-29T07:05:33.004Z,46.11
2022-12-29T07:06:32.967Z,46.09
2022-12-29T07:07:32.992Z,46.08
2022-12-29T07:08:32.960Z,46.29
2022-12-29T07:09:32.983Z,46.28
2022-12-29T07:10:32.944Z,46.22
2022-12-29T07:11:32.951Z,46.34
2022-12-29T07:12:32.968Z,46.29
2022-12-29T07:13:32.933Z,46.25
2022-12-29T07:14:37.344Z,46.29
2022-12-29T07:15:33.902Z,46.14
2022-12-29T07:16:32.975Z,46.23
2022-12-29T07:17:32.904Z,46.14
2022-12-29T07:18:32.863Z,46.19
2022-12-29T07:19:32.858Z,46.12
2022-12-29T07:20:32.795Z,46.12
2022-12-29T07:21:32.867Z,46.12
2022-12-29T07:22:32.795Z,46.09
2022-12-29T07:23:32.820Z,46.16
2022-12-29T07:24:32.757Z,46.06
2022-12-29T07:25:32.792Z,46.11
2022-12-29T07:26:36.332Z,46.09
2022-12-29T07:27:32.761Z,46.06
2022-12-29T07:28:32.721Z,46.04
2022-12-29T07:29:32.747Z,46.05
2022-12-29T07:30:32.694Z,46.05
2022-12-29T07:31:32.786Z,46.03
2022-12-29T07:32:32.658Z,46.01
2022-12-29T07:33:32.686Z,46.02
2022-12-29T07:34:32.665Z,45.99
2022-12-29T07:35:32.664Z,45.93
2022-12-29T07:36:34.859Z,45.97
2022-12-29T07:37:32.641Z,45.94
2022-12-29T07:38:32.617Z,45.93
2022-12-29T07:39:32.620Z,45.92
2022-12-29T07:40:32.555Z,45.89
2022-12-29T07:41:32.587Z,45.89
2022-12-29T07:42:32.650Z,45.88
2022-12-29T07:43:32.596Z,45.90
2022-12-29T07:44:32.503Z,45.88
2022-12-29T07:45:32.531Z,45.71
2022-12-29T07:46:56.253Z,45.90
2022-12-29T07:47:33.538Z,45.81
2022-12-29T07:48:32.489Z,45.83
2022-12-29T07:49:32.489Z,45.85
2022-12-29T07:50:32.431Z,45.85
2022-12-29T07:51:32.493Z,45.94
2022-12-29T07:52:32.442Z,45.87
2022-12-29T07:53:32.410Z,46.00
2022-12-29T07:54:32.368Z,45.88
2022-12-29T07:55:32.412Z,45.93
2022-12-29T07:56:32.350Z,46.04
2022-12-29T07:57:32.523Z,46.03
2022-12-29T07:58:32.312Z,46.10
2022-12-29T07:59:32.370Z,46.09
2022-12-29T08:00:32.306Z,46.05
2022-12-29T08:01:32.405Z,46.08
2022-12-29T08:02:32.328Z,46.09
2022-12-29T08:03:32.331Z,46.11
2022-12-29T08:04:32.268Z,46.09
2022-12-29T08:05:32.274Z,46.10
2022-12-29T08:06:32.216Z,45.98
2022-12-29T08:07:32.253Z,46.10
2022-12-29T08:08:32.229Z,46.04
2022-12-29T08:09:32.238Z,46.07
2022-12-29T08:10:32.191Z,46.06
2022-12-29T08:11:32.212Z,46.03
2022-12-29T08:12:32.164Z,46.05
2022-12-29T08:13:32.191Z,46.05
2022-12-29T08:14:32.141Z,46.05
2022-12-29T08:15:32.697Z,45.99
2022-12-29T08:16:32.180Z,45.98
2022-12-29T08:17:32.131Z,45.95
2022-12-29T08:18:32.085Z,45.94
2022-12-29T08:19:32.106Z,45.89
2022-12-29T08:20:32.037Z,45.86
2022-12-29T08:21:32.093Z,45.87
2022-12-29T08:22:32.012Z,45.90
2022-12-29T08:23:32.050Z,45.92
2022-12-29T08:24:31.971Z,45.85
2022-12-29T08:25:32.010Z,45.87
2022-12-29T08:26:31.978Z,45.83
2022-12-29T08:27:31.962Z,45.82
2022-12-29T08:28:31.949Z,45.84
2022-12-29T08:29:32.005Z,45.71
2022-12-29T08:30:31.924Z,45.82
2022-12-29T08:31:32.016Z,45.84
2022-12-29T08:32:31.875Z,45.79
2022-12-29T08:33:31.896Z,45.81
2022-12-29T08:34:31.852Z,45.70
2022-12-29T08:35:31.897Z,45.78
2022-12-29T08:36:31.815Z,45.70
2022-12-29T08:37:31.860Z,45.73
2022-12-29T08:38:31.789Z,45.79
2022-12-29T08:39:31.805Z,45.69
2022-12-29T08:40:31.763Z,45.78
2022-12-29T08:41:31.783Z,45.69
2022-12-29T08:42:31.734Z,45.50
2022-12-29T08:43:31.745Z,45.59
2022-12-29T08:44:31.695Z,45.60
2022-12-29T08:45:31.751Z,45.59
2022-12-29T08:46:31.715Z,45.51
2022-12-29T08:47:31.698Z,45.56
2022-12-29T08:48:31.624Z,45.53
2022-12-29T08:49:31.650Z,45.73
2022-12-29T08:50:31.611Z,45.84
2022-12-29T08:51:31.652Z,45.71
2022-12-29T08:52:31.594Z,45.74
2022-12-29T08:53:31.616Z,45.72
2022-12-29T08:54:31.546Z,45.70
2022-12-29T08:55:31.581Z,45.83
2022-12-29T08:56:31.545Z,45.83
2022-12-29T08:57:31.558Z,45.85
2022-12-29T08:58:31.504Z,45.88
2022-12-29T08:59:31.550Z,45.82
2022-12-29T09:00:31.523Z,45.81
2022-12-29T09:01:31.728Z,45.83
2022-12-29T09:02:31.702Z,45.85
2022-12-29T09:04:04.269Z,46.05
2022-12-29T09:04:32.790Z,46.07
2022-12-29T09:05:31.452Z,46.06
2022-12-29T09:06:35.104Z,46.17
2022-12-29T09:07:32.481Z,46.27
2022-12-29T09:08:31.442Z,46.35
2022-12-29T09:09:31.463Z,46.37
2022-12-29T09:10:31.411Z,46.43
2022-12-29T09:11:31.451Z,46.43
2022-12-29T09:12:36.095Z,46.39
2022-12-29T09:13:32.423Z,46.37
2022-12-29T09:14:31.359Z,46.56
2022-12-29T09:15:31.378Z,46.51
2022-12-29T09:16:31.388Z,46.69
2022-12-29T09:17:31.354Z,46.75
2022-12-29T09:18:31.296Z,46.74
2022-12-29T09:19:31.353Z,46.70
2022-12-29T09:20:31.284Z,46.82
2022-12-29T09:21:31.315Z,46.85
2022-12-29T09:22:31.262Z,46.74
2022-12-29T09:23:31.282Z,46.53
2022-12-29T09:24:31.208Z,46.59
2022-12-29T09:25:31.261Z,46.73
2022-12-29T09:26:31.203Z,46.80
2022-12-29T09:27:31.212Z,46.79
2022-12-29T09:28:31.149Z,46.73
2022-12-29T09:29:31.169Z,46.86
2022-12-29T09:30:31.144Z,46.78
2022-12-29T09:31:31.176Z,46.73
2022-12-29T09:32:33.846Z,46.75
2022-12-29T09:33:31.120Z,46.72
2022-12-29T09:34:31.087Z,46.73
2022-12-29T09:35:31.094Z,46.80
2022-12-29T09:36:31.046Z,46.89
2022-12-29T09:37:31.063Z,46.95
2022-12-29T09:38:31.010Z,47.04
2022-12-29T09:39:31.013Z,47.00
2022-12-29T09:40:31.001Z,46.94
2022-12-29T09:41:31.006Z,47.04
2022-12-29T09:42:30.956Z,46.95
2022-12-29T09:43:30.978Z,46.97
2022-12-29T09:44:30.931Z,47.01
2022-12-29T09:45:30.944Z,47.07
2022-12-29T09:46:30.939Z,47.05
2022-12-29T09:47:30.914Z,46.98
2022-12-29T09:48:30.863Z,46.99
2022-12-29T09:49:30.894Z,47.00
2022-12-29T09:50:30.840Z,47.02
2022-12-29T09:51:30.833Z,47.00
2022-12-29T09:52:30.793Z,46.97
2022-12-29T09:53:30.824Z,46.98
2022-12-29T09:54:30.750Z,46.90
2022-12-29T09:55:30.785Z,46.84
2022-12-29T09:56:30.749Z,46.84
2022-12-29T09:57:30.742Z,46.96
2022-12-29T09:58:30.719Z,46.97
2022-12-29T09:59:30.744Z,47.03
2022-12-29T10:00:30.753Z,47.05
2022-12-29T10:01:30.860Z,47.21
2022-12-29T10:02:30.807Z,47.23
2022-12-29T10:03:30.735Z,47.40
2022-12-29T10:04:30.634Z,47.49
2022-12-29T10:05:30.662Z,47.59
2022-12-29T10:06:30.620Z,47.65
2022-12-29T10:07:31.152Z,47.73
2022-12-29T10:08:30.899Z,47.69
2022-12-29T10:09:30.615Z,47.71
2022-12-29T10:10:30.589Z,47.84
2022-12-29T10:11:30.612Z,47.78
2022-12-29T10:12:30.583Z,47.87
2022-12-29T10:13:30.599Z,47.83
2022-12-29T10:14:30.557Z,47.86
2022-12-29T10:15:30.604Z,47.92
2022-12-29T10:16:30.557Z,47.96
2022-12-29T10:17:30.563Z,47.92
2022-12-29T10:18:30.520Z,47.94
2022-12-29T10:19:33.334Z,47.90
2022-12-29T10:20:30.516Z,47.90
2022-12-29T10:21:30.519Z,47.93
2022-12-29T10:22:30.467Z,47.92
2022-12-29T10:23:30.514Z,47.92
2022-12-29T10:24:30.504Z,47.88
2022-12-29T10:25:32.975Z,47.92
2022-12-29T10:26:30.483Z,47.86
2022-12-29T10:27:30.457Z,47.91
2022-12-29T10:28:30.430Z,47.89
2022-12-29T10:29:30.454Z,47.90
2022-12-29T10:30:30.447Z,47.91
2022-12-29T10:31:30.489Z,47.92
2022-12-29T10:32:37.472Z,47.94
2022-12-29T10:33:30.428Z,47.85
2022-12-29T10:34:30.421Z,47.84
2022-12-29T10:35:30.405Z,47.80
2022-12-29T10:36:30.497Z,47.86
2022-12-29T10:37:34.056Z,47.95
2022-12-29T10:38:30.499Z,47.95
2022-12-29T10:39:30.370Z,47.97
2022-12-29T10:40:30.584Z,47.92
2022-12-29T10:41:30.388Z,47.90
2022-12-29T10:42:30.576Z,47.96
2022-12-29T10:43:30.332Z,47.97
2022-12-29T10:44:30.327Z,47.99
2022-12-29T10:45:30.281Z,47.94
2022-12-29T10:46:30.352Z,47.98
2022-12-29T10:47:30.269Z,47.93
2022-12-29T10:48:32.056Z,47.91
2022-12-29T10:49:30.292Z,47.93
2022-12-29T10:50:30.265Z,47.87
2022-12-29T10:51:30.310Z,47.88
2022-12-29T10:52:30.256Z,47.83
2022-12-29T10:53:30.392Z,47.76
2022-12-29T10:54:30.600Z,47.80
2022-12-29T10:55:30.360Z,47.77
2022-12-29T10:56:30.177Z,47.69
2022-12-29T10:57:30.145Z,47.71
2022-12-29T10:58:30.192Z,47.72
2022-12-29T10:59:30.140Z,47.70
2022-12-29T11:00:30.162Z,47.75
2022-12-29T11:01:30.415Z,47.76
2022-12-29T11:02:30.219Z,47.70
2022-12-29T11:03:30.212Z,47.63
2022-12-29T11:04:30.112Z,47.63
2022-12-29T11:05:30.166Z,47.62
2022-12-29T11:06:30.154Z,47.66
2022-12-29T11:07:30.077Z,47.61
2022-12-29T11:08:30.065Z,47.62
2022-12-29T11:09:41.923Z,47.65
2022-12-29T11:10:31.124Z,47.54
2022-12-29T11:11:30.019Z,47.57
2022-12-29T11:12:30.124Z,47.54
2022-12-29T11:13:36.508Z,47.62
2022-12-29T11:14:31.023Z,47.58
2022-12-29T11:15:29.989Z,47.62
2022-12-29T11:16:30.026Z,47.67
2022-12-29T11:17:29.987Z,47.65
2022-12-29T11:18:30.016Z,47.66
2022-12-29T11:19:29.993Z,47.66
2022-12-29T11:20:29.981Z,47.64
2022-12-29T11:21:30.102Z,47.62
2022-12-29T11:22:29.970Z,47.61
2022-12-29T11:23:29.985Z,47.61
2022-12-29T11:24:29.927Z,47.67
2022-12-29T11:25:29.901Z,47.69
2022-12-29T11:26:34.127Z,47.65
2022-12-29T11:27:30.893Z,47.60
2022-12-29T11:28:29.860Z,47.61
2022-12-29T11:29:29.878Z,47.65
2022-12-29T11:30:29.836Z,47.63
2022-12-29T11:31:30.065Z,47.65
2022-12-29T11:32:29.880Z,47.63
2022-12-29T11:33:29.857Z,47.67
2022-12-29T11:34:29.944Z,47.66
2022-12-29T11:35:29.836Z,47.72
2022-12-29T11:36:29.975Z,47.66
2022-12-29T11:37:29.814Z,47.68
2022-12-29T11:38:29.799Z,47.71
2022-12-29T11:39:29.836Z,47.70
2022-12-29T11:40:29.931Z,47.76
2022-12-29T11:41:29.798Z,47.74
2022-12-29T11:42:29.742Z,47.80
2022-12-29T11:43:29.786Z,47.78
2022-12-29T11:44:29.731Z,47.78
2022-12-29T11:45:29.753Z,47.79
2022-12-29T11:46:29.766Z,47.80
2022-12-29T11:47:29.731Z,47.76
2022-12-29T11:48:29.716Z,47.81
2022-12-29T11:49:29.722Z,47.81
2022-12-29T11:50:29.680Z,47.80
2022-12-29T11:51:29.871Z,47.94
2022-12-29T11:52:29.678Z,47.86
2022-12-29T11:53:29.695Z,47.81
2022-12-29T11:54:29.626Z,47.81
2022-12-29T11:55:29.787Z,47.79
2022-12-29T11:56:30.612Z,47.79
2022-12-29T11:57:29.638Z,47.73
2022-12-29T11:58:29.599Z,47.81
2022-12-29T11:59:29.599Z,47.84
2022-12-29T12:00:29.601Z,47.81
2022-12-29T12:01:29.695Z,47.87
2022-12-29T12:02:29.668Z,47.86
2022-12-29T12:03:29.656Z,47.82
2022-12-29T12:04:29.752Z,47.82
2022-12-29T12:05:29.563Z,47.83
2022-12-29T12:06:29.519Z,47.79
2022-12-29T12:07:29.531Z,47.79
2022-12-29T12:08:29.513Z,47.87
2022-12-29T12:09:29.511Z,47.79
2022-12-29T12:10:29.509Z,47.83
2022-12-29T12:11:29.511Z,47.79
2022-12-29T12:12:29.479Z,47.85
2022-12-29T12:13:29.501Z,47.81
2022-12-29T12:14:29.980Z,47.82
2022-12-29T12:15:29.455Z,47.80
2022-12-29T12:16:29.526Z,47.83
2022-12-29T12:17:29.577Z,47.87
2022-12-29T12:18:29.554Z,47.79
2022-12-29T12:19:29.438Z,47.85
2022-12-29T12:20:29.457Z,47.86
2022-12-29T12:21:29.527Z,47.86
2022-12-29T12:22:29.411Z,47.83
2022-12-29T12:23:29.537Z,47.78
2022-12-29T12:24:29.387Z,47.76
2022-12-29T12:25:29.480Z,47.84
2022-12-29T12:26:29.391Z,47.84
2022-12-29T12:27:29.412Z,47.79
2022-12-29T12:28:34.744Z,47.81
2022-12-29T12:29:30.366Z,47.85
2022-12-29T12:30:29.349Z,47.76
2022-12-29T12:31:29.423Z,47.80
2022-12-29T12:32:29.322Z,47.93
2022-12-29T12:33:29.281Z,47.80
2022-12-29T12:34:29.258Z,47.80
2022-12-29T12:35:29.340Z,47.76
2022-12-29T12:36:29.319Z,47.85
2022-12-29T12:37:29.390Z,47.84
2022-12-29T12:38:29.206Z,47.76
2022-12-29T12:39:29.348Z,47.79
2022-12-29T12:40:29.206Z,47.85
2022-12-29T12:41:29.205Z,47.87
2022-12-29T12:42:29.178Z,47.87
2022-12-29T12:43:30.354Z,47.93
2022-12-29T12:44:29.156Z,47.89
2022-12-29T12:45:29.120Z,47.86
2022-12-29T12:46:29.175Z,47.83
2022-12-29T12:47:29.123Z,47.88
2022-12-29T12:48:29.100Z,47.87
2022-12-29T12:49:29.104Z,47.88
2022-12-29T12:50:29.059Z,47.86
2022-12-29T12:51:29.081Z,47.87
2022-12-29T12:52:29.056Z,47.91