createdAt,value
2023-12-10T00:00:04.035Z,4.00
2023-12-10T00:01:04.241Z,4.00
2023-12-10T00:02:04.114Z,3.00
2023-12-10T00:03:04.168Z,4.00
2023-12-10T00:04:04.072Z,4.00
2023-12-10T00:05:04.054Z,3.00
2023-12-10T00:06:11.120Z,4.00
2023-12-10T00:07:04.006Z,4.00
2023-12-10T00:08:03.975Z,4.00
2023-12-10T00:09:03.950Z,3.00
2023-12-10T00:10:03.933Z,3.00
2023-12-10T00:11:03.908Z,4.00
2023-12-10T00:12:03.917Z,4.00
2023-12-10T00:13:03.951Z,4.00
2023-12-10T00:14:03.938Z,4.00
2023-12-10T00:15:03.866Z,4.00
2023-12-10T00:16:03.902Z,3.00
2023-12-10T00:17:03.891Z,4.00
2023-12-10T00:18:03.980Z,4.00
2023-12-10T00:19:04.029Z,3.00
2023-12-10T00:20:03.848Z,4.00
2023-12-10T00:21:03.805Z,3.00
2023-12-10T00:22:03.787Z,4.00
2023-12-10T00:23:03.891Z,4.00
2023-12-10T00:24:03.903Z,4.00
2023-12-10T00:25:03.797Z,4.00
2023-12-10T00:26:03.792Z,4.00
2023-12-10T00:27:03.764Z,4.00
2023-12-10T00:28:03.723Z,4.00
2023-12-10T00:29:03.795Z,4.00
2023-12-10T00:30:03.735Z,4.00
2023-12-10T00:31:03.738Z,3.00
2023-12-10T00:32:03.682Z,4.00
2023-12-10T00:33:03.729Z,4.00
2023-12-10T00:34:03.784Z,4.00
2023-12-10T00:35:03.696Z,4.00
2023-12-10T00:36:03.711Z,3.00
2023-12-10T00:37:03.647Z,4.00
2023-12-10T00:38:03.623Z,3.00
2023-12-10T00:39:03.602Z,3.00
2023-12-10T00:40:03.624Z,4.00
2023-12-10T00:41:03.602Z,3.00
2023-12-10T00:42:03.571Z,4.00
2023-12-10T00:43:03.574Z,4.00
2023-12-10T00:44:03.564Z,4.00
2023-12-10T00:45:03.549Z,4.00
2023-12-10T00:46:03.564Z,3.00
2023-12-10T00:47:03.545Z,3.00
2023-12-10T00:48:03.607Z,4.00
2023-12-10T00:49:03.632Z,3.00
2023-12-10T00:50:03.579Z,4.00
2023-12-10T00:51:03.480Z,3.00
2023-12-10T00:52:03.498Z,4.00
2023-12-10T00:53:03.456Z,4.00
2023-12-10T00:54:03.513Z,3.00
2023-12-10T00:55:03.442Z,4.00
2023-12-10T00:56:03.427Z,4.00
2023-12-10T00:57:03.457Z,4.00
2023-12-10T00:58:03.417Z,4.00
2023-12-10T00:59:03.444Z,4.00
2023-12-10T01:00:03.445Z,4.00
2023-12-10T01:01:03.518Z,4.00
2023-12-10T01:02:03.390Z,4.00
2023-12-10T01:03:03.379Z,4.00
2023-12-10T01:04:03.429Z,4.00
2023-12-10T01:05:03.367Z,4.00
2023-12-10T01:06:03.314Z,4.00
2023-12-10T01:07:03.312Z,4.00
2023-12-10T01:08:03.342Z,4.00
2023-12-10T01:09:03.270Z,4.00
2023-12-10T01:10:03.276Z,4.00
2023-12-10T01:11:03.250Z,4.00
2023-12-10T01:12:03.317Z,4.00
2023-12-10T01:13:03.282Z,4.00
2023-12-10T01:14:03.262Z,4.00
2023-12-10T01:15:03.212Z,4.00
2023-12-10T01:16:03.239Z,4.00
2023-12-10T01:17:03.240Z,4.00
2023-12-10T01:18:03.375Z,4.00
2023-12-10T01:19:03.265Z,3.00
2023-12-10T01:20:03.179Z,3.00
2023-12-10T01:21:03.170Z,4.00
2023-12-10T01:22:04.678Z,3.00
2023-12-10T01:23:03.124Z,3.00
2023-12-10T01:24:03.110Z,3.00
2023-12-10T01:25:03.098Z,3.00
2023-12-10T01:26:03.126Z,3.00
2023-12-10T01:27:03.087Z,3.00
2023-12-10T01:28:03.127Z,3.00
2023-12-10T01:29:03.096Z,3.00
2023-12-10T01:30:03.064Z,4.00
2023-12-10T01:31:03.048Z,3.00
2023-12-10T01:32:03.107Z,3.00
2023-12-10T01:33:03.169Z,3.00
2023-12-10T01:34:03.209Z,3.00
2023-12-10T01:35:03.192Z,3.00
2023-12-10T01:36:03.115Z,3.00
2023-12-10T01:37:02.973Z,3.00
2023-12-10T01:38:03.062Z,3.00
2023-12-10T01:39:02.986Z,3.00
2023-12-10T01:40:03.003Z,3.00
2023-12-10T01:41:02.957Z,3.00
2023-12-10T01:42:02.930Z,3.00
2023-12-10T01:43:02.916Z,3.00
2023-12-10T01:44:02.939Z,3.00
2023-12-10T01:45:02.893Z,3.00
2023-12-10T01:46:02.887Z,3.00
2023-12-10T01:47:02.863Z,3.00
2023-12-10T01:48:02.954Z,3.00
2023-12-10T01:49:02.968Z,3.00
2023-12-10T01:50:02.843Z,3.00
2023-12-10T01:51:02.823Z,3.00
2023-12-10T01:52:02.862Z,4.00
2023-12-10T01:53:02.802Z,3.00
2023-12-10T01:54:02.846Z,3.00
2023-12-10T01:55:02.831Z,4.00
2023-12-10T01:56:02.816Z,4.00
2023-12-10T01:57:06.923Z,4.00
2023-12-10T01:58:02.769Z,4.00
2023-12-10T01:59:02.764Z,4.00
2023-12-10T02:00:02.735Z,4.00
2023-12-10T02:01:02.775Z,4.00
2023-12-10T02:02:02.768Z,4.00
2023-12-10T02:03:02.731Z,4.00
2023-12-10T02:04:02.774Z,4.00
2023-12-10T02:05:02.777Z,3.00
2023-12-10T02:06:02.776Z,3.00
2023-12-10T02:07:02.716Z,4.00
2023-12-10T02:08:02.677Z,4.00
2023-12-10T02:09:02.677Z,4.00
2023-12-10T02:10:02.626Z,4.00
2023-12-10T02:11:02.624Z,4.00
2023-12-10T02:12:02.629Z,4.00
2023-12-10T02:13:02.642Z,4.00
2023-12-10T02:14:02.594Z,4.00
2023-12-10T02:15:02.692Z,4.00
2023-12-10T02:16:02.621Z,4.00
2023-12-10T02:17:02.586Z,4.00
2023-12-10T02:18:02.639Z,4.00
2023-12-10T02:19:02.636Z,4.00
2023-12-10T02:20:02.567Z,4.00
2023-12-10T02:21:02.537Z,4.00
2023-12-10T02:22:02.484Z,4.00
2023-12-10T02:23:02.490Z,4.00
2023-12-10T02:24:02.474Z,4.00
2023-12-10T02:25:02.488Z,4.00
2023-12-10T02:26:02.474Z,4.00
2023-12-10T02:27:02.460Z,4.00
2023-12-10T02:28:02.457Z,4.00
2023-12-10T02:29:02.441Z,4.00
2023-12-10T02:30:02.437Z,4.00
2023-12-10T02:31:02.555Z,4.00
2023-12-10T02:32:02.396Z,4.00
2023-12-10T02:33:02.567Z,4.00
2023-12-10T02:34:02.559Z,4.00
2023-12-10T02:35:02.430Z,4.00
2023-12-10T02:36:02.370Z,4.00
2023-12-10T02:37:02.392Z,3.00
2023-12-10T02:38:02.321Z,4.00
2023-12-10T02:39:02.319Z,4.00
2023-12-10T02:40:02.337Z,4.00
2023-12-10T02:41:02.328Z,4.00
2023-12-10T02:42:02.272Z,4.00
2023-12-10T02:43:02.385Z,4.00
2023-12-10T02:44:02.244Z,4.00
2023-12-10T02:45:02.286Z,4.00
2023-12-10T02:46:02.235Z,3.00
2023-12-10T02:47:02.241Z,3.00
2023-12-10T02:48:02.306Z,3.00
2023-12-10T02:49:02.332Z,4.00
2023-12-10T02:50:02.224Z,4.00
2023-12-10T02:51:02.194Z,4.00
2023-12-10T02:52:02.204Z,4.00
2023-12-10T02:53:02.196Z,4.00
2023-12-10T02:54:02.178Z,4.00
2023-12-10T02:55:02.146Z,3.00
2023-12-10T02:56:02.133Z,4.00
2023-12-10T02:57:02.131Z,4.00
2023-12-10T02:58:05.052Z,4.00
2023-12-10T02:59:02.130Z,4.00
2023-12-10T03:00:02.199Z,4.00
2023-12-10T03:01:02.211Z,3.00
2023-12-10T03:02:02.086Z,4.00
2023-12-10T03:03:02.101Z,4.00
2023-12-10T03:04:02.112Z,4.00
2023-12-10T03:05:02.157Z,3.00
2023-12-10T03:06:02.015Z,4.00
2023-12-10T03:07:02.000Z,3.00
2023-12-10T03:08:02.002Z,4.00
2023-12-10T03:09:02.001Z,4.00
2023-12-10T03:10:02.038Z,4.00
2023-12-10T03:11:01.974Z,4.00
2023-12-10T03:12:01.954Z,3.00
2023-12-10T03:13:02.069Z,3.00
2023-12-10T03:14:01.931Z,4.00
2023-12-10T03:15:01.984Z,3.00
2023-12-10T03:16:01.978Z,3.00
2023-12-10T03:17:01.909Z,4.00
2023-12-10T03:18:01.993Z,4.00
2023-12-10T03:19:02.114Z,4.00
2023-12-10T03:20:01.883Z,4.00
2023-12-10T03:21:01.893Z,4.00
2023-12-10T03:22:01.878Z,4.00
2023-12-10T03:23:01.837Z,4.00
2023-12-10T03:24:01.823Z,4.00
2023-12-10T03:25:00.842Z,4.00
2023-12-10T03:26:01.809Z,4.00
2023-12-10T03:27:01.821Z,4.00
2023-12-10T03:28:01.919Z,4.00
2023-12-10T03:29:01.780Z,4.00
2023-12-10T03:30:01.794Z,4.00
2023-12-10T03:31:01.750Z,3.00
2023-12-10T03:32:01.767Z,3.00
2023-12-10T03:33:01.852Z,3.00
2023-12-10T03:34:01.853Z,3.00
2023-12-10T03:35:01.709Z,3.00
2023-12-10T03:36:01.706Z,3.00
2023-12-10T03:37:01.697Z,4.00
2023-12-10T03:38:01.686Z,3.00
2023-12-10T03:39:01.727Z,4.00
2023-12-10T03:40:01.722Z,3.00
2023-12-10T03:41:01.657Z,3.00
2023-12-10T03:42:01.679Z,3.00
2023-12-10T03:43:01.638Z,4.00
2023-12-10T03:44:01.634Z,3.00
2023-12-10T03:45:01.651Z,3.00
2023-12-10T03:46:01.617Z,3.00
2023-12-10T03:47:01.635Z,3.00
2023-12-10T03:48:01.601Z,3.00
2023-12-10T03:49:01.735Z,3.00
2023-12-10T03:50:01.578Z,3.00
2023-12-10T03:51:01.522Z,3.00
2023-12-10T03:52:01.599Z,3.00
2023-12-10T03:53:01.607Z,4.00
2023-12-10T03:54:01.510Z,4.00
2023-12-10T03:55:01.575Z,4.00
2023-12-10T03:56:01.488Z,4.00
2023-12-10T03:57:01.473Z,4.00
2023-12-10T03:58:01.485Z,3.00
2023-12-10T03:59:01.487Z,3.00
2023-12-10T04:00:01.422Z,3.00
2023-12-10T04:01:01.585Z,3.00
2023-12-10T04:02:01.427Z,3.00
2023-12-10T04:03:01.406Z,3.00
2023-12-10T04:04:01.510Z,4.00
2023-12-10T04:05:01.494Z,4.00
2023-12-10T04:06:01.370Z,4.00
2023-12-10T04:07:01.363Z,4.00
2023-12-10T04:08:01.383Z,4.00
2023-12-10T04:09:01.327Z,4.00
2023-12-10T04:10:01.337Z,4.00
2023-12-10T04:11:01.352Z,4.00
2023-12-10T04:12:01.319Z,3.00
2023-12-10T04:13:01.396Z,3.00
2023-12-10T04:14:01.320Z,3.00
2023-12-10T04:15:01.292Z,4.00
2023-12-10T04:16:01.295Z,4.00
2023-12-10T04:17:01.354Z,4.00
2023-12-10T04:18:01.268Z,4.00
2023-12-10T04:19:01.315Z,4.00
2023-12-10T04:20:01.318Z,4.00
2023-12-10T04:21:01.234Z,4.00
2023-12-10T04:22:01.185Z,4.00
2023-12-10T04:23:01.248Z,4.00
2023-12-10T04:24:01.249Z,4.00
2023-12-10T04:25:01.186Z,4.00
2023-12-10T04:26:01.155Z,4.00
2023-12-10T04:27:01.202Z,4.00
2023-12-10T04:28:01.158Z,4.00
2023-12-10T04:29:01.129Z,4.00
2023-12-10T04:30:01.098Z,4.00
2023-12-10T04:31:01.155Z,4.00
2023-12-10T04:32:01.080Z,4.00
2023-12-10T04:33:01.208Z,4.00
2023-12-10T04:34:01.189Z,4.00
2023-12-10T04:35:01.057Z,4.00
2023-12-10T04:36:01.029Z,4.00
2023-12-10T04:37:01.168Z,4.00
2023-12-10T04:38:01.012Z,3.00
2023-12-10T04:39:01.043Z,4.00
2023-12-10T04:40:01.013Z,3.00
2023-12-10T04:41:01.072Z,3.00
2023-12-10T04:42:00.975Z,3.00
2023-12-10T04:43:01.009Z,3.00
2023-12-10T04:44:00.986Z,3.00
2023-12-10T04:45:00.961Z,4.00
2023-12-10T04:46:01.037Z,4.00
2023-12-10T04:47:00.970Z,4.00
2023-12-10T04:48:01.029Z,4.00
2023-12-10T04:49:01.034Z,3.00
2023-12-10T04:50:00.951Z,4.00
2023-12-10T04:51:00.894Z,4.00
2023-12-10T04:52:01.597Z,4.00
2023-12-10T04:53:00.865Z,4.00
2023-12-10T04:54:00.845Z,4.00
2023-12-10T04:55:00.912Z,4.00
2023-12-10T04:56:00.856Z,4.00
2023-12-10T04:57:00.838Z,4.00
2023-12-10T04:58:00.909Z,4.00
2023-12-10T04:59:00.808Z,3.00
2023-12-10T05:00:00.778Z,4.00
2023-12-10T05:01:00.870Z,3.00
2023-12-10T05:02:00.784Z,3.00
2023-12-10T05:03:00.785Z,3.00
2023-12-10T05:04:00.812Z,3.00
2023-12-10T05:05:00.767Z,3.00
2023-12-10T05:06:00.865Z,3.00
2023-12-10T05:07:00.736Z,3.00
2023-12-10T05:08:00.711Z,3.00
2023-12-10T05:09:00.728Z,3.00
2023-12-10T05:10:00.712Z,3.00
2023-12-10T05:11:00.823Z,3.00
2023-12-10T05:12:00.688Z,3.00
2023-12-10T05:13:00.744Z,3.00
2023-12-10T05:14:00.640Z,3.00
2023-12-10T05:15:00.639Z,3.00
2023-12-10T05:16:00.689Z,2.00
2023-12-10T05:17:00.627Z,2.00
2023-12-10T05:18:00.739Z,3.00
2023-12-10T05:19:00.674Z,2.00
2023-12-10T05:20:00.611Z,2.00
2023-12-10T05:21:00.571Z,3.00
2023-12-10T05:22:00.636Z,3.00
2023-12-10T05:23:00.639Z,3.00
2023-12-10T05:24:00.522Z,3.00
2023-12-10T05:25:00.576Z,3.00
2023-12-10T05:26:00.573Z,2.00
2023-12-10T05:27:00.505Z,2.00
2023-12-10T05:28:00.554Z,3.00
2023-12-10T05:29:00.493Z,3.00
2023-12-10T05:30:00.490Z,3.00
2023-12-10T05:31:00.530Z,3.00
2023-12-10T05:32:00.482Z,3.00
2023-12-10T05:33:00.537Z,3.00
2023-12-10T05:34:00.509Z,3.00
2023-12-10T05:35:00.435Z,3.00
2023-12-10T05:36:00.408Z,2.00
2023-12-10T05:37:00.517Z,2.00
2023-12-10T05:38:00.401Z,2.00
2023-12-10T05:39:00.459Z,2.00
2023-12-10T05:40:00.490Z,2.00
2023-12-10T05:41:00.336Z,2.00
2023-12-10T05:42:02.164Z,3.00
2023-12-10T05:43:00.513Z,3.00
2023-12-10T05:44:00.338Z,3.00
2023-12-10T05:45:00.328Z,2.00
2023-12-10T05:46:00.412Z,2.00
2023-12-10T05:47:00.338Z,3.00
2023-12-10T05:48:00.355Z,3.00
2023-12-10T05:49:00.369Z,3.00
2023-12-10T05:50:00.259Z,2.00
2023-12-10T05:51:00.228Z,3.00
2023-12-10T05:52:00.239Z,2.00
2023-12-10T05:53:00.233Z,2.00
2023-12-10T05:54:00.238Z,2.00
2023-12-10T05:55:00.308Z,2.00
2023-12-10T05:56:02.080Z,2.00
2023-12-10T05:57:00.199Z,2.00
2023-12-10T05:58:00.228Z,2.00
2023-12-10T05:59:00.199Z,2.00
2023-12-10T06:00:00.241Z,2.00
2023-12-10T06:01:00.251Z,2.00
2023-12-10T06:02:00.180Z,2.00
2023-12-10T06:03:00.102Z,3.00
2023-12-10T06:04:00.225Z,2.00
2023-12-10T06:05:00.134Z,2.00
2023-12-10T06:06:00.124Z,2.00
2023-12-10T06:07:00.131Z,2.00
2023-12-10T06:08:00.101Z,2.00
2023-12-10T06:09:00.033Z,2.00
2023-12-10T06:10:00.133Z,3.00
2023-12-10T06:11:00.034Z,3.00
2023-12-10T06:12:00.000Z,3.00
2023-12-10T06:13:00.024Z,3.00
2023-12-10T06:14:00.028Z,3.00
2023-12-10T06:14:59.977Z,3.00
2023-12-10T06:15:59.980Z,3.00
2023-12-10T06:16:59.965Z,3.00
2023-12-10T06:17:59.988Z,3.00
2023-12-10T06:19:00.084Z,2.00
2023-12-10T06:20:00.005Z,2.00
2023-12-10T06:20:59.921Z,2.00
2023-12-10T06:21:59.937Z,2.00
2023-12-10T06:22:59.925Z,2.00
2023-12-10T06:23:59.873Z,3.00
2023-12-10T06:25:00.054Z,3.00
2023-12-10T06:25:59.853Z,3.00
2023-12-10T06:26:59.895Z,3.00
2023-12-10T06:27:59.932Z,3.00
2023-12-10T06:28:59.829Z,3.00
2023-12-10T06:29:59.910Z,3.00
2023-12-10T06:30:59.850Z,3.00
2023-12-10T06:31:59.854Z,2.00
2023-12-10T06:32:59.879Z,2.00
2023-12-10T06:33:59.913Z,2.00
2023-12-10T06:34:59.965Z,2.00
2023-12-10T06:35:59.795Z,2.00
2023-12-10T06:36:59.842Z,2.00
2023-12-10T06:37:59.747Z,3.00
2023-12-10T06:38:59.732Z,3.00
2023-12-10T06:39:59.822Z,2.00
2023-12-10T06:40:59.699Z,2.00
2023-12-10T06:41:59.685Z,3.00
2023-12-10T06:42:59.729Z,3.00
2023-12-10T06:43:59.665Z,3.00
2023-12-10T06:44:59.652Z,2.00
2023-12-10T06:45:59.922Z,3.00
2023-12-10T06:46:59.630Z,2.00
2023-12-10T06:47:59.680Z,2.00
2023-12-10T06:48:59.725Z,3.00
2023-12-10T06:49:59.661Z,3.00
2023-12-10T06:50:59.601Z,2.00
2023-12-10T06:51:59.621Z,3.00
2023-12-10T06:52:59.572Z,3.00
2023-12-10T06:53:59.547Z,2.00
2023-12-10T06:55:01.262Z,2.00
2023-12-10T06:55:59.560Z,3.00
2023-12-10T06:56:59.515Z,2.00
2023-12-10T06:57:59.553Z,3.00
2023-12-10T06:58:59.539Z,3.00
2023-12-10T06:59:59.497Z,2.00
2023-12-10T07:00:59.648Z,2.00
2023-12-10T07:01:59.542Z,2.00
2023-12-10T07:02:59.525Z,3.00
2023-12-10T07:03:59.495Z,2.00
2023-12-10T07:04:59.503Z,2.00
2023-12-10T07:05:59.447Z,3.00
2023-12-10T07:06:59.505Z,3.00
2023-12-10T07:07:59.415Z,3.00
2023-12-10T07:08:59.430Z,3.00
2023-12-10T07:09:59.422Z,3.00
2023-12-10T07:10:59.403Z,3.00
2023-12-10T07:11:59.360Z,3.00
2023-12-10T07:12:59.387Z,3.00
2023-12-10T07:13:59.420Z,2.00
2023-12-10T07:14:59.381Z,2.00
2023-12-10T07:15:59.365Z,2.00
2023-12-10T07:16:59.396Z,4.00
2023-12-10T07:17:59.543Z,2.00
2023-12-10T07:18:59.571Z,2.00
2023-12-10T07:19:59.359Z,2.00
2023-12-10T07:20:59.275Z,3.00
2023-12-10T07:21:59.313Z,3.00
2023-12-10T07:22:59.276Z,3.00
2023-12-10T07:23:59.380Z,3.00
2023-12-10T07:24:59.220Z,3.00
2023-12-10T07:25:59.211Z,2.00
2023-12-10T07:26:59.259Z,2.00
2023-12-10T07:27:59.235Z,2.00
2023-12-10T07:28:59.187Z,2.00
2023-12-10T07:29:59.174Z,2.00
2023-12-10T07:30:59.207Z,2.00
2023-12-10T07:31:59.282Z,2.00
2023-12-10T07:32:59.217Z,2.00
2023-12-10T07:33:59.362Z,2.00
2023-12-10T07:34:59.158Z,2.00
2023-12-10T07:35:59.145Z,2.00
2023-12-10T07:36:59.114Z,3.00
2023-12-10T07:37:59.092Z,3.00
2023-12-10T07:38:59.107Z,2.00
2023-12-10T07:39:59.136Z,2.00
2023-12-10T07:40:59.076Z,2.00
2023-12-10T07:41:59.072Z,2.00
2023-12-10T07:42:59.083Z,4.00
2023-12-10T07:43:59.033Z,2.00
2023-12-10T07:44:59.054Z,2.00
2023-12-10T07:45:59.028Z,2.00
2023-12-10T07:46:58.997Z,2.00
2023-12-10T07:47:59.099Z,2.00
2023-12-10T07:48:59.091Z,3.00
2023-12-10T07:49:59.084Z,2.00
2023-12-10T07:50:58.949Z,2.00
2023-12-10T07:51:59.102Z,3.00
2023-12-10T07:52:58.916Z,2.00
2023-12-10T07:53:58.918Z,2.00
2023-12-10T07:54:58.952Z,2.00
2023-12-10T07:55:58.900Z,2.00
2023-12-10T07:56:58.901Z,3.00
2023-12-10T07:57:59.025Z,2.00
2023-12-10T07:58:58.839Z,2.00
2023-12-10T07:59:58.838Z,2.00
2023-12-10T08:00:59.083Z,3.00
2023-12-10T08:01:58.913Z,3.00
2023-12-10T08:02:58.820Z,3.00
2023-12-10T08:03:58.855Z,2.00
2023-12-10T08:04:58.898Z,2.00
2023-12-10T08:05:58.778Z,2.00
2023-12-10T08:06:58.890Z,2.00
2023-12-10T08:07:58.776Z,3.00
2023-12-10T08:08:58.765Z,3.00
2023-12-10T08:09:57.796Z,3.00
2023-12-10T08:10:58.718Z,3.00
2023-12-10T08:11:58.706Z,3.00
2023-12-10T08:12:59.292Z,3.00
2023-12-10T08:13:58.716Z,4.00
2023-12-10T08:14:58.670Z,4.00
2023-12-10T08:15:58.808Z,4.00
2023-12-10T08:16:58.698Z,4.00
2023-12-10T08:17:58.825Z,4.00
2023-12-10T08:18:58.741Z,4.00
2023-12-10T08:19:58.679Z,4.00
2023-12-10T08:20:58.620Z,3.00
2023-12-10T08:21:58.718Z,4.00
2023-12-10T08:22:58.589Z,4.00
2023-12-10T08:23:58.614Z,4.00
2023-12-10T08:24:58.660Z,4.00
2023-12-10T08:25:58.568Z,4.00
2023-12-10T08:26:58.560Z,4.00
2023-12-10T08:27:58.649Z,5.00
2023-12-10T08:28:58.533Z,3.00
2023-12-10T08:29:58.540Z,5.00
2023-12-10T08:30:58.570Z,3.00
2023-12-10T08:31:58.495Z,5.00
2023-12-10T08:32:58.545Z,5.00
2023-12-10T08:33:58.751Z,5.00
2023-12-10T08:34:58.611Z,5.00
2023-12-10T08:35:58.450Z,5.00
2023-12-10T08:36:58.595Z,5.00
2023-12-10T08:37:58.436Z,5.00
2023-12-10T08:38:58.433Z,4.00
2023-12-10T08:39:58.432Z,4.00
2023-12-10T08:40:58.408Z,4.00
2023-12-10T08:41:58.404Z,4.00
2023-12-10T08:42:58.561Z,4.00
2023-12-10T08:43:58.357Z,6.00
2023-12-10T08:44:58.344Z,6.00
2023-12-10T08:45:58.397Z,5.00
2023-12-10T08:46:58.399Z,5.00
2023-12-10T08:47:58.473Z,4.00
2023-12-10T08:48:58.472Z,4.00
2023-12-10T08:49:58.308Z,4.00
2023-12-10T08:50:58.337Z,4.00
2023-12-10T08:51:58.356Z,4.00
2023-12-10T08:52:58.282Z,4.00
2023-12-10T08:53:58.303Z,4.00
2023-12-10T08:54:58.262Z,4.00
2023-12-10T08:55:58.233Z,4.00
2023-12-10T08:56:58.230Z,3.00
2023-12-10T08:57:58.283Z,3.00
2023-12-10T08:58:58.205Z,3.00
2023-12-10T08:59:58.202Z,4.00
2023-12-10T09:00:58.289Z,4.00
2023-12-10T09:01:58.171Z,4.00
2023-12-10T09:02:58.176Z,4.00
2023-12-10T09:03:58.299Z,5.00
2023-12-10T09:04:58.157Z,4.00
2023-12-10T09:05:58.143Z,3.00
2023-12-10T09:06:58.215Z,5.00
2023-12-10T09:07:58.106Z,4.00
2023-12-10T09:08:58.099Z,11.00
2023-12-10T09:10:02.766Z,1.00
2023-12-10T09:10:58.116Z,1.00
2023-12-10T09:11:58.117Z,0.00
2023-12-10T09:12:58.077Z,1.00
2023-12-10T09:13:58.060Z,1.00
2023-12-10T09:14:58.053Z,1.00
2023-12-10T09:15:58.061Z,1.00
2023-12-10T09:16:58.051Z,0.00
2023-12-10T09:17:58.143Z,0.00
2023-12-10T09:18:58.126Z,0.00
2023-12-10T09:19:58.045Z,0.00
2023-12-10T09:20:58.096Z,0.00
2023-12-10T09:21:58.087Z,1.00
2023-12-10T09:22:57.998Z,0.00
2023-12-10T09:23:57.969Z,1.00
2023-12-10T09:24:57.955Z,1.00
2023-12-10T09:25:57.966Z,1.00
2023-12-10T09:26:57.932Z,1.00
2023-12-10T09:27:57.972Z,1.00
2023-12-10T09:28:57.897Z,1.00
2023-12-10T09:29:57.896Z,1.00
2023-12-10T09:30:57.935Z,0.00
2023-12-10T09:31:57.878Z,2.00
2023-12-10T09:32:57.868Z,2.00
2023-12-10T09:33:57.899Z,2.00
2023-12-10T09:34:57.966Z,0.00
2023-12-10T09:35:57.973Z,2.00
2023-12-10T09:36:57.877Z,2.00
2023-12-10T09:37:57.790Z,2.00
2023-12-10T09:38:57.829Z,4.00
2023-12-10T09:39:57.826Z,3.00
2023-12-10T09:40:57.820Z,1.00
2023-12-10T09:41:57.785Z,1.00
2023-12-10T09:42:57.972Z,0.00
2023-12-10T09:43:57.960Z,0.00
2023-12-10T09:44:57.805Z,1.00
2023-12-10T09:47:10.260Z,0.00
2023-12-10T09:48:10.839Z,0.00
2023-12-10T09:49:10.832Z,0.00
2023-12-10T09:50:10.677Z,0.00
2023-12-10T09:51:10.663Z,0.00
2023-12-10T09:52:10.746Z,0.00
2023-12-10T09:53:10.675Z,0.00
2023-12-10T09:54:10.598Z,4.00
2023-12-10T09:55:10.626Z,3.00
2023-12-10T09:56:10.593Z,0.00
2023-12-10T09:57:10.598Z,0.00
2023-12-10T09:58:10.696Z,0.00
2023-12-10T09:59:10.569Z,0.00
2023-12-10T10:00:10.512Z,2.00
2023-12-10T10:01:10.528Z,2.00
2023-12-10T10:02:10.554Z,0.00
2023-12-10T10:03:10.521Z,1.00
2023-12-10T10:04:10.634Z,1.00
2023-12-10T10:05:10.697Z,1.00
2023-12-10T10:06:10.523Z,1.00
2023-12-10T10:07:10.504Z,1.00
2023-12-10T10:08:10.426Z,1.00
2023-12-10T10:09:12.214Z,1.00
2023-12-10T10:10:10.432Z,1.00
2023-12-10T10:11:10.450Z,1.00
2023-12-10T10:12:10.436Z,1.00
2023-12-10T10:13:10.439Z,1.00
2023-12-10T10:14:12.665Z,1.00
2023-12-10T10:15:10.992Z,1.00
2023-12-10T10:16:10.394Z,0.00
2023-12-10T10:17:10.335Z,1.00
2023-12-10T10:18:10.376Z,1.00
2023-12-10T10:19:10.494Z,0.00
2023-12-10T10:20:10.365Z,0.00
2023-12-10T10:21:10.330Z,0.00
2023-12-10T10:22:10.405Z,0.00
2023-12-10T10:23:10.339Z,0.00
2023-12-10T10:24:10.324Z,1.00
2023-12-10T10:25:10.238Z,1.00
2023-12-10T10:26:10.308Z,1.00
2023-12-10T10:27:10.288Z,1.00
2023-12-10T10:28:10.340Z,1.00
2023-12-10T10:29:10.198Z,1.00
2023-12-10T10:30:10.342Z,0.00
2023-12-10T10:31:10.344Z,1.00
2023-12-10T10:32:10.151Z,1.00
2023-12-10T10:33:10.250Z,1.00
2023-12-10T10:34:10.296Z,0.00
2023-12-10T10:35:10.245Z,0.00
2023-12-10T10:36:10.206Z,0.00
2023-12-10T10:37:10.197Z,0.00
2023-12-10T10:38:10.238Z,0.00
2023-12-10T10:39:10.221Z,0.00
2023-12-10T10:40:10.210Z,1.00
2023-12-10T10:41:10.058Z,1.00
2023-12-10T10:42:10.064Z,1.00
2023-12-10T10:43:10.099Z,1.00
2023-12-10T10:44:10.006Z,1.00
2023-12-10T10:45:10.065Z,1.00
2023-12-10T10:46:10.085Z,1.00
2023-12-10T10:47:10.109Z,0.00
2023-12-10T10:48:10.054Z,1.00
2023-12-10T10:49:10.027Z,1.00
2023-12-10T10:50:21.759Z,1.00
2023-12-10T10:51:09.999Z,1.00
2023-12-10T10:52:09.935Z,1.00
2023-12-10T10:53:09.956Z,1.00
2023-12-10T10:54:09.938Z,1.00
2023-12-10T10:55:09.895Z,1.00
2023-12-10T10:56:09.955Z,0.00
2023-12-10T10:57:09.937Z,0.00
2023-12-10T10:58:09.959Z,0.00
2023-12-10T10:59:10.061Z,0.00
2023-12-10T11:00:10.002Z,0.00
2023-12-10T11:01:09.921Z,0.00
2023-12-10T11:02:09.845Z,2.00
2023-12-10T11:03:09.856Z,1.00
2023-12-10T11:04:10.021Z,0.00
2023-12-10T11:05:09.859Z,1.00
2023-12-10T11:06:09.829Z,1.00
2023-12-10T11:07:09.883Z,1.00
2023-12-10T11:08:09.788Z,1.00
2023-12-10T11:09:09.826Z,0.00
2023-12-10T11:10:09.804Z,0.00
2023-12-10T11:11:09.805Z,0.00
2023-12-10T11:12:09.753Z,1.00
2023-12-10T11:13:09.716Z,1.00
2023-12-10T11:14:09.692Z,1.00
2023-12-10T11:15:09.693Z,1.00
2023-12-10T11:16:09.678Z,2.00
2023-12-10T11:17:09.703Z,2.00
2023-12-10T11:18:12.833Z,1.00
2023-12-10T11:19:09.725Z,1.00
2023-12-10T11:20:09.693Z,0.00
2023-12-10T11:21:09.670Z,0.00
2023-12-10T11:22:09.671Z,0.00
2023-12-10T11:23:09.780Z,0.00
2023-12-10T11:24:09.692Z,0.00
2023-12-10T11:25:09.744Z,0.00
2023-12-10T11:26:09.593Z,1.00
2023-12-10T11:27:09.665Z,1.00
2023-12-10T11:28:09.583Z,1.00
2023-12-10T11:29:09.663Z,0.00
2023-12-10T11:30:09.598Z,0.00
2023-12-10T11:31:09.569Z,0.00
2023-12-10T11:32:09.651Z,0.00
2023-12-10T11:33:09.555Z,1.00
2023-12-10T11:34:09.679Z,0.00
2023-12-10T11:35:09.554Z,1.00
2023-12-10T11:36:33.192Z,1.00
2023-12-10T11:37:09.498Z,1.00
2023-12-10T11:38:09.491Z,1.00
2023-12-10T11:39:09.454Z,1.00
2023-12-10T11:40:09.400Z,1.00
2023-12-10T11:41:09.393Z,1.00
2023-12-10T11:42:09.456Z,0.00
2023-12-10T11:43:09.601Z,0.00
2023-12-10T11:44:09.456Z,0.00
2023-12-10T11:45:09.367Z,4.00
2023-12-10T11:46:09.411Z,4.00
2023-12-10T11:47:09.383Z,0.00
2023-12-10T11:48:09.492Z,0.00
2023-12-10T11:49:09.454Z,1.00
2023-12-10T11:50:09.307Z,1.00
2023-12-10T11:51:09.355Z,1.00
2023-12-10T11:52:09.737Z,1.00
2023-12-10T11:53:09.287Z,1.00
2023-12-10T11:54:09.260Z,1.00
2023-12-10T11:55:09.264Z,1.00
2023-12-10T11:56:09.269Z,2.00
2023-12-10T11:57:09.233Z,1.00
2023-12-10T11:58:09.289Z,0.00
2023-12-10T11:59:12.353Z,1.00
2023-12-10T12:00:09.225Z,1.00
2023-12-10T12:01:09.276Z,1.00
2023-12-10T12:02:09.241Z,1.00
2023-12-10T12:03:09.181Z,1.00
2023-12-10T12:04:09.339Z,1.00
2023-12-10T12:05:09.169Z,1.00
2023-12-10T12:06:09.219Z,0.00
2023-12-10T12:07:09.313Z,0.00
2023-12-10T12:08:09.183Z,0.00
2023-12-10T12:09:09.158Z,0.00
2023-12-10T12:10:09.201Z,0.00
2023-12-10T12:11:09.158Z,1.00
2023-12-10T12:12:09.079Z,1.00
2023-12-10T12:13:09.118Z,1.00
2023-12-10T12:14:09.048Z,1.00
2023-12-10T12:15:09.097Z,0.00
2023-12-10T12:16:09.160Z,2.00
2023-12-10T12:17:11.355Z,2.00
2023-12-10T12:18:09.007Z,3.00
2023-12-10T12:19:09.044Z,7.00
2023-12-10T12:20:08.969Z,6.00
2023-12-10T12:21:08.953Z,2.00
2023-12-10T12:22:08.985Z,2.00
2023-12-10T12:23:09.015Z,8.00
2023-12-10T12:24:08.933Z,6.00
2023-12-10T12:25:08.926Z,12.00
2023-12-10T12:26:08.906Z,5.00
2023-12-10T12:27:08.926Z,7.00
2023-12-10T12:28:09.099Z,7.00
2023-12-10T12:29:08.882Z,7.00
2023-12-10T12:30:08.873Z,6.00
2023-12-10T12:31:08.920Z,4.00
2023-12-10T12:32:19.943Z,2.00
2023-12-10T12:33:08.949Z,2.00
2023-12-10T12:34:10.275Z,8.00
2023-12-10T12:35:08.865Z,12.00
2023-12-10T12:36:08.801Z,3.00
2023-12-10T12:37:08.801Z,6.00
2023-12-10T12:38:08.877Z,27.00
2023-12-10T12:39:08.796Z,14.00
2023-12-10T12:40:08.896Z,10.00
2023-12-10T12:41:08.740Z,11.00
2023-12-10T12:42:08.736Z,7.00
2023-12-10T12:43:08.769Z,4.00
2023-12-10T12:44:08.706Z,6.00
2023-12-10T12:45:08.752Z,7.00
2023-12-10T12:46:08.838Z,10.00
2023-12-10T12:47:08.705Z,8.00
2023-12-10T12:48:08.775Z,3.00
2023-12-10T12:49:08.705Z,3.00
2023-12-10T12:50:08.716Z,1.00
2023-12-10T12:51:08.681Z,2.00
2023-12-10T12:52:08.646Z,2.00
2023-12-10T12:53:08.648Z,12.00
2023-12-10T12:54:12.580Z,6.00
2023-12-10T12:55:08.601Z,13.00
2023-12-10T12:56:08.621Z,2.00
2023-12-10T12:57:08.627Z,10.00
2023-12-10T12:58:08.578Z,2.00
2023-12-10T12:59:08.579Z,2.00
2023-12-10T13:00:08.537Z,1.00
2023-12-10T13:01:08.615Z,1.00
2023-12-10T13:02:08.532Z,3.00
2023-12-10T13:03:08.567Z,7.00
2023-12-10T13:04:08.657Z,7.00
2023-12-10T13:05:08.640Z,2.00
2023-12-10T13:06:08.644Z,0.00
2023-12-10T13:07:08.590Z,0.00
2023-12-10T13:08:08.459Z,1.00
2023-12-10T13:09:08.505Z,1.00
2023-12-10T13:10:08.571Z,1.00
2023-12-10T13:11:08.598Z,1.00
2023-12-10T13:12:08.410Z,2.00
2023-12-10T13:13:08.526Z,0.00
2023-12-10T13:14:08.439Z,2.00
2023-12-10T13:15:08.375Z,1.00
2023-12-10T13:16:08.596Z,1.00
2023-12-10T13:17:08.356Z,2.00
2023-12-10T13:18:08.369Z,4.00
2023-12-10T13:19:08.417Z,3.00