createdAt,value
2019-03-30T00:00:52.125Z,99.90
2019-03-30T00:03:24.321Z,99.90
2019-03-30T00:05:55.030Z,99.90
2019-03-30T00:08:25.781Z,99.90
2019-03-30T00:10:56.828Z,99.90
2019-03-30T00:13:27.239Z,99.90
2019-03-30T00:15:57.761Z,99.90
2019-03-30T00:18:29.059Z,99.90
2019-03-30T00:21:07.219Z,99.90
2019-03-30T00:23:37.967Z,99.90
2019-03-30T00:26:09.179Z,99.90
2019-03-30T00:28:40.354Z,99.90
2019-03-30T00:31:11.253Z,99.90
2019-03-30T00:33:42.447Z,99.90
2019-03-30T00:36:12.815Z,99.90
2019-03-30T00:38:43.423Z,99.90
2019-03-30T00:41:20.074Z,99.90
2019-03-30T00:43:50.894Z,99.90
2019-03-30T00:46:21.681Z,99.90
2019-03-30T00:48:53.126Z,99.90
2019-03-30T00:51:23.519Z,99.90
2019-03-30T00:53:54.511Z,99.90
2019-03-30T00:56:24.959Z,99.90
2019-03-30T00:58:55.827Z,99.90
2019-03-30T01:01:26.560Z,99.90
2019-03-30T01:03:56.968Z,99.90
2019-03-30T01:06:27.851Z,99.90
2019-03-30T01:08:58.347Z,99.90
2019-03-30T01:11:28.818Z,99.90
2019-03-30T01:13:59.956Z,99.90
2019-03-30T01:16:40.945Z,99.90
2019-03-30T01:19:12.528Z,99.90
2019-03-30T01:21:43.739Z,99.90
2019-03-30T01:24:14.282Z,99.90
2019-03-30T01:26:45.319Z,99.90
2019-03-30T01:29:15.698Z,99.90
2019-03-30T01:31:46.051Z,99.90
2019-03-30T01:34:16.498Z,99.90
2019-03-30T01:36:47.318Z,99.90
2019-03-30T01:39:18.261Z,99.90
2019-03-30T01:41:48.675Z,99.90
2019-03-30T01:44:20.014Z,99.90
2019-03-30T01:46:50.703Z,99.90
2019-03-30T01:49:21.043Z,99.90
2019-03-30T01:51:51.434Z,99.90
2019-03-30T01:54:22.618Z,99.90
2019-03-30T01:56:53.307Z,99.90
2019-03-30T01:59:23.683Z,99.90
2019-03-30T02:01:54.728Z,99.90
2019-03-30T02:04:25.111Z,99.90
2019-03-30T02:07:01.478Z,99.90
2019-03-30T02:09:32.307Z,99.90
2019-03-30T02:12:03.281Z,99.90
2019-03-30T02:14:33.695Z,99.90
2019-03-30T02:17:09.946Z,99.90
2019-03-30T02:19:42.840Z,99.90
2019-03-30T02:22:13.451Z,99.90
2019-03-30T02:24:44.668Z,99.90
2019-03-30T02:27:14.998Z,99.90
2019-03-30T02:29:45.413Z,99.90
2019-03-30T02:32:16.322Z,99.90
2019-03-30T02:34:46.804Z,99.90
2019-03-30T02:37:17.210Z,99.90
2019-03-30T02:39:47.889Z,99.90
2019-03-30T02:42:18.256Z,99.90
2019-03-30T02:44:49.994Z,99.90
2019-03-30T02:47:21.562Z,99.90
2019-03-30T02:49:51.954Z,99.90
2019-03-30T02:52:22.953Z,99.90
2019-03-30T02:54:53.369Z,99.90
2019-03-30T02:57:24.160Z,99.90
2019-03-30T02:59:54.832Z,99.90
2019-03-30T03:02:25.542Z,99.90
2019-03-30T03:04:55.956Z,99.90
2019-03-30T03:07:28.280Z,99.90
2019-03-30T03:09:59.328Z,99.90
2019-03-30T03:12:30.107Z,99.90
2019-03-30T03:15:00.626Z,99.90
2019-03-30T03:17:37.449Z,99.90
2019-03-30T03:20:08.723Z,99.90
2019-03-30T03:22:39.412Z,99.90
2019-03-30T03:25:09.880Z,99.90
2019-03-30T03:27:40.764Z,99.90
2019-03-30T03:30:11.768Z,99.90
2019-03-30T03:32:42.641Z,99.90
2019-03-30T03:35:22.143Z,99.90
2019-03-30T03:37:53.034Z,99.90
2019-03-30T03:40:23.739Z,99.90
2019-03-30T03:42:54.081Z,99.90
2019-03-30T03:45:24.480Z,99.90
2019-03-30T03:47:54.868Z,99.90
2019-03-30T03:50:57.919Z,99.90
2019-03-30T03:53:29.028Z,99.90
2019-03-30T03:56:11.383Z,99.90
2019-03-30T03:58:46.495Z,99.90
2019-03-30T04:01:19.365Z,99.90
2019-03-30T04:03:53.395Z,99.90
2019-03-30T04:06:25.267Z,99.90
2019-03-30T04:08:57.856Z,99.90
2019-03-30T04:11:31.588Z,99.90
2019-03-30T04:14:04.371Z,99.90
2019-03-30T04:16:34.722Z,99.90
2019-03-30T04:19:06.072Z,99.90
2019-03-30T04:21:44.083Z,99.90
2019-03-30T04:24:11.951Z,99.90
2019-03-30T04:26:42.428Z,99.90
2019-03-30T04:29:13.142Z,99.90
2019-03-30T04:31:43.582Z,99.90
2019-03-30T04:34:14.022Z,99.90
2019-03-30T04:36:44.473Z,99.90
2019-03-30T04:39:15.180Z,99.90
2019-03-30T04:41:45.584Z,99.90
2019-03-30T04:44:16.298Z,99.90
2019-03-30T04:46:47.040Z,99.90
2019-03-30T04:49:23.728Z,99.90
2019-03-30T04:52:10.509Z,99.90
2019-03-30T04:54:40.901Z,99.90
2019-03-30T04:57:11.348Z,99.90
2019-03-30T04:59:42.214Z,99.90
2019-03-30T05:02:12.950Z,99.90
2019-03-30T05:04:43.853Z,99.90
2019-03-30T05:07:15.842Z,99.90
2019-03-30T05:09:46.582Z,99.90
2019-03-30T05:12:17.326Z,99.90
2019-03-30T05:14:48.164Z,99.90
2019-03-30T05:17:18.531Z,99.90
2019-03-30T05:19:48.927Z,99.90
2019-03-30T05:22:19.639Z,99.90
2019-03-30T05:24:50.054Z,99.90
2019-03-30T05:27:20.516Z,99.90
2019-03-30T05:29:51.455Z,99.90
2019-03-30T05:32:21.959Z,99.90
2019-03-30T05:34:52.329Z,99.90
2019-03-30T05:37:23.160Z,99.90
2019-03-30T05:39:55.321Z,99.90
2019-03-30T05:42:25.830Z,99.90
2019-03-30T05:44:57.923Z,99.90
2019-03-30T05:47:29.472Z,99.90
2019-03-30T05:49:59.843Z,99.90
2019-03-30T05:52:30.560Z,99.90
2019-03-30T05:55:01.224Z,99.90
2019-03-30T05:57:31.968Z,99.90
2019-03-30T06:00:02.326Z,99.90
2019-03-30T06:02:32.781Z,99.90
2019-03-30T06:05:03.876Z,99.90
2019-03-30T06:07:34.855Z,99.90
2019-03-30T06:10:05.441Z,99.90
2019-03-30T06:12:36.671Z,99.90
2019-03-30T06:15:07.999Z,99.90
2019-03-30T06:17:38.463Z,99.90
2019-03-30T06:20:09.480Z,99.90
2019-03-30T06:22:40.851Z,99.90
2019-03-30T06:25:12.240Z,99.90
2019-03-30T06:27:43.038Z,99.90
2019-03-30T06:30:18.796Z,99.90
2019-03-30T06:32:50.493Z,99.90
2019-03-30T06:35:21.354Z,99.90
2019-03-30T06:37:51.905Z,99.90
2019-03-30T06:40:22.300Z,99.90
2019-03-30T06:42:53.806Z,99.90
2019-03-30T06:45:24.606Z,99.90
2019-03-30T06:47:55.497Z,99.90
2019-03-30T06:50:25.916Z,99.90
2019-03-30T06:52:58.626Z,99.90
2019-03-30T06:55:29.251Z,99.90
2019-03-30T06:58:00.115Z,99.90
2019-03-30T07:00:36.882Z,99.90
2019-03-30T07:03:08.153Z,99.90
2019-03-30T07:05:41.182Z,99.90
2019-03-30T07:08:18.518Z,99.90
2019-03-30T07:10:49.209Z,99.90
2019-03-30T07:13:20.093Z,99.90
2019-03-30T07:15:51.370Z,99.90
2019-03-30T07:18:22.215Z,99.90
2019-03-30T07:20:53.280Z,99.90
2019-03-30T07:23:23.776Z,99.90
2019-03-30T07:25:54.167Z,99.90
2019-03-30T07:28:24.858Z,99.90
2019-03-30T07:30:55.255Z,99.90
2019-03-30T07:33:26.325Z,99.90
2019-03-30T07:35:56.812Z,99.90
2019-03-30T07:38:27.179Z,99.90
2019-03-30T07:40:57.591Z,99.90
2019-03-30T07:43:28.999Z,99.90
2019-03-30T07:46:00.655Z,99.90
2019-03-30T07:48:31.136Z,99.90
2019-03-30T07:51:01.870Z,99.90
2019-03-30T07:53:43.853Z,99.90
2019-03-30T07:56:08.555Z,99.90
2019-03-30T07:58:36.891Z,99.90
2019-03-30T08:01:07.322Z,99.90
2019-03-30T08:03:38.008Z,99.90
2019-03-30T08:06:08.867Z,99.90
2019-03-30T08:08:39.270Z,99.90
2019-03-30T08:11:09.695Z,99.90
2019-03-30T08:13:40.074Z,99.90
2019-03-30T08:16:10.797Z,99.90
2019-03-30T08:18:41.697Z,99.90
2019-03-30T08:21:12.418Z,99.90
2019-03-30T08:23:43.666Z,99.90
2019-03-30T08:26:14.078Z,99.90
2019-03-30T08:28:45.429Z,99.90
2019-03-30T08:31:16.661Z,99.90
2019-03-30T08:33:47.077Z,99.90
2019-03-30T08:36:17.814Z,99.90
2019-03-30T08:38:48.738Z,99.90
2019-03-30T08:41:19.494Z,99.90
2019-03-30T08:43:50.281Z,99.90
2019-03-30T08:46:21.288Z,99.80
2019-03-30T08:48:51.694Z,99.50
2019-03-30T08:51:22.206Z,99.90
2019-03-30T08:53:54.775Z,98.70
2019-03-30T08:56:27.885Z,98.20
2019-03-30T08:58:57.822Z,98.80
2019-03-30T09:01:28.858Z,97.90
2019-03-30T09:03:59.489Z,97.30
2019-03-30T09:06:30.536Z,97.00
2019-03-30T09:09:02.461Z,96.90
2019-03-30T09:11:35.172Z,97.40
2019-03-30T09:14:05.618Z,97.00
2019-03-30T09:16:36.714Z,96.90
2019-03-30T09:19:07.579Z,96.90
2019-03-30T09:21:38.407Z,96.40
2019-03-30T09:24:10.453Z,98.20
2019-03-30T09:26:41.395Z,97.80
2019-03-30T09:29:14.095Z,97.60
2019-03-30T09:31:44.523Z,97.80
2019-03-30T09:34:14.879Z,97.60
2019-03-30T09:36:46.905Z,98.20
2019-03-30T09:39:17.955Z,96.50
2019-03-30T09:41:48.618Z,96.70
2019-03-30T09:44:19.459Z,96.50
2019-03-30T09:46:49.854Z,97.80
2019-03-30T09:49:21.806Z,97.70
2019-03-30T09:51:52.107Z,97.60
2019-03-30T09:54:23.958Z,97.00
2019-03-30T09:56:54.641Z,96.50
2019-03-30T09:59:25.499Z,96.30
2019-03-30T10:01:55.873Z,94.10
2019-03-30T10:04:26.558Z,93.50
2019-03-30T10:06:56.983Z,94.60
2019-03-30T10:09:27.343Z,93.30
2019-03-30T10:11:58.004Z,94.80
2019-03-30T10:14:28.671Z,93.30
2019-03-30T10:17:00.337Z,94.30
2019-03-30T10:19:31.026Z,93.80
2019-03-30T10:22:02.759Z,93.30
2019-03-30T10:24:38.455Z,93.80
2019-03-30T10:27:05.878Z,93.20
2019-03-30T10:29:36.203Z,93.00
2019-03-30T10:32:06.979Z,93.40
2019-03-30T10:34:39.777Z,93.30
2019-03-30T10:37:10.344Z,91.90
2019-03-30T10:39:41.041Z,91.60
2019-03-30T10:42:11.370Z,90.50
2019-03-30T10:44:42.231Z,88.80
2019-03-30T10:47:12.651Z,90.20
2019-03-30T10:49:45.429Z,90.10
2019-03-30T10:55:11.671Z,91.00
2019-03-30T10:57:42.029Z,91.00
2019-03-30T11:00:14.448Z,91.70
2019-03-30T11:02:45.322Z,91.50
2019-03-30T11:05:16.608Z,90.60
2019-03-30T11:07:47.741Z,90.40
2019-03-30T11:10:18.595Z,90.70
2019-03-30T11:12:48.939Z,89.20
2019-03-30T11:15:19.416Z,87.70
2019-03-30T11:17:50.255Z,87.30
2019-03-30T11:20:21.087Z,86.70
2019-03-30T11:22:52.018Z,86.10
2019-03-30T11:25:23.533Z,84.20
2019-03-30T11:27:54.903Z,84.40
2019-03-30T11:30:25.635Z,85.20
2019-03-30T11:32:56.362Z,84.50
2019-03-30T11:35:27.767Z,86.50
2019-03-30T11:37:58.515Z,83.10
2019-03-30T11:40:29.305Z,83.70
2019-03-30T11:42:59.692Z,83.60
2019-03-30T11:45:30.169Z,85.40
2019-03-30T11:48:16.172Z,84.80
2019-03-30T11:50:47.395Z,83.70
2019-03-30T11:53:18.580Z,81.50
2019-03-30T11:55:48.956Z,80.30
2019-03-30T11:58:19.333Z,81.30
2019-03-30T12:00:51.390Z,80.20
2019-03-30T12:03:21.781Z,79.50
2019-03-30T12:05:52.127Z,79.60
2019-03-30T12:08:22.911Z,81.40
2019-03-30T12:10:53.767Z,79.70
2019-03-30T12:13:24.575Z,81.90
2019-03-30T12:15:56.699Z,78.30
2019-03-30T12:18:27.318Z,81.50
2019-03-30T12:20:58.004Z,79.90
2019-03-30T12:23:28.799Z,77.60
2019-03-30T12:25:59.496Z,78.30
2019-03-30T12:28:30.150Z,77.10
2019-03-30T12:31:01.021Z,77.70
2019-03-30T12:33:31.695Z,77.20
2019-03-30T12:36:02.357Z,76.70
2019-03-30T12:38:33.266Z,78.00
2019-03-30T12:41:03.942Z,74.90
2019-03-30T12:43:34.677Z,74.90
2019-03-30T12:46:05.046Z,73.60
2019-03-30T12:48:35.411Z,74.30
2019-03-30T12:51:06.352Z,73.40
2019-03-30T12:53:49.499Z,75.30
2019-03-30T12:56:09.205Z,75.00
2019-03-30T12:58:39.498Z,72.40
2019-03-30T13:01:10.663Z,70.70
2019-03-30T13:03:41.327Z,71.40
2019-03-30T13:06:12.040Z,71.00
2019-03-30T13:08:43.048Z,70.80
2019-03-30T13:11:13.754Z,69.80
2019-03-30T13:13:44.105Z,69.50
2019-03-30T13:16:14.501Z,66.70
2019-03-30T13:18:46.011Z,69.20
2019-03-30T13:21:16.699Z,66.90
2019-03-30T13:23:47.375Z,68.10
2019-03-30T13:26:18.138Z,65.60
2019-03-30T13:28:48.487Z,65.30
2019-03-30T13:31:19.281Z,66.00
2019-03-30T13:33:49.940Z,68.60
2019-03-30T13:36:36.947Z,68.20
2019-03-30T13:39:09.195Z,67.00
2019-03-30T13:41:40.082Z,67.00
2019-03-30T13:44:10.840Z,63.60
2019-03-30T13:46:41.258Z,62.10
2019-03-30T13:49:11.959Z,61.20
2019-03-30T13:51:42.376Z,69.40
2019-03-30T13:54:13.644Z,68.90
2019-03-30T13:56:43.981Z,70.40
2019-03-30T13:59:14.308Z,69.10
2019-03-30T14:01:45.286Z,70.00
2019-03-30T14:04:16.832Z,69.70
2019-03-30T14:06:47.309Z,68.40
2019-03-30T14:09:18.215Z,68.10
2019-03-30T14:11:48.676Z,65.40
2019-03-30T14:14:19.451Z,67.60
2019-03-30T14:16:50.367Z,68.60
2019-03-30T14:19:21.083Z,67.30
2019-03-30T14:21:52.240Z,67.00
2019-03-30T14:24:22.651Z,67.00
2019-03-30T14:26:53.321Z,67.40
2019-03-30T14:29:24.247Z,66.20
2019-03-30T14:31:55.025Z,66.00
2019-03-30T14:34:25.531Z,66.20
2019-03-30T14:36:56.251Z,66.00
2019-03-30T14:39:26.737Z,65.70
2019-03-30T14:41:57.296Z,66.00
2019-03-30T14:44:28.719Z,66.30
2019-03-30T14:47:00.063Z,65.90
2019-03-30T14:49:30.468Z,65.60
2019-03-30T14:52:03.613Z,66.30
2019-03-30T14:54:34.082Z,65.40
2019-03-30T14:57:05.696Z,65.40
2019-03-30T14:59:39.110Z,65.00
2019-03-30T15:02:09.652Z,63.90
2019-03-30T15:04:40.601Z,64.40
2019-03-30T15:07:11.361Z,63.90
2019-03-30T15:09:41.874Z,63.80
2019-03-30T15:12:13.391Z,64.50
2019-03-30T15:14:44.386Z,65.60
2019-03-30T15:17:15.263Z,64.20
2019-03-30T15:19:45.705Z,65.80
2019-03-30T15:22:16.765Z,65.40
2019-03-30T15:24:48.334Z,65.40
2019-03-30T15:27:19.053Z,64.80
2019-03-30T15:29:50.226Z,65.00
2019-03-30T15:32:21.230Z,65.90
2019-03-30T15:34:52.287Z,66.80
2019-03-30T15:37:22.661Z,67.40
2019-03-30T15:39:53.024Z,65.00
2019-03-30T15:42:23.860Z,65.70
2019-03-30T15:44:55.592Z,65.30
2019-03-30T15:47:26.367Z,65.80
2019-03-30T15:49:58.631Z,64.40
2019-03-30T15:52:29.258Z,64.80
2019-03-30T15:55:00.153Z,64.60
2019-03-30T15:57:30.671Z,64.00
2019-03-30T16:00:01.035Z,64.20
2019-03-30T16:02:32.380Z,64.90
2019-03-30T16:05:04.016Z,64.80
2019-03-30T16:07:34.379Z,63.80
2019-03-30T16:10:05.637Z,65.00
2019-03-30T16:12:36.379Z,64.50
2019-03-30T16:15:07.483Z,64.50
2019-03-30T16:17:37.975Z,63.10
2019-03-30T16:20:09.144Z,63.10
2019-03-30T16:22:39.895Z,63.50
2019-03-30T16:25:10.954Z,64.60
2019-03-30T16:27:42.147Z,65.50
2019-03-30T16:30:13.668Z,66.00
2019-03-30T16:32:44.414Z,65.80
2019-03-30T16:35:15.336Z,66.40
2019-03-30T16:37:46.593Z,67.00
2019-03-30T16:40:19.146Z,67.10
2019-03-30T16:42:50.599Z,66.90
2019-03-30T16:45:21.523Z,65.90
2019-03-30T16:47:52.312Z,66.70
2019-03-30T16:50:22.881Z,67.80
2019-03-30T16:52:53.707Z,67.50
2019-03-30T16:55:27.857Z,68.40
2019-03-30T16:57:59.070Z,69.30
2019-03-30T17:00:33.563Z,69.70
2019-03-30T17:03:05.068Z,70.00
2019-03-30T17:05:36.824Z,70.50
2019-03-30T17:08:07.359Z,71.60
2019-03-30T17:10:40.424Z,72.00
2019-03-30T17:13:11.138Z,72.70
2019-03-30T17:15:42.318Z,72.90
2019-03-30T17:18:13.138Z,73.30
2019-03-30T17:20:43.667Z,74.00
2019-03-30T17:23:14.679Z,74.60
2019-03-30T17:25:46.286Z,75.30
2019-03-30T17:28:17.888Z,75.20
2019-03-30T17:30:48.532Z,75.60
2019-03-30T17:33:19.761Z,76.10
2019-03-30T17:35:51.325Z,77.00
2019-03-30T17:38:22.022Z,76.00
2019-03-30T17:40:53.792Z,76.60
2019-03-30T17:43:24.460Z,76.30
2019-03-30T17:45:55.611Z,76.40
2019-03-30T17:48:26.024Z,76.70
2019-03-30T17:50:58.157Z,77.50
2019-03-30T17:53:28.543Z,77.80
2019-03-30T17:56:01.914Z,78.40
2019-03-30T17:58:32.059Z,78.80
2019-03-30T18:01:02.538Z,79.20
2019-03-30T18:03:33.278Z,79.60
2019-03-30T18:06:04.343Z,79.90
2019-03-30T18:08:35.218Z,80.10
2019-03-30T18:11:05.695Z,80.50
2019-03-30T18:13:37.256Z,81.50
2019-03-30T18:16:08.475Z,81.80
2019-03-30T18:18:39.214Z,82.70
2019-03-30T18:21:09.942Z,83.20
2019-03-30T18:23:40.800Z,83.60
2019-03-30T18:26:12.150Z,85.00
2019-03-30T18:28:42.609Z,86.70
2019-03-30T18:31:13.060Z,85.80
2019-03-30T18:33:43.829Z,86.00
2019-03-30T18:36:18.772Z,86.90
2019-03-30T18:38:49.995Z,86.80
2019-03-30T18:41:20.988Z,89.00
2019-03-30T18:43:52.489Z,89.90
2019-03-30T18:46:23.448Z,89.80
2019-03-30T18:48:54.351Z,89.40
2019-03-30T18:51:25.303Z,90.00
2019-03-30T18:53:56.166Z,91.50
2019-03-30T18:56:29.741Z,91.10
2019-03-30T18:59:00.735Z,91.30
2019-03-30T19:01:32.810Z,91.60
2019-03-30T19:04:04.583Z,92.60
2019-03-30T19:06:36.436Z,92.80
2019-03-30T19:09:10.254Z,92.90
2019-03-30T19:11:42.004Z,93.40
2019-03-30T19:14:13.933Z,93.80
2019-03-30T19:16:45.879Z,93.70
2019-03-30T19:19:19.240Z,93.80
2019-03-30T19:21:52.686Z,93.80
2019-03-30T19:24:23.873Z,95.10
2019-03-30T19:26:55.290Z,95.30
2019-03-30T19:29:26.181Z,95.90
2019-03-30T19:31:57.760Z,96.70
2019-03-30T19:34:28.945Z,97.50
2019-03-30T19:36:59.666Z,97.70
2019-03-30T19:39:31.319Z,97.80
2019-03-30T19:42:03.215Z,97.90
2019-03-30T19:44:35.921Z,98.30
2019-03-30T19:47:07.202Z,98.30
2019-03-30T19:49:39.139Z,98.80
2019-03-30T19:52:10.378Z,99.00
2019-03-30T19:54:41.107Z,99.30
2019-03-30T19:57:13.643Z,99.20
2019-03-30T19:59:44.915Z,99.90
2019-03-30T20:02:16.229Z,99.90
2019-03-30T20:04:48.560Z,99.90
2019-03-30T20:07:20.271Z,99.90
2019-03-30T20:09:55.373Z,99.90
2019-03-30T20:12:26.567Z,99.90
2019-03-30T20:14:58.778Z,99.90
2019-03-30T20:17:29.846Z,99.90
2019-03-30T20:20:01.081Z,99.90
2019-03-30T20:22:32.238Z,99.90
2019-03-30T20:25:03.713Z,99.90
2019-03-30T20:27:34.734Z,99.90
2019-03-30T20:30:06.656Z,99.90
2019-03-30T20:32:43.260Z,99.90
2019-03-30T20:35:15.254Z,99.90
2019-03-30T20:37:48.644Z,99.90
2019-03-30T20:40:20.419Z,99.90
2019-03-30T20:42:51.886Z,99.90
2019-03-30T20:45:22.686Z,99.90
2019-03-30T20:47:55.439Z,99.90
2019-03-30T20:50:25.992Z,99.90
2019-03-30T20:52:57.472Z,99.90
2019-03-30T20:55:28.519Z,99.90
2019-03-30T20:58:00.295Z,99.90
2019-03-30T21:00:32.167Z,99.90
2019-03-30T21:03:03.386Z,99.90
2019-03-30T21:05:35.771Z,99.90
2019-03-30T21:08:07.511Z,99.90
2019-03-30T21:10:38.902Z,99.90
2019-03-30T21:13:10.361Z,99.90
2019-03-30T21:15:41.840Z,99.90
2019-03-30T21:18:14.049Z,99.90
2019-03-30T21:20:44.743Z,99.90
2019-03-30T21:23:17.017Z,99.90
2019-03-30T21:25:48.721Z,99.90
2019-03-30T21:28:19.378Z,99.90
2019-03-30T21:30:51.461Z,99.90
2019-03-30T21:33:22.366Z,99.90
2019-03-30T21:35:53.244Z,99.90
2019-03-30T21:38:23.666Z,99.90
2019-03-30T21:40:53.996Z,99.90
2019-03-30T21:43:25.355Z,99.90
2019-03-30T21:45:56.180Z,99.90
2019-03-30T21:48:28.341Z,99.90
2019-03-30T21:51:03.472Z,99.90
2019-03-30T21:53:34.666Z,99.90
2019-03-30T21:56:06.764Z,99.90
2019-03-30T21:58:39.222Z,99.90
2019-03-30T22:01:13.053Z,99.90
2019-03-30T22:03:46.880Z,99.90
2019-03-30T22:06:19.083Z,99.90
2019-03-30T22:08:51.018Z,99.90
2019-03-30T22:11:23.315Z,99.90
2019-03-30T22:13:54.155Z,99.90
2019-03-30T22:16:29.684Z,99.90
2019-03-30T22:19:01.137Z,99.90
2019-03-30T22:21:32.438Z,99.90
2019-03-30T22:24:04.948Z,99.90
2019-03-30T22:26:36.698Z,99.90
2019-03-30T22:29:07.211Z,99.90
2019-03-30T22:31:37.982Z,99.90
2019-03-30T22:34:08.988Z,99.90
2019-03-30T22:36:39.449Z,99.90
2019-03-30T22:39:10.351Z,99.90
2019-03-30T22:41:41.343Z,99.90
2019-03-30T22:44:12.841Z,99.90
2019-03-30T22:46:43.466Z,99.90
2019-03-30T22:49:14.371Z,99.90
2019-03-30T22:51:45.439Z,99.90
2019-03-30T22:54:16.435Z,99.90
2019-03-30T22:56:47.292Z,99.90
2019-03-30T22:59:19.036Z,99.90
2019-03-30T23:01:49.999Z,99.90
2019-03-30T23:04:20.697Z,99.90
2019-03-30T23:06:51.125Z,99.90
2019-03-30T23:09:21.972Z,99.90
2019-03-30T23:11:52.476Z,99.90
2019-03-30T23:14:23.147Z,99.90
2019-03-30T23:16:53.502Z,99.90
2019-03-30T23:19:24.311Z,99.90
2019-03-30T23:21:55.063Z,99.90
2019-03-30T23:24:25.492Z,99.90
2019-03-30T23:26:56.198Z,99.90
2019-03-30T23:29:26.605Z,99.90
2019-03-30T23:31:57.353Z,99.90
2019-03-30T23:34:28.826Z,99.90
2019-03-30T23:36:59.265Z,99.90
2019-03-30T23:39:30.139Z,99.90
2019-03-30T23:42:00.890Z,99.90
2019-03-30T23:44:31.331Z,99.90
2019-03-30T23:47:01.990Z,99.90
2019-03-30T23:49:32.370Z,99.90
2019-03-30T23:52:04.203Z,99.90
2019-03-30T23:54:34.630Z,99.90
2019-03-30T23:57:05.023Z,99.90
2019-03-30T23:59:35.841Z,99.90
