createdAt,value
2016-12-11T00:00:44.642Z,36.89
2016-12-11T00:01:53.665Z,37.08
2016-12-11T00:03:02.678Z,36.97
2016-12-11T00:04:12.338Z,36.99
2016-12-11T00:05:21.341Z,36.89
2016-12-11T00:06:30.959Z,36.87
2016-12-11T00:07:40.270Z,36.89
2016-12-11T00:08:49.273Z,36.97
2016-12-11T00:09:58.281Z,36.99
2016-12-11T00:11:07.593Z,36.68
2016-12-11T00:12:16.282Z,36.97
2016-12-11T00:13:25.044Z,36.87
2016-12-11T00:14:34.039Z,36.97
2016-12-11T00:15:43.049Z,37.06
2016-12-11T00:16:52.715Z,36.87
2016-12-11T00:18:02.037Z,36.97
2016-12-11T00:19:11.047Z,36.97
2016-12-11T00:20:19.760Z,36.77
2016-12-11T00:21:29.669Z,36.87
2016-12-11T00:22:39.297Z,36.97
2016-12-11T00:23:48.005Z,36.97
2016-12-11T00:24:57.020Z,36.97
2016-12-11T00:26:05.736Z,36.87
2016-12-11T00:27:15.354Z,36.97
2016-12-11T00:28:24.045Z,36.97
2016-12-11T00:29:33.043Z,36.87
2016-12-11T00:30:42.041Z,36.97
2016-12-11T00:31:51.035Z,36.97
2016-12-11T00:33:00.340Z,36.97
2016-12-11T00:34:09.344Z,36.77
2016-12-11T00:35:18.031Z,36.87
2016-12-11T00:36:27.034Z,36.87
2016-12-11T00:37:36.663Z,36.87
2016-12-11T00:38:45.668Z,36.77
2016-12-11T00:39:54.370Z,36.97
2016-12-11T00:41:03.674Z,36.87
2016-12-11T00:42:12.990Z,36.97
2016-12-11T00:43:22.297Z,36.97
2016-12-11T00:44:31.602Z,36.97
2016-12-11T00:45:40.299Z,36.97
2016-12-11T00:46:49.347Z,36.87
2016-12-11T00:47:58.140Z,36.77
2016-12-11T00:49:07.458Z,36.97
2016-12-11T00:50:16.220Z,36.87
2016-12-11T00:51:24.941Z,36.97
2016-12-11T00:52:34.339Z,36.77
2016-12-11T00:53:43.374Z,36.87
2016-12-11T00:54:52.405Z,36.77
2016-12-11T00:56:01.400Z,36.87
2016-12-11T00:57:10.403Z,36.97
2016-12-11T00:58:19.127Z,36.97
2016-12-11T00:59:28.117Z,36.97
2016-12-11T01:00:36.801Z,36.87
2016-12-11T01:01:45.792Z,36.97
2016-12-11T01:02:55.430Z,36.97
2016-12-11T01:04:04.727Z,36.97
2016-12-11T01:05:13.722Z,36.87
2016-12-11T01:06:23.030Z,36.87
2016-12-11T01:07:32.346Z,36.87
2016-12-11T01:08:41.081Z,36.87
2016-12-11T01:09:50.064Z,36.87
2016-12-11T01:10:59.071Z,36.87
2016-12-11T01:12:08.101Z,37.06
2016-12-11T01:13:19.823Z,36.97
2016-12-11T01:14:29.163Z,36.97
2016-12-11T01:15:38.165Z,36.97
2016-12-11T01:16:47.167Z,36.97
2016-12-11T01:17:56.165Z,37.06
2016-12-11T01:19:05.190Z,37.08
2016-12-11T01:20:13.880Z,37.06
2016-12-11T01:21:23.195Z,36.97
2016-12-11T01:22:32.220Z,36.97
2016-12-11T01:23:41.564Z,37.06
2016-12-11T01:24:50.875Z,37.06
2016-12-11T01:26:00.224Z,36.97
2016-12-11T01:27:09.253Z,37.06
2016-12-11T01:28:17.950Z,36.87
2016-12-11T01:29:26.960Z,36.87
2016-12-11T01:30:35.667Z,36.97
2016-12-11T01:31:44.704Z,36.87
2016-12-11T01:32:53.749Z,36.87
2016-12-11T01:34:03.054Z,36.97
2016-12-11T01:35:11.750Z,36.87
2016-12-11T01:36:20.440Z,36.97
2016-12-11T01:37:29.130Z,36.97
2016-12-11T01:38:37.812Z,36.97
2016-12-11T01:39:46.846Z,36.97
2016-12-11T01:40:56.171Z,36.87
2016-12-11T01:42:05.827Z,36.97
2016-12-11T01:43:14.835Z,36.99
2016-12-11T01:44:23.835Z,36.87
2016-12-11T01:45:33.468Z,36.97
2016-12-11T01:46:42.786Z,36.87
2016-12-11T01:47:52.133Z,36.87
2016-12-11T01:49:01.736Z,36.77
2016-12-11T01:50:10.751Z,36.87
2016-12-11T01:51:19.757Z,36.97
2016-12-11T01:52:28.455Z,36.68
2016-12-11T01:53:37.452Z,36.77
2016-12-11T01:54:46.443Z,36.97
2016-12-11T01:55:55.452Z,36.87
2016-12-11T01:57:04.449Z,36.87
2016-12-11T01:58:14.389Z,36.68
2016-12-11T01:59:23.404Z,36.97
2016-12-11T02:00:32.410Z,36.68
2016-12-11T02:01:41.411Z,36.87
2016-12-11T02:02:50.126Z,36.87
2016-12-11T02:03:59.432Z,36.77
2016-12-11T02:05:08.475Z,36.68
2016-12-11T02:06:17.195Z,36.87
2016-12-11T02:07:26.200Z,36.77
2016-12-11T02:08:35.506Z,36.77
2016-12-11T02:09:44.581Z,36.68
2016-12-11T02:10:53.586Z,36.68
2016-12-11T02:12:03.200Z,36.68
2016-12-11T02:13:12.583Z,36.77
2016-12-11T02:14:22.196Z,36.68
2016-12-11T02:15:31.244Z,36.87
2016-12-11T02:16:40.269Z,36.77
2016-12-11T02:17:48.974Z,36.87
2016-12-11T02:18:57.669Z,36.68
2016-12-11T02:20:06.679Z,36.68
2016-12-11T02:21:15.755Z,36.77
2016-12-11T02:22:24.469Z,36.58
2016-12-11T02:23:33.477Z,36.77
2016-12-11T02:24:42.466Z,36.58
2016-12-11T02:25:51.456Z,36.58
2016-12-11T02:27:00.481Z,36.77
2016-12-11T02:28:09.184Z,36.87
2016-12-11T02:29:18.501Z,36.68
2016-12-11T02:30:28.732Z,36.49
2016-12-11T02:31:38.082Z,36.68
2016-12-11T02:32:47.105Z,36.68
2016-12-11T02:33:56.427Z,36.77
2016-12-11T02:35:05.733Z,36.87
2016-12-11T02:36:14.733Z,36.58
2016-12-11T02:37:23.733Z,36.49
2016-12-11T02:38:32.436Z,36.58
2016-12-11T02:39:41.780Z,36.68
2016-12-11T02:40:50.849Z,36.68
2016-12-11T02:42:00.152Z,36.68
2016-12-11T02:43:08.844Z,36.49
2016-12-11T02:44:17.882Z,36.87
2016-12-11T02:45:27.530Z,36.68
2016-12-11T02:46:36.229Z,36.68
2016-12-11T02:47:45.542Z,36.87
2016-12-11T02:48:54.262Z,36.58
2016-12-11T02:50:04.178Z,36.58
2016-12-11T02:51:12.866Z,36.58
2016-12-11T02:52:22.073Z,36.58
2016-12-11T02:53:31.411Z,36.77
2016-12-11T02:54:40.121Z,36.77
2016-12-11T02:55:49.452Z,36.68
2016-12-11T02:56:58.876Z,36.77
2016-12-11T02:58:07.912Z,36.68
2016-12-11T02:59:16.607Z,36.77
2016-12-11T03:00:25.996Z,36.68
2016-12-11T03:01:35.342Z,36.68
2016-12-11T03:02:44.062Z,36.77
2016-12-11T03:03:53.388Z,36.68
2016-12-11T03:05:02.699Z,36.77
2016-12-11T03:06:11.694Z,36.77
2016-12-11T03:07:20.762Z,36.49
2016-12-11T03:08:30.124Z,36.68
2016-12-11T03:09:38.881Z,36.79
2016-12-11T03:10:47.898Z,36.68
2016-12-11T03:11:57.024Z,36.68
2016-12-11T03:13:05.744Z,36.68
2016-12-11T03:14:15.048Z,36.68
2016-12-11T03:15:23.766Z,36.77
2016-12-11T03:16:32.782Z,36.68
2016-12-11T03:17:42.109Z,36.77
2016-12-11T03:18:51.512Z,36.49
2016-12-11T03:20:00.584Z,36.68
2016-12-11T03:21:10.222Z,36.58
2016-12-11T03:22:18.914Z,36.58
2016-12-11T03:23:27.966Z,36.68
2016-12-11T03:24:36.692Z,36.68
2016-12-11T03:25:46.696Z,36.68
2016-12-11T03:26:55.384Z,36.77
2016-12-11T03:28:04.450Z,36.77
2016-12-11T03:29:13.217Z,36.49
2016-12-11T03:30:22.591Z,36.77
2016-12-11T03:31:31.598Z,36.97
2016-12-11T03:32:40.667Z,36.77
2016-12-11T03:33:50.009Z,36.77
2016-12-11T03:34:59.090Z,36.77
2016-12-11T03:36:08.141Z,36.49
2016-12-11T03:37:17.479Z,36.49
2016-12-11T03:38:26.802Z,36.58
2016-12-11T03:39:36.794Z,36.58
2016-12-11T03:40:45.492Z,36.58
2016-12-11T03:41:54.527Z,36.68
2016-12-11T03:43:03.571Z,36.77
2016-12-11T03:44:12.867Z,36.68
2016-12-11T03:45:21.941Z,36.87
2016-12-11T03:46:30.991Z,36.58
2016-12-11T03:47:40.647Z,36.68
2016-12-11T03:48:49.324Z,36.68
2016-12-11T03:49:58.323Z,36.77
2016-12-11T03:51:07.935Z,36.77
2016-12-11T03:52:16.953Z,36.87
2016-12-11T03:53:26.277Z,36.87
2016-12-11T03:54:35.136Z,36.77
2016-12-11T03:55:44.427Z,36.77
2016-12-11T03:56:53.414Z,36.87
2016-12-11T03:58:02.117Z,36.87
2016-12-11T03:59:11.141Z,36.87
2016-12-11T04:00:20.147Z,36.97
2016-12-11T04:01:29.468Z,36.68
2016-12-11T04:02:39.086Z,36.87
2016-12-11T04:03:47.827Z,36.97
2016-12-11T04:04:56.858Z,36.87
2016-12-11T04:06:06.158Z,36.87
2016-12-11T04:07:14.864Z,36.77
2016-12-11T04:08:24.196Z,36.87
2016-12-11T04:09:33.212Z,36.87
2016-12-11T04:10:42.538Z,36.97
2016-12-11T04:11:51.225Z,36.97
2016-12-11T04:13:00.568Z,36.97
2016-12-11T04:14:09.586Z,36.97
2016-12-11T04:15:18.622Z,36.87
2016-12-11T04:16:27.968Z,36.87
2016-12-11T04:17:37.297Z,36.87
2016-12-11T04:18:46.377Z,36.87
2016-12-11T04:19:55.495Z,36.97
2016-12-11T04:21:04.500Z,36.97
2016-12-11T04:22:13.530Z,36.97
2016-12-11T04:23:22.529Z,36.97
2016-12-11T04:24:31.338Z,36.87
2016-12-11T04:25:40.395Z,36.87
2016-12-11T04:26:49.440Z,36.97
2016-12-11T04:27:58.455Z,36.97
2016-12-11T04:29:08.097Z,36.97
2016-12-11T04:30:17.127Z,36.97
2016-12-11T04:31:26.450Z,36.87
2016-12-11T04:32:35.775Z,36.97
2016-12-11T04:33:45.085Z,36.97
2016-12-11T04:34:54.105Z,36.97
2016-12-11T04:36:03.123Z,36.97
2016-12-11T04:37:12.150Z,36.77
2016-12-11T04:38:21.235Z,36.97
2016-12-11T04:39:30.848Z,36.87
2016-12-11T04:40:40.767Z,36.87
2016-12-11T04:41:50.072Z,36.87
2016-12-11T04:42:58.781Z,36.97
2016-12-11T04:44:08.099Z,36.97
2016-12-11T04:45:17.437Z,36.97
2016-12-11T04:46:26.454Z,36.87
2016-12-11T04:47:35.188Z,37.06
2016-12-11T04:48:44.489Z,37.06
2016-12-11T04:49:53.201Z,36.97
2016-12-11T04:51:02.512Z,36.97
2016-12-11T04:52:11.231Z,36.97
2016-12-11T04:53:20.542Z,36.97
2016-12-11T04:54:29.240Z,36.97
2016-12-11T04:55:38.538Z,37.06
2016-12-11T04:56:47.227Z,37.06
2016-12-11T04:57:55.923Z,36.87
2016-12-11T04:59:04.936Z,36.87
2016-12-11T05:00:13.954Z,36.97
2016-12-11T05:01:22.668Z,36.97
2016-12-11T05:02:31.380Z,36.97
2016-12-11T05:03:40.227Z,36.97
2016-12-11T05:04:49.582Z,36.87
2016-12-11T05:05:58.595Z,36.87
2016-12-11T05:07:07.629Z,36.97
2016-12-11T05:08:16.973Z,36.97
2016-12-11T05:09:25.992Z,37.06
2016-12-11T05:10:35.294Z,36.97
2016-12-11T05:11:44.414Z,36.97
2016-12-11T05:12:53.431Z,36.97
2016-12-11T05:14:02.128Z,36.97
2016-12-11T05:15:11.122Z,36.97
2016-12-11T05:16:20.136Z,36.97
2016-12-11T05:17:29.505Z,36.87
2016-12-11T05:18:38.821Z,36.87
2016-12-11T05:19:47.847Z,36.97
2016-12-11T05:20:56.760Z,36.87
2016-12-11T05:22:05.780Z,36.87
2016-12-11T05:23:14.491Z,36.97
2016-12-11T05:24:23.582Z,36.87
2016-12-11T05:25:32.379Z,36.97
2016-12-11T05:26:41.404Z,36.97
2016-12-11T05:27:50.397Z,36.87
2016-12-11T05:28:59.084Z,36.97
2016-12-11T05:30:08.422Z,37.06
2016-12-11T05:31:17.781Z,36.97
2016-12-11T05:32:27.087Z,36.97
2016-12-11T05:33:36.112Z,36.87
2016-12-11T05:34:45.721Z,36.97
2016-12-11T05:35:54.774Z,36.97
2016-12-11T05:37:03.457Z,36.97
2016-12-11T05:38:12.643Z,36.97
2016-12-11T05:39:21.707Z,36.97
2016-12-11T05:40:31.034Z,36.87
2016-12-11T05:41:40.037Z,36.87
2016-12-11T05:42:48.728Z,36.97
2016-12-11T05:43:58.452Z,37.06
2016-12-11T05:45:07.469Z,36.97
2016-12-11T05:46:16.503Z,36.97
2016-12-11T05:47:25.493Z,36.97
2016-12-11T05:48:34.187Z,36.87
2016-12-11T05:49:43.824Z,36.97
2016-12-11T05:50:53.132Z,36.97
2016-12-11T05:52:01.831Z,36.97
2016-12-11T05:53:11.464Z,36.97
2016-12-11T05:54:20.811Z,36.97
2016-12-11T05:55:29.840Z,36.87
2016-12-11T05:56:38.893Z,36.87
2016-12-11T05:57:48.254Z,37.06
2016-12-11T05:58:57.246Z,36.97
2016-12-11T06:00:06.305Z,36.87
2016-12-11T06:01:16.567Z,36.97
2016-12-11T06:02:26.170Z,36.77
2016-12-11T06:03:35.823Z,36.87
2016-12-11T06:04:44.548Z,37.06
2016-12-11T06:05:53.578Z,36.87
2016-12-11T06:07:02.707Z,36.97
2016-12-11T06:08:12.158Z,36.85
2016-12-11T06:09:21.484Z,36.97
2016-12-11T06:10:30.499Z,36.97
2016-12-11T06:11:39.210Z,36.97
2016-12-11T06:12:48.292Z,37.06
2016-12-11T06:13:57.341Z,37.06
2016-12-11T06:15:06.557Z,36.97
2016-12-11T06:16:15.269Z,36.97
2016-12-11T06:17:24.014Z,36.87
2016-12-11T06:18:32.867Z,37.06
2016-12-11T06:19:41.858Z,36.87
2016-12-11T06:20:50.879Z,37.06
2016-12-11T06:21:59.958Z,37.06
2016-12-11T06:23:08.960Z,36.97
2016-12-11T06:24:18.322Z,37.04
2016-12-11T06:25:27.347Z,36.97
2016-12-11T06:26:36.669Z,36.97
2016-12-11T06:27:45.694Z,36.97
2016-12-11T06:28:55.028Z,36.97
2016-12-11T06:30:03.727Z,36.97
2016-12-11T06:31:12.755Z,36.97
2016-12-11T06:32:22.063Z,36.87
2016-12-11T06:33:31.057Z,36.97
2016-12-11T06:34:40.687Z,36.87
2016-12-11T06:35:50.466Z,36.87
2016-12-11T06:36:59.816Z,36.87
2016-12-11T06:38:08.542Z,36.95
2016-12-11T06:39:17.289Z,36.87
2016-12-11T06:40:26.281Z,36.87
2016-12-11T06:41:35.130Z,36.97
2016-12-11T06:42:43.835Z,36.97
2016-12-11T06:43:52.942Z,36.97
2016-12-11T06:45:01.995Z,36.97
2016-12-11T06:46:10.757Z,36.97
2016-12-11T06:47:20.112Z,36.87
2016-12-11T06:48:28.824Z,36.87
2016-12-11T06:49:37.559Z,36.68
2016-12-11T06:50:46.379Z,36.87
2016-12-11T06:51:55.130Z,36.87
2016-12-11T06:53:04.850Z,36.68
2016-12-11T06:54:14.177Z,36.87
2016-12-11T06:55:23.204Z,36.87
2016-12-11T06:56:32.025Z,36.97
2016-12-11T06:57:41.025Z,36.97
2016-12-11T06:58:50.597Z,36.97
2016-12-11T06:59:59.680Z,36.97
2016-12-11T07:01:08.406Z,36.97
2016-12-11T07:02:17.578Z,36.87
2016-12-11T07:03:26.276Z,36.76
2016-12-11T07:04:35.690Z,36.85
2016-12-11T07:05:44.454Z,36.95
2016-12-11T07:06:53.471Z,36.85
2016-12-11T07:08:02.469Z,36.56
2016-12-11T07:09:11.203Z,36.95
2016-12-11T07:10:19.914Z,36.77
2016-12-11T07:11:28.623Z,36.85
2016-12-11T07:12:37.359Z,36.97
2016-12-11T07:13:46.358Z,36.95
2016-12-11T07:14:55.368Z,36.87
2016-12-11T07:16:04.362Z,36.97
2016-12-11T07:17:13.360Z,36.77
2016-12-11T07:18:23.050Z,36.95
2016-12-11T07:19:32.065Z,36.95
2016-12-11T07:20:41.106Z,36.87
2016-12-11T07:21:50.104Z,36.87
2016-12-11T07:22:59.124Z,36.95
2016-12-11T07:24:08.467Z,36.97
2016-12-11T07:25:17.478Z,36.85
2016-12-11T07:26:26.476Z,36.97
2016-12-11T07:27:35.958Z,36.85
2016-12-11T07:32:28.821Z,36.87
2016-12-11T07:33:38.135Z,36.76
2016-12-11T07:34:47.176Z,36.66
2016-12-11T07:35:56.183Z,36.76
2016-12-11T07:37:05.508Z,36.76
2016-12-11T07:38:14.858Z,36.87
2016-12-11T07:39:23.845Z,36.85
2016-12-11T07:40:33.151Z,36.68
2016-12-11T07:41:42.160Z,36.68
2016-12-11T07:42:50.903Z,36.76
2016-12-11T07:43:59.608Z,36.66
2016-12-11T07:45:08.681Z,36.76
2016-12-11T07:46:17.708Z,36.56
2016-12-11T07:47:27.309Z,36.56
2016-12-11T07:48:36.343Z,36.56
2016-12-11T07:49:45.538Z,36.56
2016-12-11T07:50:54.304Z,36.66
2016-12-11T07:52:03.613Z,36.56
2016-12-11T07:53:12.302Z,36.66
2016-12-11T07:54:20.995Z,36.68
2016-12-11T07:55:30.318Z,36.85
2016-12-11T07:56:39.007Z,36.76
2016-12-11T07:57:47.721Z,36.76
2016-12-11T07:58:57.649Z,36.68
2016-12-11T08:00:06.981Z,36.47
2016-12-11T08:01:16.303Z,36.66
2016-12-11T08:02:25.305Z,36.68
2016-12-11T08:03:34.004Z,36.66
2016-12-11T08:04:43.320Z,36.66
2016-12-11T08:05:52.349Z,36.68
2016-12-11T08:07:01.695Z,36.56
2016-12-11T08:08:11.019Z,36.58
2016-12-11T08:09:20.691Z,36.68
2016-12-11T08:10:29.382Z,36.47
2016-12-11T08:11:38.730Z,36.49
2016-12-11T08:12:47.734Z,36.85
2016-12-11T08:13:56.738Z,36.76
2016-12-11T08:15:05.765Z,36.76
2016-12-11T08:16:14.790Z,36.76
2016-12-11T08:17:24.106Z,36.77
2016-12-11T08:18:33.346Z,36.76
2016-12-11T08:19:42.041Z,36.76
2016-12-11T08:20:50.750Z,36.85
2016-12-11T08:22:00.118Z,36.56
2016-12-11T08:23:08.829Z,36.58
2016-12-11T08:24:17.898Z,36.77
2016-12-11T08:25:26.902Z,36.66
2016-12-11T08:26:35.677Z,36.58
2016-12-11T08:27:44.735Z,36.56
2016-12-11T08:28:54.353Z,36.85
2016-12-11T08:30:04.436Z,36.68
2016-12-11T08:31:13.506Z,36.68
2016-12-11T08:32:22.526Z,36.68
2016-12-11T08:33:31.856Z,36.58
2016-12-11T08:34:40.853Z,36.66
2016-12-11T08:35:50.488Z,36.58
2016-12-11T08:36:59.834Z,36.58
2016-12-11T08:38:09.158Z,36.58
2016-12-11T08:39:17.844Z,36.68
2016-12-11T08:40:27.135Z,36.77
2016-12-11T08:41:36.752Z,36.49
2016-12-11T08:42:45.433Z,36.49
2016-12-11T08:43:54.450Z,36.39
2016-12-11T08:45:04.354Z,36.29
2016-12-11T08:46:13.663Z,36.29
2016-12-11T08:47:22.974Z,36.29
2016-12-11T08:48:31.959Z,35.91
2016-12-11T08:49:40.962Z,36
2016-12-11T08:50:49.658Z,35.81
2016-12-11T08:51:58.676Z,35.54
2016-12-11T08:53:08.498Z,35.54
2016-12-11T08:54:18.115Z,35.44
2016-12-11T08:55:27.796Z,35.16
2016-12-11T08:56:36.926Z,35.25
2016-12-11T08:57:46.490Z,35.16
2016-12-11T08:58:55.391Z,35.16
2016-12-11T09:00:04.144Z,35.08
2016-12-11T09:01:12.840Z,35.08
2016-12-11T09:02:21.530Z,35.17
2016-12-11T09:03:30.656Z,34.69
2016-12-11T09:04:39.977Z,34.5
2016-12-11T09:05:48.993Z,34.5
2016-12-11T09:06:57.993Z,34.5
2016-12-11T09:08:07.143Z,34.3
2016-12-11T09:09:15.905Z,34.69
2016-12-11T09:10:24.984Z,34.61
2016-12-11T09:11:34.005Z,34.61
2016-12-11T09:12:43.966Z,34.52
2016-12-11T09:13:52.650Z,34.42
2016-12-11T09:15:01.325Z,34.22
2016-12-11T09:16:11.298Z,34.22
2016-12-11T09:17:20.067Z,34.22
2016-12-11T09:18:29.392Z,34.32
2016-12-11T09:19:38.091Z,34.44
2016-12-11T09:20:47.606Z,34.32
2016-12-11T09:21:56.702Z,33.84
2016-12-11T09:23:05.447Z,33.95
2016-12-11T09:24:14.618Z,34.05
2016-12-11T09:25:23.757Z,34.05
2016-12-11T09:26:33.318Z,33.95
2016-12-11T09:27:42.329Z,34.05
2016-12-11T09:28:51.330Z,34.14
2016-12-11T09:30:00.012Z,33.95
2016-12-11T09:31:09.616Z,33.95
2016-12-11T09:32:18.939Z,33.66
2016-12-11T09:33:27.929Z,33.18
2016-12-11T09:34:36.947Z,33.47
2016-12-11T09:35:45.968Z,33.2
2016-12-11T09:36:54.666Z,33.58
2016-12-11T09:38:03.694Z,33.48
2016-12-11T09:39:13.340Z,33.48
2016-12-11T09:40:22.948Z,33.68
2016-12-11T09:41:31.647Z,33.48
2016-12-11T09:42:41.286Z,33.68
2016-12-11T09:43:50.280Z,33.39
2016-12-11T09:44:58.972Z,33.39
2016-12-11T09:46:07.682Z,33.87
2016-12-11T09:47:16.378Z,33.78
2016-12-11T09:48:25.067Z,33.48
2016-12-11T09:49:34.373Z,33.78
2016-12-11T09:50:43.691Z,33.68
2016-12-11T09:51:52.688Z,33.78
2016-12-11T09:53:02.324Z,33.78
2016-12-11T09:54:11.318Z,33.78
2016-12-11T09:55:20.020Z,33.2
2016-12-11T09:56:29.719Z,33.48
2016-12-11T09:57:38.412Z,33.58
2016-12-11T09:58:47.746Z,33.68
2016-12-11T09:59:56.431Z,33.48
2016-12-11T10:01:05.446Z,33.58
2016-12-11T10:02:14.458Z,33.58
2016-12-11T10:03:23.197Z,33.78
2016-12-11T10:04:32.232Z,33.39
2016-12-11T10:05:41.585Z,33.39
2016-12-11T10:06:50.288Z,33.29
2016-12-11T10:07:59.327Z,33.22
2016-12-11T10:09:08.100Z,33.31
2016-12-11T10:10:17.127Z,33.4
2016-12-11T10:11:26.740Z,33.12
2016-12-11T10:12:35.757Z,33.31
2016-12-11T10:13:45.235Z,33.31
2016-12-11T10:14:54.265Z,32.92
2016-12-11T10:16:02.960Z,32.84
2016-12-11T10:17:11.975Z,33.04
2016-12-11T10:18:20.976Z,32.84
2016-12-11T10:19:29.994Z,32.56
2016-12-11T10:20:39.002Z,32.56
2016-12-11T10:21:48.026Z,32.65
2016-12-11T10:22:57.034Z,32.65
2016-12-11T10:24:06.044Z,32.56
2016-12-11T10:25:15.370Z,32.56
2016-12-11T10:26:24.379Z,32.47
2016-12-11T10:27:33.691Z,32.26
2016-12-11T10:28:42.705Z,32.28
2016-12-11T10:29:51.409Z,32.28
2016-12-11T10:31:00.876Z,32.18
2016-12-11T10:32:09.893Z,32.28
2016-12-11T10:33:19.204Z,32.18
2016-12-11T10:34:28.822Z,32.18
2016-12-11T10:35:38.456Z,32.18
2016-12-11T10:36:47.803Z,32.18
2016-12-11T10:37:57.137Z,32.18
2016-12-11T10:39:06.163Z,32.29
2016-12-11T10:40:15.173Z,32.2
2016-12-11T10:41:25.118Z,32.2
2016-12-11T10:42:34.133Z,32.2
2016-12-11T10:43:43.118Z,32.29
2016-12-11T10:44:52.113Z,32.2
2016-12-11T10:46:01.136Z,32.2
2016-12-11T10:47:10.452Z,32.2
2016-12-11T10:48:19.331Z,32.2
2016-12-11T10:49:28.035Z,32.29
2016-12-11T10:50:37.049Z,32.01
2016-12-11T10:51:46.053Z,32.01
2016-12-11T10:52:55.135Z,32.1
2016-12-11T10:54:04.287Z,32.1
2016-12-11T10:55:13.297Z,32.12
2016-12-11T10:56:22.007Z,32.2
2016-12-11T10:57:31.314Z,32.12
2016-12-11T10:58:40.027Z,32.12
2016-12-11T10:59:49.198Z,32.41
2016-12-11T11:00:58.517Z,32.6
2016-12-11T11:02:07.204Z,32.87
2016-12-11T11:03:16.226Z,33.44
2016-12-11T11:04:25.535Z,33.25
2016-12-11T11:05:34.383Z,34.1
2016-12-11T11:06:43.078Z,34.39
2016-12-11T11:07:51.764Z,34.66
2016-12-11T11:09:00.504Z,35.03
2016-12-11T11:10:09.811Z,35.22
2016-12-11T11:11:18.959Z,35.8
2016-12-11T11:12:28.286Z,36.36
2016-12-11T11:13:38.213Z,36.63
2016-12-11T11:14:47.350Z,36.54
2016-12-11T11:15:56.096Z,37.12
2016-12-11T11:17:05.150Z,37.19
2016-12-11T11:18:14.148Z,37.58
2016-12-11T11:19:23.458Z,37.68
2016-12-11T11:20:32.146Z,37.76
2016-12-11T11:21:41.153Z,37.66
2016-12-11T11:22:50.515Z,37.95
2016-12-11T11:23:59.825Z,38.22
2016-12-11T11:25:09.126Z,38.12
2016-12-11T11:26:17.874Z,38.31
2016-12-11T11:27:26.548Z,38.31
2016-12-11T11:28:35.892Z,38.41
2016-12-11T11:29:44.584Z,38.41
2016-12-11T11:30:53.588Z,38.22
2016-12-11T11:32:02.592Z,38.31
2016-12-11T11:33:11.357Z,38.22
2016-12-11T11:34:20.530Z,37.74
2016-12-11T11:35:29.550Z,37.64
2016-12-11T11:36:38.866Z,37.64
2016-12-11T11:37:48.183Z,37.54
2016-12-11T11:38:57.190Z,37.54
2016-12-11T11:40:06.501Z,37.27
2016-12-11T11:41:15.825Z,37.18
2016-12-11T11:42:24.820Z,36.89
2016-12-11T11:43:33.501Z,37.08
2016-12-11T11:44:42.798Z,36.89
2016-12-11T11:45:52.162Z,36.99
2016-12-11T11:47:01.142Z,36.69
2016-12-11T11:48:10.131Z,37.01
2016-12-11T11:49:19.423Z,36.81
2016-12-11T11:50:28.108Z,36.71
2016-12-11T11:51:37.415Z,36.43
2016-12-11T11:52:46.769Z,36.43
2016-12-11T11:53:56.379Z,36.33
2016-12-11T11:55:05.388Z,36.43
2016-12-11T11:56:14.694Z,36.23
2016-12-11T11:57:23.835Z,36.13
2016-12-11T11:58:32.834Z,36.04
2016-12-11T11:59:41.830Z,36.04
2016-12-11T12:00:50.521Z,36.04
2016-12-11T12:01:59.514Z,35.94
2016-12-11T12:03:08.878Z,35.65
2016-12-11T12:04:17.559Z,35.75
2016-12-11T12:05:26.582Z,35.65
2016-12-11T12:06:35.896Z,35.56
2016-12-11T12:07:44.923Z,35.75
2016-12-11T12:08:54.889Z,35.46
2016-12-11T12:10:03.890Z,35.58
2016-12-11T12:11:12.727Z,35.46
2016-12-11T12:12:22.409Z,35.46
2016-12-11T12:13:31.101Z,35.27
2016-12-11T12:14:40.267Z,35.38
2016-12-11T12:15:50.431Z,35.58
2016-12-11T12:16:59.106Z,35.48
2016-12-11T12:18:07.824Z,35.48
2016-12-11T12:19:16.732Z,35.48
2016-12-11T12:20:26.193Z,35.38
2016-12-11T12:21:34.873Z,35.38
2016-12-11T12:22:44.322Z,35.38
2016-12-11T12:23:53.312Z,35.58
2016-12-11T12:25:02.473Z,35.38
2016-12-11T12:26:12.177Z,35.38
2016-12-11T12:27:21.505Z,35.58
2016-12-11T12:28:30.193Z,35.27
2016-12-11T12:29:39.512Z,35.38
2016-12-11T12:30:48.212Z,35.19
2016-12-11T12:31:57.079Z,35.19
2016-12-11T12:33:05.792Z,35.19
2016-12-11T12:34:14.511Z,35
2016-12-11T12:35:24.152Z,35.1
2016-12-11T12:36:33.455Z,35.1
2016-12-11T12:37:42.611Z,35.1
2016-12-11T12:38:51.609Z,35.28
2016-12-11T12:40:00.604Z,35.19
2016-12-11T12:41:09.595Z,35.19
2016-12-11T12:42:18.891Z,35.28
2016-12-11T12:43:28.217Z,35.19
2016-12-11T12:44:36.891Z,35.28
2016-12-11T12:45:45.884Z,35.19
2016-12-11T12:46:54.588Z,35.1
2016-12-11T12:48:03.590Z,35.28
2016-12-11T12:49:12.949Z,35.28
2016-12-11T12:50:22.555Z,35.38
2016-12-11T12:51:31.240Z,35.19
2016-12-11T12:52:40.561Z,35.48
2016-12-11T12:53:49.270Z,35.48
2016-12-11T12:54:58.571Z,35.28
2016-12-11T12:56:07.583Z,35.36
2016-12-11T12:57:16.276Z,35.58
2016-12-11T12:58:24.983Z,35.36
2016-12-11T12:59:33.674Z,35.58
2016-12-11T13:00:43.024Z,35.38
2016-12-11T13:01:52.374Z,35.58
2016-12-11T13:03:01.075Z,35.38
2016-12-11T13:04:10.073Z,35.38
2016-12-11T13:05:18.777Z,35.46
2016-12-11T13:06:27.979Z,35.38
2016-12-11T13:07:37.278Z,35.46
2016-12-11T13:08:46.278Z,35.48
2016-12-11T13:09:55.580Z,35.38
2016-12-11T13:11:04.596Z,35.38
2016-12-11T13:12:13.608Z,35.28
2016-12-11T13:13:22.920Z,35.48
2016-12-11T13:14:31.932Z,35.38
2016-12-11T13:15:40.612Z,35.38
2016-12-11T13:16:49.612Z,35.46
2016-12-11T13:17:58.928Z,35.48
2016-12-11T13:19:07.615Z,35.48
2016-12-11T13:20:16.300Z,35.58
2016-12-11T13:21:24.979Z,35.48
2016-12-11T13:22:34.285Z,35.58
2016-12-11T13:23:43.126Z,35.58
2016-12-11T13:24:51.828Z,35.56
2016-12-11T13:26:00.832Z,35.58
2016-12-11T13:27:09.551Z,35.67
2016-12-11T13:28:18.549Z,35.48
2016-12-11T13:29:27.241Z,35.58
2016-12-11T13:30:35.930Z,35.56
2016-12-11T13:31:45.229Z,35.46
2016-12-11T13:32:54.227Z,35.75
2016-12-11T13:34:03.261Z,35.75
2016-12-11T13:35:12.278Z,35.46
2016-12-11T13:36:21.566Z,35.65
2016-12-11T13:37:30.257Z,35.75
2016-12-11T13:38:39.281Z,35.75
2016-12-11T13:39:48.283Z,35.75
2016-12-11T13:40:57.421Z,35.94
2016-12-11T13:42:06.113Z,35.56
2016-12-11T13:43:15.414Z,35.56
2016-12-11T13:44:24.121Z,35.56
2016-12-11T13:45:33.114Z,35.75
2016-12-11T13:46:42.424Z,35.85
2016-12-11T13:47:51.423Z,35.56
2016-12-11T13:49:01.022Z,35.85
2016-12-11T13:50:10.040Z,35.94
2016-12-11T13:51:19.027Z,35.94
2016-12-11T13:52:27.753Z,35.75
2016-12-11T13:53:36.466Z,35.75
2016-12-11T13:54:45.485Z,35.65
2016-12-11T13:55:54.511Z,35.85
2016-12-11T13:57:03.906Z,35.85
2016-12-11T13:58:13.579Z,35.85
2016-12-11T13:59:22.571Z,35.94
2016-12-11T14:00:31.884Z,35.56
2016-12-11T14:01:40.896Z,35.56
2016-12-11T14:02:49.944Z,35.56
2016-12-11T14:03:59.111Z,35.75
2016-12-11T14:05:07.807Z,35.46
2016-12-11T14:06:16.801Z,35.48
2016-12-11T14:07:25.828Z,35.38
2016-12-11T14:08:34.812Z,35.48
2016-12-11T14:09:43.822Z,35.48
2016-12-11T14:10:53.119Z,35.38
2016-12-11T14:12:02.158Z,35.38
2016-12-11T14:13:11.150Z,35.38
2016-12-11T14:14:20.146Z,35.28
2016-12-11T14:15:28.989Z,35.19
2016-12-11T14:16:37.992Z,35.28
2016-12-11T14:17:46.679Z,35.28
2016-12-11T14:18:55.359Z,35.19
2016-12-11T14:20:04.379Z,35.19
2016-12-11T14:21:13.686Z,35.28
2016-12-11T14:22:22.991Z,35
2016-12-11T14:23:31.691Z,35.19
2016-12-11T14:24:41.291Z,35.1
2016-12-11T14:25:50.591Z,35
2016-12-11T14:27:00.301Z,35.19
2016-12-11T14:28:09.018Z,35.19
2016-12-11T14:29:17.710Z,35
2016-12-11T14:30:26.721Z,35
2016-12-11T14:31:35.413Z,35
2016-12-11T14:32:44.256Z,35.19
2016-12-11T14:33:53.263Z,35.1
2016-12-11T14:35:01.952Z,35.19
2016-12-11T14:36:10.937Z,35.19
2016-12-11T14:37:19.928Z,35.19
2016-12-11T14:38:29.585Z,35.19
2016-12-11T14:39:39.198Z,35.19
2016-12-11T14:40:48.192Z,35
2016-12-11T14:41:57.822Z,35.19
2016-12-11T14:43:06.513Z,35.19
2016-12-11T14:44:15.215Z,35.19
2016-12-11T14:45:24.206Z,35.19
2016-12-11T14:46:33.213Z,35.19
2016-12-11T14:47:42.202Z,35.1
2016-12-11T14:48:51.195Z,35.19
2016-12-11T14:49:59.903Z,35.1
2016-12-11T14:51:08.924Z,35.28
2016-12-11T14:52:18.880Z,35.28
2016-12-11T14:54:18.087Z,35.38
2016-12-11T14:55:27.077Z,35.28
2016-12-11T14:56:36.377Z,35.48