createdAt,value
2023-05-11T00:00:01.334Z,90.0
2023-05-11T00:05:01.468Z,91.1
2023-05-11T00:10:01.318Z,90.7
2023-05-11T00:15:01.458Z,107.8
2023-05-11T00:20:01.330Z,109.6
2023-05-11T00:25:01.418Z,112.7
2023-05-11T00:30:01.322Z,112.0
2023-05-11T00:35:01.478Z,112.0
2023-05-11T00:40:06.342Z,95.6
2023-05-11T00:45:01.375Z,94.9
2023-05-11T00:50:01.374Z,91.9
2023-05-11T00:55:01.415Z,91.8
2023-05-11T01:00:01.281Z,110.2
2023-05-11T01:05:01.382Z,109.4
2023-05-11T01:10:01.410Z,109.8
2023-05-11T01:15:01.392Z,110.2
2023-05-11T01:20:01.407Z,111.3
2023-05-11T01:25:01.403Z,92.5
2023-05-11T01:30:01.399Z,93.1
2023-05-11T01:50:01.733Z,93.6
2023-05-11T01:55:01.761Z,90.5
2023-05-11T02:00:04.544Z,90.3
2023-05-11T02:05:01.568Z,90.8
2023-05-11T02:10:01.666Z,92.6
2023-05-11T02:15:01.603Z,95.5
2023-05-11T02:20:01.521Z,95.9
2023-05-11T02:25:01.642Z,97.0
2023-05-11T02:30:01.601Z,96.0
2023-05-11T02:35:01.647Z,92.7
2023-05-11T02:40:01.511Z,88.4
2023-05-11T02:45:01.820Z,86.2
2023-05-11T02:50:01.599Z,85.7
2023-05-11T02:55:01.686Z,97.2
2023-05-11T03:00:01.533Z,96.0
2023-05-11T03:05:01.561Z,93.9
2023-05-11T03:10:01.576Z,93.0
2023-05-11T03:15:01.636Z,91.0
2023-05-11T03:20:01.486Z,78.0
2023-05-11T03:25:01.608Z,80.0
2023-05-11T03:30:01.503Z,85.9
2023-05-11T03:35:01.542Z,95.6
2023-05-11T03:40:01.474Z,99.6
2023-05-11T03:45:01.790Z,112.9
2023-05-11T03:50:01.490Z,122.5
2023-05-11T03:55:01.599Z,129.3
2023-05-11T04:00:01.459Z,131.9
2023-05-11T04:05:01.587Z,135.4
2023-05-11T04:10:01.479Z,130.0
2023-05-11T04:15:01.585Z,125.5
2023-05-11T04:20:01.447Z,126.8
2023-05-11T04:25:01.503Z,114.0
2023-05-11T04:30:01.456Z,105.7
2023-05-11T04:35:01.557Z,98.1
2023-05-11T04:40:01.371Z,89.0
2023-05-11T04:45:01.696Z,72.1
2023-05-11T04:50:01.507Z,70.3
2023-05-11T04:55:01.555Z,70.0
2023-05-11T05:00:01.504Z,68.3
2023-05-11T05:05:01.607Z,69.1
2023-05-11T05:15:01.484Z,83.4
2023-05-11T05:20:01.472Z,86.2
2023-05-11T05:25:01.484Z,88.8
2023-05-11T05:30:01.445Z,93.5
2023-05-11T05:35:01.485Z,95.9
2023-05-11T05:40:01.394Z,84.5
2023-05-11T05:45:01.738Z,77.5
2023-05-11T05:50:01.473Z,71.9
2023-05-11T05:55:01.456Z,64.8
2023-05-11T06:10:01.375Z,58.0
2023-05-11T06:15:01.449Z,59.2
2023-05-11T06:20:01.461Z,63.0
2023-05-11T06:25:06.612Z,74.3
2023-05-11T06:30:01.610Z,90.4
2023-05-11T06:35:01.377Z,105.1
2023-05-11T06:40:01.384Z,118.2
2023-05-11T06:45:01.589Z,129.2
2023-05-11T06:50:01.557Z,129.9
2023-05-11T06:55:01.544Z,125.1
2023-05-11T07:00:01.373Z,127.3
2023-05-11T07:05:02.075Z,119.1
2023-05-11T07:10:01.476Z,117.9
2023-05-11T07:15:01.494Z,118.3
2023-05-11T07:20:01.402Z,120.8
2023-05-11T07:25:01.754Z,116.0
2023-05-11T07:30:01.289Z,113.2
2023-05-11T07:35:01.485Z,104.1
2023-05-11T07:50:01.418Z,87.6
2023-05-11T07:55:01.464Z,81.9
2023-05-11T08:00:01.480Z,86.4
2023-05-11T08:05:01.485Z,89.2
2023-05-11T08:15:01.471Z,90.4
2023-05-11T08:20:01.406Z,92.8
2023-05-11T08:25:06.485Z,93.3
2023-05-11T08:30:02.414Z,92.3
2023-05-11T08:35:01.950Z,92.6
2023-05-11T08:40:01.511Z,94.3
2023-05-11T08:45:01.557Z,93.8
2023-05-11T08:55:01.433Z,95.8
2023-05-11T09:00:01.381Z,108.0
2023-05-11T09:05:01.651Z,107.6
2023-05-11T09:15:03.082Z,108.5
2023-05-11T09:20:01.412Z,107.6
2023-05-11T09:25:01.498Z,106.0
2023-05-11T09:30:01.364Z,89.4
2023-05-11T09:35:01.437Z,82.3
2023-05-11T09:50:01.570Z,62.6
2023-05-11T09:55:01.452Z,66.0
2023-05-11T10:00:01.697Z,64.9
2023-05-11T10:05:01.807Z,65.6
2023-05-11T10:10:01.676Z,67.9
2023-05-11T10:15:06.695Z,66.4
2023-05-11T10:20:01.449Z,63.7
2023-05-11T10:25:01.503Z,62.5
2023-05-11T10:30:02.657Z,59.9
2023-05-11T10:35:01.674Z,56.0
2023-05-11T10:40:01.559Z,56.0
2023-05-11T10:45:01.556Z,56.2
2023-05-11T11:00:01.622Z,58.6
2023-05-11T11:20:01.701Z,54.6
2023-05-11T11:25:11.656Z,55.3
2023-05-11T11:30:06.467Z,55.3
2023-05-11T11:40:15.539Z,57.9
2023-05-11T11:45:01.579Z,58.1
2023-05-11T12:00:01.084Z,58.4
2023-05-11T12:05:01.030Z,57.5
2023-05-11T12:10:00.978Z,58.3
2023-05-11T12:15:06.009Z,59.8
2023-05-11T12:20:00.917Z,59.8
2023-05-11T12:40:01.566Z,61.6
2023-05-11T12:45:01.530Z,63.3
2023-05-11T12:50:01.410Z,63.9
2023-05-11T12:55:01.493Z,65.0
2023-05-11T13:00:02.467Z,65.5
2023-05-11T13:05:06.504Z,67.4
2023-05-11T13:10:01.444Z,68.2
2023-05-11T13:15:01.466Z,69.9
2023-05-11T13:20:01.419Z,71.2
2023-05-11T13:40:01.307Z,69.0
2023-05-11T13:45:01.228Z,67.6
2023-05-11T13:50:01.119Z,66.5
2023-05-11T13:55:01.308Z,67.1
2023-05-11T14:00:06.121Z,66.9
2023-05-11T14:10:01.238Z,68.1
2023-05-11T14:15:01.237Z,69.3
2023-05-11T14:20:06.160Z,69.5
2023-05-11T14:30:01.165Z,70.5
2023-05-11T14:35:01.281Z,71.3
2023-05-11T14:40:01.202Z,73.6
2023-05-11T14:45:01.204Z,79.1
2023-05-11T14:50:01.084Z,90.8
2023-05-11T14:55:01.108Z,99.6
2023-05-11T15:00:01.414Z,106.0
2023-05-11T15:05:06.218Z,115.0
2023-05-11T15:10:01.109Z,117.4
2023-05-11T15:15:01.188Z,110.0
2023-05-11T15:20:01.220Z,103.8
2023-05-11T15:25:01.266Z,101.6
2023-05-11T15:30:01.228Z,94.8
2023-05-11T15:35:01.294Z,90.4
2023-05-11T15:40:01.254Z,90.3
2023-05-11T15:45:01.207Z,96.5
2023-05-11T15:50:01.362Z,99.8
2023-05-11T15:55:01.185Z,104.0
2023-05-11T16:00:01.407Z,99.5
2023-05-11T16:05:01.245Z,94.4
2023-05-11T16:10:01.228Z,83.2
2023-05-11T16:15:01.194Z,73.9
2023-05-11T16:20:01.434Z,63.9
2023-05-11T16:25:02.211Z,64.5
2023-05-11T16:30:22.902Z,65.4
2023-05-11T16:35:01.177Z,66.9
2023-05-11T16:40:01.219Z,67.1
2023-05-11T16:45:01.239Z,68.4
2023-05-11T16:50:01.127Z,68.9
2023-05-11T16:55:01.219Z,69.6
2023-05-11T17:00:01.302Z,71.1
2023-05-11T17:05:06.225Z,73.0
2023-05-11T17:10:01.104Z,73.9
2023-05-11T17:15:02.196Z,75.7
2023-05-11T17:20:01.271Z,76.6
2023-05-11T17:25:01.230Z,76.3
2023-05-11T17:30:01.100Z,76.0
2023-05-11T17:35:01.232Z,76.4
2023-05-11T17:40:01.439Z,75.8
2023-05-11T17:45:01.212Z,84.4
2023-05-11T17:50:01.134Z,85.3
2023-05-11T17:55:01.264Z,84.4
2023-05-11T18:00:01.188Z,83.0
2023-05-11T18:05:01.200Z,83.0
2023-05-11T18:10:01.139Z,74.7
2023-05-11T18:15:06.235Z,74.6
2023-05-11T18:20:01.147Z,76.8
2023-05-11T18:25:06.196Z,79.0
2023-05-11T18:30:01.123Z,80.6
2023-05-11T18:35:06.281Z,82.8
2023-05-11T18:40:01.137Z,85.5
2023-05-11T18:45:01.188Z,86.6
2023-05-11T18:50:06.127Z,89.4
2023-05-11T18:55:01.217Z,94.6
2023-05-11T19:00:01.759Z,93.7
2023-05-11T19:05:01.338Z,92.1
2023-05-11T19:10:01.219Z,93.1
2023-05-11T19:15:06.252Z,91.6
2023-05-11T19:20:01.138Z,88.7
2023-05-11T19:25:01.160Z,93.2
2023-05-11T19:30:01.124Z,98.4
2023-05-11T19:35:01.272Z,101.3
2023-05-11T19:45:01.057Z,106.5
2023-05-11T19:50:01.123Z,105.3
2023-05-11T19:55:06.303Z,105.3
2023-05-11T20:00:01.132Z,104.4
2023-05-11T20:05:01.114Z,103.5
2023-05-11T20:10:01.073Z,102.2
2023-05-11T20:15:01.366Z,101.4
2023-05-11T20:20:06.102Z,99.8
2023-05-11T20:25:18.213Z,105.9
2023-05-11T20:30:02.154Z,106.2
2023-05-11T20:35:01.214Z,107.4
2023-05-11T20:40:01.095Z,107.2
2023-05-11T20:45:06.166Z,108.0
2023-05-11T20:50:01.138Z,102.1
2023-05-11T20:55:01.185Z,100.6
2023-05-11T21:00:05.081Z,99.4
2023-05-11T21:05:01.411Z,101.4
2023-05-11T21:10:01.034Z,95.0
2023-05-11T21:15:01.302Z,95.8
2023-05-11T21:20:01.105Z,97.3
2023-05-11T21:25:01.191Z,98.6
2023-05-11T21:30:01.222Z,100.7
2023-05-11T21:35:02.338Z,107.8
2023-05-11T21:40:01.164Z,109.0
2023-05-11T22:00:01.158Z,110.0
2023-05-11T22:05:01.576Z,104.1
2023-05-11T22:10:01.050Z,107.5
2023-05-11T22:15:01.115Z,107.5
2023-05-11T22:20:06.104Z,108.2
2023-05-11T22:25:06.260Z,110.2
2023-05-11T22:30:01.063Z,113.9
2023-05-11T22:35:01.236Z,115.6
2023-05-11T22:40:01.313Z,118.7
2023-05-11T22:45:01.129Z,118.9
2023-05-11T22:50:01.053Z,119.6
2023-05-11T22:55:01.197Z,122.2
2023-05-11T23:00:01.133Z,122.1
2023-05-11T23:05:01.134Z,133.8
2023-05-11T23:10:01.055Z,133.8
2023-05-11T23:15:01.122Z,132.5
2023-05-11T23:20:01.142Z,128.3
2023-05-11T23:25:01.139Z,127.2
2023-05-11T23:30:01.133Z,113.7
2023-05-11T23:35:01.194Z,116.2
2023-05-11T23:40:01.205Z,115.4
2023-05-11T23:45:01.122Z,117.8
2023-05-11T23:50:01.085Z,117.5
2023-05-11T23:55:01.214Z,117.7
