createdAt,value
2023-04-16T00:02:19.620Z,19.75
2023-04-16T00:04:47.689Z,10.88
2023-04-16T00:07:15.472Z,17.55
2023-04-16T00:09:43.634Z,16.05
2023-04-16T00:12:11.683Z,17.23
2023-04-16T00:14:39.491Z,17.45
2023-04-16T00:17:07.476Z,20.38
2023-04-16T00:19:35.227Z,19.05
2023-04-16T00:22:03.057Z,21.17
2023-04-16T00:24:30.835Z,24.77
2023-04-16T00:26:58.440Z,19.42
2023-04-16T00:29:26.251Z,17.63
2023-04-16T00:31:56.608Z,22.73
2023-04-16T00:34:24.455Z,16.98
2023-04-16T00:36:52.266Z,21.80
2023-04-16T00:39:20.303Z,24.92
2023-04-16T00:41:47.963Z,16.42
2023-04-16T00:44:16.144Z,14.73
2023-04-16T00:46:44.115Z,24.55
2023-04-16T00:49:12.118Z,17.58
2023-04-16T00:51:38.927Z,16.45
2023-04-16T00:54:07.520Z,17.27
2023-04-16T00:56:36.909Z,19.88
2023-04-16T00:59:04.337Z,13.60
2023-04-16T01:01:32.041Z,10.73
2023-04-16T01:03:59.113Z,10.02
2023-04-16T01:06:27.665Z,16.63
2023-04-16T01:08:55.676Z,13.05
2023-04-16T01:11:23.369Z,13.68
2023-04-16T01:13:51.066Z,13.30
2023-04-16T01:16:19.006Z,14.75
2023-04-16T01:18:46.946Z,10.73
2023-04-16T01:21:14.915Z,12.70
2023-04-16T01:23:42.723Z,17.67
2023-04-16T01:26:10.589Z,22.98
2023-04-16T01:28:38.268Z,14.32
2023-04-16T01:31:05.912Z,12.50
2023-04-16T01:33:33.821Z,9.02
2023-04-16T01:36:00.556Z,9.00
2023-04-16T01:38:28.478Z,10.60
2023-04-16T01:41:00.341Z,19.13
2023-04-16T01:43:27.967Z,21.33
2023-04-16T01:46:02.903Z,9.88
2023-04-16T01:48:30.502Z,9.82
2023-04-16T01:51:01.833Z,14.15
2023-04-16T01:53:29.598Z,15.40
2023-04-16T01:55:57.411Z,16.52
2023-04-16T01:58:24.975Z,17.27
2023-04-16T02:00:52.961Z,30.80
2023-04-16T02:03:20.953Z,24.63
2023-04-16T02:05:51.787Z,17.92
2023-04-16T02:08:19.608Z,25.07
2023-04-16T02:10:48.899Z,14.35
2023-04-16T02:13:16.965Z,12.27
2023-04-16T02:15:51.839Z,12.13
2023-04-16T02:18:19.731Z,12.95
2023-04-16T02:20:48.040Z,16.48
2023-04-16T02:23:18.551Z,20.77
2023-04-16T02:25:47.717Z,21.95
2023-04-16T02:28:17.064Z,21.00
2023-04-16T02:30:44.352Z,19.92
2023-04-16T02:33:13.049Z,16.03
2023-04-16T02:35:40.723Z,15.87
2023-04-16T02:38:09.176Z,13.03
2023-04-16T02:40:36.163Z,14.97
2023-04-16T02:43:05.094Z,12.87
2023-04-16T02:45:33.121Z,18.23
2023-04-16T02:48:01.344Z,14.90
2023-04-16T02:50:29.094Z,13.40
2023-04-16T02:52:56.908Z,14.77
2023-04-16T02:55:23.552Z,13.37
2023-04-16T02:57:51.700Z,14.60
2023-04-16T03:00:19.748Z,21.83
2023-04-16T03:02:47.500Z,20.50
2023-04-16T03:05:15.421Z,35.03
2023-04-16T03:07:43.272Z,68.18
2023-04-16T03:10:11.313Z,39.72
2023-04-16T03:12:42.188Z,20.53
2023-04-16T03:15:10.088Z,19.52
2023-04-16T03:17:39.159Z,18.90
2023-04-16T03:20:06.582Z,19.13
2023-04-16T03:22:34.357Z,18.50
2023-04-16T03:25:02.077Z,18.60
2023-04-16T03:27:28.869Z,17.45
2023-04-16T03:29:56.622Z,15.80
2023-04-16T03:32:24.603Z,18.73
2023-04-16T03:34:52.846Z,21.00
2023-04-16T03:37:21.232Z,16.77
2023-04-16T03:39:47.933Z,16.27
2023-04-16T03:42:15.672Z,19.63
2023-04-16T03:44:43.549Z,47.17
2023-04-16T03:47:10.078Z,66.73
2023-04-16T03:49:37.945Z,66.73
2023-04-16T03:52:05.264Z,66.10
2023-04-16T03:54:31.961Z,72.80
2023-04-16T03:56:58.806Z,100.17
2023-04-16T03:59:25.614Z,65.47
2023-04-16T04:01:53.175Z,83.50
2023-04-16T04:04:22.662Z,85.17
2023-04-16T04:06:53.201Z,89.60
2023-04-16T04:09:20.986Z,95.70
2023-04-16T04:11:47.641Z,78.60
2023-04-16T04:14:15.406Z,71.87
2023-04-16T04:16:42.248Z,72.07
2023-04-16T04:19:10.223Z,71.73
2023-04-16T04:21:40.738Z,68.83
2023-04-16T04:24:08.596Z,53.80
2023-04-16T04:26:36.287Z,140.57
2023-04-16T04:29:03.045Z,39.07
2023-04-16T04:31:30.750Z,66.10
2023-04-16T04:33:58.703Z,90.80
2023-04-16T04:36:26.012Z,207.17
2023-04-16T04:38:52.802Z,168.40
2023-04-16T04:41:19.574Z,90.77
2023-04-16T04:43:47.289Z,165.73
2023-04-16T04:46:15.232Z,130.02
2023-04-16T04:48:43.089Z,32.45
2023-04-16T04:51:11.483Z,88.88
2023-04-16T04:53:39.097Z,165.32
2023-04-16T04:56:12.485Z,169.48
2023-04-16T04:58:41.589Z,125.93
2023-04-16T05:01:08.440Z,270.75
2023-04-16T05:03:35.251Z,156.40
2023-04-16T05:06:02.169Z,152.68
2023-04-16T05:08:29.109Z,136.02
2023-04-16T05:10:55.894Z,82.68
2023-04-16T05:13:23.237Z,53.55
2023-04-16T05:15:50.773Z,51.53
2023-04-16T05:18:17.393Z,45.42
2023-04-16T05:20:44.081Z,13.18
2023-04-16T05:23:10.787Z,60.67
2023-04-16T05:25:37.429Z,39.50
2023-04-16T05:28:04.155Z,25.42
2023-04-16T05:30:31.158Z,26.17
2023-04-16T05:32:58.263Z,27.80
2023-04-16T05:35:24.878Z,37.92
2023-04-16T05:37:51.536Z,22.25
2023-04-16T05:40:18.297Z,18.48
2023-04-16T05:42:45.042Z,54.55
2023-04-16T05:45:11.791Z,76.15
2023-04-16T05:47:39.016Z,115.40
2023-04-16T05:50:06.087Z,109.35
2023-04-16T05:52:33.003Z,63.00
2023-04-16T05:55:01.965Z,37.08
2023-04-16T05:57:29.132Z,23.10
2023-04-16T05:59:55.847Z,14.02
2023-04-16T06:02:22.814Z,13.30
2023-04-16T06:04:50.598Z,12.63
2023-04-16T06:07:17.440Z,11.57
2023-04-16T06:09:45.173Z,9.70
2023-04-16T06:12:12.118Z,9.75
2023-04-16T06:14:40.126Z,7.32
2023-04-16T06:17:07.953Z,8.25
2023-04-16T06:19:35.734Z,8.98
2023-04-16T06:22:02.516Z,8.77
2023-04-16T06:24:29.179Z,8.85
2023-04-16T06:26:56.858Z,8.10
2023-04-16T06:29:30.685Z,9.13
2023-04-16T06:32:07.642Z,9.68
2023-04-16T06:34:34.424Z,7.13
2023-04-16T06:37:01.545Z,7.75
2023-04-16T06:39:29.120Z,10.73
2023-04-16T06:41:56.254Z,9.80
2023-04-16T06:44:24.348Z,8.43
2023-04-16T06:46:51.664Z,9.63
2023-04-16T06:49:18.535Z,7.90
2023-04-16T06:51:45.372Z,9.02
2023-04-16T06:54:12.284Z,8.70
2023-04-16T06:56:39.024Z,9.45
2023-04-16T06:59:05.896Z,7.03
2023-04-16T07:01:33.943Z,6.60
2023-04-16T07:04:02.372Z,8.40
2023-04-16T07:06:29.223Z,7.90
2023-04-16T07:08:56.743Z,6.68
2023-04-16T07:11:23.634Z,6.95
2023-04-16T07:13:51.940Z,7.25
2023-04-16T07:16:18.923Z,6.60
2023-04-16T07:18:45.845Z,7.97
2023-04-16T07:21:14.425Z,6.65
2023-04-16T07:23:41.712Z,6.22
2023-04-16T07:26:08.434Z,5.65
2023-04-16T07:28:35.162Z,17.65
2023-04-16T07:31:01.961Z,5.35
2023-04-16T07:33:30.181Z,7.07
2023-04-16T07:35:57.000Z,5.65
2023-04-16T07:38:23.729Z,7.43
2023-04-16T07:40:50.548Z,6.00
2023-04-16T07:43:17.372Z,6.95
2023-04-16T07:45:44.068Z,6.65
2023-04-16T07:48:11.455Z,8.75
2023-04-16T07:50:39.023Z,6.50
2023-04-16T07:53:08.645Z,5.55
2023-04-16T07:55:35.294Z,7.53
2023-04-16T07:58:03.655Z,5.90
2023-04-16T08:00:31.628Z,10.20
2023-04-16T08:02:59.604Z,8.65
2023-04-16T08:05:27.423Z,8.85
2023-04-16T08:07:54.245Z,7.57
2023-04-16T08:10:22.035Z,9.93
2023-04-16T08:12:49.900Z,6.78
2023-04-16T08:15:16.708Z,12.70
2023-04-16T08:17:43.861Z,8.60
2023-04-16T08:20:13.064Z,7.35
2023-04-16T08:22:43.246Z,8.65
2023-04-16T08:25:11.550Z,8.70
2023-04-16T08:27:39.473Z,9.07
2023-04-16T08:30:07.829Z,7.85
2023-04-16T08:32:34.989Z,9.75
2023-04-16T08:35:01.760Z,8.40
2023-04-16T08:37:29.421Z,9.75
2023-04-16T08:39:57.383Z,7.80
2023-04-16T08:42:31.585Z,9.18
2023-04-16T08:45:18.222Z,9.90
2023-04-16T08:47:47.170Z,7.70
2023-04-16T08:50:18.768Z,7.78
2023-04-16T08:52:54.171Z,6.97
2023-04-16T08:55:31.288Z,7.20
2023-04-16T08:58:02.056Z,6.70
2023-04-16T09:00:30.881Z,6.03
2023-04-16T09:02:59.355Z,9.55
2023-04-16T09:05:28.772Z,7.88
2023-04-16T09:07:56.372Z,8.40
2023-04-16T09:10:23.570Z,7.07
2023-04-16T09:12:52.529Z,8.10
2023-04-16T09:15:22.125Z,5.93
2023-04-16T09:17:48.912Z,6.20
2023-04-16T09:20:16.322Z,5.13
2023-04-16T09:22:43.795Z,5.47
2023-04-16T09:25:12.270Z,8.45
2023-04-16T09:27:40.511Z,7.00
2023-04-16T09:30:22.948Z,6.78
2023-04-16T09:32:51.898Z,7.05
2023-04-16T09:35:19.518Z,6.63
2023-04-16T09:37:57.936Z,7.28
2023-04-16T09:40:27.329Z,10.48
2023-04-16T09:42:58.086Z,7.22
2023-04-16T09:45:26.125Z,7.65
2023-04-16T09:47:52.977Z,8.75
2023-04-16T09:50:21.917Z,7.10
2023-04-16T09:52:50.780Z,7.43
2023-04-16T09:55:22.718Z,7.90
2023-04-16T09:57:49.344Z,8.77
2023-04-16T10:00:19.033Z,9.55
2023-04-16T10:02:47.002Z,7.00
2023-04-16T10:05:17.990Z,8.95
2023-04-16T10:07:46.199Z,8.10
2023-04-16T10:10:13.092Z,8.30
2023-04-16T10:12:40.870Z,10.18
2023-04-16T10:15:07.881Z,8.18
2023-04-16T10:17:35.207Z,9.80
2023-04-16T10:20:02.254Z,8.98
2023-04-16T10:22:29.453Z,8.95
2023-04-16T10:24:56.500Z,8.48
2023-04-16T10:27:23.314Z,9.75
2023-04-16T10:29:50.364Z,8.57
2023-04-16T10:32:18.151Z,13.27
2023-04-16T10:34:44.942Z,10.40
2023-04-16T10:37:11.833Z,9.88
2023-04-16T10:39:39.136Z,11.15
2023-04-16T10:42:12.265Z,10.82
2023-04-16T10:44:41.512Z,11.82
2023-04-16T10:47:12.084Z,14.10
2023-04-16T10:49:38.878Z,11.48
2023-04-16T10:52:10.184Z,12.50
2023-04-16T10:54:36.809Z,12.65
2023-04-16T10:57:04.541Z,12.70
2023-04-16T10:59:32.848Z,12.75
2023-04-16T11:02:01.821Z,10.80
2023-04-16T11:04:30.285Z,11.23
2023-04-16T11:07:14.176Z,11.48
2023-04-16T11:09:46.683Z,11.55
2023-04-16T11:12:15.662Z,11.40
2023-04-16T11:14:46.551Z,12.48
2023-04-16T11:17:14.857Z,9.57
2023-04-16T11:19:42.606Z,9.05
2023-04-16T11:22:13.432Z,11.60
2023-04-16T11:24:41.206Z,10.02
2023-04-16T11:27:08.787Z,8.05
2023-04-16T11:29:35.542Z,9.60
2023-04-16T11:32:02.271Z,10.38
2023-04-16T11:34:28.977Z,12.50
2023-04-16T11:36:57.273Z,9.25
2023-04-16T11:39:23.910Z,10.70
2023-04-16T11:41:51.283Z,6.82
2023-04-16T11:44:25.516Z,8.10
2023-04-16T11:46:54.146Z,11.35
2023-04-16T11:49:30.281Z,10.52
2023-04-16T11:51:58.384Z,9.40
2023-04-16T11:54:25.495Z,6.82
2023-04-16T11:56:53.703Z,7.85
2023-04-16T11:59:23.609Z,7.00
2023-04-16T12:01:51.734Z,6.93
2023-04-16T12:04:37.820Z,7.70
2023-04-16T12:07:12.278Z,8.63
2023-04-16T12:09:40.808Z,9.70
2023-04-16T12:12:27.762Z,6.80
2023-04-16T12:14:57.510Z,8.48
2023-04-16T12:17:24.411Z,8.32
2023-04-16T12:20:01.119Z,7.88
2023-04-16T12:22:29.116Z,9.15
2023-04-16T12:24:58.110Z,11.85
2023-04-16T12:27:28.739Z,9.18
2023-04-16T12:30:09.646Z,7.20
2023-04-16T12:32:36.374Z,7.97
2023-04-16T12:35:03.290Z,8.70
2023-04-16T12:37:30.029Z,6.97
2023-04-16T12:39:56.736Z,6.55
2023-04-16T12:42:24.556Z,9.60
2023-04-16T12:44:52.049Z,7.95
2023-04-16T12:47:18.995Z,8.15
2023-04-16T12:49:46.006Z,8.50
2023-04-16T12:52:12.813Z,7.65
2023-04-16T12:54:40.852Z,8.65
2023-04-16T12:57:07.657Z,10.57
2023-04-16T12:59:34.303Z,6.82
2023-04-16T13:02:01.816Z,11.23
2023-04-16T13:04:28.630Z,8.82
2023-04-16T13:06:55.297Z,8.93
2023-04-16T13:09:22.066Z,6.60
2023-04-16T13:11:48.826Z,6.45
2023-04-16T13:14:15.506Z,7.57
2023-04-16T13:16:42.409Z,5.45
2023-04-16T13:19:10.708Z,6.35
2023-04-16T13:21:37.809Z,9.15
2023-04-16T13:24:04.560Z,7.18
2023-04-16T13:26:35.407Z,7.40
2023-04-16T13:29:02.987Z,7.30
2023-04-16T13:31:30.890Z,6.30
2023-04-16T13:33:59.005Z,6.00
2023-04-16T13:36:28.129Z,9.45
2023-04-16T13:38:56.292Z,12.77
2023-04-16T13:41:23.157Z,6.10
2023-04-16T13:43:50.027Z,8.65
2023-04-16T13:46:16.755Z,7.05
2023-04-16T13:48:43.485Z,9.10
2023-04-16T13:51:11.728Z,8.75
2023-04-16T13:53:38.410Z,8.73
2023-04-16T13:56:05.339Z,9.38
2023-04-16T13:58:33.255Z,8.27
2023-04-16T14:01:00.320Z,8.63
2023-04-16T14:03:27.302Z,8.68
2023-04-16T14:05:54.835Z,7.57
2023-04-16T14:08:22.144Z,8.95
2023-04-16T14:10:49.019Z,9.50
2023-04-16T14:13:16.320Z,8.93
2023-04-16T14:15:44.517Z,8.02
2023-04-16T14:18:14.776Z,8.68
2023-04-16T14:20:42.887Z,9.25
2023-04-16T14:23:10.752Z,8.85
2023-04-16T14:25:37.780Z,8.38
2023-04-16T14:28:05.821Z,7.60
2023-04-16T14:30:35.265Z,7.30
2023-04-16T14:33:03.702Z,8.75
2023-04-16T14:35:31.877Z,8.75
2023-04-16T14:37:59.764Z,8.40
2023-04-16T14:40:28.019Z,9.13
2023-04-16T14:42:54.784Z,11.32
2023-04-16T14:45:22.982Z,11.02
2023-04-16T14:47:52.295Z,8.77
2023-04-16T14:50:19.418Z,6.60
2023-04-16T14:52:49.526Z,10.77
2023-04-16T14:55:16.350Z,7.63
2023-04-16T14:57:44.370Z,8.27
2023-04-16T15:00:13.019Z,6.70
2023-04-16T15:02:39.814Z,7.72
2023-04-16T15:05:11.899Z,9.98
2023-04-16T15:07:38.640Z,15.38
2023-04-16T15:10:06.980Z,8.10
2023-04-16T15:12:34.918Z,8.27
2023-04-16T15:15:02.777Z,8.27
2023-04-16T15:17:30.591Z,10.02
2023-04-16T15:19:57.448Z,8.23
2023-04-16T15:22:25.384Z,9.82
2023-04-16T15:24:54.948Z,9.98
2023-04-16T15:27:23.221Z,7.57
2023-04-16T15:29:50.110Z,7.35
2023-04-16T15:32:16.947Z,9.20
2023-04-16T15:34:44.865Z,9.52
2023-04-16T15:37:12.964Z,10.25
2023-04-16T15:39:41.087Z,10.63
2023-04-16T15:42:09.310Z,12.75
2023-04-16T15:44:36.423Z,11.85
2023-04-16T15:47:04.493Z,10.15
2023-04-16T15:49:32.064Z,10.27
2023-04-16T15:52:03.252Z,12.98
2023-04-16T15:54:32.938Z,12.73
2023-04-16T15:56:59.649Z,12.70
2023-04-16T15:59:28.236Z,9.48
2023-04-16T16:01:55.058Z,9.48
2023-04-16T16:04:23.364Z,10.98
2023-04-16T16:06:51.682Z,12.75
2023-04-16T16:09:26.297Z,11.15
2023-04-16T16:11:55.365Z,9.60
2023-04-16T16:14:23.075Z,10.02
2023-04-16T16:16:50.888Z,10.85
2023-04-16T16:19:18.501Z,13.30
2023-04-16T16:21:46.258Z,10.13
2023-04-16T16:24:14.906Z,14.13
2023-04-16T16:26:41.672Z,10.32
2023-04-16T16:29:09.911Z,10.88
2023-04-16T16:31:38.068Z,11.05
2023-04-16T16:34:05.938Z,11.32
2023-04-16T16:36:37.709Z,11.02
2023-04-16T16:39:05.042Z,10.30
2023-04-16T16:41:37.776Z,10.82
2023-04-16T16:44:04.632Z,11.55
2023-04-16T16:47:09.600Z,12.88
2023-04-16T16:49:36.505Z,11.45
2023-04-16T16:52:03.270Z,11.07
2023-04-16T16:54:29.923Z,9.65
2023-04-16T16:57:10.880Z,11.32
2023-04-16T16:59:37.580Z,11.43
2023-04-16T17:02:04.165Z,13.55
2023-04-16T17:04:30.854Z,10.65
2023-04-16T17:06:57.857Z,11.52
2023-04-16T17:09:24.594Z,12.48
2023-04-16T17:11:51.609Z,11.73
2023-04-16T17:14:18.887Z,11.70
2023-04-16T17:16:50.304Z,14.60
2023-04-16T17:21:45.016Z,17.15
2023-04-16T17:24:12.113Z,11.23
2023-04-16T17:26:41.187Z,11.32
2023-04-16T17:29:08.076Z,11.52
2023-04-16T17:31:34.873Z,10.60
2023-04-16T17:34:01.558Z,10.52
2023-04-16T17:36:28.632Z,10.63
2023-04-16T17:38:55.245Z,10.98
2023-04-16T17:41:21.909Z,10.07
2023-04-16T17:43:49.817Z,10.98
2023-04-16T17:46:16.835Z,9.98
2023-04-16T17:48:44.368Z,12.32
2023-04-16T17:51:12.020Z,10.63
2023-04-16T17:53:39.599Z,9.93
2023-04-16T17:56:06.724Z,9.80
2023-04-16T17:58:35.766Z,11.63
2023-04-16T18:01:03.396Z,9.25
2023-04-16T18:03:30.271Z,14.00
2023-04-16T18:05:56.956Z,12.10
2023-04-16T18:08:24.800Z,10.77
2023-04-16T18:10:52.396Z,22.65
2023-04-16T18:13:19.616Z,13.70
2023-04-16T18:15:46.480Z,9.90
2023-04-16T18:18:14.112Z,11.43
2023-04-16T18:20:40.966Z,10.70
2023-04-16T18:23:07.698Z,10.20
2023-04-16T18:25:35.404Z,9.85
2023-04-16T18:28:04.543Z,11.27
2023-04-16T18:30:31.337Z,12.73
2023-04-16T18:35:29.119Z,9.95
2023-04-16T18:37:56.451Z,9.68
2023-04-16T18:40:23.563Z,10.32
2023-04-16T18:42:53.842Z,9.18
2023-04-16T18:45:21.832Z,9.85
2023-04-16T18:47:50.706Z,8.68
2023-04-16T18:50:19.170Z,8.65
2023-04-16T18:52:48.286Z,13.13
2023-04-16T18:55:14.973Z,10.13
2023-04-16T18:57:41.646Z,11.25
2023-04-16T19:00:13.040Z,9.75
2023-04-16T19:05:06.845Z,12.13
2023-04-16T19:07:33.850Z,9.15
2023-04-16T19:10:03.170Z,11.70
2023-04-16T19:12:30.516Z,11.23
2023-04-16T19:14:59.945Z,22.50
2023-04-16T19:17:27.147Z,27.27
2023-04-16T19:19:54.252Z,35.15
2023-04-16T19:22:20.910Z,21.98
2023-04-16T19:24:47.654Z,14.88
2023-04-16T19:27:14.328Z,12.43
2023-04-16T19:29:43.046Z,8.73
2023-04-16T19:32:10.301Z,10.70
2023-04-16T19:34:37.588Z,9.20
2023-04-16T19:37:05.098Z,8.50
2023-04-16T19:39:32.725Z,8.52
2023-04-16T19:41:59.871Z,15.55
2023-04-16T19:44:28.158Z,10.50
2023-04-16T19:46:55.366Z,10.18
2023-04-16T19:49:24.997Z,9.70
2023-04-16T19:51:51.696Z,10.75
2023-04-16T19:54:18.363Z,13.15
2023-04-16T19:56:44.994Z,9.85
2023-04-16T19:59:11.977Z,15.35
2023-04-16T20:01:38.839Z,12.27
2023-04-16T20:04:07.681Z,9.27
2023-04-16T20:06:34.924Z,9.07
2023-04-16T20:09:02.048Z,10.43
2023-04-16T20:11:29.312Z,38.80
2023-04-16T20:13:56.984Z,31.23
2023-04-16T20:16:24.118Z,10.90
2023-04-16T20:18:54.843Z,10.60
2023-04-16T20:21:22.217Z,12.27
2023-04-16T20:23:48.962Z,15.15
2023-04-16T20:26:17.167Z,17.08
2023-04-16T20:28:44.448Z,11.77
2023-04-16T20:31:11.873Z,11.20
2023-04-16T20:33:41.783Z,13.82
2023-04-16T20:36:08.813Z,12.30
2023-04-16T20:38:38.050Z,8.98
2023-04-16T20:41:11.449Z,8.73
2023-04-16T20:43:39.113Z,10.77
2023-04-16T20:46:06.571Z,12.07
2023-04-16T20:48:33.365Z,19.55
2023-04-16T20:51:04.916Z,26.63
2023-04-16T20:53:33.149Z,24.17
2023-04-16T20:56:03.858Z,22.80
2023-04-16T20:58:31.320Z,33.47
2023-04-16T21:00:58.135Z,33.53
2023-04-16T21:03:25.830Z,33.22
2023-04-16T21:05:54.299Z,36.35
2023-04-16T21:08:21.708Z,31.00
2023-04-16T21:10:49.307Z,13.77
2023-04-16T21:13:16.036Z,26.35
2023-04-16T21:15:43.514Z,31.98
2023-04-16T21:18:13.496Z,28.33
2023-04-16T21:20:40.760Z,29.90
2023-04-16T21:23:07.609Z,26.08
2023-04-16T21:25:34.929Z,30.95
2023-04-16T21:28:02.036Z,29.50
2023-04-16T21:30:29.596Z,25.98
2023-04-16T21:32:56.842Z,23.45
2023-04-16T21:35:24.316Z,23.23
2023-04-16T21:37:51.796Z,17.95
2023-04-16T21:40:18.902Z,18.13
2023-04-16T21:42:46.215Z,16.02
2023-04-16T21:45:15.050Z,16.05
2023-04-16T21:47:42.157Z,19.00
2023-04-16T21:50:09.295Z,19.35
2023-04-16T21:52:40.974Z,20.83
2023-04-16T21:55:09.381Z,23.90
2023-04-16T21:57:36.571Z,20.45
2023-04-16T22:00:09.418Z,21.50
2023-04-16T22:02:36.955Z,22.60
2023-04-16T22:05:04.169Z,18.42
2023-04-16T22:07:31.335Z,20.77
2023-04-16T22:09:58.824Z,25.13
2023-04-16T22:12:26.798Z,17.98
2023-04-16T22:15:02.385Z,21.50
2023-04-16T22:17:30.732Z,25.40
2023-04-16T22:20:01.368Z,25.45
2023-04-16T22:22:28.190Z,25.87
2023-04-16T22:24:55.507Z,23.23
2023-04-16T22:27:22.112Z,28.70
2023-04-16T22:29:48.837Z,30.00
2023-04-16T22:32:15.708Z,27.38
2023-04-16T22:34:42.381Z,27.73
2023-04-16T22:37:09.399Z,27.63
2023-04-16T22:39:36.723Z,29.50
2023-04-16T22:42:03.450Z,30.73
2023-04-16T22:44:30.265Z,29.13
2023-04-16T22:46:56.987Z,30.73
2023-04-16T22:49:23.996Z,33.38
2023-04-16T22:51:50.995Z,32.70
2023-04-16T22:54:17.963Z,31.70
2023-04-16T22:56:44.894Z,28.50
2023-04-16T22:59:12.267Z,25.60
2023-04-16T23:01:39.487Z,26.10
2023-04-16T23:04:09.567Z,28.08
2023-04-16T23:06:36.794Z,23.35
2023-04-16T23:09:07.893Z,26.45
2023-04-16T23:11:34.933Z,27.88
2023-04-16T23:14:03.037Z,22.15
2023-04-16T23:16:30.098Z,24.60
2023-04-16T23:18:57.255Z,22.17
2023-04-16T23:21:24.221Z,26.58
2023-04-16T23:23:51.472Z,28.20
2023-04-16T23:26:20.700Z,34.97
2023-04-16T23:28:47.728Z,29.48
2023-04-16T23:31:14.804Z,29.30
2023-04-16T23:33:42.170Z,30.70
2023-04-16T23:36:09.580Z,26.05
2023-04-16T23:38:36.580Z,24.60
2023-04-16T23:41:03.688Z,24.17
2023-04-16T23:43:30.870Z,23.42
2023-04-16T23:45:58.012Z,24.63
2023-04-16T23:48:27.519Z,23.23
2023-04-16T23:50:54.759Z,27.77
2023-04-16T23:53:22.106Z,26.98
2023-04-16T23:55:49.286Z,27.98
2023-04-16T23:58:16.611Z,29.80
