createdAt,value
2023-05-01T00:04:59.836Z,0
2023-05-01T00:09:59.839Z,0
2023-05-01T00:14:59.659Z,0
2023-05-01T00:19:59.996Z,0
2023-05-01T00:24:59.781Z,0
2023-05-01T00:30:00.072Z,0
2023-05-01T00:34:59.757Z,0
2023-05-01T00:39:59.923Z,0
2023-05-01T00:44:59.893Z,0
2023-05-01T00:50:00.444Z,0
2023-05-01T00:54:59.848Z,0
2023-05-01T00:59:59.462Z,0
2023-05-01T01:04:59.892Z,0
2023-05-01T01:10:04.405Z,0
2023-05-01T01:15:12.857Z,0
2023-05-01T01:20:25.836Z,0
2023-05-01T01:24:59.644Z,0
2023-05-01T01:30:13.186Z,0
2023-05-01T01:34:59.496Z,0
2023-05-01T01:39:59.535Z,0
2023-05-01T01:45:02.803Z,0
2023-05-01T01:50:00.974Z,0
2023-05-01T01:55:03.517Z,0
2023-05-01T02:00:00.289Z,0
2023-05-01T02:04:59.989Z,0
2023-05-01T02:10:00.212Z,0
2023-05-01T02:14:59.525Z,0
2023-05-01T02:19:59.357Z,0
2023-05-01T02:25:00.555Z,0
2023-05-01T02:29:59.800Z,0
2023-05-01T02:34:59.652Z,0
2023-05-01T02:39:59.635Z,0
2023-05-01T02:45:01.373Z,0
2023-05-01T02:49:59.902Z,0
2023-05-01T02:54:59.816Z,0
2023-05-01T02:59:59.481Z,0
2023-05-01T03:04:59.469Z,0
2023-05-01T03:09:59.626Z,0
2023-05-01T03:14:59.489Z,0
2023-05-01T03:19:59.654Z,0
2023-05-01T03:24:59.418Z,0
2023-05-01T03:29:59.425Z,0
2023-05-01T03:34:59.464Z,0
2023-05-01T03:39:59.382Z,0
2023-05-01T03:44:59.398Z,0
2023-05-01T03:49:59.337Z,0
2023-05-01T03:54:59.226Z,0
2023-05-01T03:59:59.836Z,0
2023-05-01T04:04:59.429Z,0
2023-05-01T04:09:59.455Z,0
2023-05-01T04:14:59.061Z,0
2023-05-01T04:19:59.458Z,0
2023-05-01T04:24:59.082Z,0
2023-05-01T04:29:59.353Z,0
2023-05-01T04:34:59.877Z,0
2023-05-01T04:39:59.166Z,0
2023-05-01T04:44:58.987Z,0.5
2023-05-01T04:49:59.341Z,0.7
2023-05-01T04:54:58.932Z,0.8
2023-05-01T04:59:59.252Z,0.8
2023-05-01T05:04:59.268Z,1.1
2023-05-01T05:09:59.302Z,1.5
2023-05-01T05:14:59.006Z,1.6
2023-05-01T05:19:59.386Z,1.7
2023-05-01T05:24:59.463Z,1.7
2023-05-01T05:29:59.394Z,1.7
2023-05-01T05:34:59.162Z,2.1
2023-05-01T05:39:59.176Z,2.8
2023-05-01T05:44:59.310Z,3.9
2023-05-01T05:49:59.255Z,4.9
2023-05-01T05:54:58.968Z,5.5
2023-05-01T05:59:59.215Z,5.2
2023-05-01T06:04:59.028Z,4.8
2023-05-01T06:09:59.239Z,4.4
2023-05-01T06:14:59.111Z,4.3
2023-05-01T06:19:59.377Z,4.4
2023-05-01T06:24:59.078Z,5.4
2023-05-01T06:29:59.179Z,6.9
2023-05-01T06:34:59.192Z,8
2023-05-01T06:39:59.335Z,9.1
2023-05-01T06:44:58.944Z,10.4
2023-05-01T06:49:59.341Z,11.5
2023-05-01T06:54:59.024Z,12.7
2023-05-01T06:59:59.302Z,13.1
2023-05-01T07:04:59.118Z,12.7
2023-05-01T07:09:59.522Z,13.1
2023-05-01T07:14:58.892Z,14.6
2023-05-01T07:19:59.167Z,15.8
2023-05-01T07:24:58.865Z,16.8
2023-05-01T07:30:00.374Z,18.1
2023-05-01T07:34:59.054Z,19.5
2023-05-01T07:39:59.147Z,21.5
2023-05-01T07:44:58.861Z,23.3
2023-05-01T07:49:58.724Z,23.6
2023-05-01T07:54:58.947Z,23.4
2023-05-01T07:59:59.424Z,23.2
2023-05-01T08:04:58.859Z,22.7
2023-05-01T08:10:00.239Z,23.5
2023-05-01T08:14:59.033Z,25.3
2023-05-01T08:19:58.818Z,26.4
2023-05-01T08:24:58.857Z,28.5
2023-05-01T08:29:59.146Z,29.5
2023-05-01T08:34:58.519Z,30.1
2023-05-01T08:39:58.801Z,32.1
2023-05-01T08:45:00.173Z,35.1
2023-05-01T08:49:59.824Z,36.3
2023-05-01T08:54:58.478Z,34.1
2023-05-01T08:59:59.640Z,32.4
2023-05-01T09:04:59.685Z,32.3
2023-05-01T09:09:58.981Z,32.5
2023-05-01T09:14:58.673Z,33.9
2023-05-01T09:20:00.734Z,38.6
2023-05-01T09:24:58.531Z,42
2023-05-01T09:29:58.877Z,42.9
2023-05-01T09:34:58.469Z,43.6
2023-05-01T09:40:06.677Z,41.2
2023-05-01T09:44:58.772Z,39.9
2023-05-01T09:49:58.700Z,42.9
2023-05-01T09:55:10.472Z,45.2
2023-05-01T10:00:02.263Z,43.1
2023-05-01T10:04:58.616Z,38.4
2023-05-01T10:10:01.520Z,33.9
2023-05-01T10:15:00.487Z,31.6
2023-05-01T10:19:58.965Z,30.2
2023-05-01T10:24:58.261Z,30.5
2023-05-01T10:29:58.510Z,32.9
2023-05-01T10:35:00.395Z,33
2023-05-01T10:39:58.303Z,31.1
2023-05-01T10:45:26.366Z,29
2023-05-01T10:50:01.999Z,29.7
2023-05-01T10:55:30.663Z,33.7
2023-05-01T11:00:14.299Z,36.3
2023-05-01T11:04:58.625Z,38
2023-05-01T11:09:58.036Z,38.9
2023-05-01T11:15:02.272Z,36.9
2023-05-01T11:19:58.407Z,32.9
2023-05-01T11:24:59.714Z,27.8
2023-05-01T11:29:58.586Z,24.5
2023-05-01T11:34:58.862Z,25.1
2023-05-01T11:39:58.319Z,25.6
2023-05-01T11:44:58.291Z,24.3
2023-05-01T11:49:58.835Z,21
2023-05-01T11:54:58.100Z,16.6
2023-05-01T11:59:58.349Z,14.3
2023-05-01T12:05:12.737Z,12.9
2023-05-01T12:09:58.525Z,12.6
2023-05-01T12:14:58.446Z,12.1
2023-05-01T12:19:58.167Z,12.8
2023-05-01T12:24:59.282Z,14
2023-05-01T12:29:58.223Z,15.5
2023-05-01T12:34:58.930Z,17.3
2023-05-01T12:39:58.412Z,17.6
2023-05-01T12:44:58.337Z,17.8
2023-05-01T12:49:57.935Z,18.1
2023-05-01T12:55:01.588Z,19
2023-05-01T12:59:59.170Z,20.4
2023-05-01T13:05:05.963Z,21.9
2023-05-01T13:09:58.574Z,23.4
2023-05-01T13:14:58.984Z,27.5
2023-05-01T13:19:58.898Z,34.8
2023-05-01T13:24:58.434Z,46.7
2023-05-01T13:29:58.784Z,62.2
2023-05-01T13:34:59.335Z,81.3
2023-05-01T13:39:58.465Z,119
2023-05-01T13:44:58.197Z,171.1
2023-05-01T13:49:58.645Z,159.8
2023-05-01T13:54:58.202Z,174.6
2023-05-01T13:59:58.129Z,187.7
2023-05-01T14:05:00.157Z,191.1
2023-05-01T14:09:58.268Z,191.3
2023-05-01T14:14:58.189Z,196
2023-05-01T14:19:57.905Z,197.4
2023-05-01T14:24:57.921Z,198.2
2023-05-01T14:29:58.259Z,168.4
2023-05-01T14:34:58.250Z,95.5
2023-05-01T14:39:58.192Z,58.7
2023-05-01T14:44:58.463Z,129.1
2023-05-01T14:49:57.971Z,171.1
2023-05-01T14:54:58.315Z,180.2
2023-05-01T14:59:57.939Z,185.5
2023-05-01T15:04:59.016Z,116
2023-05-01T15:09:57.979Z,142.6
2023-05-01T15:14:58.456Z,169.5
2023-05-01T15:19:57.847Z,169.6
2023-05-01T15:24:58.113Z,161.8
2023-05-01T15:29:57.734Z,154.2
2023-05-01T15:34:58.120Z,147.6
2023-05-01T15:39:57.876Z,103
2023-05-01T15:44:58.067Z,54.8
2023-05-01T15:49:57.991Z,46.7
2023-05-01T15:54:57.808Z,26.8
2023-05-01T15:59:57.880Z,33.8
2023-05-01T16:04:57.917Z,61.1
2023-05-01T16:09:57.718Z,60
2023-05-01T16:14:59.988Z,53.5
2023-05-01T16:19:59.405Z,48.7
2023-05-01T16:24:57.454Z,39.3
2023-05-01T16:29:58.295Z,38.8
2023-05-01T16:34:57.808Z,37.5
2023-05-01T16:39:59.043Z,32.9
2023-05-01T16:44:59.233Z,28.1
2023-05-01T16:49:57.934Z,24.3
2023-05-01T16:54:57.619Z,21.9
2023-05-01T16:59:58.021Z,19.8
2023-05-01T17:04:57.806Z,17.3
2023-05-01T17:09:58.220Z,14.6
2023-05-01T17:14:57.797Z,12.7
2023-05-01T17:19:57.866Z,11.6
2023-05-01T17:24:57.454Z,11.1
2023-05-01T17:29:58.258Z,10.1
2023-05-01T17:34:57.859Z,8.9
2023-05-01T17:39:57.957Z,8.3
2023-05-01T17:44:57.377Z,7.8
2023-05-01T17:49:57.803Z,7.1
2023-05-01T17:54:57.523Z,6.7
2023-05-01T17:59:58.099Z,5.9
2023-05-01T18:04:57.748Z,5.3
2023-05-01T18:09:57.797Z,4.7
2023-05-01T18:14:57.234Z,3.9
2023-05-01T18:19:57.839Z,3.5
2023-05-01T18:24:57.677Z,2.9
2023-05-01T18:30:01.656Z,2.5
2023-05-01T18:35:00.698Z,2
2023-05-01T18:40:01.136Z,1.5
2023-05-01T18:45:00.770Z,1
2023-05-01T18:50:00.625Z,0.5
2023-05-01T18:55:00.721Z,0.2
2023-05-01T19:00:00.777Z,0.1
2023-05-01T19:05:00.819Z,0
2023-05-01T19:10:00.835Z,0
2023-05-01T19:15:00.820Z,0
2023-05-01T19:20:00.855Z,0
2023-05-01T19:25:00.541Z,0
2023-05-01T19:30:01.378Z,0
2023-05-01T19:35:00.618Z,0
2023-05-01T19:40:01.153Z,0
2023-05-01T19:45:00.650Z,0
2023-05-01T19:50:01.084Z,0
2023-05-01T19:55:02.153Z,0
2023-05-01T20:00:01.183Z,0
2023-05-01T20:05:00.635Z,0
2023-05-01T20:10:01.322Z,0
2023-05-01T20:15:00.460Z,0
2023-05-01T20:20:00.392Z,0
2023-05-01T20:25:00.366Z,0
2023-05-01T20:30:00.914Z,0
2023-05-01T20:35:00.684Z,0
2023-05-01T20:40:01.142Z,0
2023-05-01T20:45:00.310Z,0
2023-05-01T20:50:00.916Z,0
2023-05-01T20:55:00.240Z,0
2023-05-01T21:00:01.302Z,0
2023-05-01T21:05:00.370Z,0
2023-05-01T21:10:00.638Z,0
2023-05-01T21:15:00.336Z,0
2023-05-01T21:20:00.801Z,0
2023-05-01T21:25:00.603Z,0
2023-05-01T21:30:00.460Z,0
2023-05-01T21:35:01.134Z,0
2023-05-01T21:40:01.157Z,0
2023-05-01T21:45:04.286Z,0
2023-05-01T21:50:00.536Z,0
2023-05-01T21:55:00.496Z,0
2023-05-01T22:00:03.952Z,0
2023-05-01T22:05:00.280Z,0
2023-05-01T22:10:00.653Z,0
2023-05-01T22:15:00.200Z,0
2023-05-01T22:20:00.314Z,0
2023-05-01T22:25:00.443Z,0
2023-05-01T22:30:01.097Z,0
2023-05-01T22:35:00.537Z,0
2023-05-01T22:40:00.227Z,0
2023-05-01T22:44:59.891Z,0
2023-05-01T22:50:00.718Z,0
2023-05-01T22:54:59.945Z,0
2023-05-01T23:00:00.624Z,0
2023-05-01T23:04:59.960Z,0
2023-05-01T23:10:00.218Z,0
2023-05-01T23:15:00.091Z,0
2023-05-01T23:20:00.431Z,0
2023-05-01T23:25:00.154Z,0
2023-05-01T23:30:00.878Z,0
2023-05-01T23:34:59.767Z,0
2023-05-01T23:40:00.148Z,0
2023-05-01T23:44:59.869Z,0
2023-05-01T23:50:00.412Z,0
2023-05-01T23:54:59.663Z,0
