createdAt,value
2022-07-26T00:00:09.978Z,34.40
2022-07-26T00:02:36.767Z,34.62
2022-07-26T00:05:03.846Z,34.79
2022-07-26T00:07:36.294Z,34.59
2022-07-26T00:10:05.844Z,35.36
2022-07-26T00:12:33.379Z,35.30
2022-07-26T00:15:00.143Z,35.08
2022-07-26T00:17:26.846Z,35.22
2022-07-26T00:19:53.483Z,35.32
2022-07-26T00:22:35.446Z,34.99
2022-07-26T00:25:05.435Z,35.25
2022-07-26T00:27:32.378Z,35.06
2022-07-26T00:29:59.067Z,35.15
2022-07-26T00:32:25.856Z,35.40
2022-07-26T00:34:52.690Z,35.54
2022-07-26T00:37:21.564Z,36.14
2022-07-26T00:39:49.060Z,36.04
2022-07-26T00:42:16.166Z,36.23
2022-07-26T00:44:45.312Z,36.39
2022-07-26T00:47:13.040Z,35.99
2022-07-26T00:49:40.541Z,36.43
2022-07-26T00:52:08.666Z,36.14
2022-07-26T00:54:37.409Z,36.58
2022-07-26T00:57:04.865Z,36.40
2022-07-26T00:59:31.526Z,36.43
2022-07-26T01:01:58.364Z,36.47
2022-07-26T01:04:25.185Z,36.26
2022-07-26T01:06:52.149Z,36.61
2022-07-26T01:09:19.626Z,36.68
2022-07-26T01:11:46.384Z,36.92
2022-07-26T01:14:13.184Z,36.62
2022-07-26T01:16:39.950Z,36.33
2022-07-26T01:19:06.644Z,36.37
2022-07-26T01:21:33.905Z,36.70
2022-07-26T01:24:00.817Z,36.66
2022-07-26T01:26:27.481Z,36.95
2022-07-26T01:28:54.566Z,36.87
2022-07-26T01:31:21.621Z,36.82
2022-07-26T01:33:49.454Z,37.37
2022-07-26T01:36:16.375Z,37.52
2022-07-26T01:38:44.112Z,37.28
2022-07-26T01:41:11.418Z,37.32
2022-07-26T01:43:38.313Z,37.45
2022-07-26T01:46:08.681Z,37.57
2022-07-26T01:48:35.895Z,37.47
2022-07-26T01:51:03.204Z,37.47
2022-07-26T01:53:29.946Z,37.27
2022-07-26T01:55:56.713Z,37.06
2022-07-26T01:58:23.406Z,37.00
2022-07-26T02:00:50.146Z,37.42
2022-07-26T02:03:16.837Z,37.70
2022-07-26T02:05:43.540Z,37.54
2022-07-26T02:08:11.047Z,37.42
2022-07-26T02:10:56.726Z,37.53
2022-07-26T02:13:23.839Z,37.40
2022-07-26T02:15:50.615Z,38.01
2022-07-26T02:18:17.378Z,37.74
2022-07-26T02:20:44.255Z,37.79
2022-07-26T02:23:11.017Z,38.36
2022-07-26T02:25:37.746Z,38.23
2022-07-26T02:28:04.804Z,38.40
2022-07-26T02:30:31.435Z,38.23
2022-07-26T02:32:58.035Z,38.19
2022-07-26T02:35:24.699Z,38.46
2022-07-26T02:37:51.340Z,38.01
2022-07-26T02:40:19.465Z,38.37
2022-07-26T02:42:46.585Z,37.99
2022-07-26T02:45:13.258Z,38.36
2022-07-26T02:47:50.870Z,38.65
2022-07-26T02:50:19.439Z,38.25
2022-07-26T02:52:48.028Z,38.57
2022-07-26T02:55:18.574Z,38.62
2022-07-26T02:57:46.787Z,38.78
2022-07-26T03:00:18.814Z,38.69
2022-07-26T03:02:45.646Z,38.74
2022-07-26T03:05:12.467Z,39.23
2022-07-26T03:07:39.381Z,39.72
2022-07-26T03:10:06.850Z,39.81
2022-07-26T03:12:51.840Z,39.91
2022-07-26T03:15:19.326Z,39.90
2022-07-26T03:17:46.014Z,39.96
2022-07-26T03:20:13.536Z,40.12
2022-07-26T03:22:40.246Z,39.59
2022-07-26T03:25:07.237Z,39.95
2022-07-26T03:27:33.938Z,39.74
2022-07-26T03:30:01.046Z,39.39
2022-07-26T03:32:27.700Z,40.03
2022-07-26T03:34:54.324Z,40.15
2022-07-26T03:37:21.262Z,39.99
2022-07-26T03:39:48.070Z,40.15
2022-07-26T03:42:14.991Z,40.01
2022-07-26T03:44:42.139Z,40.49
2022-07-26T03:47:08.844Z,39.92
2022-07-26T03:49:36.792Z,39.93
2022-07-26T03:52:03.754Z,39.81
2022-07-26T03:54:30.427Z,39.71
2022-07-26T03:56:57.294Z,39.69
2022-07-26T03:59:25.868Z,39.69
2022-07-26T04:01:52.685Z,40.21
2022-07-26T04:04:19.605Z,39.71
2022-07-26T04:06:52.270Z,40.31
2022-07-26T04:09:19.630Z,39.47
2022-07-26T04:11:47.877Z,39.47
2022-07-26T04:14:14.641Z,39.71
2022-07-26T04:16:43.691Z,39.42
2022-07-26T04:19:10.818Z,39.16
2022-07-26T04:21:37.443Z,38.50
2022-07-26T04:24:04.243Z,37.96
2022-07-26T04:26:31.226Z,37.96
2022-07-26T04:28:57.939Z,37.88
2022-07-26T04:31:24.963Z,37.56
2022-07-26T04:33:52.277Z,37.34
2022-07-26T04:36:19.325Z,37.16
2022-07-26T04:38:46.013Z,37.28
2022-07-26T04:41:12.966Z,37.16
2022-07-26T04:43:39.645Z,37.08
2022-07-26T04:46:06.548Z,37.78
2022-07-26T04:48:33.380Z,37.70
2022-07-26T04:51:01.626Z,38.27
2022-07-26T04:53:28.396Z,38.47
2022-07-26T04:55:55.042Z,38.92
2022-07-26T04:58:21.697Z,38.73
2022-07-26T05:01:08.896Z,38.67
2022-07-26T05:03:35.139Z,39.05
2022-07-26T05:06:01.753Z,38.97
2022-07-26T05:08:28.370Z,38.60
2022-07-26T05:10:56.003Z,38.47
2022-07-26T05:13:30.398Z,38.32
2022-07-26T05:15:59.440Z,38.25
2022-07-26T05:18:26.648Z,37.68
2022-07-26T05:20:53.514Z,37.54
2022-07-26T05:23:20.486Z,37.45
2022-07-26T05:25:47.703Z,37.91
2022-07-26T05:28:14.766Z,37.73
2022-07-26T05:30:41.527Z,38.13
2022-07-26T05:33:08.425Z,38.05
2022-07-26T05:35:35.017Z,38.81
2022-07-26T05:38:01.963Z,38.85
2022-07-26T05:40:28.649Z,38.76
2022-07-26T05:42:55.313Z,38.81
2022-07-26T05:45:22.026Z,38.95
2022-07-26T05:47:53.062Z,38.59
2022-07-26T05:50:20.171Z,38.77
2022-07-26T05:52:46.872Z,39.63
2022-07-26T05:55:13.907Z,39.73
2022-07-26T05:57:42.005Z,39.96
2022-07-26T06:00:12.035Z,39.58
2022-07-26T06:02:39.030Z,39.63
2022-07-26T06:05:06.304Z,39.22
2022-07-26T06:07:32.996Z,38.87
2022-07-26T06:09:59.909Z,38.66
2022-07-26T06:12:26.642Z,38.29
2022-07-26T06:14:53.269Z,37.81
2022-07-26T06:17:20.122Z,37.96
2022-07-26T06:19:47.824Z,37.29
2022-07-26T06:22:15.132Z,36.82
2022-07-26T06:24:41.749Z,37.03
2022-07-26T06:27:08.566Z,37.41
2022-07-26T06:29:35.260Z,37.19
2022-07-26T06:32:02.145Z,38.24
2022-07-26T06:34:30.663Z,38.29
2022-07-26T06:36:57.307Z,38.74
2022-07-26T06:39:24.112Z,39.20
2022-07-26T06:41:50.877Z,39.54
2022-07-26T06:44:22.770Z,39.65
2022-07-26T06:46:49.881Z,39.89
2022-07-26T06:49:20.651Z,39.40
2022-07-26T06:51:49.057Z,39.37
2022-07-26T06:54:15.988Z,39.58
2022-07-26T06:56:42.615Z,38.32
2022-07-26T06:59:09.768Z,37.73
2022-07-26T07:01:57.674Z,37.80
2022-07-26T07:04:23.326Z,37.01
2022-07-26T07:06:50.094Z,37.34
2022-07-26T07:09:17.351Z,37.07
2022-07-26T07:11:45.940Z,37.00
2022-07-26T07:14:15.689Z,36.98
2022-07-26T07:16:42.395Z,36.91
2022-07-26T07:19:09.172Z,37.03
2022-07-26T07:21:35.782Z,37.42
2022-07-26T07:24:02.437Z,37.25
2022-07-26T07:26:29.268Z,36.91
2022-07-26T07:28:56.345Z,37.07
2022-07-26T07:31:30.426Z,36.44
2022-07-26T07:34:10.614Z,36.69
2022-07-26T07:36:37.541Z,36.00
2022-07-26T07:39:06.999Z,35.47
2022-07-26T07:41:36.444Z,34.73
2022-07-26T07:44:03.137Z,31.19
2022-07-26T07:46:30.049Z,29.42
2022-07-26T07:48:56.783Z,30.99
2022-07-26T07:51:23.579Z,32.25
2022-07-26T07:53:56.677Z,33.16
2022-07-26T07:56:24.687Z,34.00
2022-07-26T07:58:52.979Z,34.59
2022-07-26T08:01:20.009Z,34.38
2022-07-26T08:03:50.541Z,34.44
2022-07-26T08:06:17.929Z,33.80
2022-07-26T08:08:44.735Z,33.82
2022-07-26T08:11:11.546Z,33.74
2022-07-26T08:13:39.239Z,33.19
2022-07-26T08:16:06.300Z,31.92
2022-07-26T08:18:36.497Z,31.59
2022-07-26T08:21:09.013Z,30.29
2022-07-26T08:23:35.963Z,29.61
2022-07-26T08:26:06.628Z,28.32
2022-07-26T08:28:58.416Z,24.24
2022-07-26T08:31:21.185Z,22.96
2022-07-26T08:33:48.629Z,23.40
2022-07-26T08:36:16.659Z,22.94
2022-07-26T08:38:44.369Z,24.51
2022-07-26T08:41:11.136Z,24.51
2022-07-26T08:43:45.233Z,19.37
2022-07-26T08:46:24.154Z,15.06
2022-07-26T08:48:51.956Z,16.28
2022-07-26T08:51:22.571Z,18.47
2022-07-26T08:53:50.767Z,16.05
2022-07-26T08:56:17.391Z,14.53
2022-07-26T08:58:45.377Z,16.56
2022-07-26T09:01:13.193Z,16.83
2022-07-26T09:03:41.415Z,14.40
2022-07-26T09:06:20.402Z,11.18
2022-07-26T09:08:48.383Z,9.66
2022-07-26T09:11:24.150Z,10.75
2022-07-26T09:13:57.964Z,11.89
2022-07-26T09:16:25.437Z,12.57
2022-07-26T09:18:52.983Z,13.74
2022-07-26T09:21:38.771Z,13.12
2022-07-26T09:24:06.061Z,15.66
2022-07-26T09:26:33.182Z,17.31
2022-07-26T09:29:09.527Z,17.19
2022-07-26T09:31:38.395Z,14.18
2022-07-26T09:34:07.417Z,12.17
2022-07-26T09:36:54.000Z,12.48
2022-07-26T09:39:22.734Z,9.46
2022-07-26T09:42:27.304Z,8.06
2022-07-26T09:44:57.131Z,7.95
2022-07-26T09:47:36.235Z,7.58
2022-07-26T09:50:19.639Z,6.86
2022-07-26T09:52:58.783Z,6.94
2022-07-26T09:55:26.206Z,8.11
2022-07-26T09:57:53.806Z,9.60
2022-07-26T10:00:25.845Z,11.40
2022-07-26T10:02:53.858Z,10.61
2022-07-26T10:05:21.733Z,11.66
2022-07-26T10:07:52.251Z,13.37
2022-07-26T10:10:41.206Z,14.57
2022-07-26T10:13:08.859Z,16.61
2022-07-26T10:15:47.232Z,17.99
2022-07-26T10:18:35.929Z,18.92
2022-07-26T10:21:20.110Z,16.79
2022-07-26T10:23:56.936Z,17.56
2022-07-26T10:26:32.882Z,15.93
2022-07-26T10:29:17.973Z,15.46
2022-07-26T10:31:49.618Z,14.13
2022-07-26T10:34:34.120Z,13.61
2022-07-26T10:37:03.791Z,15.58
2022-07-26T10:39:30.621Z,16.97
2022-07-26T10:42:08.713Z,17.47
2022-07-26T10:44:42.011Z,18.92
2022-07-26T10:47:08.594Z,18.08
2022-07-26T10:49:39.608Z,18.15
2022-07-26T10:52:11.877Z,18.38
2022-07-26T10:54:57.298Z,17.04
2022-07-26T10:57:28.481Z,13.39
2022-07-26T10:59:57.544Z,11.32
2022-07-26T11:02:32.588Z,11.84
2022-07-26T11:05:12.985Z,11.37
2022-07-26T11:08:10.978Z,11.23
2022-07-26T11:10:40.822Z,12.14
2022-07-26T11:13:13.412Z,13.26
2022-07-26T11:15:45.663Z,14.14
2022-07-26T11:18:26.194Z,15.54
2022-07-26T11:20:55.328Z,16.61
2022-07-26T11:23:25.488Z,17.93
2022-07-26T11:26:12.686Z,18.02
2022-07-26T11:28:55.262Z,16.51
2022-07-26T11:31:51.984Z,12.32
2022-07-26T11:34:34.222Z,10.88
2022-07-26T11:37:04.401Z,9.63
2022-07-26T11:39:33.745Z,8.58
2022-07-26T11:42:08.285Z,7.85
2022-07-26T11:44:35.669Z,7.56
2022-07-26T11:47:17.198Z,7.04
2022-07-26T11:50:00.794Z,8.37
2022-07-26T11:52:31.881Z,10.19
2022-07-26T11:54:59.358Z,11.80
2022-07-26T11:57:31.169Z,13.94
2022-07-26T11:59:58.894Z,15.22
2022-07-26T12:02:26.377Z,17.14
2022-07-26T12:05:18.433Z,17.99
2022-07-26T12:08:05.058Z,18.77
2022-07-26T12:10:32.176Z,19.85
2022-07-26T12:13:12.995Z,19.46
2022-07-26T12:15:50.846Z,19.92
2022-07-26T12:18:27.932Z,17.94
2022-07-26T12:21:08.472Z,18.09
2022-07-26T12:23:44.091Z,18.63
2022-07-26T12:26:31.133Z,18.61
2022-07-26T12:28:59.757Z,18.71
2022-07-26T12:31:29.097Z,19.83
2022-07-26T12:33:56.663Z,20.72
2022-07-26T12:36:26.959Z,20.46
2022-07-26T12:38:56.023Z,20.38
2022-07-26T12:41:39.448Z,20.31
2022-07-26T12:44:12.709Z,19.68
2022-07-26T12:46:39.849Z,19.19
2022-07-26T12:49:06.810Z,19.08
2022-07-26T12:51:33.835Z,18.73
2022-07-26T12:54:00.816Z,18.99
2022-07-26T12:56:27.486Z,18.95
2022-07-26T12:58:56.041Z,18.34
2022-07-26T13:01:22.897Z,19.18
2022-07-26T13:03:49.720Z,19.71
2022-07-26T13:06:16.419Z,19.38
2022-07-26T13:08:43.123Z,19.35
2022-07-26T13:11:10.486Z,19.02
2022-07-26T13:13:37.240Z,18.61
2022-07-26T13:16:08.109Z,18.58
2022-07-26T13:18:38.011Z,18.40
2022-07-26T13:21:05.745Z,18.61
2022-07-26T13:23:32.837Z,18.80
2022-07-26T13:26:04.450Z,19.13
2022-07-26T13:28:36.000Z,19.34
2022-07-26T13:31:02.841Z,18.90
2022-07-26T13:33:29.597Z,19.00
2022-07-26T13:35:57.856Z,19.37
2022-07-26T13:38:24.587Z,19.52
2022-07-26T13:40:51.414Z,19.97
2022-07-26T13:43:18.186Z,20.54
2022-07-26T13:45:45.137Z,20.56
2022-07-26T13:48:12.400Z,20.69
2022-07-26T13:50:39.343Z,19.95
2022-07-26T13:53:06.260Z,19.71
2022-07-26T13:55:33.345Z,19.36
2022-07-26T13:58:00.122Z,19.61
2022-07-26T14:00:28.698Z,19.51
2022-07-26T14:02:57.768Z,19.63
2022-07-26T14:05:27.688Z,19.14
2022-07-26T14:07:54.836Z,18.98
2022-07-26T14:10:23.061Z,19.08
2022-07-26T14:12:50.307Z,18.93
2022-07-26T14:15:22.182Z,19.04
2022-07-26T14:17:53.867Z,19.53
2022-07-26T14:20:21.823Z,20.31
2022-07-26T14:22:53.216Z,19.64
2022-07-26T14:25:21.449Z,20.17
2022-07-26T14:27:48.139Z,19.43
2022-07-26T14:30:15.040Z,19.83
2022-07-26T14:32:41.970Z,20.07
2022-07-26T14:35:09.100Z,19.32
2022-07-26T14:37:41.546Z,19.18
2022-07-26T14:40:16.028Z,19.33
2022-07-26T14:42:43.532Z,19.27
2022-07-26T14:45:10.614Z,19.35
2022-07-26T14:47:37.854Z,19.37
2022-07-26T14:50:07.446Z,19.41
2022-07-26T14:52:37.401Z,19.71
2022-07-26T14:55:04.921Z,19.91
2022-07-26T14:57:31.728Z,19.85
2022-07-26T14:59:59.266Z,19.93
2022-07-26T15:02:26.139Z,20.70
2022-07-26T15:04:53.027Z,20.40
2022-07-26T15:07:19.701Z,20.28
2022-07-26T15:09:46.627Z,20.78
2022-07-26T15:12:13.354Z,20.53
2022-07-26T15:14:41.112Z,19.83
2022-07-26T15:17:07.964Z,20.11
2022-07-26T15:19:35.252Z,20.69
2022-07-26T15:22:02.134Z,21.07
2022-07-26T15:24:29.040Z,21.40
2022-07-26T15:26:58.430Z,21.07
2022-07-26T15:29:25.092Z,21.76
2022-07-26T15:31:51.786Z,22.00
2022-07-26T15:34:18.810Z,22.28
2022-07-26T15:36:45.474Z,22.28
2022-07-26T15:39:17.044Z,21.82
2022-07-26T15:41:45.034Z,21.60
2022-07-26T15:44:12.235Z,21.53
2022-07-26T15:46:39.733Z,21.30
2022-07-26T15:49:07.445Z,21.65
2022-07-26T15:51:34.582Z,21.03
2022-07-26T15:54:03.158Z,20.53
2022-07-26T15:56:30.174Z,21.02
2022-07-26T15:58:56.871Z,20.88
2022-07-26T16:01:23.638Z,20.49
2022-07-26T16:03:50.855Z,20.92
2022-07-26T16:06:17.660Z,20.35
2022-07-26T16:09:14.790Z,20.89
2022-07-26T16:11:32.341Z,20.65
2022-07-26T16:14:01.849Z,21.12
2022-07-26T16:16:30.464Z,22.60
2022-07-26T16:18:57.879Z,21.98
2022-07-26T16:21:25.296Z,21.30
2022-07-26T16:23:52.257Z,21.90
2022-07-26T16:26:19.085Z,22.00
2022-07-26T16:28:45.910Z,22.28
2022-07-26T16:31:15.498Z,21.95
2022-07-26T16:33:46.725Z,23.14
2022-07-26T16:36:17.331Z,22.14
2022-07-26T16:38:44.041Z,22.63
2022-07-26T16:41:10.869Z,22.00
2022-07-26T16:43:37.677Z,22.94
2022-07-26T16:46:04.419Z,22.94
2022-07-26T16:48:31.420Z,23.01
2022-07-26T16:51:08.269Z,23.17
2022-07-26T16:53:38.388Z,23.28
2022-07-26T16:56:05.403Z,22.98
2022-07-26T16:58:32.154Z,21.88
2022-07-26T17:00:59.163Z,22.13
2022-07-26T17:03:26.126Z,21.87
2022-07-26T17:05:52.746Z,22.63
2022-07-26T17:08:19.450Z,22.56
2022-07-26T17:10:46.539Z,23.15
2022-07-26T17:13:13.202Z,23.79
2022-07-26T17:15:39.932Z,23.50
2022-07-26T17:18:06.669Z,23.77
2022-07-26T17:20:33.422Z,24.51
2022-07-26T17:23:00.135Z,24.45
2022-07-26T17:25:26.904Z,25.17
2022-07-26T17:27:53.592Z,24.74
2022-07-26T17:30:20.638Z,25.01
2022-07-26T17:32:47.482Z,24.99
2022-07-26T17:35:14.534Z,24.85
2022-07-26T17:37:41.324Z,25.13
2022-07-26T17:40:09.323Z,24.85
2022-07-26T17:42:37.089Z,25.48
2022-07-26T17:45:05.829Z,25.50
2022-07-26T17:47:32.543Z,25.53
2022-07-26T17:50:19.485Z,25.06
2022-07-26T17:52:46.854Z,25.37
2022-07-26T17:55:14.009Z,24.99
2022-07-26T17:57:40.984Z,25.71
2022-07-26T18:00:09.598Z,25.56
2022-07-26T18:02:36.413Z,25.33
2022-07-26T18:05:03.558Z,25.72
2022-07-26T18:07:33.201Z,25.51
2022-07-26T18:09:59.914Z,25.54
2022-07-26T18:12:28.081Z,25.33
2022-07-26T18:14:54.875Z,25.85
2022-07-26T18:17:21.892Z,26.05
2022-07-26T18:19:49.111Z,25.59
2022-07-26T18:22:15.862Z,26.26
2022-07-26T18:24:42.670Z,25.75
2022-07-26T18:27:12.656Z,25.76
2022-07-26T18:29:39.601Z,25.98
2022-07-26T18:32:06.664Z,26.08
2022-07-26T18:34:34.570Z,26.68
2022-07-26T18:37:01.314Z,26.43
2022-07-26T18:39:32.815Z,26.69
2022-07-26T18:42:01.802Z,27.34
2022-07-26T18:44:28.600Z,26.94
2022-07-26T18:46:57.166Z,27.13
2022-07-26T18:49:27.270Z,27.13
2022-07-26T18:52:04.107Z,27.65
2022-07-26T18:54:32.953Z,27.90
2022-07-26T18:56:59.616Z,27.69
2022-07-26T18:59:26.245Z,28.27
2022-07-26T19:01:53.601Z,28.23
2022-07-26T19:04:21.781Z,27.75
2022-07-26T19:06:49.707Z,28.28
2022-07-26T19:09:16.583Z,28.41
2022-07-26T19:11:45.789Z,28.07
2022-07-26T19:14:12.897Z,29.05
2022-07-26T19:16:39.944Z,28.51
2022-07-26T19:19:06.719Z,28.87
2022-07-26T19:21:33.433Z,28.82
2022-07-26T19:24:00.180Z,28.28
2022-07-26T19:26:27.648Z,28.45
2022-07-26T19:28:54.570Z,29.16
2022-07-26T19:31:22.185Z,29.00
2022-07-26T19:33:48.970Z,29.62
2022-07-26T19:36:25.303Z,30.16
2022-07-26T19:38:52.465Z,30.42
2022-07-26T19:41:21.980Z,30.87
2022-07-26T19:43:48.576Z,31.25
2022-07-26T19:46:15.481Z,31.11
2022-07-26T19:48:42.198Z,30.91
2022-07-26T19:51:09.000Z,30.92
2022-07-26T19:53:35.692Z,31.27
2022-07-26T19:56:02.394Z,31.42
2022-07-26T19:58:30.741Z,31.55
2022-07-26T20:00:57.764Z,31.23
2022-07-26T20:03:24.749Z,32.18
2022-07-26T20:05:53.507Z,32.12
2022-07-26T20:08:20.548Z,32.05
2022-07-26T20:10:47.353Z,32.06
2022-07-26T20:13:14.155Z,32.16
2022-07-26T20:15:40.862Z,32.32
2022-07-26T20:18:07.689Z,33.19
2022-07-26T20:20:34.458Z,32.10
2022-07-26T20:23:03.766Z,32.00
2022-07-26T20:25:32.201Z,32.59
2022-07-26T20:27:59.453Z,32.23
2022-07-26T20:30:26.345Z,32.57
2022-07-26T20:32:53.058Z,32.29
2022-07-26T20:35:19.851Z,32.61
2022-07-26T20:37:46.550Z,32.24
2022-07-26T20:40:15.457Z,32.42
2022-07-26T20:42:44.795Z,32.80
2022-07-26T20:45:12.889Z,32.82
2022-07-26T20:47:40.653Z,32.86
2022-07-26T20:50:09.753Z,32.73
2022-07-26T20:52:36.590Z,32.94
2022-07-26T20:55:06.482Z,32.82
2022-07-26T20:57:34.783Z,32.79
2022-07-26T21:00:01.732Z,32.42
2022-07-26T21:02:28.559Z,32.88
2022-07-26T21:05:01.175Z,32.74
2022-07-26T21:07:58.435Z,32.90
2022-07-26T21:10:15.790Z,33.20
2022-07-26T21:12:43.121Z,32.86
2022-07-26T21:15:10.807Z,33.27
2022-07-26T21:17:37.537Z,33.70
2022-07-26T21:20:05.872Z,33.24
2022-07-26T21:22:33.083Z,33.58
2022-07-26T21:25:00.016Z,33.90
2022-07-26T21:27:26.728Z,33.64
2022-07-26T21:29:54.044Z,33.86
2022-07-26T21:32:20.848Z,34.00
2022-07-26T21:34:47.758Z,34.13
2022-07-26T21:37:14.901Z,33.72
2022-07-26T21:39:41.691Z,33.93
2022-07-26T21:42:08.597Z,33.82
2022-07-26T21:44:35.407Z,34.17
2022-07-26T21:47:02.396Z,34.22
2022-07-26T21:49:29.192Z,34.79
2022-07-26T21:51:55.994Z,34.75
2022-07-26T21:54:22.737Z,35.39
2022-07-26T21:56:49.438Z,35.31
2022-07-26T21:59:16.602Z,35.54
2022-07-26T22:01:43.666Z,36.09
2022-07-26T22:04:11.078Z,36.31
2022-07-26T22:06:38.080Z,36.48
2022-07-26T22:09:05.123Z,36.90
2022-07-26T22:11:31.924Z,36.81
2022-07-26T22:13:58.687Z,37.35
2022-07-26T22:16:25.341Z,37.48
2022-07-26T22:18:52.076Z,37.66
2022-07-26T22:21:18.845Z,37.80
2022-07-26T22:23:45.545Z,38.51
2022-07-26T22:26:14.067Z,38.34
2022-07-26T22:28:40.992Z,38.56
2022-07-26T22:31:07.793Z,38.53
2022-07-26T22:33:34.494Z,38.70
2022-07-26T22:36:01.167Z,38.81
2022-07-26T22:38:27.789Z,38.82
2022-07-26T22:40:54.555Z,39.31
2022-07-26T22:43:21.586Z,39.33
2022-07-26T22:45:48.963Z,39.46
2022-07-26T22:48:15.937Z,39.49
2022-07-26T22:50:42.854Z,39.66
2022-07-26T22:53:10.094Z,39.79
2022-07-26T22:55:36.951Z,40.49
2022-07-26T22:58:04.067Z,40.41
2022-07-26T23:00:31.167Z,40.68
2022-07-26T23:02:57.971Z,40.82
2022-07-26T23:05:38.290Z,40.78
2022-07-26T23:08:36.662Z,41.10
2022-07-26T23:10:58.222Z,41.18
2022-07-26T23:13:24.898Z,41.17
2022-07-26T23:15:54.605Z,41.25
2022-07-26T23:18:25.072Z,41.47
2022-07-26T23:20:51.730Z,41.73
2022-07-26T23:23:18.458Z,41.85
2022-07-26T23:25:45.204Z,41.91
2022-07-26T23:28:35.599Z,41.98
2022-07-26T23:31:01.351Z,42.01
2022-07-26T23:33:51.821Z,42.37
2022-07-26T23:36:14.886Z,42.13
2022-07-26T23:38:41.845Z,42.52
2022-07-26T23:41:08.972Z,42.30
2022-07-26T23:43:35.626Z,42.57
2022-07-26T23:46:03.089Z,42.38
2022-07-26T23:48:30.945Z,42.63
2022-07-26T23:50:57.702Z,42.49
2022-07-26T23:53:26.625Z,42.67
2022-07-26T23:55:54.153Z,43.06
2022-07-26T23:58:21.269Z,42.75
