createdAt,value
2023-03-22T08:42:03.494Z,19.89
2023-03-22T08:43:03.479Z,19.62
2023-03-22T08:44:03.478Z,19.31
2023-03-22T08:45:03.495Z,18.99
2023-03-22T08:46:03.549Z,18.84
2023-03-22T08:47:03.518Z,18.86
2023-03-22T08:48:03.696Z,19.16
2023-03-22T08:49:03.535Z,19.18
2023-03-22T08:50:03.550Z,18.96
2023-03-22T08:51:03.551Z,18.75
2023-03-22T08:52:03.560Z,18.40
2023-03-22T08:53:03.581Z,18.53
2023-03-22T08:54:03.578Z,19.22
2023-03-22T08:55:03.593Z,19.88
2023-03-22T08:56:03.599Z,20.66
2023-03-22T08:57:03.596Z,21.30
2023-03-22T08:58:03.630Z,21.17
2023-03-22T08:59:03.626Z,20.96
2023-03-22T09:00:03.639Z,20.52
2023-03-22T09:01:03.888Z,20.18
2023-03-22T09:02:03.750Z,19.63
2023-03-22T09:03:03.670Z,19.40
2023-03-22T09:04:03.737Z,19.02
2023-03-22T09:05:03.683Z,18.75
2023-03-22T09:06:03.700Z,18.53
2023-03-22T09:07:03.704Z,18.74
2023-03-22T09:08:06.661Z,19.19
2023-03-22T09:09:03.733Z,19.70
2023-03-22T09:10:03.751Z,19.71
2023-03-22T09:11:03.754Z,19.89
2023-03-22T09:12:03.756Z,20.09
2023-03-22T09:13:03.781Z,20.36
2023-03-22T09:14:03.806Z,20.67
2023-03-22T09:16:06.477Z,21.15
2023-03-22T09:30:02.184Z,19.31
2023-03-22T09:31:02.264Z,19.67
2023-03-22T09:32:02.191Z,20.11
2023-03-22T09:33:02.200Z,20.37
2023-03-22T09:34:02.203Z,20.70
2023-03-22T09:35:02.225Z,20.80
2023-03-22T09:47:04.717Z,23.24
2023-03-22T09:48:04.738Z,23.20
2023-03-22T09:49:04.723Z,22.90
2023-03-22T09:50:04.729Z,22.90
2023-03-22T09:51:04.741Z,22.76
2023-03-22T09:52:04.774Z,22.85
2023-03-22T09:53:04.761Z,22.83
2023-03-22T09:54:04.775Z,22.93
2023-03-22T09:55:04.802Z,23.09
2023-03-22T09:56:04.811Z,23.12
2023-03-22T09:57:04.820Z,23.00
2023-03-22T09:58:04.843Z,22.69
2023-03-22T09:59:04.864Z,22.41
2023-03-22T10:00:04.869Z,22.11
2023-03-22T10:01:05.042Z,21.98
2023-03-22T10:02:05.184Z,22.17
2023-03-22T10:03:04.930Z,22.02
2023-03-22T10:04:04.959Z,22.02
2023-03-22T10:05:04.945Z,21.92
2023-03-22T10:06:04.958Z,21.77
2023-03-22T10:07:04.976Z,21.77
2023-03-22T10:08:04.981Z,21.58
2023-03-22T10:09:05.004Z,21.36
2023-03-22T10:10:05.026Z,21.06
2023-03-22T10:11:05.029Z,20.75
2023-03-22T10:12:47.614Z,20.44
2023-03-22T10:13:47.609Z,20.36
2023-03-22T10:14:47.624Z,20.19
2023-03-22T10:15:47.707Z,19.94
2023-03-22T10:16:47.657Z,19.71
2023-03-22T10:17:47.658Z,19.67
2023-03-22T10:18:47.709Z,19.62
2023-03-22T10:20:40.255Z,19.67
2023-03-22T10:21:40.267Z,19.62
2023-03-22T10:22:40.285Z,19.63
2023-03-22T10:23:41.805Z,19.62
2023-03-22T10:24:40.314Z,19.70
2023-03-22T10:25:40.593Z,19.73
2023-03-22T10:26:40.334Z,20.00
2023-03-22T10:27:40.346Z,20.03
2023-03-22T10:28:40.375Z,20.34
2023-03-22T10:29:40.376Z,20.52
2023-03-22T10:30:40.670Z,20.75
2023-03-22T10:31:40.448Z,20.88
2023-03-22T10:32:54.797Z,21.05
2023-03-22T10:33:40.457Z,21.32
2023-03-22T10:34:40.487Z,21.43
2023-03-22T10:35:40.824Z,21.61
2023-03-22T10:36:40.476Z,21.58
2023-03-22T10:37:40.490Z,21.60
2023-03-22T10:38:40.499Z,21.50
2023-03-22T10:39:40.513Z,21.21
2023-03-22T10:40:40.558Z,21.05
2023-03-22T10:41:40.547Z,20.77
2023-03-22T10:42:40.562Z,20.55
2023-03-22T10:43:40.677Z,20.31
2023-03-22T10:44:40.597Z,20.21
2023-03-22T10:45:40.791Z,19.99
2023-03-22T10:46:40.652Z,19.86
2023-03-22T10:47:40.627Z,19.85
2023-03-22T10:48:40.643Z,19.89
2023-03-22T10:49:40.664Z,19.74
2023-03-22T10:50:40.694Z,19.69
2023-03-22T10:51:40.693Z,19.63
2023-03-22T10:52:40.715Z,19.55
2023-03-22T10:53:40.715Z,19.36
2023-03-22T10:54:40.733Z,19.39
2023-03-22T10:55:41.007Z,19.29
2023-03-22T10:56:40.758Z,19.12
2023-03-22T10:57:40.777Z,19.21
2023-03-22T10:58:40.790Z,19.37
2023-03-22T10:59:40.792Z,19.62
2023-03-22T11:00:42.474Z,19.88
2023-03-22T11:01:40.952Z,20.26
2023-03-22T11:02:40.969Z,20.50
2023-03-22T11:03:40.856Z,20.84
2023-03-22T11:04:40.866Z,21.12
2023-03-22T11:05:41.240Z,21.32
2023-03-22T11:06:40.914Z,21.55
2023-03-22T11:07:40.908Z,21.70
2023-03-22T11:08:40.925Z,21.93
2023-03-22T11:09:40.935Z,21.99
2023-03-22T11:10:41.048Z,22.10
2023-03-22T11:11:41.310Z,22.11
2023-03-22T11:12:44.924Z,22.35
2023-03-22T11:13:40.994Z,22.33
2023-03-22T11:14:41.011Z,22.11
2023-03-22T11:15:41.434Z,21.85
2023-03-22T11:16:41.068Z,21.61
2023-03-22T11:17:42.774Z,21.52
2023-03-22T11:18:41.068Z,21.43
2023-03-22T11:19:41.084Z,21.48
2023-03-22T11:20:41.407Z,21.51
2023-03-22T11:21:41.111Z,21.57
2023-03-22T11:28:33.673Z,21.12
2023-03-22T11:29:33.665Z,21.07
2023-03-22T11:30:33.680Z,20.88
2023-03-22T11:31:33.743Z,21.07
2023-03-22T11:32:33.755Z,20.93
2023-03-22T11:33:33.729Z,20.92
2023-03-22T11:34:33.734Z,21.07
2023-03-22T11:35:33.767Z,21.25
2023-03-22T11:36:33.764Z,21.29
2023-03-22T11:37:33.783Z,21.42
2023-03-22T11:38:33.803Z,21.52
2023-03-22T11:39:33.819Z,21.62
2023-03-22T11:40:33.837Z,21.64
2023-03-22T11:41:33.844Z,21.57
2023-03-22T11:42:33.867Z,21.62
2023-03-22T11:43:33.890Z,21.60
2023-03-22T11:44:33.912Z,21.58
2023-03-22T11:45:33.909Z,21.67
2023-03-22T11:46:34.007Z,21.60
2023-03-22T11:47:34.038Z,21.62
2023-03-22T11:51:44.944Z,22.36
2023-03-22T11:52:44.947Z,22.30
2023-03-22T12:00:22.695Z,21.11
2023-03-22T12:01:22.597Z,20.66
2023-03-22T12:02:22.729Z,20.16
2023-03-22T12:03:22.743Z,19.89
2023-03-22T12:04:22.718Z,19.59
2023-03-22T12:05:22.803Z,19.69
2023-03-22T12:06:22.744Z,19.62
2023-03-22T12:07:22.678Z,19.59
2023-03-22T12:08:22.700Z,19.79
2023-03-22T12:09:22.714Z,19.99
2023-03-22T12:10:22.725Z,20.14
2023-03-22T12:11:22.741Z,20.60
2023-03-22T12:12:22.747Z,20.96
2023-03-22T12:13:22.792Z,21.20
2023-03-22T12:14:22.784Z,21.51
2023-03-22T12:15:22.793Z,21.60
2023-03-22T12:16:24.766Z,21.82
2023-03-22T12:17:22.889Z,21.82
2023-03-22T12:18:22.994Z,21.75
2023-03-22T12:19:22.860Z,21.77
2023-03-22T12:20:22.878Z,21.69
2023-03-22T12:21:22.884Z,21.57
2023-03-22T12:22:22.910Z,21.51
2023-03-22T12:24:05.468Z,21.73
2023-03-22T12:25:05.486Z,21.77
2023-03-22T12:27:03.092Z,21.79
2023-03-22T12:41:29.037Z,20.78
2023-03-22T12:42:29.311Z,20.92
2023-03-22T12:44:11.604Z,21.06
2023-03-22T12:45:11.610Z,21.03
2023-03-22T12:46:11.654Z,20.93
2023-03-22T12:47:11.750Z,20.84
2023-03-22T12:50:52.594Z,20.25
2023-03-22T12:51:52.592Z,20.21
2023-03-22T12:52:53.901Z,20.31
2023-03-22T12:53:52.610Z,20.13
2023-03-22T12:54:52.635Z,20.31
2023-03-22T12:55:52.639Z,20.26
2023-03-22T12:56:52.681Z,20.22
2023-03-22T12:57:52.678Z,20.18
2023-03-22T12:58:52.698Z,20.03
2023-03-22T12:59:52.696Z,19.94
2023-03-22T13:00:52.783Z,19.99
2023-03-22T13:01:52.719Z,19.95
2023-03-22T13:02:52.829Z,19.74
2023-03-22T13:03:52.877Z,19.69
2023-03-22T13:04:52.764Z,19.73
2023-03-22T13:05:52.778Z,19.59
2023-03-22T13:06:52.795Z,19.62
2023-03-22T13:07:52.805Z,19.64
2023-03-22T13:08:52.826Z,19.48
2023-03-22T13:09:52.842Z,19.49
2023-03-22T13:10:52.849Z,19.55
2023-03-22T13:11:53.310Z,19.51
2023-03-22T13:12:52.906Z,19.45
2023-03-22T13:13:52.892Z,19.36
2023-03-22T13:14:53.083Z,19.30
2023-03-22T13:15:52.922Z,19.16
2023-03-22T13:16:53.143Z,19.22
2023-03-22T13:17:53.019Z,19.15
2023-03-22T13:18:52.973Z,19.09
2023-03-22T13:19:52.976Z,19.02
2023-03-22T13:20:52.986Z,18.98
2023-03-22T13:21:54.815Z,18.90
2023-03-22T13:22:53.014Z,18.89
2023-03-22T13:23:53.036Z,18.81
2023-03-22T13:24:53.043Z,18.74
2023-03-22T13:25:53.056Z,18.66
2023-03-22T13:26:53.084Z,18.70
2023-03-22T13:27:53.119Z,18.75
2023-03-22T13:28:53.124Z,18.78
2023-03-22T13:29:53.117Z,18.80
2023-03-22T13:30:53.126Z,18.84
2023-03-22T13:31:53.227Z,18.89
2023-03-22T13:32:55.783Z,18.93
2023-03-22T13:33:53.163Z,18.96
2023-03-22T13:34:53.179Z,19.11
2023-03-22T13:35:53.210Z,19.14
2023-03-22T13:36:53.198Z,19.12
2023-03-22T13:37:53.211Z,19.00
2023-03-22T13:38:53.233Z,18.96
2023-03-22T13:39:53.245Z,18.89
2023-03-22T13:40:53.312Z,18.86
2023-03-22T13:41:53.265Z,18.81
2023-03-22T13:42:53.284Z,18.88
2023-03-22T13:43:53.314Z,18.96
2023-03-22T13:44:53.354Z,19.02
2023-03-22T13:45:53.404Z,19.18
2023-03-22T13:46:53.351Z,19.19
2023-03-22T13:47:53.417Z,19.16
2023-03-22T13:48:53.420Z,19.16
2023-03-22T13:49:53.389Z,19.24
2023-03-22T13:50:53.404Z,19.27
2023-03-22T13:51:53.416Z,19.33
2023-03-22T13:52:53.431Z,19.40
2023-03-22T13:53:53.440Z,19.34
2023-03-22T13:54:53.462Z,19.40
2023-03-22T13:55:53.472Z,19.36
2023-03-22T13:56:53.490Z,19.36
2023-03-22T13:57:56.960Z,19.40
2023-03-22T13:58:53.518Z,19.15
2023-03-22T14:00:03.117Z,19.14
2023-03-22T14:00:53.616Z,19.08
2023-03-22T14:01:53.580Z,19.00
2023-03-22T14:02:53.747Z,18.93
2023-03-22T14:03:53.718Z,18.92
2023-03-22T14:04:53.601Z,18.81
2023-03-22T14:05:55.660Z,18.81
2023-03-22T14:06:53.636Z,18.81
2023-03-22T14:07:53.653Z,18.84
2023-03-22T14:08:53.658Z,18.86
2023-03-22T14:09:53.674Z,18.73
2023-03-22T14:10:53.693Z,18.60
2023-03-22T14:11:55.779Z,18.60
2023-03-22T14:12:53.752Z,18.55
2023-03-22T14:13:53.748Z,18.52
2023-03-22T14:14:53.756Z,18.59
2023-03-22T14:15:53.841Z,18.65
2023-03-22T14:16:53.808Z,18.75
2023-03-22T14:17:53.849Z,18.86
2023-03-22T14:18:53.808Z,18.86
2023-03-22T14:19:53.819Z,18.93
2023-03-22T14:20:53.829Z,18.96
2023-03-22T14:46:15.781Z,18.73
2023-03-22T14:47:15.761Z,18.68
2023-03-22T14:48:15.778Z,18.62
2023-03-22T14:49:15.786Z,18.44
2023-03-22T14:50:15.814Z,18.53
2023-03-22T14:51:15.811Z,18.41
2023-03-22T14:52:15.833Z,18.38
2023-03-22T14:53:15.841Z,18.31
2023-03-22T14:54:15.897Z,18.29
2023-03-22T14:55:16.870Z,18.19
2023-03-22T14:56:15.880Z,18.11
2023-03-22T14:57:15.926Z,18.23
2023-03-22T14:58:15.902Z,18.15
2023-03-22T14:59:15.906Z,18.16
2023-03-22T15:13:01.696Z,17.80
2023-03-22T15:14:01.684Z,17.72
2023-03-22T15:15:01.686Z,17.76
2023-03-22T15:16:01.730Z,17.70
2023-03-22T15:17:01.705Z,17.52
2023-03-22T15:18:01.718Z,17.64
2023-03-22T15:19:01.731Z,17.57
2023-03-22T15:20:01.734Z,17.56
2023-03-22T15:21:01.751Z,17.41
2023-03-22T15:22:01.761Z,17.42
2023-03-22T15:23:01.773Z,17.46
2023-03-22T15:24:01.777Z,17.45
2023-03-22T15:25:01.785Z,17.46
2023-03-22T15:26:01.812Z,17.46
2023-03-22T15:27:01.800Z,17.44
2023-03-22T15:28:01.818Z,17.44
2023-03-22T15:29:01.850Z,17.42
2023-03-22T15:30:01.878Z,17.42
2023-03-22T15:31:01.852Z,17.42
2023-03-22T15:32:01.863Z,17.41
2023-03-22T15:33:01.866Z,17.45
2023-03-22T15:34:01.881Z,17.44
2023-03-22T15:35:01.878Z,17.51
2023-03-22T15:36:01.901Z,17.45
2023-03-22T15:37:01.902Z,17.45
2023-03-22T15:38:01.907Z,17.41
2023-03-22T15:39:01.921Z,17.38
2023-03-22T15:40:01.934Z,17.34
2023-03-22T15:41:01.939Z,17.30
2023-03-22T15:42:01.942Z,17.29
2023-03-22T15:43:01.953Z,17.36
2023-03-22T15:44:01.973Z,17.30
2023-03-22T15:45:01.992Z,17.34
2023-03-22T15:46:02.041Z,17.31
2023-03-22T15:47:02.002Z,17.23
2023-03-22T15:48:01.998Z,17.24
2023-03-22T15:49:02.008Z,17.15
2023-03-22T15:50:02.139Z,17.12
2023-03-22T15:51:02.045Z,17.08
2023-03-22T15:52:02.041Z,17.14
2023-03-22T15:53:02.044Z,17.14
2023-03-22T15:54:02.064Z,17.06
2023-03-22T15:55:02.070Z,17.08
2023-03-22T15:56:02.084Z,17.05
2023-03-22T15:57:02.092Z,17.12
2023-03-22T15:58:02.106Z,17.12
2023-03-22T15:59:02.106Z,17.09
2023-03-22T16:00:02.207Z,17.11
2023-03-22T16:01:02.155Z,17.04
2023-03-22T16:02:02.124Z,17.15
2023-03-22T16:03:02.145Z,17.06
2023-03-22T16:04:02.153Z,17.14
2023-03-22T16:05:02.151Z,17.14
2023-03-22T16:06:02.174Z,17.09
2023-03-22T16:07:02.171Z,17.08
2023-03-22T16:08:02.187Z,17.14
2023-03-22T16:09:03.318Z,17.14
2023-03-22T16:10:02.204Z,17.14
2023-03-22T16:11:02.212Z,17.12
2023-03-22T16:12:02.220Z,17.08
2023-03-22T16:13:02.237Z,17.20
2023-03-22T16:14:02.233Z,17.09
2023-03-22T16:15:02.254Z,16.99
2023-03-22T16:16:02.258Z,16.97
2023-03-22T16:17:02.340Z,16.96
2023-03-22T16:18:02.277Z,16.93
2023-03-22T16:19:02.284Z,16.96
2023-03-22T16:20:02.339Z,16.93
2023-03-22T16:21:02.301Z,16.94
2023-03-22T16:22:02.311Z,16.83
2023-03-22T16:23:02.313Z,16.81
2023-03-22T16:24:02.321Z,16.87
2023-03-22T16:25:02.333Z,16.75
2023-03-22T16:26:02.346Z,16.78
2023-03-22T16:27:02.353Z,16.86
2023-03-22T16:28:02.355Z,16.84
2023-03-22T16:29:02.377Z,16.78
2023-03-22T16:30:02.379Z,16.81
2023-03-22T16:31:04.545Z,16.78
2023-03-22T16:32:02.394Z,16.76
2023-03-22T16:33:02.437Z,16.78
2023-03-22T16:34:02.413Z,16.74
2023-03-22T16:35:02.414Z,16.76
2023-03-22T16:36:02.470Z,16.72
2023-03-22T16:37:02.437Z,16.68
2023-03-22T16:50:48.183Z,16.51
2023-03-22T16:51:48.161Z,16.47
2023-03-22T16:52:48.169Z,16.53
2023-03-22T16:53:48.177Z,16.47
2023-03-22T16:54:48.185Z,16.58
2023-03-22T16:55:48.199Z,16.46
2023-03-22T16:56:48.200Z,16.47
2023-03-22T16:57:48.207Z,16.42
2023-03-22T16:58:48.221Z,16.39
2023-03-22T16:59:48.244Z,16.38
2023-03-22T17:00:48.232Z,16.38
2023-03-22T17:01:48.283Z,16.32
2023-03-22T17:02:48.254Z,16.32
2023-03-22T17:03:48.272Z,16.28
2023-03-22T17:04:48.302Z,16.28
2023-03-22T17:10:12.490Z,16.08
2023-03-22T17:11:12.569Z,15.97
2023-03-22T17:12:12.487Z,16.05
2023-03-22T17:13:12.497Z,16.01
2023-03-22T17:14:12.499Z,16.04
2023-03-22T17:15:12.514Z,16.01
2023-03-22T17:16:12.608Z,16.01
2023-03-22T17:17:12.534Z,16.05
2023-03-22T17:18:12.541Z,15.98
2023-03-22T17:19:12.535Z,15.94
2023-03-22T17:20:12.549Z,16.01
2023-03-22T17:21:12.559Z,15.92
2023-03-22T17:22:12.559Z,15.92
2023-03-22T17:23:12.579Z,15.84
2023-03-22T17:24:12.577Z,15.94
2023-03-22T17:25:12.593Z,15.98
2023-03-22T17:26:12.619Z,15.94
2023-03-22T17:27:12.605Z,15.83
2023-03-22T17:28:12.614Z,15.84
2023-03-22T17:29:12.628Z,15.80
2023-03-22T17:30:12.629Z,15.82
2023-03-22T17:31:12.656Z,15.84
2023-03-22T17:32:18.173Z,15.80
2023-03-22T17:33:12.805Z,15.75
2023-03-22T17:34:12.663Z,15.75
2023-03-22T17:35:12.665Z,15.77
2023-03-22T17:36:12.745Z,15.80
2023-03-22T17:37:12.685Z,15.72
2023-03-22T17:38:14.089Z,15.76
2023-03-22T17:39:30.967Z,15.70
2023-03-22T17:40:32.052Z,15.70
2023-03-22T17:41:12.710Z,15.70
2023-03-22T17:42:12.750Z,15.70
2023-03-22T17:43:12.727Z,15.72
2023-03-22T17:44:12.731Z,15.67
2023-03-22T17:45:12.746Z,15.67
2023-03-22T17:46:58.342Z,15.72
2023-03-22T17:48:12.791Z,15.67
2023-03-22T17:49:12.776Z,15.70
2023-03-22T17:50:12.776Z,15.67
2023-03-22T17:51:12.790Z,15.61
2023-03-22T17:52:12.797Z,15.55
2023-03-22T17:53:30.148Z,15.62
2023-03-22T17:54:50.947Z,15.59
2023-03-22T17:55:19.657Z,15.58
2023-03-22T17:56:43.128Z,15.62
2023-03-22T17:58:34.756Z,15.62
2023-03-22T17:59:12.843Z,15.57
2023-03-22T18:00:12.846Z,15.62
2023-03-22T18:01:12.933Z,15.61
2023-03-22T18:02:16.269Z,15.62
2023-03-22T18:03:12.895Z,15.61
2023-03-22T18:04:12.878Z,15.57
2023-03-22T18:05:13.219Z,15.51
2023-03-22T18:06:12.900Z,15.59
2023-03-22T18:07:12.901Z,15.54
2023-03-22T18:08:27.270Z,15.59
2023-03-22T18:09:12.916Z,15.58
2023-03-22T18:10:12.939Z,15.58
2023-03-22T18:11:12.929Z,15.58
2023-03-22T18:12:12.949Z,15.58
2023-03-22T18:13:12.942Z,15.61
2023-03-22T18:14:24.868Z,15.58
2023-03-22T18:15:12.964Z,15.58
2023-03-22T18:16:13.010Z,15.58
2023-03-22T18:18:12.987Z,15.58
2023-03-22T18:19:12.994Z,15.57
2023-03-22T18:21:20.593Z,15.47
2023-03-22T18:22:20.595Z,15.46
2023-03-22T18:23:20.619Z,15.49
2023-03-22T18:24:20.621Z,15.51
2023-03-22T18:25:21.209Z,15.51
2023-03-22T18:26:28.444Z,15.47
2023-03-22T18:31:29.879Z,15.39
2023-03-22T18:32:48.649Z,15.42
2023-03-22T18:33:29.819Z,15.44
2023-03-22T18:34:29.821Z,15.36
2023-03-22T18:35:29.822Z,15.40
2023-03-22T18:36:29.915Z,15.40
2023-03-22T18:37:29.869Z,15.24
2023-03-22T18:39:02.984Z,15.29
2023-03-22T18:40:10.606Z,15.25
2023-03-22T18:41:03.847Z,15.28
2023-03-22T18:41:44.891Z,15.29
2023-03-22T18:42:41.041Z,15.28
2023-03-22T18:43:29.887Z,15.19
2023-03-22T18:44:29.896Z,15.29
2023-03-22T18:45:47.232Z,15.22
2023-03-22T18:46:29.953Z,15.27
2023-03-22T18:47:29.942Z,15.18
2023-03-22T18:48:29.940Z,15.21
2023-03-22T18:49:29.923Z,15.19
2023-03-22T18:50:29.926Z,15.27
2023-03-22T18:51:32.512Z,15.14
2023-03-22T18:52:41.653Z,15.17
2023-03-22T18:53:29.948Z,15.06
2023-03-22T18:54:29.960Z,15.09
2023-03-22T18:55:36.270Z,15.11
2023-03-22T18:56:32.245Z,15.09
2023-03-22T18:57:32.438Z,15.11
2023-03-22T18:58:29.997Z,15.09
2023-03-22T18:59:29.990Z,15.10
2023-03-22T19:00:30.005Z,15.07
2023-03-22T19:01:30.319Z,15.11
2023-03-22T19:02:39.848Z,15.07
2023-03-22T19:03:30.049Z,15.11
2023-03-22T19:04:30.053Z,15.09
2023-03-22T19:05:30.053Z,15.14
2023-03-22T19:06:30.048Z,15.06
2023-03-22T19:07:48.056Z,15.03
2023-03-22T19:08:30.358Z,15.02
2023-03-22T19:09:30.069Z,15.04
2023-03-22T19:10:30.075Z,15.03
2023-03-22T19:11:30.076Z,15.04
2023-03-22T19:12:30.094Z,14.96
2023-03-22T19:13:30.098Z,15.06
2023-03-22T19:15:11.648Z,14.99
2023-03-22T19:15:44.407Z,15.02
2023-03-22T19:16:30.113Z,15.07
2023-03-22T19:17:30.119Z,15.00
2023-03-22T19:18:30.133Z,14.96
2023-03-22T19:19:30.168Z,14.94
2023-03-22T19:20:39.831Z,14.97
2023-03-22T19:21:32.626Z,14.96
2023-03-22T19:22:30.162Z,15.00
2023-03-22T19:23:30.181Z,15.04
2023-03-22T19:24:30.179Z,15.09
2023-03-22T19:25:30.176Z,15.06
2023-03-22T19:26:30.542Z,15.04
2023-03-22T19:27:30.197Z,15.03
2023-03-22T19:28:30.196Z,15.07
2023-03-22T19:29:30.205Z,15.04
2023-03-22T19:30:30.232Z,15.14
2023-03-22T19:35:39.726Z,15.09
2023-03-22T19:36:39.403Z,15.09
2023-03-22T19:37:39.402Z,15.14
2023-03-22T19:38:39.402Z,15.07
2023-03-22T19:39:39.424Z,15.10
2023-03-22T19:41:28.230Z,15.10
2023-03-22T19:41:54.755Z,15.07
2023-03-22T19:42:39.430Z,15.11
2023-03-22T19:43:39.435Z,15.14
2023-03-22T19:44:39.446Z,15.09
2023-03-22T19:45:39.562Z,15.09
2023-03-22T19:46:40.526Z,15.11
2023-03-22T19:48:39.545Z,15.17
2023-03-22T19:49:39.487Z,15.11
2023-03-22T19:50:39.486Z,15.24
2023-03-22T19:51:39.514Z,15.09
2023-03-22T19:52:39.510Z,15.09
2023-03-22T19:54:17.160Z,15.11
2023-03-22T19:54:45.212Z,15.14
2023-03-22T19:55:39.734Z,15.10
2023-03-22T19:56:39.530Z,15.07
2023-03-22T19:57:39.551Z,15.14
2023-03-22T19:58:39.551Z,15.14
2023-03-22T19:59:39.551Z,15.11
2023-03-22T20:01:39.566Z,15.10
2023-03-22T20:02:39.579Z,15.15
2023-03-22T20:03:39.578Z,15.14
2023-03-22T20:04:39.586Z,15.03
2023-03-22T20:05:47.667Z,14.97
2023-03-22T20:06:39.608Z,14.99
2023-03-22T20:07:39.630Z,14.96
2023-03-22T20:08:39.638Z,14.97
2023-03-22T20:09:39.633Z,14.94
2023-03-22T20:10:39.644Z,14.97
2023-03-22T20:11:43.531Z,14.94
2023-03-22T20:12:39.651Z,14.94
2023-03-22T20:13:39.673Z,14.88
2023-03-22T20:14:39.657Z,14.89
2023-03-22T20:15:39.899Z,14.89
2023-03-22T20:16:39.693Z,14.94
2023-03-22T20:17:39.701Z,14.79
2023-03-22T20:18:39.699Z,14.88
2023-03-22T20:20:32.261Z,14.78
2023-03-22T20:21:32.260Z,14.78
2023-03-22T20:22:32.272Z,14.77
2023-03-22T20:23:32.305Z,14.79
2023-03-22T20:24:32.289Z,14.82
2023-03-22T20:25:32.289Z,14.82
2023-03-22T20:26:32.304Z,14.85
2023-03-22T20:27:32.311Z,14.85
2023-03-22T20:28:32.318Z,14.85
2023-03-22T20:29:32.315Z,14.85
2023-03-22T20:30:32.332Z,14.79
2023-03-22T20:31:32.333Z,14.84
2023-03-22T20:32:32.338Z,14.86
2023-03-22T20:33:32.350Z,14.82
2023-03-22T20:34:32.360Z,14.82
2023-03-22T20:35:32.360Z,14.82
2023-03-22T20:36:32.405Z,14.81
2023-03-22T20:37:32.381Z,14.81
2023-03-22T20:38:32.387Z,14.79
2023-03-22T20:39:32.417Z,14.79
2023-03-22T20:40:32.392Z,14.81
2023-03-22T20:41:33.189Z,14.70
2023-03-22T20:42:32.404Z,14.68
2023-03-22T20:43:32.410Z,14.66
2023-03-22T20:44:32.417Z,14.69
2023-03-22T20:45:32.425Z,14.70
2023-03-22T20:46:32.434Z,14.68
2023-03-22T20:47:33.405Z,14.73
2023-03-22T20:48:32.451Z,14.70
2023-03-22T20:49:32.449Z,14.66
2023-03-22T20:50:32.464Z,14.65
2023-03-22T20:51:32.461Z,14.73
2023-03-22T20:52:32.478Z,14.72
2023-03-22T20:53:32.482Z,14.63
2023-03-22T20:54:32.484Z,14.70
2023-03-22T20:55:32.517Z,14.58
2023-03-22T20:56:32.494Z,14.53
2023-03-22T20:57:32.506Z,14.58
2023-03-22T20:58:32.520Z,14.59
2023-03-22T20:59:32.516Z,14.68
2023-03-22T21:00:32.536Z,14.60
2023-03-22T21:01:32.529Z,14.59
2023-03-22T21:02:32.543Z,14.69
2023-03-22T21:03:32.551Z,14.66
2023-03-22T21:04:32.553Z,14.68
2023-03-22T21:05:32.562Z,14.65
2023-03-22T21:06:32.566Z,14.66
2023-03-22T21:07:32.569Z,14.66
2023-03-22T21:08:32.589Z,14.73
2023-03-22T21:09:32.588Z,14.68
2023-03-22T21:10:32.591Z,14.69
2023-03-22T21:11:32.619Z,14.65
2023-03-22T21:12:32.604Z,14.62
2023-03-22T21:13:32.624Z,14.68
2023-03-22T21:14:32.619Z,14.73
2023-03-22T21:15:32.638Z,14.69
2023-03-22T21:16:32.640Z,14.68
2023-03-22T21:17:32.640Z,14.63
2023-03-22T21:18:32.647Z,14.65
2023-03-22T21:19:32.654Z,14.65
2023-03-22T21:20:32.980Z,14.70
2023-03-22T21:21:33.519Z,14.55
2023-03-22T21:22:32.685Z,14.62
2023-03-22T21:23:32.691Z,14.68
2023-03-22T21:24:32.688Z,14.65
2023-03-22T21:25:32.703Z,14.58
2023-03-22T21:26:32.708Z,14.68
2023-03-22T21:27:32.729Z,14.62
2023-03-22T21:28:32.717Z,14.66
2023-03-22T21:29:32.725Z,14.65
2023-03-22T21:30:32.729Z,14.70
2023-03-22T21:31:32.736Z,14.70
2023-03-22T21:32:32.744Z,14.68
2023-03-22T21:33:32.750Z,14.66
2023-03-22T21:34:32.758Z,14.69
2023-03-22T21:35:32.764Z,14.73
2023-03-22T21:36:32.793Z,14.68
2023-03-22T21:37:32.779Z,14.66
2023-03-22T21:38:32.792Z,14.69
2023-03-22T21:39:32.790Z,14.68
2023-03-22T21:40:32.800Z,14.66
2023-03-22T21:41:32.812Z,14.73
2023-03-22T21:42:33.121Z,14.70
2023-03-22T21:43:32.851Z,14.70
2023-03-22T21:44:32.835Z,14.72
2023-03-22T21:45:32.840Z,14.68
2023-03-22T21:46:32.840Z,14.73
2023-03-22T21:47:32.853Z,14.73
2023-03-22T21:48:32.853Z,14.73
2023-03-22T21:49:32.865Z,14.65
2023-03-22T21:50:32.873Z,14.69
2023-03-22T21:51:32.868Z,14.62
2023-03-22T21:52:32.881Z,14.66
2023-03-22T21:53:32.890Z,14.69
2023-03-22T21:54:32.901Z,14.69
2023-03-22T21:55:32.909Z,14.66
2023-03-22T21:56:32.910Z,14.69
2023-03-22T21:57:32.917Z,14.69
2023-03-22T21:58:32.916Z,14.72
2023-03-22T21:59:32.953Z,14.69
2023-03-22T22:00:32.930Z,14.73
2023-03-22T22:01:32.947Z,14.66
2023-03-22T22:02:32.952Z,14.69
2023-03-22T22:03:32.965Z,14.68
2023-03-22T22:04:32.959Z,14.60
2023-03-22T22:05:32.962Z,14.62
2023-03-22T22:06:32.969Z,14.60
2023-03-22T22:07:32.977Z,14.62
2023-03-22T22:08:32.993Z,14.59
2023-03-22T22:09:33.002Z,14.59
2023-03-22T22:10:32.996Z,14.63
2023-03-22T22:11:33.003Z,14.63
2023-03-22T22:12:33.011Z,14.58
2023-03-22T22:13:33.023Z,14.55
2023-03-22T22:14:33.026Z,14.53
2023-03-22T22:15:33.062Z,14.53
2023-03-22T22:16:33.037Z,14.59
2023-03-22T22:21:42.211Z,14.47
2023-03-22T22:22:42.210Z,14.35
2023-03-22T22:23:42.225Z,14.41
2023-03-22T22:24:42.230Z,14.35
2023-03-22T22:25:42.489Z,14.35
2023-03-22T22:26:42.238Z,14.32
2023-03-22T22:27:42.250Z,14.18
2023-03-22T22:28:42.248Z,14.25
2023-03-22T22:29:42.263Z,14.28
2023-03-22T22:30:42.292Z,14.25
2023-03-22T22:31:42.269Z,14.15
2023-03-22T22:32:42.282Z,14.20
2023-03-22T22:33:42.282Z,14.11
2023-03-22T22:34:42.298Z,14.14
2023-03-22T22:35:42.494Z,14.20
2023-03-22T22:36:42.307Z,14.10
2023-03-22T22:37:42.304Z,14.11
2023-03-22T22:38:42.321Z,14.11
2023-03-22T22:39:42.320Z,14.10
2023-03-22T22:40:42.337Z,14.14
2023-03-22T22:41:42.339Z,14.00
2023-03-22T22:42:42.347Z,14.07
2023-03-22T22:43:42.347Z,14.04
2023-03-22T22:44:42.362Z,14.07
2023-03-22T22:45:42.644Z,14.05
2023-03-22T22:46:42.388Z,14.05
2023-03-22T22:47:42.383Z,14.05
2023-03-22T22:48:42.387Z,14.05
2023-03-22T22:49:42.385Z,14.07
2023-03-22T22:50:42.401Z,14.04
2023-03-22T22:51:42.397Z,14.00
2023-03-22T22:52:42.404Z,14.04
2023-03-22T22:53:42.411Z,13.99
2023-03-22T22:54:42.418Z,13.99
2023-03-22T22:55:42.690Z,14.05
2023-03-22T22:56:42.429Z,13.96
2023-03-22T22:57:42.451Z,14.05
2023-03-22T22:58:42.452Z,14.08
2023-03-22T22:59:42.449Z,14.08
2023-03-22T23:00:42.460Z,14.03
2023-03-22T23:01:42.460Z,14.08
2023-03-22T23:02:42.492Z,14.05
2023-03-22T23:03:42.483Z,14.05
2023-03-22T23:04:42.483Z,14.11
2023-03-22T23:05:42.700Z,14.04
2023-03-22T23:06:42.502Z,14.03
2023-03-22T23:07:42.507Z,14.07
2023-03-22T23:08:42.526Z,13.99
2023-03-22T23:09:42.520Z,13.96
2023-03-22T23:10:42.517Z,13.97
2023-03-22T23:11:42.533Z,13.95
2023-03-22T23:12:42.571Z,13.96
2023-03-22T23:13:42.544Z,14.05
2023-03-22T23:14:42.550Z,13.99
2023-03-22T23:15:42.700Z,13.86
2023-03-22T23:16:42.564Z,13.92
2023-03-22T23:20:08.449Z,13.93
2023-03-22T23:21:08.424Z,13.90
2023-03-22T23:22:08.428Z,13.86
2023-03-22T23:23:08.428Z,13.81
2023-03-22T23:24:08.443Z,13.79
2023-03-22T23:25:08.441Z,13.83
2023-03-22T23:26:08.457Z,13.81
2023-03-22T23:27:08.455Z,13.81
2023-03-22T23:28:08.468Z,13.74
2023-03-22T23:29:08.475Z,13.78
2023-03-22T23:30:08.473Z,13.79
2023-03-22T23:31:08.480Z,13.83
2023-03-22T23:32:08.485Z,13.78
2023-03-22T23:33:08.492Z,13.79
2023-03-22T23:34:08.506Z,13.75
2023-03-22T23:35:08.512Z,13.81
2023-03-22T23:36:08.540Z,13.85
2023-03-22T23:37:08.520Z,13.93
2023-03-22T23:38:08.524Z,13.92
2023-03-22T23:39:08.537Z,13.86
2023-03-22T23:40:08.537Z,13.92
2023-03-22T23:41:08.541Z,13.92
2023-03-22T23:42:08.560Z,13.92
2023-03-22T23:43:08.561Z,13.86
2023-03-22T23:44:08.567Z,13.89
2023-03-22T23:45:08.568Z,13.95
2023-03-22T23:46:08.581Z,13.92
2023-03-22T23:47:08.579Z,13.92
2023-03-22T23:48:08.599Z,13.89
2023-03-22T23:49:08.600Z,13.86
2023-03-22T23:50:08.603Z,13.95
2023-03-22T23:51:08.614Z,13.95