createdAt,value
2019-05-10T00:03:13.935Z,11.00
2019-05-10T00:06:38.598Z,11.00
2019-05-10T00:09:44.694Z,11.00
2019-05-10T00:13:13.706Z,10.90
2019-05-10T00:16:20.681Z,10.80
2019-05-10T00:19:27.658Z,10.80
2019-05-10T00:22:34.607Z,10.80
2019-05-10T00:25:41.605Z,10.80
2019-05-10T00:28:48.586Z,10.70
2019-05-10T00:31:55.544Z,10.70
2019-05-10T00:35:02.544Z,10.70
2019-05-10T00:38:09.467Z,10.70
2019-05-10T00:41:16.450Z,10.70
2019-05-10T00:44:23.469Z,10.70
2019-05-10T00:47:30.455Z,10.80
2019-05-10T00:50:37.421Z,10.80
2019-05-10T00:53:44.468Z,10.70
2019-05-10T00:56:51.472Z,10.70
2019-05-10T00:59:58.451Z,10.70
2019-05-10T01:03:05.408Z,10.70
2019-05-10T01:06:12.396Z,10.80
2019-05-10T01:09:19.392Z,10.70
2019-05-10T01:12:26.379Z,10.60
2019-05-10T01:15:33.380Z,10.60
2019-05-10T01:18:40.344Z,10.60
2019-05-10T01:21:47.371Z,10.60
2019-05-10T01:24:54.382Z,10.70
2019-05-10T01:28:01.469Z,10.70
2019-05-10T01:31:08.407Z,10.70
2019-05-10T01:34:15.343Z,10.70
2019-05-10T01:37:22.351Z,10.70
2019-05-10T01:40:29.319Z,10.60
2019-05-10T01:43:36.295Z,10.50
2019-05-10T01:46:43.283Z,10.60
2019-05-10T01:49:50.283Z,10.60
2019-05-10T01:52:57.303Z,10.50
2019-05-10T01:56:04.290Z,10.50
2019-05-10T01:59:11.253Z,10.50
2019-05-10T02:02:18.210Z,10.40
2019-05-10T02:05:25.191Z,10.40
2019-05-10T02:08:32.106Z,10.40
2019-05-10T02:11:39.142Z,10.50
2019-05-10T02:14:46.083Z,10.50
2019-05-10T02:17:53.085Z,10.50
2019-05-10T02:21:02.445Z,10.40
2019-05-10T02:24:09.406Z,10.60
2019-05-10T02:27:16.401Z,10.50
2019-05-10T02:30:23.412Z,10.40
2019-05-10T02:33:30.379Z,10.40
2019-05-10T02:36:37.355Z,10.30
2019-05-10T02:39:44.331Z,10.30
2019-05-10T02:42:51.310Z,10.30
2019-05-10T02:45:58.498Z,10.40
2019-05-10T02:49:05.775Z,10.40
2019-05-10T02:52:13.167Z,10.30
2019-05-10T02:55:20.195Z,10.40
2019-05-10T02:58:27.355Z,10.40
2019-05-10T03:01:37.011Z,10.40
2019-05-10T03:04:46.099Z,10.40
2019-05-10T03:07:56.312Z,10.40
2019-05-10T03:11:03.431Z,10.40
2019-05-10T03:14:14.038Z,10.40
2019-05-10T03:17:21.329Z,10.40
2019-05-10T03:20:28.495Z,10.50
2019-05-10T03:23:35.494Z,10.50
2019-05-10T03:26:50.800Z,10.50
2019-05-10T03:29:52.708Z,10.50
2019-05-10T03:32:59.817Z,10.40
2019-05-10T03:36:07.088Z,10.40
2019-05-10T03:39:14.098Z,10.40
2019-05-10T03:42:21.020Z,10.30
2019-05-10T03:45:27.997Z,10.20
2019-05-10T03:48:34.989Z,10.20
2019-05-10T03:51:41.927Z,10.20
2019-05-10T03:54:48.915Z,10.10
2019-05-10T03:57:55.843Z,10.00
2019-05-10T04:01:02.822Z,10.00
2019-05-10T04:04:09.981Z,10.00
2019-05-10T04:07:16.974Z,9.80
2019-05-10T04:10:23.969Z,9.80
2019-05-10T04:13:30.963Z,9.70
2019-05-10T04:16:40.202Z,9.70
2019-05-10T04:19:47.166Z,9.70
2019-05-10T04:22:54.146Z,9.70
2019-05-10T04:26:01.351Z,9.60
2019-05-10T04:29:08.368Z,9.60
2019-05-10T04:32:15.344Z,9.60
2019-05-10T04:35:22.341Z,9.60
2019-05-10T04:38:29.296Z,9.60
2019-05-10T04:41:36.249Z,9.70
2019-05-10T04:44:43.273Z,9.80
2019-05-10T04:47:50.215Z,10.00
2019-05-10T04:50:57.231Z,10.30
2019-05-10T04:54:04.171Z,10.40
2019-05-10T04:57:11.168Z,10.60
2019-05-10T05:00:18.351Z,10.90
2019-05-10T05:03:25.295Z,10.90
2019-05-10T05:06:32.331Z,10.80
2019-05-10T05:09:39.306Z,10.90
2019-05-10T05:12:46.296Z,10.90
2019-05-10T05:15:53.294Z,10.90
2019-05-10T05:19:00.238Z,10.70
2019-05-10T05:22:07.241Z,10.70
2019-05-10T05:25:14.321Z,10.60
2019-05-10T05:28:23.175Z,10.60
2019-05-10T05:31:29.988Z,10.70
2019-05-10T05:34:37.002Z,10.80
2019-05-10T05:37:44.022Z,11.00
2019-05-10T05:40:51.021Z,11.00
2019-05-10T05:43:58.008Z,11.00
2019-05-10T05:47:05.174Z,10.90
2019-05-10T05:50:12.219Z,11.10
2019-05-10T05:53:22.371Z,11.30
2019-05-10T05:56:27.831Z,11.40
2019-05-10T05:59:34.818Z,11.40
2019-05-10T06:02:44.906Z,11.50
2019-05-10T06:05:50.887Z,11.80
2019-05-10T06:08:59.592Z,12.00
2019-05-10T06:12:10.836Z,11.90
2019-05-10T06:15:15.207Z,11.70
2019-05-10T06:18:22.170Z,11.70
2019-05-10T06:21:29.131Z,12.60
2019-05-10T06:24:36.133Z,14.20
2019-05-10T06:27:43.348Z,15.10
2019-05-10T06:30:50.545Z,16.30
2019-05-10T06:33:57.516Z,16.50
2019-05-10T06:37:04.507Z,16.10
2019-05-10T06:40:11.701Z,15.60
2019-05-10T06:43:18.754Z,15.40
2019-05-10T06:46:29.408Z,14.90
2019-05-10T06:49:34.661Z,15.80
2019-05-10T06:52:41.634Z,16.80
2019-05-10T06:55:48.937Z,16.30
2019-05-10T06:58:55.881Z,15.20
2019-05-10T07:02:02.845Z,14.70
2019-05-10T07:05:09.917Z,14.50
2019-05-10T07:08:20.441Z,14.50
2019-05-10T07:11:25.492Z,14.10
2019-05-10T07:14:32.456Z,13.70
2019-05-10T07:17:43.649Z,13.40
2019-05-10T07:20:48.078Z,13.30
2019-05-10T07:23:55.135Z,13.20
2019-05-10T07:27:03.015Z,13.40
2019-05-10T07:30:10.835Z,13.90
2019-05-10T07:33:17.856Z,14.30
2019-05-10T07:36:27.589Z,13.90
2019-05-10T07:39:33.723Z,13.60
2019-05-10T07:42:45.498Z,15.30
2019-05-10T07:45:49.333Z,17.30
2019-05-10T07:48:56.292Z,18.60
2019-05-10T07:52:04.493Z,19.50
2019-05-10T07:55:11.584Z,19.30
2019-05-10T07:58:18.547Z,18.40
2019-05-10T08:01:32.222Z,17.90
2019-05-10T08:04:34.095Z,16.70
2019-05-10T08:07:41.062Z,15.30
2019-05-10T08:10:48.842Z,14.70
2019-05-10T08:13:57.852Z,14.80
2019-05-10T08:17:06.316Z,16.30
2019-05-10T08:20:25.689Z,17.40
2019-05-10T08:23:23.740Z,17.40
2019-05-10T08:26:32.822Z,16.70
2019-05-10T08:29:39.049Z,16.40
2019-05-10T08:32:46.044Z,16.60
2019-05-10T08:36:00.478Z,18.30
2019-05-10T08:39:10.051Z,19.50
2019-05-10T08:42:29.401Z,20.70
2019-05-10T08:45:19.012Z,20.00
2019-05-10T08:48:27.719Z,19.50
2019-05-10T08:51:43.746Z,18.40
2019-05-10T08:54:43.425Z,17.20
2019-05-10T08:57:52.353Z,17.10
2019-05-10T09:01:15.371Z,16.90
2019-05-10T09:04:10.851Z,16.90
2019-05-10T09:07:16.225Z,16.50
2019-05-10T09:10:23.326Z,16.00
2019-05-10T09:13:37.247Z,15.60
2019-05-10T09:16:43.278Z,15.40
2019-05-10T09:19:47.654Z,15.30
2019-05-10T09:22:54.640Z,15.00
2019-05-10T09:26:09.832Z,14.70
2019-05-10T09:29:12.122Z,14.40
2019-05-10T09:32:21.415Z,14.20
2019-05-10T09:35:27.735Z,14.00
2019-05-10T09:38:39.091Z,13.90
2019-05-10T09:41:44.733Z,14.00
2019-05-10T09:44:52.697Z,13.90
2019-05-10T09:48:02.278Z,13.80
2019-05-10T09:51:08.443Z,13.90
2019-05-10T09:54:18.122Z,13.70
2019-05-10T09:57:24.230Z,13.40
2019-05-10T10:00:37.899Z,13.50
2019-05-10T10:03:45.007Z,13.40
2019-05-10T10:06:52.928Z,13.20
2019-05-10T10:10:00.031Z,13.20
2019-05-10T10:13:11.759Z,13.30
2019-05-10T10:16:15.671Z,13.30
2019-05-10T10:19:24.476Z,13.20
2019-05-10T10:22:31.463Z,13.00
2019-05-10T10:25:40.635Z,12.80
2019-05-10T10:28:49.835Z,13.00
2019-05-10T10:31:58.847Z,13.10
2019-05-10T10:35:07.574Z,13.00
2019-05-10T10:38:13.426Z,12.90
2019-05-10T10:41:26.076Z,13.00
2019-05-10T10:44:29.169Z,13.10
2019-05-10T10:47:38.067Z,13.20
2019-05-10T10:50:53.835Z,13.00
2019-05-10T10:53:54.720Z,12.90
2019-05-10T10:57:02.003Z,12.90
2019-05-10T11:00:10.847Z,13.00
2019-05-10T11:03:18.012Z,13.10
2019-05-10T11:06:25.025Z,13.00
2019-05-10T11:09:32.048Z,13.20
2019-05-10T11:12:41.165Z,13.30
2019-05-10T11:15:47.674Z,13.50
2019-05-10T11:18:54.722Z,13.70
2019-05-10T11:22:09.315Z,13.90
2019-05-10T11:25:12.685Z,14.00
2019-05-10T11:28:20.676Z,14.30
2019-05-10T11:31:27.734Z,14.60
2019-05-10T11:34:37.366Z,14.70
2019-05-10T11:37:45.517Z,14.70
2019-05-10T11:40:52.106Z,15.00
2019-05-10T11:44:05.559Z,15.20
2019-05-10T11:47:22.508Z,15.40
2019-05-10T11:50:28.962Z,15.60
2019-05-10T11:53:25.438Z,15.80
2019-05-10T11:56:32.529Z,15.50
2019-05-10T11:59:41.603Z,15.30
2019-05-10T12:03:03.368Z,15.10
2019-05-10T12:06:05.270Z,14.90
2019-05-10T12:09:06.498Z,14.90
2019-05-10T12:12:13.590Z,14.80
2019-05-10T12:15:25.194Z,14.80
2019-05-10T12:18:32.509Z,14.50
2019-05-10T12:21:38.031Z,14.40
2019-05-10T12:24:53.967Z,14.40
2019-05-10T12:27:53.889Z,14.30
2019-05-10T12:31:01.478Z,14.40
2019-05-10T12:34:12.802Z,14.50
2019-05-10T12:37:17.283Z,14.30
2019-05-10T12:40:24.461Z,14.30
2019-05-10T12:43:31.406Z,14.60
2019-05-10T12:46:41.442Z,15.00
2019-05-10T12:49:53.885Z,15.50
2019-05-10T12:53:13.782Z,15.90
2019-05-10T12:56:06.603Z,16.00
2019-05-10T12:59:13.615Z,16.10
2019-05-10T13:02:20.678Z,16.30
2019-05-10T13:05:31.897Z,16.20
2019-05-10T13:08:36.278Z,15.70
2019-05-10T13:11:43.286Z,15.40
2019-05-10T13:14:52.837Z,15.40
2019-05-10T13:17:58.964Z,15.50
2019-05-10T13:21:07.898Z,15.70
2019-05-10T13:24:14.770Z,15.80
2019-05-10T13:27:21.863Z,15.80
2019-05-10T13:30:29.915Z,15.90
2019-05-10T13:33:41.889Z,15.70
2019-05-10T13:36:46.737Z,15.60
2019-05-10T13:39:58.502Z,15.50
2019-05-10T13:43:02.447Z,15.40
2019-05-10T13:46:09.427Z,15.50
2019-05-10T13:49:16.542Z,15.60
2019-05-10T13:52:29.959Z,15.70
2019-05-10T13:55:32.167Z,15.70
2019-05-10T13:58:39.222Z,15.60
2019-05-10T14:01:49.539Z,15.60
2019-05-10T14:04:54.874Z,15.60
2019-05-10T14:08:01.926Z,15.70
2019-05-10T14:11:08.926Z,15.50
2019-05-10T14:14:20.553Z,15.20
2019-05-10T14:17:24.544Z,15.40
2019-05-10T14:20:31.632Z,15.60
2019-05-10T14:23:38.645Z,15.80
2019-05-10T14:26:51.265Z,16.00
2019-05-10T14:29:55.298Z,16.20
2019-05-10T14:33:02.364Z,16.30
2019-05-10T14:36:09.347Z,16.10
2019-05-10T14:39:16.317Z,16.00
2019-05-10T14:42:30.943Z,15.80
2019-05-10T14:45:31.964Z,15.60
2019-05-10T14:48:38.973Z,15.60
2019-05-10T14:51:58.232Z,15.60
2019-05-10T14:54:56.865Z,15.50
2019-05-10T14:58:03.310Z,15.60
2019-05-10T15:01:10.361Z,15.80
2019-05-10T15:04:20.177Z,15.60
2019-05-10T15:07:26.131Z,15.70
2019-05-10T15:10:39.252Z,15.70
2019-05-10T15:13:41.747Z,15.50
2019-05-10T15:16:48.759Z,15.30
2019-05-10T15:19:59.764Z,15.20
2019-05-10T15:23:04.305Z,15.20
2019-05-10T15:26:12.535Z,15.40
2019-05-10T15:29:39.822Z,15.70
2019-05-10T15:32:46.844Z,15.50
2019-05-10T15:35:53.992Z,15.30
2019-05-10T15:39:00.985Z,15.40
2019-05-10T15:42:08.002Z,15.60
2019-05-10T15:45:19.203Z,15.60
2019-05-10T15:48:24.399Z,15.60
2019-05-10T15:51:36.262Z,15.80
2019-05-10T15:54:45.070Z,15.90
2019-05-10T15:57:51.883Z,15.80
2019-05-10T16:00:57.250Z,15.50
2019-05-10T16:04:04.307Z,15.40
2019-05-10T16:07:14.598Z,15.30
2019-05-10T16:10:19.944Z,15.10
2019-05-10T16:13:26.944Z,15.00
2019-05-10T16:16:37.294Z,14.80
2019-05-10T16:19:42.875Z,14.70
2019-05-10T16:22:49.910Z,14.60
2019-05-10T16:25:57.192Z,14.60
2019-05-10T16:29:04.221Z,14.60
2019-05-10T16:32:11.205Z,14.60
2019-05-10T16:35:18.227Z,14.60
2019-05-10T16:38:25.217Z,14.70
2019-05-10T16:41:32.209Z,14.50
2019-05-10T16:44:39.228Z,14.30
2019-05-10T16:47:46.257Z,14.30
2019-05-10T16:50:53.228Z,14.30
2019-05-10T16:54:00.222Z,14.20
2019-05-10T16:57:07.207Z,14.10
2019-05-10T17:00:14.438Z,13.80
2019-05-10T17:03:21.416Z,13.80
2019-05-10T17:06:29.234Z,13.70
2019-05-10T17:09:36.272Z,13.50
2019-05-10T17:12:43.279Z,13.70
2019-05-10T17:15:50.349Z,13.50
2019-05-10T17:18:57.330Z,13.60
2019-05-10T17:22:04.335Z,13.60
2019-05-10T17:25:11.484Z,13.70
2019-05-10T17:28:18.676Z,13.80
2019-05-10T17:31:25.679Z,13.70
2019-05-10T17:34:32.714Z,13.50
2019-05-10T17:37:40.110Z,13.40
2019-05-10T17:40:49.998Z,13.40
2019-05-10T17:43:56.585Z,13.50
2019-05-10T17:47:03.573Z,13.40
2019-05-10T17:50:10.807Z,13.40
2019-05-10T17:53:17.938Z,13.40
2019-05-10T17:56:24.966Z,13.30
2019-05-10T17:59:32.026Z,13.30
2019-05-10T18:02:39.065Z,13.30
2019-05-10T18:05:48.824Z,13.30
2019-05-10T18:08:54.704Z,13.20
2019-05-10T18:12:01.674Z,13.20
2019-05-10T18:15:09.528Z,13.10
2019-05-10T18:18:16.548Z,13.00
2019-05-10T18:21:24.212Z,13.10
2019-05-10T18:24:36.437Z,13.10
2019-05-10T18:27:40.039Z,13.00
2019-05-10T18:30:47.064Z,12.90
2019-05-10T18:33:55.817Z,12.60
2019-05-10T18:37:02.692Z,12.50
2019-05-10T18:40:09.942Z,12.40
2019-05-10T18:43:16.946Z,12.30
2019-05-10T18:46:24.711Z,12.20
2019-05-10T18:49:31.792Z,12.00
2019-05-10T18:52:38.958Z,11.90
2019-05-10T18:55:45.951Z,11.90
2019-05-10T18:58:52.935Z,11.80
2019-05-10T19:01:59.953Z,11.60
2019-05-10T19:05:07.133Z,11.60
2019-05-10T19:08:14.276Z,11.70
2019-05-10T19:11:21.374Z,11.70
2019-05-10T19:14:29.703Z,11.60
2019-05-10T19:17:40.460Z,11.50
2019-05-10T19:20:48.947Z,11.40
2019-05-10T19:23:54.417Z,11.30
2019-05-10T19:27:07.092Z,11.20
2019-05-10T19:30:10.314Z,11.20
2019-05-10T19:33:17.353Z,11.10
2019-05-10T19:36:24.370Z,10.90
2019-05-10T19:39:31.362Z,10.70
2019-05-10T19:42:42.943Z,10.60
2019-05-10T19:45:51.149Z,10.40
2019-05-10T19:48:55.615Z,10.30
2019-05-10T19:52:02.590Z,10.20
2019-05-10T19:55:12.872Z,10.20
2019-05-10T19:58:18.295Z,10.10
2019-05-10T20:01:25.281Z,10.00
2019-05-10T20:04:32.279Z,10.00
2019-05-10T20:07:45.984Z,9.90
2019-05-10T20:10:47.926Z,9.80
2019-05-10T20:13:54.925Z,9.70
2019-05-10T20:17:01.963Z,9.90
2019-05-10T20:20:09.446Z,9.80
2019-05-10T20:23:16.391Z,9.80
2019-05-10T20:26:23.534Z,9.80
2019-05-10T20:29:30.548Z,9.80
2019-05-10T20:32:37.537Z,9.80
2019-05-10T20:35:44.496Z,9.80
2019-05-10T20:38:51.492Z,9.80
2019-05-10T20:41:58.465Z,9.80
2019-05-10T20:45:08.055Z,9.60
2019-05-10T20:48:14.417Z,9.50
2019-05-10T20:51:21.416Z,9.50
2019-05-10T20:54:28.390Z,9.50
2019-05-10T20:57:35.383Z,9.40
2019-05-10T21:00:42.362Z,9.40
2019-05-10T21:03:49.349Z,9.50
2019-05-10T21:06:56.336Z,9.50
2019-05-10T21:10:03.393Z,9.60
2019-05-10T21:13:10.398Z,9.40
2019-05-10T21:16:18.188Z,9.30
2019-05-10T21:19:25.207Z,9.30
2019-05-10T21:22:32.194Z,9.30
2019-05-10T21:25:39.183Z,9.40
2019-05-10T21:28:46.196Z,9.50
2019-05-10T21:31:53.145Z,9.60
2019-05-10T21:35:00.151Z,9.70
2019-05-10T21:38:07.186Z,9.70
2019-05-10T21:41:14.163Z,9.60
2019-05-10T21:44:21.131Z,9.50
2019-05-10T21:47:28.096Z,9.50
2019-05-10T21:50:35.092Z,9.50
2019-05-10T21:53:42.065Z,9.50
2019-05-10T21:56:49.054Z,9.20
2019-05-10T21:59:56.092Z,9.20
2019-05-10T22:03:03.277Z,9.20
2019-05-10T22:06:10.409Z,9.40
2019-05-10T22:09:17.447Z,9.50
2019-05-10T22:12:24.326Z,9.60
2019-05-10T22:15:31.299Z,9.60
2019-05-10T22:18:38.510Z,9.80
2019-05-10T22:21:45.458Z,9.70
2019-05-10T22:24:52.458Z,9.70
2019-05-10T22:27:59.424Z,9.60
2019-05-10T22:31:06.409Z,9.60
2019-05-10T22:34:13.392Z,9.70
2019-05-10T22:37:20.336Z,9.70
2019-05-10T22:40:27.353Z,9.70
2019-05-10T22:43:34.309Z,9.70
2019-05-10T22:46:41.287Z,9.80
2019-05-10T22:49:48.240Z,9.70
2019-05-10T22:52:55.215Z,9.60
2019-05-10T22:56:02.211Z,9.60
2019-05-10T22:59:09.160Z,9.50
2019-05-10T23:02:16.139Z,9.40
2019-05-10T23:05:23.097Z,9.50
2019-05-10T23:08:30.071Z,9.50
2019-05-10T23:11:37.059Z,9.40
2019-05-10T23:14:44.008Z,9.40
2019-05-10T23:17:51.030Z,9.30
2019-05-10T23:20:58.003Z,9.30
2019-05-10T23:24:07.989Z,9.20
2019-05-10T23:27:15.076Z,9.10
2019-05-10T23:30:22.042Z,9.10
2019-05-10T23:33:29.067Z,9.00
2019-05-10T23:36:36.079Z,9.10
2019-05-10T23:39:43.078Z,9.10
2019-05-10T23:42:50.043Z,9.00
2019-05-10T23:45:57.068Z,8.90
2019-05-10T23:49:04.026Z,9.00
2019-05-10T23:52:11.042Z,9.10
2019-05-10T23:55:18.010Z,9.20
2019-05-10T23:58:24.983Z,9.20
