createdAt,value
2022-12-25T00:00:52.496Z,12.18
2022-12-25T00:02:57.680Z,11.13
2022-12-25T00:05:02.494Z,10.35
2022-12-25T00:07:07.371Z,10.52
2022-12-25T00:09:14.716Z,10.75
2022-12-25T00:11:21.389Z,10.70
2022-12-25T00:13:26.078Z,10.48
2022-12-25T00:15:30.883Z,10.68
2022-12-25T00:17:35.668Z,13.30
2022-12-25T00:19:40.297Z,11.95
2022-12-25T00:21:45.062Z,13.73
2022-12-25T00:23:49.897Z,11.00
2022-12-25T00:25:57.397Z,16.45
2022-12-25T00:28:02.115Z,13.63
2022-12-25T00:30:07.886Z,12.60
2022-12-25T00:32:12.669Z,11.93
2022-12-25T00:34:17.342Z,11.98
2022-12-25T00:36:24.679Z,10.82
2022-12-25T00:38:30.057Z,11.30
2022-12-25T00:40:35.000Z,10.85
2022-12-25T00:42:42.326Z,12.20
2022-12-25T00:44:46.889Z,11.10
2022-12-25T00:46:51.769Z,11.57
2022-12-25T00:48:56.545Z,10.80
2022-12-25T00:51:02.934Z,11.70
2022-12-25T00:53:08.015Z,11.52
2022-12-25T00:55:13.124Z,12.77
2022-12-25T00:57:18.228Z,11.95
2022-12-25T00:59:25.559Z,12.05
2022-12-25T01:01:30.813Z,12.00
2022-12-25T01:03:35.555Z,11.35
2022-12-25T01:05:40.302Z,11.80
2022-12-25T01:07:44.990Z,11.93
2022-12-25T01:10:02.440Z,11.57
2022-12-25T01:12:07.313Z,12.18
2022-12-25T01:14:14.528Z,12.20
2022-12-25T01:16:21.935Z,12.60
2022-12-25T01:18:27.654Z,11.38
2022-12-25T01:20:32.286Z,11.88
2022-12-25T01:22:34.318Z,11.13
2022-12-25T01:24:38.924Z,11.55
2022-12-25T01:26:43.756Z,11.32
2022-12-25T01:28:48.882Z,12.52
2022-12-25T01:30:53.541Z,12.18
2022-12-25T01:33:00.921Z,12.23
2022-12-25T01:35:05.755Z,12.15
2022-12-25T01:37:10.368Z,12.20
2022-12-25T01:39:15.054Z,12.55
2022-12-25T01:41:22.183Z,12.23
2022-12-25T01:43:28.263Z,12.98
2022-12-25T01:45:41.610Z,12.18
2022-12-25T01:47:46.387Z,12.40
2022-12-25T01:49:53.863Z,12.60
2022-12-25T01:52:01.080Z,11.05
2022-12-25T01:54:08.783Z,12.80
2022-12-25T01:56:13.755Z,13.48
2022-12-25T01:58:19.407Z,12.15
2022-12-25T02:00:24.518Z,13.98
2022-12-25T02:02:30.690Z,13.23
2022-12-25T02:04:41.523Z,15.98
2022-12-25T02:06:49.750Z,14.45
2022-12-25T02:08:54.695Z,13.05
2022-12-25T02:10:59.578Z,15.50
2022-12-25T02:13:04.901Z,13.85
2022-12-25T02:15:12.322Z,13.55
2022-12-25T02:17:23.923Z,14.88
2022-12-25T02:19:40.192Z,14.20
2022-12-25T02:22:00.911Z,13.57
2022-12-25T02:24:16.567Z,13.07
2022-12-25T02:26:30.591Z,15.02
2022-12-25T02:28:45.621Z,14.05
2022-12-25T02:30:58.053Z,14.00
2022-12-25T02:33:17.442Z,14.18
2022-12-25T02:35:27.482Z,14.98
2022-12-25T02:37:36.536Z,15.98
2022-12-25T02:39:58.226Z,15.57
2022-12-25T02:42:05.641Z,16.63
2022-12-25T02:44:37.626Z,15.88
2022-12-25T02:46:54.804Z,17.00
2022-12-25T02:49:13.331Z,18.52
2022-12-25T02:51:31.950Z,18.73
2022-12-25T02:53:50.168Z,17.02
2022-12-25T02:56:07.835Z,17.75
2022-12-25T02:58:27.323Z,18.63
2022-12-25T03:00:48.485Z,15.75
2022-12-25T03:03:07.343Z,17.80
2022-12-25T03:05:27.930Z,19.00
2022-12-25T03:07:36.944Z,18.23
2022-12-25T03:09:57.003Z,17.20
2022-12-25T03:12:02.494Z,16.38
2022-12-25T03:14:20.924Z,17.85
2022-12-25T03:16:40.540Z,17.75
2022-12-25T03:18:45.457Z,19.23
2022-12-25T03:21:02.565Z,18.25
2022-12-25T03:23:19.769Z,16.85
2022-12-25T03:25:36.861Z,18.02
2022-12-25T03:27:42.615Z,17.17
2022-12-25T03:29:59.728Z,16.15
2022-12-25T03:32:14.524Z,16.30
2022-12-25T03:34:41.299Z,19.08
2022-12-25T03:36:55.370Z,16.55
2022-12-25T03:39:17.669Z,17.77
2022-12-25T03:41:50.696Z,17.00
2022-12-25T03:44:09.794Z,15.77
2022-12-25T03:46:29.790Z,17.88
2022-12-25T03:48:52.012Z,17.33
2022-12-25T03:51:13.859Z,16.23
2022-12-25T03:53:35.780Z,16.88
2022-12-25T03:55:53.627Z,18.23
2022-12-25T03:58:10.739Z,15.93
2022-12-25T04:00:28.934Z,17.00
2022-12-25T04:02:46.484Z,16.33
2022-12-25T04:05:06.259Z,17.23
2022-12-25T04:07:23.383Z,17.55
2022-12-25T04:09:40.498Z,16.50
2022-12-25T04:12:02.399Z,15.70
2022-12-25T04:14:19.922Z,16.30
2022-12-25T04:16:36.944Z,14.80
2022-12-25T04:19:03.092Z,15.50
2022-12-25T04:21:22.851Z,13.38
2022-12-25T04:23:40.101Z,12.57
2022-12-25T04:25:57.087Z,14.57
2022-12-25T04:28:16.776Z,14.15
2022-12-25T04:30:33.861Z,13.32
2022-12-25T04:32:50.913Z,12.98
2022-12-25T04:35:07.923Z,12.05
2022-12-25T04:37:15.183Z,12.32
2022-12-25T04:39:20.116Z,13.75
2022-12-25T04:41:24.956Z,10.82
2022-12-25T04:43:30.047Z,12.13
2022-12-25T04:45:34.918Z,10.70
2022-12-25T04:47:39.667Z,13.65
2022-12-25T04:49:44.592Z,12.27
2022-12-25T04:51:49.372Z,11.57
2022-12-25T04:53:56.970Z,12.68
2022-12-25T04:56:01.708Z,13.07
2022-12-25T04:58:06.865Z,11.18
2022-12-25T05:00:12.952Z,12.50
2022-12-25T05:02:17.718Z,11.20
2022-12-25T05:04:22.409Z,11.90
2022-12-25T05:06:27.112Z,11.07
2022-12-25T05:08:32.267Z,11.60
2022-12-25T05:10:42.627Z,11.40
2022-12-25T05:12:47.389Z,10.05
2022-12-25T05:14:52.109Z,10.45
2022-12-25T05:16:56.734Z,10.75
2022-12-25T05:19:01.387Z,10.80
2022-12-25T05:21:07.929Z,9.45
2022-12-25T05:23:13.753Z,10.05
2022-12-25T05:25:18.495Z,9.07
2022-12-25T05:27:25.690Z,9.50
2022-12-25T05:29:32.721Z,9.45
2022-12-25T05:31:37.534Z,9.38
2022-12-25T05:33:42.273Z,8.52
2022-12-25T05:35:46.940Z,8.00
2022-12-25T05:37:51.676Z,8.38
2022-12-25T05:39:56.490Z,8.57
2022-12-25T05:42:01.249Z,8.73
2022-12-25T05:44:08.714Z,9.57
2022-12-25T05:46:14.223Z,8.90
2022-12-25T05:48:19.215Z,8.85
2022-12-25T05:50:24.093Z,9.27
2022-12-25T05:52:28.760Z,9.48
2022-12-25T05:54:35.222Z,8.13
2022-12-25T05:56:40.432Z,8.63
2022-12-25T05:58:42.569Z,9.02
2022-12-25T06:00:50.187Z,9.38
2022-12-25T06:02:55.111Z,9.20
2022-12-25T06:04:59.838Z,9.50
2022-12-25T06:07:04.481Z,9.70
2022-12-25T06:09:06.695Z,9.65
2022-12-25T06:11:12.173Z,10.40
2022-12-25T06:13:16.930Z,9.15
2022-12-25T06:15:21.652Z,9.88
2022-12-25T06:17:33.072Z,9.68
2022-12-25T06:19:37.844Z,10.18
2022-12-25T06:21:42.471Z,8.40
2022-12-25T06:23:47.683Z,8.65
2022-12-25T06:25:52.665Z,8.45
2022-12-25T06:27:57.353Z,8.45
2022-12-25T06:30:02.159Z,8.38
2022-12-25T06:32:07.461Z,7.20
2022-12-25T06:34:16.599Z,7.18
2022-12-25T06:36:22.728Z,7.60
2022-12-25T06:38:27.556Z,7.25
2022-12-25T06:40:32.190Z,7.68
2022-12-25T06:42:36.933Z,7.05
2022-12-25T06:44:41.712Z,6.65
2022-12-25T06:46:46.395Z,7.80
2022-12-25T06:48:51.322Z,7.55
2022-12-25T06:50:58.638Z,6.45
2022-12-25T06:53:03.387Z,6.95
2022-12-25T06:55:09.122Z,6.30
2022-12-25T06:57:13.704Z,6.65
2022-12-25T06:59:18.294Z,6.97
2022-12-25T07:01:25.336Z,8.25
2022-12-25T07:03:31.895Z,7.50
2022-12-25T07:05:36.540Z,6.82
2022-12-25T07:07:43.946Z,7.43
2022-12-25T07:09:48.600Z,7.47
2022-12-25T07:11:53.254Z,8.00
2022-12-25T07:13:57.940Z,6.50
2022-12-25T07:16:03.827Z,7.35
2022-12-25T07:18:08.721Z,7.22
2022-12-25T07:20:13.839Z,6.55
2022-12-25T07:22:19.699Z,6.88
2022-12-25T07:24:27.325Z,7.15
2022-12-25T07:26:31.986Z,6.22
2022-12-25T07:28:37.127Z,6.60
2022-12-25T07:30:41.828Z,6.60
2022-12-25T07:32:50.131Z,6.53
2022-12-25T07:34:55.136Z,5.70
2022-12-25T07:36:59.960Z,6.65
2022-12-25T07:39:04.765Z,5.72
2022-12-25T07:41:14.121Z,6.15
2022-12-25T07:43:18.942Z,6.03
2022-12-25T07:45:23.611Z,6.40
2022-12-25T07:47:28.363Z,5.95
2022-12-25T07:49:33.227Z,6.65
2022-12-25T07:51:38.010Z,6.18
2022-12-25T07:53:42.941Z,6.70
2022-12-25T07:55:47.653Z,6.85
2022-12-25T07:57:55.269Z,6.75
2022-12-25T08:00:00.621Z,6.75
2022-12-25T08:02:05.470Z,6.03
2022-12-25T08:04:11.918Z,6.10
2022-12-25T08:06:16.712Z,5.35
2022-12-25T08:08:21.625Z,5.57
2022-12-25T08:10:26.357Z,5.50
2022-12-25T08:12:31.345Z,6.00
2022-12-25T08:14:38.581Z,6.10
2022-12-25T08:16:43.334Z,5.53
2022-12-25T08:18:48.136Z,6.72
2022-12-25T08:20:52.939Z,6.93
2022-12-25T08:22:57.874Z,6.22
2022-12-25T08:25:02.610Z,6.88
2022-12-25T08:27:07.425Z,6.95
2022-12-25T08:29:12.261Z,5.72
2022-12-25T08:31:22.020Z,6.10
2022-12-25T08:33:26.765Z,6.10
2022-12-25T08:35:31.564Z,5.68
2022-12-25T08:37:36.270Z,5.80
2022-12-25T08:39:40.928Z,5.80
2022-12-25T08:41:45.501Z,5.63
2022-12-25T08:43:50.222Z,5.53
2022-12-25T08:45:54.873Z,6.13
2022-12-25T08:48:02.165Z,6.07
2022-12-25T08:50:07.472Z,5.20
2022-12-25T08:52:14.820Z,6.07
2022-12-25T08:54:19.403Z,6.43
2022-12-25T08:56:24.124Z,5.78
2022-12-25T08:58:30.393Z,6.47
2022-12-25T09:00:35.249Z,6.40
2022-12-25T09:02:40.113Z,7.55
2022-12-25T09:04:48.243Z,8.85
2022-12-25T09:06:53.081Z,8.90
2022-12-25T09:08:57.732Z,8.32
2022-12-25T09:11:04.957Z,9.05
2022-12-25T09:13:09.943Z,8.45
2022-12-25T09:15:14.643Z,10.00
2022-12-25T09:17:19.734Z,9.95
2022-12-25T09:19:24.474Z,9.63
2022-12-25T09:21:31.773Z,9.15
2022-12-25T09:23:37.230Z,9.32
2022-12-25T09:25:41.876Z,8.82
2022-12-25T09:27:46.583Z,9.25
2022-12-25T09:29:51.314Z,9.27
2022-12-25T09:31:56.025Z,9.05
2022-12-25T09:34:01.107Z,9.65
2022-12-25T09:36:07.594Z,8.63
2022-12-25T09:38:14.799Z,8.05
2022-12-25T09:40:21.119Z,8.85
2022-12-25T09:42:28.788Z,7.78
2022-12-25T09:44:36.664Z,8.85
2022-12-25T09:46:44.299Z,8.02
2022-12-25T09:48:54.244Z,6.63
2022-12-25T09:51:02.444Z,8.63
2022-12-25T09:53:10.361Z,6.93
2022-12-25T09:55:21.012Z,8.75
2022-12-25T09:57:28.336Z,7.32
2022-12-25T09:59:33.722Z,7.85
2022-12-25T10:01:44.466Z,8.68
2022-12-25T10:04:01.348Z,8.60
2022-12-25T10:06:19.040Z,8.18
2022-12-25T10:08:35.933Z,7.28
2022-12-25T10:10:53.449Z,8.25
2022-12-25T10:13:06.749Z,8.55
2022-12-25T10:15:21.314Z,7.47
2022-12-25T10:17:36.702Z,8.43
2022-12-25T10:19:46.893Z,7.70
2022-12-25T10:21:52.462Z,8.15
2022-12-25T10:24:05.664Z,8.13
2022-12-25T10:28:28.827Z,7.20
2022-12-25T10:30:35.560Z,7.47
2022-12-25T10:32:40.250Z,7.47
2022-12-25T10:34:45.540Z,8.70
2022-12-25T10:36:50.259Z,7.90
2022-12-25T10:38:55.557Z,8.68
2022-12-25T10:41:11.106Z,8.02
2022-12-25T10:43:20.994Z,8.65
2022-12-25T10:45:28.365Z,8.35
2022-12-25T10:47:34.866Z,8.35
2022-12-25T10:49:41.670Z,7.85
2022-12-25T10:51:46.528Z,7.90
2022-12-25T10:53:51.233Z,10.07
2022-12-25T10:56:03.711Z,8.85
2022-12-25T10:58:08.933Z,8.70
2022-12-25T11:00:23.389Z,8.88
2022-12-25T11:02:33.089Z,8.70
2022-12-25T11:04:38.606Z,9.30
2022-12-25T11:06:43.401Z,9.18
2022-12-25T11:08:54.435Z,9.48
2022-12-25T11:11:06.604Z,9.35
2022-12-25T11:13:24.480Z,9.03
2022-12-25T11:15:37.302Z,9.00
2022-12-25T11:17:51.593Z,9.38
2022-12-25T11:19:57.420Z,8.73
2022-12-25T11:22:03.966Z,9.98
2022-12-25T11:24:18.850Z,9.90
2022-12-25T11:26:23.565Z,9.18
2022-12-25T11:28:28.521Z,8.80
2022-12-25T11:30:34.641Z,8.80
2022-12-25T11:32:46.635Z,9.95
2022-12-25T11:34:52.404Z,9.50
2022-12-25T11:36:57.244Z,8.48
2022-12-25T11:39:04.503Z,10.10
2022-12-25T11:41:09.475Z,10.05
2022-12-25T11:43:18.366Z,9.75
2022-12-25T11:45:27.781Z,9.38
2022-12-25T11:47:38.103Z,9.85
2022-12-25T11:49:50.978Z,9.73
2022-12-25T11:51:58.882Z,9.55
2022-12-25T11:54:06.947Z,9.73
2022-12-25T11:56:13.141Z,10.50
2022-12-25T11:58:20.971Z,11.35
2022-12-25T12:00:26.008Z,10.32
2022-12-25T12:02:37.416Z,9.93
2022-12-25T12:04:47.462Z,10.48
2022-12-25T12:06:57.196Z,10.18
2022-12-25T12:09:08.328Z,10.65
2022-12-25T12:11:19.373Z,10.18
2022-12-25T12:13:34.493Z,11.73
2022-12-25T12:15:44.313Z,10.55
2022-12-25T12:17:49.247Z,10.13
2022-12-25T12:19:56.447Z,10.05
2022-12-25T12:22:02.878Z,10.05
2022-12-25T12:24:09.720Z,9.75
2022-12-25T12:26:21.266Z,9.88
2022-12-25T12:28:27.555Z,10.20
2022-12-25T12:30:37.053Z,11.05
2022-12-25T12:32:44.647Z,11.55
2022-12-25T12:34:50.919Z,10.93
2022-12-25T12:37:02.844Z,11.20
2022-12-25T12:39:08.214Z,11.43
2022-12-25T12:41:14.743Z,11.77
2022-12-25T12:43:30.624Z,11.05
2022-12-25T12:45:37.853Z,11.10
2022-12-25T12:47:46.694Z,11.32
2022-12-25T12:50:00.645Z,9.98
2022-12-25T12:52:10.305Z,11.70
2022-12-25T12:54:23.207Z,12.77
2022-12-25T12:56:27.961Z,18.30
2022-12-25T12:58:35.905Z,13.48
2022-12-25T13:00:49.730Z,12.27
2022-12-25T13:03:14.727Z,17.05
2022-12-25T13:05:26.514Z,20.67
2022-12-25T13:07:46.765Z,12.93
2022-12-25T13:10:03.556Z,11.50
2022-12-25T13:12:10.052Z,11.15
2022-12-25T13:14:19.657Z,15.70
2022-12-25T13:16:28.548Z,13.02
2022-12-25T13:18:33.651Z,14.63
2022-12-25T13:20:47.744Z,11.68
2022-12-25T13:22:55.011Z,13.90
2022-12-25T13:25:00.843Z,12.30
2022-12-25T13:27:23.749Z,14.25
2022-12-25T13:29:35.900Z,12.88
2022-12-25T13:31:40.594Z,11.45
2022-12-25T13:33:48.743Z,13.30
2022-12-25T13:35:53.311Z,13.57
2022-12-25T13:38:01.396Z,14.02
2022-12-25T13:40:09.604Z,14.00
2022-12-25T13:42:15.866Z,12.73
2022-12-25T13:44:23.692Z,12.88
2022-12-25T13:46:29.795Z,12.23
2022-12-25T13:48:35.580Z,12.93
2022-12-25T13:50:45.066Z,13.95
2022-12-25T13:52:49.788Z,12.85
2022-12-25T13:55:02.299Z,14.48
2022-12-25T13:57:11.067Z,14.60
2022-12-25T13:59:18.310Z,13.25
2022-12-25T14:01:23.077Z,13.40
2022-12-25T14:03:36.444Z,15.73
2022-12-25T14:05:43.392Z,15.90
2022-12-25T14:07:53.809Z,14.40
2022-12-25T14:10:04.177Z,13.85
2022-12-25T14:12:14.171Z,14.30
2022-12-25T14:14:24.334Z,14.20
2022-12-25T14:16:31.117Z,15.38
2022-12-25T14:18:35.998Z,13.88
2022-12-25T14:20:43.921Z,14.82
2022-12-25T14:22:53.240Z,15.35
2022-12-25T14:24:57.965Z,20.80
2022-12-25T14:27:07.035Z,19.10
2022-12-25T14:29:19.149Z,20.73
2022-12-25T14:31:26.849Z,16.75
2022-12-25T14:33:34.585Z,16.13
2022-12-25T14:35:39.187Z,15.98
2022-12-25T14:37:45.088Z,15.05
2022-12-25T14:39:57.623Z,16.45
2022-12-25T14:42:13.179Z,15.43
2022-12-25T14:44:36.905Z,14.70
2022-12-25T14:46:44.252Z,16.42
2022-12-25T14:48:48.908Z,16.13
2022-12-25T14:50:58.714Z,14.68
2022-12-25T14:53:06.455Z,16.25
2022-12-25T14:55:22.447Z,16.60
2022-12-25T14:57:37.163Z,15.45
2022-12-25T14:59:41.940Z,13.90
2022-12-25T15:01:46.857Z,15.30
2022-12-25T15:03:51.993Z,15.30
2022-12-25T15:06:04.234Z,14.32
2022-12-25T15:08:24.905Z,15.10
2022-12-25T15:10:58.988Z,15.02
2022-12-25T15:12:58.159Z,15.02
2022-12-25T15:15:02.745Z,14.55
2022-12-25T15:17:07.651Z,14.15
2022-12-25T15:19:21.912Z,15.63
2022-12-25T15:21:36.677Z,15.57
2022-12-25T15:23:41.567Z,13.68
2022-12-25T15:25:47.561Z,16.73
2022-12-25T15:27:52.427Z,17.35
2022-12-25T15:30:10.792Z,15.30
2022-12-25T15:32:20.968Z,15.52
2022-12-25T15:34:25.859Z,16.60
2022-12-25T15:36:31.079Z,15.60
2022-12-25T15:38:39.055Z,17.00
2022-12-25T15:40:46.621Z,15.57
2022-12-25T15:42:56.259Z,16.80
2022-12-25T15:45:04.405Z,16.00
2022-12-25T15:47:10.166Z,17.40
2022-12-25T15:49:15.734Z,17.55
2022-12-25T15:51:20.543Z,16.85
2022-12-25T15:53:27.010Z,17.50
2022-12-25T15:55:34.313Z,19.90
2022-12-25T15:57:39.903Z,25.42
2022-12-25T15:59:44.771Z,24.50
2022-12-25T16:01:53.576Z,21.77
2022-12-25T16:03:58.342Z,20.25
2022-12-25T16:06:03.063Z,20.80
2022-12-25T16:08:09.064Z,19.13
2022-12-25T16:10:17.607Z,17.52
2022-12-25T16:12:22.717Z,16.65
2022-12-25T16:14:27.443Z,18.52
2022-12-25T16:16:32.132Z,17.15
2022-12-25T16:18:47.058Z,17.50
2022-12-25T16:20:52.570Z,19.92
2022-12-25T16:22:57.222Z,28.20
2022-12-25T16:25:01.945Z,19.52
2022-12-25T16:27:06.870Z,18.23
2022-12-25T16:29:11.794Z,15.52
2022-12-25T16:31:19.518Z,18.05
2022-12-25T16:33:24.771Z,19.52
2022-12-25T16:35:32.035Z,15.43
2022-12-25T16:37:37.801Z,14.13
2022-12-25T16:39:42.617Z,14.85
2022-12-25T16:41:47.300Z,15.70
2022-12-25T16:43:52.188Z,18.00
2022-12-25T16:45:57.419Z,17.25
2022-12-25T16:48:02.280Z,15.75
2022-12-25T16:50:08.816Z,17.48
2022-12-25T16:52:16.574Z,16.10
2022-12-25T16:54:21.249Z,15.65
2022-12-25T16:56:28.601Z,15.63
2022-12-25T16:58:34.919Z,16.17
2022-12-25T17:00:42.116Z,16.27
2022-12-25T17:02:50.592Z,16.65
2022-12-25T17:04:55.400Z,17.13
2022-12-25T17:07:00.165Z,17.63
2022-12-25T17:09:07.777Z,18.65
2022-12-25T17:11:12.789Z,20.13
2022-12-25T17:13:17.439Z,17.77
2022-12-25T17:15:22.059Z,18.10
2022-12-25T17:17:26.808Z,19.13
2022-12-25T17:19:31.731Z,20.48
2022-12-25T17:21:38.545Z,19.88
2022-12-25T17:23:45.236Z,21.08
2022-12-25T17:25:52.880Z,21.40
2022-12-25T17:27:57.518Z,20.73
2022-12-25T17:30:02.175Z,19.95
2022-12-25T17:32:06.769Z,22.80
2022-12-25T17:34:11.492Z,21.90
2022-12-25T17:36:19.999Z,21.83
2022-12-25T17:38:24.581Z,19.60
2022-12-25T17:40:29.935Z,22.17
2022-12-25T17:42:37.586Z,20.38
2022-12-25T17:44:42.262Z,20.48
2022-12-25T17:46:47.204Z,21.23
2022-12-25T17:48:52.745Z,20.15
2022-12-25T17:51:03.382Z,21.50
2022-12-25T17:53:08.204Z,18.77
2022-12-25T17:55:13.263Z,17.45
2022-12-25T17:57:17.956Z,21.42
2022-12-25T17:59:29.559Z,18.25
2022-12-25T18:01:34.728Z,21.60
2022-12-25T18:03:39.810Z,21.77
2022-12-25T18:05:45.657Z,20.92
2022-12-25T18:07:50.417Z,21.33
2022-12-25T18:09:55.068Z,18.13
2022-12-25T18:12:00.163Z,18.35
2022-12-25T18:14:06.413Z,16.67
2022-12-25T18:16:15.271Z,17.83
2022-12-25T18:18:20.153Z,21.27
2022-12-25T18:20:25.070Z,19.08
2022-12-25T18:22:29.796Z,18.65
2022-12-25T18:24:34.682Z,20.83
2022-12-25T18:26:39.549Z,19.27
2022-12-25T18:28:45.014Z,19.95
2022-12-25T18:30:50.781Z,20.08
2022-12-25T18:32:58.472Z,19.20
2022-12-25T18:35:03.163Z,18.80
2022-12-25T18:37:07.895Z,16.65
2022-12-25T18:39:13.874Z,17.73
2022-12-25T18:41:18.926Z,20.55
2022-12-25T18:43:52.569Z,18.00
2022-12-25T18:45:48.367Z,20.80
2022-12-25T18:47:53.023Z,19.63
2022-12-25T18:50:00.725Z,19.10
2022-12-25T18:52:47.755Z,17.45
2022-12-25T18:54:32.851Z,19.00
2022-12-25T18:56:37.528Z,16.25
2022-12-25T18:58:42.371Z,17.40
2022-12-25T19:00:47.202Z,17.02
2022-12-25T19:02:52.394Z,18.38
2022-12-25T19:04:59.967Z,15.00
2022-12-25T19:07:04.661Z,15.23
2022-12-25T19:09:11.500Z,16.90
2022-12-25T19:11:16.302Z,16.05
2022-12-25T19:13:21.175Z,16.38
2022-12-25T19:15:25.987Z,15.90
2022-12-25T19:17:32.152Z,14.50
2022-12-25T19:19:40.595Z,16.48
2022-12-25T19:21:48.011Z,16.55
2022-12-25T19:23:52.921Z,17.27
2022-12-25T19:25:57.513Z,18.33
2022-12-25T19:28:02.358Z,17.95
2022-12-25T19:30:08.580Z,16.73
2022-12-25T19:32:13.262Z,20.35
2022-12-25T19:34:18.462Z,22.05
2022-12-25T19:36:23.156Z,20.55
2022-12-25T19:38:30.897Z,22.08
2022-12-25T19:40:39.510Z,21.15
2022-12-25T19:42:44.259Z,19.48
2022-12-25T19:44:48.942Z,18.17
2022-12-25T19:46:53.618Z,19.65
2022-12-25T19:49:04.092Z,19.58
2022-12-25T19:51:17.514Z,18.67
2022-12-25T19:53:23.826Z,19.95
2022-12-25T19:55:31.081Z,20.23
2022-12-25T19:57:35.742Z,19.92
2022-12-25T19:59:40.448Z,20.83
2022-12-25T20:01:45.457Z,21.00
2022-12-25T20:03:51.301Z,22.35
2022-12-25T20:05:55.902Z,21.40
2022-12-25T20:08:00.583Z,20.58
2022-12-25T20:10:05.499Z,22.88
2022-12-25T20:12:15.092Z,18.88
2022-12-25T20:14:20.168Z,17.88
2022-12-25T20:16:25.004Z,20.13
2022-12-25T20:18:29.850Z,18.50
2022-12-25T20:20:34.991Z,21.08
2022-12-25T20:22:39.738Z,20.80
2022-12-25T20:24:44.656Z,20.00
2022-12-25T20:26:53.728Z,19.05
2022-12-25T20:29:04.572Z,18.98
2022-12-25T20:31:09.995Z,20.02
2022-12-25T20:33:14.743Z,23.05
2022-12-25T20:35:19.633Z,23.35
2022-12-25T20:37:24.316Z,21.90
2022-12-25T20:39:30.543Z,21.70
2022-12-25T20:41:35.264Z,19.67
2022-12-25T20:43:45.352Z,18.45
2022-12-25T20:45:54.362Z,20.38
2022-12-25T20:47:58.981Z,21.40
2022-12-25T20:50:03.647Z,22.50
2022-12-25T20:52:08.568Z,23.50
2022-12-25T20:54:15.021Z,24.02
2022-12-25T20:56:21.805Z,21.85
2022-12-25T20:58:26.572Z,21.98
2022-12-25T21:00:31.152Z,20.80
2022-12-25T21:02:38.855Z,21.20
2022-12-25T21:04:46.643Z,20.33
2022-12-25T21:06:55.362Z,22.13
2022-12-25T21:09:00.120Z,20.55
2022-12-25T21:11:05.627Z,19.55
2022-12-25T21:13:10.336Z,19.55
2022-12-25T21:15:15.902Z,20.58
2022-12-25T21:17:20.865Z,17.92
2022-12-25T21:19:28.233Z,18.83
2022-12-25T21:21:32.932Z,17.23
2022-12-25T21:23:39.027Z,17.08
2022-12-25T21:25:43.840Z,16.67
2022-12-25T21:27:48.670Z,15.60
2022-12-25T21:29:53.375Z,14.52
2022-12-25T21:32:10.432Z,14.38
2022-12-25T21:34:15.132Z,12.52
2022-12-25T21:36:24.125Z,12.05
2022-12-25T21:38:28.788Z,11.60
2022-12-25T21:40:36.019Z,12.77
2022-12-25T21:42:40.709Z,11.75
2022-12-25T21:44:45.483Z,12.05
2022-12-25T21:46:50.335Z,12.50
2022-12-25T21:48:55.231Z,10.68
2022-12-25T21:51:16.874Z,11.48
2022-12-25T21:53:24.905Z,11.27
2022-12-25T21:55:29.501Z,11.85
2022-12-25T21:57:34.337Z,11.32
2022-12-25T21:59:39.196Z,11.50
2022-12-25T22:01:43.938Z,11.15
2022-12-25T22:03:48.923Z,10.48
2022-12-25T22:06:05.965Z,9.95
2022-12-25T22:08:10.671Z,11.07
2022-12-25T22:10:18.142Z,11.00
2022-12-25T22:12:36.282Z,11.25
2022-12-25T22:14:54.165Z,10.35
2022-12-25T22:17:11.649Z,10.50
2022-12-25T22:19:28.720Z,10.82
2022-12-25T22:21:33.533Z,12.55
2022-12-25T22:23:38.234Z,11.95
2022-12-25T22:25:45.362Z,12.98
2022-12-25T22:27:51.028Z,13.80
2022-12-25T22:29:55.831Z,13.20
2022-12-25T22:32:00.560Z,13.55
2022-12-25T22:34:05.617Z,13.02
2022-12-25T22:36:11.992Z,13.07
2022-12-25T22:38:16.601Z,15.10
2022-12-25T22:40:22.296Z,12.70
2022-12-25T22:42:29.557Z,12.93
2022-12-25T22:44:36.028Z,15.25
2022-12-25T22:46:40.729Z,13.73
2022-12-25T22:48:45.587Z,15.10
2022-12-25T22:50:50.307Z,15.23
2022-12-25T22:52:54.902Z,14.77
2022-12-25T22:54:59.660Z,13.60
2022-12-25T22:57:04.380Z,14.98
2022-12-25T22:59:11.904Z,16.17
2022-12-25T23:01:17.215Z,14.25
2022-12-25T23:03:21.981Z,16.15
2022-12-25T23:05:27.304Z,15.63
2022-12-25T23:07:32.104Z,16.92
2022-12-25T23:09:37.220Z,15.48
2022-12-25T23:11:41.905Z,17.05
2022-12-25T23:13:59.400Z,16.83
2022-12-25T23:16:07.097Z,16.52
2022-12-25T23:18:24.342Z,17.35
2022-12-25T23:20:41.536Z,16.38
2022-12-25T23:22:58.921Z,14.20
2022-12-25T23:25:16.044Z,15.55
2022-12-25T23:27:20.853Z,15.30
2022-12-25T23:29:40.293Z,15.43
2022-12-25T23:31:53.902Z,14.43
2022-12-25T23:33:58.768Z,13.95
2022-12-25T23:36:03.505Z,14.15
2022-12-25T23:38:08.434Z,14.60
2022-12-25T23:40:14.371Z,16.38
2022-12-25T23:42:19.215Z,15.43
2022-12-25T23:44:24.329Z,15.45
2022-12-25T23:46:29.051Z,15.55
2022-12-25T23:48:36.523Z,15.75
2022-12-25T23:50:41.172Z,15.18
2022-12-25T23:52:45.817Z,16.20
2022-12-25T23:54:50.371Z,14.07
2022-12-25T23:56:57.292Z,14.73
2022-12-25T23:59:02.047Z,14.27
