createdAt,value
2019-01-17T00:00:18.625Z,7.97
2019-01-17T00:03:33.162Z,7.73
2019-01-17T00:06:43.877Z,7.43
2019-01-17T00:09:42.701Z,8.00
2019-01-17T00:12:53.755Z,7.73
2019-01-17T00:16:04.430Z,8.03
2019-01-17T00:19:09.835Z,8.00
2019-01-17T00:22:23.519Z,7.60
2019-01-17T00:25:22.104Z,7.47
2019-01-17T00:28:32.950Z,7.30
2019-01-17T00:31:34.563Z,7.50
2019-01-17T00:34:54.033Z,7.10
2019-01-17T00:37:57.302Z,7.63
2019-01-17T00:41:03.727Z,7.30
2019-01-17T00:44:09.997Z,7.17
2019-01-17T00:47:29.473Z,7.30
2019-01-17T00:50:25.868Z,7.17
2019-01-17T00:53:29.392Z,7.17
2019-01-17T00:56:35.757Z,7.03
2019-01-17T00:59:42.547Z,6.87
2019-01-17T01:02:50.549Z,6.60
2019-01-17T01:06:07.673Z,6.40
2019-01-17T01:09:24.404Z,6.50
2019-01-17T01:12:31.115Z,6.50
2019-01-17T01:15:38.312Z,6.50
2019-01-17T01:18:33.115Z,6.30
2019-01-17T01:21:37.169Z,6.53
2019-01-17T01:24:44.421Z,6.33
2019-01-17T01:27:51.093Z,5.97
2019-01-17T01:31:10.103Z,6.40
2019-01-17T01:34:20.520Z,6.63
2019-01-17T01:37:28.882Z,6.80
2019-01-17T01:40:39.198Z,6.70
2019-01-17T01:43:45.087Z,6.80
2019-01-17T01:46:47.124Z,6.37
2019-01-17T01:49:59.777Z,6.40
2019-01-17T01:53:07.687Z,6.53
2019-01-17T01:55:56.510Z,6.50
2019-01-17T01:58:45.551Z,6.60
2019-01-17T02:01:34.299Z,6.67
2019-01-17T02:04:23.188Z,6.80
2019-01-17T02:07:12.572Z,6.60
2019-01-17T02:10:01.112Z,6.57
2019-01-17T02:12:50.320Z,6.70
2019-01-17T02:15:39.427Z,6.70
2019-01-17T02:18:28.432Z,6.83
2019-01-17T02:21:18.110Z,6.37
2019-01-17T02:24:06.554Z,6.57
2019-01-17T02:26:55.363Z,6.47
2019-01-17T02:29:43.903Z,6.70
2019-01-17T02:32:32.262Z,6.60
2019-01-17T02:35:21.111Z,6.50
2019-01-17T02:38:09.932Z,6.87
2019-01-17T02:40:59.426Z,6.30
2019-01-17T02:43:48.519Z,6.20
2019-01-17T02:46:36.926Z,6.53
2019-01-17T02:49:24.863Z,6.50
2019-01-17T02:52:13.566Z,6.50
2019-01-17T02:55:02.256Z,6.70
2019-01-17T02:57:52.861Z,6.90
2019-01-17T03:00:41.688Z,7.00
2019-01-17T03:03:30.201Z,7.00
2019-01-17T03:06:18.171Z,7.70
2019-01-17T03:09:08.043Z,7.37
2019-01-17T03:11:57.114Z,6.70
2019-01-17T03:14:45.235Z,6.73
2019-01-17T03:17:33.476Z,6.50
2019-01-17T03:20:22.229Z,6.83
2019-01-17T03:23:11.005Z,6.83
2019-01-17T03:25:59.525Z,7.17
2019-01-17T03:28:47.752Z,7.03
2019-01-17T03:31:38.256Z,6.50
2019-01-17T03:34:26.784Z,6.10
2019-01-17T03:37:15.158Z,7.33
2019-01-17T03:40:03.872Z,7.73
2019-01-17T03:42:52.717Z,7.40
2019-01-17T03:45:41.989Z,7.73
2019-01-17T03:48:31.202Z,7.70
2019-01-17T03:51:20.573Z,7.90
2019-01-17T03:54:09.134Z,7.97
2019-01-17T03:56:57.209Z,8.13
2019-01-17T03:59:45.945Z,7.77
2019-01-17T04:02:34.351Z,7.50
2019-01-17T04:05:23.041Z,8.10
2019-01-17T04:08:12.604Z,9.47
2019-01-17T04:11:01.846Z,9.13
2019-01-17T04:13:50.297Z,11.33
2019-01-17T04:16:39.121Z,8.23
2019-01-17T04:19:27.483Z,8.87
2019-01-17T04:22:15.705Z,8.17
2019-01-17T04:25:04.898Z,10.47
2019-01-17T04:27:53.914Z,9.33
2019-01-17T04:30:42.385Z,8.60
2019-01-17T04:33:35.133Z,10.70
2019-01-17T04:36:24.889Z,9.73
2019-01-17T04:39:13.714Z,10.37
2019-01-17T04:42:02.586Z,10.10
2019-01-17T04:44:51.009Z,9.43
2019-01-17T04:47:39.705Z,9.53
2019-01-17T04:50:28.849Z,11.87
2019-01-17T04:53:17.036Z,10.10
2019-01-17T04:56:05.348Z,12.47
2019-01-17T04:58:54.760Z,12.27
2019-01-17T05:01:43.813Z,10.60
2019-01-17T05:04:32.664Z,8.77
2019-01-17T05:07:21.530Z,7.90
2019-01-17T05:10:11.153Z,13.73
2019-01-17T05:13:11.989Z,12.27
2019-01-17T05:16:00.602Z,9.63
2019-01-17T05:18:49.755Z,11.33
2019-01-17T05:21:47.588Z,9.33
2019-01-17T05:24:36.363Z,11.70
2019-01-17T05:27:25.465Z,9.30
2019-01-17T05:30:18.161Z,8.47
2019-01-17T05:33:06.192Z,8.67
2019-01-17T05:35:55.113Z,8.60
2019-01-17T05:38:44.187Z,11.23
2019-01-17T05:41:33.543Z,13.83
2019-01-17T05:44:22.974Z,20.40
2019-01-17T05:47:17.803Z,22.20
2019-01-17T05:50:08.088Z,17.13
2019-01-17T05:52:57.262Z,12.63
2019-01-17T05:55:57.651Z,10.77
2019-01-17T05:58:46.025Z,11.30
2019-01-17T06:01:34.822Z,11.30
2019-01-17T06:04:23.876Z,12.80
2019-01-17T06:07:12.740Z,11.23
2019-01-17T06:10:05.739Z,10.93
2019-01-17T06:12:55.192Z,10.70
2019-01-17T06:15:44.101Z,11.87
2019-01-17T06:18:32.948Z,8.73
2019-01-17T06:21:21.561Z,10.20
2019-01-17T06:24:11.845Z,11.17
2019-01-17T06:27:00.495Z,10.73
2019-01-17T06:29:49.709Z,9.47
2019-01-17T06:32:38.428Z,9.67
2019-01-17T06:35:27.031Z,8.80
2019-01-17T06:38:16.498Z,8.70
2019-01-17T06:41:05.762Z,9.00
2019-01-17T06:43:54.892Z,8.67
2019-01-17T06:46:43.390Z,12.10
2019-01-17T06:49:32.201Z,9.50
2019-01-17T06:52:21.213Z,8.63
2019-01-17T06:55:09.451Z,8.60
2019-01-17T06:57:57.987Z,9.70
2019-01-17T07:00:46.794Z,8.93
2019-01-17T07:03:35.503Z,11.10
2019-01-17T07:06:23.840Z,9.70
2019-01-17T07:09:12.920Z,10.47
2019-01-17T07:12:02.256Z,10.10
2019-01-17T07:14:50.663Z,12.27
2019-01-17T07:17:39.101Z,10.37
2019-01-17T07:20:27.568Z,14.13
2019-01-17T07:23:15.948Z,12.10
2019-01-17T07:26:05.278Z,10.93
2019-01-17T07:28:54.367Z,10.43
2019-01-17T07:31:43.710Z,10.90
2019-01-17T07:34:32.950Z,10.63
2019-01-17T07:37:21.432Z,11.17
2019-01-17T07:40:10.384Z,10.73
2019-01-17T07:42:58.772Z,12.00
2019-01-17T07:45:47.211Z,11.90
2019-01-17T07:48:36.736Z,11.63
2019-01-17T07:51:26.122Z,9.53
2019-01-17T07:54:14.434Z,11.27
2019-01-17T07:57:03.859Z,9.93
2019-01-17T07:59:53.055Z,9.57
2019-01-17T08:02:41.979Z,11.53
2019-01-17T08:05:30.625Z,9.57
2019-01-17T08:08:19.276Z,12.33
2019-01-17T08:11:07.780Z,9.53
2019-01-17T08:13:56.958Z,9.23
2019-01-17T08:16:46.206Z,8.70
2019-01-17T08:19:35.188Z,9.37
2019-01-17T08:22:24.330Z,11.07
2019-01-17T08:25:13.411Z,9.17
2019-01-17T08:28:01.900Z,8.07
2019-01-17T08:30:50.557Z,8.17
2019-01-17T08:33:39.542Z,7.37
2019-01-17T08:36:27.843Z,7.20
2019-01-17T08:39:17.491Z,6.10
2019-01-17T08:42:05.765Z,6.57
2019-01-17T08:44:54.574Z,6.20
2019-01-17T08:47:43.247Z,6.40
2019-01-17T08:50:32.574Z,5.97
2019-01-17T08:53:21.206Z,6.60
2019-01-17T08:56:11.287Z,6.43
2019-01-17T08:58:59.956Z,8.50
2019-01-17T09:01:52.649Z,5.53
2019-01-17T09:04:40.923Z,5.60
2019-01-17T09:07:29.248Z,5.27
2019-01-17T09:10:23.677Z,5.97
2019-01-17T09:13:12.224Z,5.50
2019-01-17T09:16:02.365Z,5.40
2019-01-17T09:18:51.652Z,5.37
2019-01-17T09:21:40.228Z,5.33
2019-01-17T09:24:28.533Z,5.53
2019-01-17T09:27:17.817Z,5.13
2019-01-17T09:30:07.509Z,5.23
2019-01-17T09:32:55.664Z,5.17
2019-01-17T09:35:44.077Z,4.87
2019-01-17T09:38:32.258Z,7.00
2019-01-17T09:41:21.049Z,7.87
2019-01-17T09:44:09.536Z,5.77
2019-01-17T09:46:57.864Z,4.90
2019-01-17T09:49:46.265Z,5.20
2019-01-17T09:52:35.029Z,5.57
2019-01-17T09:55:24.309Z,5.23
2019-01-17T09:58:12.758Z,5.27
2019-01-17T10:01:02.556Z,5.20
2019-01-17T10:03:51.645Z,5.13
2019-01-17T10:06:40.323Z,5.63
2019-01-17T10:09:28.936Z,5.10
2019-01-17T10:12:17.186Z,5.37
2019-01-17T10:15:10.006Z,5.10
2019-01-17T10:18:34.901Z,5.33
2019-01-17T10:22:03.188Z,5.00
2019-01-17T10:25:36.322Z,6.57
2019-01-17T10:29:01.504Z,9.53
2019-01-17T10:32:23.113Z,8.70
2019-01-17T10:35:43.138Z,7.97
2019-01-17T10:39:08.122Z,9.50
2019-01-17T10:42:43.685Z,5.23
2019-01-17T10:46:04.817Z,5.43
2019-01-17T10:49:09.865Z,5.50
2019-01-17T10:52:37.545Z,6.70
2019-01-17T10:56:27.993Z,5.10
2019-01-17T10:59:50.322Z,5.77
2019-01-17T11:03:04.880Z,5.20
2019-01-17T11:06:00.420Z,5.90
2019-01-17T11:09:29.652Z,7.63
2019-01-17T11:12:53.815Z,4.90
2019-01-17T11:16:18.489Z,5.13
2019-01-17T11:19:29.641Z,5.67
2019-01-17T11:22:47.692Z,6.33
2019-01-17T11:26:34.307Z,5.37
2019-01-17T11:29:45.630Z,5.33
2019-01-17T11:33:01.196Z,4.90
2019-01-17T11:36:28.338Z,5.23
2019-01-17T11:39:49.584Z,5.50
2019-01-17T11:43:17.686Z,7.40
2019-01-17T11:46:36.756Z,4.67
2019-01-17T11:50:25.026Z,4.80
2019-01-17T11:53:50.434Z,4.60
2019-01-17T11:57:19.225Z,6.40
2019-01-17T12:00:34.080Z,5.10
2019-01-17T12:03:59.227Z,5.27
2019-01-17T12:06:47.762Z,5.13
2019-01-17T12:09:38.184Z,6.20
2019-01-17T12:12:27.759Z,6.50
2019-01-17T12:15:16.413Z,5.30
2019-01-17T12:18:05.153Z,5.27
2019-01-17T12:20:53.921Z,5.47
2019-01-17T12:23:42.515Z,5.13
2019-01-17T12:26:30.590Z,4.93
2019-01-17T12:29:19.352Z,5.07
2019-01-17T12:32:07.847Z,4.73
2019-01-17T12:34:56.891Z,4.83
2019-01-17T12:37:46.470Z,5.53
2019-01-17T12:40:34.635Z,5.57
2019-01-17T12:43:23.184Z,5.17
2019-01-17T12:46:12.046Z,5.80
2019-01-17T12:49:01.158Z,6.37
2019-01-17T12:51:50.460Z,5.87
2019-01-17T12:54:40.206Z,5.40
2019-01-17T12:57:30.548Z,5.67
2019-01-17T13:00:20.879Z,5.67
2019-01-17T13:03:09.156Z,5.93
2019-01-17T13:05:58.914Z,5.57
2019-01-17T13:08:48.591Z,6.03
2019-01-17T13:11:38.009Z,5.80
2019-01-17T13:14:25.853Z,6.23
2019-01-17T13:17:14.602Z,5.83
2019-01-17T13:20:04.201Z,6.10
2019-01-17T13:22:52.286Z,6.00
2019-01-17T13:25:41.348Z,6.23
2019-01-17T13:28:29.735Z,6.07
2019-01-17T13:31:19.061Z,5.97
2019-01-17T13:34:07.759Z,5.77
2019-01-17T13:36:56.510Z,5.50
2019-01-17T13:39:45.647Z,5.67
2019-01-17T13:42:34.801Z,11.60
2019-01-17T13:45:24.542Z,9.17
2019-01-17T13:48:13.978Z,8.23
2019-01-17T13:51:02.480Z,5.70
2019-01-17T13:53:54.553Z,5.60
2019-01-17T13:56:44.822Z,5.83
2019-01-17T13:59:33.317Z,5.77
2019-01-17T14:02:21.992Z,5.40
2019-01-17T14:05:10.951Z,5.90
2019-01-17T14:07:59.703Z,5.67
2019-01-17T14:10:49.016Z,5.40
2019-01-17T14:13:37.850Z,5.63
2019-01-17T14:16:26.508Z,5.07
2019-01-17T14:19:14.941Z,5.30
2019-01-17T14:22:03.829Z,4.77
2019-01-17T14:24:52.963Z,6.67
2019-01-17T14:27:45.855Z,4.50
2019-01-17T14:30:35.390Z,5.07
2019-01-17T14:33:27.279Z,4.70
2019-01-17T14:36:16.121Z,4.53
2019-01-17T14:39:07.215Z,4.97
2019-01-17T14:42:02.407Z,4.30
2019-01-17T14:44:50.995Z,4.37
2019-01-17T14:47:39.712Z,4.80
2019-01-17T14:50:29.937Z,4.60
2019-01-17T14:53:18.828Z,4.63
2019-01-17T14:56:07.235Z,4.13
2019-01-17T14:58:57.999Z,4.70
2019-01-17T15:01:46.674Z,4.50
2019-01-17T15:04:36.442Z,4.20
2019-01-17T15:07:25.276Z,4.80
2019-01-17T15:10:18.628Z,4.30
2019-01-17T15:13:07.673Z,4.70
2019-01-17T15:15:56.220Z,4.67
2019-01-17T15:18:44.728Z,4.60
2019-01-17T15:21:33.583Z,4.57
2019-01-17T15:24:25.000Z,4.33
2019-01-17T15:27:14.257Z,4.70
2019-01-17T15:30:06.423Z,4.60
2019-01-17T15:32:54.977Z,4.43
2019-01-17T15:35:43.643Z,5.20
2019-01-17T15:38:32.614Z,4.93
2019-01-17T15:41:21.228Z,4.70
2019-01-17T15:44:10.019Z,4.80
2019-01-17T15:46:58.533Z,4.53
2019-01-17T15:49:47.692Z,5.13
2019-01-17T15:52:36.575Z,4.80
2019-01-17T15:55:25.412Z,5.20
2019-01-17T15:58:14.215Z,4.70
2019-01-17T16:01:04.555Z,4.87
2019-01-17T16:03:55.500Z,5.20
2019-01-17T16:06:43.709Z,4.80
2019-01-17T16:09:32.576Z,4.93
2019-01-17T16:12:22.246Z,4.43
2019-01-17T16:15:14.019Z,4.83
2019-01-17T16:18:02.751Z,4.73
2019-01-17T16:20:51.676Z,4.63
2019-01-17T16:23:40.401Z,4.70
2019-01-17T16:26:29.643Z,4.80
2019-01-17T16:29:18.304Z,5.10
2019-01-17T16:32:07.857Z,5.00
2019-01-17T16:35:03.280Z,4.80
2019-01-17T16:37:52.713Z,5.07
2019-01-17T16:40:42.528Z,5.43
2019-01-17T16:43:31.539Z,5.10
2019-01-17T16:46:21.031Z,5.10
2019-01-17T16:49:10.351Z,5.27
2019-01-17T16:51:59.690Z,4.90
2019-01-17T16:54:48.692Z,4.83
2019-01-17T16:57:38.385Z,5.20
2019-01-17T17:00:39.482Z,4.80
2019-01-17T17:03:28.003Z,5.20
2019-01-17T17:06:16.771Z,5.07
2019-01-17T17:09:08.832Z,5.30
2019-01-17T17:12:02.090Z,5.37
2019-01-17T17:14:51.422Z,5.03
2019-01-17T17:17:40.587Z,5.03
2019-01-17T17:20:29.669Z,5.20
2019-01-17T17:23:18.808Z,5.43
2019-01-17T17:26:07.210Z,4.93
2019-01-17T17:28:58.104Z,4.90
2019-01-17T17:31:49.128Z,5.13
2019-01-17T17:34:38.315Z,5.20
2019-01-17T17:37:26.649Z,4.97
2019-01-17T17:40:26.295Z,5.90
2019-01-17T17:43:14.439Z,5.60
2019-01-17T17:46:03.669Z,5.37
2019-01-17T17:48:52.636Z,5.20
2019-01-17T17:51:41.079Z,5.20
2019-01-17T17:54:30.260Z,5.60
2019-01-17T17:57:19.147Z,5.40
2019-01-17T18:00:12.348Z,5.20
2019-01-17T18:03:06.083Z,5.60
2019-01-17T18:05:54.907Z,5.57
2019-01-17T18:08:43.723Z,6.17
2019-01-17T18:11:32.281Z,5.60
2019-01-17T18:14:21.637Z,5.90
2019-01-17T18:17:10.092Z,5.73
2019-01-17T18:20:00.322Z,5.70
2019-01-17T18:22:50.786Z,5.73
2019-01-17T18:25:39.566Z,5.73
2019-01-17T18:28:27.842Z,5.17
2019-01-17T18:31:15.994Z,6.00
2019-01-17T18:34:04.909Z,5.67
2019-01-17T18:36:53.657Z,5.87
2019-01-17T18:39:42.351Z,5.60
2019-01-17T18:42:33.732Z,5.77
2019-01-17T18:48:31.186Z,5.50
2019-01-17T18:51:23.177Z,5.97
2019-01-17T18:54:12.423Z,6.10
2019-01-17T18:57:01.177Z,6.00
2019-01-17T18:59:50.627Z,5.50
2019-01-17T19:02:40.092Z,5.30
2019-01-17T19:05:29.653Z,5.90
2019-01-17T19:08:19.227Z,6.70
2019-01-17T19:11:09.060Z,6.07
2019-01-17T19:13:58.357Z,5.90
2019-01-17T19:16:56.584Z,5.67
2019-01-17T19:22:58.301Z,6.30
2019-01-17T19:25:50.101Z,5.40
2019-01-17T19:28:39.616Z,5.30
2019-01-17T19:31:28.285Z,5.50
2019-01-17T19:34:17.257Z,5.50
2019-01-17T19:37:07.468Z,7.57
2019-01-17T19:39:56.259Z,6.93
2019-01-17T19:42:44.361Z,6.30
2019-01-17T19:45:33.729Z,6.10
2019-01-17T19:48:22.671Z,5.80
2019-01-17T19:51:12.730Z,5.90
2019-01-17T19:54:05.977Z,5.67
2019-01-17T19:56:56.072Z,5.70
2019-01-17T19:59:45.078Z,5.87
2019-01-17T20:02:35.011Z,5.50
2019-01-17T20:05:27.875Z,5.53
2019-01-17T20:08:17.111Z,5.70
2019-01-17T20:11:07.056Z,5.50
2019-01-17T20:13:58.865Z,5.90
2019-01-17T20:16:53.750Z,5.30
2019-01-17T20:19:41.863Z,5.50
2019-01-17T20:22:30.492Z,5.73
2019-01-17T20:25:19.328Z,6.20
2019-01-17T20:28:08.963Z,5.53
2019-01-17T20:30:57.956Z,5.77
2019-01-17T20:33:46.170Z,5.70
2019-01-17T20:36:34.690Z,22.80
2019-01-17T20:39:23.434Z,5.80
2019-01-17T20:42:12.895Z,5.23
2019-01-17T20:45:02.873Z,5.53
2019-01-17T20:47:51.871Z,5.50
2019-01-17T20:50:40.196Z,5.70
2019-01-17T20:53:28.706Z,6.10
2019-01-17T20:56:16.773Z,5.93
2019-01-17T20:59:05.575Z,5.50
2019-01-17T21:02:06.036Z,5.60
2019-01-17T21:04:55.131Z,5.43
2019-01-17T21:07:54.008Z,5.20
2019-01-17T21:10:47.256Z,6.03
2019-01-17T21:13:36.449Z,5.10
2019-01-17T21:16:25.544Z,5.20
2019-01-17T21:19:14.701Z,5.63
2019-01-17T21:22:03.789Z,6.40
2019-01-17T21:24:52.050Z,6.10
2019-01-17T21:27:41.106Z,6.47
2019-01-17T21:30:29.648Z,5.83
2019-01-17T21:33:19.644Z,5.70
2019-01-17T21:36:07.950Z,6.77
2019-01-17T21:38:58.866Z,6.00
2019-01-17T21:41:48.880Z,5.53
2019-01-17T21:44:37.675Z,5.27
2019-01-17T21:47:26.441Z,5.60
2019-01-17T21:50:17.526Z,6.00
2019-01-17T21:53:06.177Z,5.37
2019-01-17T21:55:55.804Z,5.47
2019-01-17T21:58:45.593Z,5.40
2019-01-17T22:01:35.057Z,6.63
2019-01-17T22:04:24.382Z,6.00
2019-01-17T22:07:13.991Z,5.90
2019-01-17T22:10:02.769Z,6.00
2019-01-17T22:12:55.656Z,5.40
2019-01-17T22:15:45.360Z,5.70
2019-01-17T22:18:34.153Z,5.73
2019-01-17T22:21:22.698Z,5.57
2019-01-17T22:24:14.993Z,5.30
2019-01-17T22:27:04.122Z,5.90
2019-01-17T22:29:53.208Z,5.67
2019-01-17T22:32:42.517Z,6.77
2019-01-17T22:35:32.098Z,5.93
2019-01-17T22:38:20.976Z,5.97
2019-01-17T22:41:09.767Z,6.13
2019-01-17T22:43:58.420Z,6.20
2019-01-17T22:46:47.530Z,5.60
2019-01-17T22:49:36.274Z,5.90
2019-01-17T22:52:24.372Z,5.90
2019-01-17T22:55:13.819Z,5.63
2019-01-17T22:58:02.166Z,5.90
2019-01-17T23:01:06.611Z,5.80
2019-01-17T23:03:56.676Z,5.80
2019-01-17T23:06:44.970Z,5.83
2019-01-17T23:09:33.584Z,5.87
2019-01-17T23:12:22.842Z,5.83
2019-01-17T23:15:12.266Z,5.80
2019-01-17T23:18:01.621Z,5.90
2019-01-17T23:20:49.788Z,6.07
2019-01-17T23:23:39.041Z,5.70
2019-01-17T23:26:27.865Z,5.80
2019-01-17T23:29:16.672Z,6.10
2019-01-17T23:32:05.884Z,6.00
2019-01-17T23:34:55.192Z,6.23
2019-01-17T23:37:43.713Z,6.50
2019-01-17T23:40:33.194Z,6.30
2019-01-17T23:43:41.056Z,5.87
2019-01-17T23:46:33.072Z,6.43
2019-01-17T23:49:22.328Z,6.47
2019-01-17T23:52:10.947Z,6.33
2019-01-17T23:55:00.560Z,6.73
2019-01-17T23:57:49.220Z,6.30
