createdAt,value
2023-01-07T00:00:09.421Z,998.68
2023-01-07T00:00:19.747Z,998.69
2023-01-07T00:00:30.038Z,998.70
2023-01-07T00:00:40.378Z,998.69
2023-01-07T00:00:50.642Z,998.68
2023-01-07T00:01:00.901Z,998.68
2023-01-07T00:01:11.182Z,998.68
2023-01-07T00:01:21.427Z,998.69
2023-01-07T00:01:31.745Z,998.70
2023-01-07T00:01:41.982Z,998.70
2023-01-07T00:01:52.234Z,998.71
2023-01-07T00:02:02.521Z,998.71
2023-01-07T00:02:12.759Z,998.71
2023-01-07T00:02:23.068Z,998.70
2023-01-07T00:02:33.359Z,998.72
2023-01-07T00:02:43.625Z,998.70
2023-01-07T00:02:53.972Z,998.70
2023-01-07T00:03:04.278Z,998.70
2023-01-07T00:03:14.536Z,998.71
2023-01-07T00:03:24.841Z,998.71
2023-01-07T00:03:35.114Z,998.70
2023-01-07T00:03:45.439Z,998.71
2023-01-07T00:03:55.812Z,998.71
2023-01-07T00:04:06.123Z,998.71
2023-01-07T00:04:16.149Z,998.71
2023-01-07T00:04:26.424Z,998.70
2023-01-07T00:04:36.690Z,998.71
2023-01-07T00:04:46.953Z,998.71
2023-01-07T00:04:57.207Z,998.70
2023-01-07T00:05:07.468Z,998.69
2023-01-07T00:05:17.740Z,998.69
2023-01-07T00:05:28.003Z,998.69
2023-01-07T00:05:38.255Z,998.67
2023-01-07T00:05:48.540Z,998.67
2023-01-07T00:05:58.779Z,998.68
2023-01-07T00:06:09.047Z,998.68
2023-01-07T00:06:19.311Z,998.68
2023-01-07T00:06:29.567Z,998.67
2023-01-07T00:06:39.832Z,998.67
2023-01-07T00:06:50.107Z,998.66
2023-01-07T00:07:00.352Z,998.66
2023-01-07T00:07:11.943Z,998.66
2023-01-07T00:07:20.987Z,998.67
2023-01-07T00:07:31.245Z,998.67
2023-01-07T00:07:41.502Z,998.67
2023-01-07T00:07:51.793Z,998.68
2023-01-07T00:08:02.026Z,998.69
2023-01-07T00:08:12.291Z,998.68
2023-01-07T00:08:22.546Z,998.67
2023-01-07T00:08:32.811Z,998.66
2023-01-07T00:08:43.072Z,998.66
2023-01-07T00:08:53.331Z,998.66
2023-01-07T00:09:03.598Z,998.66
2023-01-07T00:09:13.851Z,998.66
2023-01-07T00:09:24.118Z,998.66
2023-01-07T00:09:34.389Z,998.66
2023-01-07T00:09:44.655Z,998.66
2023-01-07T00:09:54.912Z,998.66
2023-01-07T00:10:05.177Z,998.66
2023-01-07T00:10:15.434Z,998.66
2023-01-07T00:10:25.703Z,998.65
2023-01-07T00:10:35.955Z,998.65
2023-01-07T00:10:46.218Z,998.64
2023-01-07T00:10:56.482Z,998.63
2023-01-07T00:11:06.748Z,998.63
2023-01-07T00:11:17.007Z,998.63
2023-01-07T00:11:27.265Z,998.62
2023-01-07T00:11:37.648Z,998.61
2023-01-07T00:11:47.868Z,998.61
2023-01-07T00:11:58.137Z,998.62
2023-01-07T00:12:08.393Z,998.62
2023-01-07T00:12:18.658Z,998.61
2023-01-07T00:12:28.923Z,998.59
2023-01-07T00:12:39.182Z,998.59
2023-01-07T00:12:49.455Z,998.59
2023-01-07T00:12:59.702Z,998.59
2023-01-07T00:13:09.971Z,998.60
2023-01-07T00:13:20.229Z,998.60
2023-01-07T00:13:30.487Z,998.60
2023-01-07T00:13:40.753Z,998.60
2023-01-07T00:13:51.012Z,998.61
2023-01-07T00:14:01.270Z,998.60
2023-01-07T00:14:11.553Z,998.61
2023-01-07T00:14:21.827Z,998.61
2023-01-07T00:14:32.082Z,998.61
2023-01-07T00:14:42.338Z,998.60
2023-01-07T00:14:52.592Z,998.60
2023-01-07T00:15:02.871Z,998.60
2023-01-07T00:15:13.118Z,998.60
2023-01-07T00:15:23.379Z,998.61
2023-01-07T00:15:33.642Z,998.61
2023-01-07T00:15:43.985Z,998.62
2023-01-07T00:15:54.293Z,998.62
2023-01-07T00:16:04.573Z,998.61
2023-01-07T00:16:14.865Z,998.61
2023-01-07T00:16:25.196Z,998.61
2023-01-07T00:16:35.457Z,998.61
2023-01-07T00:16:45.718Z,998.60
2023-01-07T00:16:55.981Z,998.60
2023-01-07T00:17:06.248Z,998.60
2023-01-07T00:17:16.509Z,998.60
2023-01-07T00:17:26.765Z,998.60
2023-01-07T00:17:37.029Z,998.60
2023-01-07T00:17:47.296Z,998.61
2023-01-07T00:17:57.562Z,998.60
2023-01-07T00:18:07.820Z,998.60
2023-01-07T00:18:18.083Z,998.59
2023-01-07T00:18:28.346Z,998.59
2023-01-07T00:18:38.622Z,998.59
2023-01-07T00:18:48.870Z,998.59
2023-01-07T00:18:59.149Z,998.59
2023-01-07T00:19:09.401Z,998.59
2023-01-07T00:19:19.652Z,998.58
2023-01-07T00:19:29.929Z,998.58
2023-01-07T00:19:40.191Z,998.59
2023-01-07T00:19:50.458Z,998.59
2023-01-07T00:20:00.747Z,998.59
2023-01-07T00:20:10.975Z,998.59
2023-01-07T00:20:21.238Z,998.59
2023-01-07T00:20:31.500Z,998.59
2023-01-07T00:20:41.764Z,998.60
2023-01-07T00:20:52.022Z,998.59
2023-01-07T00:21:02.289Z,998.59
2023-01-07T00:21:12.565Z,998.58
2023-01-07T00:21:22.832Z,998.59
2023-01-07T00:21:33.094Z,998.58
2023-01-07T00:21:43.338Z,998.59
2023-01-07T00:21:53.607Z,998.59
2023-01-07T00:22:03.874Z,998.59
2023-01-07T00:22:14.126Z,998.59
2023-01-07T00:22:24.400Z,998.59
2023-01-07T00:22:34.653Z,998.60
2023-01-07T00:22:44.910Z,998.61
2023-01-07T00:22:55.175Z,998.62
2023-01-07T00:23:05.435Z,998.60
2023-01-07T00:23:15.700Z,998.59
2023-01-07T00:23:25.965Z,998.59
2023-01-07T00:23:36.222Z,998.59
2023-01-07T00:23:46.490Z,998.59
2023-01-07T00:23:56.746Z,998.60
2023-01-07T00:24:07.013Z,998.60
2023-01-07T00:24:18.476Z,998.60
2023-01-07T00:24:27.637Z,998.60
2023-01-07T00:24:37.888Z,998.61
2023-01-07T00:24:48.148Z,998.61
2023-01-07T00:24:58.415Z,998.60
2023-01-07T00:25:08.670Z,998.60
2023-01-07T00:25:18.937Z,998.60
2023-01-07T00:25:29.194Z,998.59
2023-01-07T00:25:39.461Z,998.59
2023-01-07T00:25:49.722Z,998.58
2023-01-07T00:25:59.980Z,998.59
2023-01-07T00:26:10.239Z,998.59
2023-01-07T00:26:20.501Z,998.59
2023-01-07T00:26:30.792Z,998.57
2023-01-07T00:26:41.149Z,998.57
2023-01-07T00:26:51.358Z,998.56
2023-01-07T00:27:01.674Z,998.56
2023-01-07T00:27:11.900Z,998.55
2023-01-07T00:27:22.168Z,998.55
2023-01-07T00:27:32.419Z,998.55
2023-01-07T00:27:42.683Z,998.54
2023-01-07T00:27:52.939Z,998.54
2023-01-07T00:28:03.216Z,998.55
2023-01-07T00:28:13.466Z,998.55
2023-01-07T00:28:23.736Z,998.56
2023-01-07T00:28:34.010Z,998.56
2023-01-07T00:28:44.262Z,998.55
2023-01-07T00:28:54.518Z,998.55
2023-01-07T00:29:04.779Z,998.56
2023-01-07T00:29:15.037Z,998.56
2023-01-07T00:29:25.302Z,998.56
2023-01-07T00:29:35.587Z,998.55
2023-01-07T00:29:45.842Z,998.56
2023-01-07T00:29:56.108Z,998.56
2023-01-07T00:30:06.364Z,998.56
2023-01-07T00:30:16.640Z,998.56
2023-01-07T00:30:26.889Z,998.56
2023-01-07T00:30:37.154Z,998.56
2023-01-07T00:30:47.414Z,998.56
2023-01-07T00:30:57.722Z,998.57
2023-01-07T00:31:08.035Z,998.57
2023-01-07T00:31:18.364Z,998.54
2023-01-07T00:31:28.715Z,998.55
2023-01-07T00:31:39.130Z,998.56
2023-01-07T00:31:49.517Z,998.56
2023-01-07T00:31:59.800Z,998.55
2023-01-07T00:32:10.061Z,998.55
2023-01-07T00:32:20.317Z,998.55
2023-01-07T00:32:30.579Z,998.54
2023-01-07T00:32:40.841Z,998.54
2023-01-07T00:32:51.117Z,998.53
2023-01-07T00:33:01.367Z,998.54
2023-01-07T00:33:11.632Z,998.55
2023-01-07T00:33:21.891Z,998.56
2023-01-07T00:33:32.155Z,998.56
2023-01-07T00:33:42.420Z,998.56
2023-01-07T00:33:52.678Z,998.56
2023-01-07T00:34:02.938Z,998.56
2023-01-07T00:34:13.199Z,998.56
2023-01-07T00:34:23.474Z,998.57
2023-01-07T00:34:33.738Z,998.57
2023-01-07T00:34:44.007Z,998.56
2023-01-07T00:34:54.263Z,998.55
2023-01-07T00:35:04.521Z,998.55
2023-01-07T00:35:14.784Z,998.55
2023-01-07T00:35:25.052Z,998.54
2023-01-07T00:35:35.312Z,998.54
2023-01-07T00:35:45.568Z,998.53
2023-01-07T00:35:55.835Z,998.54
2023-01-07T00:36:06.093Z,998.54
2023-01-07T00:36:16.356Z,998.54
2023-01-07T00:36:26.626Z,998.53
2023-01-07T00:36:36.881Z,998.52
2023-01-07T00:36:47.139Z,998.53
2023-01-07T00:36:57.408Z,998.53
2023-01-07T00:37:07.669Z,998.51
2023-01-07T00:37:17.946Z,998.51
2023-01-07T00:37:28.187Z,998.50
2023-01-07T00:37:38.460Z,998.51
2023-01-07T00:37:48.709Z,998.51
2023-01-07T00:37:58.973Z,998.50
2023-01-07T00:38:09.238Z,998.50
2023-01-07T00:38:19.497Z,998.50
2023-01-07T00:38:29.778Z,998.50
2023-01-07T00:38:40.029Z,998.50
2023-01-07T00:38:50.295Z,998.49
2023-01-07T00:39:00.556Z,998.48
2023-01-07T00:39:10.834Z,998.47
2023-01-07T00:39:21.134Z,998.46
2023-01-07T00:39:31.374Z,998.47
2023-01-07T00:39:42.152Z,998.47
2023-01-07T00:39:51.952Z,998.46
2023-01-07T00:40:02.215Z,998.45
2023-01-07T00:40:12.480Z,998.45
2023-01-07T00:40:22.738Z,998.45
2023-01-07T00:40:32.999Z,998.45
2023-01-07T00:40:43.261Z,998.45
2023-01-07T00:40:53.522Z,998.45
2023-01-07T00:41:03.793Z,998.45
2023-01-07T00:41:14.046Z,998.45
2023-01-07T00:41:24.321Z,998.44
2023-01-07T00:41:34.575Z,998.43
2023-01-07T00:41:44.952Z,998.43
2023-01-07T00:41:55.170Z,998.43
2023-01-07T00:42:05.472Z,998.43
2023-01-07T00:42:15.711Z,998.43
2023-01-07T00:42:25.978Z,998.43
2023-01-07T00:42:36.235Z,998.44
2023-01-07T00:42:46.494Z,998.44
2023-01-07T00:42:56.755Z,998.45
2023-01-07T00:43:07.019Z,998.45
2023-01-07T00:43:17.279Z,998.44
2023-01-07T00:43:27.544Z,998.44
2023-01-07T00:43:37.803Z,998.45
2023-01-07T00:43:48.070Z,998.44
2023-01-07T00:43:58.325Z,998.45
2023-01-07T00:44:08.595Z,998.44
2023-01-07T00:44:18.848Z,998.45
2023-01-07T00:44:29.129Z,998.45
2023-01-07T00:44:39.394Z,998.45
2023-01-07T00:44:49.651Z,998.44
2023-01-07T00:44:59.913Z,998.44
2023-01-07T00:45:10.175Z,998.44
2023-01-07T00:45:20.435Z,998.44
2023-01-07T00:45:30.702Z,998.44
2023-01-07T00:45:40.967Z,998.43
2023-01-07T00:45:51.225Z,998.44
2023-01-07T00:46:01.485Z,998.43
2023-01-07T00:46:11.782Z,998.43
2023-01-07T00:46:22.303Z,998.43
2023-01-07T00:46:32.481Z,998.44
2023-01-07T00:46:42.798Z,998.44
2023-01-07T00:46:53.174Z,998.44
2023-01-07T00:47:03.430Z,998.44
2023-01-07T00:47:13.679Z,998.44
2023-01-07T00:47:23.937Z,998.45
2023-01-07T00:47:34.199Z,998.45
2023-01-07T00:47:44.461Z,998.44
2023-01-07T00:47:54.749Z,998.44
2023-01-07T00:48:04.984Z,998.44
2023-01-07T00:48:15.251Z,998.44
2023-01-07T00:48:25.511Z,998.43
2023-01-07T00:48:35.782Z,998.43
2023-01-07T00:48:46.041Z,998.43
2023-01-07T00:48:56.295Z,998.43
2023-01-07T00:49:06.556Z,998.42
2023-01-07T00:49:16.820Z,998.41
2023-01-07T00:49:27.093Z,998.41
2023-01-07T00:49:37.367Z,998.41
2023-01-07T00:49:47.619Z,998.40
2023-01-07T00:49:57.880Z,998.40
2023-01-07T00:50:08.142Z,998.41
2023-01-07T00:50:18.407Z,998.42
2023-01-07T00:50:28.670Z,998.41
2023-01-07T00:50:38.929Z,998.41
2023-01-07T00:50:49.192Z,998.41
2023-01-07T00:50:59.453Z,998.40
2023-01-07T00:51:09.720Z,998.39
2023-01-07T00:51:19.971Z,998.38
2023-01-07T00:51:30.239Z,998.38
2023-01-07T00:51:40.505Z,998.39
2023-01-07T00:51:50.769Z,998.39
2023-01-07T00:52:01.043Z,998.39
2023-01-07T00:52:11.287Z,998.37
2023-01-07T00:52:21.548Z,998.37
2023-01-07T00:52:31.812Z,998.37
2023-01-07T00:52:42.076Z,998.36
2023-01-07T00:52:52.331Z,998.35
2023-01-07T00:53:02.598Z,998.36
2023-01-07T00:53:12.859Z,998.36
2023-01-07T00:53:23.119Z,998.37
2023-01-07T00:53:33.380Z,998.36
2023-01-07T00:53:43.651Z,998.36
2023-01-07T00:53:53.899Z,998.35
2023-01-07T00:54:04.165Z,998.36
2023-01-07T00:54:14.424Z,998.35
2023-01-07T00:54:24.684Z,998.36
2023-01-07T00:54:34.959Z,998.35
2023-01-07T00:54:45.226Z,998.35
2023-01-07T00:54:55.482Z,998.36
2023-01-07T00:55:05.742Z,998.36
2023-01-07T00:55:16.016Z,998.36
2023-01-07T00:55:26.277Z,998.35
2023-01-07T00:55:36.533Z,998.35
2023-01-07T00:55:46.795Z,998.35
2023-01-07T00:55:57.065Z,998.34
2023-01-07T00:56:07.321Z,998.35
2023-01-07T00:56:17.584Z,998.35
2023-01-07T00:56:27.848Z,998.33
2023-01-07T00:56:38.115Z,998.33
2023-01-07T00:56:48.505Z,998.35
2023-01-07T00:56:58.772Z,998.35
2023-01-07T00:57:08.991Z,998.34
2023-01-07T00:57:19.266Z,998.34
2023-01-07T00:57:29.514Z,998.34
2023-01-07T00:57:39.775Z,998.34
2023-01-07T00:57:50.038Z,998.34
2023-01-07T00:58:00.298Z,998.34
2023-01-07T00:58:10.562Z,998.35
2023-01-07T00:58:20.826Z,998.34
2023-01-07T00:58:31.082Z,998.34
2023-01-07T00:58:41.347Z,998.34
2023-01-07T00:58:51.608Z,998.34
2023-01-07T00:59:01.869Z,998.34
2023-01-07T00:59:12.136Z,998.34
2023-01-07T00:59:22.392Z,998.34
2023-01-07T00:59:32.665Z,998.35
2023-01-07T00:59:42.925Z,998.34
2023-01-07T00:59:53.191Z,998.34
2023-01-07T01:00:03.448Z,998.34
2023-01-07T01:00:13.711Z,998.33
2023-01-07T01:00:23.974Z,998.33
2023-01-07T01:00:34.322Z,998.33
2023-01-07T01:00:44.621Z,998.33
2023-01-07T01:00:55.022Z,998.33
2023-01-07T01:01:05.291Z,998.33
2023-01-07T01:01:15.451Z,998.32
2023-01-07T01:01:25.870Z,998.32
2023-01-07T01:01:36.045Z,998.32
2023-01-07T01:01:46.434Z,998.31
2023-01-07T01:01:56.916Z,998.32
2023-01-07T01:02:07.134Z,998.31
2023-01-07T01:02:17.502Z,998.31
2023-01-07T01:02:27.826Z,998.31
2023-01-07T01:02:38.121Z,998.30
2023-01-07T01:02:48.457Z,998.29
2023-01-07T01:02:58.686Z,998.28
2023-01-07T01:03:08.948Z,998.29
2023-01-07T01:03:19.208Z,998.28
2023-01-07T01:03:29.479Z,998.28
2023-01-07T01:03:39.733Z,998.28
2023-01-07T01:03:49.994Z,998.29
2023-01-07T01:04:00.253Z,998.28
2023-01-07T01:04:10.531Z,998.28
2023-01-07T01:04:20.780Z,998.27
2023-01-07T01:04:31.051Z,998.25
2023-01-07T01:04:41.314Z,998.26
2023-01-07T01:04:51.575Z,998.25
2023-01-07T01:05:01.836Z,998.26
2023-01-07T01:05:12.096Z,998.27
2023-01-07T01:05:22.368Z,998.26
2023-01-07T01:05:32.627Z,998.26
2023-01-07T01:05:42.885Z,998.25
2023-01-07T01:05:53.145Z,998.24
2023-01-07T01:06:03.416Z,998.25
2023-01-07T01:06:13.678Z,998.24
2023-01-07T01:06:23.934Z,998.24
2023-01-07T01:06:34.195Z,998.25
2023-01-07T01:06:44.467Z,998.25
2023-01-07T01:06:54.722Z,998.25
2023-01-07T01:07:04.983Z,998.24
2023-01-07T01:07:15.240Z,998.23
2023-01-07T01:07:25.503Z,998.24
2023-01-07T01:07:35.789Z,998.24
2023-01-07T01:07:46.028Z,998.23
2023-01-07T01:07:56.301Z,998.22
2023-01-07T01:08:06.558Z,998.22
2023-01-07T01:08:16.819Z,998.23
2023-01-07T01:08:27.079Z,998.22
2023-01-07T01:08:37.341Z,998.21
2023-01-07T01:08:47.609Z,998.22
2023-01-07T01:08:57.866Z,998.21
2023-01-07T01:09:08.125Z,998.21
2023-01-07T01:09:18.386Z,998.21
2023-01-07T01:09:28.683Z,998.20
2023-01-07T01:09:38.929Z,998.19
2023-01-07T01:09:49.186Z,998.19
2023-01-07T01:09:59.450Z,998.18
2023-01-07T01:10:09.714Z,998.18
2023-01-07T01:10:19.980Z,998.17
2023-01-07T01:10:30.233Z,998.18
2023-01-07T01:10:40.498Z,998.18
2023-01-07T01:10:50.765Z,998.19
2023-01-07T01:11:01.020Z,998.18
2023-01-07T01:11:11.340Z,998.18
2023-01-07T01:11:21.577Z,998.18
2023-01-07T01:11:31.836Z,998.18
2023-01-07T01:11:42.103Z,998.17
2023-01-07T01:11:52.480Z,998.17
2023-01-07T01:12:02.692Z,998.16
2023-01-07T01:12:12.954Z,998.17
2023-01-07T01:12:23.213Z,998.16
2023-01-07T01:12:33.489Z,998.16
2023-01-07T01:12:43.758Z,998.16
2023-01-07T01:12:54.008Z,998.16
2023-01-07T01:13:04.285Z,998.16
2023-01-07T01:13:15.753Z,998.16
2023-01-07T01:13:24.771Z,998.16
2023-01-07T01:13:35.071Z,998.15
2023-01-07T01:13:45.296Z,998.15
2023-01-07T01:13:55.550Z,998.15
2023-01-07T01:14:05.827Z,998.15
2023-01-07T01:14:16.081Z,998.13
2023-01-07T01:14:26.332Z,998.14
2023-01-07T01:14:36.620Z,998.13
2023-01-07T01:14:46.878Z,998.13
2023-01-07T01:14:57.151Z,998.14
2023-01-07T01:15:07.418Z,998.14
2023-01-07T01:15:17.671Z,998.13
2023-01-07T01:15:27.927Z,998.13
2023-01-07T01:15:38.188Z,998.14
2023-01-07T01:15:48.461Z,998.13
2023-01-07T01:15:58.744Z,998.12
2023-01-07T01:16:09.096Z,998.13
2023-01-07T01:16:19.407Z,998.14
2023-01-07T01:16:29.761Z,998.13
2023-01-07T01:16:40.108Z,998.12
2023-01-07T01:16:50.375Z,998.12
2023-01-07T01:17:00.630Z,998.12
2023-01-07T01:17:10.891Z,998.13
2023-01-07T01:17:21.152Z,998.13
2023-01-07T01:17:31.420Z,998.12
2023-01-07T01:17:41.674Z,998.12
2023-01-07T01:17:51.950Z,998.13
2023-01-07T01:18:02.197Z,998.12
2023-01-07T01:18:12.463Z,998.12
2023-01-07T01:18:22.720Z,998.12
2023-01-07T01:18:32.986Z,998.12
2023-01-07T01:18:43.247Z,998.11
2023-01-07T01:18:53.524Z,998.12
2023-01-07T01:19:03.768Z,998.12
2023-01-07T01:19:14.030Z,998.12
2023-01-07T01:19:24.298Z,998.12
2023-01-07T01:19:34.569Z,998.12
2023-01-07T01:19:44.831Z,998.13
2023-01-07T01:19:55.096Z,998.13
2023-01-07T01:20:05.351Z,998.13
2023-01-07T01:20:15.622Z,998.14
2023-01-07T01:20:25.876Z,998.14
2023-01-07T01:20:36.139Z,998.13
2023-01-07T01:20:46.395Z,998.13
2023-01-07T01:20:56.659Z,998.12
2023-01-07T01:21:06.917Z,998.12
2023-01-07T01:21:17.305Z,998.12
2023-01-07T01:21:27.558Z,998.13
2023-01-07T01:21:37.825Z,998.14
2023-01-07T01:21:48.084Z,998.14
2023-01-07T01:21:58.395Z,998.14
2023-01-07T01:22:08.613Z,998.14
2023-01-07T01:22:18.873Z,998.13
2023-01-07T01:22:29.139Z,998.13
2023-01-07T01:22:39.402Z,998.13
2023-01-07T01:22:49.659Z,998.13
2023-01-07T01:22:59.919Z,998.14
2023-01-07T01:23:10.189Z,998.13
2023-01-07T01:23:20.443Z,998.13
2023-01-07T01:23:30.707Z,998.13
2023-01-07T01:23:40.965Z,998.13
2023-01-07T01:23:51.230Z,998.13
2023-01-07T01:24:01.493Z,998.13
2023-01-07T01:24:11.773Z,998.13
2023-01-07T01:24:22.020Z,998.13
2023-01-07T01:24:32.288Z,998.12
2023-01-07T01:24:42.554Z,998.11
2023-01-07T01:24:52.810Z,998.10
2023-01-07T01:25:03.086Z,998.11
2023-01-07T01:25:13.348Z,998.11
2023-01-07T01:25:23.600Z,998.11
2023-01-07T01:25:33.857Z,998.11
2023-01-07T01:25:44.125Z,998.11
2023-01-07T01:25:54.380Z,998.11
2023-01-07T01:26:04.643Z,998.10
2023-01-07T01:26:14.910Z,998.10
2023-01-07T01:26:25.171Z,998.10
2023-01-07T01:26:35.427Z,998.09
2023-01-07T01:26:45.700Z,998.09
2023-01-07T01:26:56.067Z,998.09
2023-01-07T01:27:06.278Z,998.09
2023-01-07T01:27:16.539Z,998.08
2023-01-07T01:27:26.850Z,998.08
2023-01-07T01:27:37.073Z,998.07
2023-01-07T01:27:47.336Z,998.06
2023-01-07T01:27:57.593Z,998.06
2023-01-07T01:28:07.854Z,998.05
2023-01-07T01:28:18.116Z,998.05
2023-01-07T01:28:28.377Z,998.05
2023-01-07T01:28:38.648Z,998.05
2023-01-07T01:28:48.902Z,998.04
2023-01-07T01:28:59.158Z,998.04
2023-01-07T01:29:09.425Z,998.04
2023-01-07T01:29:19.687Z,998.03
2023-01-07T01:29:29.961Z,998.03
2023-01-07T01:29:40.222Z,998.00
2023-01-07T01:29:50.487Z,998.02
2023-01-07T01:30:00.748Z,998.02
2023-01-07T01:30:11.010Z,998.02
2023-01-07T01:30:21.269Z,998.02
2023-01-07T01:30:31.535Z,998.02
2023-01-07T01:30:41.790Z,998.03
2023-01-07T01:30:52.068Z,998.01
2023-01-07T01:31:02.336Z,998.00
2023-01-07T01:31:12.657Z,998.01
2023-01-07T01:31:22.952Z,998.01
2023-01-07T01:31:33.325Z,998.02
2023-01-07T01:31:43.660Z,998.02
2023-01-07T01:31:53.970Z,998.01
2023-01-07T01:32:04.209Z,998.00
2023-01-07T01:32:14.477Z,998.00
2023-01-07T01:32:24.738Z,998.00
2023-01-07T01:32:34.999Z,998.01
2023-01-07T01:32:45.263Z,998.01
2023-01-07T01:32:55.523Z,997.99
2023-01-07T01:33:05.784Z,997.99
2023-01-07T01:33:16.056Z,997.99
2023-01-07T01:33:26.310Z,997.99
2023-01-07T01:33:36.571Z,997.99
2023-01-07T01:33:46.843Z,998.00
2023-01-07T01:33:57.093Z,998.01
2023-01-07T01:34:07.360Z,998.00
2023-01-07T01:34:17.618Z,998.00
2023-01-07T01:34:27.881Z,998.01
2023-01-07T01:34:38.161Z,998.01
2023-01-07T01:34:48.423Z,998.01
2023-01-07T01:34:58.689Z,998.01
2023-01-07T01:35:08.958Z,998.00
2023-01-07T01:35:19.215Z,998.01
2023-01-07T01:35:29.476Z,998.02
2023-01-07T01:35:39.792Z,998.01
2023-01-07T01:35:50.043Z,998.01
2023-01-07T01:36:00.278Z,998.01
2023-01-07T01:36:10.544Z,998.02
2023-01-07T01:36:20.804Z,998.01
2023-01-07T01:36:31.062Z,998.02
2023-01-07T01:36:41.326Z,998.00
2023-01-07T01:36:51.586Z,998.01
2023-01-07T01:37:01.850Z,998.01
2023-01-07T01:37:12.108Z,998.02
2023-01-07T01:37:22.373Z,998.02
2023-01-07T01:37:32.629Z,998.02
2023-01-07T01:37:42.910Z,998.03
2023-01-07T01:37:53.154Z,998.03
2023-01-07T01:38:03.419Z,998.02
2023-01-07T01:38:13.677Z,998.03
2023-01-07T01:38:23.951Z,998.03
2023-01-07T01:38:34.219Z,998.03
2023-01-07T01:38:44.472Z,998.03
2023-01-07T01:38:54.740Z,998.04
2023-01-07T01:39:04.985Z,998.04
2023-01-07T01:39:15.246Z,998.04
2023-01-07T01:39:25.508Z,998.04
2023-01-07T01:39:35.781Z,998.04
2023-01-07T01:39:46.043Z,998.03
2023-01-07T01:39:56.309Z,998.04
2023-01-07T01:40:06.577Z,998.04
2023-01-07T01:40:16.830Z,998.05
2023-01-07T01:40:27.090Z,998.05
2023-01-07T01:40:37.352Z,998.05
2023-01-07T01:40:47.625Z,998.05
2023-01-07T01:40:57.876Z,998.04
2023-01-07T01:41:08.139Z,998.04
2023-01-07T01:41:18.403Z,998.05
2023-01-07T01:41:28.665Z,998.04
2023-01-07T01:41:38.922Z,998.04
2023-01-07T01:41:49.183Z,998.03
2023-01-07T01:41:59.567Z,998.04
2023-01-07T01:42:09.775Z,998.04
2023-01-07T01:42:20.038Z,998.04
2023-01-07T01:42:30.300Z,998.03
2023-01-07T01:42:40.562Z,998.03
2023-01-07T01:42:50.822Z,998.04
2023-01-07T01:43:01.088Z,998.03
2023-01-07T01:43:11.345Z,998.03
2023-01-07T01:43:21.605Z,998.03
2023-01-07T01:43:31.875Z,998.04
2023-01-07T01:43:42.148Z,998.03
2023-01-07T01:43:52.386Z,998.02
2023-01-07T01:44:02.647Z,998.03
2023-01-07T01:44:12.913Z,998.03
2023-01-07T01:44:23.173Z,998.03
2023-01-07T01:44:33.451Z,998.03
2023-01-07T01:44:43.709Z,998.02
2023-01-07T01:44:53.970Z,998.03
2023-01-07T01:45:04.244Z,998.03
2023-01-07T01:45:14.490Z,998.02
2023-01-07T01:45:24.754Z,998.02
2023-01-07T01:45:35.014Z,998.01
2023-01-07T01:45:45.275Z,998.01
2023-01-07T01:45:55.541Z,998.03
2023-01-07T01:46:05.811Z,998.04
2023-01-07T01:46:16.164Z,998.03
2023-01-07T01:46:26.492Z,998.03
2023-01-07T01:46:36.776Z,998.02
2023-01-07T01:46:47.122Z,998.01
2023-01-07T01:46:57.453Z,998.01
2023-01-07T01:47:07.698Z,998.01
2023-01-07T01:47:17.956Z,998.01
2023-01-07T01:47:28.215Z,998.01
2023-01-07T01:47:38.477Z,998.01
2023-01-07T01:47:48.743Z,998.02
2023-01-07T01:47:59.007Z,998.01
2023-01-07T01:48:09.425Z,998.00
2023-01-07T01:48:19.687Z,998.00
2023-01-07T01:48:29.941Z,998.00
2023-01-07T01:48:40.207Z,998.00
2023-01-07T01:48:50.469Z,997.99
2023-01-07T01:49:00.725Z,997.98
2023-01-07T01:49:10.990Z,997.98
2023-01-07T01:49:21.252Z,997.98
2023-01-07T01:49:31.529Z,997.98
2023-01-07T01:49:41.787Z,997.97
2023-01-07T01:49:52.051Z,997.97
2023-01-07T01:50:02.323Z,997.98
2023-01-07T01:50:12.576Z,997.99
2023-01-07T01:50:22.840Z,997.99
2023-01-07T01:50:33.116Z,997.99
2023-01-07T01:50:43.361Z,997.99
2023-01-07T01:50:53.626Z,997.98
2023-01-07T01:51:03.914Z,997.99
2023-01-07T01:51:14.168Z,997.98
2023-01-07T01:51:24.435Z,997.97
2023-01-07T01:51:34.778Z,997.96
2023-01-07T01:51:45.077Z,997.95
2023-01-07T01:51:55.333Z,997.96
2023-01-07T01:52:05.592Z,997.96
2023-01-07T01:52:15.859Z,997.96
2023-01-07T01:52:26.118Z,997.96
2023-01-07T01:52:36.379Z,997.94
2023-01-07T01:52:48.526Z,997.93
2023-01-07T01:52:57.030Z,997.94
2023-01-07T01:53:07.293Z,997.93
2023-01-07T01:53:17.554Z,997.94
2023-01-07T01:53:27.815Z,997.91
2023-01-07T01:53:38.080Z,997.90
2023-01-07T01:53:48.344Z,997.91
2023-01-07T01:53:58.600Z,997.90
2023-01-07T01:54:08.862Z,997.89
2023-01-07T01:54:19.121Z,997.89
2023-01-07T01:54:29.397Z,997.88
2023-01-07T01:54:39.661Z,997.87
2023-01-07T01:54:49.920Z,997.87
2023-01-07T01:55:00.189Z,997.85
2023-01-07T01:55:10.453Z,997.84
2023-01-07T01:55:20.715Z,997.83
2023-01-07T01:55:30.968Z,997.82
2023-01-07T01:55:41.232Z,997.82
2023-01-07T01:55:51.489Z,997.80
2023-01-07T01:56:01.750Z,997.79
2023-01-07T01:56:12.017Z,997.79
2023-01-07T01:56:22.275Z,997.78
2023-01-07T01:56:32.536Z,997.77
2023-01-07T01:56:42.799Z,997.76
2023-01-07T01:56:53.061Z,997.75
2023-01-07T01:57:03.437Z,997.75
2023-01-07T01:57:13.650Z,997.75
2023-01-07T01:57:23.911Z,997.73
2023-01-07T01:57:34.173Z,997.72
2023-01-07T01:57:44.434Z,997.73
2023-01-07T01:57:54.695Z,997.74
2023-01-07T01:58:04.964Z,997.73
2023-01-07T01:58:15.228Z,997.72
2023-01-07T01:58:25.489Z,997.71
2023-01-07T01:58:35.750Z,997.72
2023-01-07T01:58:46.017Z,997.71
2023-01-07T01:58:56.271Z,997.71
2023-01-07T01:59:06.535Z,997.70
2023-01-07T01:59:16.796Z,997.71
2023-01-07T01:59:27.089Z,997.71
2023-01-07T01:59:37.335Z,997.70
2023-01-07T01:59:47.591Z,997.70
2023-01-07T01:59:57.866Z,997.69
2023-01-07T02:00:08.124Z,997.69
2023-01-07T02:00:18.375Z,997.69
2023-01-07T02:00:28.689Z,997.68
2023-01-07T02:00:38.996Z,997.69
2023-01-07T02:00:49.435Z,997.69
2023-01-07T02:00:59.678Z,997.68
2023-01-07T02:01:10.110Z,997.68
2023-01-07T02:01:20.359Z,997.68
2023-01-07T02:01:30.558Z,997.67
2023-01-07T02:01:40.853Z,997.67
2023-01-07T02:01:51.001Z,997.68
2023-01-07T02:02:01.471Z,997.69
2023-01-07T02:02:11.748Z,997.68
2023-01-07T02:02:21.949Z,997.67
2023-01-07T02:02:32.336Z,997.67
2023-01-07T02:02:42.600Z,997.67
2023-01-07T02:02:52.886Z,997.66
2023-01-07T02:03:03.148Z,997.66
2023-01-07T02:03:13.413Z,997.67
2023-01-07T02:03:23.675Z,997.68
2023-01-07T02:03:33.929Z,997.67
2023-01-07T02:03:44.188Z,997.68
2023-01-07T02:03:54.469Z,997.67
2023-01-07T02:04:04.726Z,997.68
2023-01-07T02:04:15.018Z,997.67
2023-01-07T02:04:25.251Z,997.67
2023-01-07T02:04:35.528Z,997.67
2023-01-07T02:04:45.798Z,997.67
2023-01-07T02:04:56.055Z,997.67
2023-01-07T02:05:06.335Z,997.68
2023-01-07T02:05:16.580Z,997.68
2023-01-07T02:05:26.840Z,997.68
2023-01-07T02:05:39.845Z,997.68
2023-01-07T02:05:47.354Z,997.68
2023-01-07T02:05:57.623Z,997.69
2023-01-07T02:06:07.878Z,997.68
2023-01-07T02:06:18.140Z,997.69
2023-01-07T02:06:28.400Z,997.69
2023-01-07T02:06:38.661Z,997.68
2023-01-07T02:06:48.922Z,997.69
2023-01-07T02:06:59.188Z,997.68
2023-01-07T02:07:09.468Z,997.68
2023-01-07T02:07:19.712Z,997.69
2023-01-07T02:07:29.971Z,997.67
2023-01-07T02:07:40.235Z,997.68
2023-01-07T02:07:50.496Z,997.68
2023-01-07T02:08:00.755Z,997.67
2023-01-07T02:08:11.018Z,997.67