createdAt,value
2017-01-25T00:00:55.385Z,0
2017-01-25T00:05:51.586Z,0
2017-01-25T00:10:47.821Z,0
2017-01-25T00:15:44.272Z,0
2017-01-25T00:20:40.128Z,0
2017-01-25T00:25:36.592Z,0
2017-01-25T00:30:32.835Z,0
2017-01-25T00:35:29.029Z,0
2017-01-25T00:40:25.280Z,0
2017-01-25T00:45:21.728Z,0
2017-01-25T00:50:17.875Z,0
2017-01-25T00:55:14.162Z,0
2017-01-25T01:00:10.563Z,0
2017-01-25T01:05:06.713Z,0
2017-01-25T01:10:03.686Z,0
2017-01-25T01:14:59.984Z,0
2017-01-25T01:19:57.074Z,0
2017-01-25T01:24:54.021Z,0
2017-01-25T01:29:50.342Z,0
2017-01-25T01:34:46.367Z,0
2017-01-25T01:39:42.799Z,0
2017-01-25T01:44:40.007Z,0
2017-01-25T01:49:36.118Z,0
2017-01-25T01:54:32.498Z,0
2017-01-25T01:59:28.961Z,0
2017-01-25T02:04:25.236Z,0
2017-01-25T02:09:21.656Z,0
2017-01-25T02:14:17.933Z,0
2017-01-25T02:19:14.110Z,0
2017-01-25T02:24:09.904Z,0
2017-01-25T02:29:06.492Z,0
2017-01-25T02:34:03.536Z,0
2017-01-25T02:39:00.460Z,0
2017-01-25T02:43:56.811Z,0
2017-01-25T02:48:53.530Z,0
2017-01-25T02:53:49.863Z,0
2017-01-25T02:58:46.209Z,0
2017-01-25T03:03:42.492Z,0
2017-01-25T03:08:38.685Z,0
2017-01-25T03:13:35.028Z,0
2017-01-25T03:18:32.232Z,0
2017-01-25T03:23:28.371Z,0
2017-01-25T03:28:24.527Z,0
2017-01-25T03:33:20.879Z,0
2017-01-25T03:38:17.663Z,0
2017-01-25T03:43:14.041Z,0
2017-01-25T03:48:10.361Z,0
2017-01-25T03:53:06.516Z,0
2017-01-25T03:58:02.820Z,0
2017-01-25T04:02:59.168Z,0
2017-01-25T04:07:55.619Z,0
2017-01-25T04:12:51.949Z,0
2017-01-25T04:17:48.537Z,0
2017-01-25T04:22:44.663Z,0
2017-01-25T04:27:41.029Z,0
2017-01-25T04:32:37.495Z,0
2017-01-25T04:37:33.851Z,0
2017-01-25T04:42:30.205Z,0
2017-01-25T04:47:26.308Z,0
2017-01-25T04:52:22.566Z,0
2017-01-25T04:57:19.967Z,0
2017-01-25T05:02:15.841Z,0
2017-01-25T05:07:12.138Z,0
2017-01-25T05:12:08.870Z,0
2017-01-25T05:17:05.962Z,0
2017-01-25T05:22:02.131Z,0
2017-01-25T05:26:58.582Z,0
2017-01-25T05:31:55.108Z,0
2017-01-25T05:36:51.439Z,0
2017-01-25T05:41:47.832Z,0
2017-01-25T05:46:44.338Z,0
2017-01-25T05:51:40.487Z,0
2017-01-25T05:56:36.648Z,0
2017-01-25T06:01:32.978Z,0
2017-01-25T06:06:29.198Z,0
2017-01-25T06:11:25.606Z,0
2017-01-25T06:16:21.671Z,0
2017-01-25T06:21:18.025Z,0
2017-01-25T06:26:14.268Z,0
2017-01-25T06:31:11.449Z,0
2017-01-25T06:36:07.774Z,0
2017-01-25T06:41:03.996Z,0
2017-01-25T06:46:00.100Z,0
2017-01-25T06:50:56.344Z,4
2017-01-25T06:55:52.691Z,12
2017-01-25T07:00:48.805Z,20
2017-01-25T07:05:45.029Z,44
2017-01-25T07:10:41.342Z,76
2017-01-25T07:15:37.568Z,132
2017-01-25T07:20:34.587Z,204
2017-01-25T07:25:30.753Z,288
2017-01-25T07:30:27.151Z,388
2017-01-25T07:35:23.856Z,508
2017-01-25T07:40:19.829Z,640
2017-01-25T07:45:16.364Z,776
2017-01-25T07:50:13.428Z,932
2017-01-25T07:55:09.898Z,1088
2017-01-25T08:00:06.246Z,1236
2017-01-25T08:05:02.445Z,1388
2017-01-25T08:09:58.712Z,1564
2017-01-25T08:14:54.937Z,1728
2017-01-25T08:19:51.196Z,1916
2017-01-25T08:24:47.589Z,2088
2017-01-25T08:29:43.841Z,2244
2017-01-25T08:34:41.622Z,2356
2017-01-25T08:39:37.801Z,2496
2017-01-25T08:44:33.546Z,2668
2017-01-25T08:49:30.774Z,2820
2017-01-25T08:54:26.858Z,2976
2017-01-25T08:59:23.252Z,3152
2017-01-25T09:04:19.410Z,3256
2017-01-25T09:09:15.547Z,3372
2017-01-25T09:14:12.103Z,3460
2017-01-25T09:19:09.102Z,3732
2017-01-25T09:24:06.097Z,3836
2017-01-25T09:29:02.645Z,4008
2017-01-25T09:33:59.203Z,3728
2017-01-25T09:38:56.402Z,4972
2017-01-25T09:43:53.905Z,5152
2017-01-25T09:48:50.067Z,4792
2017-01-25T09:53:46.313Z,5852
2017-01-25T09:58:42.899Z,6464
2017-01-25T10:03:39.309Z,6604
2017-01-25T10:08:35.947Z,6760
2017-01-25T10:13:32.428Z,6856
2017-01-25T10:18:30.011Z,6884
2017-01-25T10:23:26.299Z,7260
2017-01-25T10:28:23.561Z,7584
2017-01-25T10:33:19.927Z,7964
2017-01-25T10:38:16.225Z,8240
2017-01-25T10:43:12.749Z,8208
2017-01-25T10:48:09.184Z,8744
2017-01-25T10:53:06.210Z,7980
2017-01-25T10:58:02.724Z,8940
2017-01-25T11:02:59.196Z,8900
2017-01-25T11:07:55.684Z,9372
2017-01-25T11:12:52.897Z,10032
2017-01-25T11:17:49.257Z,9420
2017-01-25T11:22:45.497Z,8948
2017-01-25T11:27:41.944Z,9060
2017-01-25T11:32:38.177Z,7880
2017-01-25T11:37:34.437Z,8584
2017-01-25T11:42:30.693Z,8088
2017-01-25T11:47:27.485Z,7528
2017-01-25T11:52:23.966Z,9516
2017-01-25T11:57:20.571Z,9392
2017-01-25T12:02:16.967Z,8904
2017-01-25T12:07:13.283Z,9316
2017-01-25T12:12:09.605Z,7804
2017-01-25T12:17:05.664Z,7432
2017-01-25T12:22:02.118Z,7940
2017-01-25T12:26:58.670Z,8268
2017-01-25T12:31:55.194Z,7500
2017-01-25T12:36:51.698Z,9064
2017-01-25T12:41:48.351Z,9212
2017-01-25T12:46:45.044Z,8168
2017-01-25T12:51:41.359Z,6964
2017-01-25T12:56:37.628Z,6656
2017-01-25T13:01:33.950Z,7584
2017-01-25T13:06:30.437Z,7248
2017-01-25T13:11:26.726Z,5808
2017-01-25T13:16:23.055Z,5152
2017-01-25T13:21:19.348Z,5036
2017-01-25T13:26:16.506Z,4484
2017-01-25T13:31:12.656Z,4264
2017-01-25T13:36:08.803Z,4192
2017-01-25T13:41:05.833Z,3600
2017-01-25T13:46:02.859Z,3600
2017-01-25T13:50:59.191Z,2780
2017-01-25T13:55:55.781Z,2664
2017-01-25T14:00:51.986Z,2812
2017-01-25T14:05:48.522Z,2596
2017-01-25T14:10:44.943Z,2584
2017-01-25T14:15:41.210Z,2348
2017-01-25T14:20:37.543Z,2360
2017-01-25T14:25:33.923Z,2240
2017-01-25T14:30:30.262Z,2944
2017-01-25T14:35:26.733Z,3064
2017-01-25T14:40:23.093Z,2960
2017-01-25T14:45:19.886Z,2580
2017-01-25T14:50:17.207Z,2380
2017-01-25T14:55:13.113Z,2164
2017-01-25T15:00:09.633Z,1984
2017-01-25T15:05:05.972Z,1848
2017-01-25T15:10:02.303Z,1712
2017-01-25T15:14:58.532Z,1560
2017-01-25T15:19:54.914Z,1408
2017-01-25T15:24:51.170Z,1248
2017-01-25T15:29:47.587Z,1088
2017-01-25T15:34:44.526Z,928
2017-01-25T15:39:40.536Z,776
2017-01-25T15:44:37.452Z,632
2017-01-25T15:49:33.405Z,504
2017-01-25T15:54:29.555Z,384
2017-01-25T15:59:25.781Z,276
2017-01-25T16:04:23.244Z,192
2017-01-25T16:09:19.964Z,120
2017-01-25T16:14:16.315Z,68
2017-01-25T16:19:12.441Z,36
2017-01-25T16:24:08.561Z,16
2017-01-25T16:29:04.714Z,8
2017-01-25T16:34:01.022Z,4
2017-01-25T16:38:57.275Z,4
2017-01-25T16:43:53.463Z,0
2017-01-25T16:48:50.098Z,0
2017-01-25T16:53:46.516Z,0
2017-01-25T16:58:42.676Z,0
2017-01-25T17:03:39.122Z,0
2017-01-25T17:08:36.289Z,0
2017-01-25T17:13:32.733Z,0
2017-01-25T17:18:29.003Z,0
2017-01-25T17:23:25.812Z,0
2017-01-25T17:28:22.212Z,0
2017-01-25T17:33:18.213Z,0
2017-01-25T17:38:14.449Z,0
2017-01-25T17:43:10.672Z,0
2017-01-25T17:48:06.799Z,0
2017-01-25T17:53:03.365Z,0
2017-01-25T17:57:59.636Z,0
2017-01-25T18:02:55.603Z,0
2017-01-25T18:07:51.752Z,0
2017-01-25T18:12:47.844Z,0
2017-01-25T18:17:44.321Z,0
2017-01-25T18:22:40.647Z,0
2017-01-25T18:27:37.059Z,0
2017-01-25T18:32:33.559Z,0
2017-01-25T18:37:29.775Z,0
2017-01-25T18:42:27.398Z,0
2017-01-25T18:47:23.439Z,0
2017-01-25T18:52:19.614Z,0
2017-01-25T18:57:16.602Z,0
2017-01-25T19:02:12.754Z,0
2017-01-25T19:07:09.716Z,0
2017-01-25T19:12:06.736Z,0
2017-01-25T19:17:02.797Z,0
2017-01-25T19:21:59.199Z,0
2017-01-25T19:26:55.606Z,0
2017-01-25T19:31:52.023Z,0
2017-01-25T19:36:48.544Z,0
2017-01-25T19:41:44.534Z,0
2017-01-25T19:46:41.191Z,0
2017-01-25T19:51:37.471Z,0
2017-01-25T20:01:35.460Z,0
2017-01-25T20:06:31.726Z,0
2017-01-25T20:11:32.008Z,0
2017-01-25T20:16:27.405Z,0
2017-01-25T20:21:23.669Z,0
2017-01-25T20:26:20.158Z,0
2017-01-25T20:31:16.930Z,0
2017-01-25T20:36:13.292Z,0
2017-01-25T20:41:09.443Z,0
2017-01-25T20:46:06.484Z,0
2017-01-25T20:51:02.867Z,0
2017-01-25T20:55:59.178Z,0
2017-01-25T21:00:56.188Z,0
2017-01-25T21:05:52.404Z,0
2017-01-25T21:10:48.837Z,0
2017-01-25T21:15:45.486Z,0
2017-01-25T21:20:41.683Z,0
2017-01-25T21:25:37.828Z,0
2017-01-25T21:30:34.867Z,0
2017-01-25T21:35:31.142Z,0
2017-01-25T21:40:27.605Z,0
2017-01-25T21:45:23.597Z,0
2017-01-25T21:50:20.976Z,0
2017-01-25T21:55:16.877Z,0
2017-01-25T22:00:13.257Z,0
2017-01-25T22:05:10.442Z,0
2017-01-25T22:10:07.497Z,0
2017-01-25T22:15:03.772Z,0
2017-01-25T22:20:00.853Z,0
2017-01-25T22:24:57.148Z,0
2017-01-25T22:29:54.206Z,0
2017-01-25T22:34:51.383Z,0
2017-01-25T22:39:47.986Z,0
2017-01-25T22:44:45.194Z,0
2017-01-25T22:49:41.347Z,0
2017-01-25T22:54:37.896Z,0
2017-01-25T22:59:34.226Z,0
2017-01-25T23:04:31.460Z,0
2017-01-25T23:09:27.877Z,0
2017-01-25T23:14:24.378Z,0
2017-01-25T23:19:20.912Z,0
2017-01-25T23:24:17.399Z,0
2017-01-25T23:29:13.651Z,0
2017-01-25T23:34:11.952Z,0
2017-01-25T23:39:08.139Z,0
2017-01-25T23:44:04.211Z,0
2017-01-25T23:49:01.345Z,0
2017-01-25T23:53:57.843Z,0
2017-01-25T23:58:53.939Z,0
