createdAt,value
2022-08-10T00:00:00.139Z,18.3
2022-08-10T00:10:00.109Z,18.1
2022-08-10T00:20:02.273Z,18.0
2022-08-10T00:30:00.112Z,17.9
2022-08-10T00:42:08.806Z,17.8
2022-08-10T00:50:00.158Z,17.8
2022-08-10T01:00:00.633Z,17.6
2022-08-10T01:10:00.125Z,17.4
2022-08-10T01:20:00.129Z,17.5
2022-08-10T01:30:00.152Z,17.3
2022-08-10T01:40:00.129Z,17.6
2022-08-10T01:50:00.115Z,17.4
2022-08-10T02:00:01.780Z,17.3
2022-08-10T02:10:00.137Z,16.9
2022-08-10T02:20:01.482Z,16.9
2022-08-10T02:30:00.133Z,17.1
2022-08-10T02:40:00.092Z,16.8
2022-08-10T02:50:00.249Z,16.9
2022-08-10T03:00:00.147Z,16.7
2022-08-10T03:10:00.122Z,16.7
2022-08-10T03:20:04.273Z,16.3
2022-08-10T03:30:23.540Z,16.3
2022-08-10T03:40:00.120Z,16.1
2022-08-10T03:50:03.524Z,16.2
2022-08-10T04:00:00.156Z,16.3
2022-08-10T04:10:00.120Z,16.1
2022-08-10T04:20:00.125Z,16.2
2022-08-10T04:30:00.150Z,16.2
2022-08-10T04:40:00.321Z,16.5
2022-08-10T04:50:00.107Z,17.0
2022-08-10T05:00:00.149Z,17.0
2022-08-10T05:10:03.258Z,17.0
2022-08-10T05:20:02.478Z,17.4
2022-08-10T05:30:01.872Z,17.4
2022-08-10T05:40:00.210Z,17.7
2022-08-10T05:50:00.112Z,17.9
2022-08-10T06:00:09.798Z,17.9
2022-08-10T06:10:00.369Z,18.1
2022-08-10T06:20:00.134Z,18.3
2022-08-10T06:30:00.150Z,18.6
2022-08-10T06:40:00.216Z,19.1
2022-08-10T06:50:01.438Z,19.3
2022-08-10T07:00:00.123Z,19.7
2022-08-10T07:10:00.139Z,19.8
2022-08-10T07:20:01.089Z,20.3
2022-08-10T07:30:00.104Z,20.6
2022-08-10T07:40:03.110Z,21.3
2022-08-10T07:50:00.110Z,21.3
2022-08-10T08:00:00.166Z,21.6
2022-08-10T08:10:01.034Z,22.2
2022-08-10T08:20:00.143Z,22.4
2022-08-10T08:30:00.114Z,22.4
2022-08-10T08:40:00.125Z,23.3
2022-08-10T08:50:05.378Z,23.5
2022-08-10T09:00:00.130Z,23.7
2022-08-10T09:10:00.104Z,24.0
2022-08-10T09:20:00.135Z,24.2
2022-08-10T09:30:00.123Z,24.3
2022-08-10T09:40:06.383Z,25.0
2022-08-10T09:50:04.300Z,25.3
2022-08-10T10:00:02.434Z,25.1
2022-08-10T10:10:00.106Z,26.0
2022-08-10T10:20:00.155Z,26.4
2022-08-10T10:30:00.089Z,26.2
2022-08-10T10:40:00.224Z,27.0
2022-08-10T10:50:00.137Z,28.5
2022-08-10T11:00:00.106Z,29.2
2022-08-10T11:10:04.155Z,28.7
2022-08-10T11:20:03.128Z,30.2
2022-08-10T11:30:00.139Z,29.7
2022-08-10T11:40:00.220Z,31.4
2022-08-10T11:50:00.157Z,30.3
2022-08-10T12:00:00.112Z,31.6
2022-08-10T12:10:08.070Z,29.7
2022-08-10T12:20:02.892Z,30.5
2022-08-10T12:30:00.124Z,31.9
2022-08-10T12:40:24.208Z,31.7
2022-08-10T12:50:14.066Z,31.5
2022-08-10T13:00:00.150Z,33.0
2022-08-10T13:10:00.117Z,32.5
2022-08-10T13:20:05.617Z,34.4
2022-08-10T13:30:03.853Z,32.8
2022-08-10T13:40:00.835Z,32.1
2022-08-10T13:50:01.251Z,32.2
2022-08-10T14:00:35.777Z,32.5
2022-08-10T14:10:01.931Z,33.0
2022-08-10T14:20:00.263Z,34.0
2022-08-10T14:30:00.132Z,34.6
2022-08-10T14:40:00.235Z,34.5
2022-08-10T14:50:00.282Z,34.2
2022-08-10T15:00:23.896Z,34.3
2022-08-10T15:10:04.022Z,33.6
2022-08-10T15:20:01.852Z,34.3
2022-08-10T15:30:00.166Z,34.3
2022-08-10T15:40:23.001Z,35.2
2022-08-10T15:50:00.161Z,34.5
2022-08-10T16:00:03.182Z,35.1
2022-08-10T16:10:11.788Z,34.9
2022-08-10T16:20:02.117Z,34.6
2022-08-10T16:30:00.184Z,34.9
2022-08-10T16:40:01.223Z,34.6
2022-08-10T16:50:00.146Z,35.5
2022-08-10T17:00:00.162Z,35.4
2022-08-10T17:10:00.272Z,33.2
2022-08-10T17:20:29.961Z,32.8
2022-08-10T17:30:04.052Z,32.0
2022-08-10T17:40:00.117Z,28.9
2022-08-10T17:50:00.151Z,27.9
2022-08-10T18:00:00.128Z,27.5
2022-08-10T18:10:00.129Z,27.2
2022-08-10T18:20:00.162Z,26.9
2022-08-10T18:30:01.013Z,26.1
2022-08-10T18:40:00.221Z,25.9
2022-08-10T18:50:00.193Z,25.5
2022-08-10T19:00:03.388Z,25.3
2022-08-10T19:10:00.215Z,25.3
2022-08-10T19:30:08.142Z,25.2
2022-08-10T19:40:00.258Z,24.5
2022-08-10T19:50:00.148Z,24.5
2022-08-10T20:00:02.237Z,24.4
2022-08-10T20:10:00.400Z,24.1
2022-08-10T20:20:00.145Z,23.9
2022-08-10T20:30:00.160Z,23.4
2022-08-10T20:40:00.149Z,23.2
2022-08-10T20:50:00.165Z,23.0
2022-08-10T21:00:02.664Z,22.8
2022-08-10T21:10:01.244Z,22.5
2022-08-10T21:20:00.118Z,22.4
2022-08-10T21:30:00.140Z,22.4
2022-08-10T21:40:00.213Z,22.1
2022-08-10T21:50:03.802Z,22.1
2022-08-10T22:00:00.144Z,21.9
2022-08-10T22:10:00.122Z,21.8
2022-08-10T22:20:00.459Z,21.6
2022-08-10T22:30:00.150Z,21.5
2022-08-10T22:40:05.964Z,21.6
2022-08-10T22:50:01.176Z,21.5
2022-08-10T23:00:01.009Z,21.3
2022-08-10T23:10:00.159Z,21.2
2022-08-10T23:20:00.124Z,21.1
2022-08-10T23:30:03.877Z,20.9
2022-08-10T23:40:00.242Z,20.8
2022-08-10T23:50:00.115Z,20.6
