createdAt,value
2022-10-02T00:01:20.078Z,79.02
2022-10-02T00:06:26.212Z,79.07
2022-10-02T00:11:43.652Z,79.05
2022-10-02T00:16:51.591Z,78.62
2022-10-02T00:22:22.431Z,78.77
2022-10-02T00:27:40.278Z,78.49
2022-10-02T00:32:57.899Z,78.30
2022-10-02T00:38:09.890Z,78.68
2022-10-02T00:43:28.076Z,78.75
2022-10-02T00:48:59.900Z,78.44
2022-10-02T00:54:18.316Z,78.34
2022-10-02T00:59:35.419Z,78.00
2022-10-02T01:04:40.500Z,78.03
2022-10-02T01:09:44.062Z,78.28
2022-10-02T01:14:47.086Z,77.97
2022-10-02T01:19:51.984Z,77.59
2022-10-02T01:24:57.723Z,77.72
2022-10-02T01:30:03.769Z,77.76
2022-10-02T01:35:07.912Z,77.84
2022-10-02T01:40:24.898Z,77.60
2022-10-02T01:45:44.669Z,77.65
2022-10-02T01:50:55.919Z,78.09
2022-10-02T01:56:08.159Z,77.93
2022-10-02T02:01:22.986Z,77.89
2022-10-02T02:06:31.197Z,78.09
2022-10-02T02:11:37.049Z,78.29
2022-10-02T02:16:43.668Z,78.00
2022-10-02T02:21:52.053Z,78.28
2022-10-02T02:27:00.403Z,78.50
2022-10-02T02:32:09.500Z,78.19
2022-10-02T02:37:19.175Z,78.38
2022-10-02T02:42:26.725Z,77.83
2022-10-02T02:47:35.586Z,77.96
2022-10-02T02:52:43.578Z,78.26
2022-10-02T02:57:53.712Z,77.73
2022-10-02T03:02:56.762Z,77.16
2022-10-02T03:08:04.571Z,77.14
2022-10-02T03:13:23.565Z,77.37
2022-10-02T03:18:40.463Z,77.05
2022-10-02T03:23:57.001Z,76.83
2022-10-02T03:29:06.307Z,76.85
2022-10-02T03:34:09.798Z,76.68
2022-10-02T03:39:24.574Z,76.15
2022-10-02T03:44:29.757Z,75.86
2022-10-02T03:49:32.793Z,75.48
2022-10-02T03:54:37.538Z,75.65
2022-10-02T03:59:49.194Z,75.97
2022-10-02T04:04:57.381Z,75.71
2022-10-02T04:10:16.866Z,75.96
2022-10-02T04:15:27.182Z,76.30
2022-10-02T04:20:37.557Z,75.99
2022-10-02T04:25:46.256Z,75.91
2022-10-02T04:30:52.987Z,76.78
2022-10-02T04:36:06.264Z,75.83
2022-10-02T04:41:24.112Z,77.05
2022-10-02T04:46:46.233Z,77.12
2022-10-02T04:52:02.924Z,76.83
2022-10-02T04:57:21.134Z,77.24
2022-10-02T05:02:42.320Z,77.41
2022-10-02T05:08:05.687Z,77.18
2022-10-02T05:13:24.536Z,77.22
2022-10-02T05:18:49.525Z,77.39
2022-10-02T05:24:07.119Z,77.44
2022-10-02T05:29:31.533Z,77.09
2022-10-02T05:34:51.073Z,76.67
2022-10-02T05:40:00.488Z,76.72
2022-10-02T05:45:06.668Z,76.26
2022-10-02T05:50:18.029Z,75.41
2022-10-02T05:55:27.001Z,73.42
2022-10-02T06:00:38.628Z,74.13
2022-10-02T06:05:55.385Z,73.30
2022-10-02T06:11:04.099Z,74.17
2022-10-02T06:16:16.152Z,74.65
2022-10-02T06:21:29.350Z,73.32
2022-10-02T06:26:41.052Z,72.49
2022-10-02T06:31:51.165Z,72.20
2022-10-02T06:37:18.440Z,71.34
2022-10-02T06:42:36.109Z,70.80
2022-10-02T06:47:58.547Z,69.56
2022-10-02T06:53:14.515Z,69.15
2022-10-02T06:58:30.208Z,68.17
2022-10-02T07:04:04.344Z,67.55
2022-10-02T07:09:35.780Z,66.76
2022-10-02T07:14:55.358Z,67.72
2022-10-02T07:20:25.522Z,66.75
2022-10-02T07:25:45.147Z,66.27
2022-10-02T07:30:56.045Z,64.08
2022-10-02T07:36:07.562Z,64.00
2022-10-02T07:41:24.181Z,63.63
2022-10-02T07:46:40.174Z,63.44
2022-10-02T07:51:51.303Z,64.12
2022-10-02T07:56:59.424Z,63.30
2022-10-02T08:02:12.987Z,62.17
2022-10-02T08:07:16.123Z,63.29
2022-10-02T08:12:28.975Z,62.29
2022-10-02T08:17:36.819Z,61.43
2022-10-02T08:22:44.014Z,60.98
2022-10-02T08:27:53.135Z,61.75
2022-10-02T08:32:56.094Z,60.57
2022-10-02T08:38:13.901Z,61.12
2022-10-02T08:44:04.884Z,61.08
2022-10-02T08:49:40.094Z,60.77
2022-10-02T08:55:07.369Z,58.85
2022-10-02T09:00:20.589Z,59.82
2022-10-02T09:05:54.727Z,59.63
2022-10-02T09:11:31.601Z,61.07
2022-10-02T09:16:53.315Z,57.27
2022-10-02T09:22:01.100Z,57.94
2022-10-02T09:27:32.633Z,59.88
2022-10-02T09:33:06.559Z,58.81
2022-10-02T09:39:06.336Z,58.03
2022-10-02T09:44:34.135Z,59.77
2022-10-02T09:50:06.996Z,62.43
2022-10-02T09:55:52.216Z,68.04
2022-10-02T10:01:11.383Z,70.17
2022-10-02T10:06:40.079Z,70.65
2022-10-02T10:12:06.601Z,69.00
2022-10-02T10:18:00.513Z,66.49
2022-10-02T10:23:31.859Z,65.31
2022-10-02T10:29:13.127Z,62.59
2022-10-02T10:34:56.737Z,63.73
2022-10-02T10:40:25.518Z,63.01
2022-10-02T10:45:44.463Z,62.76
2022-10-02T10:51:00.499Z,61.89
2022-10-02T10:56:27.499Z,61.73
2022-10-02T11:01:40.742Z,62.38
2022-10-02T11:07:13.866Z,62.02
2022-10-02T11:12:39.192Z,62.80
2022-10-02T11:17:56.916Z,60.46
2022-10-02T11:23:32.127Z,60.40
2022-10-02T11:29:07.772Z,63.11
2022-10-02T11:34:50.008Z,61.64
2022-10-02T11:40:13.365Z,62.92
2022-10-02T11:45:33.618Z,62.77
2022-10-02T11:50:51.476Z,63.19
2022-10-02T11:56:11.762Z,63.74
2022-10-02T12:01:26.456Z,62.34
2022-10-02T12:06:54.330Z,62.61
2022-10-02T12:12:12.121Z,62.48
2022-10-02T12:17:42.436Z,63.06
2022-10-02T12:23:12.491Z,61.81
2022-10-02T12:28:27.683Z,60.71
2022-10-02T12:33:44.211Z,61.14
2022-10-02T12:38:59.988Z,61.14
2022-10-02T12:44:51.474Z,61.23
2022-10-02T12:50:11.248Z,62.05
2022-10-02T12:55:46.601Z,63.17
2022-10-02T13:01:15.297Z,63.70
2022-10-02T13:06:56.913Z,62.48
2022-10-02T13:12:12.630Z,62.18
2022-10-02T13:17:27.091Z,64.04
2022-10-02T13:22:41.490Z,63.61
2022-10-02T13:27:53.429Z,64.12
2022-10-02T13:33:27.520Z,63.60
2022-10-02T13:38:51.392Z,63.76
2022-10-02T13:44:07.145Z,64.05
2022-10-02T13:49:19.160Z,65.34
2022-10-02T13:54:48.219Z,65.90
2022-10-02T14:00:03.497Z,65.31
2022-10-02T14:05:42.556Z,65.33
2022-10-02T14:11:00.075Z,63.70
2022-10-02T14:16:17.582Z,63.02
2022-10-02T14:21:31.138Z,64.07
2022-10-02T14:26:55.146Z,63.46
2022-10-02T14:32:31.925Z,64.58
2022-10-02T14:38:22.507Z,65.13
2022-10-02T14:44:02.876Z,64.79
2022-10-02T14:49:32.562Z,64.65
2022-10-02T14:55:07.775Z,63.53
2022-10-02T15:00:18.185Z,63.57
2022-10-02T15:05:42.417Z,64.21
2022-10-02T15:10:49.232Z,64.38
2022-10-02T15:16:11.123Z,63.77
2022-10-02T15:21:26.884Z,65.07
2022-10-02T15:26:49.475Z,65.15
2022-10-02T15:32:28.599Z,65.92
2022-10-02T15:37:43.720Z,66.48
2022-10-02T15:42:56.153Z,66.27
2022-10-02T15:48:26.756Z,67.03
2022-10-02T15:53:55.601Z,67.27
2022-10-02T15:59:15.847Z,67.49
2022-10-02T16:04:32.221Z,68.01
2022-10-02T16:09:46.736Z,67.84
2022-10-02T16:15:00.939Z,69.00
2022-10-02T16:20:27.094Z,68.85
2022-10-02T16:25:52.485Z,69.62
2022-10-02T16:31:20.468Z,70.41
2022-10-02T16:36:38.264Z,70.49
2022-10-02T16:41:59.806Z,71.05
2022-10-02T16:47:11.866Z,71.85
2022-10-02T16:52:23.666Z,72.45
2022-10-02T16:57:49.570Z,72.35
2022-10-02T17:02:57.252Z,73.02
2022-10-02T17:08:08.587Z,74.68
2022-10-02T17:13:25.291Z,76.69
2022-10-02T17:18:38.472Z,77.06
2022-10-02T17:23:54.065Z,77.80
2022-10-02T17:29:03.135Z,77.63
2022-10-02T17:34:19.999Z,76.18
2022-10-02T17:39:37.039Z,77.34
2022-10-02T17:44:50.204Z,77.65
2022-10-02T17:50:07.354Z,78.23
2022-10-02T17:55:57.727Z,78.31
2022-10-02T18:01:13.071Z,78.74
2022-10-02T18:06:26.512Z,78.75
2022-10-02T18:11:49.861Z,79.17
2022-10-02T18:17:07.962Z,78.95
2022-10-02T18:22:29.688Z,78.71
2022-10-02T18:27:49.966Z,78.92
2022-10-02T18:33:29.044Z,79.50
2022-10-02T18:38:44.430Z,79.01
2022-10-02T18:44:01.009Z,77.76
2022-10-02T18:49:30.643Z,78.60
2022-10-02T18:54:45.279Z,77.11
2022-10-02T19:00:04.570Z,76.85
2022-10-02T19:05:26.219Z,77.73
2022-10-02T19:10:40.937Z,77.35
2022-10-02T19:15:47.900Z,76.76
2022-10-02T19:21:06.629Z,76.59
2022-10-02T19:26:19.297Z,76.58
2022-10-02T19:31:27.900Z,76.83
2022-10-02T19:36:38.216Z,76.59
2022-10-02T19:41:43.917Z,76.56
2022-10-02T19:46:52.943Z,76.62
2022-10-02T19:51:56.999Z,77.28
2022-10-02T19:57:04.307Z,76.50
2022-10-02T20:02:16.453Z,76.97
2022-10-02T20:07:21.907Z,77.30
2022-10-02T20:12:29.071Z,77.05
2022-10-02T20:17:33.556Z,77.61
2022-10-02T20:22:41.889Z,77.16
2022-10-02T20:27:50.469Z,76.99
2022-10-02T20:33:00.869Z,76.80
2022-10-02T20:38:07.846Z,77.76
2022-10-02T20:43:17.796Z,77.83
2022-10-02T20:49:14.010Z,77.36
2022-10-02T20:54:33.516Z,78.07
2022-10-02T21:00:08.972Z,78.49
2022-10-02T21:05:48.693Z,78.27
2022-10-02T21:11:14.299Z,77.95
2022-10-02T21:16:50.319Z,78.41
2022-10-02T21:22:30.958Z,80.08
2022-10-02T21:28:13.470Z,78.68
2022-10-02T21:33:22.026Z,78.77
2022-10-02T21:38:58.412Z,79.03
2022-10-02T21:44:50.435Z,78.71
2022-10-02T21:50:37.194Z,78.80
2022-10-02T21:56:08.359Z,78.92
2022-10-02T22:01:51.791Z,78.54
2022-10-02T22:07:10.713Z,78.89
2022-10-02T22:12:27.206Z,78.88
2022-10-02T22:17:35.725Z,78.88
2022-10-02T22:23:08.721Z,78.45
2022-10-02T22:28:29.227Z,78.85
2022-10-02T22:33:46.068Z,78.27
2022-10-02T22:38:53.081Z,78.53
2022-10-02T22:44:01.759Z,79.09
2022-10-02T22:49:16.695Z,79.32
2022-10-02T22:54:27.228Z,79.30
2022-10-02T22:59:39.292Z,79.67
2022-10-02T23:04:51.766Z,80.00
2022-10-02T23:10:01.244Z,79.73
2022-10-02T23:15:23.948Z,79.72
2022-10-02T23:20:32.275Z,79.81
2022-10-02T23:25:43.005Z,79.89
2022-10-02T23:30:51.714Z,79.97
2022-10-02T23:36:02.043Z,80.79
2022-10-02T23:41:27.977Z,80.70
2022-10-02T23:46:42.279Z,80.84
2022-10-02T23:51:56.357Z,80.84
2022-10-02T23:57:29.528Z,80.67
