createdAt,value
2019-05-20T00:00:42.087Z,0.00
2019-05-20T00:01:41.709Z,0.00
2019-05-20T00:02:41.805Z,0.00
2019-05-20T00:03:42.020Z,0.00
2019-05-20T00:06:41.850Z,0.00
2019-05-20T00:07:42.029Z,0.00
2019-05-20T00:08:41.800Z,0.00
2019-05-20T00:10:41.783Z,0.00
2019-05-20T00:11:41.949Z,0.00
2019-05-20T00:12:41.810Z,0.00
2019-05-20T00:13:41.995Z,0.00
2019-05-20T00:14:41.685Z,0.00
2019-05-20T00:15:41.762Z,0.00
2019-05-20T00:16:41.564Z,0.00
2019-05-20T00:17:41.584Z,0.00
2019-05-20T00:18:41.516Z,0.00
2019-05-20T00:20:41.692Z,0.00
2019-05-20T00:21:41.507Z,0.00
2019-05-20T00:23:41.502Z,0.00
2019-05-20T00:24:41.557Z,0.00
2019-05-20T00:25:41.501Z,0.00
2019-05-20T00:27:41.509Z,0.00
2019-05-20T00:28:41.260Z,0.00
2019-05-20T00:29:41.381Z,0.00
2019-05-20T00:30:41.390Z,0.00
2019-05-20T00:31:41.553Z,0.00
2019-05-20T00:34:41.791Z,0.00
2019-05-20T00:36:41.197Z,0.00
2019-05-20T00:37:41.208Z,0.00
2019-05-20T00:39:41.259Z,0.00
2019-05-20T00:41:41.559Z,0.00
2019-05-20T00:42:41.198Z,0.00
2019-05-20T00:43:41.158Z,0.00
2019-05-20T00:44:41.212Z,0.00
2019-05-20T00:45:41.112Z,0.00
2019-05-20T00:46:41.060Z,0.00
2019-05-20T00:47:41.575Z,0.00
2019-05-20T00:48:41.020Z,0.00
2019-05-20T00:50:40.976Z,0.00
2019-05-20T00:51:41.039Z,0.00
2019-05-20T00:53:40.891Z,0.00
2019-05-20T00:54:41.246Z,0.00
2019-05-20T00:55:40.949Z,0.00
2019-05-20T00:56:40.932Z,0.00
2019-05-20T00:57:40.860Z,0.00
2019-05-20T00:58:40.766Z,0.00
2019-05-20T01:00:40.870Z,0.00
2019-05-20T01:01:41.274Z,0.00
2019-05-20T01:03:40.820Z,0.00
2019-05-20T01:04:40.906Z,0.00
2019-05-20T01:05:40.688Z,0.00
2019-05-20T01:06:40.935Z,0.00
2019-05-20T01:08:40.584Z,0.00
2019-05-20T01:09:40.938Z,0.00
2019-05-20T01:11:40.587Z,0.00
2019-05-20T01:12:40.545Z,0.00
2019-05-20T01:13:40.660Z,0.00
2019-05-20T01:14:40.673Z,0.00
2019-05-20T01:15:40.689Z,0.00
2019-05-20T01:16:41.009Z,0.00
2019-05-20T01:17:40.830Z,0.00
2019-05-20T01:18:40.807Z,0.00
2019-05-20T01:19:40.524Z,0.00
2019-05-20T01:20:40.991Z,0.00
2019-05-20T01:21:40.574Z,0.00
2019-05-20T01:22:40.503Z,0.00
2019-05-20T01:23:41.024Z,0.00
2019-05-20T01:24:40.402Z,0.00
2019-05-20T01:25:40.458Z,0.00
2019-05-20T01:26:40.594Z,0.00
2019-05-20T01:27:40.395Z,0.00
2019-05-20T01:28:40.752Z,0.00
2019-05-20T01:29:40.742Z,0.00
2019-05-20T01:30:40.800Z,0.00
2019-05-20T01:31:40.316Z,0.00
2019-05-20T01:32:40.269Z,0.00
2019-05-20T01:33:40.280Z,0.00
2019-05-20T01:37:40.312Z,0.00
2019-05-20T01:38:40.582Z,0.00
2019-05-20T01:39:40.271Z,0.00
2019-05-20T01:40:40.106Z,0.00
2019-05-20T01:41:40.116Z,0.00
2019-05-20T01:43:40.092Z,0.00
2019-05-20T01:44:40.522Z,0.00
2019-05-20T01:45:40.048Z,0.00
2019-05-20T01:47:39.949Z,0.00
2019-05-20T01:48:39.914Z,0.00
2019-05-20T01:49:40.214Z,0.00
2019-05-20T01:50:40.398Z,0.00
2019-05-20T01:51:40.034Z,0.00
2019-05-20T01:52:39.847Z,0.00
2019-05-20T01:53:39.977Z,0.00
2019-05-20T01:54:40.058Z,0.00
2019-05-20T01:55:39.993Z,0.00
2019-05-20T01:56:40.225Z,0.00
2019-05-20T01:57:39.918Z,0.00
2019-05-20T01:58:39.881Z,0.00
2019-05-20T01:59:39.739Z,0.00
2019-05-20T02:01:39.936Z,0.00
2019-05-20T02:02:40.047Z,0.00
2019-05-20T02:03:39.818Z,0.00
2019-05-20T02:04:39.877Z,0.00
2019-05-20T02:05:39.807Z,0.00
2019-05-20T02:06:39.729Z,0.00
2019-05-20T02:07:39.933Z,0.00
2019-05-20T02:08:40.486Z,0.00
2019-05-20T02:09:39.622Z,0.00
2019-05-20T02:10:39.572Z,0.00
2019-05-20T02:11:39.522Z,0.00
2019-05-20T02:12:39.617Z,0.00
2019-05-20T02:13:39.776Z,0.00
2019-05-20T02:14:39.761Z,0.00
2019-05-20T02:15:39.503Z,0.00
2019-05-20T02:16:39.425Z,0.00
2019-05-20T02:17:39.420Z,0.00
2019-05-20T02:18:39.499Z,0.00
2019-05-20T02:19:39.673Z,0.00
2019-05-20T02:20:39.497Z,0.00
2019-05-20T02:21:39.884Z,0.00
2019-05-20T02:22:39.318Z,0.00
2019-05-20T02:23:39.294Z,0.00
2019-05-20T02:24:39.287Z,0.00
2019-05-20T02:25:39.929Z,0.00
2019-05-20T02:26:39.245Z,0.00
2019-05-20T02:27:39.224Z,0.00
2019-05-20T02:28:39.516Z,0.00
2019-05-20T02:29:39.189Z,0.00
2019-05-20T02:30:39.174Z,0.00
2019-05-20T02:31:39.404Z,0.00
2019-05-20T02:32:39.144Z,0.00
2019-05-20T02:33:51.148Z,0.00
2019-05-20T02:34:39.130Z,4.00
2019-05-20T02:35:39.450Z,4.00
2019-05-20T02:36:39.291Z,4.00
2019-05-20T02:38:39.199Z,4.00
2019-05-20T02:39:39.234Z,4.00
2019-05-20T02:40:39.579Z,4.00
2019-05-20T02:41:38.984Z,4.00
2019-05-20T02:42:39.335Z,4.00
2019-05-20T02:43:39.241Z,4.00
2019-05-20T02:44:39.493Z,8.00
2019-05-20T02:45:38.982Z,8.00
2019-05-20T02:46:39.775Z,8.00
2019-05-20T02:47:39.110Z,8.00
2019-05-20T02:49:39.194Z,12.00
2019-05-20T02:50:38.936Z,12.00
2019-05-20T02:51:38.811Z,16.00
2019-05-20T02:52:38.788Z,20.00
2019-05-20T02:53:38.777Z,24.00
2019-05-20T02:54:38.752Z,24.00
2019-05-20T02:55:38.791Z,24.00
2019-05-20T02:56:39.013Z,28.00
2019-05-20T02:58:38.708Z,32.00
2019-05-20T03:00:38.669Z,44.00
2019-05-20T03:01:38.705Z,44.00
2019-05-20T03:04:38.572Z,64.00
2019-05-20T03:05:38.566Z,68.00
2019-05-20T03:06:38.539Z,76.00
2019-05-20T03:07:39.357Z,80.00
2019-05-20T03:08:38.526Z,88.00
2019-05-20T03:09:38.792Z,96.00
2019-05-20T03:10:38.464Z,100.00
2019-05-20T03:11:38.449Z,112.00
2019-05-20T03:12:38.429Z,112.00
2019-05-20T03:13:38.618Z,120.00
2019-05-20T03:14:38.814Z,128.00
2019-05-20T03:17:38.642Z,156.00
2019-05-20T03:18:38.334Z,160.00
2019-05-20T03:19:38.442Z,172.00
2019-05-20T03:20:38.371Z,172.00
2019-05-20T03:21:38.358Z,172.00
2019-05-20T03:22:38.337Z,176.00
2019-05-20T03:23:38.546Z,188.00
2019-05-20T03:24:38.219Z,188.00
2019-05-20T03:25:38.202Z,200.00
2019-05-20T03:26:38.269Z,208.00
2019-05-20T03:27:38.240Z,212.00
2019-05-20T03:28:38.247Z,228.00
2019-05-20T03:29:38.467Z,244.00
2019-05-20T03:30:38.294Z,256.00
2019-05-20T03:31:38.107Z,284.00
2019-05-20T03:32:38.094Z,320.00
2019-05-20T03:33:38.078Z,316.00
2019-05-20T03:34:46.731Z,348.00
2019-05-20T03:36:38.074Z,392.00
2019-05-20T03:37:37.998Z,400.00
2019-05-20T03:38:38.369Z,404.00
2019-05-20T03:40:37.955Z,492.00
2019-05-20T03:41:38.309Z,468.00
2019-05-20T03:42:38.776Z,508.00
2019-05-20T03:43:38.039Z,512.00
2019-05-20T03:44:37.954Z,548.00
2019-05-20T03:45:37.999Z,552.00
2019-05-20T03:46:38.024Z,564.00
2019-05-20T03:47:37.909Z,592.00
2019-05-20T03:48:38.281Z,584.00
2019-05-20T03:49:37.841Z,624.00
2019-05-20T03:50:38.090Z,728.00
2019-05-20T03:52:37.749Z,700.00
2019-05-20T03:53:37.722Z,676.00
2019-05-20T03:54:37.718Z,704.00
2019-05-20T03:55:37.991Z,764.00
2019-05-20T03:56:37.795Z,780.00
2019-05-20T03:57:37.660Z,788.00
2019-05-20T03:58:37.997Z,792.00
2019-05-20T03:59:37.829Z,800.00
2019-05-20T04:00:37.691Z,836.00
2019-05-20T04:01:37.607Z,876.00
2019-05-20T04:02:38.075Z,920.00
2019-05-20T04:03:37.568Z,928.00
2019-05-20T04:05:37.537Z,988.00
2019-05-20T04:06:37.520Z,896.00
2019-05-20T04:07:37.531Z,944.00
2019-05-20T04:08:37.536Z,1028.00
2019-05-20T04:09:37.753Z,1088.00
2019-05-20T04:10:37.443Z,1172.00
2019-05-20T04:13:37.392Z,1316.00
2019-05-20T04:14:37.424Z,1284.00
2019-05-20T04:15:37.354Z,1244.00
2019-05-20T04:16:37.717Z,1244.00
2019-05-20T04:17:37.685Z,1280.00
2019-05-20T04:18:37.381Z,1332.00
2019-05-20T04:19:37.285Z,1412.00
2019-05-20T04:20:38.666Z,1420.00
2019-05-20T04:21:37.263Z,1356.00
2019-05-20T04:22:37.231Z,1384.00
2019-05-20T04:24:37.560Z,1356.00
2019-05-20T04:25:37.345Z,1420.00
2019-05-20T04:26:37.519Z,1456.00
2019-05-20T04:27:37.426Z,1492.00
2019-05-20T04:29:37.294Z,1464.00
2019-05-20T04:30:37.198Z,1500.00
2019-05-20T04:31:37.537Z,1612.00
2019-05-20T04:32:37.494Z,1704.00
2019-05-20T04:33:37.849Z,1832.00
2019-05-20T04:34:37.106Z,1836.00
2019-05-20T04:36:37.092Z,2048.00
2019-05-20T04:37:37.184Z,2012.00
2019-05-20T04:38:38.670Z,2076.00
2019-05-20T04:39:37.103Z,2172.00
2019-05-20T04:40:37.074Z,2072.00
2019-05-20T04:42:37.054Z,2140.00
2019-05-20T04:43:37.049Z,2104.00
2019-05-20T04:44:37.632Z,2148.00
2019-05-20T04:45:38.683Z,2348.00
2019-05-20T04:46:37.325Z,2416.00
2019-05-20T04:48:36.961Z,2312.00
2019-05-20T04:49:36.982Z,2476.00
2019-05-20T04:50:37.328Z,2428.00
2019-05-20T04:51:36.929Z,2548.00
2019-05-20T04:53:37.212Z,2688.00
2019-05-20T04:54:36.791Z,2824.00
2019-05-20T04:56:37.177Z,3048.00
2019-05-20T04:57:36.774Z,2892.00
2019-05-20T04:58:36.804Z,2940.00
2019-05-20T04:59:36.788Z,3012.00
2019-05-20T05:08:37.001Z,3376.00
2019-05-20T05:09:36.775Z,3380.00
2019-05-20T05:10:36.664Z,3496.00
2019-05-20T05:12:36.663Z,3628.00
2019-05-20T05:13:36.751Z,3756.00
2019-05-20T05:16:36.404Z,3680.00
2019-05-20T05:17:36.440Z,3812.00
2019-05-20T05:18:36.545Z,3892.00
2019-05-20T05:19:36.452Z,4172.00
2019-05-20T05:20:36.420Z,4492.00
2019-05-20T05:22:36.600Z,4380.00
2019-05-20T05:23:36.645Z,4688.00
2019-05-20T05:24:36.805Z,4880.00
2019-05-20T05:25:36.292Z,4952.00
2019-05-20T05:26:36.430Z,4860.00
2019-05-20T05:28:36.501Z,4704.00
2019-05-20T05:29:36.175Z,4628.00
2019-05-20T05:30:36.156Z,4776.00
2019-05-20T05:31:36.231Z,5020.00
2019-05-20T05:32:36.260Z,5124.00
2019-05-20T05:33:36.139Z,5336.00
2019-05-20T05:34:38.990Z,5656.00
2019-05-20T05:36:36.889Z,5608.00
2019-05-20T05:37:36.825Z,5528.00
2019-05-20T05:39:36.231Z,5780.00
2019-05-20T05:40:36.528Z,6196.00
2019-05-20T05:41:36.090Z,6600.00
2019-05-20T05:42:36.013Z,6908.00
2019-05-20T05:43:36.332Z,6980.00
2019-05-20T05:44:35.965Z,7452.00
2019-05-20T05:45:37.458Z,7364.00
2019-05-20T05:46:35.884Z,7408.00
2019-05-20T05:47:35.875Z,7504.00
2019-05-20T05:48:35.884Z,7036.00
2019-05-20T05:51:35.868Z,6604.00
2019-05-20T05:52:35.811Z,6668.00
2019-05-20T05:53:35.824Z,6720.00
2019-05-20T05:55:35.902Z,7408.00
2019-05-20T05:56:35.884Z,7704.00
2019-05-20T05:57:36.091Z,7912.00
2019-05-20T05:58:35.747Z,7796.00
2019-05-20T05:59:35.868Z,7780.00
2019-05-20T06:00:35.981Z,7352.00
2019-05-20T06:01:35.685Z,6788.00
2019-05-20T06:02:35.674Z,7144.00
2019-05-20T06:03:36.006Z,6272.00
2019-05-20T06:04:35.830Z,6432.00
2019-05-20T06:05:36.587Z,6480.00
2019-05-20T06:06:35.606Z,6124.00
2019-05-20T06:08:35.594Z,5880.00
2019-05-20T06:09:37.051Z,5736.00
2019-05-20T06:10:36.076Z,6504.00
2019-05-20T06:12:35.531Z,7552.00
2019-05-20T06:14:35.574Z,7336.00
2019-05-20T06:15:35.908Z,7884.00
2019-05-20T06:16:37.065Z,8312.00
2019-05-20T06:17:35.483Z,8400.00
2019-05-20T06:18:37.126Z,8320.00
2019-05-20T06:19:43.624Z,8248.00
2019-05-20T06:20:35.625Z,7804.00
2019-05-20T06:21:36.141Z,7740.00
2019-05-20T06:22:35.932Z,7504.00
2019-05-20T06:24:35.353Z,7076.00
2019-05-20T06:25:35.377Z,7156.00
2019-05-20T06:26:35.408Z,6700.00
2019-05-20T06:27:35.667Z,7100.00
2019-05-20T06:28:35.333Z,6928.00
2019-05-20T06:29:35.287Z,6780.00
2019-05-20T06:30:35.260Z,6716.00
2019-05-20T06:31:35.375Z,6876.00
2019-05-20T06:32:35.337Z,7604.00
2019-05-20T06:33:36.103Z,7748.00
2019-05-20T06:34:35.390Z,7852.00
2019-05-20T06:35:35.176Z,8560.00
2019-05-20T06:36:35.581Z,8032.00
2019-05-20T06:37:35.380Z,7808.00
2019-05-20T06:38:35.818Z,7456.00
2019-05-20T06:39:35.289Z,7264.00
2019-05-20T06:40:35.412Z,7760.00
2019-05-20T06:41:35.155Z,7840.00
2019-05-20T06:42:35.109Z,7832.00
2019-05-20T06:43:35.135Z,7776.00
2019-05-20T06:44:50.255Z,8204.00
2019-05-20T06:45:36.498Z,8588.00
2019-05-20T06:46:35.063Z,8272.00
2019-05-20T06:47:35.302Z,7932.00
2019-05-20T06:48:35.359Z,8680.00
2019-05-20T06:49:34.981Z,8724.00
2019-05-20T06:50:34.984Z,8812.00
2019-05-20T06:52:36.281Z,8116.00
2019-05-20T06:53:35.122Z,7960.00
2019-05-20T06:54:35.362Z,7852.00
2019-05-20T06:55:34.910Z,7492.00
2019-05-20T06:56:34.974Z,7540.00
2019-05-20T06:57:34.879Z,7972.00
2019-05-20T06:59:34.927Z,8360.00
2019-05-20T07:00:34.882Z,8516.00
2019-05-20T07:01:35.111Z,8400.00
2019-05-20T07:03:34.869Z,8532.00
2019-05-20T07:04:35.041Z,8608.00
2019-05-20T07:05:34.813Z,7960.00
2019-05-20T07:06:45.745Z,8144.00
2019-05-20T07:07:34.738Z,8028.00
2019-05-20T07:08:35.025Z,8256.00
2019-05-20T07:09:34.771Z,8372.00
2019-05-20T07:10:34.764Z,8316.00
2019-05-20T07:11:34.931Z,9296.00
2019-05-20T07:12:41.359Z,9696.00
2019-05-20T07:13:34.671Z,9752.00
2019-05-20T07:14:34.644Z,8768.00
2019-05-20T07:15:34.971Z,8884.00
2019-05-20T07:16:34.616Z,9168.00
2019-05-20T07:17:34.816Z,8892.00
2019-05-20T07:18:34.625Z,7744.00
2019-05-20T07:19:34.587Z,7680.00
2019-05-20T07:20:34.599Z,7840.00
2019-05-20T07:21:34.531Z,8216.00
2019-05-20T07:22:53.893Z,8576.00
2019-05-20T07:24:34.554Z,7736.00
2019-05-20T07:25:34.983Z,7988.00
2019-05-20T07:26:34.694Z,7856.00
2019-05-20T07:27:34.571Z,8124.00
2019-05-20T07:28:34.795Z,8308.00
2019-05-20T07:29:34.663Z,8292.00
2019-05-20T07:30:34.590Z,8476.00
2019-05-20T07:31:34.734Z,8324.00
2019-05-20T07:32:34.605Z,8580.00
2019-05-20T07:33:34.409Z,8540.00
2019-05-20T07:34:34.823Z,9264.00
2019-05-20T07:36:34.400Z,9148.00
2019-05-20T07:37:34.340Z,9460.00
2019-05-20T07:38:34.335Z,9784.00
2019-05-20T07:39:34.350Z,10424.00
2019-05-20T07:40:34.569Z,11080.00
2019-05-20T07:42:34.244Z,10308.00
2019-05-20T07:43:34.231Z,11680.00
2019-05-20T07:44:34.251Z,11888.00
2019-05-20T07:45:34.313Z,13004.00
2019-05-20T07:46:34.609Z,12616.00
2019-05-20T07:47:34.224Z,10460.00
2019-05-20T07:48:34.198Z,10464.00
2019-05-20T07:49:34.205Z,10304.00
2019-05-20T07:50:34.233Z,9520.00
2019-05-20T07:51:34.249Z,10680.00
2019-05-20T07:52:34.544Z,10964.00
2019-05-20T07:53:34.368Z,10892.00
2019-05-20T07:54:34.180Z,11004.00
2019-05-20T07:55:34.170Z,12564.00
2019-05-20T07:56:34.082Z,12636.00
2019-05-20T07:57:34.052Z,10872.00
2019-05-20T07:59:34.380Z,10164.00
2019-05-20T08:00:34.011Z,10484.00
2019-05-20T08:01:34.238Z,12004.00
2019-05-20T08:02:34.110Z,13700.00
2019-05-20T08:03:38.098Z,11928.00
2019-05-20T08:04:34.228Z,12828.00
2019-05-20T08:06:35.358Z,11652.00
2019-05-20T08:08:34.001Z,12336.00
2019-05-20T08:09:33.940Z,12916.00
2019-05-20T08:10:33.964Z,11520.00
2019-05-20T08:11:35.242Z,11456.00
2019-05-20T08:12:34.166Z,12136.00
2019-05-20T08:13:34.155Z,12300.00
2019-05-20T08:14:33.893Z,12284.00
2019-05-20T08:15:33.940Z,12744.00
2019-05-20T08:16:33.997Z,13100.00
2019-05-20T08:18:33.862Z,12224.00
2019-05-20T08:19:33.796Z,11844.00
2019-05-20T08:20:34.060Z,12140.00
2019-05-20T08:21:33.944Z,13116.00
2019-05-20T08:23:36.751Z,13588.00
2019-05-20T08:24:34.167Z,12480.00
2019-05-20T08:26:34.144Z,12488.00
2019-05-20T08:27:33.966Z,16384.00
2019-05-20T08:29:33.680Z,13388.00
2019-05-20T08:31:33.616Z,15424.00
2019-05-20T08:32:33.730Z,15444.00
2019-05-20T08:33:34.354Z,15392.00
2019-05-20T08:34:38.071Z,16008.00
2019-05-20T08:35:33.966Z,17856.00
2019-05-20T08:38:33.755Z,15676.00
2019-05-20T08:39:33.863Z,14604.00
2019-05-20T08:40:33.514Z,16672.00
2019-05-20T08:41:33.938Z,18880.00
2019-05-20T08:43:33.560Z,17312.00
2019-05-20T08:44:33.522Z,20480.00
2019-05-20T08:46:33.451Z,21248.00
2019-05-20T08:47:33.434Z,20864.00
2019-05-20T08:48:33.808Z,19456.00
2019-05-20T08:49:33.422Z,16896.00
2019-05-20T08:50:33.405Z,19200.00
2019-05-20T08:51:33.434Z,19872.00
2019-05-20T08:52:33.398Z,18336.00
2019-05-20T08:53:34.544Z,19168.00
2019-05-20T08:54:33.546Z,23072.00
2019-05-20T08:55:33.670Z,19520.00
2019-05-20T08:56:33.928Z,21280.00
2019-05-20T08:57:33.364Z,24544.00
2019-05-20T08:58:33.387Z,26176.00
2019-05-20T08:59:33.481Z,21920.00
2019-05-20T09:00:33.342Z,20704.00
2019-05-20T09:02:33.296Z,18400.00
2019-05-20T09:03:33.292Z,21792.00
2019-05-20T09:05:33.254Z,25632.00
2019-05-20T09:06:33.396Z,28256.00
2019-05-20T09:07:33.859Z,24032.00
2019-05-20T09:08:33.391Z,22912.00
2019-05-20T09:09:33.404Z,23808.00
2019-05-20T09:11:33.330Z,23904.00
2019-05-20T09:12:34.585Z,25152.00
2019-05-20T09:13:33.940Z,23968.00
2019-05-20T09:14:33.404Z,20512.00
2019-05-20T09:15:33.192Z,18848.00
2019-05-20T09:16:33.347Z,21504.00
2019-05-20T09:17:33.172Z,21888.00
2019-05-20T09:18:33.215Z,25248.00
2019-05-20T09:19:33.413Z,24672.00
2019-05-20T09:20:33.883Z,19904.00
2019-05-20T09:22:35.167Z,17120.00
2019-05-20T09:24:33.470Z,18624.00
2019-05-20T09:26:34.849Z,17312.00
2019-05-20T09:27:33.198Z,17696.00
2019-05-20T09:28:33.406Z,20256.00
2019-05-20T09:29:33.307Z,20576.00
2019-05-20T09:30:33.380Z,19936.00
2019-05-20T09:31:33.701Z,19360.00
2019-05-20T09:33:33.070Z,20704.00
2019-05-20T09:34:33.351Z,18496.00
2019-05-20T09:35:33.228Z,18464.00
2019-05-20T09:37:33.926Z,20768.00
2019-05-20T09:38:36.662Z,21184.00
2019-05-20T09:39:33.132Z,22080.00
2019-05-20T09:40:33.137Z,18464.00
2019-05-20T09:41:32.976Z,18624.00
2019-05-20T09:42:33.142Z,17856.00
2019-05-20T09:43:33.100Z,19392.00
2019-05-20T09:44:33.692Z,21984.00
2019-05-20T09:45:33.070Z,23744.00
2019-05-20T09:47:33.044Z,29120.00
2019-05-20T09:48:33.368Z,28800.00
2019-05-20T09:49:33.359Z,29248.00
2019-05-20T09:50:32.933Z,32832.00
2019-05-20T09:51:33.302Z,32000.00
2019-05-20T09:52:33.207Z,29152.00
2019-05-20T09:53:32.960Z,25696.00
2019-05-20T09:54:33.840Z,24736.00
2019-05-20T09:55:33.295Z,28256.00
2019-05-20T09:56:32.846Z,25856.00
2019-05-20T09:57:32.750Z,27232.00
2019-05-20T09:58:33.511Z,27040.00
2019-05-20T10:00:33.453Z,29568.00
2019-05-20T10:01:32.884Z,37568.00
2019-05-20T10:03:32.813Z,62784.00
2019-05-20T10:04:32.857Z,67936.00
2019-05-20T10:05:36.549Z,67008.00
2019-05-20T10:06:33.406Z,64640.00
2019-05-20T10:08:39.069Z,65888.00
2019-05-20T10:09:34.006Z,68960.00
2019-05-20T10:10:33.135Z,68608.00
2019-05-20T10:11:33.029Z,66976.00
2019-05-20T10:12:45.232Z,67776.00
2019-05-20T10:13:32.741Z,65568.00
2019-05-20T10:14:32.830Z,68544.00
2019-05-20T10:15:32.991Z,69376.00
2019-05-20T10:16:33.134Z,67584.00
2019-05-20T10:17:33.205Z,68000.00
2019-05-20T10:18:37.357Z,56928.00
2019-05-20T10:19:33.078Z,63008.00
2019-05-20T10:20:32.802Z,74784.00
2019-05-20T10:21:32.714Z,76512.00
2019-05-20T10:23:33.067Z,72000.00
2019-05-20T10:24:32.714Z,68736.00
2019-05-20T10:25:32.754Z,63552.00
2019-05-20T10:26:32.956Z,65088.00
2019-05-20T10:27:32.902Z,65984.00
2019-05-20T10:29:32.766Z,55360.00
2019-05-20T10:30:33.077Z,43712.00
2019-05-20T10:31:32.771Z,62368.00
2019-05-20T10:32:33.674Z,57056.00
2019-05-20T10:33:36.674Z,58784.00
2019-05-20T10:35:33.312Z,54880.00
2019-05-20T10:36:33.185Z,67296.00
2019-05-20T10:37:32.846Z,72480.00
2019-05-20T10:38:32.964Z,61472.00
2019-05-20T10:39:33.017Z,72448.00
2019-05-20T10:40:33.571Z,75328.00
2019-05-20T10:41:32.638Z,75296.00
2019-05-20T10:42:32.775Z,71232.00
2019-05-20T10:43:32.588Z,68672.00
2019-05-20T10:44:33.011Z,67712.00
2019-05-20T10:45:32.756Z,67072.00
2019-05-20T10:46:32.714Z,68000.00
2019-05-20T10:48:32.695Z,56064.00
2019-05-20T10:49:32.666Z,53120.00
2019-05-20T10:50:32.971Z,41120.00
2019-05-20T10:52:32.638Z,37984.00
2019-05-20T10:53:32.750Z,37344.00
2019-05-20T10:54:32.693Z,36288.00
2019-05-20T10:57:32.891Z,54752.00
2019-05-20T10:58:32.707Z,72800.00
2019-05-20T10:59:32.686Z,82304.00
2019-05-20T11:00:33.163Z,76672.00
2019-05-20T11:01:32.720Z,82944.00
2019-05-20T11:02:33.010Z,83840.00
2019-05-20T11:03:32.730Z,82432.00
2019-05-20T11:04:35.450Z,83168.00
2019-05-20T11:05:36.153Z,80800.00
2019-05-20T11:06:33.106Z,76992.00
2019-05-20T11:07:39.439Z,78624.00
2019-05-20T11:08:33.023Z,78016.00
2019-05-20T11:09:32.904Z,77120.00
2019-05-20T11:11:32.578Z,75008.00
2019-05-20T11:12:34.218Z,74720.00
2019-05-20T11:13:33.113Z,75232.00
2019-05-20T11:14:33.311Z,77184.00
2019-05-20T11:15:32.911Z,76480.00
2019-05-20T11:18:35.438Z,75584.00
2019-05-20T11:19:33.428Z,73504.00
2019-05-20T11:20:32.951Z,72512.00
2019-05-20T11:21:32.977Z,71840.00
2019-05-20T11:22:32.795Z,72320.00
2019-05-20T11:23:33.099Z,72480.00
2019-05-20T11:24:33.079Z,71040.00
2019-05-20T11:25:32.589Z,70208.00
2019-05-20T11:26:34.115Z,71168.00
2019-05-20T11:29:35.737Z,70592.00
2019-05-20T11:30:34.254Z,71648.00
2019-05-20T11:32:32.851Z,68064.00
2019-05-20T11:33:32.769Z,72864.00
2019-05-20T11:34:33.074Z,73152.00
2019-05-20T11:35:32.774Z,72992.00
2019-05-20T11:36:32.519Z,71584.00
2019-05-20T11:37:32.518Z,71648.00
2019-05-20T11:38:32.625Z,71520.00
2019-05-20T11:39:34.147Z,69984.00
2019-05-20T11:40:32.507Z,68704.00
2019-05-20T11:42:32.520Z,69632.00
2019-05-20T11:43:32.531Z,70304.00
2019-05-20T11:44:32.524Z,70976.00
2019-05-20T11:45:32.645Z,71648.00
2019-05-20T11:46:32.543Z,68736.00
2019-05-20T11:47:32.729Z,68608.00
2019-05-20T11:48:32.824Z,69856.00
2019-05-20T11:49:32.526Z,68800.00
2019-05-20T11:51:32.603Z,68672.00
2019-05-20T11:52:32.615Z,66080.00
2019-05-20T11:53:33.624Z,63872.00
2019-05-20T11:54:32.685Z,65184.00
2019-05-20T11:55:32.871Z,67808.00
2019-05-20T11:56:32.570Z,68640.00
2019-05-20T11:57:32.589Z,69504.00
2019-05-20T11:58:32.622Z,67936.00
2019-05-20T11:59:32.728Z,64992.00
2019-05-20T12:00:32.548Z,58368.00
2019-05-20T12:01:32.551Z,62976.00
2019-05-20T12:02:34.102Z,67136.00
2019-05-20T12:03:32.553Z,67584.00
2019-05-20T12:04:32.571Z,68416.00
2019-05-20T12:05:32.810Z,67712.00
2019-05-20T12:06:32.593Z,64832.00
2019-05-20T12:07:32.624Z,67552.00
2019-05-20T12:08:32.579Z,68128.00
2019-05-20T12:09:48.383Z,67712.00
2019-05-20T12:11:32.782Z,66432.00
2019-05-20T12:12:33.174Z,67936.00
2019-05-20T12:13:32.607Z,66304.00
2019-05-20T12:14:32.851Z,64288.00
2019-05-20T12:15:33.007Z,64512.00
2019-05-20T12:17:32.738Z,68192.00
2019-05-20T12:19:32.602Z,66784.00
2019-05-20T12:20:32.772Z,69952.00
2019-05-20T12:21:33.275Z,69376.00
2019-05-20T12:22:32.674Z,70048.00
2019-05-20T12:24:32.968Z,66720.00
2019-05-20T12:25:32.924Z,65088.00
2019-05-20T12:26:32.756Z,65792.00
2019-05-20T12:27:33.149Z,69024.00
2019-05-20T12:28:32.844Z,71136.00
2019-05-20T12:29:32.914Z,70304.00
2019-05-20T12:31:32.729Z,71488.00
2019-05-20T12:32:32.677Z,69888.00
2019-05-20T12:33:33.078Z,65920.00
2019-05-20T12:34:33.164Z,66624.00
2019-05-20T12:36:32.773Z,65280.00
2019-05-20T12:37:33.121Z,67072.00
2019-05-20T12:38:33.113Z,66016.00
2019-05-20T12:39:33.176Z,65472.00
2019-05-20T12:40:32.816Z,70912.00
2019-05-20T12:41:32.981Z,71072.00
2019-05-20T12:42:32.967Z,70848.00
2019-05-20T12:43:32.720Z,71648.00
2019-05-20T12:44:32.836Z,73088.00
2019-05-20T12:45:32.964Z,72224.00
2019-05-20T12:46:32.678Z,71008.00
2019-05-20T12:47:32.872Z,72192.00
2019-05-20T12:48:32.676Z,72768.00
2019-05-20T12:49:32.799Z,70944.00
2019-05-20T12:50:32.660Z,69728.00
2019-05-20T12:52:32.658Z,72832.00
2019-05-20T12:53:32.855Z,74880.00
2019-05-20T12:55:32.679Z,71744.00
2019-05-20T12:56:32.775Z,72864.00
2019-05-20T12:58:32.999Z,69984.00
2019-05-20T12:59:32.901Z,63232.00
2019-05-20T13:00:32.681Z,66336.00
2019-05-20T13:01:32.698Z,68352.00
2019-05-20T13:02:32.700Z,67872.00
2019-05-20T13:03:32.701Z,68448.00
2019-05-20T13:04:32.845Z,69504.00
2019-05-20T13:05:34.684Z,70400.00
2019-05-20T13:06:32.713Z,68416.00
2019-05-20T13:07:32.921Z,70592.00
2019-05-20T13:08:32.708Z,71552.00
2019-05-20T13:09:33.135Z,72800.00
2019-05-20T13:12:33.268Z,75424.00
2019-05-20T13:13:32.877Z,72864.00
2019-05-20T13:14:32.724Z,73504.00
2019-05-20T13:15:32.919Z,73024.00
2019-05-20T13:16:32.728Z,70272.00
2019-05-20T13:17:33.037Z,69952.00
2019-05-20T13:18:33.234Z,67360.00
2019-05-20T13:19:33.511Z,68224.00
2019-05-20T13:21:36.276Z,68096.00
2019-05-20T13:22:32.727Z,69120.00
2019-05-20T13:23:32.780Z,69184.00
2019-05-20T13:27:32.735Z,69184.00
2019-05-20T13:29:34.955Z,66816.00
2019-05-20T13:30:32.755Z,69440.00
2019-05-20T13:31:33.169Z,67712.00
2019-05-20T13:32:32.764Z,61504.00
2019-05-20T13:33:33.203Z,56224.00
2019-05-20T13:34:32.760Z,45216.00
2019-05-20T13:35:33.368Z,44544.00
2019-05-20T13:36:35.598Z,54016.00
2019-05-20T13:37:32.754Z,42304.00
2019-05-20T13:55:32.822Z,23168.00
2019-05-20T13:56:32.797Z,23168.00
2019-05-20T13:58:32.764Z,20640.00
2019-05-20T13:59:33.279Z,21312.00
2019-05-20T14:00:32.909Z,24768.00
2019-05-20T14:01:33.224Z,23008.00
2019-05-20T14:02:32.775Z,22784.00
2019-05-20T14:03:32.781Z,22208.00
2019-05-20T14:04:32.934Z,22976.00
2019-05-20T14:05:33.150Z,24320.00
2019-05-20T14:06:32.791Z,29952.00
2019-05-20T14:07:32.797Z,34304.00
2019-05-20T14:08:32.779Z,31744.00
2019-05-20T14:09:32.770Z,24064.00
2019-05-20T14:10:32.814Z,18784.00
2019-05-20T14:11:34.817Z,18368.00
2019-05-20T14:12:32.807Z,16352.00
2019-05-20T14:13:32.848Z,16416.00
2019-05-20T14:14:32.855Z,16256.00
2019-05-20T14:15:32.960Z,16608.00
2019-05-20T14:16:32.902Z,16928.00
2019-05-20T14:17:33.098Z,21312.00
2019-05-20T14:18:32.860Z,16544.00
2019-05-20T14:19:47.198Z,17952.00
2019-05-20T14:26:32.732Z,17312.00
2019-05-20T14:27:32.722Z,17472.00
2019-05-20T14:30:33.258Z,24352.00
2019-05-20T14:31:32.742Z,28480.00
2019-05-20T14:33:32.748Z,35104.00
2019-05-20T14:34:32.834Z,38144.00
2019-05-20T14:35:32.958Z,37120.00
2019-05-20T14:36:40.039Z,31232.00
2019-05-20T14:37:32.764Z,28768.00
2019-05-20T14:38:32.897Z,28096.00
2019-05-20T14:39:32.690Z,27264.00
2019-05-20T14:40:32.663Z,25504.00
2019-05-20T14:41:32.670Z,24832.00
2019-05-20T14:42:32.881Z,24224.00
2019-05-20T14:43:32.981Z,23072.00
2019-05-20T14:44:32.652Z,22336.00
2019-05-20T14:45:32.771Z,21632.00