createdAt,value
2022-11-27T00:00:38.420Z,92.90
2022-11-27T00:01:38.407Z,92.90
2022-11-27T00:02:40.717Z,92.90
2022-11-27T00:03:38.526Z,92.90
2022-11-27T00:04:38.380Z,93.01
2022-11-27T00:05:38.360Z,93.01
2022-11-27T00:06:38.350Z,92.90
2022-11-27T00:07:38.463Z,92.86
2022-11-27T00:08:38.327Z,92.86
2022-11-27T00:09:38.841Z,92.76
2022-11-27T00:10:38.302Z,92.70
2022-11-27T00:11:38.292Z,92.70
2022-11-27T00:12:38.288Z,92.70
2022-11-27T00:13:38.281Z,92.70
2022-11-27T00:14:38.257Z,92.70
2022-11-27T00:15:38.301Z,92.70
2022-11-27T00:16:38.242Z,92.70
2022-11-27T00:17:38.229Z,92.80
2022-11-27T00:18:38.221Z,92.80
2022-11-27T00:19:38.657Z,92.70
2022-11-27T00:20:38.191Z,92.70
2022-11-27T00:21:38.186Z,92.70
2022-11-27T00:22:38.169Z,92.59
2022-11-27T00:23:38.162Z,92.59
2022-11-27T00:24:38.467Z,92.59
2022-11-27T00:25:38.137Z,92.59
2022-11-27T00:26:38.612Z,92.59
2022-11-27T00:27:38.123Z,92.59
2022-11-27T00:28:38.100Z,92.59
2022-11-27T00:29:38.087Z,92.59
2022-11-27T00:30:38.085Z,92.59
2022-11-27T00:31:38.274Z,92.49
2022-11-27T00:32:38.061Z,92.59
2022-11-27T00:33:38.055Z,92.49
2022-11-27T00:34:38.309Z,92.49
2022-11-27T00:35:38.059Z,92.49
2022-11-27T00:36:38.028Z,92.49
2022-11-27T00:37:38.011Z,92.49
2022-11-27T00:38:39.160Z,92.49
2022-11-27T00:39:37.984Z,92.49
2022-11-27T00:40:37.980Z,92.49
2022-11-27T00:41:37.960Z,92.49
2022-11-27T00:42:37.944Z,92.49
2022-11-27T00:43:44.022Z,92.49
2022-11-27T00:44:38.375Z,92.59
2022-11-27T00:45:37.919Z,92.59
2022-11-27T00:46:37.988Z,92.59
2022-11-27T00:47:37.888Z,92.59
2022-11-27T00:48:37.884Z,92.59
2022-11-27T00:49:37.875Z,92.59
2022-11-27T00:50:37.861Z,92.59
2022-11-27T00:51:38.066Z,92.59
2022-11-27T00:52:37.831Z,92.59
2022-11-27T00:53:37.827Z,92.59
2022-11-27T00:54:38.000Z,92.49
2022-11-27T00:55:37.801Z,92.49
2022-11-27T00:56:37.787Z,92.59
2022-11-27T00:57:37.784Z,92.59
2022-11-27T00:58:37.779Z,92.59
2022-11-27T00:59:37.764Z,92.45
2022-11-27T01:00:37.751Z,92.45
2022-11-27T01:01:39.812Z,92.45
2022-11-27T01:02:37.762Z,92.35
2022-11-27T01:03:37.716Z,92.35
2022-11-27T01:04:37.960Z,92.24
2022-11-27T01:05:37.900Z,92.24
2022-11-27T01:06:37.683Z,92.14
2022-11-27T01:07:37.771Z,92.18
2022-11-27T01:08:37.653Z,92.08
2022-11-27T01:09:37.649Z,91.98
2022-11-27T01:10:37.633Z,91.98
2022-11-27T01:11:37.624Z,91.88
2022-11-27T01:12:37.612Z,91.77
2022-11-27T01:13:37.605Z,91.77
2022-11-27T01:14:37.762Z,91.67
2022-11-27T01:15:37.622Z,91.57
2022-11-27T01:16:42.066Z,91.57
2022-11-27T01:17:37.560Z,91.57
2022-11-27T01:18:37.548Z,91.57
2022-11-27T01:19:37.539Z,91.46
2022-11-27T01:20:37.530Z,91.46
2022-11-27T01:21:37.516Z,91.36
2022-11-27T01:22:37.497Z,91.36
2022-11-27T01:23:37.535Z,91.36
2022-11-27T01:24:37.812Z,91.26
2022-11-27T01:25:37.467Z,91.36
2022-11-27T01:26:37.460Z,91.26
2022-11-27T01:27:37.448Z,91.26
2022-11-27T01:28:37.439Z,91.16
2022-11-27T01:29:37.419Z,91.05
2022-11-27T01:30:37.417Z,91.05
2022-11-27T01:31:37.493Z,90.95
2022-11-27T01:32:37.393Z,90.85
2022-11-27T01:33:37.380Z,90.75
2022-11-27T01:34:37.491Z,90.64
2022-11-27T01:35:37.358Z,90.75
2022-11-27T01:36:37.351Z,90.64
2022-11-27T01:37:37.336Z,90.54
2022-11-27T01:38:37.339Z,90.54
2022-11-27T01:39:37.344Z,90.44
2022-11-27T01:40:37.312Z,90.44
2022-11-27T01:41:37.284Z,90.44
2022-11-27T01:42:37.281Z,90.33
2022-11-27T01:43:37.264Z,90.24
2022-11-27T01:44:37.481Z,90.13
2022-11-27T01:45:37.244Z,90.17
2022-11-27T01:46:37.293Z,90.13
2022-11-27T01:47:37.216Z,90.13
2022-11-27T01:48:37.212Z,90.13
2022-11-27T01:49:37.210Z,90.13
2022-11-27T01:50:37.186Z,90.13
2022-11-27T01:51:37.176Z,90.13
2022-11-27T01:52:37.166Z,90.13
2022-11-27T01:53:37.162Z,90.13
2022-11-27T01:54:37.361Z,90.13
2022-11-27T01:55:37.159Z,89.92
2022-11-27T01:56:37.123Z,89.92
2022-11-27T01:57:37.107Z,89.62
2022-11-27T01:58:37.099Z,89.52
2022-11-27T01:59:37.085Z,89.56
2022-11-27T02:00:37.077Z,89.45
2022-11-27T02:01:37.132Z,89.56
2022-11-27T02:02:37.148Z,89.66
2022-11-27T02:03:37.043Z,89.66
2022-11-27T02:04:37.179Z,89.72
2022-11-27T02:05:37.022Z,89.72
2022-11-27T02:06:39.006Z,89.72
2022-11-27T02:07:37.105Z,89.72
2022-11-27T02:08:36.988Z,89.72
2022-11-27T02:09:36.982Z,89.62
2022-11-27T02:10:36.957Z,89.72
2022-11-27T02:11:36.977Z,89.62
2022-11-27T02:12:36.936Z,89.52
2022-11-27T02:13:36.933Z,89.41
2022-11-27T02:14:36.986Z,89.31
2022-11-27T02:15:36.993Z,89.20
2022-11-27T02:16:37.010Z,89.11
2022-11-27T02:17:36.890Z,89.00
2022-11-27T02:18:36.868Z,88.90
2022-11-27T02:19:36.858Z,88.80
2022-11-27T02:20:36.853Z,88.84
2022-11-27T02:21:36.847Z,88.94
2022-11-27T02:22:36.851Z,89.04
2022-11-27T02:23:36.816Z,89.35
2022-11-27T02:24:36.813Z,89.56
2022-11-27T02:25:36.794Z,89.66
2022-11-27T02:26:36.779Z,89.76
2022-11-27T02:27:36.776Z,89.76
2022-11-27T02:28:36.758Z,89.86
2022-11-27T02:29:36.754Z,89.86
2022-11-27T02:30:36.742Z,89.97
2022-11-27T02:31:36.805Z,90.07
2022-11-27T02:32:36.711Z,90.27
2022-11-27T02:33:36.700Z,90.48
2022-11-27T02:34:36.697Z,90.63
2022-11-27T02:35:36.685Z,90.73
2022-11-27T02:36:36.670Z,90.83
2022-11-27T02:37:36.661Z,90.83
2022-11-27T02:38:36.660Z,90.93
2022-11-27T02:39:36.640Z,90.89
2022-11-27T02:40:36.638Z,90.93
2022-11-27T02:41:36.610Z,90.93
2022-11-27T02:42:36.727Z,91.04
2022-11-27T02:43:36.589Z,91.04
2022-11-27T02:44:36.672Z,91.14
2022-11-27T02:45:36.578Z,91.14
2022-11-27T02:46:36.613Z,91.14
2022-11-27T02:47:36.550Z,91.14
2022-11-27T02:48:36.537Z,91.14
2022-11-27T02:49:36.530Z,91.14
2022-11-27T02:50:36.516Z,91.24
2022-11-27T02:51:36.507Z,91.35
2022-11-27T02:52:36.495Z,91.44
2022-11-27T02:53:36.488Z,91.44
2022-11-27T02:54:36.471Z,91.44
2022-11-27T02:55:36.466Z,91.44
2022-11-27T02:56:36.442Z,91.44
2022-11-27T02:57:36.438Z,91.44
2022-11-27T02:58:36.544Z,91.44
2022-11-27T02:59:36.421Z,91.44
2022-11-27T03:00:36.422Z,91.44
2022-11-27T03:01:36.463Z,91.35
2022-11-27T03:02:36.589Z,91.24
2022-11-27T03:03:36.402Z,91.14
2022-11-27T03:04:36.360Z,91.14
2022-11-27T03:05:36.342Z,91.14
2022-11-27T03:06:36.344Z,91.04
2022-11-27T03:07:36.409Z,91.18
2022-11-27T03:08:36.315Z,91.29
2022-11-27T03:09:36.307Z,91.39
2022-11-27T03:10:36.294Z,91.39
2022-11-27T03:11:36.286Z,91.49
2022-11-27T03:12:36.271Z,91.49
2022-11-27T03:13:36.254Z,91.59
2022-11-27T03:14:36.361Z,91.59
2022-11-27T03:15:36.277Z,91.49
2022-11-27T03:16:36.275Z,91.59
2022-11-27T03:17:36.215Z,91.59
2022-11-27T03:18:36.205Z,91.59
2022-11-27T03:19:36.192Z,91.59
2022-11-27T03:20:36.184Z,91.59
2022-11-27T03:21:36.170Z,91.69
2022-11-27T03:22:36.180Z,91.69
2022-11-27T03:23:36.147Z,91.59
2022-11-27T03:24:36.143Z,91.69
2022-11-27T03:25:36.127Z,91.69
2022-11-27T03:26:36.107Z,91.69
2022-11-27T03:27:36.103Z,91.63
2022-11-27T03:28:36.086Z,91.69
2022-11-27T03:29:36.074Z,91.59
2022-11-27T03:30:36.183Z,91.49
2022-11-27T03:31:36.116Z,91.49
2022-11-27T03:32:36.053Z,91.39
2022-11-27T03:33:36.032Z,91.39
2022-11-27T03:34:36.025Z,91.43
2022-11-27T03:35:36.013Z,91.43
2022-11-27T03:36:35.999Z,91.43
2022-11-27T03:37:35.991Z,91.43
2022-11-27T03:38:35.980Z,91.43
2022-11-27T03:39:35.965Z,91.43
2022-11-27T03:40:35.965Z,91.43
2022-11-27T03:41:35.950Z,91.43
2022-11-27T03:42:35.932Z,91.22
2022-11-27T03:43:35.918Z,91.12
2022-11-27T03:44:35.914Z,91.12
2022-11-27T03:45:35.897Z,91.12
2022-11-27T03:46:36.073Z,91.02
2022-11-27T03:47:35.962Z,90.91
2022-11-27T03:48:35.864Z,91.02
2022-11-27T03:49:35.862Z,90.91
2022-11-27T03:50:35.848Z,90.81
2022-11-27T03:51:35.838Z,90.81
2022-11-27T03:52:35.820Z,90.65
2022-11-27T03:53:35.807Z,90.55
2022-11-27T03:54:35.797Z,90.44
2022-11-27T03:55:35.788Z,90.34
2022-11-27T03:56:35.775Z,90.24
2022-11-27T03:57:35.771Z,90.13
2022-11-27T03:58:35.755Z,90.13
2022-11-27T03:59:35.741Z,90.13
2022-11-27T04:00:35.737Z,90.13
2022-11-27T04:01:35.794Z,90.24
2022-11-27T04:02:35.837Z,90.24
2022-11-27T04:03:35.822Z,90.34
2022-11-27T04:04:35.690Z,90.34
2022-11-27T04:05:35.681Z,90.44
2022-11-27T04:06:35.668Z,90.55
2022-11-27T04:07:35.715Z,90.65
2022-11-27T04:08:35.749Z,90.75
2022-11-27T04:09:35.638Z,90.96
2022-11-27T04:10:35.618Z,90.96
2022-11-27T04:11:35.614Z,90.85
2022-11-27T04:12:35.604Z,90.85
2022-11-27T04:13:35.597Z,90.75
2022-11-27T04:14:35.586Z,90.65
2022-11-27T04:15:35.573Z,90.65
2022-11-27T04:16:35.692Z,90.75
2022-11-27T04:17:35.541Z,90.75
2022-11-27T04:18:35.663Z,90.85
2022-11-27T04:19:35.530Z,90.85
2022-11-27T04:20:35.526Z,90.96
2022-11-27T04:21:35.496Z,90.96
2022-11-27T04:22:35.493Z,90.96
2022-11-27T04:23:35.478Z,91.06
2022-11-27T04:24:35.469Z,91.06
2022-11-27T04:25:35.461Z,90.96
2022-11-27T04:26:35.448Z,90.85
2022-11-27T04:27:35.439Z,90.96
2022-11-27T04:28:35.427Z,91.16
2022-11-27T04:29:35.456Z,91.31
2022-11-27T04:30:35.412Z,91.41
2022-11-27T04:31:35.477Z,91.21
2022-11-27T04:32:35.388Z,91.10
2022-11-27T04:33:35.386Z,91.00
2022-11-27T04:34:35.473Z,90.69
2022-11-27T04:35:35.360Z,90.59
2022-11-27T04:36:39.267Z,90.49
2022-11-27T04:37:35.387Z,90.49
2022-11-27T04:38:35.314Z,90.38
2022-11-27T04:39:35.324Z,90.38
2022-11-27T04:40:35.292Z,90.17
2022-11-27T04:41:35.328Z,90.07
2022-11-27T04:42:35.273Z,90.07
2022-11-27T04:43:35.297Z,90.07
2022-11-27T04:44:35.250Z,90.07
2022-11-27T04:45:35.297Z,90.17
2022-11-27T04:46:35.275Z,90.17
2022-11-27T04:47:35.258Z,90.28
2022-11-27T04:48:35.204Z,90.07
2022-11-27T04:49:35.213Z,90.01
2022-11-27T04:50:35.301Z,90.01
2022-11-27T04:51:35.212Z,90.11
2022-11-27T04:52:35.154Z,90.22
2022-11-27T04:53:35.223Z,90.26
2022-11-27T04:54:35.130Z,90.26
2022-11-27T04:55:35.135Z,90.16
2022-11-27T04:56:35.116Z,90.26
2022-11-27T04:57:35.162Z,90.36
2022-11-27T04:58:35.086Z,90.47
2022-11-27T04:59:35.128Z,90.57
2022-11-27T05:00:35.148Z,90.57
2022-11-27T05:01:35.085Z,90.26
2022-11-27T05:02:35.108Z,90.16
2022-11-27T05:03:35.053Z,90.05
2022-11-27T05:04:35.027Z,89.95
2022-11-27T05:05:35.047Z,89.95
2022-11-27T05:06:40.730Z,89.95
2022-11-27T05:07:35.245Z,89.95
2022-11-27T05:08:34.977Z,89.84
2022-11-27T05:09:34.988Z,89.84
2022-11-27T05:10:34.953Z,89.84
2022-11-27T05:11:34.961Z,89.95
2022-11-27T05:12:34.931Z,89.95
2022-11-27T05:13:34.969Z,89.95
2022-11-27T05:14:34.909Z,89.84
2022-11-27T05:15:34.960Z,89.74
2022-11-27T05:16:34.938Z,89.95
2022-11-27T05:17:34.898Z,90.05
2022-11-27T05:18:34.868Z,89.84
2022-11-27T05:19:34.915Z,89.84
2022-11-27T05:20:34.842Z,89.64
2022-11-27T05:21:34.878Z,89.64
2022-11-27T05:22:34.829Z,89.78
2022-11-27T05:23:35.031Z,89.68
2022-11-27T05:24:34.801Z,89.68
2022-11-27T05:25:34.809Z,89.78
2022-11-27T05:26:34.781Z,90.03
2022-11-27T05:27:34.787Z,90.03
2022-11-27T05:28:34.766Z,90.24
2022-11-27T05:29:34.799Z,90.24
2022-11-27T05:30:34.738Z,90.35
2022-11-27T05:31:34.805Z,90.35
2022-11-27T05:32:34.716Z,90.35
2022-11-27T05:33:34.720Z,90.44
2022-11-27T05:34:34.794Z,90.55
2022-11-27T05:35:34.720Z,90.55
2022-11-27T05:36:34.665Z,90.55
2022-11-27T05:37:34.662Z,90.69
2022-11-27T05:38:34.643Z,90.69
2022-11-27T05:39:34.771Z,90.80
2022-11-27T05:40:34.630Z,90.80
2022-11-27T05:41:34.644Z,90.90
2022-11-27T05:42:34.599Z,90.90
2022-11-27T05:43:34.595Z,91.00
2022-11-27T05:44:34.577Z,91.11
2022-11-27T05:45:34.566Z,91.11
2022-11-27T05:46:34.659Z,91.00
2022-11-27T05:47:34.546Z,91.00
2022-11-27T05:48:34.533Z,91.00
2022-11-27T05:49:34.527Z,91.00
2022-11-27T05:50:34.515Z,91.00
2022-11-27T05:51:34.502Z,90.90
2022-11-27T05:52:34.495Z,90.90
2022-11-27T05:53:34.480Z,91.00
2022-11-27T05:54:34.468Z,90.80
2022-11-27T05:55:34.575Z,90.80
2022-11-27T05:56:34.447Z,90.59
2022-11-27T05:57:34.444Z,90.80
2022-11-27T05:58:34.428Z,90.69
2022-11-27T05:59:34.423Z,90.69
2022-11-27T06:00:34.408Z,90.59
2022-11-27T06:01:34.448Z,90.59
2022-11-27T06:02:34.548Z,90.49
2022-11-27T06:03:34.395Z,90.49
2022-11-27T06:04:34.358Z,90.59
2022-11-27T06:05:34.346Z,90.38
2022-11-27T06:06:34.334Z,90.38
2022-11-27T06:07:34.385Z,90.42
2022-11-27T06:08:34.315Z,90.63
2022-11-27T06:09:34.293Z,90.53
2022-11-27T06:10:34.287Z,90.63
2022-11-27T06:11:34.388Z,90.63
2022-11-27T06:12:34.261Z,90.63
2022-11-27T06:13:34.255Z,90.42
2022-11-27T06:14:34.245Z,90.47
2022-11-27T06:15:36.228Z,90.57
2022-11-27T06:16:34.317Z,90.67
2022-11-27T06:17:34.201Z,90.88
2022-11-27T06:18:34.203Z,90.88
2022-11-27T06:19:34.179Z,90.88
2022-11-27T06:20:40.783Z,90.99
2022-11-27T06:21:36.168Z,91.09
2022-11-27T06:22:34.147Z,91.29
2022-11-27T06:23:36.144Z,91.40
2022-11-27T06:24:34.135Z,91.40
2022-11-27T06:25:34.126Z,91.19
2022-11-27T06:26:36.106Z,91.09
2022-11-27T06:27:34.213Z,91.13
2022-11-27T06:28:34.078Z,91.23
2022-11-27T06:29:34.066Z,91.33
2022-11-27T06:30:34.064Z,91.23
2022-11-27T06:31:36.123Z,91.13
2022-11-27T06:32:34.031Z,91.23
2022-11-27T06:33:34.032Z,91.23
2022-11-27T06:34:34.011Z,91.38
2022-11-27T06:35:33.999Z,91.48
2022-11-27T06:36:33.997Z,91.48
2022-11-27T06:37:33.984Z,91.54
2022-11-27T06:38:33.964Z,91.33
2022-11-27T06:39:35.958Z,91.33
2022-11-27T06:40:33.949Z,91.23
2022-11-27T06:41:33.937Z,91.17
2022-11-27T06:42:33.965Z,91.17
2022-11-27T06:43:36.049Z,91.27
2022-11-27T06:44:33.904Z,91.27
2022-11-27T06:45:33.940Z,91.38
2022-11-27T06:46:33.882Z,91.48
2022-11-27T06:47:33.870Z,91.48
2022-11-27T06:48:33.858Z,91.48
2022-11-27T06:49:35.840Z,91.48
2022-11-27T06:50:35.841Z,91.58
2022-11-27T06:51:33.830Z,91.58
2022-11-27T06:52:39.939Z,91.48
2022-11-27T06:53:33.811Z,91.48
2022-11-27T06:54:33.783Z,91.48
2022-11-27T06:55:33.782Z,91.48
2022-11-27T06:56:33.773Z,91.58
2022-11-27T06:57:33.763Z,91.48
2022-11-27T06:58:33.742Z,91.69
2022-11-27T06:59:33.846Z,91.69
2022-11-27T07:00:33.835Z,91.69
2022-11-27T07:01:33.811Z,91.69
2022-11-27T07:02:33.789Z,91.79
2022-11-27T07:03:33.686Z,91.79
2022-11-27T07:04:33.677Z,91.90
2022-11-27T07:05:33.657Z,92.00
2022-11-27T07:06:33.650Z,92.00
2022-11-27T07:07:33.722Z,92.00
2022-11-27T07:08:33.629Z,92.00
2022-11-27T07:09:33.615Z,92.00
2022-11-27T07:10:33.605Z,92.00
2022-11-27T07:11:33.596Z,91.90
2022-11-27T07:12:33.590Z,91.79
2022-11-27T07:13:33.579Z,91.79
2022-11-27T07:14:33.559Z,91.69
2022-11-27T07:15:33.662Z,91.69
2022-11-27T07:16:33.637Z,91.58
2022-11-27T07:17:33.533Z,91.69
2022-11-27T07:18:33.515Z,91.58
2022-11-27T07:19:33.505Z,91.69
2022-11-27T07:20:33.493Z,91.48
2022-11-27T07:21:33.479Z,91.48
2022-11-27T07:22:33.470Z,91.58
2022-11-27T07:23:33.462Z,91.58
2022-11-27T07:24:33.441Z,91.48
2022-11-27T07:25:33.430Z,91.27
2022-11-27T07:26:33.424Z,91.27
2022-11-27T07:27:33.412Z,91.27
2022-11-27T07:28:33.394Z,91.27
2022-11-27T07:29:33.384Z,91.38
2022-11-27T07:30:33.373Z,91.38
2022-11-27T07:31:33.548Z,91.13
2022-11-27T07:32:33.358Z,90.82
2022-11-27T07:33:33.446Z,90.61
2022-11-27T07:34:33.331Z,90.36
2022-11-27T07:35:33.322Z,90.10
2022-11-27T07:36:33.306Z,89.99
2022-11-27T07:37:33.299Z,89.95
2022-11-27T07:38:33.288Z,89.85
2022-11-27T07:40:00.180Z,89.75
2022-11-27T07:40:33.260Z,89.44
2022-11-27T07:41:34.251Z,89.23
2022-11-27T07:42:40.412Z,89.02
2022-11-27T07:43:33.229Z,88.92
2022-11-27T07:44:33.221Z,88.92
2022-11-27T07:45:33.247Z,88.92
2022-11-27T07:46:33.189Z,88.92
2022-11-27T07:47:33.299Z,88.92
2022-11-27T07:48:33.179Z,88.92
2022-11-27T07:49:33.162Z,88.81
2022-11-27T07:50:33.146Z,88.71
2022-11-27T07:51:33.133Z,88.71
2022-11-27T07:52:38.086Z,88.71
2022-11-27T07:53:33.110Z,88.71
2022-11-27T07:54:33.100Z,88.71
2022-11-27T07:55:33.088Z,88.51
2022-11-27T07:56:33.089Z,88.40
2022-11-27T07:57:33.068Z,88.51
2022-11-27T07:58:33.065Z,88.40
2022-11-27T07:59:33.050Z,88.61
2022-11-27T08:00:33.037Z,88.51
2022-11-27T08:01:33.139Z,88.30
2022-11-27T08:02:33.008Z,88.09
2022-11-27T08:03:33.116Z,88.20
2022-11-27T08:04:33.058Z,88.05
2022-11-27T08:05:32.985Z,87.84
2022-11-27T08:06:32.969Z,87.95
2022-11-27T08:07:33.014Z,87.74
2022-11-27T08:08:32.946Z,87.54
2022-11-27T08:09:32.928Z,87.33
2022-11-27T08:10:32.924Z,87.43
2022-11-27T08:11:32.909Z,87.43
2022-11-27T08:12:32.901Z,87.12
2022-11-27T08:13:32.890Z,87.23
2022-11-27T08:14:32.872Z,87.18
2022-11-27T08:15:32.862Z,87.08
2022-11-27T08:16:32.933Z,87.04
2022-11-27T08:17:32.847Z,86.32
2022-11-27T08:18:32.830Z,86.12
2022-11-27T08:19:32.944Z,85.87
2022-11-27T08:20:32.809Z,85.41
2022-11-27T08:21:32.809Z,85.11
2022-11-27T08:22:32.792Z,84.49
2022-11-27T08:23:32.776Z,84.14
2022-11-27T08:24:32.758Z,83.83
2022-11-27T08:25:32.769Z,83.59
2022-11-27T08:26:32.762Z,83.07
2022-11-27T08:27:32.727Z,82.97
2022-11-27T08:28:32.723Z,83.03
2022-11-27T08:29:34.135Z,82.69
2022-11-27T08:30:32.697Z,81.70
2022-11-27T08:31:32.751Z,81.73
2022-11-27T08:32:32.679Z,82.35
2022-11-27T08:33:32.662Z,82.49
2022-11-27T08:34:32.656Z,82.66
2022-11-27T08:35:32.866Z,82.56
2022-11-27T08:36:32.626Z,82.72
2022-11-27T08:37:32.616Z,81.72
2022-11-27T08:38:32.605Z,80.76
2022-11-27T08:39:32.602Z,79.35
2022-11-27T08:40:32.589Z,78.19
2022-11-27T08:41:32.570Z,77.02
2022-11-27T08:42:32.567Z,76.44
2022-11-27T08:43:32.556Z,74.87
2022-11-27T08:44:32.552Z,73.46
2022-11-27T08:45:32.568Z,72.10
2022-11-27T08:46:32.516Z,71.59
2022-11-27T08:47:32.514Z,70.91
2022-11-27T08:48:32.497Z,71.72
2022-11-27T08:49:32.488Z,71.42
2022-11-27T08:50:32.477Z,71.89
2022-11-27T08:51:32.584Z,71.35
2022-11-27T08:52:32.497Z,70.40
2022-11-27T08:53:32.451Z,69.24
2022-11-27T08:54:32.430Z,68.90
2022-11-27T08:55:32.415Z,68.09
2022-11-27T08:56:32.411Z,68.09
2022-11-27T08:57:32.396Z,68.25
2022-11-27T08:58:32.383Z,68.83
2022-11-27T08:59:32.384Z,69.34
2022-11-27T09:00:32.371Z,70.56
2022-11-27T09:01:32.527Z,70.84
2022-11-27T09:02:32.342Z,69.45
2022-11-27T09:03:32.333Z,68.53
2022-11-27T09:04:32.402Z,68.79
2022-11-27T09:05:32.318Z,70.36
2022-11-27T09:06:32.292Z,69.92
2022-11-27T09:07:32.472Z,69.04
2022-11-27T09:08:32.279Z,68.36
2022-11-27T09:09:32.266Z,67.71
2022-11-27T09:10:32.252Z,69.31
2022-11-27T09:11:32.234Z,69.65
2022-11-27T09:12:32.233Z,67.57
2022-11-27T09:13:32.222Z,66.90
2022-11-27T09:14:32.213Z,66.16
2022-11-27T09:15:32.189Z,65.31
2022-11-27T09:16:32.267Z,64.23
2022-11-27T09:17:32.169Z,64.39
2022-11-27T09:18:32.157Z,64.19
2022-11-27T09:19:32.155Z,64.50
2022-11-27T09:20:32.137Z,65.41
2022-11-27T09:21:32.137Z,64.23
2022-11-27T09:22:32.110Z,62.67
2022-11-27T09:23:32.224Z,63.31
2022-11-27T09:24:32.095Z,63.24
2022-11-27T09:25:32.081Z,63.72
2022-11-27T09:26:32.072Z,63.05
2022-11-27T09:27:32.063Z,62.10
2022-11-27T09:28:32.048Z,61.27
2022-11-27T09:29:32.033Z,60.63
2022-11-27T09:30:32.020Z,60.50
2022-11-27T09:31:32.072Z,59.35
2022-11-27T09:32:32.004Z,59.12
2022-11-27T09:33:31.997Z,58.56
2022-11-27T09:34:37.304Z,57.34
2022-11-27T09:35:32.088Z,57.55
2022-11-27T09:36:31.962Z,56.91
2022-11-27T09:37:31.941Z,57.11
2022-11-27T09:38:31.939Z,56.91
2022-11-27T09:39:32.041Z,57.04
2022-11-27T09:40:31.920Z,58.14
2022-11-27T09:41:31.903Z,59.05
2022-11-27T09:42:31.886Z,58.81
2022-11-27T09:43:31.876Z,57.95
2022-11-27T09:44:31.871Z,57.11
2022-11-27T09:45:31.929Z,56.28
2022-11-27T09:46:31.851Z,57.24
2022-11-27T09:47:31.830Z,57.11
2022-11-27T09:48:31.825Z,55.98
2022-11-27T09:49:31.821Z,56.53
2022-11-27T09:50:31.796Z,57.80
2022-11-27T09:51:31.793Z,58.34
2022-11-27T09:52:31.782Z,58.41
2022-11-27T09:53:31.770Z,58.16
2022-11-27T09:54:31.753Z,59.13
2022-11-27T09:55:31.861Z,59.91
2022-11-27T09:56:31.735Z,59.89
2022-11-27T09:57:31.731Z,58.89
2022-11-27T09:58:31.711Z,57.11
2022-11-27T09:59:31.704Z,56.40
2022-11-27T10:00:31.691Z,56.61
2022-11-27T10:01:38.479Z,56.48
2022-11-27T10:02:31.940Z,56.78
2022-11-27T10:03:31.707Z,56.02
2022-11-27T10:04:50.967Z,54.58
2022-11-27T10:05:31.645Z,54.91
2022-11-27T10:06:31.615Z,54.78
2022-11-27T10:07:31.681Z,54.25
2022-11-27T10:08:31.627Z,54.22
2022-11-27T10:09:31.582Z,53.34
2022-11-27T10:10:31.575Z,53.95
2022-11-27T10:11:31.680Z,54.13
2022-11-27T10:12:31.553Z,52.96
2022-11-27T10:13:31.541Z,52.49
2022-11-27T10:14:31.523Z,53.02
2022-11-27T10:15:31.520Z,53.64
2022-11-27T10:16:31.619Z,54.28
2022-11-27T10:17:31.499Z,54.20
2022-11-27T10:18:31.480Z,54.84
2022-11-27T10:19:31.474Z,55.34
2022-11-27T10:20:31.459Z,55.31
2022-11-27T10:21:31.458Z,54.18
2022-11-27T10:22:31.445Z,54.43
2022-11-27T10:23:31.435Z,55.70
2022-11-27T10:24:31.420Z,56.18
2022-11-27T10:25:31.407Z,55.39
2022-11-27T10:26:31.392Z,54.53
2022-11-27T10:27:31.505Z,53.27
2022-11-27T10:28:31.376Z,52.71
2022-11-27T10:29:31.359Z,51.36
2022-11-27T10:30:31.347Z,50.79
2022-11-27T10:31:31.442Z,51.70
2022-11-27T10:32:57.666Z,52.53
2022-11-27T10:33:31.322Z,54.20
2022-11-27T10:34:31.316Z,54.88
2022-11-27T10:35:31.291Z,53.85
2022-11-27T10:36:31.280Z,53.82
2022-11-27T10:37:31.273Z,53.64
2022-11-27T10:38:31.269Z,54.71
2022-11-27T10:39:31.254Z,54.96
2022-11-27T10:40:31.242Z,53.69
2022-11-27T10:42:33.213Z,52.03
2022-11-27T10:43:31.324Z,51.30
2022-11-27T10:44:31.204Z,51.33
2022-11-27T10:45:31.240Z,52.26
2022-11-27T10:46:31.171Z,51.91
2022-11-27T10:47:33.873Z,50.95
2022-11-27T10:48:31.155Z,50.62
2022-11-27T10:49:31.145Z,49.52
2022-11-27T10:50:31.132Z,49.90
2022-11-27T10:51:31.114Z,49.27
2022-11-27T10:52:31.105Z,48.74
2022-11-27T10:53:31.097Z,48.91
2022-11-27T10:54:31.087Z,50.45
2022-11-27T10:55:31.079Z,49.92
2022-11-27T10:56:31.077Z,49.92
2022-11-27T10:57:31.054Z,49.52
2022-11-27T10:58:31.036Z,49.72
2022-11-27T10:59:34.516Z,50.15
2022-11-27T11:00:31.014Z,50.02
2022-11-27T11:01:31.107Z,49.19
2022-11-27T11:02:31.105Z,49.64
2022-11-27T11:03:30.980Z,50.22
2022-11-27T11:04:38.001Z,49.62
2022-11-27T11:06:04.066Z,49.42
2022-11-27T11:06:30.946Z,51.45
2022-11-27T11:07:30.975Z,55.80
2022-11-27T11:08:30.930Z,58.02
2022-11-27T11:09:30.916Z,59.26
2022-11-27T11:10:30.911Z,59.21
2022-11-27T11:11:30.889Z,58.34
2022-11-27T11:12:30.899Z,57.75
2022-11-27T11:13:30.874Z,55.77
2022-11-27T11:14:30.856Z,54.40
2022-11-27T11:15:30.965Z,54.58
2022-11-27T11:16:35.239Z,54.22
2022-11-27T11:17:30.928Z,52.58
2022-11-27T11:18:30.817Z,52.66
2022-11-27T11:19:30.802Z,51.83
2022-11-27T11:20:30.795Z,51.70
2022-11-27T11:21:30.786Z,50.90
2022-11-27T11:22:30.773Z,51.33
2022-11-27T11:23:30.814Z,51.68
2022-11-27T11:24:30.745Z,52.43
2022-11-27T11:25:30.739Z,53.95
2022-11-27T11:26:30.722Z,55.95
2022-11-27T11:27:30.717Z,57.45
2022-11-27T11:28:33.980Z,59.36
2022-11-27T11:29:30.696Z,60.51
2022-11-27T11:30:30.676Z,61.02
2022-11-27T11:31:30.852Z,60.99
2022-11-27T11:32:30.666Z,61.09
2022-11-27T11:33:30.643Z,60.58
2022-11-27T11:34:30.632Z,61.09
2022-11-27T11:35:30.632Z,60.22
2022-11-27T11:36:30.611Z,59.48
2022-11-27T11:37:30.600Z,59.25
2022-11-27T11:38:30.586Z,57.85
2022-11-27T11:39:30.588Z,56.38
2022-11-27T11:40:30.578Z,55.77
2022-11-27T11:41:30.567Z,55.47
2022-11-27T11:42:30.550Z,55.77
2022-11-27T11:43:30.546Z,55.95
2022-11-27T11:44:30.527Z,55.37
2022-11-27T11:45:32.880Z,56.07
2022-11-27T11:46:30.567Z,56.07
2022-11-27T11:47:30.603Z,56.07
2022-11-27T11:48:30.478Z,55.64
2022-11-27T11:49:30.467Z,55.37
2022-11-27T11:50:30.461Z,55.64
2022-11-27T11:51:30.457Z,55.85
2022-11-27T11:52:30.440Z,55.11
2022-11-27T11:53:30.427Z,54.68
2022-11-27T11:54:30.416Z,54.66
2022-11-27T11:55:30.398Z,53.93
2022-11-27T11:56:30.395Z,53.34
2022-11-27T11:57:30.383Z,53.85
2022-11-27T11:58:30.376Z,53.75
2022-11-27T11:59:30.362Z,53.75
2022-11-27T12:00:35.872Z,53.34
2022-11-27T12:01:30.351Z,53.67
2022-11-27T12:02:30.386Z,54.33
2022-11-27T12:03:30.439Z,55.49
2022-11-27T12:04:30.317Z,56.56
2022-11-27T12:05:30.298Z,57.50
2022-11-27T12:06:30.281Z,57.37
2022-11-27T12:07:30.294Z,57.24
2022-11-27T12:08:30.258Z,56.89
2022-11-27T12:09:30.249Z,55.62
2022-11-27T12:10:30.239Z,54.91
2022-11-27T12:11:30.223Z,54.81
2022-11-27T12:12:30.217Z,55.24
2022-11-27T12:13:33.234Z,55.54
2022-11-27T12:14:30.190Z,55.31
2022-11-27T12:15:30.175Z,54.91
2022-11-27T12:16:30.268Z,54.88
2022-11-27T12:17:30.154Z,54.48
2022-11-27T12:18:30.149Z,54.71
2022-11-27T12:19:30.258Z,55.01
2022-11-27T12:20:30.118Z,55.34
2022-11-27T12:21:30.108Z,55.37
2022-11-27T12:22:30.105Z,56.35
2022-11-27T12:23:30.096Z,57.40
2022-11-27T12:24:30.073Z,58.23
2022-11-27T12:25:30.063Z,58.57
2022-11-27T12:26:30.058Z,59.08
2022-11-27T12:27:30.041Z,59.31
2022-11-27T12:28:30.035Z,59.82
2022-11-27T12:29:30.019Z,59.94
2022-11-27T12:30:30.015Z,60.35
2022-11-27T12:31:30.086Z,60.58
2022-11-27T12:32:29.986Z,60.89
2022-11-27T12:33:29.975Z,60.99
2022-11-27T12:34:29.972Z,60.89
2022-11-27T12:35:30.077Z,61.29
2022-11-27T12:36:29.949Z,60.58
2022-11-27T12:37:29.930Z,60.71
2022-11-27T12:38:29.930Z,62.06
2022-11-27T12:39:29.918Z,61.89
2022-11-27T12:40:29.909Z,62.73
2022-11-27T12:41:29.891Z,63.34
2022-11-27T12:42:29.880Z,63.83
2022-11-27T12:43:29.875Z,62.81
2022-11-27T12:44:29.862Z,62.88
2022-11-27T12:45:29.888Z,62.60
2022-11-27T12:46:29.840Z,63.34
2022-11-27T12:47:29.827Z,63.65
2022-11-27T12:48:29.816Z,63.22
2022-11-27T12:49:29.800Z,62.54
2022-11-27T12:50:29.787Z,61.93
2022-11-27T12:51:29.906Z,62.44
2022-11-27T12:52:29.767Z,62.04
2022-11-27T12:53:29.766Z,62.10