createdAt,value
2022-08-20T00:02:14.677Z,24.30
2022-08-20T00:04:42.874Z,24.30
2022-08-20T00:07:13.259Z,24.20
2022-08-20T00:09:41.641Z,24.20
2022-08-20T00:12:11.972Z,24.20
2022-08-20T00:14:40.107Z,24.10
2022-08-20T00:17:08.311Z,24.10
2022-08-20T00:19:36.431Z,24.10
2022-08-20T00:22:04.951Z,24.10
2022-08-20T00:24:34.860Z,24.20
2022-08-20T00:27:04.224Z,24.30
2022-08-20T00:29:32.622Z,24.40
2022-08-20T00:32:01.006Z,24.40
2022-08-20T00:34:29.570Z,24.40
2022-08-20T00:36:57.678Z,24.50
2022-08-20T00:39:25.828Z,24.40
2022-08-20T00:41:55.300Z,24.40
2022-08-20T00:44:24.210Z,24.30
2022-08-20T00:46:54.198Z,24.30
2022-08-20T00:49:25.942Z,24.30
2022-08-20T00:51:55.545Z,24.20
2022-08-20T00:54:27.872Z,24.20
2022-08-20T00:57:03.803Z,24.10
2022-08-20T00:59:34.579Z,24.10
2022-08-20T01:02:03.868Z,24.10
2022-08-20T01:04:34.859Z,24.00
2022-08-20T01:07:03.188Z,23.90
2022-08-20T01:09:33.453Z,23.90
2022-08-20T01:12:23.624Z,23.80
2022-08-20T01:14:52.227Z,23.70
2022-08-20T01:17:24.658Z,23.60
2022-08-20T01:19:56.783Z,23.60
2022-08-20T01:22:47.388Z,23.50
2022-08-20T01:25:24.055Z,23.50
2022-08-20T01:27:55.638Z,23.40
2022-08-20T01:30:27.447Z,23.40
2022-08-20T01:32:55.971Z,23.40
2022-08-20T01:35:25.766Z,23.40
2022-08-20T01:37:54.471Z,23.30
2022-08-20T01:40:36.947Z,23.30
2022-08-20T01:43:09.180Z,23.40
2022-08-20T01:45:40.177Z,23.40
2022-08-20T01:48:09.693Z,23.40
2022-08-20T01:50:42.452Z,23.40
2022-08-20T01:53:19.685Z,23.40
2022-08-20T01:55:47.963Z,23.40
2022-08-20T01:58:17.505Z,23.40
2022-08-20T02:00:45.631Z,23.40
2022-08-20T02:03:13.754Z,23.40
2022-08-20T02:05:42.096Z,23.40
2022-08-20T02:08:10.302Z,23.40
2022-08-20T02:10:38.498Z,23.40
2022-08-20T02:13:10.380Z,23.40
2022-08-20T02:15:43.068Z,23.40
2022-08-20T02:18:14.280Z,23.40
2022-08-20T02:20:44.374Z,23.40
2022-08-20T02:23:15.583Z,23.40
2022-08-20T02:25:47.439Z,23.40
2022-08-20T02:28:17.755Z,23.40
2022-08-20T02:30:50.889Z,23.40
2022-08-20T02:33:24.132Z,23.40
2022-08-20T02:35:53.547Z,23.40
2022-08-20T02:38:21.701Z,23.40
2022-08-20T02:40:50.644Z,23.40
2022-08-20T02:43:20.164Z,23.40
2022-08-20T02:45:49.818Z,23.40
2022-08-20T02:48:21.214Z,23.40
2022-08-20T02:50:51.817Z,23.40
2022-08-20T02:53:20.544Z,23.40
2022-08-20T02:55:49.081Z,23.40
2022-08-20T02:58:17.528Z,23.40
2022-08-20T03:00:46.341Z,23.50
2022-08-20T03:03:20.298Z,23.50
2022-08-20T03:05:48.562Z,23.50
2022-08-20T03:08:17.792Z,23.50
2022-08-20T03:10:47.956Z,23.50
2022-08-20T03:13:17.351Z,23.50
2022-08-20T03:15:48.787Z,23.50
2022-08-20T03:18:20.364Z,23.50
2022-08-20T03:20:52.077Z,23.50
2022-08-20T03:23:21.758Z,23.50
2022-08-20T03:25:50.742Z,23.50
2022-08-20T03:28:19.927Z,23.50
2022-08-20T03:30:48.260Z,23.50
2022-08-20T03:33:17.775Z,23.50
2022-08-20T03:35:45.864Z,23.50
2022-08-20T03:38:15.665Z,23.60
2022-08-20T03:40:44.311Z,23.60
2022-08-20T03:43:12.802Z,23.60
2022-08-20T03:45:43.854Z,23.60
2022-08-20T03:48:14.545Z,23.70
2022-08-20T03:50:45.432Z,23.70
2022-08-20T03:53:15.137Z,23.70
2022-08-20T03:55:45.552Z,23.70
2022-08-20T03:58:33.260Z,23.80
2022-08-20T04:01:05.882Z,23.80
2022-08-20T04:03:34.290Z,23.80
2022-08-20T04:06:04.399Z,23.80
2022-08-20T04:08:32.633Z,23.80
2022-08-20T04:11:01.673Z,23.70
2022-08-20T04:13:31.245Z,23.70
2022-08-20T04:16:02.234Z,23.70
2022-08-20T04:18:30.918Z,23.70
2022-08-20T04:20:59.040Z,23.60
2022-08-20T04:23:29.604Z,23.60
2022-08-20T04:25:57.778Z,23.60
2022-08-20T04:28:28.743Z,23.60
2022-08-20T04:30:58.394Z,23.60
2022-08-20T04:33:33.413Z,23.50
2022-08-20T04:36:06.247Z,23.50
2022-08-20T04:38:48.490Z,23.50
2022-08-20T04:41:22.592Z,23.50
2022-08-20T04:43:53.147Z,23.50
2022-08-20T04:46:21.647Z,23.50
2022-08-20T04:48:50.571Z,23.50
2022-08-20T04:51:23.008Z,23.50
2022-08-20T04:53:54.412Z,23.50
2022-08-20T04:56:24.272Z,23.50
2022-08-20T04:58:54.788Z,23.50
2022-08-20T05:01:24.228Z,23.50
2022-08-20T05:03:54.838Z,23.50
2022-08-20T05:06:25.489Z,23.50
2022-08-20T05:08:55.881Z,23.50
2022-08-20T05:11:34.111Z,23.60
2022-08-20T05:14:07.720Z,23.60
2022-08-20T05:16:39.012Z,23.60
2022-08-20T05:19:08.637Z,23.50
2022-08-20T05:21:37.323Z,23.60
2022-08-20T05:24:07.924Z,23.60
2022-08-20T05:26:36.197Z,23.60
2022-08-20T05:29:06.297Z,23.60
2022-08-20T05:31:35.739Z,23.60
2022-08-20T05:34:09.796Z,23.60
2022-08-20T05:36:39.671Z,23.60
2022-08-20T05:39:10.360Z,23.60
2022-08-20T05:41:38.950Z,23.60
2022-08-20T05:44:10.653Z,23.50
2022-08-20T05:46:40.480Z,23.50
2022-08-20T05:49:08.954Z,23.60
2022-08-20T05:51:38.057Z,23.60
2022-08-20T05:54:08.160Z,23.60
2022-08-20T05:56:37.273Z,23.60
2022-08-20T05:59:09.131Z,23.60
2022-08-20T06:01:38.924Z,23.60
2022-08-20T06:04:24.944Z,23.70
2022-08-20T06:06:55.156Z,23.70
2022-08-20T06:09:31.374Z,23.70
2022-08-20T06:12:01.666Z,23.70
2022-08-20T06:14:29.993Z,23.70
2022-08-20T06:17:05.502Z,23.70
2022-08-20T06:19:34.131Z,23.80
2022-08-20T06:22:02.432Z,23.80
2022-08-20T06:24:47.376Z,23.80
2022-08-20T06:27:17.214Z,23.80
2022-08-20T06:29:45.643Z,23.80
2022-08-20T06:32:14.137Z,23.80
2022-08-20T06:34:49.876Z,23.80
2022-08-20T06:37:21.466Z,23.80
2022-08-20T06:39:51.148Z,23.80
2022-08-20T06:42:21.587Z,23.80
2022-08-20T06:44:50.934Z,23.80
2022-08-20T06:47:20.066Z,23.80
2022-08-20T06:49:49.011Z,23.90
2022-08-20T06:52:18.125Z,23.90
2022-08-20T06:54:47.079Z,23.90
2022-08-20T06:57:17.344Z,23.90
2022-08-20T06:59:45.497Z,23.90
2022-08-20T07:02:30.509Z,23.90
2022-08-20T07:04:59.450Z,24.00
2022-08-20T07:07:27.590Z,24.00
2022-08-20T07:10:01.200Z,24.10
2022-08-20T07:12:30.685Z,24.20
2022-08-20T07:14:58.771Z,24.30
2022-08-20T07:17:26.940Z,24.30
2022-08-20T07:19:54.994Z,24.40
2022-08-20T07:22:23.217Z,24.50
2022-08-20T07:24:51.620Z,24.60
2022-08-20T07:27:23.404Z,24.60
2022-08-20T07:30:12.881Z,24.70
2022-08-20T07:32:45.396Z,24.80
2022-08-20T07:35:16.739Z,24.80
2022-08-20T07:37:48.382Z,24.90
2022-08-20T07:40:25.262Z,25.00
2022-08-20T07:42:54.356Z,25.10
2022-08-20T07:45:24.736Z,25.20
2022-08-20T07:47:54.201Z,25.30
2022-08-20T07:50:24.935Z,25.40
2022-08-20T07:52:53.668Z,25.40
2022-08-20T07:55:22.585Z,25.50
2022-08-20T07:57:51.426Z,25.60
2022-08-20T08:00:21.447Z,25.80
2022-08-20T08:02:50.983Z,25.90
2022-08-20T08:05:19.373Z,26.00
2022-08-20T08:07:48.204Z,26.20
2022-08-20T08:10:19.502Z,26.30
2022-08-20T08:12:50.601Z,26.40
2022-08-20T08:15:22.473Z,26.50
2022-08-20T08:17:53.357Z,26.50
2022-08-20T08:20:22.633Z,26.60
2022-08-20T08:22:51.413Z,26.60
2022-08-20T08:25:20.272Z,26.60
2022-08-20T08:27:48.990Z,26.60
2022-08-20T08:30:18.029Z,26.70
2022-08-20T08:33:03.396Z,26.70
2022-08-20T08:35:33.220Z,26.70
2022-08-20T08:38:02.583Z,26.70
2022-08-20T08:40:32.163Z,26.70
2022-08-20T08:43:04.276Z,26.80
2022-08-20T08:45:45.667Z,26.80
2022-08-20T08:48:18.385Z,26.80
2022-08-20T08:50:54.700Z,26.90
2022-08-20T08:53:28.028Z,26.90
2022-08-20T08:55:56.648Z,26.90
2022-08-20T08:58:24.818Z,26.90
2022-08-20T09:00:57.708Z,26.90
2022-08-20T09:03:34.385Z,27.00
2022-08-20T09:06:05.101Z,26.90
2022-08-20T09:08:39.280Z,26.90
2022-08-20T09:11:10.476Z,26.90
2022-08-20T09:13:38.697Z,26.90
2022-08-20T09:16:07.107Z,26.90
2022-08-20T09:18:35.223Z,26.90
2022-08-20T09:21:05.258Z,26.90
2022-08-20T09:23:33.715Z,26.90
2022-08-20T09:26:01.867Z,26.80
2022-08-20T09:28:32.261Z,26.80
2022-08-20T09:31:03.898Z,26.80
2022-08-20T09:33:32.807Z,26.80
2022-08-20T09:36:00.951Z,26.80
2022-08-20T09:38:30.473Z,26.70
2022-08-20T09:40:58.585Z,26.70
2022-08-20T09:43:26.709Z,26.60
2022-08-20T09:45:54.827Z,26.50
2022-08-20T09:48:31.944Z,26.40
2022-08-20T09:51:00.366Z,26.20
2022-08-20T09:53:30.538Z,26.10
2022-08-20T09:56:00.134Z,26.10
2022-08-20T09:58:38.154Z,26.00
2022-08-20T10:01:14.361Z,26.00
2022-08-20T10:03:42.904Z,25.90
2022-08-20T10:06:14.645Z,25.90
2022-08-20T10:08:44.253Z,25.80
2022-08-20T10:11:12.763Z,25.80
2022-08-20T10:13:40.888Z,25.70
2022-08-20T10:16:09.048Z,25.70
2022-08-20T10:18:37.683Z,25.70
2022-08-20T10:21:10.538Z,25.70
2022-08-20T10:23:38.845Z,25.70
2022-08-20T10:26:15.211Z,25.70
2022-08-20T10:28:43.383Z,25.70
2022-08-20T10:31:13.234Z,25.80
2022-08-20T10:33:42.324Z,25.90
2022-08-20T10:36:11.562Z,26.00
2022-08-20T10:38:40.357Z,26.00
2022-08-20T10:41:09.062Z,26.10
2022-08-20T10:43:38.543Z,26.20
2022-08-20T10:46:06.990Z,26.20
2022-08-20T10:48:35.379Z,26.30
2022-08-20T10:51:03.573Z,26.30
2022-08-20T10:53:31.647Z,26.40
2022-08-20T10:56:00.000Z,26.50
2022-08-20T10:58:37.494Z,26.60
2022-08-20T11:01:09.006Z,26.70
2022-08-20T11:03:37.406Z,26.80
2022-08-20T11:06:05.876Z,26.90
2022-08-20T11:08:36.238Z,27.00
2022-08-20T11:11:05.920Z,27.00
2022-08-20T11:13:34.390Z,27.10
2022-08-20T11:16:03.694Z,27.10
2022-08-20T11:18:33.570Z,27.10
2022-08-20T11:21:02.125Z,27.20
2022-08-20T11:23:30.534Z,27.20
2022-08-20T11:25:59.000Z,27.30
2022-08-20T11:28:31.653Z,27.30
2022-08-20T11:31:01.439Z,27.30
2022-08-20T11:33:29.685Z,27.40
2022-08-20T11:35:59.215Z,27.40
2022-08-20T11:38:27.494Z,27.50
2022-08-20T11:40:55.656Z,27.50
2022-08-20T11:43:23.772Z,27.60
2022-08-20T11:45:55.214Z,27.70
2022-08-20T11:48:23.158Z,27.80
2022-08-20T11:50:52.684Z,27.80
2022-08-20T11:53:22.237Z,28.00
2022-08-20T11:55:50.819Z,28.00
2022-08-20T11:58:19.686Z,28.10
2022-08-20T12:00:47.783Z,28.10
2022-08-20T12:03:15.996Z,28.10
2022-08-20T12:05:45.827Z,28.10
2022-08-20T12:08:27.598Z,28.10
2022-08-20T12:10:59.023Z,28.10
2022-08-20T12:13:47.030Z,28.10
2022-08-20T12:16:16.115Z,28.10
2022-08-20T12:18:44.401Z,28.10
2022-08-20T12:21:12.492Z,28.10
2022-08-20T12:23:40.589Z,28.10
2022-08-20T12:26:10.130Z,28.10
2022-08-20T12:28:38.482Z,28.00
2022-08-20T12:31:06.874Z,28.00
2022-08-20T12:33:35.063Z,28.00
2022-08-20T12:36:03.487Z,28.00
2022-08-20T12:38:31.587Z,28.00
2022-08-20T12:40:59.614Z,28.10
2022-08-20T12:43:29.158Z,28.10
2022-08-20T12:45:57.211Z,28.20
2022-08-20T12:48:25.291Z,28.20
2022-08-20T12:50:53.714Z,28.30
2022-08-20T12:53:21.910Z,28.30
2022-08-20T12:55:50.010Z,28.30
2022-08-20T12:58:18.168Z,28.30
2022-08-20T13:00:51.130Z,28.30
2022-08-20T13:03:20.176Z,28.40
2022-08-20T13:05:49.191Z,28.40
2022-08-20T13:08:19.470Z,28.40
2022-08-20T13:10:48.247Z,28.40
2022-08-20T13:13:20.424Z,28.40
2022-08-20T13:15:51.764Z,28.50
2022-08-20T13:18:20.688Z,28.50
2022-08-20T13:20:48.941Z,28.60
2022-08-20T13:23:17.289Z,28.60
2022-08-20T13:25:45.394Z,28.60
2022-08-20T13:28:13.481Z,28.60
2022-08-20T13:30:42.014Z,28.60
2022-08-20T13:33:11.540Z,28.60
2022-08-20T13:35:39.741Z,28.60
2022-08-20T13:38:08.006Z,28.60
2022-08-20T13:40:36.299Z,28.60
2022-08-20T13:43:07.173Z,28.60
2022-08-20T13:45:36.023Z,28.60
2022-08-20T13:48:05.051Z,28.60
2022-08-20T13:50:37.858Z,28.60
2022-08-20T13:53:06.345Z,28.60
2022-08-20T13:55:35.572Z,28.60
2022-08-20T13:58:08.822Z,28.50
2022-08-20T14:00:39.947Z,28.50
2022-08-20T14:03:08.795Z,28.50
2022-08-20T14:05:38.958Z,28.50
2022-08-20T14:08:09.827Z,28.50
2022-08-20T14:10:38.622Z,28.50
2022-08-20T14:13:08.903Z,28.50
2022-08-20T14:15:39.308Z,28.50
2022-08-20T14:18:07.447Z,28.50
2022-08-20T14:20:38.777Z,28.50
2022-08-20T14:23:09.487Z,28.50
2022-08-20T14:25:37.882Z,28.50
2022-08-20T14:28:14.579Z,28.50
2022-08-20T14:30:52.644Z,28.50
2022-08-20T14:33:22.236Z,28.50
2022-08-20T14:35:52.448Z,28.50
2022-08-20T14:38:20.871Z,28.50
2022-08-20T14:40:50.352Z,28.50
2022-08-20T14:43:18.859Z,28.50
2022-08-20T14:45:46.983Z,28.50
2022-08-20T14:48:18.255Z,28.50
2022-08-20T14:50:46.507Z,28.50
2022-08-20T14:53:16.032Z,28.50
2022-08-20T14:55:44.091Z,28.50
2022-08-20T14:58:15.042Z,28.50
2022-08-20T15:00:44.304Z,28.50
2022-08-20T15:03:13.392Z,28.50
2022-08-20T15:05:41.662Z,28.50
2022-08-20T15:08:10.641Z,28.50
2022-08-20T15:10:41.026Z,28.50
2022-08-20T15:13:09.531Z,28.50
2022-08-20T15:15:37.909Z,28.50
2022-08-20T15:18:06.815Z,28.50
2022-08-20T15:20:36.855Z,28.40
2022-08-20T15:23:05.293Z,28.40
2022-08-20T15:25:37.518Z,28.40
2022-08-20T15:28:10.309Z,28.40
2022-08-20T15:30:40.446Z,28.40
2022-08-20T15:33:09.102Z,28.40
2022-08-20T15:35:37.622Z,28.40
2022-08-20T15:38:05.929Z,28.40
2022-08-20T15:40:35.088Z,28.40
2022-08-20T15:43:05.053Z,28.40
2022-08-20T15:45:36.014Z,28.40
2022-08-20T15:48:12.819Z,28.40
2022-08-20T15:50:57.243Z,28.40
2022-08-20T15:53:31.500Z,28.30
2022-08-20T15:56:08.146Z,28.30
2022-08-20T15:58:52.551Z,28.30
2022-08-20T16:01:33.502Z,28.30
2022-08-20T16:04:16.462Z,28.30
2022-08-20T16:06:48.716Z,28.20
2022-08-20T16:09:39.424Z,28.30
2022-08-20T16:12:11.287Z,28.20
2022-08-20T16:14:42.096Z,28.20
2022-08-20T16:17:16.055Z,28.20
2022-08-20T16:19:53.573Z,28.10
2022-08-20T16:22:22.410Z,28.20
2022-08-20T16:24:51.260Z,28.10
2022-08-20T16:27:28.656Z,28.10
2022-08-20T16:30:00.927Z,28.10
2022-08-20T16:32:41.422Z,28.10
2022-08-20T16:35:29.553Z,28.00
2022-08-20T16:38:04.824Z,28.00
2022-08-20T16:40:36.712Z,28.00
2022-08-20T16:43:07.532Z,28.00
2022-08-20T16:45:42.508Z,27.90
2022-08-20T16:48:15.315Z,27.90
2022-08-20T16:50:53.950Z,27.90
2022-08-20T16:53:25.481Z,27.80
2022-08-20T16:55:54.826Z,27.80
2022-08-20T16:58:23.284Z,27.80
2022-08-20T17:01:07.583Z,27.80
2022-08-20T17:03:39.506Z,27.70
2022-08-20T17:06:18.303Z,27.70
2022-08-20T17:08:50.627Z,27.70
2022-08-20T17:11:26.295Z,27.60
2022-08-20T17:14:09.145Z,27.60
2022-08-20T17:16:40.674Z,27.60
2022-08-20T17:19:12.651Z,27.60
2022-08-20T17:21:42.127Z,27.60
2022-08-20T17:24:18.767Z,27.60
2022-08-20T17:26:49.684Z,27.50
2022-08-20T17:29:21.298Z,27.50
2022-08-20T17:31:51.719Z,27.50
2022-08-20T17:34:23.779Z,27.40
2022-08-20T17:36:55.982Z,27.40
2022-08-20T17:39:27.128Z,27.40
2022-08-20T17:42:05.454Z,27.30
2022-08-20T17:44:37.975Z,27.30
2022-08-20T17:47:12.320Z,27.30
2022-08-20T17:50:01.228Z,27.30
2022-08-20T17:52:51.710Z,27.20
2022-08-20T17:55:20.731Z,27.20
2022-08-20T17:57:55.994Z,27.10
2022-08-20T18:00:28.861Z,27.10
2022-08-20T18:03:01.362Z,27.10
2022-08-20T18:05:35.708Z,27.00
2022-08-20T18:08:20.408Z,27.00
2022-08-20T18:10:58.157Z,26.90
2022-08-20T18:13:36.930Z,26.90
2022-08-20T18:16:17.912Z,26.90
2022-08-20T18:18:57.236Z,26.80
2022-08-20T18:21:48.451Z,26.80
2022-08-20T18:24:22.711Z,26.70
2022-08-20T18:26:54.521Z,26.70
2022-08-20T18:29:28.463Z,26.60
2022-08-20T18:31:59.496Z,26.60
2022-08-20T18:34:38.188Z,26.50
2022-08-20T18:37:22.159Z,26.50
2022-08-20T18:39:51.433Z,26.40
2022-08-20T18:42:28.410Z,26.40
2022-08-20T18:44:57.918Z,26.40
2022-08-20T18:47:30.924Z,26.30
2022-08-20T18:50:16.073Z,26.30
2022-08-20T18:52:48.977Z,26.20
2022-08-20T18:55:32.103Z,26.20
2022-08-20T18:58:05.700Z,26.10
2022-08-20T19:00:39.589Z,26.10
2022-08-20T19:03:19.759Z,26.00
2022-08-20T19:06:18.056Z,25.90
2022-08-20T19:08:53.263Z,25.90
2022-08-20T19:11:45.043Z,25.80
2022-08-20T19:14:21.167Z,25.80
2022-08-20T19:16:53.819Z,25.70
2022-08-20T19:19:25.023Z,25.70
2022-08-20T19:21:56.588Z,25.60
2022-08-20T19:24:30.292Z,25.60
2022-08-20T19:27:02.222Z,25.50
2022-08-20T19:29:34.060Z,25.50
2022-08-20T19:32:05.489Z,25.40
2022-08-20T19:34:33.804Z,25.40
2022-08-20T19:37:35.058Z,25.40
2022-08-20T19:40:03.236Z,25.40
2022-08-20T19:42:41.610Z,25.30
2022-08-20T19:45:16.970Z,25.30
2022-08-20T19:47:54.068Z,25.30
2022-08-20T19:50:37.091Z,25.20
2022-08-20T19:53:15.492Z,25.10
2022-08-20T19:55:47.407Z,25.10
2022-08-20T19:58:22.419Z,25.10
2022-08-20T20:00:56.251Z,25.00
2022-08-20T20:03:26.705Z,25.00
2022-08-20T20:05:56.484Z,25.00
2022-08-20T20:08:28.492Z,24.90
2022-08-20T20:11:00.168Z,24.90
2022-08-20T20:13:35.674Z,24.80
2022-08-20T20:16:08.524Z,24.80
2022-08-20T20:18:41.477Z,24.80
2022-08-20T20:21:15.412Z,24.80
2022-08-20T20:23:54.427Z,24.80
2022-08-20T20:26:25.141Z,24.80
2022-08-20T20:28:55.678Z,24.80
2022-08-20T20:31:26.607Z,24.70
2022-08-20T20:33:59.521Z,24.80
2022-08-20T20:39:34.772Z,25.00
2022-08-20T20:42:11.305Z,25.20
2022-08-20T20:44:41.464Z,25.30
2022-08-20T20:47:19.351Z,25.50
2022-08-20T20:49:52.862Z,25.70
2022-08-20T20:52:24.103Z,25.80
2022-08-20T20:54:53.223Z,25.90
2022-08-20T20:57:36.372Z,25.90
2022-08-20T21:00:09.654Z,25.90
2022-08-20T21:02:38.530Z,25.90
2022-08-20T21:05:07.126Z,25.80
2022-08-20T21:07:35.236Z,25.70
2022-08-20T21:10:03.310Z,25.60
2022-08-20T21:12:33.130Z,25.50
2022-08-20T21:15:01.269Z,25.40
2022-08-20T21:17:29.415Z,25.40
2022-08-20T21:20:00.072Z,25.30
2022-08-20T21:22:28.362Z,25.20
2022-08-20T21:24:56.444Z,25.20
2022-08-20T21:27:27.620Z,25.10
2022-08-20T21:29:57.123Z,25.10
2022-08-20T21:32:25.372Z,25.10
2022-08-20T21:34:53.571Z,25.00
2022-08-20T21:37:21.731Z,25.00
2022-08-20T21:39:49.958Z,24.90
2022-08-20T21:42:28.288Z,24.90
2022-08-20T21:44:59.977Z,24.90
2022-08-20T21:47:28.295Z,24.80
2022-08-20T21:49:56.543Z,24.80
2022-08-20T21:52:24.900Z,24.80
2022-08-20T21:54:53.392Z,24.80
2022-08-20T21:57:24.794Z,24.70
2022-08-20T21:59:56.766Z,24.80
2022-08-20T22:02:27.141Z,24.70
2022-08-20T22:04:56.040Z,24.70
2022-08-20T22:07:24.153Z,24.70
2022-08-20T22:09:52.272Z,24.70
2022-08-20T22:12:23.985Z,24.70
2022-08-20T22:14:52.659Z,24.70
2022-08-20T22:17:20.968Z,24.70
2022-08-20T22:19:50.417Z,24.70
2022-08-20T22:22:20.220Z,24.70
2022-08-20T22:24:48.457Z,24.70
2022-08-20T22:27:16.578Z,24.60
2022-08-20T22:29:44.687Z,24.60
2022-08-20T22:32:14.437Z,24.60
2022-08-20T22:34:43.116Z,24.50
2022-08-20T22:37:14.070Z,24.50
2022-08-20T22:39:42.221Z,24.50
2022-08-20T22:42:10.521Z,24.40
2022-08-20T22:44:38.681Z,24.40
2022-08-20T22:47:10.879Z,24.40
2022-08-20T22:49:41.549Z,24.30
2022-08-20T22:52:12.399Z,24.30
2022-08-20T22:54:44.671Z,24.20
2022-08-20T22:57:13.442Z,24.20
2022-08-20T22:59:53.032Z,24.20
2022-08-20T23:02:23.878Z,24.10
2022-08-20T23:04:52.175Z,24.10
2022-08-20T23:07:21.885Z,24.00
2022-08-20T23:09:50.451Z,24.00
2022-08-20T23:12:18.784Z,24.00
2022-08-20T23:14:47.060Z,24.00
2022-08-20T23:17:19.176Z,23.90
2022-08-20T23:19:48.958Z,23.90
2022-08-20T23:22:17.835Z,23.90
2022-08-20T23:24:48.229Z,23.80
2022-08-20T23:27:19.195Z,23.80
2022-08-20T23:29:47.687Z,23.70
2022-08-20T23:32:15.794Z,23.70
2022-08-20T23:34:44.159Z,23.70
2022-08-20T23:37:13.787Z,23.70
2022-08-20T23:39:46.173Z,23.60
2022-08-20T23:42:16.125Z,23.60
2022-08-20T23:44:45.355Z,23.60
2022-08-20T23:47:19.275Z,23.60
2022-08-20T23:49:47.646Z,23.60
2022-08-20T23:52:15.782Z,23.50
2022-08-20T23:54:44.042Z,23.50
2022-08-20T23:57:12.251Z,23.50
2022-08-20T23:59:43.451Z,23.40
