createdAt,value
2018-08-22T00:13:58.257Z,98816.10
2018-08-22T00:16:26.368Z,98818.92
2018-08-22T00:18:54.515Z,98815.22
2018-08-22T00:21:22.713Z,98820.67
2018-08-22T00:23:50.834Z,98810.86
2018-08-22T00:26:19.842Z,98814.52
2018-08-22T00:28:47.971Z,98814.08
2018-08-22T00:31:16.079Z,98810.90
2018-08-22T00:33:44.183Z,98811.91
2018-08-22T00:36:12.296Z,98811.45
2018-08-22T00:38:40.466Z,98811.48
2018-08-22T00:41:08.555Z,98810.30
2018-08-22T00:43:37.043Z,98805.80
2018-08-22T00:46:05.149Z,98808.86
2018-08-22T00:48:33.827Z,98803.63
2018-08-22T00:51:01.996Z,98808.78
2018-08-22T00:53:30.106Z,98809.88
2018-08-22T00:55:58.215Z,98804.27
2018-08-22T00:58:26.322Z,98807.17
2018-08-22T01:00:54.849Z,98803.16
2018-08-22T01:03:23.267Z,98797.63
2018-08-22T01:05:52.023Z,98793.12
2018-08-22T01:08:20.156Z,98787.83
2018-08-22T01:10:48.258Z,98786.34
2018-08-22T01:13:16.387Z,98796.55
2018-08-22T01:15:44.510Z,98800.22
2018-08-22T01:18:12.614Z,98794.58
2018-08-22T01:20:41.248Z,98798.85
2018-08-22T01:23:09.402Z,98792.14
2018-08-22T01:25:37.534Z,98794.30
2018-08-22T01:28:05.754Z,98798.75
2018-08-22T01:30:33.892Z,98793.59
2018-08-22T01:33:02.032Z,98792.29
2018-08-22T01:35:30.148Z,98787.98
2018-08-22T01:37:58.338Z,98782.42
2018-08-22T01:40:27.611Z,98790.49
2018-08-22T01:42:55.771Z,98788.87
2018-08-22T01:45:23.884Z,98790.63
2018-08-22T01:47:52.105Z,98789.58
2018-08-22T01:50:20.235Z,98788.22
2018-08-22T01:52:48.424Z,98782.45
2018-08-22T01:55:17.084Z,98782.97
2018-08-22T01:57:45.291Z,98786.10
2018-08-22T02:00:13.424Z,98783.25
2018-08-22T02:02:41.996Z,98786.39
2018-08-22T02:05:10.176Z,98779.73
2018-08-22T02:07:38.295Z,98785.53
2018-08-22T02:10:06.468Z,98782.73
2018-08-22T02:12:35.547Z,98780.14
2018-08-22T02:15:03.805Z,98781.92
2018-08-22T02:17:31.960Z,98778.05
2018-08-22T02:20:00.771Z,98775.55
2018-08-22T02:22:29.098Z,98779.50
2018-08-22T02:24:57.250Z,98774.89
2018-08-22T02:27:25.395Z,98781.55
2018-08-22T02:29:53.536Z,98787.09
2018-08-22T02:32:21.660Z,98785.24
2018-08-22T02:34:49.817Z,98790.59
2018-08-22T02:37:19.181Z,98785.90
2018-08-22T02:39:47.313Z,98785.64
2018-08-22T02:42:15.999Z,98791.84
2018-08-22T02:44:44.155Z,98793.83
2018-08-22T02:47:12.284Z,98785.48
2018-08-22T02:49:40.716Z,98787.48
2018-08-22T02:52:08.864Z,98775.49
2018-08-22T02:54:37.227Z,98780.30
2018-08-22T02:57:05.687Z,98779.34
2018-08-22T02:59:34.491Z,98780.81
2018-08-22T03:02:03.729Z,98784.87
2018-08-22T03:04:32.595Z,98779.66
2018-08-22T03:07:00.989Z,98784.69
2018-08-22T03:09:29.167Z,98771.83
2018-08-22T03:11:58.181Z,98771.95
2018-08-22T03:14:27.070Z,98775.72
2018-08-22T03:16:55.208Z,98781.59
2018-08-22T03:19:23.496Z,98778.92
2018-08-22T03:21:52.580Z,98780.11
2018-08-22T03:24:20.715Z,98774.61
2018-08-22T03:32:36.400Z,98781.66
2018-08-22T03:35:05.989Z,98780.98
2018-08-22T03:37:36.056Z,98781.34
2018-08-22T03:40:04.400Z,98774.64
2018-08-22T03:42:37.239Z,98779.16
2018-08-22T03:45:05.392Z,98777.17
2018-08-22T03:47:33.832Z,98777.84
2018-08-22T03:52:54.860Z,98778.52
2018-08-22T03:55:23.011Z,98785.00
2018-08-22T04:03:35.801Z,98782.09
2018-08-22T04:06:04.076Z,98783.91
2018-08-22T04:08:33.089Z,98786.89
2018-08-22T04:11:01.242Z,98790.39
2018-08-22T04:13:29.537Z,98779.94
2018-08-22T04:15:58.027Z,98784.59
2018-08-22T04:18:26.302Z,98786.93
2018-08-22T04:20:54.769Z,98789.29
2018-08-22T04:23:23.004Z,98786.28
2018-08-22T04:25:51.971Z,98785.65
2018-08-22T04:28:20.105Z,98791.60
2018-08-22T04:30:48.469Z,98796.73
2018-08-22T04:33:16.891Z,98790.08
2018-08-22T04:35:45.812Z,98802.72
2018-08-22T04:38:13.932Z,98802.23
2018-08-22T04:43:44.795Z,98796.60
2018-08-22T04:46:13.220Z,98797.05
2018-08-22T04:48:41.657Z,98798.91
2018-08-22T04:51:09.912Z,98801.40
2018-08-22T04:53:38.369Z,98803.92
2018-08-22T04:56:07.311Z,98804.72
2018-08-22T05:04:41.247Z,98806.23
2018-08-22T05:28:28.833Z,98810.81
2018-08-22T05:30:57.033Z,98806.47
2018-08-22T05:33:25.272Z,98813.48
2018-08-22T05:35:53.464Z,98811.67
2018-08-22T05:38:21.799Z,98812.10
2018-08-22T05:40:50.901Z,98809.41
2018-08-22T05:43:19.378Z,98809.73
2018-08-22T05:45:47.692Z,98807.34
2018-08-22T05:48:16.699Z,98807.33
2018-08-22T05:50:44.945Z,98815.03
2018-08-22T05:53:13.098Z,98812.05
2018-08-22T05:55:41.375Z,98814.00
2018-08-22T05:58:09.556Z,98807.52
2018-08-22T06:00:37.880Z,98808.70
2018-08-22T06:03:07.059Z,98808.98
2018-08-22T06:05:35.522Z,98807.02
2018-08-22T06:08:03.648Z,98806.67
2018-08-22T06:10:32.028Z,98812.30
2018-08-22T06:13:00.578Z,98810.41
2018-08-22T06:15:28.925Z,98810.47
2018-08-22T06:17:57.433Z,98811.59
2018-08-22T06:20:25.867Z,98810.19
2018-08-22T06:22:54.126Z,98812.04
2018-08-22T06:25:22.284Z,98812.55
2018-08-22T06:27:50.701Z,98806.66
2018-08-22T06:30:18.805Z,98811.81
2018-08-22T06:32:46.972Z,98816.30
2018-08-22T06:35:15.473Z,98810.37
2018-08-22T06:37:43.859Z,98813.30
2018-08-22T06:40:12.465Z,98809.91
2018-08-22T06:42:41.509Z,98812.09
2018-08-22T06:45:10.604Z,98811.13
2018-08-22T06:47:38.791Z,98817.18
2018-08-22T06:50:07.002Z,98812.70
2018-08-22T06:52:35.513Z,98815.32
2018-08-22T06:55:04.049Z,98812.66
2018-08-22T06:57:32.734Z,98809.04
2018-08-22T07:00:01.386Z,98812.64
2018-08-22T07:02:29.596Z,98811.54
2018-08-22T07:04:57.834Z,98814.28
2018-08-22T07:07:25.963Z,98811.11
2018-08-22T07:09:54.126Z,98808.68
2018-08-22T07:12:22.308Z,98805.40
2018-08-22T07:14:50.928Z,98802.69
2018-08-22T07:17:19.075Z,98794.34
2018-08-22T07:19:47.240Z,98799.02
2018-08-22T07:22:15.881Z,98798.23
2018-08-22T07:24:44.001Z,98798.00
2018-08-22T07:27:12.791Z,98804.61
2018-08-22T07:29:41.814Z,98801.35
2018-08-22T07:32:10.031Z,98795.46
2018-08-22T07:34:38.416Z,98794.09
2018-08-22T07:37:06.693Z,98802.58
2018-08-22T07:39:35.513Z,98797.20
2018-08-22T07:42:03.657Z,98799.34
2018-08-22T07:44:31.781Z,98792.81
2018-08-22T07:46:59.955Z,98798.84
2018-08-22T07:49:28.067Z,98795.13
2018-08-22T07:51:56.256Z,98794.28
2018-08-22T07:54:29.063Z,98792.52
2018-08-22T07:56:57.297Z,98790.67
2018-08-22T07:59:25.439Z,98794.44
2018-08-22T08:01:54.515Z,98796.53
2018-08-22T08:04:23.107Z,98789.77
2018-08-22T08:06:51.364Z,98795.09
2018-08-22T08:09:19.493Z,98796.16
2018-08-22T08:11:47.695Z,98789.77
2018-08-22T08:14:15.857Z,98791.97
2018-08-22T08:16:44.550Z,98789.34
2018-08-22T08:19:12.990Z,98788.55
2018-08-22T08:21:41.226Z,98790.49
2018-08-22T08:24:09.423Z,98790.16
2018-08-22T08:26:37.601Z,98782.30
2018-08-22T08:29:05.909Z,98787.72
2018-08-22T08:31:34.160Z,98787.30
2018-08-22T08:34:02.320Z,98784.55
2018-08-22T08:36:30.764Z,98779.39
2018-08-22T08:38:59.152Z,98777.19
2018-08-22T08:41:27.640Z,98774.50
2018-08-22T08:43:55.718Z,98774.48
2018-08-22T08:46:24.775Z,98774.02
2018-08-22T08:48:52.909Z,98768.33
2018-08-22T08:51:21.596Z,98772.34
2018-08-22T08:53:49.761Z,98766.16
2018-08-22T08:56:17.946Z,98764.17
2018-08-22T08:58:46.399Z,98764.61
2018-08-22T09:01:14.852Z,98762.64
2018-08-22T09:03:43.125Z,98766.53
2018-08-22T09:06:11.717Z,98763.19
2018-08-22T09:08:39.831Z,98758.98
2018-08-22T09:11:08.645Z,98754.59
2018-08-22T09:13:40.495Z,98763.61
2018-08-22T09:16:08.799Z,98753.13
2018-08-22T09:18:36.930Z,98750.14
2018-08-22T09:21:05.481Z,98751.19
2018-08-22T09:23:33.843Z,98750.55
2018-08-22T09:26:02.053Z,98749.86
2018-08-22T09:28:30.248Z,98748.70
2018-08-22T09:30:58.405Z,98753.91
2018-08-22T09:33:27.641Z,98747.67
2018-08-22T09:35:56.832Z,98746.71
2018-08-22T09:38:24.973Z,98746.50
2018-08-22T09:40:53.072Z,98746.83
2018-08-22T09:43:21.266Z,98743.42
2018-08-22T09:45:49.328Z,98744.22
2018-08-22T09:48:17.494Z,98735.77
2018-08-22T09:50:46.621Z,98735.39
2018-08-22T09:53:15.187Z,98735.32
2018-08-22T09:55:43.427Z,98729.10
2018-08-22T09:58:11.679Z,98729.11
2018-08-22T10:00:45.869Z,98722.38
2018-08-22T10:03:14.005Z,98725.72
2018-08-22T10:05:42.901Z,98721.16
2018-08-22T10:08:11.145Z,98717.50
2018-08-22T10:10:39.516Z,98714.23
2018-08-22T10:13:07.658Z,98713.01
2018-08-22T10:15:35.783Z,98708.27
2018-08-22T10:18:04.132Z,98701.62
2018-08-22T10:20:32.225Z,98696.02
2018-08-22T10:23:00.576Z,98694.39
2018-08-22T10:25:28.704Z,98689.42
2018-08-22T10:27:56.854Z,98691.67
2018-08-22T10:30:25.165Z,98693.82
2018-08-22T10:32:53.368Z,98691.05
2018-08-22T10:35:21.550Z,98686.25
2018-08-22T10:37:49.739Z,98683.67
2018-08-22T10:40:17.875Z,98680.48
2018-08-22T10:42:46.005Z,98684.85
2018-08-22T10:45:14.132Z,98683.12
2018-08-22T10:47:42.397Z,98685.34
2018-08-22T10:50:10.777Z,98682.32
2018-08-22T10:52:38.915Z,98676.20
2018-08-22T10:55:07.095Z,98674.66
2018-08-22T10:57:35.198Z,98675.36
2018-08-22T11:00:03.349Z,98669.22
2018-08-22T11:02:31.442Z,98668.31
2018-08-22T11:04:59.574Z,98662.78
2018-08-22T11:07:27.949Z,98662.14
2018-08-22T11:09:56.184Z,98659.90
2018-08-22T11:12:24.267Z,98659.73
2018-08-22T11:14:52.379Z,98656.12
2018-08-22T11:17:20.492Z,98656.39
2018-08-22T11:19:48.585Z,98655.59
2018-08-22T11:22:28.504Z,98652.95
2018-08-22T11:25:07.944Z,98652.02
2018-08-22T11:27:47.486Z,98653.25
2018-08-22T11:30:27.070Z,98647.88
2018-08-22T11:33:06.556Z,98646.23
2018-08-22T11:35:33.835Z,98639.30
2018-08-22T11:38:02.126Z,98646.01
2018-08-22T11:40:31.806Z,98637.64
2018-08-22T11:42:59.967Z,98641.84
2018-08-22T11:45:28.072Z,98639.56
2018-08-22T11:47:56.496Z,98637.98
2018-08-22T11:50:24.641Z,98637.50
2018-08-22T11:52:52.799Z,98638.05
2018-08-22T11:55:21.172Z,98643.80
2018-08-22T11:57:49.549Z,98637.28
2018-08-22T12:00:17.699Z,98637.92
2018-08-22T12:02:46.825Z,98628.98
2018-08-22T12:05:15.796Z,98628.80
2018-08-22T12:07:43.898Z,98621.63
2018-08-22T12:10:12.054Z,98623.38
2018-08-22T12:12:40.183Z,98618.82
2018-08-22T19:24:07.594Z,98536.05
2018-08-22T19:26:36.003Z,98537.42
2018-08-22T19:29:05.398Z,98538.42
2018-08-22T19:31:33.588Z,98541.20
2018-08-22T19:34:02.731Z,98540.75
2018-08-22T19:36:31.465Z,98542.56
2018-08-22T19:39:00.420Z,98542.63
2018-08-22T19:41:33.658Z,98543.33
2018-08-22T19:44:01.838Z,98542.64
2018-08-22T19:46:30.567Z,98553.67
2018-08-22T19:49:00.249Z,98548.66
2018-08-22T19:51:29.247Z,98541.80
2018-08-22T19:54:04.038Z,98537.90
2018-08-22T19:56:32.434Z,98547.03
2018-08-22T19:59:01.518Z,98544.02
2018-08-22T20:01:30.980Z,98544.16
2018-08-22T20:03:59.126Z,98551.20
2018-08-22T20:06:27.480Z,98546.55
2018-08-22T20:08:57.086Z,98543.67
2018-08-22T20:11:25.468Z,98540.04
2018-08-22T20:13:58.787Z,98538.67
2018-08-22T20:16:31.029Z,98542.09
2018-08-22T20:19:00.322Z,98551.30
2018-08-22T20:21:35.591Z,98552.73
2018-08-22T20:24:05.212Z,98557.34
2018-08-22T20:26:33.979Z,98550.36
2018-08-22T20:29:03.179Z,98554.55
2018-08-22T20:31:32.351Z,98550.21
2018-08-22T20:34:03.431Z,98545.37
2018-08-22T20:36:32.334Z,98549.72
2018-08-22T20:39:04.001Z,98541.69
2018-08-22T20:41:32.797Z,98543.70
2018-08-22T20:44:01.300Z,98546.34
2018-08-22T20:46:29.407Z,98541.23
2018-08-22T20:48:57.537Z,98545.09
2018-08-22T20:51:25.633Z,98539.77
2018-08-22T20:54:01.987Z,98543.91
2018-08-22T20:56:31.213Z,98544.53
2018-08-22T20:58:59.339Z,98542.46
2018-08-22T21:01:27.561Z,98546.55
2018-08-22T21:03:55.817Z,98548.51
2018-08-22T21:06:24.101Z,98548.11
2018-08-22T21:08:52.206Z,98547.27
2018-08-22T21:11:20.381Z,98549.95
2018-08-22T21:13:48.695Z,98553.59
2018-08-22T21:16:16.787Z,98557.10
2018-08-22T21:18:44.900Z,98548.94
2018-08-22T21:21:17.442Z,98549.45
2018-08-22T21:23:45.572Z,98552.56
2018-08-22T21:26:20.169Z,98546.98
2018-08-22T21:28:49.165Z,98548.42
2018-08-22T21:31:17.568Z,98545.77
2018-08-22T21:33:45.696Z,98542.66
2018-08-22T21:36:14.335Z,98550.20
2018-08-22T21:38:42.564Z,98549.05
2018-08-22T21:41:10.670Z,98540.80
2018-08-22T21:43:38.807Z,98544.72
2018-08-22T21:46:06.929Z,98546.14
2018-08-22T21:48:35.073Z,98545.42
2018-08-22T21:51:03.194Z,98540.36
2018-08-22T21:53:31.320Z,98541.10
2018-08-22T21:55:59.435Z,98544.71
2018-08-22T21:58:27.560Z,98541.48
2018-08-22T22:02:44.807Z,98545.60
2018-08-22T22:05:13.388Z,98539.09
2018-08-22T22:07:41.861Z,98547.63
2018-08-22T22:10:11.312Z,98542.23
2018-08-22T22:12:40.041Z,98537.72
2018-08-22T22:15:10.038Z,98545.30
2018-08-22T22:17:38.145Z,98536.94
2018-08-22T22:20:06.292Z,98540.83
2018-08-22T22:22:35.449Z,98543.78
2018-08-22T22:25:04.663Z,98542.16
2018-08-22T22:27:33.004Z,98539.95
2018-08-22T22:30:03.318Z,98541.37
2018-08-22T22:32:32.124Z,98543.88
2018-08-22T22:35:00.291Z,98541.95
2018-08-22T22:37:29.325Z,98550.56
2018-08-22T22:39:58.455Z,98543.86
2018-08-22T22:42:28.296Z,98546.55
2018-08-22T22:44:57.853Z,98549.69
2018-08-22T22:47:27.512Z,98545.89
2018-08-22T22:49:56.309Z,98538.44
2018-08-22T22:52:27.556Z,98538.69
2018-08-22T22:54:56.656Z,98540.31
2018-08-22T22:57:24.896Z,98539.67
2018-08-22T22:59:54.500Z,98538.34
2018-08-22T23:02:24.550Z,98557.47
2018-08-22T23:05:00.096Z,98553.69
2018-08-22T23:07:30.012Z,98550.16
2018-08-22T23:09:59.330Z,98552.09
2018-08-22T23:12:37.929Z,98549.69
2018-08-22T23:15:07.349Z,98544.64
2018-08-22T23:17:35.467Z,98552.23
2018-08-22T23:20:14.220Z,98544.61
2018-08-22T23:22:42.306Z,98546.38
2018-08-22T23:25:11.215Z,98545.31
2018-08-22T23:27:40.653Z,98546.45
2018-08-22T23:30:08.979Z,98543.11
2018-08-22T23:32:38.686Z,98537.42
2018-08-22T23:35:21.304Z,98544.05
2018-08-22T23:37:52.958Z,98539.88
2018-08-22T23:40:22.483Z,98535.70
2018-08-22T23:42:50.643Z,98541.38
2018-08-22T23:45:18.799Z,98546.52
2018-08-22T23:47:46.909Z,98544.48
2018-08-22T23:50:15.063Z,98546.15
2018-08-22T23:52:50.520Z,98538.40
2018-08-22T23:55:20.128Z,98539.13
2018-08-22T23:57:53.111Z,98537.16
