createdAt,value
2023-01-08T00:01:10.003Z,96383.00
2023-01-08T00:03:37.973Z,96376.00
2023-01-08T00:06:08.893Z,96369.00
2023-01-08T00:08:35.683Z,96368.00
2023-01-08T00:11:02.483Z,96368.00
2023-01-08T00:13:29.486Z,96360.00
2023-01-08T00:15:56.280Z,96369.00
2023-01-08T00:18:24.692Z,96345.00
2023-01-08T00:20:51.457Z,96345.00
2023-01-08T00:23:20.085Z,96348.00
2023-01-08T00:25:47.235Z,96367.00
2023-01-08T00:28:15.109Z,96351.00
2023-01-08T00:30:42.546Z,96336.00
2023-01-08T00:33:10.604Z,96333.00
2023-01-08T00:35:41.318Z,96328.00
2023-01-08T00:38:08.051Z,96324.00
2023-01-08T00:40:36.438Z,96335.00
2023-01-08T00:43:03.864Z,96333.00
2023-01-08T00:45:30.879Z,96331.00
2023-01-08T00:47:57.863Z,96342.00
2023-01-08T00:50:24.940Z,96338.00
2023-01-08T00:52:51.919Z,96323.00
2023-01-08T00:55:19.268Z,96322.00
2023-01-08T00:57:45.988Z,96327.00
2023-01-08T01:00:15.889Z,96313.00
2023-01-08T01:02:42.865Z,96317.00
2023-01-08T01:05:13.324Z,96316.00
2023-01-08T01:07:40.057Z,96318.00
2023-01-08T01:10:07.684Z,96305.00
2023-01-08T01:12:34.483Z,96307.00
2023-01-08T01:15:01.455Z,96304.00
2023-01-08T01:17:28.208Z,96301.00
2023-01-08T01:19:54.943Z,96304.00
2023-01-08T01:22:21.745Z,96295.00
2023-01-08T01:24:48.553Z,96298.00
2023-01-08T01:27:15.272Z,96294.00
2023-01-08T01:29:42.019Z,96295.00
2023-01-08T01:32:09.232Z,96284.00
2023-01-08T01:34:36.045Z,96295.00
2023-01-08T01:37:03.690Z,96296.00
2023-01-08T01:39:30.668Z,96287.00
2023-01-08T01:41:57.579Z,96282.00
2023-01-08T01:44:43.493Z,96275.00
2023-01-08T01:47:34.218Z,96278.00
2023-01-08T01:50:20.798Z,96271.00
2023-01-08T01:53:01.811Z,96273.00
2023-01-08T01:55:29.958Z,96268.00
2023-01-08T01:58:21.578Z,96267.00
2023-01-08T02:00:50.172Z,96259.00
2023-01-08T02:03:25.992Z,96263.00
2023-01-08T02:06:12.995Z,96264.00
2023-01-08T02:08:45.459Z,96259.00
2023-01-08T02:11:39.931Z,96271.00
2023-01-08T02:14:35.863Z,96266.00
2023-01-08T02:17:09.966Z,96267.00
2023-01-08T02:19:57.438Z,96262.00
2023-01-08T02:22:46.584Z,96257.00
2023-01-08T02:25:48.397Z,96267.00
2023-01-08T02:28:16.454Z,96262.00
2023-01-08T02:30:44.757Z,96253.00
2023-01-08T02:33:13.127Z,96252.00
2023-01-08T02:35:52.390Z,96252.00
2023-01-08T02:38:19.138Z,96241.00
2023-01-08T02:41:07.081Z,96250.00
2023-01-08T02:43:46.105Z,96246.00
2023-01-08T02:46:18.944Z,96245.00
2023-01-08T02:48:57.098Z,96236.00
2023-01-08T02:51:29.178Z,96234.00
2023-01-08T02:54:02.278Z,96240.00
2023-01-08T02:56:36.930Z,96235.00
2023-01-08T02:59:07.459Z,96227.00
2023-01-08T03:01:35.329Z,96230.00
2023-01-08T03:04:17.022Z,96234.00
2023-01-08T03:06:44.388Z,96235.00
2023-01-08T03:09:12.055Z,96249.00
2023-01-08T03:12:04.459Z,96245.00
2023-01-08T03:14:49.724Z,96255.00
2023-01-08T03:17:33.322Z,96262.00
2023-01-08T03:20:07.963Z,96273.00
2023-01-08T03:22:40.386Z,96283.00
2023-01-08T03:25:08.692Z,96265.00
2023-01-08T03:27:43.070Z,96295.00
2023-01-08T03:30:11.558Z,96304.00
2023-01-08T03:32:41.214Z,96291.00
2023-01-08T03:35:12.451Z,96295.00
2023-01-08T03:37:43.749Z,96296.00
2023-01-08T03:40:21.903Z,96295.00
2023-01-08T03:42:48.814Z,96297.00
2023-01-08T03:45:15.696Z,96305.00
2023-01-08T03:47:43.837Z,96304.00
2023-01-08T03:50:16.956Z,96305.00
2023-01-08T03:52:43.727Z,96302.00
2023-01-08T03:55:10.642Z,96303.00
2023-01-08T03:57:37.389Z,96301.00
2023-01-08T04:00:05.710Z,96305.00
2023-01-08T04:02:32.792Z,96303.00
2023-01-08T04:04:59.614Z,96308.00
2023-01-08T04:07:26.370Z,96309.00
2023-01-08T04:09:53.123Z,96307.00
2023-01-08T04:12:19.842Z,96294.00
2023-01-08T04:14:46.579Z,96294.00
2023-01-08T04:17:13.867Z,96300.00
2023-01-08T04:19:40.818Z,96302.00
2023-01-08T04:22:11.222Z,96296.00
2023-01-08T04:24:38.112Z,96296.00
2023-01-08T04:27:05.567Z,96301.00
2023-01-08T04:29:32.369Z,96297.00
2023-01-08T04:31:59.968Z,96292.00
2023-01-08T04:34:26.783Z,96290.00
2023-01-08T04:36:53.516Z,96283.00
2023-01-08T04:39:20.267Z,96279.00
2023-01-08T04:41:47.005Z,96269.00
2023-01-08T04:44:13.844Z,96262.00
2023-01-08T04:46:40.641Z,96257.00
2023-01-08T04:49:07.527Z,96262.00
2023-01-08T04:51:34.268Z,96248.00
2023-01-08T04:54:01.018Z,96236.00
2023-01-08T04:56:27.782Z,96231.00
2023-01-08T04:58:54.514Z,96237.00
2023-01-08T05:01:24.144Z,96231.00
2023-01-08T05:03:56.671Z,96231.00
2023-01-08T05:06:24.139Z,96228.00
2023-01-08T05:08:51.093Z,96220.00
2023-01-08T05:11:17.837Z,96234.00
2023-01-08T05:13:48.716Z,96221.00
2023-01-08T05:16:16.150Z,96210.00
2023-01-08T05:18:44.759Z,96218.00
2023-01-08T05:21:13.539Z,96216.00
2023-01-08T05:23:40.261Z,96210.00
2023-01-08T05:26:07.789Z,96204.00
2023-01-08T05:28:34.869Z,96203.00
2023-01-08T05:31:01.667Z,96206.00
2023-01-08T05:33:28.546Z,96205.00
2023-01-08T05:35:56.375Z,96198.00
2023-01-08T05:38:23.461Z,96214.00
2023-01-08T05:40:54.035Z,96207.00
2023-01-08T05:43:20.813Z,96208.00
2023-01-08T05:45:47.725Z,96205.00
2023-01-08T05:48:14.548Z,96214.00
2023-01-08T05:50:41.357Z,96216.00
2023-01-08T05:53:09.496Z,96217.00
2023-01-08T05:55:36.841Z,96217.00
2023-01-08T05:58:05.977Z,96216.00
2023-01-08T06:00:35.106Z,96206.00
2023-01-08T06:03:02.008Z,96216.00
2023-01-08T06:05:31.624Z,96200.00
2023-01-08T06:07:59.667Z,96191.00
2023-01-08T06:10:26.645Z,96183.00
2023-01-08T06:12:53.384Z,96193.00
2023-01-08T06:15:20.181Z,96190.00
2023-01-08T06:17:46.941Z,96193.00
2023-01-08T06:20:13.729Z,96193.00
2023-01-08T06:22:40.449Z,96194.00
2023-01-08T06:25:07.510Z,96203.00
2023-01-08T06:27:34.243Z,96194.00
2023-01-08T06:30:01.044Z,96188.00
2023-01-08T06:32:27.838Z,96191.00
2023-01-08T06:34:54.596Z,96183.00
2023-01-08T06:37:21.326Z,96196.00
2023-01-08T06:39:48.079Z,96191.00
2023-01-08T06:42:14.849Z,96190.00
2023-01-08T06:44:41.587Z,96187.00
2023-01-08T06:47:08.423Z,96181.00
2023-01-08T06:49:35.162Z,96187.00
2023-01-08T06:52:01.907Z,96192.00
2023-01-08T06:54:28.641Z,96191.00
2023-01-08T06:56:55.496Z,96200.00
2023-01-08T06:59:22.602Z,96198.00
2023-01-08T07:01:49.783Z,96201.00
2023-01-08T07:04:18.124Z,96200.00
2023-01-08T07:06:44.965Z,96195.00
2023-01-08T07:09:15.651Z,96196.00
2023-01-08T07:11:42.832Z,96188.00
2023-01-08T07:14:09.758Z,96190.00
2023-01-08T07:16:36.548Z,96190.00
2023-01-08T07:19:03.633Z,96185.00
2023-01-08T07:21:31.029Z,96196.00
2023-01-08T07:23:59.343Z,96187.00
2023-01-08T07:26:26.245Z,96196.00
2023-01-08T07:28:52.991Z,96185.00
2023-01-08T07:31:19.751Z,96186.00
2023-01-08T07:33:46.526Z,96178.00
2023-01-08T07:36:13.351Z,96182.00
2023-01-08T07:38:40.099Z,96173.00
2023-01-08T07:41:06.821Z,96178.00
2023-01-08T07:43:35.215Z,96183.00
2023-01-08T07:46:03.796Z,96183.00
2023-01-08T07:48:30.578Z,96178.00
2023-01-08T07:51:03.008Z,96178.00
2023-01-08T07:53:30.108Z,96178.00
2023-01-08T07:56:06.151Z,96177.00
2023-01-08T07:58:33.254Z,96169.00
2023-01-08T08:01:00.703Z,96164.00
2023-01-08T08:03:27.603Z,96176.00
2023-01-08T08:05:54.397Z,96182.00
2023-01-08T08:08:21.505Z,96173.00
2023-01-08T08:10:48.272Z,96169.00
2023-01-08T08:13:15.052Z,96171.00
2023-01-08T08:15:41.896Z,96184.00
2023-01-08T08:18:09.405Z,96184.00
2023-01-08T08:20:37.315Z,96187.00
2023-01-08T08:23:12.986Z,96190.00
2023-01-08T08:25:41.492Z,96193.00
2023-01-08T08:28:09.992Z,96201.00
2023-01-08T08:30:38.466Z,96186.00
2023-01-08T08:33:07.194Z,96196.00
2023-01-08T08:35:34.793Z,96192.00
2023-01-08T08:38:01.757Z,96193.00
2023-01-08T08:40:28.686Z,96204.00
2023-01-08T08:43:01.468Z,96199.00
2023-01-08T08:45:28.738Z,96195.00
2023-01-08T08:47:55.834Z,96161.00
2023-01-08T08:50:23.126Z,96194.00
2023-01-08T08:52:49.882Z,96210.00
2023-01-08T08:55:17.517Z,96215.00
2023-01-08T08:57:46.431Z,96215.00
2023-01-08T09:00:15.046Z,96203.00
2023-01-08T09:02:42.091Z,96214.00
2023-01-08T09:05:09.188Z,96207.00
2023-01-08T09:07:36.089Z,96213.00
2023-01-08T09:10:03.956Z,96212.00
2023-01-08T09:12:30.805Z,96202.00
2023-01-08T09:14:57.825Z,96204.00
2023-01-08T09:17:25.736Z,96196.00
2023-01-08T09:19:52.547Z,96207.00
2023-01-08T09:22:19.721Z,96215.00
2023-01-08T09:24:46.501Z,96209.00
2023-01-08T09:27:14.000Z,96215.00
2023-01-08T09:29:40.800Z,96215.00
2023-01-08T09:32:08.492Z,96229.00
2023-01-08T09:34:38.457Z,96218.00
2023-01-08T09:37:05.913Z,96227.00
2023-01-08T09:39:33.253Z,96230.00
2023-01-08T09:42:04.729Z,96232.00
2023-01-08T09:44:40.033Z,96234.00
2023-01-08T09:47:21.241Z,96229.00
2023-01-08T09:49:48.873Z,96234.00
2023-01-08T09:52:16.252Z,96237.00
2023-01-08T09:54:43.036Z,96244.00
2023-01-08T09:57:22.037Z,96229.00
2023-01-08T09:59:49.785Z,96235.00
2023-01-08T10:02:20.009Z,96222.00
2023-01-08T10:04:54.542Z,96228.00
2023-01-08T10:07:27.811Z,96232.00
2023-01-08T10:09:55.728Z,96234.00
2023-01-08T10:12:31.979Z,96229.00
2023-01-08T10:15:04.477Z,96223.00
2023-01-08T10:17:46.124Z,96235.00
2023-01-08T10:20:16.386Z,96227.00
2023-01-08T10:22:44.545Z,96220.00
2023-01-08T10:25:16.552Z,96212.00
2023-01-08T10:27:50.400Z,96211.00
2023-01-08T10:30:43.716Z,96205.00
2023-01-08T10:33:18.670Z,96193.00
2023-01-08T10:36:02.887Z,96184.00
2023-01-08T10:38:36.492Z,96181.00
2023-01-08T10:41:11.923Z,96183.00
2023-01-08T10:44:00.684Z,96166.00
2023-01-08T10:46:42.715Z,96154.00
2023-01-08T10:49:39.129Z,96156.00
2023-01-08T10:52:06.318Z,96153.00
2023-01-08T10:54:40.386Z,96130.00
2023-01-08T10:57:29.247Z,96131.00
2023-01-08T10:59:56.584Z,96124.00
2023-01-08T11:02:32.026Z,96107.00
2023-01-08T11:04:59.426Z,96096.00
2023-01-08T11:07:27.081Z,96100.00
2023-01-08T11:09:54.571Z,96090.00
2023-01-08T11:12:41.701Z,96095.00
2023-01-08T11:15:38.883Z,96098.00
2023-01-08T11:18:15.580Z,96083.00
2023-01-08T11:20:42.525Z,96084.00
2023-01-08T11:23:25.574Z,96078.00
2023-01-08T11:26:07.075Z,96073.00
2023-01-08T11:28:39.751Z,96071.00
2023-01-08T11:31:21.158Z,96072.00
2023-01-08T11:33:54.697Z,96060.00
2023-01-08T11:36:34.627Z,96062.00
2023-01-08T11:39:02.438Z,96049.00
2023-01-08T11:41:45.110Z,96066.00
2023-01-08T11:44:31.681Z,96059.00
2023-01-08T11:47:15.046Z,96056.00
2023-01-08T11:50:21.436Z,96063.00
2023-01-08T11:53:43.574Z,96061.00
2023-01-08T11:56:49.308Z,96042.00
2023-01-08T11:59:28.704Z,96033.00
2023-01-08T12:02:30.611Z,96039.00
2023-01-08T12:05:47.617Z,96028.00
2023-01-08T12:08:38.988Z,96030.00
2023-01-08T12:11:37.214Z,96032.00
2023-01-08T12:14:48.464Z,96030.00
2023-01-08T12:17:46.702Z,96018.00
2023-01-08T12:20:37.589Z,96025.00
2023-01-08T12:23:05.033Z,96011.00
2023-01-08T12:26:03.577Z,96000.00
2023-01-08T12:29:12.009Z,96005.00
2023-01-08T12:32:16.545Z,96007.00
2023-01-08T12:35:08.753Z,95998.00
2023-01-08T12:37:58.817Z,95994.00
2023-01-08T12:40:36.109Z,95983.00
2023-01-08T12:43:13.064Z,95977.00
2023-01-08T12:45:45.165Z,95973.00
2023-01-08T12:48:17.966Z,95979.00
2023-01-08T12:51:32.131Z,95966.00
2023-01-08T12:54:37.428Z,95967.00
2023-01-08T12:57:21.731Z,95960.00
2023-01-08T12:59:58.978Z,95959.00
2023-01-08T13:03:01.792Z,95970.00
2023-01-08T13:05:34.608Z,95960.00
2023-01-08T13:08:06.466Z,95944.00
2023-01-08T13:10:40.834Z,95937.00
2023-01-08T13:13:27.554Z,95936.00
2023-01-08T13:16:25.416Z,95935.00
2023-01-08T13:18:53.417Z,95923.00
2023-01-08T13:21:32.252Z,95914.00
2023-01-08T13:24:19.860Z,95923.00
2023-01-08T13:26:46.840Z,95912.00
2023-01-08T13:29:44.354Z,95900.00
2023-01-08T13:33:02.804Z,95903.00
2023-01-08T13:35:31.795Z,95913.00
2023-01-08T13:38:21.150Z,95902.00
2023-01-08T13:40:57.743Z,95898.00
2023-01-08T13:43:36.040Z,95898.00
2023-01-08T13:46:13.315Z,95896.00
2023-01-08T13:49:03.170Z,95878.00
2023-01-08T13:51:41.998Z,95879.00
2023-01-08T13:54:25.993Z,95887.00
2023-01-08T13:56:55.967Z,95874.00
2023-01-08T13:59:42.645Z,95867.00
2023-01-08T14:02:34.865Z,95863.00
2023-01-08T14:05:36.291Z,95861.00
2023-01-08T14:08:25.075Z,95855.00
2023-01-08T14:10:59.733Z,95857.00
2023-01-08T14:13:42.590Z,95853.00
2023-01-08T14:16:24.121Z,95851.00
2023-01-08T14:18:52.098Z,95836.00
2023-01-08T14:21:23.758Z,95829.00
2023-01-08T14:23:54.597Z,95831.00
2023-01-08T14:26:32.756Z,95832.00
2023-01-08T14:29:03.552Z,95830.00
2023-01-08T14:31:33.257Z,95818.00
2023-01-08T14:34:14.032Z,95806.00
2023-01-08T14:36:55.419Z,95801.00
2023-01-08T14:39:34.795Z,95790.00
2023-01-08T14:42:37.723Z,95787.00
2023-01-08T14:45:18.914Z,95796.00
2023-01-08T14:47:51.302Z,95798.00
2023-01-08T14:51:07.743Z,95783.00
2023-01-08T14:53:45.532Z,95793.00
2023-01-08T14:56:29.372Z,95797.00
2023-01-08T14:58:58.407Z,95795.00
2023-01-08T15:01:30.343Z,95796.00
2023-01-08T15:04:14.125Z,95785.00
2023-01-08T15:06:41.955Z,95792.00
2023-01-08T15:09:41.253Z,95779.00
2023-01-08T15:12:27.963Z,95779.00
2023-01-08T15:14:58.430Z,95766.00
2023-01-08T15:17:29.082Z,95763.00
2023-01-08T15:20:00.779Z,95756.00
2023-01-08T15:22:32.964Z,95753.00
2023-01-08T15:25:03.975Z,95760.00
2023-01-08T15:27:37.449Z,95750.00
2023-01-08T15:30:25.155Z,95753.00
2023-01-08T15:33:08.433Z,95751.00
2023-01-08T15:35:39.743Z,95751.00
2023-01-08T15:38:10.112Z,95745.00
2023-01-08T15:40:47.036Z,95735.00
2023-01-08T15:43:20.230Z,95733.00
2023-01-08T15:45:54.125Z,95734.00
2023-01-08T15:48:47.054Z,95725.00
2023-01-08T15:51:19.690Z,95714.00
2023-01-08T15:53:49.347Z,95722.00
2023-01-08T15:56:20.599Z,95707.00
2023-01-08T15:58:53.168Z,95707.00
2023-01-08T16:01:37.945Z,95700.00
2023-01-08T16:04:11.218Z,95701.00
2023-01-08T16:06:38.472Z,95694.00
2023-01-08T16:09:11.196Z,95689.00
2023-01-08T16:11:45.885Z,95689.00
2023-01-08T16:14:13.169Z,95682.00
2023-01-08T16:16:43.413Z,95672.00
2023-01-08T16:19:18.393Z,95669.00
2023-01-08T16:21:48.310Z,95673.00
2023-01-08T16:24:21.147Z,95660.00
2023-01-08T16:26:48.577Z,95650.00
2023-01-08T16:29:18.927Z,95648.00
2023-01-08T16:31:50.812Z,95640.00
2023-01-08T16:34:20.604Z,95636.00
2023-01-08T16:36:49.139Z,95636.00
2023-01-08T16:39:16.677Z,95632.00
2023-01-08T16:41:46.935Z,95632.00
2023-01-08T16:44:27.023Z,95629.00
2023-01-08T16:47:00.335Z,95632.00
2023-01-08T16:49:27.834Z,95633.00
2023-01-08T16:52:02.590Z,95636.00
2023-01-08T16:54:29.817Z,95632.00
2023-01-08T16:56:56.986Z,95625.00
2023-01-08T16:59:26.062Z,95628.00
2023-01-08T17:01:54.034Z,95616.00
2023-01-08T17:04:33.979Z,95615.00
2023-01-08T17:07:03.283Z,95622.00
2023-01-08T17:09:33.024Z,95608.00
2023-01-08T17:12:05.275Z,95609.00
2023-01-08T17:14:32.517Z,95606.00
2023-01-08T17:17:02.843Z,95602.00
2023-01-08T17:19:34.117Z,95591.00
2023-01-08T17:22:03.922Z,95581.00
2023-01-08T17:24:31.023Z,95582.00
2023-01-08T17:26:59.501Z,95574.00
2023-01-08T17:29:26.652Z,95562.00
2023-01-08T17:31:53.707Z,95569.00
2023-01-08T17:34:20.856Z,95569.00
2023-01-08T17:36:47.898Z,95555.00
2023-01-08T17:39:15.260Z,95552.00
2023-01-08T17:42:05.285Z,95566.00
2023-01-08T17:44:39.702Z,95553.00
2023-01-08T17:47:18.185Z,95555.00
2023-01-08T17:50:02.169Z,95538.00
2023-01-08T17:52:29.549Z,95529.00
2023-01-08T17:54:56.822Z,95530.00
2023-01-08T17:57:24.542Z,95536.00
2023-01-08T17:59:56.501Z,95527.00
2023-01-08T18:02:24.599Z,95529.00
2023-01-08T18:04:51.895Z,95527.00
2023-01-08T18:07:22.003Z,95529.00
2023-01-08T18:09:49.425Z,95527.00
2023-01-08T18:12:16.618Z,95519.00
2023-01-08T18:14:44.426Z,95519.00
2023-01-08T18:17:11.678Z,95519.00
2023-01-08T18:19:41.186Z,95512.00
2023-01-08T18:22:10.907Z,95514.00
2023-01-08T18:24:40.711Z,95512.00
2023-01-08T18:27:08.225Z,95517.00
2023-01-08T18:29:38.660Z,95515.00
2023-01-08T18:32:06.348Z,95516.00
2023-01-08T18:34:33.661Z,95520.00
2023-01-08T18:37:00.889Z,95515.00
2023-01-08T18:39:31.137Z,95517.00
2023-01-08T18:42:17.273Z,95520.00
2023-01-08T18:44:44.385Z,95510.00
2023-01-08T18:47:12.586Z,95521.00
2023-01-08T18:49:39.755Z,95524.00
2023-01-08T18:52:11.022Z,95526.00
2023-01-08T18:54:39.172Z,95526.00
2023-01-08T18:57:11.326Z,95525.00
2023-01-08T18:59:38.971Z,95527.00
2023-01-08T19:02:08.967Z,95520.00
2023-01-08T19:04:39.203Z,95526.00
2023-01-08T19:07:06.289Z,95525.00
2023-01-08T19:09:33.301Z,95523.00
2023-01-08T19:12:00.459Z,95522.00
2023-01-08T19:14:27.610Z,95526.00
2023-01-08T19:16:57.762Z,95515.00
2023-01-08T19:19:25.809Z,95518.00
2023-01-08T19:21:55.505Z,95521.00
2023-01-08T19:24:23.018Z,95515.00
2023-01-08T19:26:52.880Z,95514.00
2023-01-08T19:29:20.060Z,95510.00
2023-01-08T19:31:47.228Z,95510.00
2023-01-08T19:34:14.461Z,95512.00
2023-01-08T19:36:44.746Z,95504.00
2023-01-08T19:39:11.946Z,95503.00
2023-01-08T19:42:03.427Z,95493.00
2023-01-08T19:44:30.591Z,95479.00
2023-01-08T19:47:03.821Z,95478.00
2023-01-08T19:49:31.037Z,95476.00
2023-01-08T19:52:03.402Z,95468.00
2023-01-08T19:54:33.065Z,95450.00
2023-01-08T19:57:02.886Z,95451.00
2023-01-08T19:59:30.240Z,95463.00
2023-01-08T20:01:59.736Z,95452.00
2023-01-08T20:04:27.866Z,95444.00
2023-01-08T20:06:57.442Z,95431.00
2023-01-08T20:09:31.667Z,95428.00
2023-01-08T20:11:58.711Z,95427.00
2023-01-08T20:14:25.857Z,95425.00
2023-01-08T20:16:55.927Z,95415.00
2023-01-08T20:19:26.405Z,95420.00
2023-01-08T20:21:53.710Z,95422.00
2023-01-08T20:24:21.474Z,95410.00
2023-01-08T20:26:48.516Z,95409.00
2023-01-08T20:29:17.119Z,95412.00
2023-01-08T20:31:50.148Z,95410.00
2023-01-08T20:34:17.459Z,95417.00
2023-01-08T20:36:45.715Z,95417.00
2023-01-08T20:39:17.542Z,95420.00
2023-01-08T20:41:55.434Z,95414.00
2023-01-08T20:44:40.623Z,95417.00
2023-01-08T20:47:07.704Z,95414.00
2023-01-08T20:49:38.287Z,95413.00
2023-01-08T20:52:08.466Z,95403.00
2023-01-08T20:54:37.759Z,95396.00
2023-01-08T20:57:07.625Z,95391.00
2023-01-08T20:59:37.183Z,95400.00
2023-01-08T21:02:07.876Z,95385.00
2023-01-08T21:04:43.679Z,95391.00
2023-01-08T21:07:21.684Z,95385.00
2023-01-08T21:09:59.509Z,95384.00
2023-01-08T21:12:31.455Z,95382.00
2023-01-08T21:14:58.606Z,95369.00
2023-01-08T21:17:28.192Z,95368.00
2023-01-08T21:20:06.150Z,95366.00
2023-01-08T21:22:33.251Z,95362.00
2023-01-08T21:25:03.417Z,95359.00
2023-01-08T21:27:32.822Z,95367.00
2023-01-08T21:30:17.521Z,95357.00
2023-01-08T21:32:47.603Z,95355.00
2023-01-08T21:35:14.857Z,95345.00
2023-01-08T21:37:41.901Z,95349.00
2023-01-08T21:40:10.089Z,95349.00
2023-01-08T21:42:58.996Z,95356.00
2023-01-08T21:45:27.349Z,95350.00
2023-01-08T21:47:58.421Z,95341.00
2023-01-08T21:50:25.723Z,95340.00
2023-01-08T21:53:14.279Z,95341.00
2023-01-08T21:55:49.459Z,95340.00
2023-01-08T21:58:38.102Z,95323.00
2023-01-08T22:01:10.015Z,95313.00
2023-01-08T22:03:37.529Z,95309.00
2023-01-08T22:06:06.930Z,95306.00
2023-01-08T22:08:37.959Z,95307.00
2023-01-08T22:11:09.731Z,95298.00
2023-01-08T22:13:39.739Z,95298.00
2023-01-08T22:16:09.669Z,95290.00
2023-01-08T22:18:38.026Z,95282.00
2023-01-08T22:21:08.649Z,95281.00
2023-01-08T22:23:36.164Z,95285.00
2023-01-08T22:26:08.811Z,95286.00
2023-01-08T22:28:39.237Z,95273.00
2023-01-08T22:31:08.979Z,95260.00
2023-01-08T22:33:36.927Z,95267.00
2023-01-08T22:36:09.287Z,95267.00
2023-01-08T22:38:36.937Z,95279.00
2023-01-08T22:41:04.174Z,95268.00
2023-01-08T22:43:30.932Z,95275.00
2023-01-08T22:45:59.892Z,95282.00
2023-01-08T22:48:27.760Z,95284.00
2023-01-08T22:50:54.823Z,95290.00
2023-01-08T22:53:21.674Z,95299.00
2023-01-08T22:55:48.629Z,95299.00
2023-01-08T22:58:17.055Z,95298.00
2023-01-08T23:00:44.518Z,95299.00
2023-01-08T23:03:11.741Z,95301.00
2023-01-08T23:05:39.134Z,95297.00
2023-01-08T23:08:07.542Z,95300.00
2023-01-08T23:10:34.410Z,95303.00
2023-01-08T23:13:01.325Z,95295.00
2023-01-08T23:15:28.211Z,95297.00
2023-01-08T23:17:54.975Z,95288.00
2023-01-08T23:20:23.979Z,95293.00
2023-01-08T23:22:50.932Z,95291.00
2023-01-08T23:25:17.769Z,95296.00
2023-01-08T23:27:44.899Z,95294.00
2023-01-08T23:30:12.597Z,95298.00
2023-01-08T23:32:39.788Z,95301.00
2023-01-08T23:35:06.841Z,95285.00
2023-01-08T23:37:34.523Z,95289.00
2023-01-08T23:40:01.296Z,95293.00
2023-01-08T23:42:29.724Z,95294.00
2023-01-08T23:44:56.616Z,95289.00
2023-01-08T23:47:23.783Z,95288.00
2023-01-08T23:49:50.539Z,95274.00
2023-01-08T23:52:17.278Z,95277.00
2023-01-08T23:54:44.042Z,95279.00
2023-01-08T23:57:10.774Z,95276.00
2023-01-08T23:59:37.643Z,95277.00
