createdAt,value
2019-05-01T00:00:22.398Z,48.80
2019-05-01T00:01:22.607Z,47.70
2019-05-01T00:02:22.390Z,46.10
2019-05-01T00:03:22.589Z,43.50
2019-05-01T00:04:22.581Z,43.00
2019-05-01T00:05:22.372Z,40.30
2019-05-01T00:06:22.378Z,39.10
2019-05-01T00:07:22.365Z,32.30
2019-05-01T00:08:22.354Z,32.10
2019-05-01T00:09:22.362Z,35.50
2019-05-01T00:10:22.347Z,36.40
2019-05-01T00:11:22.564Z,37.10
2019-05-01T00:12:22.337Z,35.70
2019-05-01T00:13:22.557Z,32.30
2019-05-01T00:14:22.328Z,32.50
2019-05-01T00:15:22.337Z,29.90
2019-05-01T00:16:22.525Z,28.60
2019-05-01T00:17:22.312Z,31.40
2019-05-01T00:18:22.520Z,31.10
2019-05-01T00:19:22.300Z,29.90
2019-05-01T00:20:22.300Z,29.30
2019-05-01T00:21:22.295Z,27.80
2019-05-01T00:22:22.285Z,31.20
2019-05-01T00:23:22.298Z,29.90
2019-05-01T00:24:22.310Z,29.20
2019-05-01T00:25:22.275Z,29.90
2019-05-01T00:26:22.298Z,32.60
2019-05-01T00:27:22.260Z,29.70
2019-05-01T00:28:22.260Z,30.80
2019-05-01T00:29:22.283Z,31.10
2019-05-01T00:30:29.776Z,33.40
2019-05-01T00:31:22.452Z,31.60
2019-05-01T00:32:22.251Z,29.90
2019-05-01T00:33:22.447Z,29.40
2019-05-01T00:34:22.225Z,26.30
2019-05-01T00:35:22.446Z,24.20
2019-05-01T00:36:22.222Z,24.10
2019-05-01T00:37:22.218Z,24.40
2019-05-01T00:38:22.416Z,26.10
2019-05-01T00:39:22.202Z,25.80
2019-05-01T00:40:22.204Z,27.40
2019-05-01T00:41:22.199Z,24.50
2019-05-01T00:42:22.205Z,25.60
2019-05-01T00:43:22.194Z,29.30
2019-05-01T00:44:22.184Z,29.30
2019-05-01T00:45:22.180Z,33.20
2019-05-01T00:46:22.175Z,34.90
2019-05-01T00:47:22.169Z,33.20
2019-05-01T00:48:22.163Z,35.70
2019-05-01T00:49:22.170Z,29.40
2019-05-01T00:50:22.151Z,32.70
2019-05-01T00:51:22.151Z,31.10
2019-05-01T00:52:22.136Z,29.80
2019-05-01T00:53:22.135Z,28.00
2019-05-01T00:54:22.160Z,27.40
2019-05-01T00:55:22.126Z,23.20
2019-05-01T00:56:22.138Z,29.90
2019-05-01T00:57:22.118Z,29.70
2019-05-01T00:58:22.109Z,28.10
2019-05-01T00:59:22.111Z,27.70
2019-05-01T01:00:22.101Z,36.40
2019-05-01T01:01:22.307Z,39.30
2019-05-01T01:02:22.099Z,36.80
2019-05-01T01:03:22.084Z,38.40
2019-05-01T01:04:22.099Z,31.30
2019-05-01T01:05:22.086Z,34.50
2019-05-01T01:06:22.086Z,36.10
2019-05-01T01:07:22.063Z,36.70
2019-05-01T01:08:22.055Z,33.90
2019-05-01T01:09:22.254Z,32.70
2019-05-01T01:10:22.049Z,35.80
2019-05-01T01:11:22.055Z,33.50
2019-05-01T01:12:22.050Z,36.10
2019-05-01T01:13:22.064Z,40.30
2019-05-01T01:14:22.235Z,45.70
2019-05-01T01:15:22.030Z,45.40
2019-05-01T01:16:22.017Z,44.00
2019-05-01T01:17:22.007Z,40.70
2019-05-01T01:18:22.011Z,36.90
2019-05-01T01:19:21.996Z,35.90
2019-05-01T01:20:21.998Z,36.20
2019-05-01T01:21:21.999Z,33.20
2019-05-01T01:22:21.984Z,32.90
2019-05-01T01:23:21.981Z,36.10
2019-05-01T01:24:21.977Z,44.50
2019-05-01T01:25:21.967Z,40.30
2019-05-01T01:26:21.964Z,38.90
2019-05-01T01:27:21.970Z,37.10
2019-05-01T01:28:21.956Z,31.80
2019-05-01T01:29:21.953Z,29.80
2019-05-01T01:30:21.938Z,29.60
2019-05-01T01:31:21.941Z,32.50
2019-05-01T01:32:21.930Z,27.70
2019-05-01T01:33:21.929Z,27.20
2019-05-01T01:34:21.918Z,23.10
2019-05-01T01:35:21.921Z,21.70
2019-05-01T01:36:21.908Z,25.00
2019-05-01T01:37:22.107Z,27.90
2019-05-01T01:38:22.107Z,24.20
2019-05-01T01:39:21.898Z,25.30
2019-05-01T01:40:22.100Z,27.90
2019-05-01T01:41:21.883Z,29.10
2019-05-01T01:42:21.895Z,24.20
2019-05-01T01:43:22.087Z,25.20
2019-05-01T01:44:21.867Z,26.30
2019-05-01T01:45:21.885Z,28.80
2019-05-01T01:46:21.861Z,29.10
2019-05-01T01:47:21.853Z,26.00
2019-05-01T01:48:21.846Z,23.90
2019-05-01T01:49:22.060Z,23.70
2019-05-01T01:50:21.831Z,22.60
2019-05-01T01:51:21.832Z,21.00
2019-05-01T01:52:21.830Z,21.90
2019-05-01T01:53:22.033Z,20.40
2019-05-01T01:54:22.013Z,22.80
2019-05-01T01:55:21.834Z,18.70
2019-05-01T01:56:21.817Z,18.30
2019-05-01T01:57:21.812Z,18.60
2019-05-01T01:58:22.009Z,20.00
2019-05-01T01:59:21.788Z,25.30
2019-05-01T02:00:21.791Z,27.40
2019-05-01T02:01:21.769Z,26.60
2019-05-01T02:02:21.769Z,25.10
2019-05-01T02:03:21.774Z,29.10
2019-05-01T02:04:21.757Z,30.40
2019-05-01T02:05:21.755Z,32.60
2019-05-01T02:06:21.750Z,30.70
2019-05-01T02:07:21.743Z,30.70
2019-05-01T02:08:21.943Z,29.90
2019-05-01T02:09:21.732Z,30.60
2019-05-01T02:10:21.831Z,29.30
2019-05-01T02:11:21.715Z,31.20
2019-05-01T02:12:21.733Z,33.00
2019-05-01T02:13:21.710Z,30.70
2019-05-01T02:14:21.708Z,32.80
2019-05-01T02:15:21.706Z,30.00
2019-05-01T02:16:21.901Z,30.80
2019-05-01T02:17:21.685Z,32.50
2019-05-01T02:18:21.733Z,32.50
2019-05-01T02:19:21.881Z,27.60
2019-05-01T02:20:21.670Z,28.60
2019-05-01T02:21:21.666Z,29.50
2019-05-01T02:22:21.659Z,28.00
2019-05-01T02:23:21.854Z,26.50
2019-05-01T02:24:21.646Z,25.90
2019-05-01T02:25:21.640Z,25.40
2019-05-01T02:26:21.646Z,25.50
2019-05-01T02:27:21.634Z,26.10
2019-05-01T02:28:21.623Z,27.10
2019-05-01T02:29:21.615Z,26.20
2019-05-01T02:30:21.831Z,27.20
2019-05-01T02:31:28.273Z,27.90
2019-05-01T02:32:21.610Z,28.60
2019-05-01T02:33:21.602Z,28.40
2019-05-01T02:34:21.592Z,31.00
2019-05-01T02:35:21.796Z,28.20
2019-05-01T02:36:21.589Z,32.50
2019-05-01T02:37:21.575Z,33.50
2019-05-01T02:38:21.570Z,30.50
2019-05-01T02:39:21.586Z,32.10
2019-05-01T02:40:21.569Z,32.30
2019-05-01T02:41:21.579Z,30.80
2019-05-01T02:42:21.548Z,29.40
2019-05-01T02:43:21.560Z,32.80
2019-05-01T02:44:21.535Z,31.70
2019-05-01T02:45:21.529Z,32.30
2019-05-01T02:46:21.529Z,30.80
2019-05-01T02:47:21.530Z,31.40
2019-05-01T02:48:21.550Z,33.50
2019-05-01T02:49:21.508Z,30.70
2019-05-01T02:50:21.518Z,30.10
2019-05-01T02:51:21.498Z,29.00
2019-05-01T02:52:21.489Z,29.10
2019-05-01T02:53:21.688Z,38.00
2019-05-01T02:54:21.486Z,47.10
2019-05-01T02:55:21.486Z,45.60
2019-05-01T02:56:21.522Z,52.60
2019-05-01T02:57:21.463Z,56.40
2019-05-01T02:58:21.656Z,61.90
2019-05-01T02:59:21.449Z,63.90
2019-05-01T03:00:21.444Z,69.40
2019-05-01T03:01:21.447Z,76.60
2019-05-01T03:02:21.446Z,76.80
2019-05-01T03:03:21.631Z,80.20
2019-05-01T03:04:21.439Z,86.30
2019-05-01T03:05:21.435Z,82.70
2019-05-01T03:06:21.622Z,87.80
2019-05-01T03:07:21.404Z,103.10
2019-05-01T03:08:21.398Z,107.40
2019-05-01T03:09:21.394Z,110.60
2019-05-01T03:10:21.383Z,117.20
2019-05-01T03:11:21.382Z,119.40
2019-05-01T03:12:21.380Z,119.00
2019-05-01T03:13:21.376Z,115.80
2019-05-01T03:14:21.369Z,118.50
2019-05-01T03:15:21.578Z,120.60
2019-05-01T03:16:21.347Z,129.60
2019-05-01T03:17:21.355Z,141.00
2019-05-01T03:18:21.348Z,131.50
2019-05-01T03:19:21.327Z,139.10
2019-05-01T03:20:21.331Z,130.00
2019-05-01T03:21:21.322Z,121.10
2019-05-01T03:22:21.334Z,128.20
2019-05-01T03:23:21.339Z,116.50
2019-05-01T03:24:21.505Z,118.80
2019-05-01T03:25:21.298Z,110.80
2019-05-01T03:26:21.498Z,109.00
2019-05-01T03:27:21.306Z,109.50
2019-05-01T03:28:21.313Z,103.30
2019-05-01T03:29:21.283Z,102.60
2019-05-01T03:30:21.282Z,105.90
2019-05-01T03:31:21.269Z,104.60
2019-05-01T03:32:21.276Z,107.90
2019-05-01T03:33:21.251Z,102.90
2019-05-01T03:34:21.253Z,98.70
2019-05-01T03:35:21.248Z,108.00
2019-05-01T03:36:21.248Z,111.60
2019-05-01T03:37:21.232Z,115.30
2019-05-01T03:38:21.253Z,113.00
2019-05-01T03:39:21.220Z,115.20
2019-05-01T03:40:21.426Z,105.70
2019-05-01T03:41:21.219Z,103.50
2019-05-01T03:42:21.201Z,108.00
2019-05-01T03:43:21.195Z,108.30
2019-05-01T03:44:21.209Z,119.60
2019-05-01T03:45:21.191Z,115.90
2019-05-01T03:46:21.188Z,112.50
2019-05-01T03:47:21.171Z,112.90
2019-05-01T03:48:21.170Z,113.00
2019-05-01T03:49:21.161Z,115.70
2019-05-01T03:50:21.157Z,119.90
2019-05-01T03:51:21.171Z,121.70
2019-05-01T03:52:21.145Z,124.60
2019-05-01T03:53:21.170Z,125.80
2019-05-01T03:54:21.341Z,135.80
2019-05-01T03:55:21.128Z,128.90
2019-05-01T03:56:21.123Z,132.30
2019-05-01T03:57:21.124Z,139.60
2019-05-01T03:58:21.129Z,133.70
2019-05-01T03:59:21.109Z,127.50
2019-05-01T04:00:21.315Z,127.30
2019-05-01T04:01:21.306Z,125.80
2019-05-01T04:02:33.188Z,124.50
2019-05-01T04:03:21.308Z,115.60
2019-05-01T04:04:21.092Z,128.90
2019-05-01T04:05:21.068Z,116.70
2019-05-01T04:06:21.062Z,113.30
2019-05-01T04:07:21.066Z,124.90
2019-05-01T04:08:21.058Z,119.50
2019-05-01T04:09:21.050Z,119.40
2019-05-01T04:10:21.062Z,121.90
2019-05-01T04:11:21.054Z,120.60
2019-05-01T04:12:21.042Z,124.50
2019-05-01T04:13:21.038Z,117.60
2019-05-01T04:14:21.036Z,122.60
2019-05-01T04:15:21.022Z,119.00
2019-05-01T04:16:21.219Z,119.90
2019-05-01T04:17:21.031Z,119.10
2019-05-01T04:18:21.006Z,114.00
2019-05-01T04:19:20.999Z,113.30
2019-05-01T04:20:21.272Z,114.00
2019-05-01T04:21:21.197Z,112.50
2019-05-01T04:22:20.978Z,111.90
2019-05-01T04:23:20.987Z,114.60
2019-05-01T04:24:20.978Z,115.10
2019-05-01T04:25:20.965Z,111.70
2019-05-01T04:26:20.956Z,110.40
2019-05-01T04:27:21.168Z,109.80
2019-05-01T04:28:20.980Z,115.10
2019-05-01T04:29:20.950Z,109.60
2019-05-01T04:30:20.961Z,111.30
2019-05-01T04:31:20.925Z,109.40
2019-05-01T04:32:21.133Z,111.20
2019-05-01T04:33:21.131Z,114.00
2019-05-01T04:34:20.980Z,112.20
2019-05-01T04:35:20.904Z,112.20
2019-05-01T04:36:21.106Z,110.60
2019-05-01T04:37:20.910Z,105.00
2019-05-01T04:38:20.901Z,106.40
2019-05-01T04:39:20.906Z,110.40
2019-05-01T04:40:20.897Z,110.50
2019-05-01T04:41:20.901Z,97.60
2019-05-01T04:42:21.070Z,102.50
2019-05-01T04:43:21.074Z,108.90
2019-05-01T04:44:21.067Z,100.50
2019-05-01T04:45:20.855Z,104.40
2019-05-01T04:46:21.055Z,99.20
2019-05-01T04:47:20.863Z,93.10
2019-05-01T04:48:20.845Z,90.80
2019-05-01T04:49:20.827Z,90.40
2019-05-01T04:50:20.825Z,98.60
2019-05-01T04:51:20.817Z,92.00
2019-05-01T04:52:20.825Z,90.90
2019-05-01T04:53:20.819Z,96.30
2019-05-01T04:54:21.017Z,86.40
2019-05-01T04:55:23.524Z,90.10
2019-05-01T04:56:20.819Z,86.60
2019-05-01T04:57:20.800Z,89.40
2019-05-01T04:58:20.801Z,89.80
2019-05-01T04:59:20.781Z,87.50
2019-05-01T05:00:20.789Z,90.40
2019-05-01T05:01:20.785Z,89.70
2019-05-01T05:02:20.775Z,91.00
2019-05-01T05:03:20.788Z,93.60
2019-05-01T05:04:20.759Z,96.70
2019-05-01T05:05:20.964Z,92.70
2019-05-01T05:06:20.758Z,91.90
2019-05-01T05:07:20.740Z,95.70
2019-05-01T05:08:20.733Z,96.20
2019-05-01T05:09:20.949Z,100.40
2019-05-01T05:10:20.936Z,96.70
2019-05-01T05:11:20.738Z,100.60
2019-05-01T05:12:20.713Z,99.00
2019-05-01T05:13:20.717Z,95.40
2019-05-01T05:14:20.704Z,91.90
2019-05-01T05:15:20.712Z,95.80
2019-05-01T05:16:20.696Z,98.80
2019-05-01T05:17:20.690Z,95.30
2019-05-01T05:18:20.681Z,98.60
2019-05-01T05:19:20.709Z,96.80
2019-05-01T05:20:20.671Z,96.90
2019-05-01T05:21:20.696Z,102.00
2019-05-01T05:22:20.675Z,98.90
2019-05-01T05:23:20.659Z,101.50
2019-05-01T05:24:20.668Z,115.20
2019-05-01T05:25:20.865Z,112.40
2019-05-01T05:26:20.647Z,112.70
2019-05-01T05:27:20.647Z,115.80
2019-05-01T05:28:20.636Z,114.50
2019-05-01T05:29:20.643Z,114.90
2019-05-01T05:30:20.626Z,115.40
2019-05-01T05:31:20.624Z,120.00
2019-05-01T05:32:20.610Z,117.10
2019-05-01T05:33:20.608Z,116.60
2019-05-01T05:34:20.601Z,108.10
2019-05-01T05:35:20.599Z,116.80
2019-05-01T05:36:20.604Z,118.90
2019-05-01T05:37:20.619Z,113.40
2019-05-01T05:38:20.581Z,124.80
2019-05-01T05:39:20.601Z,125.60
2019-05-01T05:40:20.587Z,124.40
2019-05-01T05:41:20.565Z,130.10
2019-05-01T05:42:20.774Z,125.00
2019-05-01T05:43:20.570Z,128.20
2019-05-01T05:44:20.759Z,123.90
2019-05-01T05:45:20.572Z,127.00
2019-05-01T05:46:20.563Z,129.60
2019-05-01T05:47:20.751Z,123.70
2019-05-01T05:48:20.548Z,120.40
2019-05-01T05:49:20.731Z,120.80
2019-05-01T05:50:20.738Z,113.90
2019-05-01T05:51:20.527Z,117.60
2019-05-01T05:52:20.521Z,114.00
2019-05-01T05:53:20.511Z,106.70
2019-05-01T05:54:20.519Z,107.20
2019-05-01T05:55:20.498Z,115.70
2019-05-01T05:56:20.506Z,108.40
2019-05-01T05:57:20.489Z,114.00
2019-05-01T05:58:20.530Z,107.20
2019-05-01T05:59:20.496Z,110.50
2019-05-01T06:00:20.501Z,110.40
2019-05-01T06:01:20.470Z,109.00
2019-05-01T06:02:20.483Z,105.50
2019-05-01T06:03:30.780Z,107.40
2019-05-01T06:04:20.469Z,106.60
2019-05-01T06:05:20.459Z,102.30
2019-05-01T06:06:20.661Z,102.30
2019-05-01T06:07:20.442Z,109.20
2019-05-01T06:08:20.436Z,116.70
2019-05-01T06:09:20.433Z,127.10
2019-05-01T06:10:23.188Z,120.80
2019-05-01T06:11:20.420Z,122.40
2019-05-01T06:12:20.445Z,121.30
2019-05-01T06:13:21.843Z,121.30
2019-05-01T06:14:20.411Z,123.50
2019-05-01T06:15:20.424Z,130.00
2019-05-01T06:16:20.416Z,120.00
2019-05-01T06:17:23.796Z,118.10
2019-05-01T06:18:20.592Z,115.20
2019-05-01T06:19:20.386Z,107.60
2019-05-01T06:20:20.860Z,121.40
2019-05-01T06:21:20.585Z,121.50
2019-05-01T06:22:20.392Z,126.90
2019-05-01T06:23:22.330Z,118.60
2019-05-01T06:24:20.367Z,113.60
2019-05-01T06:25:22.344Z,114.80
2019-05-01T06:26:20.356Z,115.30
2019-05-01T06:27:20.350Z,118.90
2019-05-01T06:28:24.681Z,116.10
2019-05-01T06:29:20.339Z,122.10
2019-05-01T06:30:20.353Z,120.30
2019-05-01T06:31:23.177Z,117.80
2019-05-01T06:32:20.346Z,119.90
2019-05-01T06:33:20.321Z,116.60
2019-05-01T06:34:23.892Z,124.70
2019-05-01T06:35:20.315Z,121.90
2019-05-01T06:36:20.305Z,124.60
2019-05-01T06:37:20.815Z,122.30
2019-05-01T06:38:20.303Z,121.10
2019-05-01T06:39:20.288Z,129.30
2019-05-01T06:40:22.446Z,125.70
2019-05-01T06:41:20.290Z,128.60
2019-05-01T06:42:20.293Z,122.20
2019-05-01T06:43:25.098Z,124.50
2019-05-01T06:44:20.283Z,124.60
2019-05-01T06:45:20.303Z,131.40
2019-05-01T06:46:21.933Z,128.30
2019-05-01T06:47:20.259Z,117.40
2019-05-01T06:48:20.261Z,127.00
2019-05-01T06:49:24.349Z,134.90
2019-05-01T06:50:20.456Z,132.60
2019-05-01T06:51:20.246Z,131.40
2019-05-01T06:52:20.248Z,126.00
2019-05-01T06:53:20.451Z,130.90
2019-05-01T06:54:20.240Z,127.20
2019-05-01T06:55:22.614Z,128.70
2019-05-01T06:56:20.218Z,123.50
2019-05-01T06:57:20.226Z,130.70
2019-05-01T06:58:20.819Z,134.30
2019-05-01T06:59:20.194Z,126.80
2019-05-01T07:00:20.193Z,129.30
2019-05-01T07:01:23.845Z,133.60
2019-05-01T07:02:20.185Z,131.90
2019-05-01T07:03:20.179Z,132.80
2019-05-01T07:04:20.191Z,135.00
2019-05-01T07:05:20.162Z,132.20
2019-05-01T07:06:20.169Z,134.50
2019-05-01T07:07:24.936Z,136.50
2019-05-01T07:08:24.738Z,128.00
2019-05-01T07:09:27.769Z,132.60
2019-05-01T07:10:30.666Z,132.90
2019-05-01T07:11:20.335Z,129.60
2019-05-01T07:12:23.913Z,125.60
2019-05-01T07:13:20.122Z,126.60
2019-05-01T07:14:20.122Z,129.20
2019-05-01T07:15:21.967Z,125.70
2019-05-01T07:16:20.313Z,128.50
2019-05-01T07:17:20.110Z,128.30
2019-05-01T07:18:24.132Z,127.30
2019-05-01T07:19:20.106Z,128.40
2019-05-01T07:20:20.104Z,130.40
2019-05-01T07:21:22.844Z,126.10
2019-05-01T07:22:20.080Z,127.40
2019-05-01T07:23:20.123Z,123.70
2019-05-01T07:24:23.993Z,125.30
2019-05-01T07:25:20.065Z,119.60
2019-05-01T07:26:22.752Z,121.60
2019-05-01T07:27:23.724Z,116.00
2019-05-01T07:28:20.060Z,117.90
2019-05-01T07:29:20.055Z,111.80
2019-05-01T07:30:20.900Z,112.30
2019-05-01T07:31:20.031Z,110.90
2019-05-01T07:32:20.029Z,118.40
2019-05-01T07:33:20.034Z,115.10
2019-05-01T07:34:21.682Z,118.40
2019-05-01T07:35:20.030Z,119.00
2019-05-01T07:36:20.012Z,115.40
2019-05-01T07:37:20.780Z,117.50
2019-05-01T07:38:20.002Z,118.00
2019-05-01T07:39:20.214Z,117.60
2019-05-01T07:40:20.781Z,120.10
2019-05-01T07:41:19.984Z,123.00
2019-05-01T07:42:19.994Z,119.70
2019-05-01T07:43:23.946Z,116.60
2019-05-01T07:44:20.170Z,113.70
2019-05-01T07:45:19.966Z,118.90
2019-05-01T07:46:19.980Z,126.90
2019-05-01T07:47:19.949Z,129.30
2019-05-01T07:48:19.995Z,120.60
2019-05-01T07:49:19.942Z,132.00
2019-05-01T07:50:24.238Z,126.80
2019-05-01T07:51:19.959Z,128.40
2019-05-01T07:52:19.940Z,136.50
2019-05-01T07:53:23.831Z,140.70
2019-05-01T07:54:19.928Z,128.40
2019-05-01T07:55:20.099Z,125.00
2019-05-01T07:56:22.865Z,126.90
2019-05-01T07:57:22.969Z,121.70
2019-05-01T07:58:20.118Z,123.10
2019-05-01T07:59:22.768Z,122.80
2019-05-01T08:00:19.905Z,128.60
2019-05-01T08:01:20.139Z,138.40
2019-05-01T08:02:20.092Z,139.80
2019-05-01T08:03:19.882Z,140.30
2019-05-01T08:04:35.337Z,136.90
2019-05-01T08:05:19.878Z,141.20
2019-05-01T08:06:21.461Z,142.30
2019-05-01T08:07:19.865Z,147.40
2019-05-01T08:08:20.058Z,146.50
2019-05-01T08:09:19.843Z,142.30
2019-05-01T08:10:21.071Z,139.10
2019-05-01T08:11:19.835Z,137.90
2019-05-01T08:12:24.122Z,136.00
2019-05-01T08:13:19.826Z,142.90
2019-05-01T08:14:19.845Z,139.00
2019-05-01T08:15:22.625Z,140.40
2019-05-01T08:16:19.837Z,143.10
2019-05-01T08:17:19.970Z,147.50
2019-05-01T08:18:24.133Z,135.60
2019-05-01T08:19:19.792Z,137.60
2019-05-01T08:20:19.992Z,148.80
2019-05-01T08:21:21.117Z,130.90
2019-05-01T08:22:19.787Z,134.90
2019-05-01T08:23:19.771Z,137.90
2019-05-01T08:24:23.064Z,130.30
2019-05-01T08:25:19.765Z,132.50
2019-05-01T08:26:19.768Z,139.50
2019-05-01T08:27:20.260Z,134.80
2019-05-01T08:28:19.754Z,132.50
2019-05-01T08:29:19.756Z,124.40
2019-05-01T08:30:19.738Z,129.70
2019-05-01T08:31:23.069Z,122.70
2019-05-01T08:32:19.736Z,121.80
2019-05-01T08:33:19.718Z,119.90
2019-05-01T08:34:20.686Z,114.20
2019-05-01T08:35:19.712Z,120.70
2019-05-01T08:36:19.703Z,121.30
2019-05-01T08:37:22.511Z,117.80
2019-05-01T08:38:19.704Z,126.70
2019-05-01T08:39:19.687Z,117.70
2019-05-01T08:40:20.437Z,122.40
2019-05-01T08:41:19.685Z,120.10
2019-05-01T08:42:19.665Z,122.00
2019-05-01T08:43:19.671Z,114.80
2019-05-01T08:44:19.667Z,115.60
2019-05-01T08:45:19.650Z,109.80
2019-05-01T08:46:19.658Z,110.80
2019-05-01T08:47:25.211Z,117.10
2019-05-01T08:48:19.635Z,108.10
2019-05-01T08:49:19.631Z,117.80
2019-05-01T08:50:24.599Z,112.20
2019-05-01T08:51:19.622Z,118.00
2019-05-01T08:52:19.632Z,115.40
2019-05-01T08:53:22.150Z,123.80
2019-05-01T08:54:19.615Z,124.70
2019-05-01T08:55:19.605Z,129.20
2019-05-01T08:56:21.854Z,154.30
2019-05-01T08:57:19.593Z,150.70
2019-05-01T08:58:19.608Z,149.10
2019-05-01T08:59:24.002Z,153.40
2019-05-01T09:00:19.780Z,139.50
2019-05-01T09:01:19.578Z,133.10
2019-05-01T09:02:19.567Z,134.10
2019-05-01T09:03:20.480Z,127.90
2019-05-01T09:04:19.556Z,134.70
2019-05-01T09:05:29.071Z,134.50
2019-05-01T09:06:19.545Z,133.40
2019-05-01T09:07:23.742Z,135.00
2019-05-01T09:08:19.552Z,138.70
2019-05-01T09:09:19.734Z,139.00
2019-05-01T09:10:21.799Z,137.70
2019-05-01T09:11:19.530Z,153.40
2019-05-01T09:12:19.519Z,151.60
2019-05-01T09:13:23.705Z,148.80
2019-05-01T09:14:19.505Z,139.90
2019-05-01T09:15:19.715Z,139.20
2019-05-01T09:16:23.363Z,139.40
2019-05-01T09:17:19.500Z,137.30
2019-05-01T09:18:19.501Z,155.00
2019-05-01T09:19:19.484Z,162.40
2019-05-01T09:20:19.475Z,171.00
2019-05-01T09:21:19.473Z,175.80
2019-05-01T09:22:19.464Z,171.20
2019-05-01T09:23:19.462Z,158.40
2019-05-01T09:24:23.158Z,156.80
2019-05-01T09:25:19.653Z,162.20
2019-05-01T09:26:19.643Z,162.20
2019-05-01T09:27:23.800Z,171.80
2019-05-01T09:28:19.434Z,161.50
2019-05-01T09:29:19.430Z,166.80
2019-05-01T09:30:21.979Z,159.90
2019-05-01T09:31:19.426Z,158.70
2019-05-01T09:32:19.420Z,156.10
2019-05-01T09:33:19.427Z,162.70
2019-05-01T09:34:20.996Z,160.20
2019-05-01T09:35:19.822Z,161.70
2019-05-01T09:36:19.428Z,166.80
2019-05-01T09:37:19.401Z,160.30
2019-05-01T09:38:19.397Z,164.90
2019-05-01T09:39:19.390Z,158.30
2019-05-01T09:40:19.387Z,164.90
2019-05-01T09:41:19.373Z,161.10
2019-05-01T09:42:23.796Z,160.30
2019-05-01T09:43:19.374Z,170.10
2019-05-01T09:44:19.571Z,174.80
2019-05-01T09:45:19.353Z,173.10
2019-05-01T09:46:19.549Z,172.10
2019-05-01T09:47:19.548Z,179.90
2019-05-01T09:48:19.340Z,168.50
2019-05-01T09:49:19.529Z,169.10
2019-05-01T09:50:19.337Z,169.30
2019-05-01T09:51:19.317Z,170.70
2019-05-01T09:52:23.384Z,168.20
2019-05-01T09:53:19.315Z,169.80
2019-05-01T09:54:19.304Z,172.40
2019-05-01T09:55:23.082Z,161.70
2019-05-01T09:56:19.293Z,163.30
2019-05-01T09:57:19.294Z,164.60
2019-05-01T09:58:19.289Z,173.80
2019-05-01T09:59:19.290Z,158.10
2019-05-01T10:00:19.277Z,157.00
2019-05-01T10:01:19.273Z,154.20
2019-05-01T10:02:19.279Z,156.90
2019-05-01T10:03:19.259Z,155.20
2019-05-01T10:04:19.277Z,166.30
2019-05-01T10:05:28.654Z,161.60
2019-05-01T10:06:19.248Z,157.80
2019-05-01T10:07:19.253Z,149.50
2019-05-01T10:08:19.251Z,152.40
2019-05-01T10:09:19.248Z,154.40
2019-05-01T10:10:19.249Z,160.30
2019-05-01T10:11:19.230Z,155.70
2019-05-01T10:12:19.242Z,156.40
2019-05-01T10:13:22.365Z,150.00
2019-05-01T10:14:19.210Z,154.20
2019-05-01T10:15:19.218Z,149.10
2019-05-01T10:16:19.204Z,149.90
2019-05-01T10:17:19.197Z,157.50
2019-05-01T10:18:19.409Z,162.90
2019-05-01T10:19:19.205Z,153.40
2019-05-01T10:20:19.207Z,144.70
2019-05-01T10:21:22.401Z,151.20
2019-05-01T10:22:19.167Z,150.10
2019-05-01T10:23:19.171Z,155.30
2019-05-01T10:24:19.374Z,171.30
2019-05-01T10:25:19.369Z,171.90
2019-05-01T10:26:23.884Z,173.50
2019-05-01T10:27:19.148Z,170.90
2019-05-01T10:28:19.151Z,157.90
2019-05-01T10:29:21.514Z,165.40
2019-05-01T10:30:19.146Z,167.90
2019-05-01T10:31:19.139Z,169.40
2019-05-01T10:32:21.649Z,169.50
2019-05-01T10:33:19.138Z,162.40
2019-05-01T10:34:19.117Z,161.00
2019-05-01T10:35:20.958Z,154.60
2019-05-01T10:36:20.638Z,151.20
2019-05-01T10:37:19.113Z,148.00
2019-05-01T10:38:19.101Z,154.10
2019-05-01T10:39:19.780Z,154.20
2019-05-01T10:40:22.087Z,157.40
2019-05-01T10:41:19.087Z,158.40
2019-05-01T10:42:19.083Z,156.30
2019-05-01T10:43:19.073Z,147.20
2019-05-01T10:44:19.067Z,148.30
2019-05-01T10:45:19.079Z,153.30
2019-05-01T10:46:19.063Z,160.40
2019-05-01T10:47:19.065Z,155.40
2019-05-01T10:48:19.253Z,151.90
2019-05-01T10:49:19.252Z,152.10
2019-05-01T10:50:19.053Z,156.00
2019-05-01T10:51:19.240Z,150.50
2019-05-01T10:52:19.042Z,151.00
2019-05-01T10:53:19.040Z,150.60
2019-05-01T10:54:19.241Z,148.00
2019-05-01T10:55:19.033Z,145.50
2019-05-01T10:56:19.040Z,145.40
2019-05-01T10:57:19.224Z,150.40
2019-05-01T10:58:20.320Z,152.20
2019-05-01T10:59:19.020Z,146.10
2019-05-01T11:00:19.003Z,154.50
2019-05-01T11:01:19.197Z,158.80
2019-05-01T11:02:19.006Z,151.50
2019-05-01T11:03:19.005Z,149.70
2019-05-01T11:04:19.184Z,153.60
2019-05-01T11:05:18.978Z,155.60
2019-05-01T11:06:18.983Z,158.90
2019-05-01T11:07:18.985Z,150.30
2019-05-01T11:08:19.176Z,145.00
2019-05-01T11:09:18.970Z,145.20
2019-05-01T11:10:18.957Z,141.00
2019-05-01T11:11:18.964Z,138.90
2019-05-01T11:12:18.950Z,137.10
2019-05-01T11:13:18.960Z,138.70
2019-05-01T11:14:18.947Z,139.50
2019-05-01T11:15:18.962Z,143.00
2019-05-01T11:16:18.940Z,143.00
2019-05-01T11:17:18.929Z,140.20
2019-05-01T11:18:18.930Z,148.10
2019-05-01T11:19:18.928Z,148.60
2019-05-01T11:20:18.936Z,143.40
2019-05-01T11:21:18.912Z,138.80
2019-05-01T11:22:18.903Z,147.20
2019-05-01T11:23:18.958Z,150.20
2019-05-01T11:24:18.898Z,142.00
2019-05-01T11:25:18.901Z,144.70
2019-05-01T11:26:18.897Z,142.80
2019-05-01T11:27:18.889Z,149.00
2019-05-01T11:28:18.908Z,147.70
2019-05-01T11:29:18.889Z,153.60
2019-05-01T11:30:18.873Z,150.30
2019-05-01T11:31:18.891Z,155.30
2019-05-01T11:32:18.867Z,147.70
2019-05-01T11:33:18.871Z,144.90
2019-05-01T11:34:18.857Z,146.80
2019-05-01T11:35:18.860Z,149.20
2019-05-01T11:36:18.844Z,142.70
2019-05-01T11:37:18.871Z,145.40
2019-05-01T11:38:18.839Z,147.80
2019-05-01T11:39:18.846Z,143.50
2019-05-01T11:40:18.828Z,155.50
2019-05-01T11:41:18.823Z,152.90
2019-05-01T11:42:18.823Z,155.60
2019-05-01T11:43:18.814Z,159.20
2019-05-01T11:44:18.825Z,147.10
2019-05-01T11:45:18.809Z,160.30
2019-05-01T11:46:18.805Z,164.60
2019-05-01T11:47:18.805Z,160.40
2019-05-01T11:48:19.047Z,162.40
2019-05-01T11:49:19.007Z,144.40
2019-05-01T11:50:18.999Z,148.70
2019-05-01T11:51:18.795Z,155.90
2019-05-01T11:52:18.776Z,161.40
2019-05-01T11:53:18.774Z,159.80
2019-05-01T11:54:18.773Z,152.20
2019-05-01T11:55:18.779Z,157.10
2019-05-01T11:56:18.769Z,147.90
2019-05-01T11:57:18.779Z,161.70
2019-05-01T11:58:18.755Z,158.70
2019-05-01T11:59:18.752Z,159.90
2019-05-01T12:00:18.973Z,153.20
2019-05-01T12:01:18.743Z,154.90
2019-05-01T12:02:18.763Z,156.80
2019-05-01T12:03:18.745Z,144.20
2019-05-01T12:04:18.727Z,150.20
2019-05-01T12:05:18.739Z,161.60
2019-05-01T12:06:22.979Z,152.30
2019-05-01T12:07:18.945Z,158.40
2019-05-01T12:08:18.732Z,153.00
2019-05-01T12:09:18.719Z,148.70
2019-05-01T12:10:18.710Z,155.40
2019-05-01T12:11:18.704Z,159.00
2019-05-01T12:12:18.916Z,159.10
2019-05-01T12:13:18.694Z,152.60
2019-05-01T12:14:18.707Z,157.50
2019-05-01T12:15:18.715Z,164.00
2019-05-01T12:16:18.680Z,160.50
2019-05-01T12:17:18.885Z,157.00
2019-05-01T12:18:18.874Z,158.20
2019-05-01T12:19:18.682Z,158.90
2019-05-01T12:20:18.667Z,160.30
2019-05-01T12:21:18.673Z,156.50
2019-05-01T12:22:18.862Z,159.20
2019-05-01T12:23:18.660Z,164.80
2019-05-01T12:24:18.677Z,149.70
2019-05-01T12:25:18.650Z,164.90
2019-05-01T12:26:18.747Z,166.00
2019-05-01T12:27:18.670Z,162.90
2019-05-01T12:28:18.655Z,169.10
2019-05-01T12:29:18.628Z,165.30
2019-05-01T12:30:18.826Z,161.60
2019-05-01T12:31:18.666Z,162.80
2019-05-01T12:32:18.817Z,168.40
2019-05-01T12:33:18.616Z,174.10
2019-05-01T12:34:18.613Z,166.30
2019-05-01T12:35:18.602Z,169.90