createdAt,value
2023-04-05T00:00:34.476Z,0.00
2023-04-05T00:01:29.584Z,0.00
2023-04-05T00:02:24.916Z,0.00
2023-04-05T00:03:20.213Z,0.00
2023-04-05T00:04:15.390Z,0.00
2023-04-05T00:05:10.451Z,0.00
2023-04-05T00:06:06.041Z,0.00
2023-04-05T00:07:00.844Z,0.00
2023-04-05T00:07:56.284Z,0.00
2023-04-05T00:08:51.257Z,0.00
2023-04-05T00:09:46.622Z,0.00
2023-04-05T00:10:41.873Z,0.00
2023-04-05T00:11:37.033Z,0.00
2023-04-05T00:12:32.261Z,0.00
2023-04-05T00:13:27.535Z,0.00
2023-04-05T00:14:22.751Z,0.00
2023-04-05T00:15:18.215Z,0.00
2023-04-05T00:16:13.129Z,0.00
2023-04-05T00:17:10.860Z,0.00
2023-04-05T00:18:03.698Z,0.00
2023-04-05T00:18:58.909Z,0.00
2023-04-05T00:19:54.234Z,0.00
2023-04-05T00:20:49.620Z,0.00
2023-04-05T00:21:44.629Z,0.00
2023-04-05T00:22:39.877Z,0.00
2023-04-05T00:23:35.071Z,0.00
2023-04-05T00:24:30.495Z,0.00
2023-04-05T00:25:25.682Z,0.00
2023-04-05T00:26:21.044Z,0.00
2023-04-05T00:27:16.184Z,0.00
2023-04-05T00:28:11.497Z,0.00
2023-04-05T00:29:06.780Z,0.00
2023-04-05T00:30:02.302Z,0.00
2023-04-05T00:30:57.273Z,0.00
2023-04-05T00:31:52.559Z,0.00
2023-04-05T00:32:47.828Z,0.00
2023-04-05T00:33:43.135Z,0.00
2023-04-05T00:34:38.368Z,0.00
2023-04-05T00:35:33.656Z,0.00
2023-04-05T00:36:28.823Z,0.00
2023-04-05T00:37:23.956Z,0.00
2023-04-05T00:38:19.020Z,0.00
2023-04-05T00:39:14.145Z,0.00
2023-04-05T00:40:09.371Z,0.00
2023-04-05T00:41:04.321Z,0.00
2023-04-05T00:41:59.432Z,0.00
2023-04-05T00:42:54.579Z,0.00
2023-04-05T00:43:49.554Z,0.00
2023-04-05T00:44:44.800Z,0.00
2023-04-05T00:45:39.887Z,0.00
2023-04-05T00:46:34.902Z,0.00
2023-04-05T00:47:29.954Z,0.00
2023-04-05T00:48:25.066Z,0.00
2023-04-05T00:49:20.152Z,0.00
2023-04-05T00:50:15.444Z,0.00
2023-04-05T00:51:10.393Z,0.00
2023-04-05T00:52:05.635Z,0.00
2023-04-05T00:53:00.854Z,0.00
2023-04-05T00:53:56.003Z,0.00
2023-04-05T00:54:51.840Z,0.00
2023-04-05T00:55:47.129Z,0.00
2023-04-05T00:56:42.877Z,0.00
2023-04-05T00:57:38.116Z,0.00
2023-04-05T00:58:33.377Z,0.00
2023-04-05T00:59:29.418Z,0.00
2023-04-05T01:00:24.477Z,0.00
2023-04-05T01:01:19.741Z,0.00
2023-04-05T01:02:15.920Z,0.00
2023-04-05T01:03:11.209Z,0.00
2023-04-05T01:04:06.961Z,0.00
2023-04-05T01:05:02.371Z,0.00
2023-04-05T01:05:57.471Z,0.00
2023-04-05T01:06:53.352Z,0.00
2023-04-05T01:07:48.549Z,0.00
2023-04-05T01:08:44.483Z,0.00
2023-04-05T01:09:39.770Z,0.00
2023-04-05T01:10:35.108Z,0.00
2023-04-05T01:11:30.769Z,0.00
2023-04-05T01:12:26.030Z,0.00
2023-04-05T01:13:21.401Z,0.00
2023-04-05T01:14:17.513Z,0.00
2023-04-05T01:15:12.979Z,0.00
2023-04-05T01:16:08.674Z,0.00
2023-04-05T01:17:03.889Z,0.00
2023-04-05T01:17:59.347Z,0.00
2023-04-05T01:18:54.919Z,0.00
2023-04-05T01:19:50.198Z,0.00
2023-04-05T01:20:45.995Z,0.00
2023-04-05T01:21:41.254Z,0.00
2023-04-05T01:22:36.605Z,0.00
2023-04-05T01:23:32.321Z,0.00
2023-04-05T01:24:27.537Z,0.00
2023-04-05T01:25:22.967Z,0.00
2023-04-05T01:26:19.028Z,0.00
2023-04-05T01:27:14.335Z,0.00
2023-04-05T01:28:10.185Z,0.00
2023-04-05T01:29:05.404Z,0.00
2023-04-05T01:30:00.539Z,0.00
2023-04-05T01:30:56.401Z,0.00
2023-04-05T01:31:51.485Z,0.00
2023-04-05T01:32:47.353Z,0.00
2023-04-05T01:33:42.450Z,0.00
2023-04-05T01:34:37.843Z,0.00
2023-04-05T01:35:33.847Z,0.00
2023-04-05T01:36:28.840Z,0.00
2023-04-05T01:37:24.017Z,0.00
2023-04-05T01:38:20.456Z,0.00
2023-04-05T01:39:15.542Z,0.00
2023-04-05T01:40:11.368Z,0.00
2023-04-05T01:41:06.452Z,0.00
2023-04-05T01:42:01.786Z,0.00
2023-04-05T01:42:57.573Z,0.00
2023-04-05T01:43:52.816Z,0.00
2023-04-05T01:44:48.717Z,0.00
2023-04-05T01:45:43.899Z,0.00
2023-04-05T01:46:39.154Z,0.00
2023-04-05T01:47:34.977Z,0.00
2023-04-05T01:48:30.189Z,0.00
2023-04-05T01:49:25.556Z,0.00
2023-04-05T01:50:21.857Z,0.00
2023-04-05T01:51:16.867Z,0.00
2023-04-05T01:52:12.660Z,0.00
2023-04-05T01:53:07.949Z,0.00
2023-04-05T01:54:03.275Z,0.00
2023-04-05T01:54:58.588Z,0.00
2023-04-05T01:55:54.748Z,0.00
2023-04-05T01:56:49.865Z,0.00
2023-04-05T01:57:45.236Z,0.00
2023-04-05T01:58:41.058Z,0.00
2023-04-05T01:59:36.288Z,0.00
2023-04-05T02:00:31.882Z,0.00
2023-04-05T02:01:27.794Z,0.00
2023-04-05T02:02:22.918Z,0.00
2023-04-05T02:03:18.760Z,0.00
2023-04-05T02:04:13.881Z,0.00
2023-04-05T02:05:09.301Z,0.00
2023-04-05T02:06:05.192Z,0.00
2023-04-05T02:07:00.153Z,0.00
2023-04-05T02:07:55.988Z,0.00
2023-04-05T02:08:51.325Z,0.00
2023-04-05T02:09:46.587Z,0.00
2023-04-05T02:10:42.938Z,0.00
2023-04-05T02:11:37.453Z,0.00
2023-04-05T02:12:32.672Z,0.00
2023-04-05T02:13:27.982Z,0.00
2023-04-05T02:14:23.403Z,0.00
2023-04-05T02:15:18.497Z,0.00
2023-04-05T02:16:13.923Z,0.00
2023-04-05T02:17:09.603Z,0.00
2023-04-05T02:18:04.850Z,0.00
2023-04-05T02:19:00.090Z,0.00
2023-04-05T02:19:56.025Z,0.00
2023-04-05T02:20:51.420Z,0.00
2023-04-05T02:21:46.694Z,0.00
2023-04-05T02:22:41.921Z,0.00
2023-04-05T02:23:37.033Z,0.00
2023-04-05T02:24:32.093Z,0.00
2023-04-05T02:25:27.240Z,0.00
2023-04-05T02:26:22.443Z,0.00
2023-04-05T02:27:17.370Z,0.00
2023-04-05T02:28:12.449Z,0.00
2023-04-05T02:29:07.599Z,0.00
2023-04-05T02:30:02.657Z,0.00
2023-04-05T02:30:57.781Z,0.00
2023-04-05T02:31:52.743Z,0.00
2023-04-05T02:32:47.767Z,0.00
2023-04-05T02:33:42.876Z,0.00
2023-04-05T02:34:37.986Z,0.00
2023-04-05T02:35:35.839Z,0.00
2023-04-05T02:36:31.086Z,0.00
2023-04-05T02:37:26.047Z,0.00
2023-04-05T02:38:21.150Z,0.00
2023-04-05T02:39:16.302Z,0.00
2023-04-05T02:40:11.519Z,0.00
2023-04-05T02:41:06.810Z,0.00
2023-04-05T02:42:01.687Z,0.00
2023-04-05T02:42:56.693Z,0.00
2023-04-05T02:43:51.801Z,0.00
2023-04-05T02:44:46.888Z,0.00
2023-04-05T02:45:41.909Z,0.00
2023-04-05T02:46:37.141Z,0.00
2023-04-05T02:47:32.183Z,0.00
2023-04-05T02:48:27.134Z,0.00
2023-04-05T02:49:22.188Z,0.00
2023-04-05T02:50:18.883Z,0.00
2023-04-05T02:51:14.123Z,0.00
2023-04-05T02:52:09.023Z,0.00
2023-04-05T02:53:04.009Z,0.00
2023-04-05T02:53:59.009Z,0.00
2023-04-05T02:54:54.106Z,0.00
2023-04-05T02:55:49.246Z,0.00
2023-04-05T02:56:44.149Z,0.00
2023-04-05T02:57:39.109Z,0.00
2023-04-05T02:58:34.224Z,0.00
2023-04-05T02:59:29.263Z,0.00
2023-04-05T03:00:24.328Z,0.00
2023-04-05T03:01:20.034Z,0.00
2023-04-05T03:02:15.132Z,0.00
2023-04-05T03:03:10.266Z,0.00
2023-04-05T03:04:06.073Z,0.00
2023-04-05T03:05:01.321Z,0.00
2023-04-05T03:05:57.331Z,0.00
2023-04-05T03:06:52.278Z,0.00
2023-04-05T03:07:47.707Z,0.00
2023-04-05T03:08:43.346Z,0.00
2023-04-05T03:09:38.820Z,0.00
2023-04-05T03:10:33.789Z,0.00
2023-04-05T03:11:30.412Z,0.00
2023-04-05T03:12:25.471Z,0.00
2023-04-05T03:13:21.282Z,0.00
2023-04-05T03:14:16.372Z,0.00
2023-04-05T03:15:11.624Z,0.00
2023-04-05T03:16:07.456Z,0.00
2023-04-05T03:17:02.830Z,0.00
2023-04-05T03:17:58.639Z,0.00
2023-04-05T03:18:53.735Z,0.00
2023-04-05T03:19:49.094Z,0.00
2023-04-05T03:20:44.980Z,0.00
2023-04-05T03:21:40.340Z,0.00
2023-04-05T03:22:35.579Z,0.00
2023-04-05T03:23:31.930Z,0.00
2023-04-05T03:24:27.248Z,0.00
2023-04-05T03:25:23.063Z,0.00
2023-04-05T03:26:18.527Z,0.00
2023-04-05T03:27:13.728Z,0.00
2023-04-05T03:28:09.442Z,0.00
2023-04-05T03:29:04.759Z,0.00
2023-04-05T03:30:00.585Z,0.00
2023-04-05T03:30:55.817Z,0.00
2023-04-05T03:31:51.319Z,0.00
2023-04-05T03:32:46.891Z,0.00
2023-04-05T03:33:42.111Z,0.00
2023-04-05T03:34:37.315Z,0.00
2023-04-05T03:35:33.568Z,0.00
2023-04-05T03:36:28.737Z,0.00
2023-04-05T03:38:50.139Z,0.00
2023-04-05T03:39:44.270Z,0.00
2023-04-05T03:40:38.889Z,0.00
2023-04-05T03:41:33.913Z,0.00
2023-04-05T03:42:29.086Z,0.00
2023-04-05T03:43:24.380Z,0.00
2023-04-05T03:44:19.449Z,0.00
2023-04-05T03:45:14.744Z,0.00
2023-04-05T03:46:09.864Z,0.00
2023-04-05T03:47:05.079Z,0.00
2023-04-05T03:48:00.312Z,0.00
2023-04-05T03:48:55.667Z,0.00
2023-04-05T03:49:50.881Z,0.00
2023-04-05T03:50:46.049Z,0.00
2023-04-05T03:51:41.194Z,0.00
2023-04-05T03:52:36.428Z,0.00
2023-04-05T03:53:31.804Z,0.00
2023-04-05T03:54:26.901Z,0.00
2023-04-05T03:55:22.123Z,0.00
2023-04-05T03:56:17.333Z,0.00
2023-04-05T03:57:12.599Z,0.00
2023-04-05T03:58:07.851Z,0.00
2023-04-05T03:59:03.226Z,0.00
2023-04-05T03:59:58.357Z,0.00
2023-04-05T04:00:53.645Z,0.00
2023-04-05T04:01:48.991Z,0.00
2023-04-05T04:02:44.206Z,0.00
2023-04-05T04:03:39.400Z,0.00
2023-04-05T04:04:34.690Z,0.00
2023-04-05T04:05:29.905Z,0.00
2023-04-05T04:06:25.251Z,0.00
2023-04-05T04:07:20.454Z,0.00
2023-04-05T04:08:15.728Z,0.00
2023-04-05T04:09:11.093Z,0.00
2023-04-05T04:10:06.266Z,0.00
2023-04-05T04:11:01.560Z,0.00
2023-04-05T04:11:56.656Z,0.00
2023-04-05T04:12:51.916Z,0.00
2023-04-05T04:13:47.120Z,0.00
2023-04-05T04:14:42.389Z,0.00
2023-04-05T04:15:37.632Z,0.00
2023-04-05T04:16:32.888Z,0.00
2023-04-05T04:17:28.123Z,0.00
2023-04-05T04:18:23.357Z,0.00
2023-04-05T04:19:18.743Z,0.00
2023-04-05T04:20:14.101Z,0.00
2023-04-05T04:21:09.150Z,0.00
2023-04-05T04:22:04.416Z,0.00
2023-04-05T04:22:59.678Z,0.00
2023-04-05T04:23:54.979Z,0.00
2023-04-05T04:24:50.283Z,0.00
2023-04-05T04:25:45.548Z,0.00
2023-04-05T04:26:40.838Z,0.00
2023-04-05T04:27:36.029Z,0.00
2023-04-05T04:28:31.249Z,0.00
2023-04-05T04:29:26.648Z,0.00
2023-04-05T04:30:21.923Z,0.00
2023-04-05T04:31:17.048Z,0.00
2023-04-05T04:32:12.160Z,0.00
2023-04-05T04:33:08.791Z,0.00
2023-04-05T04:34:02.670Z,0.00
2023-04-05T04:34:58.192Z,0.00
2023-04-05T04:35:53.286Z,0.00
2023-04-05T04:36:48.594Z,0.00
2023-04-05T04:37:43.758Z,0.00
2023-04-05T04:38:39.069Z,0.00
2023-04-05T04:39:36.148Z,0.00
2023-04-05T04:40:29.715Z,0.00
2023-04-05T04:41:24.895Z,0.00
2023-04-05T04:42:20.245Z,0.00
2023-04-05T04:43:15.435Z,0.00
2023-04-05T04:44:10.784Z,0.00
2023-04-05T04:45:05.940Z,0.00
2023-04-05T04:46:01.448Z,0.00
2023-04-05T04:46:56.397Z,0.00
2023-04-05T04:47:51.738Z,0.00
2023-04-05T04:48:46.849Z,0.00
2023-04-05T04:49:42.277Z,0.00
2023-04-05T04:50:37.577Z,0.00
2023-04-05T04:51:32.752Z,0.00
2023-04-05T04:52:28.011Z,0.00
2023-04-05T04:53:24.401Z,0.00
2023-04-05T04:54:18.719Z,0.00
2023-04-05T04:55:14.245Z,0.00
2023-04-05T04:56:09.685Z,0.00
2023-04-05T04:57:04.989Z,0.00
2023-04-05T04:58:00.289Z,0.00
2023-04-05T04:58:55.760Z,0.00
2023-04-05T04:59:51.236Z,0.00
2023-04-05T05:00:46.946Z,0.00
2023-04-05T05:01:42.015Z,0.00
2023-04-05T05:02:37.439Z,0.00
2023-04-05T05:03:32.732Z,0.00
2023-04-05T05:04:28.319Z,0.00
2023-04-05T05:05:23.779Z,0.00
2023-04-05T05:06:18.961Z,0.00
2023-04-05T05:07:14.377Z,0.00
2023-04-05T05:08:09.880Z,0.00
2023-04-05T05:09:05.289Z,0.00
2023-04-05T05:10:00.659Z,0.00
2023-04-05T05:10:55.867Z,0.00
2023-04-05T05:11:51.349Z,0.00
2023-04-05T05:12:46.764Z,0.00
2023-04-05T05:13:42.119Z,0.00
2023-04-05T05:14:37.514Z,0.00
2023-04-05T05:15:33.044Z,0.00
2023-04-05T05:16:28.353Z,0.00
2023-04-05T05:17:23.739Z,0.00
2023-04-05T05:18:19.068Z,0.00
2023-04-05T05:19:14.529Z,0.00
2023-04-05T05:20:10.096Z,0.00
2023-04-05T05:21:05.591Z,0.00
2023-04-05T05:22:00.781Z,0.00
2023-04-05T05:22:56.119Z,0.00
2023-04-05T05:23:51.538Z,0.00
2023-04-05T05:24:47.046Z,0.00
2023-04-05T05:25:42.825Z,0.00
2023-04-05T05:26:37.893Z,0.00
2023-04-05T05:27:33.212Z,0.00
2023-04-05T05:28:28.537Z,0.00
2023-04-05T05:29:24.069Z,0.00
2023-04-05T05:30:19.723Z,0.00
2023-04-05T05:31:15.091Z,0.00
2023-04-05T05:32:10.445Z,0.00
2023-04-05T05:33:06.091Z,0.00
2023-04-05T05:34:01.311Z,0.00
2023-04-05T05:34:56.753Z,0.00
2023-04-05T05:35:52.286Z,0.00
2023-04-05T05:36:47.663Z,0.00
2023-04-05T05:37:43.028Z,0.00
2023-04-05T05:38:39.165Z,0.00
2023-04-05T05:39:33.862Z,0.00
2023-04-05T05:40:29.400Z,0.00
2023-04-05T05:41:24.583Z,0.00
2023-04-05T05:42:20.101Z,0.00
2023-04-05T05:43:15.626Z,0.00
2023-04-05T05:44:10.950Z,0.00
2023-04-05T05:45:06.439Z,0.00
2023-04-05T05:46:02.009Z,0.00
2023-04-05T05:46:57.217Z,0.00
2023-04-05T05:47:52.762Z,0.00
2023-04-05T05:48:48.150Z,0.00
2023-04-05T05:49:43.676Z,0.00
2023-04-05T05:50:39.774Z,0.00
2023-04-05T05:51:34.843Z,0.00
2023-04-05T05:52:30.249Z,0.00
2023-04-05T05:53:25.904Z,0.00
2023-04-05T05:54:21.319Z,0.00
2023-04-05T05:55:17.039Z,0.00
2023-04-05T05:56:12.479Z,0.00
2023-04-05T05:57:07.951Z,0.00
2023-04-05T05:58:03.409Z,0.00
2023-04-05T05:58:58.913Z,0.00
2023-04-05T05:59:54.400Z,0.00
2023-04-05T06:00:50.709Z,0.00
2023-04-05T06:01:45.441Z,0.00
2023-04-05T06:02:40.836Z,0.00
2023-04-05T06:03:36.359Z,0.00
2023-04-05T06:04:31.825Z,0.00
2023-04-05T06:05:27.492Z,0.00
2023-04-05T06:06:22.693Z,0.00
2023-04-05T06:07:18.156Z,0.00
2023-04-05T06:08:13.545Z,0.00
2023-04-05T06:09:08.978Z,0.00
2023-04-05T06:10:04.709Z,0.00
2023-04-05T06:11:00.021Z,0.00
2023-04-05T06:11:57.125Z,0.00
2023-04-05T06:12:50.970Z,0.00
2023-04-05T06:13:46.512Z,0.00
2023-04-05T06:14:41.889Z,0.00
2023-04-05T06:15:37.358Z,0.00
2023-04-05T06:16:32.922Z,0.00
2023-04-05T06:17:28.516Z,0.00
2023-04-05T06:18:24.072Z,0.00
2023-04-05T06:19:19.432Z,0.00
2023-04-05T06:20:15.075Z,0.00
2023-04-05T06:21:10.530Z,0.00
2023-04-05T06:22:05.994Z,0.00
2023-04-05T06:23:01.598Z,0.00
2023-04-05T06:23:57.002Z,0.00
2023-04-05T06:24:52.495Z,0.00
2023-04-05T06:25:47.915Z,0.00
2023-04-05T06:26:43.328Z,0.00
2023-04-05T06:27:38.788Z,0.00
2023-04-05T06:28:34.355Z,0.00
2023-04-05T06:29:29.552Z,0.00
2023-04-05T06:30:25.083Z,0.00
2023-04-05T06:31:20.477Z,0.00
2023-04-05T06:32:15.971Z,0.00
2023-04-05T06:33:11.290Z,0.00
2023-04-05T06:34:06.666Z,0.00
2023-04-05T06:35:02.012Z,0.00
2023-04-05T06:35:57.543Z,0.00
2023-04-05T06:36:52.883Z,0.00
2023-04-05T06:37:48.345Z,0.00
2023-04-05T06:38:43.914Z,0.00
2023-04-05T06:39:39.339Z,0.00
2023-04-05T06:40:34.666Z,0.00
2023-04-05T06:41:30.047Z,0.00
2023-04-05T06:42:26.546Z,0.00
2023-04-05T06:43:20.794Z,0.00
2023-04-05T06:44:16.131Z,0.00
2023-04-05T06:45:11.609Z,0.00
2023-04-05T06:46:07.005Z,0.00
2023-04-05T06:47:02.400Z,0.00
2023-04-05T06:47:57.756Z,0.00
2023-04-05T06:48:53.252Z,0.00
2023-04-05T06:49:48.624Z,0.00
2023-04-05T06:50:43.896Z,0.00
2023-04-05T06:51:39.200Z,0.00
2023-04-05T06:52:34.687Z,0.00
2023-04-05T06:53:29.967Z,0.00
2023-04-05T06:54:25.486Z,0.00
2023-04-05T06:55:20.807Z,0.00
2023-04-05T06:56:16.296Z,0.00
2023-04-05T06:57:11.619Z,0.00
2023-04-05T06:58:07.086Z,0.00
2023-04-05T06:59:02.600Z,0.00
2023-04-05T06:59:57.761Z,0.00
2023-04-05T07:00:53.106Z,0.00
2023-04-05T07:01:48.490Z,0.00
2023-04-05T07:02:43.846Z,0.00
2023-04-05T07:03:39.289Z,0.00
2023-04-05T07:04:34.654Z,0.00
2023-04-05T07:05:30.073Z,0.00
2023-04-05T07:06:25.369Z,0.00
2023-04-05T07:07:20.870Z,0.00
2023-04-05T07:08:16.324Z,0.00
2023-04-05T07:09:11.916Z,0.00
2023-04-05T07:10:07.080Z,0.00
2023-04-05T07:11:02.525Z,0.00
2023-04-05T07:11:57.865Z,0.00
2023-04-05T07:12:53.313Z,0.00
2023-04-05T07:13:48.585Z,0.00
2023-04-05T07:14:43.973Z,0.00
2023-04-05T07:15:39.272Z,1.00
2023-04-05T07:16:34.750Z,1.00
2023-04-05T07:17:30.047Z,1.00
2023-04-05T07:18:25.475Z,1.00
2023-04-05T07:19:20.916Z,1.00
2023-04-05T07:20:16.428Z,1.00
2023-04-05T07:21:11.726Z,1.00
2023-04-05T07:22:07.376Z,1.00
2023-04-05T07:23:02.631Z,1.00
2023-04-05T07:23:58.158Z,1.00
2023-04-05T07:24:53.529Z,1.00
2023-04-05T07:25:49.087Z,1.00
2023-04-05T07:26:44.564Z,1.00
2023-04-05T07:27:40.017Z,1.00
2023-04-05T07:28:35.380Z,1.00
2023-04-05T07:29:30.817Z,1.00
2023-04-05T07:30:26.168Z,1.00
2023-04-05T07:31:21.847Z,1.00
2023-04-05T07:32:17.205Z,1.00
2023-04-05T07:33:12.599Z,1.00
2023-04-05T07:34:07.971Z,1.00
2023-04-05T07:35:03.348Z,1.00
2023-04-05T07:35:58.850Z,1.00
2023-04-05T07:36:54.285Z,1.00
2023-04-05T07:37:49.834Z,2.00
2023-04-05T07:38:45.442Z,3.00
2023-04-05T07:39:40.700Z,3.00
2023-04-05T07:40:36.417Z,3.00
2023-04-05T07:41:31.837Z,3.00
2023-04-05T07:42:27.246Z,3.00
2023-04-05T07:43:22.972Z,3.00
2023-04-05T07:44:18.160Z,3.00
2023-04-05T07:45:13.560Z,3.00
2023-04-05T07:46:09.014Z,3.00
2023-04-05T07:47:04.404Z,4.00
2023-04-05T07:48:00.190Z,4.00
2023-04-05T07:48:55.613Z,4.00
2023-04-05T07:49:51.165Z,4.00
2023-04-05T07:50:46.711Z,4.00
2023-04-05T07:51:42.166Z,4.00
2023-04-05T07:52:37.577Z,4.00
2023-04-05T07:53:33.290Z,4.00
2023-04-05T07:54:28.707Z,4.00
2023-04-05T07:55:24.260Z,4.00
2023-04-05T07:56:19.807Z,4.00
2023-04-05T07:57:15.274Z,4.00
2023-04-05T07:58:10.678Z,4.00
2023-04-05T07:59:06.137Z,4.00
2023-04-05T08:00:01.586Z,4.00
2023-04-05T08:00:57.232Z,4.00
2023-04-05T08:01:53.962Z,4.00
2023-04-05T08:02:48.157Z,4.00
2023-04-05T08:03:43.836Z,4.00
2023-04-05T08:04:39.178Z,4.00
2023-04-05T08:05:34.576Z,4.00
2023-04-05T08:06:30.036Z,4.00
2023-04-05T08:07:25.440Z,4.00
2023-04-05T08:08:21.031Z,5.00
2023-04-05T08:09:16.303Z,5.00
2023-04-05T08:10:11.861Z,5.00
2023-04-05T08:11:07.133Z,5.00
2023-04-05T08:12:02.715Z,5.00
2023-04-05T08:12:58.164Z,5.00
2023-04-05T08:13:53.595Z,5.00
2023-04-05T08:14:49.002Z,5.00
2023-04-05T08:15:44.456Z,5.00
2023-04-05T08:16:39.908Z,4.00
2023-04-05T08:17:35.376Z,4.00
2023-04-05T08:18:30.823Z,5.00
2023-04-05T08:19:26.114Z,5.00
2023-04-05T08:20:21.629Z,5.00
2023-04-05T08:21:17.079Z,5.00
2023-04-05T08:22:12.442Z,5.00
2023-04-05T08:23:07.948Z,5.00
2023-04-05T08:24:03.336Z,5.00
2023-04-05T08:24:59.091Z,5.00
2023-04-05T08:25:54.521Z,5.00
2023-04-05T08:26:49.971Z,5.00
2023-04-05T08:27:45.423Z,5.00
2023-04-05T08:28:40.997Z,5.00
2023-04-05T08:29:36.192Z,5.00
2023-04-05T08:30:31.801Z,5.00
2023-04-05T08:31:27.198Z,5.00
2023-04-05T08:32:22.672Z,5.00
2023-04-05T08:33:18.301Z,6.00
2023-04-05T08:34:13.538Z,6.00
2023-04-05T08:35:08.850Z,5.00
2023-04-05T08:36:04.290Z,5.00
2023-04-05T08:37:00.012Z,5.00
2023-04-05T08:37:55.200Z,5.00
2023-04-05T08:38:50.616Z,5.00
2023-04-05T08:39:46.104Z,5.00
2023-04-05T08:40:41.769Z,5.00
2023-04-05T08:41:36.937Z,5.00
2023-04-05T08:42:32.255Z,5.00
2023-04-05T08:43:27.907Z,5.00
2023-04-05T08:44:23.248Z,6.00
2023-04-05T08:45:18.743Z,6.00
2023-04-05T08:46:14.278Z,5.00
2023-04-05T08:47:09.584Z,5.00
2023-04-05T08:48:05.116Z,6.00
2023-04-05T08:49:00.614Z,6.00
2023-04-05T08:49:56.219Z,6.00
2023-04-05T08:50:51.831Z,6.00
2023-04-05T08:51:47.130Z,6.00
2023-04-05T08:52:42.760Z,6.00
2023-04-05T08:53:38.391Z,6.00
2023-04-05T08:54:33.649Z,6.00
2023-04-05T08:55:28.997Z,6.00
2023-04-05T08:56:24.372Z,6.00
2023-04-05T08:57:19.869Z,6.00
2023-04-05T08:58:15.230Z,5.00
2023-04-05T08:59:10.930Z,5.00
2023-04-05T09:00:06.163Z,6.00
2023-04-05T09:01:01.659Z,6.00
2023-04-05T09:01:57.183Z,6.00
2023-04-05T09:02:52.738Z,6.00
2023-04-05T09:03:48.315Z,6.00
2023-04-05T09:04:43.493Z,6.00
2023-04-05T09:05:39.008Z,7.00
2023-04-05T09:06:34.487Z,6.00
2023-04-05T09:07:29.890Z,6.00
2023-04-05T09:08:25.638Z,6.00
2023-04-05T09:09:20.985Z,6.00
2023-04-05T09:10:16.309Z,6.00
2023-04-05T09:11:11.883Z,6.00
2023-04-05T09:12:07.078Z,6.00
2023-04-05T09:13:02.663Z,5.00
2023-04-05T09:13:58.097Z,6.00
2023-04-05T09:14:53.457Z,6.00
2023-04-05T09:15:48.951Z,6.00
2023-04-05T09:16:44.477Z,6.00
2023-04-05T09:17:39.842Z,6.00
2023-04-05T09:18:35.417Z,6.00
2023-04-05T09:19:30.904Z,6.00
2023-04-05T09:20:26.235Z,6.00
2023-04-05T09:21:21.559Z,6.00
2023-04-05T09:22:17.143Z,7.00
2023-04-05T09:23:12.602Z,6.00
2023-04-05T09:24:08.124Z,7.00
2023-04-05T09:25:03.629Z,7.00
2023-04-05T09:25:59.113Z,7.00
2023-04-05T09:26:54.474Z,7.00
2023-04-05T09:27:50.002Z,7.00
2023-04-05T09:28:45.876Z,7.00
2023-04-05T09:29:41.210Z,7.00
2023-04-05T09:30:36.623Z,7.00
2023-04-05T09:31:32.081Z,7.00
2023-04-05T09:32:27.599Z,6.00
2023-04-05T09:33:23.197Z,6.00
2023-04-05T09:34:18.718Z,7.00
2023-04-05T09:35:14.045Z,7.00
2023-04-05T09:36:09.472Z,7.00
2023-04-05T09:37:04.916Z,7.00
2023-04-05T09:38:00.414Z,7.00
2023-04-05T09:38:55.781Z,7.00
2023-04-05T09:39:51.268Z,7.00
2023-04-05T09:42:10.559Z,6.00
2023-04-05T09:43:07.588Z,7.00
2023-04-05T09:44:04.231Z,1.00
2023-04-05T09:44:56.805Z,1.00
2023-04-05T09:45:52.234Z,1.00
2023-04-05T09:46:47.695Z,1.00
2023-04-05T09:47:43.156Z,3.00
2023-04-05T09:48:39.545Z,3.00
2023-04-05T09:49:34.138Z,2.00
2023-04-05T09:50:29.646Z,1.00
2023-04-05T09:51:25.053Z,1.00
2023-04-05T09:52:20.486Z,1.00
2023-04-05T09:53:16.126Z,1.00
2023-04-05T09:54:11.389Z,6.00
2023-04-05T09:55:06.770Z,8.00
2023-04-05T09:56:02.126Z,2.00
2023-04-05T09:56:57.932Z,2.00
2023-04-05T09:57:52.957Z,2.00
2023-04-05T09:58:48.708Z,1.00
2023-04-05T09:59:44.232Z,1.00
2023-04-05T10:00:39.750Z,1.00
2023-04-05T10:01:35.100Z,1.00
2023-04-05T10:02:30.902Z,1.00
2023-04-05T10:03:26.348Z,1.00
2023-04-05T10:04:21.557Z,7.00
2023-04-05T10:05:17.102Z,2.00
2023-04-05T10:06:12.532Z,1.00
2023-04-05T10:07:08.000Z,2.00
2023-04-05T10:08:03.593Z,2.00
2023-04-05T10:08:59.326Z,3.00
2023-04-05T10:09:54.654Z,1.00
2023-04-05T10:10:50.107Z,3.00
2023-04-05T10:11:45.617Z,7.00
2023-04-05T10:12:40.960Z,8.00
2023-04-05T10:13:36.459Z,7.00
2023-04-05T10:14:31.824Z,7.00
2023-04-05T10:15:27.309Z,7.00
2023-04-05T10:16:22.644Z,6.00
2023-04-05T10:17:18.135Z,8.00
2023-04-05T10:18:13.666Z,8.00
2023-04-05T10:19:10.333Z,8.00
2023-04-05T10:20:04.669Z,9.00
2023-04-05T10:21:00.253Z,8.00
2023-04-05T10:21:55.633Z,8.00
2023-04-05T10:22:51.108Z,8.00
2023-04-05T10:23:46.497Z,8.00
2023-04-05T10:24:41.999Z,8.00
2023-04-05T10:25:37.333Z,8.00
2023-04-05T10:26:32.786Z,6.00
2023-04-05T10:27:28.210Z,2.00
2023-04-05T10:28:23.837Z,3.00
2023-04-05T10:29:19.234Z,9.00
2023-04-05T10:30:14.596Z,8.00
2023-04-05T10:31:10.068Z,9.00
2023-04-05T10:32:05.472Z,8.00
2023-04-05T10:33:01.091Z,7.00
2023-04-05T10:33:56.459Z,1.00
2023-04-05T10:34:52.064Z,1.00
2023-04-05T10:35:47.443Z,1.00
2023-04-05T10:36:42.797Z,1.00
2023-04-05T10:37:38.508Z,1.00
2023-04-05T10:38:33.881Z,1.00
2023-04-05T10:39:29.401Z,1.00
2023-04-05T10:40:24.966Z,2.00
2023-04-05T10:41:20.472Z,3.00
2023-04-05T10:42:16.004Z,7.00
2023-04-05T10:43:11.499Z,8.00
2023-04-05T10:44:15.225Z,8.00
2023-04-05T10:45:03.394Z,8.00
2023-04-05T10:45:57.748Z,8.00
2023-04-05T10:46:53.513Z,8.00
2023-04-05T10:47:49.151Z,8.00
2023-04-05T10:48:44.632Z,8.00
2023-04-05T10:49:40.088Z,8.00
2023-04-05T10:50:35.217Z,7.00
2023-04-05T10:51:30.574Z,7.00
2023-04-05T10:52:26.361Z,7.00
2023-04-05T10:53:21.516Z,7.00
2023-04-05T10:54:17.205Z,8.00
2023-04-05T10:55:12.432Z,8.00
2023-04-05T10:56:07.779Z,8.00
2023-04-05T10:57:03.230Z,8.00
2023-04-05T10:57:58.669Z,8.00
2023-04-05T10:58:54.268Z,1.00
2023-04-05T10:59:49.996Z,1.00
2023-04-05T11:00:45.135Z,1.00
2023-04-05T11:01:40.811Z,1.00
2023-04-05T11:02:36.238Z,1.00
2023-04-05T11:03:31.855Z,1.00
2023-04-05T11:04:27.285Z,1.00
2023-04-05T11:05:22.841Z,1.00
2023-04-05T11:06:18.278Z,1.00
2023-04-05T11:07:13.845Z,1.00
2023-04-05T11:08:09.452Z,7.00
2023-04-05T11:09:05.050Z,5.00
2023-04-05T11:10:00.508Z,7.00
2023-04-05T11:10:56.010Z,6.00
2023-04-05T11:11:51.327Z,6.00
2023-04-05T11:12:47.015Z,8.00
2023-04-05T11:13:42.756Z,8.00
2023-04-05T11:14:38.152Z,7.00
2023-04-05T11:15:33.626Z,2.00
2023-04-05T11:16:29.189Z,7.00
2023-04-05T11:17:24.492Z,2.00
2023-04-05T11:18:19.871Z,4.00
2023-04-05T11:19:15.413Z,2.00
2023-04-05T11:20:10.911Z,2.00
2023-04-05T11:21:06.257Z,1.00
2023-04-05T11:22:01.763Z,2.00
2023-04-05T11:22:57.201Z,2.00
2023-04-05T11:23:52.720Z,1.00
2023-04-05T11:24:48.485Z,1.00
2023-04-05T11:25:43.775Z,1.00
2023-04-05T11:26:39.181Z,1.00
2023-04-05T11:27:34.645Z,3.00
2023-04-05T11:28:29.995Z,7.00
2023-04-05T11:29:25.753Z,2.00
2023-04-05T11:30:21.000Z,2.00
2023-04-05T11:31:16.614Z,1.00
2023-04-05T11:32:12.319Z,2.00
2023-04-05T11:33:07.734Z,8.00
2023-04-05T11:34:03.200Z,8.00
2023-04-05T11:34:58.714Z,8.00
2023-04-05T11:35:54.154Z,8.00
2023-04-05T11:36:49.124Z,7.00
2023-04-05T11:37:44.108Z,7.00
2023-04-05T11:38:39.228Z,7.00
2023-04-05T11:39:34.215Z,6.00
2023-04-05T11:40:29.291Z,6.00
2023-04-05T11:41:24.339Z,6.00
2023-04-05T11:42:19.424Z,7.00
2023-04-05T11:43:14.474Z,8.00
2023-04-05T11:44:09.572Z,8.00
2023-04-05T11:45:04.650Z,7.00
2023-04-05T11:45:59.737Z,7.00
2023-04-05T11:46:55.008Z,7.00
2023-04-05T11:47:50.080Z,7.00
2023-04-05T11:48:45.092Z,7.00
2023-04-05T11:49:40.586Z,7.00
2023-04-05T11:50:35.994Z,7.00
2023-04-05T11:51:31.404Z,8.00
2023-04-05T11:52:26.586Z,8.00
2023-04-05T11:53:22.157Z,8.00
2023-04-05T11:54:17.588Z,8.00
2023-04-05T11:55:12.960Z,8.00
2023-04-05T11:56:08.462Z,8.00
2023-04-05T11:57:03.912Z,6.00
2023-04-05T11:57:59.526Z,8.00
2023-04-05T11:58:54.911Z,8.00
2023-04-05T11:59:50.279Z,8.00
2023-04-05T12:00:45.679Z,8.00
2023-04-05T12:01:41.011Z,6.00
2023-04-05T12:02:36.596Z,2.00
2023-04-05T12:03:31.583Z,2.00
2023-04-05T12:04:26.576Z,2.00
2023-04-05T12:05:21.675Z,2.00
2023-04-05T12:06:16.686Z,3.00
2023-04-05T12:07:11.729Z,7.00
2023-04-05T12:08:06.886Z,7.00
2023-04-05T12:09:01.886Z,7.00
2023-04-05T12:09:57.130Z,6.00
2023-04-05T12:10:54.084Z,7.00
2023-04-05T12:11:49.231Z,7.00
2023-04-05T12:12:44.316Z,7.00
2023-04-05T12:13:39.412Z,7.00
2023-04-05T12:14:34.435Z,7.00
2023-04-05T12:15:29.664Z,7.00
2023-04-05T12:16:24.515Z,6.00
2023-04-05T12:17:19.597Z,6.00
2023-04-05T12:18:14.769Z,7.00
2023-04-05T12:19:10.102Z,7.00
2023-04-05T12:20:06.976Z,7.00