createdAt,value
2023-04-02T00:01:28.097Z,7.34
2023-04-02T00:04:22.321Z,7.31
2023-04-02T00:06:57.282Z,7.29
2023-04-02T00:09:37.513Z,7.28
2023-04-02T00:12:24.396Z,7.29
2023-04-02T00:14:58.211Z,7.30
2023-04-02T00:17:29.592Z,7.29
2023-04-02T00:20:06.666Z,7.25
2023-04-02T00:22:44.681Z,7.17
2023-04-02T00:25:16.911Z,7.15
2023-04-02T00:27:49.006Z,7.15
2023-04-02T00:30:20.099Z,7.17
2023-04-02T00:32:52.768Z,7.20
2023-04-02T00:35:27.690Z,7.23
2023-04-02T00:37:59.474Z,7.26
2023-04-02T00:40:33.009Z,7.30
2023-04-02T00:43:07.274Z,7.33
2023-04-02T00:45:40.322Z,7.37
2023-04-02T00:48:30.135Z,7.39
2023-04-02T00:51:09.297Z,7.42
2023-04-02T00:53:42.991Z,7.45
2023-04-02T00:56:20.927Z,7.46
2023-04-02T00:58:57.040Z,7.48
2023-04-02T01:01:34.324Z,7.48
2023-04-02T01:04:06.804Z,7.50
2023-04-02T01:06:39.618Z,7.51
2023-04-02T01:09:23.824Z,7.52
2023-04-02T01:12:22.643Z,7.54
2023-04-02T01:15:02.342Z,7.55
2023-04-02T01:17:48.950Z,7.55
2023-04-02T01:20:57.276Z,7.56
2023-04-02T01:23:35.638Z,7.54
2023-04-02T01:26:18.116Z,7.51
2023-04-02T01:29:01.631Z,7.48
2023-04-02T01:31:34.306Z,7.45
2023-04-02T01:34:07.708Z,7.44
2023-04-02T01:36:44.970Z,7.43
2023-04-02T01:39:28.909Z,7.42
2023-04-02T01:42:09.295Z,7.42
2023-04-02T01:44:44.093Z,7.44
2023-04-02T01:47:18.358Z,7.46
2023-04-02T01:49:50.165Z,7.47
2023-04-02T01:52:36.438Z,7.49
2023-04-02T01:55:09.691Z,7.50
2023-04-02T01:57:42.126Z,7.51
2023-04-02T02:00:17.782Z,7.51
2023-04-02T02:02:51.726Z,7.51
2023-04-02T02:05:24.684Z,7.51
2023-04-02T02:07:58.068Z,7.50
2023-04-02T02:10:34.491Z,7.50
2023-04-02T02:13:07.366Z,7.49
2023-04-02T02:15:38.517Z,7.47
2023-04-02T02:18:12.798Z,7.42
2023-04-02T02:20:44.599Z,7.34
2023-04-02T02:23:17.102Z,7.27
2023-04-02T02:25:50.003Z,7.20
2023-04-02T02:28:25.023Z,7.15
2023-04-02T02:31:00.010Z,7.11
2023-04-02T02:33:33.811Z,7.06
2023-04-02T02:36:11.242Z,7.00
2023-04-02T02:38:54.277Z,6.93
2023-04-02T02:41:32.196Z,6.87
2023-04-02T02:44:12.320Z,6.81
2023-04-02T02:46:49.767Z,6.75
2023-04-02T02:49:25.443Z,6.69
2023-04-02T02:52:03.028Z,6.63
2023-04-02T02:54:36.334Z,6.57
2023-04-02T02:57:12.818Z,6.50
2023-04-02T02:59:45.187Z,6.45
2023-04-02T03:02:17.391Z,6.39
2023-04-02T03:04:53.215Z,6.34
2023-04-02T03:07:26.877Z,6.29
2023-04-02T03:10:05.625Z,6.24
2023-04-02T03:12:48.332Z,6.17
2023-04-02T03:15:33.696Z,6.09
2023-04-02T03:18:08.970Z,6.02
2023-04-02T03:20:48.682Z,5.96
2023-04-02T03:23:24.934Z,5.89
2023-04-02T03:26:01.814Z,5.84
2023-04-02T03:28:35.962Z,5.79
2023-04-02T03:31:10.357Z,5.74
2023-04-02T03:33:45.717Z,5.70
2023-04-02T03:36:22.819Z,5.66
2023-04-02T03:38:57.915Z,5.61
2023-04-02T03:41:34.982Z,5.56
2023-04-02T03:44:07.817Z,5.49
2023-04-02T03:46:43.107Z,5.43
2023-04-02T03:49:20.718Z,5.37
2023-04-02T03:51:58.740Z,5.33
2023-04-02T03:54:31.518Z,5.28
2023-04-02T03:57:03.726Z,5.25
2023-04-02T03:59:42.819Z,5.22
2023-04-02T04:02:29.572Z,5.17
2023-04-02T04:05:01.975Z,5.11
2023-04-02T04:07:37.787Z,5.05
2023-04-02T04:10:18.104Z,4.99
2023-04-02T04:12:53.034Z,4.96
2023-04-02T04:15:28.291Z,4.92
2023-04-02T04:18:04.373Z,4.88
2023-04-02T04:20:45.988Z,4.82
2023-04-02T04:23:26.037Z,4.76
2023-04-02T04:26:09.710Z,4.71
2023-04-02T04:28:48.477Z,4.68
2023-04-02T04:31:30.967Z,4.65
2023-04-02T04:34:09.979Z,4.61
2023-04-02T04:36:48.125Z,4.56
2023-04-02T04:39:23.514Z,4.51
2023-04-02T04:41:56.259Z,4.48
2023-04-02T04:44:39.233Z,4.45
2023-04-02T04:47:16.599Z,4.42
2023-04-02T04:49:53.401Z,4.39
2023-04-02T04:52:27.590Z,4.36
2023-04-02T04:54:58.545Z,4.33
2023-04-02T04:57:35.645Z,4.31
2023-04-02T05:00:15.817Z,4.31
2023-04-02T05:02:51.757Z,4.30
2023-04-02T05:05:26.161Z,4.27
2023-04-02T05:08:05.885Z,4.25
2023-04-02T05:10:43.224Z,4.25
2023-04-02T05:13:17.718Z,4.24
2023-04-02T05:15:56.124Z,4.22
2023-04-02T05:18:33.414Z,4.21
2023-04-02T05:21:07.917Z,4.20
2023-04-02T05:23:47.333Z,4.18
2023-04-02T05:26:22.015Z,4.17
2023-04-02T05:28:58.417Z,4.16
2023-04-02T05:31:39.111Z,4.15
2023-04-02T05:34:12.384Z,4.14
2023-04-02T05:36:47.022Z,4.13
2023-04-02T05:39:24.355Z,4.12
2023-04-02T05:42:04.574Z,4.12
2023-04-02T05:44:39.220Z,4.09
2023-04-02T05:47:15.465Z,4.09
2023-04-02T05:49:51.666Z,4.11
2023-04-02T05:52:29.027Z,4.10
2023-04-02T05:55:06.493Z,4.08
2023-04-02T05:57:46.841Z,4.11
2023-04-02T06:00:26.565Z,4.12
2023-04-02T06:03:02.016Z,4.14
2023-04-02T06:05:39.487Z,4.17
2023-04-02T06:08:16.374Z,4.20
2023-04-02T06:10:54.708Z,4.23
2023-04-02T06:13:26.313Z,4.25
2023-04-02T06:15:57.646Z,4.26
2023-04-02T06:18:32.025Z,4.25
2023-04-02T06:21:04.109Z,4.23
2023-04-02T06:23:41.287Z,4.21
2023-04-02T06:26:18.062Z,4.18
2023-04-02T06:29:15.306Z,4.16
2023-04-02T06:31:51.115Z,4.16
2023-04-02T06:34:24.950Z,4.15
2023-04-02T06:36:59.805Z,4.16
2023-04-02T06:39:31.305Z,4.13
2023-04-02T06:42:05.819Z,4.10
2023-04-02T06:44:38.843Z,4.12
2023-04-02T06:47:18.625Z,4.14
2023-04-02T06:49:54.815Z,4.13
2023-04-02T06:52:29.802Z,4.12
2023-04-02T06:55:01.188Z,4.08
2023-04-02T06:57:36.024Z,4.05
2023-04-02T07:00:19.975Z,4.04
2023-04-02T07:02:52.077Z,4.07
2023-04-02T07:05:23.422Z,4.08
2023-04-02T07:07:54.649Z,4.06
2023-04-02T07:10:24.019Z,4.08
2023-04-02T07:12:55.473Z,4.11
2023-04-02T07:15:26.719Z,4.18
2023-04-02T07:17:59.370Z,4.23
2023-04-02T07:20:33.815Z,4.31
2023-04-02T07:23:05.136Z,4.37
2023-04-02T07:25:36.664Z,4.46
2023-04-02T07:28:08.188Z,4.54
2023-04-02T07:30:39.793Z,4.62
2023-04-02T07:33:14.067Z,4.69
2023-04-02T07:35:45.414Z,4.75
2023-04-02T07:38:16.602Z,4.79
2023-04-02T07:40:47.921Z,4.84
2023-04-02T07:43:19.161Z,4.88
2023-04-02T07:45:50.782Z,4.95
2023-04-02T07:48:21.976Z,5.04
2023-04-02T07:50:51.535Z,5.07
2023-04-02T07:53:32.601Z,5.07
2023-04-02T07:56:05.924Z,5.12
2023-04-02T07:58:37.073Z,5.19
2023-04-02T08:01:15.780Z,5.22
2023-04-02T08:03:47.603Z,5.23
2023-04-02T08:06:19.241Z,5.29
2023-04-02T08:08:50.500Z,5.36
2023-04-02T08:11:21.734Z,5.45
2023-04-02T08:13:53.176Z,5.54
2023-04-02T08:16:25.555Z,5.60
2023-04-02T08:18:56.950Z,5.69
2023-04-02T08:21:29.491Z,5.82
2023-04-02T08:24:00.691Z,5.98
2023-04-02T08:26:32.112Z,6.09
2023-04-02T08:29:03.217Z,6.15
2023-04-02T08:31:34.816Z,6.21
2023-04-02T08:34:06.069Z,6.22
2023-04-02T08:36:37.497Z,6.26
2023-04-02T08:39:11.871Z,6.33
2023-04-02T08:41:51.991Z,6.43
2023-04-02T08:44:38.057Z,6.53
2023-04-02T08:47:11.152Z,6.64
2023-04-02T08:49:50.915Z,6.77
2023-04-02T08:52:27.025Z,6.86
2023-04-02T08:55:00.504Z,6.85
2023-04-02T08:57:40.933Z,6.84
2023-04-02T09:00:27.646Z,6.86
2023-04-02T09:03:03.615Z,6.89
2023-04-02T09:05:38.644Z,6.94
2023-04-02T09:08:20.047Z,6.97
2023-04-02T09:10:56.697Z,7.06
2023-04-02T09:13:30.259Z,7.13
2023-04-02T09:16:08.944Z,7.15
2023-04-02T09:18:42.182Z,7.18
2023-04-02T09:21:34.758Z,7.21
2023-04-02T09:24:06.677Z,7.17
2023-04-02T09:26:38.241Z,7.17
2023-04-02T09:29:38.066Z,7.19
2023-04-02T09:32:30.970Z,7.29
2023-04-02T09:35:26.272Z,7.32
2023-04-02T09:38:24.783Z,7.32
2023-04-02T09:41:02.853Z,7.30
2023-04-02T09:43:35.775Z,7.28
2023-04-02T09:46:15.906Z,7.29
2023-04-02T09:48:54.367Z,7.27
2023-04-02T09:51:27.104Z,7.26
2023-04-02T09:54:14.431Z,7.28
2023-04-02T09:57:02.796Z,7.30
2023-04-02T09:59:33.902Z,7.32
2023-04-02T10:02:06.508Z,7.36
2023-04-02T10:04:44.325Z,7.40
2023-04-02T10:07:35.530Z,7.40
2023-04-02T10:10:21.166Z,7.48
2023-04-02T10:13:01.059Z,7.53
2023-04-02T10:15:40.670Z,7.63
2023-04-02T10:18:19.323Z,7.67
2023-04-02T10:20:52.948Z,7.70
2023-04-02T10:23:30.596Z,7.75
2023-04-02T10:26:10.539Z,7.73
2023-04-02T10:29:10.839Z,7.78
2023-04-02T10:31:50.340Z,7.77
2023-04-02T10:34:25.977Z,7.83
2023-04-02T10:36:59.378Z,7.93
2023-04-02T10:39:40.545Z,8.06
2023-04-02T10:42:24.277Z,8.03
2023-04-02T10:45:02.263Z,7.89
2023-04-02T10:47:44.847Z,7.78
2023-04-02T10:50:32.598Z,7.69
2023-04-02T10:53:12.542Z,7.65
2023-04-02T10:55:49.578Z,7.61
2023-04-02T11:01:17.071Z,7.57
2023-04-02T11:03:57.832Z,7.60
2023-04-02T11:06:37.620Z,7.55
2023-04-02T11:09:17.097Z,7.40
2023-04-02T11:11:51.708Z,7.33
2023-04-02T11:14:26.067Z,7.33
2023-04-02T11:17:00.743Z,7.34
2023-04-02T11:19:33.137Z,7.32
2023-04-02T11:22:06.878Z,7.30
2023-04-02T11:24:47.020Z,7.27
2023-04-02T11:27:29.019Z,7.20
2023-04-02T11:30:13.027Z,7.09
2023-04-02T11:32:47.412Z,7.09
2023-04-02T11:35:40.630Z,6.99
2023-04-02T11:38:46.470Z,6.96
2023-04-02T11:41:37.278Z,7.02
2023-04-02T11:44:22.919Z,7.14
2023-04-02T11:46:54.237Z,7.20
2023-04-02T11:50:01.423Z,7.23
2023-04-02T11:52:37.218Z,7.27
2023-04-02T11:55:31.989Z,7.31
2023-04-02T11:58:11.950Z,7.36
2023-04-02T12:01:16.335Z,7.42
2023-04-02T12:04:00.273Z,7.44
2023-04-02T12:06:42.478Z,7.43
2023-04-02T12:09:22.647Z,7.49
2023-04-02T12:12:00.343Z,7.51
2023-04-02T12:14:47.214Z,7.42
2023-04-02T12:17:27.251Z,7.37
2023-04-02T12:20:02.754Z,7.35
2023-04-02T12:22:37.009Z,7.32
2023-04-02T12:25:22.853Z,7.35
2023-04-02T12:28:11.545Z,7.38
2023-04-02T12:30:43.728Z,7.48
2023-04-02T12:33:35.481Z,7.59
2023-04-02T12:36:18.451Z,7.60
2023-04-02T12:38:56.435Z,7.48
2023-04-02T12:41:30.964Z,7.44
2023-04-02T12:44:04.555Z,7.33
2023-04-02T12:46:36.874Z,7.24
2023-04-02T12:49:12.726Z,7.19
2023-04-02T12:51:45.407Z,7.18
2023-04-02T12:54:19.694Z,7.08
2023-04-02T12:56:51.755Z,6.95
2023-04-02T12:59:36.117Z,6.85
2023-04-02T13:02:21.665Z,6.82
2023-04-02T13:04:54.740Z,6.82
2023-04-02T13:07:28.158Z,6.82
2023-04-02T13:10:01.346Z,6.82
2023-04-02T13:12:36.409Z,6.84
2023-04-02T13:15:10.201Z,6.87
2023-04-02T13:17:47.313Z,6.89
2023-04-02T13:20:36.868Z,6.97
2023-04-02T13:23:33.718Z,6.98
2023-04-02T13:26:15.929Z,6.97
2023-04-02T13:28:58.570Z,6.93
2023-04-02T13:31:30.931Z,6.94
2023-04-02T13:34:02.503Z,7.00
2023-04-02T13:36:34.428Z,7.09
2023-04-02T13:39:06.189Z,7.07
2023-04-02T13:41:41.462Z,7.02
2023-04-02T13:44:21.184Z,7.06
2023-04-02T13:46:53.003Z,7.19
2023-04-02T13:49:25.324Z,7.21
2023-04-02T13:51:59.240Z,7.19
2023-04-02T13:54:39.580Z,7.18
2023-04-02T13:57:11.665Z,7.14
2023-04-02T13:59:43.150Z,7.14
2023-04-02T14:02:19.023Z,7.18
2023-04-02T14:04:54.232Z,7.14
2023-04-02T14:07:37.443Z,7.02
2023-04-02T14:10:24.051Z,6.92
2023-04-02T14:13:12.327Z,6.92
2023-04-02T14:16:00.168Z,6.97
2023-04-02T14:18:47.916Z,7.01
2023-04-02T14:21:34.281Z,6.83
2023-04-02T14:24:17.388Z,6.61
2023-04-02T14:27:02.339Z,6.45
2023-04-02T14:29:39.068Z,6.26
2023-04-02T14:32:16.180Z,6.10
2023-04-02T14:35:04.381Z,5.86
2023-04-02T14:37:44.208Z,5.63
2023-04-02T14:40:28.293Z,5.47
2023-04-02T14:43:04.690Z,5.31
2023-04-02T14:45:57.049Z,5.15
2023-04-02T14:48:43.288Z,5.03
2023-04-02T14:51:25.804Z,4.97
2023-04-02T14:54:05.788Z,4.94
2023-04-02T14:56:46.588Z,4.92
2023-04-02T14:59:29.182Z,4.89
2023-04-02T15:02:04.629Z,4.88
2023-04-02T15:05:01.614Z,4.87
2023-04-02T15:07:41.006Z,4.87
2023-04-02T15:10:23.344Z,4.84
2023-04-02T15:12:59.335Z,4.81
2023-04-02T15:15:43.239Z,4.78
2023-04-02T15:18:18.091Z,4.77
2023-04-02T15:21:01.440Z,4.79
2023-04-02T15:23:36.499Z,4.84
2023-04-02T15:26:19.723Z,4.83
2023-04-02T15:28:57.869Z,4.83
2023-04-02T15:31:31.044Z,4.83
2023-04-02T15:34:18.179Z,4.84
2023-04-02T15:37:05.886Z,4.83
2023-04-02T15:39:51.028Z,4.81
2023-04-02T15:42:31.046Z,4.76
2023-04-02T15:45:20.851Z,4.71
2023-04-02T15:48:12.692Z,4.67
2023-04-02T15:50:53.319Z,4.60
2023-04-02T15:53:35.550Z,4.57
2023-04-02T15:56:22.578Z,4.54
2023-04-02T15:59:13.186Z,4.49
2023-04-02T16:01:55.114Z,4.46
2023-04-02T16:04:44.131Z,4.45
2023-04-02T16:07:32.528Z,4.42
2023-04-02T16:10:13.122Z,4.41
2023-04-02T16:12:44.673Z,4.41
2023-04-02T16:15:23.772Z,4.41
2023-04-02T16:18:01.160Z,4.41
2023-04-02T16:20:37.887Z,4.37
2023-04-02T16:23:15.178Z,4.37
2023-04-02T16:25:48.480Z,4.37
2023-04-02T16:28:25.578Z,4.36
2023-04-02T16:31:03.754Z,4.38
2023-04-02T16:33:45.655Z,4.41
2023-04-02T16:36:36.682Z,4.40
2023-04-02T16:39:14.931Z,4.40
2023-04-02T16:42:00.497Z,4.41
2023-04-02T16:44:43.768Z,4.42
2023-04-02T16:47:45.895Z,4.44
2023-04-02T16:50:27.199Z,4.47
2023-04-02T16:53:08.245Z,4.45
2023-04-02T16:55:48.013Z,4.41
2023-04-02T16:58:32.515Z,4.38
2023-04-02T17:01:11.726Z,4.34
2023-04-02T17:03:56.869Z,4.29
2023-04-02T17:06:42.207Z,4.29
2023-04-02T17:09:19.923Z,4.25
2023-04-02T17:11:55.352Z,4.22
2023-04-02T17:14:40.000Z,4.21
2023-04-02T17:17:15.732Z,4.21
2023-04-02T17:19:48.836Z,4.21
2023-04-02T17:22:22.971Z,4.19
2023-04-02T17:24:58.262Z,4.20
2023-04-02T17:27:34.428Z,4.19
2023-04-02T17:30:14.113Z,4.20
2023-04-02T17:32:46.593Z,4.21
2023-04-02T17:35:23.979Z,4.23
2023-04-02T17:38:01.324Z,4.24
2023-04-02T17:40:42.828Z,4.26
2023-04-02T17:43:20.324Z,4.29
2023-04-02T17:45:56.267Z,4.31
2023-04-02T17:48:35.734Z,4.32
2023-04-02T17:51:11.958Z,4.34
2023-04-02T17:53:51.442Z,4.33
2023-04-02T17:56:38.975Z,4.33
2023-04-02T17:59:29.104Z,4.35
2023-04-02T18:02:12.639Z,4.35
2023-04-02T18:04:53.325Z,4.30
2023-04-02T18:07:40.528Z,4.24
2023-04-02T18:10:21.138Z,4.23
2023-04-02T18:13:05.954Z,4.20
2023-04-02T18:16:02.999Z,4.17
2023-04-02T18:18:47.123Z,4.15
2023-04-02T18:21:30.307Z,4.15
2023-04-02T18:24:22.190Z,4.15
2023-04-02T18:27:03.824Z,4.15
2023-04-02T18:29:44.258Z,4.14
2023-04-02T18:32:32.665Z,4.11
2023-04-02T18:35:14.613Z,4.11
2023-04-02T18:37:59.262Z,4.12
2023-04-02T18:40:40.057Z,4.12
2023-04-02T18:43:22.140Z,4.13
2023-04-02T18:46:00.214Z,4.15
2023-04-02T18:48:40.869Z,4.20
2023-04-02T18:51:19.807Z,4.24
2023-04-02T18:53:53.074Z,4.27
2023-04-02T18:56:25.807Z,4.27
2023-04-02T18:59:01.489Z,4.26
2023-04-02T19:01:40.102Z,4.27
2023-04-02T19:04:18.878Z,4.26
2023-04-02T19:06:54.823Z,4.24
2023-04-02T19:09:29.147Z,4.20
2023-04-02T19:12:00.507Z,4.17
2023-04-02T19:14:32.384Z,4.14
2023-04-02T19:17:04.298Z,4.12
2023-04-02T19:19:38.780Z,4.10
2023-04-02T19:22:33.549Z,4.06
2023-04-02T19:25:19.662Z,3.98
2023-04-02T19:28:05.758Z,3.87
2023-04-02T19:31:04.743Z,3.78
2023-04-02T19:33:51.291Z,3.71
2023-04-02T19:36:36.268Z,3.69
2023-04-02T19:39:29.086Z,3.70
2023-04-02T19:42:08.031Z,3.72
2023-04-02T19:44:49.395Z,3.76
2023-04-02T19:47:21.552Z,3.78
2023-04-02T19:49:52.807Z,3.81
2023-04-02T19:52:23.957Z,3.83
2023-04-02T19:54:54.950Z,3.85
2023-04-02T19:57:26.168Z,3.86
2023-04-02T19:59:57.366Z,3.89
2023-04-02T20:02:28.521Z,3.91
2023-04-02T20:04:59.457Z,3.93
2023-04-02T20:07:31.590Z,3.94
2023-04-02T20:10:02.840Z,3.97
2023-04-02T20:12:34.735Z,3.99
2023-04-02T20:15:08.495Z,4.02
2023-04-02T20:17:39.737Z,4.03
2023-04-02T20:20:13.723Z,4.02
2023-04-02T20:22:44.929Z,3.99
2023-04-02T20:25:16.173Z,3.97
2023-04-02T20:27:45.646Z,3.94
2023-04-02T20:30:17.344Z,3.91
2023-04-02T20:32:48.870Z,3.93
2023-04-02T20:35:20.427Z,3.94
2023-04-02T20:37:54.048Z,3.98
2023-04-02T20:40:25.340Z,3.97
2023-04-02T20:42:54.834Z,3.98
2023-04-02T20:45:27.989Z,3.97
2023-04-02T20:47:59.162Z,3.95
2023-04-02T20:50:30.353Z,3.94
2023-04-02T20:53:03.335Z,3.93
2023-04-02T20:55:34.323Z,3.94
2023-04-02T20:58:05.465Z,3.96
2023-04-02T21:00:36.606Z,3.96
2023-04-02T21:03:09.899Z,3.96
2023-04-02T21:05:47.171Z,3.93
2023-04-02T21:08:18.571Z,3.94
2023-04-02T21:10:49.637Z,3.93
2023-04-02T21:13:20.870Z,3.91
2023-04-02T21:15:50.361Z,3.88
2023-04-02T21:18:21.625Z,3.83
2023-04-02T21:21:00.791Z,3.78
2023-04-02T21:23:33.010Z,3.73
2023-04-02T21:26:06.565Z,3.66
2023-04-02T21:28:37.837Z,3.64
2023-04-02T21:31:11.764Z,3.63
2023-04-02T21:33:45.124Z,3.61
2023-04-02T21:36:18.245Z,3.61
2023-04-02T21:38:51.580Z,3.61
2023-04-02T21:41:25.182Z,3.63
2023-04-02T21:43:57.874Z,3.64
2023-04-02T21:46:30.626Z,3.64
2023-04-02T21:49:02.291Z,3.63
2023-04-02T21:51:35.792Z,3.62
2023-04-02T21:54:07.800Z,3.58
2023-04-02T21:56:40.501Z,3.55
2023-04-02T21:59:13.352Z,3.53
2023-04-02T22:01:47.127Z,3.49
2023-04-02T22:04:20.946Z,3.41
2023-04-02T22:06:53.276Z,3.35
2023-04-02T22:09:26.252Z,3.32
2023-04-02T22:11:59.854Z,3.28
2023-04-02T22:14:32.064Z,3.27
2023-04-02T22:17:03.666Z,3.27
2023-04-02T22:19:34.941Z,3.28
2023-04-02T22:22:07.003Z,3.27
2023-04-02T22:24:38.123Z,3.29
2023-04-02T22:27:09.425Z,3.24
2023-04-02T22:29:39.038Z,3.19
2023-04-02T22:32:10.401Z,3.16
2023-04-02T22:34:45.876Z,3.14
2023-04-02T22:37:16.863Z,3.11
2023-04-02T22:39:48.167Z,3.09
2023-04-02T22:42:17.872Z,3.06
2023-04-02T22:44:49.422Z,3.04
2023-04-02T22:47:20.827Z,3.02
2023-04-02T22:49:51.971Z,3.03
2023-04-02T22:52:22.909Z,3.04
2023-04-02T22:54:54.173Z,3.04
2023-04-02T22:57:25.089Z,3.01
2023-04-02T22:59:56.336Z,3.01
2023-04-02T23:02:28.036Z,2.99
2023-04-02T23:04:59.186Z,2.95
2023-04-02T23:07:28.908Z,2.95
2023-04-02T23:09:59.898Z,2.92
2023-04-02T23:12:31.196Z,2.92
2023-04-02T23:15:02.216Z,2.91
2023-04-02T23:17:33.712Z,2.90
2023-04-02T23:20:04.928Z,2.85
2023-04-02T23:22:34.814Z,2.78
2023-04-02T23:25:06.842Z,2.66
2023-04-02T23:27:38.295Z,2.54
2023-04-02T23:30:11.056Z,2.44
2023-04-02T23:32:41.994Z,2.32
2023-04-02T23:35:13.083Z,2.23
2023-04-02T23:37:43.941Z,2.15
2023-04-02T23:40:15.322Z,2.04
2023-04-02T23:42:46.416Z,1.95
2023-04-02T23:45:17.861Z,1.86
2023-04-02T23:47:48.985Z,1.78
2023-04-02T23:50:20.166Z,1.71
2023-04-02T23:52:51.304Z,1.62
2023-04-02T23:55:22.212Z,1.53
2023-04-02T23:57:53.284Z,1.45
