createdAt,value
2022-08-23T00:00:30.575Z,20.53
2022-08-23T00:05:50.238Z,20.45
2022-08-23T00:21:58.540Z,20.29
2022-08-23T00:37:50.693Z,20.08
2022-08-23T00:48:24.785Z,19.95
2022-08-23T00:53:43.814Z,19.86
2022-08-23T01:04:22.305Z,19.71
2022-08-23T01:20:19.616Z,19.59
2022-08-23T01:34:11.462Z,19.45
2022-08-23T01:42:44.483Z,19.29
2022-08-23T02:18:51.667Z,18.87
2022-08-23T02:24:10.685Z,18.77
2022-08-23T02:32:43.751Z,18.7
2022-08-23T02:40:08.812Z,18.6
2022-08-23T02:45:28.227Z,18.54
2022-08-23T03:01:26.518Z,18.4
2022-08-23T03:10:11.605Z,18.35
2022-08-23T03:14:16.127Z,18.29
2022-08-23T03:18:32.634Z,18.28
2022-08-23T03:28:03.932Z,18.12
2022-08-23T03:44:39.231Z,18.01
2022-08-23T03:49:58.463Z,17.95
2022-08-23T04:00:36.977Z,17.87
2022-08-23T04:05:56.060Z,17.81
2022-08-23T04:16:34.597Z,17.75
2022-08-23T04:22:04.791Z,17.71
2022-08-23T04:27:12.733Z,17.67
2022-08-23T04:32:41.574Z,17.64
2022-08-23T04:46:24.216Z,17.58
2022-08-23T04:54:57.330Z,17.54
2022-08-23T04:59:07.305Z,17.52
2022-08-23T05:12:59.175Z,17.5
2022-08-23T05:15:05.384Z,17.52
2022-08-23T05:25:43.962Z,17.54
2022-08-23T05:31:02.758Z,17.82
2022-08-23T05:41:41.718Z,18.17
2022-08-23T05:50:14.765Z,18.37
2022-08-23T05:58:47.832Z,18.84
2022-08-23T06:08:18.398Z,19.35
2022-08-23T06:13:49.469Z,19.64
2022-08-23T06:24:15.305Z,20.15
2022-08-23T06:29:34.760Z,20.43
2022-08-23T06:40:13.273Z,20.98
2022-08-23T06:50:52.066Z,21.62
2022-08-23T07:01:44.997Z,22.28
2022-08-23T07:44:02.800Z,25.21
2022-08-23T07:49:22.117Z,25.63
2022-08-23T08:00:00.472Z,26.39
2022-08-23T08:05:21.690Z,26.77
2022-08-23T08:31:54.607Z,28.83
2022-08-23T08:42:32.867Z,29.69
2022-08-23T08:47:52.068Z,30.13
2022-08-23T08:56:25.173Z,30.56
2022-08-23T08:58:29.850Z,30.9
2022-08-23T09:14:27.464Z,32.03
2022-08-23T09:25:05.397Z,32.71
2022-08-23T09:41:02.516Z,33.61
2022-08-23T09:46:22.166Z,33.91
2022-08-23T09:51:41.590Z,34.2
2022-08-23T09:57:01.246Z,34.49
2022-08-23T10:07:40.319Z,35.08
2022-08-23T10:12:58.947Z,35.41
2022-08-23T10:23:36.831Z,35.88
2022-08-23T10:28:55.866Z,36.12
2022-08-23T10:47:16.121Z,36.8
2022-08-23T10:51:23.254Z,37
2022-08-23T10:55:30.737Z,37.3
2022-08-23T11:04:03.836Z,37.57
2022-08-23T11:06:08.922Z,37.7
2022-08-23T11:22:06.793Z,37.71
2022-08-23T11:27:26.209Z,37.7
2022-08-23T11:38:04.953Z,36.9
2022-08-23T11:48:43.640Z,35.84
2022-08-23T11:54:01.059Z,35.66
2022-08-23T12:02:34.231Z,35.4
2022-08-23T12:04:38.752Z,35.31
2022-08-23T12:09:57.579Z,35.24
2022-08-23T12:23:49.285Z,34.59
2022-08-23T12:36:32.945Z,33.71
2022-08-23T12:47:11.484Z,33.15
2022-08-23T12:52:30.635Z,32.91
2022-08-23T12:57:49.901Z,32.84
2022-08-23T13:03:09.247Z,32.59
2022-08-23T13:08:34.426Z,32.91
2022-08-23T13:19:18.734Z,34.12
2022-08-23T13:24:38.215Z,34.32
2022-08-23T13:29:45.146Z,34.63
2022-08-23T13:40:23.382Z,34.93
2022-08-23T13:45:42.532Z,35.09
2022-08-23T13:56:21.081Z,35.16
2022-08-23T14:12:19.091Z,35.03
2022-08-23T14:22:57.604Z,35.11
2022-08-23T14:28:16.764Z,35.07
2022-08-23T14:38:54.655Z,35.24
2022-08-23T14:44:13.484Z,34.86
2022-08-23T14:54:52.037Z,34.36
2022-08-23T15:00:11.323Z,33.81
2022-08-23T15:10:50.233Z,33.09
2022-08-23T15:21:27.938Z,32.46
2022-08-23T15:42:50.580Z,31.53
2022-08-23T15:53:22.399Z,31.19
2022-08-23T16:09:19.565Z,30.71
2022-08-23T16:19:58.215Z,30.33
2022-08-23T16:25:17.457Z,30.19
2022-08-23T16:35:55.584Z,29.95
2022-08-23T16:51:53.033Z,29.56
2022-08-23T17:02:31.478Z,29.32
2022-08-23T17:07:50.439Z,29.21
2022-08-23T17:18:29.217Z,28.97
2022-08-23T17:34:26.122Z,28.59
2022-08-23T18:01:12.952Z,27.9
2022-08-23T18:06:21.411Z,27.73
2022-08-23T18:17:10.492Z,27.45
2022-08-23T18:27:37.713Z,27.15
2022-08-23T18:32:56.898Z,27.02
2022-08-23T18:43:37.447Z,26.77
2022-08-23T18:48:54.156Z,26.65
2022-08-23T18:57:27.229Z,26.51
2022-08-23T19:15:29.618Z,25.99
2022-08-23T19:31:30.198Z,25.63
2022-08-23T19:42:09.760Z,25.37
2022-08-23T19:47:28.215Z,25.28
2022-08-23T20:08:41.426Z,25.01
2022-08-23T20:17:14.428Z,24.94
2022-08-23T20:19:19.260Z,24.83
2022-08-23T20:24:50.714Z,24.73
2022-08-23T20:35:16.494Z,24.52
2022-08-23T21:07:11.759Z,23.92
2022-08-23T21:18:00.535Z,23.72
2022-08-23T21:23:08.291Z,23.63
2022-08-23T21:49:43.691Z,23.22
2022-08-23T22:00:22.450Z,23.04
2022-08-23T22:05:41.993Z,22.96
2022-08-23T22:11:00.719Z,22.84
2022-08-23T22:26:24.057Z,22.63
2022-08-23T22:31:55.255Z,22.54
2022-08-23T22:40:16.398Z,22.46
2022-08-23T22:44:44.814Z,22.4
2022-08-23T22:49:01.369Z,22.35
2022-08-23T22:58:18.537Z,22.16
2022-08-23T23:13:13.104Z,22.02
2022-08-23T23:41:03.587Z,21.61
2022-08-23T23:49:26.466Z,21.55
2022-08-23T23:51:30.641Z,21.51
