createdAt,value
2019-03-20T00:00:38.437Z,103037.97
2019-03-20T00:03:13.303Z,103034.66
2019-03-20T00:05:48.316Z,103029.06
2019-03-20T00:08:23.203Z,103033.48
2019-03-20T00:10:58.203Z,103037.78
2019-03-20T00:13:33.237Z,103040.16
2019-03-20T00:16:08.253Z,103044.45
2019-03-20T00:18:43.179Z,103040.24
2019-03-20T00:21:18.335Z,103051.83
2019-03-20T00:23:53.276Z,103047.18
2019-03-20T00:26:28.292Z,103047.61
2019-03-20T00:29:05.479Z,103054.27
2019-03-20T00:31:40.315Z,103040.95
2019-03-20T00:34:15.250Z,103042.98
2019-03-20T00:36:50.216Z,103046.13
2019-03-20T00:39:24.979Z,103052.30
2019-03-20T00:41:59.888Z,103045.63
2019-03-20T00:44:35.731Z,103050.19
2019-03-20T00:47:10.651Z,103049.69
2019-03-20T00:49:46.933Z,103042.56
2019-03-20T00:52:21.811Z,103044.17
2019-03-20T00:54:56.829Z,103044.63
2019-03-20T00:57:31.816Z,103046.93
2019-03-20T01:00:09.203Z,103050.84
2019-03-20T01:02:44.211Z,103050.50
2019-03-20T01:05:19.130Z,103051.84
2019-03-20T01:07:54.187Z,103038.03
2019-03-20T01:10:29.303Z,103045.17
2019-03-20T01:13:05.856Z,103045.14
2019-03-20T01:15:40.846Z,103041.26
2019-03-20T01:18:15.702Z,103041.76
2019-03-20T01:20:50.644Z,103039.95
2019-03-20T01:23:25.519Z,103036.70
2019-03-20T01:26:00.471Z,103045.20
2019-03-20T01:28:35.332Z,103044.70
2019-03-20T01:31:10.276Z,103042.25
2019-03-20T01:33:45.080Z,103034.44
2019-03-20T01:36:20.099Z,103039.49
2019-03-20T01:38:54.885Z,103031.02
2019-03-20T01:41:38.063Z,103034.13
2019-03-20T01:44:07.312Z,103033.47
2019-03-20T01:46:42.254Z,103037.06
2019-03-20T01:49:17.066Z,103036.41
2019-03-20T01:51:52.011Z,103031.69
2019-03-20T01:54:26.912Z,103028.25
2019-03-20T01:57:01.794Z,103030.55
2019-03-20T01:59:36.666Z,103031.98
2019-03-20T02:02:11.741Z,103034.27
2019-03-20T02:04:46.825Z,103037.84
2019-03-20T02:07:21.810Z,103033.81
2019-03-20T02:09:56.762Z,103035.73
2019-03-20T02:12:32.812Z,103038.80
2019-03-20T02:15:11.652Z,103037.69
2019-03-20T02:17:46.597Z,103033.94
2019-03-20T02:20:21.730Z,103031.80
2019-03-20T02:22:56.532Z,103029.16
2019-03-20T02:25:32.518Z,103019.50
2019-03-20T02:28:07.576Z,103019.95
2019-03-20T02:30:42.541Z,103024.61
2019-03-20T02:33:17.350Z,103020.34
2019-03-20T02:35:52.534Z,103026.84
2019-03-20T02:38:27.485Z,103020.84
2019-03-20T02:41:03.206Z,103028.46
2019-03-20T02:43:38.253Z,103023.30
2019-03-20T02:46:13.132Z,103026.35
2019-03-20T02:48:48.093Z,103023.39
2019-03-20T02:51:23.062Z,103020.58
2019-03-20T02:53:57.944Z,103017.30
2019-03-20T02:56:32.896Z,103017.95
2019-03-20T02:59:07.806Z,103020.15
2019-03-20T03:01:43.613Z,103022.39
2019-03-20T03:04:18.540Z,103017.67
2019-03-20T03:06:53.532Z,103023.52
2019-03-20T03:09:28.457Z,103018.76
2019-03-20T03:12:03.416Z,103015.52
2019-03-20T03:14:38.373Z,103018.48
2019-03-20T03:17:13.339Z,103021.19
2019-03-20T03:19:48.227Z,103016.63
2019-03-20T03:22:24.055Z,103018.88
2019-03-20T03:24:58.944Z,103019.97
2019-03-20T03:27:34.804Z,103012.31
2019-03-20T03:30:10.630Z,103017.52
2019-03-20T03:32:45.581Z,103010.19
2019-03-20T03:35:20.569Z,103010.27
2019-03-20T03:37:55.372Z,103019.59
2019-03-20T03:40:30.404Z,103018.92
2019-03-20T03:43:05.201Z,103015.38
2019-03-20T03:45:39.952Z,103017.63
2019-03-20T03:48:14.754Z,103011.89
2019-03-20T03:50:49.627Z,103005.70
2019-03-20T03:53:24.742Z,103011.80
2019-03-20T03:55:59.579Z,103002.04
2019-03-20T03:58:34.588Z,103001.51
2019-03-20T04:01:09.454Z,102997.26
2019-03-20T04:03:44.361Z,103004.47
2019-03-20T04:06:19.243Z,103004.78
2019-03-20T04:08:54.168Z,103004.59
2019-03-20T04:11:29.058Z,103005.34
2019-03-20T04:14:06.514Z,103009.95
2019-03-20T04:16:43.865Z,103010.48
2019-03-20T04:19:19.347Z,103004.16
2019-03-20T04:21:54.835Z,103007.67
2019-03-20T04:24:30.230Z,103012.89
2019-03-20T04:27:09.130Z,103017.12
2019-03-20T04:29:44.158Z,103018.88
2019-03-20T04:32:19.243Z,103022.41
2019-03-20T04:34:54.656Z,103013.67
2019-03-20T04:37:29.542Z,103021.73
2019-03-20T04:40:05.003Z,103028.24
2019-03-20T04:42:39.899Z,103029.59
2019-03-20T04:45:15.887Z,103037.48
2019-03-20T04:47:50.898Z,103037.02
2019-03-20T04:50:25.798Z,103036.53
2019-03-20T04:53:00.704Z,103035.64
2019-03-20T04:55:35.646Z,103045.23
2019-03-20T04:58:10.530Z,103037.75
2019-03-20T05:00:45.331Z,103032.47
2019-03-20T05:03:20.306Z,103029.86
2019-03-20T05:05:56.176Z,103023.83
2019-03-20T05:08:31.156Z,103022.06
2019-03-20T05:11:06.079Z,103013.57
2019-03-20T05:13:41.077Z,103019.23
2019-03-20T05:16:15.996Z,103012.71
2019-03-20T05:18:51.006Z,103018.31
2019-03-20T05:21:26.466Z,103017.81
2019-03-20T05:24:01.409Z,103020.44
2019-03-20T05:26:36.180Z,103022.36
2019-03-20T05:29:11.107Z,103019.27
2019-03-20T05:31:47.070Z,103023.02
2019-03-20T05:34:22.075Z,103024.03
2019-03-20T05:36:57.074Z,103021.72
2019-03-20T05:39:32.174Z,103018.16
2019-03-20T05:42:07.167Z,103020.77
2019-03-20T05:44:42.378Z,103022.27
2019-03-20T05:47:17.268Z,103027.17
2019-03-20T05:49:52.299Z,103034.85
2019-03-20T05:52:27.531Z,103028.02
2019-03-20T05:55:02.459Z,103040.49
2019-03-20T05:57:37.346Z,103036.55
2019-03-20T06:00:14.696Z,103038.08
2019-03-20T06:02:49.666Z,103033.80
2019-03-20T06:05:24.604Z,103040.80
2019-03-20T06:07:59.528Z,103040.84
2019-03-20T06:10:34.558Z,103038.48
2019-03-20T06:13:09.465Z,103038.68
2019-03-20T06:15:44.382Z,103047.27
2019-03-20T06:18:19.257Z,103052.83
2019-03-20T06:20:54.312Z,103045.25
2019-03-20T06:23:30.108Z,103044.80
2019-03-20T06:26:04.937Z,103046.59
2019-03-20T06:28:39.926Z,103045.36
2019-03-20T06:31:14.935Z,103055.27
2019-03-20T06:33:49.820Z,103064.60
2019-03-20T06:36:24.653Z,103067.20
2019-03-20T06:38:59.573Z,103073.38
2019-03-20T06:41:34.607Z,103070.69
2019-03-20T06:44:09.581Z,103078.71
2019-03-20T06:46:44.538Z,103077.76
2019-03-20T06:49:19.442Z,103082.66
2019-03-20T06:51:54.362Z,103083.97
2019-03-20T06:54:29.446Z,103089.22
2019-03-20T06:57:04.891Z,103090.03
2019-03-20T07:00:34.694Z,103087.92
2019-03-20T07:03:14.237Z,103093.16
2019-03-20T07:06:33.386Z,103091.55
2019-03-20T07:09:30.695Z,103098.09
2019-03-20T07:12:05.545Z,103100.21
2019-03-20T07:14:40.471Z,103100.53
2019-03-20T07:17:15.832Z,103092.41
2019-03-20T07:19:50.788Z,103099.56
2019-03-20T07:22:25.811Z,103100.55
2019-03-20T07:25:00.698Z,103103.00
2019-03-20T07:27:35.744Z,103103.00
2019-03-20T07:30:12.056Z,103098.75
2019-03-20T07:32:46.971Z,103102.50
2019-03-20T07:35:21.867Z,103101.37
2019-03-20T07:37:56.820Z,103113.43
2019-03-20T07:40:31.997Z,103107.39
2019-03-20T07:43:08.971Z,103101.21
2019-03-20T07:45:44.403Z,103108.84
2019-03-20T07:48:22.426Z,103113.59
2019-03-20T07:50:56.916Z,103117.50
2019-03-20T07:53:32.967Z,103123.68
2019-03-20T07:56:07.905Z,103118.95
2019-03-20T07:58:42.850Z,103123.03
2019-03-20T08:01:20.110Z,103118.62
2019-03-20T08:03:54.338Z,103119.80
2019-03-20T08:06:29.245Z,103127.94
2019-03-20T08:09:05.707Z,103123.16
2019-03-20T08:11:41.520Z,103124.48
2019-03-20T08:14:17.110Z,103121.06
2019-03-20T08:16:52.082Z,103123.98
2019-03-20T08:19:29.475Z,103135.39
2019-03-20T08:22:04.675Z,103127.53
2019-03-20T08:24:40.591Z,103136.83
2019-03-20T08:27:15.578Z,103129.15
2019-03-20T08:29:50.568Z,103129.09
2019-03-20T08:32:25.641Z,103128.40
2019-03-20T08:35:00.564Z,103125.61
2019-03-20T08:37:35.622Z,103124.42
2019-03-20T08:40:11.680Z,103121.41
2019-03-20T08:42:46.726Z,103134.39
2019-03-20T08:45:21.795Z,103135.14
2019-03-20T08:47:56.771Z,103140.20
2019-03-20T08:50:31.910Z,103134.33
2019-03-20T08:53:07.146Z,103145.44
2019-03-20T08:55:42.049Z,103141.99
2019-03-20T08:58:17.186Z,103144.64
2019-03-20T09:00:52.213Z,103139.83
2019-03-20T09:03:27.657Z,103136.49
2019-03-20T09:06:03.241Z,103141.98
2019-03-20T09:08:38.277Z,103144.84
2019-03-20T09:11:13.171Z,103150.38
2019-03-20T09:13:48.075Z,103144.41
2019-03-20T09:16:22.969Z,103144.44
2019-03-20T09:18:58.019Z,103146.83
2019-03-20T09:21:33.259Z,103145.70
2019-03-20T09:24:09.179Z,103146.50
2019-03-20T09:26:44.097Z,103150.05
2019-03-20T09:29:19.099Z,103152.48
2019-03-20T09:31:55.866Z,103150.91
2019-03-20T09:34:31.327Z,103148.87
2019-03-20T09:37:08.201Z,103154.30
2019-03-20T09:39:44.143Z,103151.69
2019-03-20T09:42:19.933Z,103154.95
2019-03-20T09:44:54.713Z,103162.03
2019-03-20T09:47:29.753Z,103157.66
2019-03-20T09:50:04.968Z,103162.17
2019-03-20T09:52:39.880Z,103154.00
2019-03-20T09:55:15.128Z,103149.84
2019-03-20T09:57:50.080Z,103146.98
2019-03-20T10:00:25.364Z,103149.42
2019-03-20T10:03:00.220Z,103146.11
2019-03-20T10:05:36.065Z,103151.16
2019-03-20T10:08:11.016Z,103153.86
2019-03-20T10:10:45.996Z,103149.31
2019-03-20T10:13:20.965Z,103156.23
2019-03-20T10:15:56.533Z,103159.15
2019-03-20T10:18:31.545Z,103161.77
2019-03-20T10:21:06.384Z,103162.91
2019-03-20T10:23:42.453Z,103160.19
2019-03-20T10:26:17.253Z,103164.94
2019-03-20T10:28:52.203Z,103167.81
2019-03-20T10:31:27.153Z,103166.25
2019-03-20T10:34:02.305Z,103172.06
2019-03-20T10:36:37.206Z,103162.89
2019-03-20T10:39:12.272Z,103158.59
2019-03-20T10:41:47.277Z,103168.30
2019-03-20T10:44:22.251Z,103165.78
2019-03-20T10:46:57.182Z,103175.14
2019-03-20T10:49:32.235Z,103176.48
2019-03-20T10:52:07.311Z,103171.97
2019-03-20T10:54:42.325Z,103171.12
2019-03-20T10:57:17.308Z,103174.98
2019-03-20T10:59:52.327Z,103191.90
2019-03-20T11:02:27.259Z,103192.45
2019-03-20T11:05:02.183Z,103192.39
2019-03-20T11:07:37.262Z,103199.03
2019-03-20T11:10:18.687Z,103194.52
2019-03-20T11:12:54.999Z,103199.91
2019-03-20T11:15:29.960Z,103196.66
2019-03-20T11:18:04.880Z,103190.85
2019-03-20T11:20:39.835Z,103204.17
2019-03-20T11:23:15.562Z,103219.58
2019-03-20T11:25:52.747Z,103228.64
2019-03-20T11:28:27.783Z,103230.54
2019-03-20T11:31:02.690Z,103231.94
2019-03-20T11:33:37.685Z,103228.58
2019-03-20T11:36:12.613Z,103231.13
2019-03-20T11:38:47.690Z,103230.89
2019-03-20T11:41:22.613Z,103228.90
2019-03-20T11:43:57.533Z,103229.52
2019-03-20T11:46:33.302Z,103228.39
2019-03-20T11:49:09.887Z,103225.38
2019-03-20T11:51:44.711Z,103224.66
2019-03-20T11:54:19.671Z,103228.53
2019-03-20T11:56:54.664Z,103225.69
2019-03-20T11:59:29.573Z,103226.77
2019-03-20T12:02:05.291Z,103224.70
2019-03-20T12:04:43.938Z,103223.96
2019-03-20T12:07:20.466Z,103220.46
2019-03-20T12:09:55.725Z,103225.64
2019-03-20T12:12:30.755Z,103229.58
2019-03-20T12:15:09.063Z,103233.42
2019-03-20T12:17:44.255Z,103235.55
2019-03-20T12:20:20.537Z,103240.36
2019-03-20T12:22:55.869Z,103237.47
2019-03-20T12:25:31.278Z,103240.62
2019-03-20T12:28:06.295Z,103242.55
2019-03-20T12:30:41.657Z,103240.98
2019-03-20T12:33:16.635Z,103237.55
2019-03-20T12:35:51.625Z,103241.78
2019-03-20T12:38:26.575Z,103250.98
2019-03-20T12:41:02.913Z,103252.12
2019-03-20T12:43:37.904Z,103247.45
2019-03-20T12:46:12.907Z,103252.27
2019-03-20T12:48:47.887Z,103250.67
2019-03-20T12:51:22.875Z,103244.58
2019-03-20T12:53:57.861Z,103250.98
2019-03-20T12:56:32.870Z,103250.25
2019-03-20T12:59:07.957Z,103256.20
2019-03-20T13:01:42.927Z,103252.41
2019-03-20T13:04:17.831Z,103251.80
2019-03-20T13:06:52.861Z,103245.16
2019-03-20T13:09:27.871Z,103245.05
2019-03-20T13:12:02.935Z,103245.01
2019-03-20T13:14:37.983Z,103244.78
2019-03-20T13:17:13.311Z,103241.51
2019-03-20T13:19:49.185Z,103234.13
2019-03-20T13:22:24.133Z,103229.77
2019-03-20T13:24:59.063Z,103232.27
2019-03-20T13:27:35.053Z,103233.41
2019-03-20T13:30:20.095Z,103228.06
2019-03-20T13:32:54.278Z,103225.52
2019-03-20T13:35:29.287Z,103229.65
2019-03-20T13:38:04.512Z,103228.78
2019-03-20T13:40:39.644Z,103229.59
2019-03-20T13:43:14.527Z,103223.37
2019-03-20T13:45:50.696Z,103223.55
2019-03-20T13:48:25.750Z,103226.20
2019-03-20T13:51:00.674Z,103222.20
2019-03-20T13:53:35.673Z,103229.38
2019-03-20T13:56:10.703Z,103228.95
2019-03-20T13:58:45.752Z,103230.83
2019-03-20T14:01:20.669Z,103234.08
2019-03-20T14:03:55.611Z,103236.27
2019-03-20T14:06:30.519Z,103236.78
2019-03-20T14:09:07.795Z,103233.61
2019-03-20T14:11:42.768Z,103234.51
2019-03-20T14:14:17.683Z,103233.70
2019-03-20T14:16:52.777Z,103233.27
2019-03-20T14:19:27.699Z,103235.03
2019-03-20T14:22:06.095Z,103236.34
2019-03-20T14:24:41.016Z,103231.70
2019-03-20T14:27:15.955Z,103227.91
2019-03-20T14:29:50.867Z,103228.88
2019-03-20T14:32:25.814Z,103233.75
2019-03-20T14:35:00.791Z,103223.05
2019-03-20T14:37:35.698Z,103228.14
2019-03-20T14:40:11.649Z,103231.21
2019-03-20T14:42:46.710Z,103226.68
2019-03-20T14:45:21.765Z,103222.34
2019-03-20T14:47:56.883Z,103215.38
2019-03-20T14:50:32.653Z,103224.28
2019-03-20T14:53:07.796Z,103219.77
2019-03-20T14:55:42.756Z,103225.17
2019-03-20T14:58:18.969Z,103220.70
2019-03-20T15:00:53.906Z,103229.38
2019-03-20T15:03:29.222Z,103228.48
2019-03-20T15:06:05.335Z,103219.66
2019-03-20T15:08:40.739Z,103221.00
2019-03-20T15:11:15.615Z,103223.63
2019-03-20T15:13:50.675Z,103217.74
2019-03-20T15:16:25.611Z,103216.87
2019-03-20T15:19:01.482Z,103216.05
2019-03-20T15:21:36.515Z,103216.53
2019-03-20T15:24:11.500Z,103216.05
2019-03-20T15:26:46.433Z,103218.53
2019-03-20T15:29:21.492Z,103217.94
2019-03-20T15:31:56.481Z,103224.00
2019-03-20T15:34:31.379Z,103220.50
2019-03-20T15:37:08.529Z,103219.76
2019-03-20T15:39:43.474Z,103221.69
2019-03-20T15:42:18.524Z,103219.66
2019-03-20T15:44:53.532Z,103219.75
2019-03-20T15:47:29.342Z,103220.87
2019-03-20T15:50:04.538Z,103218.42
2019-03-20T15:52:39.564Z,103212.75
2019-03-20T15:55:18.428Z,103216.68
2019-03-20T15:57:53.413Z,103215.55
2019-03-20T16:00:28.451Z,103217.27
2019-03-20T16:03:10.724Z,103222.02
2019-03-20T16:05:46.893Z,103225.70
2019-03-20T16:08:22.212Z,103227.44
2019-03-20T16:11:06.194Z,103237.01
2019-03-20T16:13:35.110Z,103237.27
2019-03-20T16:16:10.979Z,103236.89
2019-03-20T16:18:45.918Z,103243.16
2019-03-20T16:21:20.887Z,103242.09
2019-03-20T16:23:57.074Z,103243.92
2019-03-20T16:26:31.952Z,103245.34
2019-03-20T16:29:07.856Z,103240.09
2019-03-20T16:31:42.824Z,103244.38
2019-03-20T16:34:17.749Z,103241.35
2019-03-20T16:36:52.688Z,103239.20
2019-03-20T16:39:27.734Z,103232.97
2019-03-20T16:42:03.524Z,103239.70
2019-03-20T16:44:38.368Z,103240.51
2019-03-20T16:47:13.440Z,103254.72
2019-03-20T16:49:48.382Z,103259.12
2019-03-20T16:52:23.433Z,103260.12
2019-03-20T16:54:59.210Z,103264.78
2019-03-20T16:57:34.256Z,103258.78
2019-03-20T17:00:13.522Z,103260.72
2019-03-20T17:02:48.478Z,103263.53
2019-03-20T17:05:23.506Z,103269.30
2019-03-20T17:07:58.636Z,103273.64
2019-03-20T17:10:37.058Z,103266.82
2019-03-20T17:13:12.028Z,103271.41
2019-03-20T17:15:47.201Z,103277.56
2019-03-20T17:18:22.090Z,103266.16
2019-03-20T17:20:57.997Z,103278.06
2019-03-20T17:23:33.188Z,103279.38
2019-03-20T17:26:08.142Z,103283.38
2019-03-20T17:28:43.088Z,103285.36
2019-03-20T17:31:18.036Z,103287.28
2019-03-20T17:34:00.022Z,103287.65
2019-03-20T17:36:35.005Z,103292.88
2019-03-20T17:39:11.118Z,103296.07
2019-03-20T17:41:46.260Z,103291.66
2019-03-20T17:44:21.395Z,103285.27
2019-03-20T17:46:56.306Z,103293.74
2019-03-20T17:49:31.720Z,103289.62
2019-03-20T17:52:08.074Z,103294.61
2019-03-20T17:54:43.314Z,103294.37
2019-03-20T17:57:18.334Z,103295.71
2019-03-20T17:59:53.424Z,103300.31
2019-03-20T18:02:28.442Z,103303.03
2019-03-20T18:05:06.536Z,103306.02
2019-03-20T18:07:43.811Z,103308.64
2019-03-20T18:10:18.879Z,103316.11
2019-03-20T18:12:53.970Z,103316.91
2019-03-20T18:15:28.946Z,103315.13
2019-03-20T18:18:03.848Z,103312.49
2019-03-20T18:20:39.126Z,103318.79
2019-03-20T18:23:14.522Z,103321.52
2019-03-20T18:25:49.594Z,103321.96
2019-03-20T18:28:24.510Z,103325.39
2019-03-20T18:31:01.979Z,103329.61
2019-03-20T18:33:36.926Z,103330.68
2019-03-20T18:36:11.823Z,103340.86
2019-03-20T18:38:48.259Z,103329.39
2019-03-20T18:41:24.133Z,103338.45
2019-03-20T18:43:59.737Z,103335.91
2019-03-20T18:46:34.800Z,103330.11
2019-03-20T18:49:09.790Z,103329.22
2019-03-20T18:51:44.696Z,103329.03
2019-03-20T18:54:19.634Z,103330.32
2019-03-20T18:56:55.558Z,103335.69
2019-03-20T18:59:30.513Z,103333.12
2019-03-20T19:02:05.463Z,103333.12
2019-03-20T19:04:40.504Z,103334.98
2019-03-20T19:07:15.492Z,103337.25
2019-03-20T19:09:50.539Z,103338.17
2019-03-20T19:12:25.538Z,103338.20
2019-03-20T19:15:00.512Z,103343.02
2019-03-20T19:17:36.322Z,103344.63
2019-03-20T19:20:20.004Z,103339.52
2019-03-20T19:22:55.006Z,103345.11
2019-03-20T19:25:29.995Z,103342.80
2019-03-20T19:28:07.080Z,103346.30
2019-03-20T19:30:42.004Z,103346.62
2019-03-20T19:33:17.624Z,103340.21
2019-03-20T19:35:56.088Z,103337.39
2019-03-20T19:38:35.193Z,103335.04
2019-03-20T19:41:08.976Z,103330.32
2019-03-20T19:43:44.290Z,103329.66
2019-03-20T19:46:19.279Z,103335.00
2019-03-20T19:48:54.210Z,103333.39
2019-03-20T19:51:29.181Z,103330.97
2019-03-20T19:54:05.063Z,103329.36
2019-03-20T19:56:40.016Z,103328.14
2019-03-20T19:59:14.988Z,103334.35
2019-03-20T20:01:49.950Z,103331.78
2019-03-20T20:04:24.904Z,103333.09
2019-03-20T20:06:59.916Z,103335.25
2019-03-20T20:09:34.922Z,103334.50
2019-03-20T20:12:10.106Z,103335.48
2019-03-20T20:14:45.170Z,103332.83
2019-03-20T20:17:20.138Z,103331.45
2019-03-20T20:19:55.062Z,103332.38
2019-03-20T20:22:30.917Z,103334.83
2019-03-20T20:25:07.409Z,103333.42
2019-03-20T20:27:42.587Z,103339.92
2019-03-20T20:30:18.566Z,103344.74
2019-03-20T20:32:53.539Z,103339.36
2019-03-20T20:35:28.469Z,103342.31
2019-03-20T20:38:05.964Z,103348.31
2019-03-20T20:40:40.883Z,103350.92
2019-03-20T20:43:15.873Z,103357.03
2019-03-20T20:45:50.794Z,103357.74
2019-03-20T20:48:27.819Z,103364.63
2019-03-20T20:51:02.763Z,103369.89
2019-03-20T20:53:37.631Z,103366.84
2019-03-20T20:56:12.581Z,103363.41
2019-03-20T20:58:47.558Z,103366.13
2019-03-20T21:01:22.516Z,103372.55
2019-03-20T21:03:57.457Z,103376.28
2019-03-20T21:06:34.845Z,103376.40
2019-03-20T21:09:12.213Z,103374.06
2019-03-20T21:11:49.401Z,103368.91
2019-03-20T21:14:24.518Z,103371.55
2019-03-20T21:17:00.347Z,103369.52
2019-03-20T21:19:40.542Z,103376.67
2019-03-20T21:23:29.115Z,103369.39
2019-03-20T21:26:04.847Z,103369.16
2019-03-20T21:29:47.801Z,103369.16
2019-03-20T21:32:37.509Z,103375.56
2019-03-20T21:36:14.218Z,103380.08
2019-03-20T21:38:51.458Z,103377.14
2019-03-20T21:43:07.388Z,103374.52
2019-03-20T21:46:41.446Z,103378.67
2019-03-20T21:49:17.200Z,103378.27
2019-03-20T21:51:53.001Z,103379.83
2019-03-20T21:55:40.066Z,103378.09
2019-03-20T21:58:25.935Z,103381.89
2019-03-20T22:01:44.749Z,103376.96
2019-03-20T22:04:20.535Z,103378.58
2019-03-20T22:07:23.995Z,103375.91
2019-03-20T22:11:12.659Z,103380.75
2019-03-20T22:14:00.151Z,103383.53
2019-03-20T22:17:49.890Z,103386.59
2019-03-20T22:20:45.754Z,103379.92
2019-03-20T22:24:05.690Z,103380.67
2019-03-20T22:27:43.889Z,103373.25
2019-03-20T22:30:19.939Z,103376.92
2019-03-20T22:33:47.883Z,103374.47
2019-03-20T22:36:34.305Z,103377.20
2019-03-20T22:40:07.817Z,103375.61
2019-03-20T22:43:29.735Z,103380.30
2019-03-20T22:47:05.321Z,103379.22
2019-03-20T22:50:10.953Z,103375.37
2019-03-20T22:53:30.781Z,103377.39
2019-03-20T22:57:06.910Z,103373.20
2019-03-20T22:59:42.681Z,103374.77
2019-03-20T23:02:55.071Z,103372.09
2019-03-20T23:05:30.862Z,103374.06
2019-03-20T23:08:13.466Z,103370.75
2019-03-20T23:10:51.423Z,103376.99
2019-03-20T23:13:27.147Z,103377.72
2019-03-20T23:16:04.055Z,103376.63
2019-03-20T23:18:39.952Z,103383.66
2019-03-20T23:21:15.585Z,103378.01
2019-03-20T23:23:51.387Z,103377.27
2019-03-20T23:26:27.194Z,103374.14
2019-03-20T23:29:04.358Z,103372.37
2019-03-20T23:31:40.238Z,103373.16
2019-03-20T23:34:15.951Z,103368.70
2019-03-20T23:36:51.704Z,103371.70
2019-03-20T23:39:27.422Z,103369.47
2019-03-20T23:42:03.330Z,103368.45
2019-03-20T23:44:39.272Z,103362.39
2019-03-20T23:47:20.021Z,103371.47
2019-03-20T23:49:55.767Z,103373.47
2019-03-20T23:52:31.437Z,103382.04
2019-03-20T23:55:10.439Z,103377.96
2019-03-20T23:57:46.136Z,103370.94
