createdAt,value
2022-09-28T00:02:06.783Z,6.50
2022-09-28T00:05:32.731Z,7.13
2022-09-28T00:08:57.137Z,5.13
2022-09-28T00:12:21.070Z,4.23
2022-09-28T00:15:44.629Z,4.07
2022-09-28T00:19:08.327Z,3.43
2022-09-28T00:22:33.439Z,4.10
2022-09-28T00:25:56.976Z,3.80
2022-09-28T00:29:23.773Z,3.53
2022-09-28T00:32:47.339Z,3.63
2022-09-28T00:36:10.893Z,4.30
2022-09-28T00:39:38.116Z,4.43
2022-09-28T00:43:20.032Z,5.03
2022-09-28T00:46:44.380Z,4.57
2022-09-28T00:50:13.026Z,4.90
2022-09-28T00:53:39.142Z,4.90
2022-09-28T00:57:05.137Z,4.70
2022-09-28T01:00:29.043Z,4.57
2022-09-28T01:03:53.593Z,4.80
2022-09-28T01:07:18.123Z,4.90
2022-09-28T01:10:43.809Z,4.97
2022-09-28T01:14:14.323Z,4.80
2022-09-28T01:17:54.045Z,4.80
2022-09-28T01:21:23.292Z,4.60
2022-09-28T01:24:48.205Z,5.30
2022-09-28T01:28:15.767Z,4.43
2022-09-28T01:31:45.293Z,4.70
2022-09-28T01:35:12.732Z,4.67
2022-09-28T01:38:40.765Z,3.90
2022-09-28T01:42:09.525Z,4.83
2022-09-28T01:45:40.933Z,4.50
2022-09-28T01:49:09.193Z,5.20
2022-09-28T01:52:36.947Z,4.90
2022-09-28T01:56:03.727Z,5.33
2022-09-28T01:59:30.524Z,5.97
2022-09-28T02:03:00.965Z,5.50
2022-09-28T02:06:38.703Z,5.17
2022-09-28T02:10:07.353Z,4.50
2022-09-28T02:13:36.462Z,4.57
2022-09-28T02:17:01.170Z,4.20
2022-09-28T02:20:33.229Z,4.63
2022-09-28T02:23:59.364Z,4.90
2022-09-28T02:27:32.876Z,5.33
2022-09-28T02:30:57.042Z,4.70
2022-09-28T02:34:20.861Z,4.90
2022-09-28T02:37:46.873Z,4.30
2022-09-28T02:41:23.156Z,4.80
2022-09-28T02:45:01.080Z,4.20
2022-09-28T02:49:00.248Z,4.50
2022-09-28T02:52:57.910Z,3.80
2022-09-28T02:56:44.243Z,4.07
2022-09-28T03:00:12.218Z,2.90
2022-09-28T03:03:46.963Z,3.40
2022-09-28T03:07:21.656Z,3.50
2022-09-28T03:10:52.543Z,3.43
2022-09-28T03:14:16.967Z,3.23
2022-09-28T03:17:50.673Z,3.80
2022-09-28T03:21:17.174Z,3.80
2022-09-28T03:24:40.794Z,3.87
2022-09-28T03:28:05.947Z,4.83
2022-09-28T03:31:33.027Z,4.73
2022-09-28T03:34:56.867Z,4.80
2022-09-28T03:38:21.212Z,5.00
2022-09-28T03:41:44.928Z,5.67
2022-09-28T03:45:10.873Z,7.37
2022-09-28T03:48:36.431Z,7.00
2022-09-28T03:52:00.117Z,7.40
2022-09-28T03:55:23.886Z,7.63
2022-09-28T03:58:47.473Z,9.43
2022-09-28T04:02:13.383Z,10.13
2022-09-28T04:05:39.041Z,9.93
2022-09-28T04:09:02.776Z,10.47
2022-09-28T04:12:26.753Z,11.03
2022-09-28T04:15:54.286Z,13.00
2022-09-28T04:19:19.947Z,13.37
2022-09-28T04:22:56.252Z,13.60
2022-09-28T04:26:22.818Z,14.27
2022-09-28T04:29:45.707Z,14.27
2022-09-28T04:33:10.658Z,13.70
2022-09-28T04:36:35.740Z,15.80
2022-09-28T04:39:59.441Z,14.50
2022-09-28T04:43:23.545Z,14.73
2022-09-28T04:46:47.289Z,13.30
2022-09-28T04:50:25.728Z,14.67
2022-09-28T04:54:09.546Z,14.53
2022-09-28T04:57:35.397Z,14.70
2022-09-28T05:01:00.677Z,14.80
2022-09-28T05:05:11.478Z,16.20
2022-09-28T05:09:04.673Z,14.93
2022-09-28T05:12:33.218Z,16.37
2022-09-28T05:16:03.044Z,16.90
2022-09-28T05:19:30.173Z,16.40
2022-09-28T05:22:58.637Z,15.07
2022-09-28T05:26:22.381Z,15.70
2022-09-28T05:29:47.514Z,14.60
2022-09-28T05:33:38.738Z,14.80
2022-09-28T05:37:10.329Z,15.70
2022-09-28T05:40:34.349Z,17.00
2022-09-28T05:43:58.313Z,16.90
2022-09-28T05:47:23.960Z,17.43
2022-09-28T05:50:52.018Z,15.30
2022-09-28T05:54:15.580Z,14.60
2022-09-28T05:57:42.874Z,14.67
2022-09-28T06:01:06.872Z,16.40
2022-09-28T06:04:32.062Z,14.70
2022-09-28T06:07:57.589Z,16.33
2022-09-28T06:11:21.178Z,16.87
2022-09-28T06:14:45.096Z,15.83
2022-09-28T06:18:13.998Z,15.60
2022-09-28T06:21:59.264Z,16.17
2022-09-28T06:25:25.084Z,16.23
2022-09-28T06:28:48.988Z,16.50
2022-09-28T06:32:13.819Z,14.07
2022-09-28T06:35:39.880Z,16.30
2022-09-28T06:39:05.432Z,17.00
2022-09-28T06:42:31.019Z,16.90
2022-09-28T06:46:15.089Z,16.27
2022-09-28T06:49:47.693Z,14.30
2022-09-28T06:53:30.548Z,14.40
2022-09-28T06:57:14.050Z,15.10
2022-09-28T07:00:40.073Z,16.37
2022-09-28T07:04:03.888Z,14.83
2022-09-28T07:07:55.272Z,14.23
2022-09-28T07:11:40.477Z,14.03
2022-09-28T07:15:30.554Z,14.33
2022-09-28T07:18:54.101Z,14.50
2022-09-28T07:22:19.846Z,14.63
2022-09-28T07:25:48.742Z,14.23
2022-09-28T07:29:24.248Z,12.67
2022-09-28T07:33:10.633Z,13.53
2022-09-28T07:36:57.307Z,14.60
2022-09-28T07:40:38.274Z,13.50
2022-09-28T07:44:06.080Z,13.23
2022-09-28T07:47:35.011Z,11.83
2022-09-28T07:51:21.313Z,10.37
2022-09-28T07:54:57.084Z,14.33
2022-09-28T07:58:40.461Z,12.47
2022-09-28T08:02:27.660Z,12.20
2022-09-28T08:05:51.310Z,10.77
2022-09-28T08:09:16.567Z,12.50
2022-09-28T08:13:03.321Z,10.20
2022-09-28T08:16:54.226Z,11.13
2022-09-28T08:20:54.250Z,11.20
2022-09-28T08:24:19.486Z,10.50
2022-09-28T08:27:44.277Z,10.50
2022-09-28T08:31:08.087Z,11.77
2022-09-28T08:34:52.175Z,11.10
2022-09-28T08:38:38.398Z,10.90
2022-09-28T08:42:40.886Z,11.30
2022-09-28T08:46:44.165Z,11.50
2022-09-28T08:50:42.649Z,10.10
2022-09-28T08:54:26.523Z,10.33
2022-09-28T08:58:00.037Z,9.63
2022-09-28T09:01:27.625Z,8.67
2022-09-28T09:04:53.119Z,9.67
2022-09-28T09:08:35.160Z,9.30
2022-09-28T09:12:10.367Z,11.80
2022-09-28T09:15:47.306Z,11.20
2022-09-28T09:19:35.464Z,9.57
2022-09-28T09:23:17.646Z,8.70
2022-09-28T09:26:42.894Z,9.10
2022-09-28T09:30:12.784Z,8.10
2022-09-28T09:34:03.298Z,8.87
2022-09-28T09:38:00.876Z,8.90
2022-09-28T09:41:59.473Z,7.73
2022-09-28T09:45:58.106Z,7.57
2022-09-28T09:49:37.719Z,6.87
2022-09-28T09:53:06.929Z,6.47
2022-09-28T09:56:36.197Z,6.53
2022-09-28T10:00:23.144Z,5.83
2022-09-28T10:04:01.574Z,6.80
2022-09-28T10:07:31.186Z,6.70
2022-09-28T10:11:03.418Z,5.50
2022-09-28T10:14:28.430Z,5.27
2022-09-28T10:18:06.603Z,5.33
2022-09-28T10:21:51.887Z,6.43
2022-09-28T10:25:21.949Z,8.37
2022-09-28T10:28:50.508Z,6.80
2022-09-28T10:32:23.896Z,8.33
2022-09-28T10:35:50.333Z,9.17
2022-09-28T10:39:29.998Z,7.53
2022-09-28T10:43:01.801Z,8.23
2022-09-28T10:46:27.202Z,6.10
2022-09-28T10:49:54.611Z,7.47
2022-09-28T10:53:22.185Z,6.30
2022-09-28T10:56:59.134Z,7.03
2022-09-28T11:00:40.107Z,5.67
2022-09-28T11:04:21.634Z,5.57
2022-09-28T11:07:47.408Z,3.47
2022-09-28T11:11:16.808Z,4.50
2022-09-28T11:14:46.149Z,4.60
2022-09-28T11:18:28.173Z,5.67
2022-09-28T11:21:54.635Z,4.80
2022-09-28T11:25:28.220Z,5.50
2022-09-28T11:28:53.239Z,5.93
2022-09-28T11:32:40.658Z,5.40
2022-09-28T11:36:32.558Z,5.93
2022-09-28T11:40:11.691Z,4.43
2022-09-28T11:43:52.885Z,4.17
2022-09-28T11:47:44.086Z,5.00
2022-09-28T11:51:16.183Z,3.80
2022-09-28T11:54:47.389Z,5.10
2022-09-28T11:58:16.615Z,5.80
2022-09-28T12:01:45.319Z,5.50
2022-09-28T12:05:20.950Z,5.43
2022-09-28T12:08:53.715Z,5.20
2022-09-28T12:12:45.886Z,5.10
2022-09-28T12:16:45.159Z,5.83
2022-09-28T12:20:06.662Z,5.57
2022-09-28T12:23:35.756Z,6.33
2022-09-28T12:27:06.063Z,6.40
2022-09-28T12:30:35.352Z,7.40
2022-09-28T12:33:59.236Z,7.83
2022-09-28T12:37:42.659Z,9.10
2022-09-28T12:41:16.617Z,6.90
2022-09-28T12:44:59.392Z,6.93
2022-09-28T12:49:21.710Z,6.87
2022-09-28T12:52:43.760Z,7.90
2022-09-28T12:56:20.908Z,7.87
2022-09-28T12:59:59.345Z,9.20
2022-09-28T13:03:45.723Z,9.30
2022-09-28T13:07:15.241Z,9.90
2022-09-28T13:10:45.103Z,10.10
2022-09-28T13:14:28.215Z,10.13
2022-09-28T13:18:00.319Z,9.40
2022-09-28T13:21:32.491Z,8.63
2022-09-28T13:25:00.618Z,9.27
2022-09-28T13:28:27.399Z,9.80
2022-09-28T13:31:54.130Z,9.50
2022-09-28T13:35:19.531Z,7.87
2022-09-28T13:38:54.136Z,8.10
2022-09-28T13:42:48.379Z,9.23
2022-09-28T13:46:22.712Z,8.90
2022-09-28T13:50:02.062Z,7.60
2022-09-28T13:53:39.472Z,12.03
2022-09-28T13:57:22.439Z,7.33
2022-09-28T14:00:53.818Z,7.37
2022-09-28T14:04:21.785Z,6.60
2022-09-28T14:08:10.839Z,6.17
2022-09-28T14:11:54.313Z,6.70
2022-09-28T14:15:43.719Z,8.60
2022-09-28T14:19:12.918Z,6.93
2022-09-28T14:22:48.119Z,8.00
2022-09-28T14:26:47.666Z,8.20
2022-09-28T14:30:24.076Z,8.90
2022-09-28T14:33:58.851Z,8.23
2022-09-28T14:37:44.653Z,7.27
2022-09-28T14:41:12.548Z,7.70
2022-09-28T14:45:35.674Z,7.70
2022-09-28T14:49:03.228Z,6.53
2022-09-28T14:52:48.066Z,6.53
2022-09-28T14:56:15.167Z,7.00
2022-09-28T14:59:43.459Z,6.30
2022-09-28T15:03:12.425Z,6.33
2022-09-28T15:06:46.119Z,5.70
2022-09-28T15:10:27.315Z,4.80
2022-09-28T15:13:53.851Z,5.20
2022-09-28T15:17:22.100Z,5.93
2022-09-28T15:20:49.625Z,5.00
2022-09-28T15:24:27.119Z,5.80
2022-09-28T15:27:54.076Z,4.73
2022-09-28T15:31:20.104Z,4.20
2022-09-28T15:34:52.648Z,4.73
2022-09-28T15:38:18.343Z,4.10
2022-09-28T15:41:43.871Z,4.40
2022-09-28T15:45:26.581Z,4.40
2022-09-28T15:48:55.398Z,4.50
2022-09-28T15:52:31.479Z,3.70
2022-09-28T15:56:03.499Z,4.70
2022-09-28T15:59:31.806Z,4.20
2022-09-28T16:03:05.387Z,4.50
2022-09-28T16:06:29.325Z,5.00
2022-09-28T16:10:33.390Z,4.70
2022-09-28T16:14:05.923Z,4.83
2022-09-28T16:17:32.309Z,4.73
2022-09-28T16:20:58.805Z,3.90
2022-09-28T16:24:25.090Z,4.17
2022-09-28T16:27:48.784Z,5.17
2022-09-28T16:31:28.153Z,5.23
2022-09-28T16:34:52.581Z,4.43
2022-09-28T16:38:17.616Z,4.50
2022-09-28T16:41:44.123Z,5.30
2022-09-28T16:45:09.267Z,3.90
2022-09-28T16:48:39.386Z,5.33
2022-09-28T16:52:03.231Z,5.50
2022-09-28T16:55:40.141Z,5.30
2022-09-28T16:59:04.768Z,6.97
2022-09-28T17:02:45.663Z,6.07
2022-09-28T17:06:13.189Z,5.87
2022-09-28T17:09:36.749Z,6.23
2022-09-28T17:13:00.905Z,9.40
2022-09-28T17:16:43.055Z,10.17
2022-09-28T17:20:22.300Z,9.43
2022-09-28T17:23:48.830Z,17.30
2022-09-28T17:27:16.569Z,6.60
2022-09-28T17:30:40.275Z,7.10
2022-09-28T17:34:03.912Z,6.53
2022-09-28T17:37:27.739Z,7.20
2022-09-28T17:40:53.183Z,7.60
2022-09-28T17:44:16.872Z,9.60
2022-09-28T17:47:40.495Z,8.50
2022-09-28T17:51:05.646Z,8.60
2022-09-28T17:54:29.808Z,13.47
2022-09-28T17:57:54.830Z,12.27
2022-09-28T18:01:18.468Z,14.70
2022-09-28T18:04:51.732Z,14.40
2022-09-28T18:08:19.849Z,22.00
2022-09-28T18:11:45.986Z,13.93
2022-09-28T18:15:11.822Z,16.00
2022-09-28T18:18:38.275Z,16.57
2022-09-28T18:22:02.259Z,13.70
2022-09-28T18:25:25.834Z,12.13
2022-09-28T18:28:49.383Z,15.00
2022-09-28T18:32:14.339Z,11.90
2022-09-28T18:35:38.280Z,11.27
2022-09-28T18:39:01.926Z,10.57
2022-09-28T18:42:25.769Z,10.47
2022-09-28T18:45:49.339Z,11.30
2022-09-28T18:49:14.223Z,12.00
2022-09-28T18:52:38.449Z,10.83
2022-09-28T18:56:07.042Z,11.50
2022-09-28T18:59:30.814Z,12.77
2022-09-28T19:02:54.656Z,13.73
2022-09-28T19:06:20.103Z,11.60
2022-09-28T19:09:44.211Z,12.87
2022-09-28T19:13:08.071Z,13.50
2022-09-28T19:16:33.644Z,13.60
2022-09-28T19:20:01.762Z,13.50
2022-09-28T19:23:28.870Z,13.40
2022-09-28T19:26:53.571Z,12.60
2022-09-28T19:30:17.830Z,13.00
2022-09-28T19:33:44.666Z,12.70
2022-09-28T19:37:09.241Z,12.93
2022-09-28T19:40:38.209Z,13.67
2022-09-28T19:44:03.786Z,13.33
2022-09-28T19:47:27.626Z,12.87
2022-09-28T19:50:58.922Z,14.60
2022-09-28T19:54:25.293Z,15.17
2022-09-28T19:57:54.046Z,22.90
2022-09-28T20:01:18.688Z,12.57
2022-09-28T20:04:42.718Z,12.10
2022-09-28T20:08:06.926Z,11.10
2022-09-28T20:11:31.506Z,13.90
2022-09-28T20:14:57.744Z,12.77
2022-09-28T20:18:21.521Z,12.13
2022-09-28T20:21:45.756Z,13.23
2022-09-28T20:25:09.956Z,12.03
2022-09-28T20:28:34.105Z,12.80
2022-09-28T20:32:00.326Z,12.97
2022-09-28T20:35:32.680Z,13.97
2022-09-28T20:38:58.429Z,14.87
2022-09-28T20:42:23.181Z,16.47
2022-09-28T20:45:47.645Z,15.30
2022-09-28T20:49:13.855Z,16.57
2022-09-28T20:52:40.321Z,16.50
2022-09-28T20:56:07.210Z,16.20
2022-09-28T20:59:31.699Z,14.50
2022-09-28T21:02:55.716Z,15.27
2022-09-28T21:06:23.468Z,15.70
2022-09-28T21:09:47.050Z,14.37
2022-09-28T21:13:11.220Z,15.30
2022-09-28T21:16:36.073Z,16.17
2022-09-28T21:20:00.019Z,16.37
2022-09-28T21:23:25.291Z,15.03
2022-09-28T21:26:48.971Z,16.20
2022-09-28T21:30:13.327Z,15.70
2022-09-28T21:33:37.166Z,16.50
2022-09-28T21:37:00.755Z,16.00
2022-09-28T21:40:25.761Z,15.80
2022-09-28T21:43:49.383Z,15.87
2022-09-28T21:47:12.938Z,17.03
2022-09-28T21:50:36.500Z,17.13
2022-09-28T21:54:00.181Z,16.30
2022-09-28T21:57:25.177Z,15.90
2022-09-28T22:00:48.763Z,15.43
2022-09-28T22:04:12.386Z,16.10
2022-09-28T22:07:35.982Z,16.07
2022-09-28T22:11:01.454Z,16.47
2022-09-28T22:14:27.186Z,16.30
2022-09-28T22:17:50.900Z,15.20
2022-09-28T22:21:16.662Z,14.20
2022-09-28T22:24:40.257Z,16.60
2022-09-28T22:28:03.828Z,15.33
2022-09-28T22:31:30.458Z,14.93
2022-09-28T22:34:54.181Z,14.60
2022-09-28T22:38:17.974Z,14.83
2022-09-28T22:41:41.691Z,14.73
2022-09-28T22:45:06.100Z,15.20
2022-09-28T22:48:31.372Z,15.37
2022-09-28T22:51:54.954Z,17.43
2022-09-28T22:55:18.558Z,15.63
2022-09-28T22:58:42.226Z,16.17
2022-09-28T23:02:05.791Z,16.27
2022-09-28T23:05:34.620Z,14.03
2022-09-28T23:08:59.216Z,16.30
2022-09-28T23:12:22.824Z,15.57
2022-09-28T23:15:56.359Z,14.20
2022-09-28T23:19:20.824Z,14.50
2022-09-28T23:22:48.503Z,14.47
2022-09-28T23:26:14.532Z,14.93
2022-09-28T23:29:42.545Z,14.00
2022-09-28T23:33:07.097Z,14.47
2022-09-28T23:36:31.029Z,14.27
2022-09-28T23:39:56.067Z,12.97
2022-09-28T23:43:19.600Z,15.40
2022-09-28T23:46:43.125Z,13.93
2022-09-28T23:50:07.664Z,15.23
2022-09-28T23:53:33.476Z,14.63
2022-09-28T23:56:59.295Z,14.20
