createdAt,value
2023-03-19T00:02:06.056Z,3.90
2023-03-19T00:04:41.661Z,3.90
2023-03-19T00:07:10.757Z,3.80
2023-03-19T00:09:39.792Z,3.70
2023-03-19T00:12:09.535Z,3.60
2023-03-19T00:14:38.729Z,3.40
2023-03-19T00:17:09.749Z,3.30
2023-03-19T00:19:38.750Z,3.20
2023-03-19T00:22:08.140Z,3.10
2023-03-19T00:24:37.236Z,3.10
2023-03-19T00:27:06.116Z,3.00
2023-03-19T00:29:37.875Z,2.90
2023-03-19T00:32:10.165Z,2.90
2023-03-19T00:34:39.203Z,2.90
2023-03-19T00:37:08.118Z,2.80
2023-03-19T00:39:37.090Z,2.70
2023-03-19T00:42:07.748Z,2.50
2023-03-19T00:44:37.453Z,2.40
2023-03-19T00:47:08.292Z,2.30
2023-03-19T00:49:37.410Z,2.20
2023-03-19T00:52:07.009Z,2.00
2023-03-19T00:54:36.969Z,1.80
2023-03-19T00:57:06.459Z,1.80
2023-03-19T00:59:35.710Z,1.70
2023-03-19T01:02:05.612Z,1.70
2023-03-19T01:04:36.947Z,1.60
2023-03-19T01:07:07.823Z,1.60
2023-03-19T01:09:37.396Z,1.60
2023-03-19T01:12:06.973Z,1.50
2023-03-19T01:14:36.485Z,1.50
2023-03-19T01:17:05.690Z,1.50
2023-03-19T01:19:37.054Z,1.50
2023-03-19T01:22:06.197Z,1.40
2023-03-19T01:24:36.720Z,1.20
2023-03-19T01:27:06.434Z,1.20
2023-03-19T01:29:37.471Z,1.20
2023-03-19T01:32:14.020Z,1.30
2023-03-19T01:34:44.674Z,1.30
2023-03-19T01:37:17.338Z,1.30
2023-03-19T01:39:47.114Z,1.20
2023-03-19T01:42:17.032Z,1.10
2023-03-19T01:44:52.389Z,1.10
2023-03-19T01:47:44.686Z,1.10
2023-03-19T01:50:27.626Z,1.10
2023-03-19T01:53:21.822Z,1.10
2023-03-19T01:55:57.487Z,1.20
2023-03-19T01:58:54.093Z,1.30
2023-03-19T02:01:35.840Z,1.30
2023-03-19T02:04:07.395Z,1.30
2023-03-19T02:06:40.649Z,1.20
2023-03-19T02:09:09.815Z,1.20
2023-03-19T02:11:40.073Z,1.30
2023-03-19T02:14:11.294Z,1.30
2023-03-19T02:16:40.924Z,1.30
2023-03-19T02:19:15.402Z,1.40
2023-03-19T02:21:46.207Z,1.50
2023-03-19T02:24:19.195Z,1.50
2023-03-19T02:26:59.451Z,1.40
2023-03-19T02:29:28.803Z,1.40
2023-03-19T02:32:01.230Z,1.40
2023-03-19T02:34:39.550Z,1.50
2023-03-19T02:37:14.690Z,1.70
2023-03-19T02:39:52.071Z,1.80
2023-03-19T02:42:24.365Z,1.80
2023-03-19T02:44:53.496Z,1.80
2023-03-19T02:47:22.356Z,1.80
2023-03-19T02:49:51.930Z,1.80
2023-03-19T02:52:21.874Z,1.80
2023-03-19T02:54:50.777Z,1.90
2023-03-19T02:57:22.064Z,1.80
2023-03-19T02:59:51.163Z,1.80
2023-03-19T03:02:20.339Z,1.80
2023-03-19T03:04:50.049Z,1.80
2023-03-19T03:07:19.132Z,1.70
2023-03-19T03:09:48.559Z,1.60
2023-03-19T03:12:17.468Z,1.60
2023-03-19T03:14:47.875Z,1.60
2023-03-19T03:17:17.405Z,1.70
2023-03-19T03:19:46.825Z,1.60
2023-03-19T03:22:16.110Z,1.40
2023-03-19T03:24:45.723Z,1.30
2023-03-19T03:27:14.429Z,1.10
2023-03-19T03:29:44.319Z,1.10
2023-03-19T03:32:15.467Z,1.10
2023-03-19T03:34:46.430Z,1.20
2023-03-19T03:37:15.546Z,1.30
2023-03-19T03:39:44.843Z,1.30
2023-03-19T03:42:14.243Z,1.40
2023-03-19T03:44:45.632Z,1.20
2023-03-19T03:47:18.220Z,1.20
2023-03-19T03:49:47.254Z,1.10
2023-03-19T03:52:16.963Z,1.00
2023-03-19T03:54:46.126Z,0.80
2023-03-19T03:57:15.263Z,0.60
2023-03-19T03:59:44.391Z,0.60
2023-03-19T04:02:13.493Z,0.70
2023-03-19T04:04:45.984Z,0.80
2023-03-19T04:07:15.112Z,0.90
2023-03-19T04:09:48.301Z,0.80
2023-03-19T04:12:18.442Z,0.80
2023-03-19T04:14:49.530Z,0.80
2023-03-19T04:17:18.795Z,0.70
2023-03-19T04:19:49.560Z,0.70
2023-03-19T04:22:18.663Z,0.70
2023-03-19T04:24:47.939Z,0.70
2023-03-19T04:27:17.946Z,0.80
2023-03-19T04:29:47.270Z,0.90
2023-03-19T04:32:18.872Z,0.90
2023-03-19T04:34:50.795Z,0.90
2023-03-19T04:37:19.856Z,0.90
2023-03-19T04:39:52.526Z,0.90
2023-03-19T04:42:21.463Z,0.90
2023-03-19T04:45:11.672Z,0.90
2023-03-19T04:47:43.338Z,0.80
2023-03-19T04:50:15.493Z,0.60
2023-03-19T04:52:46.477Z,0.50
2023-03-19T04:55:17.226Z,0.60
2023-03-19T04:57:53.343Z,0.80
2023-03-19T05:00:26.861Z,0.60
2023-03-19T05:02:56.378Z,0.50
2023-03-19T05:05:27.899Z,0.50
2023-03-19T05:07:58.595Z,0.50
2023-03-19T05:10:28.497Z,0.50
2023-03-19T05:12:57.921Z,0.50
2023-03-19T05:15:27.084Z,0.70
2023-03-19T05:18:02.565Z,0.90
2023-03-19T05:20:38.724Z,1.00
2023-03-19T05:23:12.504Z,1.00
2023-03-19T05:25:46.679Z,1.00
2023-03-19T05:28:21.024Z,1.20
2023-03-19T05:30:50.600Z,1.20
2023-03-19T05:33:30.162Z,1.10
2023-03-19T05:36:01.651Z,1.00
2023-03-19T05:38:48.594Z,1.00
2023-03-19T05:41:26.194Z,1.00
2023-03-19T05:44:07.107Z,0.90
2023-03-19T05:47:02.481Z,0.90
2023-03-19T05:49:35.488Z,0.90
2023-03-19T05:52:07.880Z,0.90
2023-03-19T05:54:37.775Z,0.90
2023-03-19T05:57:15.675Z,0.90
2023-03-19T06:00:07.299Z,1.10
2023-03-19T06:02:36.719Z,1.40
2023-03-19T06:05:26.112Z,1.70
2023-03-19T06:08:00.854Z,2.10
2023-03-19T06:10:38.610Z,2.50
2023-03-19T06:13:12.370Z,3.00
2023-03-19T06:15:46.037Z,3.40
2023-03-19T06:18:21.928Z,3.70
2023-03-19T06:20:50.925Z,4.00
2023-03-19T06:23:21.881Z,4.20
2023-03-19T06:25:51.647Z,4.30
2023-03-19T06:28:23.138Z,4.50
2023-03-19T06:30:52.280Z,4.90
2023-03-19T06:33:51.488Z,5.00
2023-03-19T06:36:21.423Z,5.20
2023-03-19T06:38:52.717Z,4.90
2023-03-19T06:41:21.634Z,5.30
2023-03-19T06:43:52.093Z,5.50
2023-03-19T06:46:21.203Z,5.70
2023-03-19T06:48:50.481Z,5.70
2023-03-19T06:51:19.545Z,5.60
2023-03-19T06:53:48.806Z,5.70
2023-03-19T06:56:19.349Z,5.90
2023-03-19T06:58:48.380Z,5.90
2023-03-19T07:01:17.629Z,6.10
2023-03-19T07:03:47.333Z,6.40
2023-03-19T07:06:16.385Z,6.40
2023-03-19T07:08:46.878Z,6.60
2023-03-19T07:11:16.818Z,6.70
2023-03-19T07:13:48.134Z,6.80
2023-03-19T07:16:17.021Z,6.90
2023-03-19T07:18:46.266Z,7.10
2023-03-19T07:21:15.318Z,7.20
2023-03-19T07:23:44.315Z,7.10
2023-03-19T07:26:13.836Z,7.50
2023-03-19T07:28:42.617Z,7.60
2023-03-19T07:31:13.465Z,7.80
2023-03-19T07:33:42.390Z,8.00
2023-03-19T07:36:12.240Z,8.40
2023-03-19T07:38:41.009Z,8.60
2023-03-19T07:41:10.218Z,8.90
2023-03-19T07:43:39.946Z,9.40
2023-03-19T07:46:08.807Z,9.70
2023-03-19T07:48:39.691Z,9.90
2023-03-19T07:51:09.134Z,9.40
2023-03-19T07:53:38.681Z,10.00
2023-03-19T07:56:08.788Z,10.50
2023-03-19T07:58:38.229Z,10.80
2023-03-19T08:01:07.717Z,11.00
2023-03-19T08:03:36.973Z,11.40
2023-03-19T08:06:08.258Z,11.70
2023-03-19T08:08:37.350Z,12.30
2023-03-19T08:11:07.721Z,11.90
2023-03-19T08:13:36.858Z,11.90
2023-03-19T08:16:06.208Z,12.10
2023-03-19T08:18:35.210Z,12.40
2023-03-19T08:21:04.320Z,12.60
2023-03-19T08:23:35.698Z,12.90
2023-03-19T08:26:05.192Z,12.80
2023-03-19T08:28:34.234Z,13.60
2023-03-19T08:31:09.471Z,14.20
2023-03-19T08:33:39.056Z,13.90
2023-03-19T08:36:10.037Z,14.00
2023-03-19T08:38:41.337Z,14.10
2023-03-19T08:41:10.591Z,14.70
2023-03-19T08:43:39.903Z,14.80
2023-03-19T08:46:09.397Z,14.60
2023-03-19T08:48:40.939Z,15.20
2023-03-19T08:51:10.371Z,16.00
2023-03-19T08:53:41.266Z,16.50
2023-03-19T08:56:10.762Z,17.00
2023-03-19T08:58:41.284Z,16.80
2023-03-19T09:01:12.988Z,16.60
2023-03-19T09:03:43.886Z,16.60
2023-03-19T09:06:15.117Z,16.00
2023-03-19T09:08:46.537Z,16.40
2023-03-19T09:11:17.579Z,16.20
2023-03-19T09:13:46.667Z,16.00
2023-03-19T09:16:16.001Z,15.70
2023-03-19T09:18:45.145Z,15.20
2023-03-19T09:21:14.364Z,15.80
2023-03-19T09:23:45.389Z,16.20
2023-03-19T09:26:14.679Z,16.70
2023-03-19T09:28:43.636Z,16.80
2023-03-19T09:31:12.900Z,17.30
2023-03-19T09:33:41.965Z,17.80
2023-03-19T09:36:11.510Z,18.10
2023-03-19T09:38:40.827Z,18.20
2023-03-19T09:41:19.624Z,18.30
2023-03-19T09:44:04.686Z,17.20
2023-03-19T09:46:43.774Z,15.70
2023-03-19T09:49:19.078Z,15.70
2023-03-19T09:51:52.569Z,15.70
2023-03-19T09:54:29.784Z,16.10
2023-03-19T09:57:01.281Z,17.40
2023-03-19T09:59:31.292Z,18.20
2023-03-19T10:02:06.763Z,19.20
2023-03-19T10:04:55.968Z,19.70
2023-03-19T10:07:45.180Z,19.70
2023-03-19T10:10:49.590Z,21.20
2023-03-19T10:13:42.536Z,21.00
2023-03-19T10:16:17.975Z,21.30
2023-03-19T10:18:50.575Z,22.40
2023-03-19T10:21:28.114Z,22.60
2023-03-19T10:24:01.270Z,23.90
2023-03-19T10:26:32.580Z,23.10
2023-03-19T10:29:08.791Z,23.20
2023-03-19T10:31:45.766Z,23.80
2023-03-19T10:34:31.519Z,22.60
2023-03-19T10:37:04.059Z,20.20
2023-03-19T10:39:38.566Z,19.00
2023-03-19T10:42:20.828Z,19.40
2023-03-19T10:44:56.420Z,19.20
2023-03-19T10:47:29.024Z,19.40
2023-03-19T10:49:58.608Z,20.00
2023-03-19T10:52:32.716Z,19.20
2023-03-19T10:55:06.524Z,19.10
2023-03-19T10:57:36.642Z,18.60
2023-03-19T11:00:11.668Z,19.20
2023-03-19T11:02:49.287Z,19.70
2023-03-19T11:05:26.914Z,20.80
2023-03-19T11:08:01.829Z,21.40
2023-03-19T11:10:34.034Z,21.20
2023-03-19T11:13:07.956Z,21.00
2023-03-19T11:15:40.793Z,20.90
2023-03-19T11:18:18.938Z,20.30
2023-03-19T11:20:57.289Z,20.80
2023-03-19T11:23:29.555Z,21.50
2023-03-19T11:26:04.245Z,20.70
2023-03-19T11:28:34.764Z,20.90
2023-03-19T11:31:14.532Z,21.60
2023-03-19T11:33:57.619Z,19.80
2023-03-19T11:36:34.064Z,18.90
2023-03-19T11:39:19.712Z,19.10
2023-03-19T11:42:21.078Z,20.10
2023-03-19T11:45:03.318Z,21.40
2023-03-19T11:47:41.716Z,22.30
2023-03-19T11:50:20.901Z,22.70
2023-03-19T11:53:04.701Z,22.70
2023-03-19T11:55:43.722Z,22.20
2023-03-19T11:58:46.927Z,21.90
2023-03-19T12:01:32.216Z,22.40
2023-03-19T12:04:34.504Z,21.70
2023-03-19T12:07:14.290Z,23.60
2023-03-19T12:09:51.547Z,24.90
2023-03-19T12:12:27.237Z,24.60
2023-03-19T12:15:15.912Z,23.30
2023-03-19T12:17:55.084Z,21.90
2023-03-19T12:20:39.048Z,21.00
2023-03-19T12:23:14.729Z,20.80
2023-03-19T12:26:06.279Z,21.00
2023-03-19T12:28:37.937Z,21.80
2023-03-19T12:31:31.649Z,22.20
2023-03-19T12:34:15.148Z,22.20
2023-03-19T12:36:52.007Z,22.30
2023-03-19T12:39:27.077Z,21.80
2023-03-19T12:41:59.051Z,21.10
2023-03-19T12:44:35.159Z,21.60
2023-03-19T12:47:07.775Z,21.30
2023-03-19T12:49:52.432Z,21.80
2023-03-19T12:52:27.393Z,22.60
2023-03-19T12:55:02.025Z,23.30
2023-03-19T12:57:38.065Z,23.10
2023-03-19T13:00:13.149Z,23.50
2023-03-19T13:02:47.380Z,23.90
2023-03-19T13:05:25.845Z,24.20
2023-03-19T13:08:04.249Z,22.70
2023-03-19T13:10:34.164Z,23.30
2023-03-19T13:13:12.046Z,23.00
2023-03-19T13:15:46.251Z,22.30
2023-03-19T13:18:27.605Z,22.70
2023-03-19T13:21:12.058Z,23.50
2023-03-19T13:23:46.051Z,25.60
2023-03-19T13:26:16.188Z,26.10
2023-03-19T13:29:00.842Z,27.60
2023-03-19T13:31:30.958Z,26.60
2023-03-19T13:34:06.106Z,25.10
2023-03-19T13:36:40.293Z,25.60
2023-03-19T13:39:17.992Z,26.20
2023-03-19T13:41:55.394Z,26.40
2023-03-19T13:44:50.564Z,26.80
2023-03-19T13:47:42.934Z,26.30
2023-03-19T13:50:35.037Z,25.30
2023-03-19T13:53:37.660Z,24.90
2023-03-19T13:56:28.586Z,24.40
2023-03-19T13:59:27.707Z,23.60
2023-03-19T14:01:57.884Z,22.70
2023-03-19T14:04:31.307Z,23.20
2023-03-19T14:07:12.207Z,25.10
2023-03-19T14:09:43.866Z,25.30
2023-03-19T14:12:34.290Z,25.10
2023-03-19T14:15:17.765Z,24.70
2023-03-19T14:17:56.589Z,24.40
2023-03-19T14:20:35.423Z,25.60
2023-03-19T14:23:25.121Z,26.20
2023-03-19T14:26:08.751Z,26.20
2023-03-19T14:28:56.547Z,26.10
2023-03-19T14:31:33.782Z,25.00
2023-03-19T14:34:18.842Z,23.30
2023-03-19T14:36:53.501Z,23.00
2023-03-19T14:39:25.755Z,21.90
2023-03-19T14:42:05.273Z,21.80
2023-03-19T14:45:19.558Z,21.70
2023-03-19T14:48:30.252Z,21.30
2023-03-19T14:51:24.904Z,20.50
2023-03-19T14:53:58.281Z,20.00
2023-03-19T14:56:32.375Z,19.50
2023-03-19T14:59:06.874Z,19.20
2023-03-19T15:01:42.336Z,18.80
2023-03-19T15:04:13.589Z,18.60
2023-03-19T15:06:46.374Z,18.30
2023-03-19T15:09:22.376Z,17.90
2023-03-19T15:12:25.926Z,17.70
2023-03-19T15:15:19.338Z,17.70
2023-03-19T15:18:02.899Z,17.70
2023-03-19T15:20:38.544Z,17.80
2023-03-19T15:23:25.675Z,18.30
2023-03-19T15:25:58.439Z,18.70
2023-03-19T15:28:29.765Z,19.30
2023-03-19T15:31:12.262Z,19.50
2023-03-19T15:33:48.159Z,19.70
2023-03-19T15:36:20.464Z,19.70
2023-03-19T15:38:55.329Z,20.00
2023-03-19T15:41:26.985Z,20.20
2023-03-19T15:43:57.417Z,20.20
2023-03-19T15:46:32.046Z,20.00
2023-03-19T15:49:07.060Z,19.30
2023-03-19T15:51:36.675Z,18.80
2023-03-19T15:54:09.167Z,18.30
2023-03-19T15:56:38.881Z,17.90
2023-03-19T15:59:11.714Z,17.40
2023-03-19T16:01:41.559Z,16.90
2023-03-19T16:04:17.245Z,16.60
2023-03-19T16:06:50.336Z,16.40
2023-03-19T16:09:26.457Z,16.30
2023-03-19T16:11:56.443Z,16.30
2023-03-19T16:14:27.874Z,16.10
2023-03-19T16:17:05.766Z,15.90
2023-03-19T16:19:38.786Z,15.80
2023-03-19T16:22:16.928Z,15.50
2023-03-19T16:24:50.466Z,14.90
2023-03-19T16:27:21.802Z,14.60
2023-03-19T16:29:59.160Z,14.10
2023-03-19T16:32:30.171Z,13.90
2023-03-19T16:35:09.261Z,13.70
2023-03-19T16:37:47.789Z,13.60
2023-03-19T16:40:49.813Z,13.50
2023-03-19T16:43:26.262Z,13.30
2023-03-19T16:46:10.139Z,13.10
2023-03-19T16:48:39.905Z,13.00
2023-03-19T16:51:17.520Z,12.90
2023-03-19T16:53:47.897Z,12.60
2023-03-19T16:56:19.002Z,12.40
2023-03-19T16:58:53.148Z,12.30
2023-03-19T17:01:24.454Z,12.10
2023-03-19T17:03:55.049Z,12.00
2023-03-19T17:06:25.404Z,11.90
2023-03-19T17:08:54.386Z,11.70
2023-03-19T17:11:30.681Z,11.80
2023-03-19T17:14:02.177Z,11.60
2023-03-19T17:16:32.631Z,11.50
2023-03-19T17:19:02.197Z,11.30
2023-03-19T17:21:34.445Z,11.20
2023-03-19T17:24:26.243Z,11.10
2023-03-19T17:26:56.466Z,11.10
2023-03-19T17:29:26.986Z,11.00
2023-03-19T17:31:58.541Z,11.00
2023-03-19T17:34:32.281Z,10.90
2023-03-19T17:37:03.634Z,11.00
2023-03-19T17:39:33.273Z,11.00
2023-03-19T17:42:02.609Z,10.70
2023-03-19T17:44:34.074Z,10.50
2023-03-19T17:47:03.323Z,10.40
2023-03-19T17:49:34.356Z,10.30
2023-03-19T17:52:04.737Z,10.20
2023-03-19T17:54:33.763Z,9.90
2023-03-19T17:57:02.943Z,9.80
2023-03-19T17:59:34.086Z,9.80
2023-03-19T18:02:03.140Z,9.70
2023-03-19T18:04:32.427Z,9.50
2023-03-19T18:07:01.713Z,9.40
2023-03-19T18:09:33.323Z,9.20
2023-03-19T18:12:03.471Z,9.20
2023-03-19T18:14:40.495Z,9.00
2023-03-19T18:17:18.916Z,8.80
2023-03-19T18:19:54.225Z,8.60
2023-03-19T18:22:30.346Z,8.60
2023-03-19T18:25:03.682Z,8.60
2023-03-19T18:27:42.362Z,8.70
2023-03-19T18:30:19.395Z,8.60
2023-03-19T18:32:53.885Z,8.40
2023-03-19T18:35:26.889Z,8.30
2023-03-19T18:37:56.516Z,8.30
2023-03-19T18:40:28.184Z,8.30
2023-03-19T18:42:57.998Z,8.10
2023-03-19T18:45:33.794Z,8.10
2023-03-19T18:48:03.860Z,7.90
2023-03-19T18:50:38.981Z,7.60
2023-03-19T18:53:13.091Z,7.50
2023-03-19T18:55:43.024Z,7.40
2023-03-19T18:58:20.856Z,7.40
2023-03-19T19:00:52.708Z,7.30
2023-03-19T19:03:30.161Z,7.40
2023-03-19T19:06:00.494Z,7.40
2023-03-19T19:08:31.414Z,7.30
2023-03-19T19:11:04.276Z,7.20
2023-03-19T19:13:53.280Z,7.20
2023-03-19T19:16:32.905Z,7.00
2023-03-19T19:19:17.225Z,7.00
2023-03-19T19:21:46.850Z,6.90
2023-03-19T19:24:19.775Z,7.10
2023-03-19T19:26:54.456Z,7.30
2023-03-19T19:29:27.802Z,7.20
2023-03-19T19:32:01.353Z,7.40
2023-03-19T19:34:32.834Z,7.20
2023-03-19T19:37:04.102Z,7.00
2023-03-19T19:39:36.218Z,6.80
2023-03-19T19:42:10.874Z,6.70
2023-03-19T19:44:41.114Z,6.70
2023-03-19T19:47:20.580Z,6.60
2023-03-19T19:49:50.185Z,6.60
2023-03-19T19:52:31.818Z,6.60
2023-03-19T19:55:03.914Z,6.50
2023-03-19T19:57:35.336Z,6.30
2023-03-19T20:00:04.669Z,6.20
2023-03-19T20:02:43.716Z,6.10
2023-03-19T20:05:19.400Z,6.10
2023-03-19T20:07:48.683Z,6.10
2023-03-19T20:10:18.479Z,6.10
2023-03-19T20:12:52.338Z,6.00
2023-03-19T20:15:24.225Z,6.00
2023-03-19T20:17:57.586Z,6.10
2023-03-19T20:20:28.774Z,6.30
2023-03-19T20:22:59.088Z,6.30
2023-03-19T20:25:33.237Z,6.50
2023-03-19T20:28:04.761Z,6.20
2023-03-19T20:30:37.772Z,6.20
2023-03-19T20:33:08.779Z,6.30
2023-03-19T20:35:39.116Z,6.50
2023-03-19T20:38:08.833Z,6.30
2023-03-19T20:40:43.591Z,6.40
2023-03-19T20:43:26.791Z,6.50
2023-03-19T20:45:58.514Z,6.60
2023-03-19T20:48:30.157Z,6.30
2023-03-19T20:51:02.616Z,6.00
2023-03-19T20:53:32.872Z,5.90
2023-03-19T20:56:03.840Z,5.90
2023-03-19T20:58:37.219Z,6.50
2023-03-19T21:01:07.413Z,5.70
2023-03-19T21:03:38.444Z,5.60
2023-03-19T21:06:14.119Z,5.70
2023-03-19T21:08:45.215Z,5.80
2023-03-19T21:11:18.531Z,5.80
2023-03-19T21:13:54.050Z,5.70
2023-03-19T21:16:33.799Z,5.50
2023-03-19T21:19:13.311Z,5.40
2023-03-19T21:21:44.938Z,5.30
2023-03-19T21:24:24.099Z,5.20
2023-03-19T21:27:01.925Z,5.30
2023-03-19T21:29:37.529Z,5.50
2023-03-19T21:32:22.412Z,5.50
2023-03-19T21:34:54.653Z,5.30
2023-03-19T21:37:23.952Z,5.30
2023-03-19T21:39:52.972Z,5.40
2023-03-19T21:42:24.502Z,5.60
2023-03-19T21:44:59.974Z,5.60
2023-03-19T21:47:29.787Z,5.50
2023-03-19T21:50:00.906Z,5.40
2023-03-19T21:52:30.116Z,5.50
2023-03-19T21:54:59.406Z,5.60
2023-03-19T21:57:28.653Z,5.70
2023-03-19T21:59:58.357Z,5.50
2023-03-19T22:02:42.803Z,5.40
2023-03-19T22:05:27.637Z,5.20
2023-03-19T22:07:57.830Z,5.00
2023-03-19T22:10:31.188Z,5.00
2023-03-19T22:13:00.471Z,4.90
2023-03-19T22:15:35.180Z,4.70
2023-03-19T22:18:05.409Z,4.80
2023-03-19T22:20:36.669Z,4.80
2023-03-19T22:23:05.790Z,4.80
2023-03-19T22:25:39.962Z,4.80
2023-03-19T22:28:17.557Z,4.90
2023-03-19T22:30:48.363Z,5.00
2023-03-19T22:33:19.749Z,5.20
2023-03-19T22:35:51.558Z,5.10
2023-03-19T22:38:22.092Z,5.10
2023-03-19T22:40:52.955Z,5.10
2023-03-19T22:43:29.041Z,5.10
2023-03-19T22:46:01.086Z,5.20
2023-03-19T22:48:30.643Z,5.00
2023-03-19T22:51:01.745Z,4.90
2023-03-19T22:53:33.090Z,5.10
2023-03-19T22:56:02.747Z,5.20
2023-03-19T22:58:32.561Z,5.20
2023-03-19T23:01:02.284Z,5.20
2023-03-19T23:03:32.581Z,5.10
2023-03-19T23:06:10.479Z,5.00
2023-03-19T23:08:43.863Z,5.00
2023-03-19T23:11:13.047Z,4.90
2023-03-19T23:13:42.720Z,4.80
2023-03-19T23:16:21.647Z,4.90
2023-03-19T23:18:51.605Z,4.40
2023-03-19T23:21:23.945Z,4.80
2023-03-19T23:23:53.459Z,4.90
2023-03-19T23:26:29.255Z,4.80
2023-03-19T23:29:01.511Z,4.80
2023-03-19T23:31:30.496Z,5.10
2023-03-19T23:33:59.965Z,5.20
2023-03-19T23:36:31.348Z,5.30
2023-03-19T23:39:00.372Z,5.20
2023-03-19T23:41:30.935Z,5.10
2023-03-19T23:44:03.419Z,5.00
2023-03-19T23:46:34.969Z,5.10
2023-03-19T23:49:03.960Z,5.20
2023-03-19T23:51:34.158Z,5.10
2023-03-19T23:54:03.017Z,5.00
2023-03-19T23:56:33.318Z,5.10
2023-03-19T23:59:02.661Z,5.40
