createdAt,value
2023-01-10T00:04:53.957Z,93
2023-01-10T00:09:50.278Z,94
2023-01-10T00:14:50.099Z,94
2023-01-10T00:19:49.571Z,94
2023-01-10T00:24:49.729Z,94
2023-01-10T00:29:47.138Z,94
2023-01-10T00:34:46.985Z,93
2023-01-10T00:39:46.354Z,93
2023-01-10T00:44:47.184Z,92
2023-01-10T00:49:43.460Z,92
2023-01-10T00:54:43.492Z,92
2023-01-10T00:59:11.615Z,92
2023-01-10T01:04:11.415Z,92
2023-01-10T01:09:08.436Z,92
2023-01-10T01:14:08.005Z,92
2023-01-10T01:19:07.259Z,92
2023-01-10T01:24:07.089Z,92
2023-01-10T01:29:06.735Z,92
2023-01-10T01:34:06.195Z,91
2023-01-10T01:39:06.088Z,91
2023-01-10T01:44:05.780Z,90
2023-01-10T01:49:07.069Z,89
2023-01-10T01:54:03.229Z,88
2023-01-10T01:58:49.283Z,88
2023-01-10T02:03:49.091Z,88
2023-01-10T02:08:49.807Z,87
2023-01-10T02:13:46.627Z,87
2023-01-10T02:18:47.075Z,87
2023-01-10T02:23:46.746Z,87
2023-01-10T02:28:48.491Z,88
2023-01-10T02:33:44.282Z,88
2023-01-10T02:38:44.085Z,88
2023-01-10T02:43:44.360Z,88
2023-01-10T02:48:43.506Z,89
2023-01-10T02:53:40.732Z,89
2023-01-10T02:58:40.563Z,89
2023-01-10T03:00:02.357Z,89
2023-01-10T03:05:02.039Z,89
2023-01-10T03:10:00.949Z,89
2023-01-10T03:15:01.152Z,90
2023-01-10T03:20:00.615Z,90
2023-01-10T03:25:00.339Z,91
2023-01-10T03:30:01.637Z,91
2023-01-10T03:34:57.621Z,92
2023-01-10T03:39:57.989Z,92
2023-01-10T03:44:57.220Z,92
2023-01-10T03:49:57.163Z,92
2023-01-10T03:54:55.023Z,93
2023-01-10T03:59:16.644Z,93
2023-01-10T04:04:16.612Z,93
2023-01-10T04:09:17.689Z,93
2023-01-10T04:14:14.013Z,94
2023-01-10T04:19:14.048Z,94
2023-01-10T04:24:13.231Z,93
2023-01-10T04:29:13.132Z,92
2023-01-10T04:34:10.585Z,90
2023-01-10T04:39:10.579Z,89
2023-01-10T04:44:09.611Z,89
2023-01-10T04:49:09.747Z,89
2023-01-10T04:54:08.893Z,89
2023-01-10T04:58:55.586Z,89
2023-01-10T05:03:55.714Z,88
2023-01-10T05:08:55.949Z,88
2023-01-10T05:13:56.668Z,88
2023-01-10T05:18:53.462Z,88
2023-01-10T05:23:53.158Z,88
2023-01-10T05:28:52.686Z,87
2023-01-10T05:33:52.750Z,88
2023-01-10T05:38:51.002Z,88
2023-01-10T05:43:51.168Z,87
2023-01-10T05:48:50.789Z,87
2023-01-10T05:53:52.009Z,88
2023-01-10T05:59:05.224Z,88
2023-01-10T06:03:48.309Z,88
2023-01-10T06:08:47.817Z,88
2023-01-10T06:13:47.855Z,88
2023-01-10T06:18:45.166Z,88
2023-01-10T06:23:45.016Z,88
2023-01-10T06:28:44.470Z,88
2023-01-10T06:33:44.164Z,88
2023-01-10T06:38:43.536Z,88
2023-01-10T06:43:42.895Z,87
2023-01-10T06:48:43.200Z,87
2023-01-10T06:53:42.595Z,88
2023-01-10T06:58:41.795Z,88
2023-01-10T07:03:41.291Z,88
2023-01-10T07:08:40.340Z,88
2023-01-10T07:13:41.022Z,88
2023-01-10T07:18:37.262Z,88
2023-01-10T07:23:37.254Z,88
2023-01-10T07:28:36.992Z,88
2023-01-10T07:33:36.868Z,88
2023-01-10T07:38:34.171Z,87
2023-01-10T07:43:33.911Z,87
2023-01-10T07:48:33.176Z,87
2023-01-10T07:53:33.202Z,87
2023-01-10T07:58:32.666Z,87
2023-01-10T07:59:53.517Z,87
2023-01-10T08:04:58.664Z,88
2023-01-10T08:09:53.259Z,88
2023-01-10T08:14:54.101Z,88
2023-01-10T08:19:50.723Z,87
2023-01-10T08:24:50.831Z,87
2023-01-10T08:29:50.195Z,87
2023-01-10T08:34:50.075Z,86
2023-01-10T08:39:47.670Z,86
2023-01-10T08:44:47.859Z,86
2023-01-10T08:49:47.642Z,85
2023-01-10T08:54:48.898Z,85
2023-01-10T08:59:11.595Z,85
2023-01-10T09:04:11.681Z,85
2023-01-10T09:09:10.900Z,85
2023-01-10T09:14:11.131Z,85
2023-01-10T09:19:08.353Z,85
2023-01-10T09:24:08.470Z,85
2023-01-10T09:29:07.397Z,86
2023-01-10T09:34:07.356Z,86
2023-01-10T09:39:06.664Z,86
2023-01-10T09:44:06.603Z,86
2023-01-10T09:49:06.579Z,85
2023-01-10T09:54:13.133Z,85
2023-01-10T09:58:54.346Z,84
2023-01-10T10:03:51.847Z,83
2023-01-10T10:08:50.974Z,83
2023-01-10T10:13:50.653Z,83
2023-01-10T10:18:50.361Z,83
2023-01-10T10:28:55.519Z,82
2023-01-10T10:33:49.453Z,83
2023-01-10T10:38:47.820Z,82
2023-01-10T10:43:45.066Z,82
2023-01-10T10:48:45.295Z,81
2023-01-10T10:53:44.348Z,82
2023-01-10T10:58:32.285Z,82
2023-01-10T11:03:32.196Z,81
2023-01-10T11:08:32.108Z,81
2023-01-10T11:13:32.169Z,80
2023-01-10T11:18:31.765Z,80
2023-01-10T11:23:32.749Z,79
2023-01-10T11:28:29.133Z,79
2023-01-10T11:33:29.602Z,78
2023-01-10T11:38:28.809Z,77
2023-01-10T11:43:29.161Z,77
2023-01-10T11:49:05.335Z,75
2023-01-10T11:53:27.052Z,72
2023-01-10T11:58:12.807Z,72
2023-01-10T12:03:12.534Z,73
2023-01-10T12:08:10.811Z,75
2023-01-10T12:13:10.566Z,76
2023-01-10T12:18:10.131Z,75
2023-01-10T12:23:09.731Z,75
2023-01-10T12:28:07.535Z,74
2023-01-10T12:33:07.482Z,71
2023-01-10T12:38:06.748Z,71
2023-01-10T12:43:06.512Z,70
2023-01-10T12:48:06.356Z,67
2023-01-10T12:53:06.088Z,66
2023-01-10T12:58:06.295Z,66
2023-01-10T12:59:38.216Z,66
2023-01-10T13:04:29.173Z,66
2023-01-10T13:09:35.812Z,65
2023-01-10T13:14:35.056Z,65
2023-01-10T13:19:35.306Z,65
2023-01-10T13:24:33.243Z,65
2023-01-10T13:29:32.981Z,64
2023-01-10T13:34:32.749Z,65
2023-01-10T13:39:31.989Z,65
2023-01-10T13:44:31.822Z,64
2023-01-10T13:49:32.208Z,64
2023-01-10T13:54:19.163Z,63
2023-01-10T13:59:11.051Z,63
2023-01-10T14:04:10.129Z,64
2023-01-10T14:09:09.923Z,64
2023-01-10T14:14:09.028Z,64
2023-01-10T14:19:08.915Z,65
2023-01-10T14:25:02.355Z,66
2023-01-10T14:29:08.334Z,66
2023-01-10T14:34:08.065Z,66
2023-01-10T14:39:07.787Z,67
2023-01-10T14:44:07.703Z,68
2023-01-10T14:49:08.454Z,68
2023-01-10T14:54:04.583Z,69
2023-01-10T14:58:49.609Z,70
2023-01-10T15:03:49.253Z,70
2023-01-10T15:08:48.651Z,70
2023-01-10T15:13:46.152Z,70
2023-01-10T15:18:45.841Z,69
2023-01-10T15:23:46.034Z,69
2023-01-10T15:28:46.940Z,69
2023-01-10T15:33:43.427Z,68
2023-01-10T15:38:43.334Z,68
2023-01-10T15:43:43.176Z,68
2023-01-10T15:48:43.150Z,67
2023-01-10T15:53:40.512Z,68
2023-01-10T15:58:40.583Z,67
2023-01-10T16:00:02.269Z,67
2023-01-10T16:05:01.816Z,67
2023-01-10T16:10:00.853Z,67
2023-01-10T16:15:00.645Z,67
2023-01-10T16:20:00.532Z,68
2023-01-10T16:25:00.289Z,68
2023-01-10T16:30:01.529Z,68
2023-01-10T16:34:57.606Z,68
2023-01-10T16:39:57.815Z,68
2023-01-10T16:44:57.145Z,68
2023-01-10T16:49:57.312Z,68
2023-01-10T16:54:54.459Z,68
2023-01-10T16:59:16.296Z,68
2023-01-10T17:04:16.179Z,68
2023-01-10T17:09:17.495Z,68
2023-01-10T17:14:13.492Z,68
2023-01-10T17:19:13.510Z,68
2023-01-10T17:24:13.069Z,69
2023-01-10T17:29:13.133Z,69
2023-01-10T17:34:10.410Z,69
2023-01-10T17:39:10.117Z,68
2023-01-10T17:44:09.262Z,68
2023-01-10T17:49:08.918Z,68
2023-01-10T17:54:08.128Z,68
2023-01-10T17:58:54.867Z,68
2023-01-10T18:03:55.250Z,68
2023-01-10T18:08:54.940Z,68
2023-01-10T18:13:55.838Z,68
2023-01-10T18:18:51.941Z,68
2023-01-10T18:23:52.196Z,68
2023-01-10T18:28:51.555Z,68
2023-01-10T18:33:51.750Z,68
2023-01-10T18:38:49.660Z,67
2023-01-10T18:43:49.942Z,67
2023-01-10T18:48:49.721Z,67
2023-01-10T18:53:50.778Z,66
2023-01-10T18:58:47.211Z,66
2023-01-10T19:03:47.177Z,67
2023-01-10T19:08:46.624Z,67
2023-01-10T19:13:46.696Z,66
2023-01-10T19:18:44.045Z,66
2023-01-10T19:23:44.004Z,65
2023-01-10T19:28:43.139Z,65
2023-01-10T19:33:43.023Z,64
2023-01-10T19:38:42.217Z,64
2023-01-10T19:43:42.674Z,64
2023-01-10T19:48:42.219Z,64
2023-01-10T19:53:42.297Z,64
2023-01-10T19:58:43.431Z,64
2023-01-10T20:03:39.559Z,64
2023-01-10T20:08:39.382Z,65
2023-01-10T20:13:38.897Z,65
2023-01-10T20:18:37.843Z,66
2023-01-10T20:23:37.469Z,66
2023-01-10T20:28:38.073Z,66
2023-01-10T20:33:37.031Z,66
2023-01-10T20:38:38.549Z,67
2023-01-10T20:43:34.631Z,67
2023-01-10T20:48:34.903Z,67
2023-01-10T20:53:34.203Z,67
2023-01-10T20:58:34.385Z,68
2023-01-10T20:59:55.976Z,68
2023-01-10T21:04:55.832Z,69
2023-01-10T21:09:55.230Z,69
2023-01-10T21:14:54.771Z,70
2023-01-10T21:19:53.559Z,71
2023-01-10T21:24:53.934Z,72
2023-01-10T21:29:53.412Z,72
2023-01-10T21:34:53.583Z,72
2023-01-10T21:39:54.447Z,72
2023-01-10T21:44:50.839Z,72
2023-01-10T21:49:50.722Z,73
2023-01-10T21:54:50.876Z,73
2023-01-10T21:59:14.559Z,73
2023-01-10T22:04:17.504Z,73
2023-01-10T22:09:14.255Z,73
2023-01-10T22:14:14.294Z,72
2023-01-10T22:19:15.375Z,72
2023-01-10T22:24:11.883Z,72
2023-01-10T22:29:12.077Z,72
2023-01-10T22:34:11.149Z,71
2023-01-10T22:39:11.108Z,70
2023-01-10T22:44:08.421Z,68
2023-01-10T22:49:08.571Z,67
2023-01-10T22:54:07.754Z,66
2023-01-10T22:58:54.478Z,66
2023-01-10T23:03:54.122Z,66
2023-01-10T23:08:53.978Z,66
2023-01-10T23:13:54.288Z,65
2023-01-10T23:18:54.497Z,65
2023-01-10T23:23:52.146Z,65
2023-01-10T23:28:51.437Z,65
2023-01-10T23:33:50.835Z,65
2023-01-10T23:38:52.462Z,66
2023-01-10T23:43:48.632Z,65
2023-01-10T23:48:48.908Z,65
2023-01-10T23:53:47.947Z,66
2023-01-10T23:58:48.164Z,66
