createdAt,value
2023-03-16T00:00:48.517Z,98149.16
2023-03-16T00:03:21.023Z,98146.78
2023-03-16T00:05:49.647Z,98142.16
2023-03-16T00:08:17.628Z,98145.91
2023-03-16T00:10:47.226Z,98146.69
2023-03-16T00:13:20.327Z,98145.91
2023-03-16T00:15:54.704Z,98141.56
2023-03-16T00:18:24.558Z,98152.00
2023-03-16T00:20:55.774Z,98149.84
2023-03-16T00:23:29.233Z,98148.53
2023-03-16T00:25:58.842Z,98141.53
2023-03-16T00:28:27.296Z,98146.84
2023-03-16T00:31:00.686Z,98148.22
2023-03-16T00:33:30.114Z,98148.94
2023-03-16T00:36:09.065Z,98160.47
2023-03-16T00:38:38.200Z,98151.00
2023-03-16T00:41:07.430Z,98150.03
2023-03-16T00:43:42.031Z,98138.41
2023-03-16T00:46:10.096Z,98142.47
2023-03-16T00:48:40.220Z,98145.22
2023-03-16T00:51:11.550Z,98142.38
2023-03-16T00:53:38.001Z,98141.00
2023-03-16T00:56:05.289Z,98141.13
2023-03-16T00:58:38.558Z,98140.59
2023-03-16T01:01:07.820Z,98129.56
2023-03-16T01:03:34.900Z,98145.94
2023-03-16T01:06:06.705Z,98136.28
2023-03-16T01:08:33.424Z,98123.97
2023-03-16T01:11:10.479Z,98126.53
2023-03-16T01:13:38.918Z,98119.44
2023-03-16T01:16:06.690Z,98108.31
2023-03-16T01:18:36.484Z,98108.81
2023-03-16T01:21:04.964Z,98108.31
2023-03-16T01:23:31.923Z,98112.84
2023-03-16T01:26:06.998Z,98099.25
2023-03-16T01:28:34.375Z,98100.06
2023-03-16T01:31:18.347Z,98105.06
2023-03-16T01:33:45.058Z,98104.47
2023-03-16T01:36:15.328Z,98103.59
2023-03-16T01:38:44.377Z,98100.44
2023-03-16T01:41:13.767Z,98094.31
2023-03-16T01:43:41.461Z,98099.06
2023-03-16T01:46:09.754Z,98092.16
2023-03-16T01:48:50.204Z,98085.25
2023-03-16T01:51:26.253Z,98086.25
2023-03-16T01:54:04.532Z,98089.72
2023-03-16T01:56:56.169Z,98088.81
2023-03-16T01:59:30.194Z,98087.81
2023-03-16T02:01:57.008Z,98090.56
2023-03-16T02:04:51.420Z,98087.91
2023-03-16T02:07:20.796Z,98094.63
2023-03-16T02:09:51.709Z,98087.63
2023-03-16T02:12:19.311Z,98085.56
2023-03-16T02:14:50.722Z,98090.41
2023-03-16T02:17:21.378Z,98090.41
2023-03-16T02:20:12.016Z,98084.88
2023-03-16T02:22:44.621Z,98088.41
2023-03-16T02:25:14.805Z,98087.22
2023-03-16T02:27:56.800Z,98084.56
2023-03-16T02:30:23.795Z,98086.00
2023-03-16T02:32:53.959Z,98082.75
2023-03-16T02:35:23.547Z,98082.72
2023-03-16T02:37:50.509Z,98085.47
2023-03-16T02:40:26.434Z,98084.53
2023-03-16T02:43:11.189Z,98082.28
2023-03-16T02:45:51.563Z,98082.81
2023-03-16T02:48:38.123Z,98076.97
2023-03-16T02:51:15.308Z,98073.63
2023-03-16T02:53:44.941Z,98068.03
2023-03-16T02:56:11.618Z,98071.97
2023-03-16T02:58:40.392Z,98070.00
2023-03-16T03:01:07.071Z,98066.28
2023-03-16T03:03:34.688Z,98063.34
2023-03-16T03:06:02.402Z,98066.28
2023-03-16T03:08:28.865Z,98065.41
2023-03-16T03:10:55.421Z,98059.59
2023-03-16T03:13:28.596Z,98057.63
2023-03-16T03:15:55.164Z,98051.91
2023-03-16T03:18:21.702Z,98039.31
2023-03-16T03:20:50.436Z,98043.75
2023-03-16T03:23:17.316Z,98045.16
2023-03-16T03:25:45.789Z,98044.47
2023-03-16T03:28:12.734Z,98049.19
2023-03-16T03:30:39.310Z,98046.94
2023-03-16T03:33:05.906Z,98045.09
2023-03-16T03:35:32.579Z,98041.56
2023-03-16T03:38:00.831Z,98039.69
2023-03-16T03:40:27.626Z,98040.78
2023-03-16T03:42:56.545Z,98039.19
2023-03-16T03:45:23.302Z,98033.59
2023-03-16T03:47:50.086Z,98031.72
2023-03-16T03:50:17.313Z,98034.47
2023-03-16T03:52:43.841Z,98035.03
2023-03-16T03:55:10.828Z,98042.94
2023-03-16T03:57:39.131Z,98038.41
2023-03-16T04:00:10.955Z,98036.44
2023-03-16T04:02:38.825Z,98033.88
2023-03-16T04:05:07.472Z,98035.63
2023-03-16T04:07:34.682Z,98036.75
2023-03-16T04:10:01.201Z,98039.41
2023-03-16T04:12:33.292Z,98024.94
2023-03-16T04:14:59.887Z,98031.44
2023-03-16T04:17:26.817Z,98026.69
2023-03-16T04:19:53.478Z,98023.22
2023-03-16T04:22:20.078Z,98023.53
2023-03-16T04:24:52.340Z,98025.50
2023-03-16T04:27:19.070Z,98031.50
2023-03-16T04:29:45.582Z,98028.78
2023-03-16T04:32:12.205Z,98027.75
2023-03-16T04:34:45.551Z,98028.75
2023-03-16T04:37:12.055Z,98033.38
2023-03-16T04:39:38.665Z,98035.81
2023-03-16T04:42:06.399Z,98031.50
2023-03-16T04:44:33.121Z,98031.69
2023-03-16T04:47:00.468Z,98028.44
2023-03-16T04:49:28.764Z,98032.19
2023-03-16T04:51:55.388Z,98030.81
2023-03-16T04:54:21.945Z,98028.81
2023-03-16T04:56:48.572Z,98021.91
2023-03-16T04:59:18.491Z,98021.72
2023-03-16T05:01:45.182Z,98012.06
2023-03-16T05:04:18.935Z,98009.88
2023-03-16T05:06:46.159Z,98013.22
2023-03-16T05:09:12.649Z,98004.53
2023-03-16T05:11:41.160Z,98012.31
2023-03-16T05:14:07.685Z,98009.25
2023-03-16T05:16:34.166Z,98012.88
2023-03-16T05:19:03.237Z,98017.28
2023-03-16T05:21:32.154Z,98007.75
2023-03-16T05:23:58.913Z,98003.69
2023-03-16T05:26:25.998Z,98005.56
2023-03-16T05:28:52.518Z,98011.69
2023-03-16T05:31:19.404Z,98004.19
2023-03-16T05:33:47.726Z,98003.88
2023-03-16T05:36:14.221Z,98009.69
2023-03-16T05:38:40.764Z,98014.63
2023-03-16T05:41:19.270Z,98013.19
2023-03-16T05:43:47.000Z,98015.88
2023-03-16T05:46:13.819Z,98010.88
2023-03-16T05:48:42.544Z,98012.75
2023-03-16T05:51:09.420Z,98012.91
2023-03-16T05:53:35.937Z,98012.22
2023-03-16T05:56:04.725Z,98006.91
2023-03-16T05:58:34.002Z,98005.47
2023-03-16T06:01:03.262Z,98003.63
2023-03-16T06:03:35.297Z,98006.19
2023-03-16T06:06:02.228Z,98001.81
2023-03-16T06:08:28.717Z,98012.38
2023-03-16T06:10:57.077Z,98022.75
2023-03-16T06:13:23.993Z,98027.47
2023-03-16T06:15:53.254Z,98029.22
2023-03-16T06:18:21.628Z,98026.31
2023-03-16T06:20:48.202Z,98028.78
2023-03-16T06:23:14.910Z,98023.84
2023-03-16T06:25:43.309Z,98019.38
2023-03-16T06:28:09.775Z,98021.75
2023-03-16T06:30:36.266Z,98036.38
2023-03-16T06:33:04.682Z,98030.13
2023-03-16T06:35:31.676Z,98021.50
2023-03-16T06:37:58.225Z,98032.28
2023-03-16T06:40:26.902Z,98023.97
2023-03-16T06:42:53.502Z,98023.97
2023-03-16T06:45:22.367Z,98025.22
2023-03-16T06:47:51.275Z,98026.81
2023-03-16T06:50:17.985Z,98029.53
2023-03-16T06:52:44.463Z,98033.22
2023-03-16T06:55:14.614Z,98025.22
2023-03-16T06:57:42.178Z,98041.06
2023-03-16T07:00:23.147Z,98033.66
2023-03-16T07:02:51.414Z,98024.78
2023-03-16T07:05:18.183Z,98030.34
2023-03-16T07:07:45.449Z,98022.88
2023-03-16T07:10:17.460Z,98025.44
2023-03-16T07:12:45.231Z,98014.06
2023-03-16T07:15:12.577Z,98004.53
2023-03-16T07:17:39.394Z,98006.59
2023-03-16T07:20:10.171Z,98005.25
2023-03-16T07:22:37.827Z,98001.06
2023-03-16T07:25:07.789Z,98000.53
2023-03-16T07:27:34.414Z,97981.91
2023-03-16T07:30:01.048Z,97985.97
2023-03-16T07:32:27.874Z,98001.47
2023-03-16T07:34:59.346Z,97989.50
2023-03-16T07:37:26.492Z,97993.09
2023-03-16T07:39:55.385Z,97981.16
2023-03-16T07:42:22.888Z,97973.13
2023-03-16T07:44:51.674Z,97958.91
2023-03-16T07:47:26.657Z,97957.34
2023-03-16T07:49:53.217Z,97960.25
2023-03-16T07:52:19.730Z,97964.63
2023-03-16T07:54:46.403Z,97966.19
2023-03-16T07:57:14.633Z,97972.22
2023-03-16T07:59:41.674Z,97980.38
2023-03-16T08:02:16.272Z,97963.38
2023-03-16T08:04:43.089Z,97968.19
2023-03-16T08:07:10.905Z,97976.19
2023-03-16T08:09:48.032Z,97980.81
2023-03-16T08:12:15.272Z,97985.81
2023-03-16T08:14:41.708Z,97990.56
2023-03-16T08:17:13.821Z,98003.47
2023-03-16T08:19:40.525Z,98001.81
2023-03-16T08:22:10.953Z,98019.25
2023-03-16T08:24:38.593Z,97995.09
2023-03-16T08:27:05.807Z,98001.47
2023-03-16T08:29:34.612Z,97984.06
2023-03-16T08:32:01.306Z,97988.34
2023-03-16T08:34:28.832Z,97985.06
2023-03-16T08:36:55.477Z,97990.41
2023-03-16T08:39:22.908Z,97982.78
2023-03-16T08:41:49.661Z,97982.91
2023-03-16T08:44:16.124Z,97979.19
2023-03-16T08:46:42.774Z,97974.09
2023-03-16T08:49:09.482Z,97968.63
2023-03-16T08:51:37.065Z,97969.19
2023-03-16T08:54:05.498Z,97969.44
2023-03-16T08:56:32.509Z,97966.31
2023-03-16T08:58:59.858Z,97962.19
2023-03-16T09:01:33.055Z,97964.03
2023-03-16T09:04:00.652Z,97958.25
2023-03-16T09:06:27.706Z,97953.63
2023-03-16T09:08:58.302Z,97953.41
2023-03-16T09:11:28.789Z,97964.66
2023-03-16T09:13:59.092Z,97960.56
2023-03-16T09:16:28.494Z,97962.72
2023-03-16T09:18:55.914Z,97973.66
2023-03-16T09:21:22.486Z,97952.88
2023-03-16T09:23:51.426Z,97949.41
2023-03-16T09:26:18.848Z,97953.94
2023-03-16T09:28:46.764Z,97943.84
2023-03-16T09:34:15.601Z,97932.44
2023-03-16T09:36:47.800Z,97938.72
2023-03-16T09:39:14.454Z,97935.81
2023-03-16T09:42:08.400Z,97924.91
2023-03-16T09:44:59.878Z,97929.31
2023-03-16T09:47:32.144Z,97928.69
2023-03-16T09:50:03.032Z,97928.84
2023-03-16T09:52:44.970Z,97941.38
2023-03-16T09:55:28.175Z,97926.06
2023-03-16T09:57:59.195Z,97928.47
2023-03-16T10:00:34.098Z,97933.22
2023-03-16T10:03:23.600Z,97919.22
2023-03-16T10:06:03.860Z,97923.97
2023-03-16T10:08:43.541Z,97909.06
2023-03-16T10:11:16.064Z,97897.44
2023-03-16T10:13:59.063Z,97902.09
2023-03-16T10:16:43.696Z,97887.84
2023-03-16T10:19:17.200Z,97909.06
2023-03-16T10:21:43.801Z,97895.09
2023-03-16T10:24:27.441Z,97887.47
2023-03-16T10:27:00.453Z,97896.41
2023-03-16T10:29:35.245Z,97900.41
2023-03-16T10:32:17.073Z,97899.72
2023-03-16T10:34:48.792Z,97910.88
2023-03-16T10:37:15.364Z,97911.69
2023-03-16T10:39:43.070Z,97903.44
2023-03-16T10:42:20.075Z,97918.97
2023-03-16T10:44:47.139Z,97895.38
2023-03-16T10:47:26.873Z,97894.53
2023-03-16T10:49:53.464Z,97895.75
2023-03-16T10:52:44.773Z,97882.88
2023-03-16T10:55:19.708Z,97884.59
2023-03-16T10:58:00.027Z,97882.44
2023-03-16T11:00:29.982Z,97895.81
2023-03-16T11:02:59.753Z,97871.84
2023-03-16T11:05:36.154Z,97887.50
2023-03-16T11:08:19.098Z,97891.22
2023-03-16T11:10:56.150Z,97887.84
2023-03-16T11:13:31.246Z,97879.94
2023-03-16T11:16:28.329Z,97868.84
2023-03-16T11:18:58.286Z,97872.91
2023-03-16T11:21:40.496Z,97876.69
2023-03-16T11:24:18.817Z,97869.66
2023-03-16T11:26:53.340Z,97875.56
2023-03-16T11:29:24.953Z,97857.75
2023-03-16T11:31:56.486Z,97864.75
2023-03-16T11:34:30.753Z,97857.75
2023-03-16T11:37:21.994Z,97857.81
2023-03-16T11:40:17.359Z,97861.78
2023-03-16T11:43:15.290Z,97852.53
2023-03-16T11:45:51.892Z,97855.75
2023-03-16T11:48:28.101Z,97861.63
2023-03-16T11:51:06.418Z,97850.28
2023-03-16T11:53:36.152Z,97852.03
2023-03-16T11:56:40.203Z,97849.13
2023-03-16T11:59:55.306Z,97846.50
2023-03-16T12:02:50.441Z,97847.44
2023-03-16T12:05:51.152Z,97835.22
2023-03-16T12:08:31.678Z,97833.66
2023-03-16T12:11:18.265Z,97826.00
2023-03-16T12:14:09.031Z,97830.03
2023-03-16T12:17:05.609Z,97818.31
2023-03-16T12:19:44.711Z,97817.53
2023-03-16T12:22:21.737Z,97817.63
2023-03-16T12:24:49.401Z,97823.91
2023-03-16T12:27:19.870Z,97818.47
2023-03-16T12:30:03.725Z,97814.66
2023-03-16T12:33:04.333Z,97813.84
2023-03-16T12:35:56.692Z,97805.47
2023-03-16T12:39:18.701Z,97794.56
2023-03-16T12:42:16.738Z,97791.47
2023-03-16T12:44:57.468Z,97790.72
2023-03-16T12:47:48.618Z,97785.38
2023-03-16T12:50:18.786Z,97778.38
2023-03-16T12:52:48.148Z,97785.38
2023-03-16T12:55:26.744Z,97772.63
2023-03-16T12:58:02.799Z,97769.88
2023-03-16T13:00:44.402Z,97769.13
2023-03-16T13:03:19.999Z,97769.91
2023-03-16T13:06:07.165Z,97766.88
2023-03-16T13:08:43.040Z,97766.13
2023-03-16T13:11:14.360Z,97766.91
2023-03-16T13:14:02.250Z,97772.75
2023-03-16T13:16:35.545Z,97772.34
2023-03-16T13:19:19.356Z,97766.94
2023-03-16T13:21:50.490Z,97761.13
2023-03-16T13:24:38.828Z,97759.56
2023-03-16T13:27:22.328Z,97752.22
2023-03-16T13:29:58.252Z,97748.38
2023-03-16T13:32:28.820Z,97751.47
2023-03-16T13:34:59.365Z,97739.09
2023-03-16T13:37:28.531Z,97746.78
2023-03-16T13:40:01.563Z,97743.31
2023-03-16T13:42:33.257Z,97741.41
2023-03-16T13:45:17.248Z,97739.09
2023-03-16T13:47:47.594Z,97740.28
2023-03-16T13:50:14.637Z,97725.91
2023-03-16T13:52:44.192Z,97727.91
2023-03-16T13:55:21.371Z,97722.44
2023-03-16T13:57:49.209Z,97720.50
2023-03-16T14:00:18.876Z,97722.47
2023-03-16T14:02:55.586Z,97717.81
2023-03-16T14:05:28.543Z,97717.03
2023-03-16T14:07:57.716Z,97723.25
2023-03-16T14:10:29.607Z,97717.03
2023-03-16T14:12:58.259Z,97719.75
2023-03-16T14:15:27.573Z,97718.22
2023-03-16T14:18:05.164Z,97715.88
2023-03-16T14:20:34.960Z,97720.13
2023-03-16T14:23:15.957Z,97710.06
2023-03-16T14:25:43.137Z,97710.06
2023-03-16T14:28:15.870Z,97709.66
2023-03-16T14:31:05.496Z,97705.00
2023-03-16T14:33:41.372Z,97706.94
2023-03-16T14:36:13.376Z,97701.13
2023-03-16T14:38:47.126Z,97709.28
2023-03-16T14:41:24.712Z,97702.28
2023-03-16T14:43:55.601Z,97711.56
2023-03-16T14:46:30.979Z,97715.06
2023-03-16T14:49:18.540Z,97701.13
2023-03-16T14:51:48.715Z,97693.00
2023-03-16T14:54:18.461Z,97695.72
2023-03-16T14:56:59.800Z,97694.16
2023-03-16T14:59:26.759Z,97691.06
2023-03-16T15:01:55.284Z,97690.31
2023-03-16T15:04:33.494Z,97691.47
2023-03-16T15:07:00.824Z,97687.97
2023-03-16T15:09:37.825Z,97693.78
2023-03-16T15:12:13.023Z,97683.72
2023-03-16T15:15:01.908Z,97693.00
2023-03-16T15:17:28.563Z,97687.97
2023-03-16T15:19:55.317Z,97690.31
2023-03-16T15:22:33.490Z,97687.97
2023-03-16T15:25:18.088Z,97689.53
2023-03-16T15:27:45.218Z,97689.53
2023-03-16T15:30:16.997Z,97681.00
2023-03-16T15:32:43.714Z,97677.50
2023-03-16T15:35:10.879Z,97682.53
2023-03-16T15:37:37.594Z,97683.72
2023-03-16T15:40:19.904Z,97669.75
2023-03-16T15:42:47.024Z,97674.03
2023-03-16T15:45:17.650Z,97669.00
2023-03-16T15:47:55.651Z,97674.03
2023-03-16T15:50:24.803Z,97675.19
2023-03-16T15:52:59.750Z,97672.47
2023-03-16T15:55:35.687Z,97669.00
2023-03-16T15:58:09.860Z,97665.50
2023-03-16T16:00:39.596Z,97667.03
2023-03-16T16:03:22.248Z,97660.84
2023-03-16T16:05:52.034Z,97663.16
2023-03-16T16:08:19.390Z,97662.38
2023-03-16T16:10:49.582Z,97658.13
2023-03-16T16:13:37.552Z,97663.13
2023-03-16T16:16:12.207Z,97661.22
2023-03-16T16:18:39.704Z,97661.97
2023-03-16T16:21:09.124Z,97652.28
2023-03-16T16:23:37.284Z,97651.91
2023-03-16T16:26:11.061Z,97656.56
2023-03-16T16:28:37.766Z,97663.13
2023-03-16T16:31:18.440Z,97655.00
2023-03-16T16:33:45.163Z,97654.22
2023-03-16T16:36:22.874Z,97645.69
2023-03-16T16:38:50.414Z,97658.06
2023-03-16T16:41:27.880Z,97649.16
2023-03-16T16:43:55.360Z,97647.59
2023-03-16T16:46:27.512Z,97654.94
2023-03-16T16:49:05.275Z,97649.91
2023-03-16T16:51:33.211Z,97654.91
2023-03-16T16:54:01.326Z,97647.91
2023-03-16T16:56:38.212Z,97649.81
2023-03-16T16:59:15.744Z,97643.63
2023-03-16T17:01:45.054Z,97645.16
2023-03-16T17:04:17.438Z,97643.19
2023-03-16T17:06:45.104Z,97638.91
2023-03-16T17:09:14.372Z,97633.09
2023-03-16T17:11:42.679Z,97637.38
2023-03-16T17:14:14.769Z,97635.84
2023-03-16T17:16:47.615Z,97637.69
2023-03-16T17:19:26.012Z,97640.34
2023-03-16T17:21:55.378Z,97630.31
2023-03-16T17:24:22.766Z,97637.66
2023-03-16T17:26:52.489Z,97633.34
2023-03-16T17:29:34.398Z,97633.31
2023-03-16T17:32:03.070Z,97640.63
2023-03-16T17:34:32.954Z,97652.97
2023-03-16T17:37:02.109Z,97643.28
2023-03-16T17:39:31.860Z,97646.31
2023-03-16T17:42:03.278Z,97645.09
2023-03-16T17:44:33.533Z,97650.13
2023-03-16T17:47:00.234Z,97647.72
2023-03-16T17:49:30.250Z,97649.63
2023-03-16T17:51:56.739Z,97655.34
2023-03-16T17:54:23.297Z,97653.06
2023-03-16T17:56:54.198Z,97654.22
2023-03-16T17:59:22.945Z,97654.53
2023-03-16T18:01:49.702Z,97661.84
2023-03-16T18:04:23.437Z,97659.47
2023-03-16T18:06:52.362Z,97651.41
2023-03-16T18:09:20.577Z,97646.81
2023-03-16T18:11:53.088Z,97635.13
2023-03-16T18:14:35.338Z,97638.22
2023-03-16T18:17:32.436Z,97643.53
2023-03-16T18:19:59.319Z,97638.84
2023-03-16T18:22:26.055Z,97635.34
2023-03-16T18:24:55.700Z,97641.06
2023-03-16T18:27:22.538Z,97642.25
2023-03-16T18:29:49.315Z,97649.53
2023-03-16T18:32:31.703Z,97634.75
2023-03-16T18:35:02.881Z,97647.09
2023-03-16T18:37:33.007Z,97637.84
2023-03-16T18:40:01.660Z,97645.84
2023-03-16T18:42:28.261Z,97637.28
2023-03-16T18:44:54.755Z,97648.47
2023-03-16T18:47:33.184Z,97650.03
2023-03-16T18:50:00.141Z,97641.59
2023-03-16T18:52:31.001Z,97647.63
2023-03-16T18:55:00.479Z,97649.94
2023-03-16T18:57:28.348Z,97650.31
2023-03-16T18:59:54.938Z,97658.34
2023-03-16T19:02:27.655Z,97658.66
2023-03-16T19:04:56.870Z,97662.91
2023-03-16T19:07:32.109Z,97663.66
2023-03-16T19:10:06.533Z,97651.22
2023-03-16T19:12:39.897Z,97653.69
2023-03-16T19:15:19.845Z,97652.09
2023-03-16T19:17:54.233Z,97654.38
2023-03-16T19:20:23.697Z,97656.41
2023-03-16T19:22:58.699Z,97657.09
2023-03-16T19:25:31.256Z,97649.28
2023-03-16T19:27:59.435Z,97649.63
2023-03-16T19:30:34.364Z,97650.00
2023-03-16T19:33:01.278Z,97651.94
2023-03-16T19:35:50.384Z,97645.25
2023-03-16T19:38:20.418Z,97646.00
2023-03-16T19:40:49.988Z,97645.56
2023-03-16T19:43:20.521Z,97642.81
2023-03-16T19:45:50.555Z,97645.16
2023-03-16T19:48:27.295Z,97642.44
2023-03-16T19:51:00.250Z,97632.38
2023-03-16T19:53:27.516Z,97636.97
2023-03-16T19:55:54.566Z,97631.47
2023-03-16T19:58:38.590Z,97640.66
2023-03-16T20:01:06.442Z,97638.31
2023-03-16T20:03:36.514Z,97639.06
2023-03-16T20:06:05.760Z,97637.09
2023-03-16T20:08:32.214Z,97642.78
2023-03-16T20:11:07.505Z,97644.75
2023-03-16T20:13:34.790Z,97639.69
2023-03-16T20:16:01.669Z,97634.50
2023-03-16T20:18:31.187Z,97631.38
2023-03-16T20:20:57.654Z,97628.66
2023-03-16T20:23:28.218Z,97637.94
2023-03-16T20:26:01.433Z,97632.09
2023-03-16T20:28:36.172Z,97633.56
2023-03-16T20:31:07.410Z,97633.59
2023-03-16T20:33:34.164Z,97630.72
2023-03-16T20:36:02.510Z,97623.34
2023-03-16T20:38:29.101Z,97634.50
2023-03-16T20:40:56.053Z,97633.25
2023-03-16T20:43:31.648Z,97625.13
2023-03-16T20:46:01.414Z,97634.41
2023-03-16T20:48:28.336Z,97634.69
2023-03-16T20:50:56.327Z,97626.72
2023-03-16T20:53:23.565Z,97625.38
2023-03-16T20:55:51.543Z,97631.41
2023-03-16T20:58:23.479Z,97633.53
2023-03-16T21:00:52.392Z,97625.59
2023-03-16T21:03:28.372Z,97627.44
2023-03-16T21:05:59.687Z,97627.00
2023-03-16T21:08:26.805Z,97627.25
2023-03-16T21:10:58.400Z,97625.94
2023-03-16T21:13:33.786Z,97626.56
2023-03-16T21:16:03.878Z,97620.06
2023-03-16T21:18:30.706Z,97623.47
2023-03-16T21:20:58.265Z,97618.44
2023-03-16T21:23:26.725Z,97613.47
2023-03-16T21:25:58.948Z,97625.81
2023-03-16T21:28:27.811Z,97627.97
2023-03-16T21:30:57.418Z,97626.84
2023-03-16T21:33:33.974Z,97619.19
2023-03-16T21:36:03.607Z,97615.63
2023-03-16T21:38:31.126Z,97614.41
2023-03-16T21:40:58.365Z,97612.06
2023-03-16T21:43:31.260Z,97605.53
2023-03-16T21:45:58.131Z,97605.13
2023-03-16T21:48:30.039Z,97602.13
2023-03-16T21:50:57.309Z,97600.94
2023-03-16T21:53:31.737Z,97602.78
2023-03-16T21:55:58.905Z,97604.34
2023-03-16T21:58:26.070Z,97608.22
2023-03-16T22:00:54.668Z,97599.38
2023-03-16T22:03:50.628Z,97608.94
2023-03-16T22:06:17.851Z,97593.59
2023-03-16T22:08:46.776Z,97592.50
2023-03-16T22:11:18.084Z,97588.47
2023-03-16T22:13:44.873Z,97595.44
2023-03-16T22:16:18.044Z,97581.72
2023-03-16T22:18:47.185Z,97583.19
2023-03-16T22:21:34.198Z,97575.88
2023-03-16T22:24:05.409Z,97572.81
2023-03-16T22:26:34.973Z,97569.03
2023-03-16T22:29:03.704Z,97571.69
2023-03-16T22:31:34.132Z,97561.22
2023-03-16T22:34:03.135Z,97552.66
2023-03-16T22:36:31.606Z,97550.41
2023-03-16T22:39:01.754Z,97548.84
2023-03-16T22:41:31.148Z,97545.72
2023-03-16T22:44:00.506Z,97549.47
2023-03-16T22:46:28.535Z,97551.28
2023-03-16T22:48:56.146Z,97555.38
2023-03-16T22:51:37.227Z,97552.81
2023-03-16T22:54:11.576Z,97552.41
2023-03-16T22:56:41.445Z,97561.19
2023-03-16T22:59:15.665Z,97564.53
2023-03-16T23:01:44.415Z,97561.88
2023-03-16T23:04:16.365Z,97553.25
2023-03-16T23:06:43.479Z,97550.78
2023-03-16T23:09:16.428Z,97558.13
2023-03-16T23:11:44.371Z,97553.31
2023-03-16T23:14:21.537Z,97554.00
2023-03-16T23:16:49.056Z,97562.22
2023-03-16T23:19:35.805Z,97561.09
2023-03-16T23:22:05.123Z,97557.28
2023-03-16T23:24:35.140Z,97569.16
2023-03-16T23:27:09.018Z,97564.91
2023-03-16T23:29:39.198Z,97568.66
2023-03-16T23:32:06.421Z,97563.00
2023-03-16T23:34:35.141Z,97549.41
2023-03-16T23:37:01.975Z,97546.22
2023-03-16T23:39:30.532Z,97545.19
2023-03-16T23:41:57.484Z,97549.09
2023-03-16T23:44:28.010Z,97539.13
2023-03-16T23:46:54.634Z,97537.16
2023-03-16T23:49:30.904Z,97543.53
2023-03-16T23:51:59.451Z,97539.78
2023-03-16T23:54:28.678Z,97543.78
2023-03-16T23:56:55.954Z,97547.78
2023-03-16T23:59:23.553Z,97552.28
